Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-05-08 08:45:33.169554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.4417
218.2508,467.3217
218.442,469.745
218.6332,473.3333
218.8244,475.105
219.0156,477.48
219.2067,479.755
219.3979,482.6083
219.589,485.51
219.7801,488.0817
219.9712,491.13
220.1623,493.9817
220.3533,496.8917
220.5444,500.11
220.7354,503.6617
220.9264,506.5417
221.1174,510.195
221.3083,513.425
221.4993,516.7817
221.6902,520.2633
221.8812,523.6667
222.0721,527.53
222.263,531.2233
222.4538,535.5567
222.6447,539.2983
222.8355,543.5917
223.0264,547.3017
223.2172,551.4883
223.408,556.0617
223.5987,560.5117
223.7895,563.9
223.9802,568.8317
224.1709,573.8633
224.3616,578.2567
224.5524,582.8533
224.743,588.295
224.9337,592.0483
225.1243,597.9617
225.315,602.8767
225.5056,607.5567
225.6962,612.3967
225.8867,618.245
226.0773,624.1783
226.2678,628.1083
226.4584,633.9967
226.6489,639.2917
226.8394,644.9083
227.0298,650.445
227.2203,655.9333
227.4108,662.4733
227.6012,667.8117
227.7916,673.3967
227.982,680.0983
228.1723,685.7167
228.3627,692.3717
228.5531,697.8433
228.7434,703.3933
228.9337,709.98
229.124,716.36
229.3143,722.495
229.5045,729.8667
229.6948,736.35
229.885,743.5267
230.0752,750.4117
230.2654,756.9217
230.4556,764.3083
230.6457,771.5167
230.8358,778.3667
231.026,784.7517
231.2161,791.795
231.4062,798.7367
231.5963,805.44
231.7863,812.58
231.9764,819.6517
232.1664,827.3733
232.3564,834.525
232.5464,842.32
232.7364,850.0883
232.9263,856.2767
233.1163,865.0917
233.3062,873.335
233.4961,881.9433
233.686,888.68
233.8758,895.8867
234.0657,903.415
234.2555,911.305
234.4454,918.4
234.6352,926.69
234.825,934.6733
235.0147,941.12
235.2045,948.7217
235.3942,955.8167
235.5839,962.98
235.7737,970.485
235.9633,977.65
236.153,985.3567
236.3427,994.3317
236.5323,1001.895
236.7219,1008.81
236.9115,1014.61
237.1011,1021.0567
237.2907,1028.6633
237.4803,1036.93
237.6698,1043.065
237.8593,1050.2133
238.0488,1057.3817
238.2383,1064.9583
238.4278,1071.4833
238.6172,1079.2617
238.8066,1085.845
238.9961,1093.5217
239.1855,1100.6583
239.3748,1107.53
239.5642,1114.345
239.7536,1121.67
239.9429,1128.0133
240.1322,1134.18
240.3215,1140.9517
240.5108,1147.65
240.7001,1154.1267
240.8893,1160.43
241.0786,1166.9867
241.2677,1173.1717
241.457,1180.0483
241.6461,1184.4667
241.8353,1189.4317
242.0244,1195.5033
242.2136,1201.2983
242.4027,1206.21
242.5918,1210.86
242.7809,1215.7033
242.9699,1218.6917
243.159,1221.0833
243.348,1228.2183
243.537,1235.3567
243.726,1241.595
243.915,1246.0717
244.1039,1251.1683
244.2929,1253.205
244.4818,1254.1583
244.6707,1258.38
244.8596,1265.3467
245.0485,1271.48
245.2373,1277.51
245.4262,1282.71
245.615,1287.525
245.8038,1291.79
245.9926,1296.25
246.1814,1301.2583
246.3701,1299.575
246.5589,1299.5817
246.7476,1303.8033
246.9363,1311.2333
247.1249,1316.6767
247.3136,1321.5733
247.5023,1325.57
247.6909,1331.59
247.8795,1335.8533
248.0681,1341.1183
248.2567,1345.1083
248.4453,1348.2517
248.6338,1352.4383
248.8224,1353.135
249.0109,1350.0383
249.1994,1352.8783
249.3878,1358.8117
249.5763,1363.2617
249.7648,1367.5967
249.9532,1372.1217
250.1416,1376.6067
250.33,1381.0
250.5183,1386.345
250.7067,1390.0917
250.8951,1392.2
251.0834,1394.8117
251.2717,1397.26
251.46,1399.845
251.6483,1401.375
251.8365,1403.4117
252.0247,1400.8733
252.213,1403.5733
252.4012,1406.5533
252.5894,1412.5617
252.7775,1415.465
252.9657,1418.2733
253.1538,1421.2967
253.3419,1423.675
253.53,1425.0983
253.7181,1426.5733
253.9062,1428.325
254.0942,1430.5117
254.2823,1431.8017
254.4703,1432.59
254.6583,1433.4883
254.8463,1435.24
255.0342,1434.9433
255.2222,1436.33
255.4101,1434.7083
255.598,1432.955
255.7859,1434.3317
255.9738,1438.14
256.1616,1440.325
256.3495,1443.75
256.5373,1445.9083
256.7251,1450.4717
256.9129,1450.9817
257.1006,1452.9383
257.2884,1454.71
257.4761,1457.5267
257.6638,1457.8083
257.8515,1457.9617
258.0392,1457.8783
258.2269,1458.2067
258.4146,1458.8617
258.6022,1459.0867
258.7898,1457.7867
258.9774,1459.1117
259.165,1458.5767
259.3525,1459.8533
259.5401,1458.4117
259.7276,1459.42
259.9151,1460.9133
260.1026,1460.6033
260.2901,1461.96
260.4776,1462.0833
260.665,1465.3367
260.8524,1466.3817
261.0398,1468.2533
261.2272,1468.2533
261.4146,1467.5783
261.6019,1467.5033
261.7893,1468.3867
261.9766,1468.4967
262.1639,1468.5417
262.3512,1466.4733
262.5384,1465.285
262.7257,1465.3033
262.9129,1463.975
263.1001,1463.09
263.2873,1463.7583
263.4745,1463.045
263.6617,1459.0317
263.8488,1459.2417
264.0359,1458.5983
264.2231,1458.0733
264.4101,1457.3333
264.5972,1456.5833
264.7842,1456.3067
264.9713,1456.4817
265.1583,1454.2817
265.3453,1454.105
265.5323,1453.8767
265.7193,1453.1633
265.9062,1453.4233
266.0931,1452.2217
266.2801,1450.3683
266.4669,1450.15
266.6538,1449.865
266.8407,1450.1017
267.0276,1447.8733
267.2143,1444.995
267.4012,1444.6033
267.588,1440.72
267.7747,1440.0983
267.9615,1439.2333
268.1482,1436.9417
268.3349,1436.3917
268.5217,1434.4783
268.7083,1431.51
268.895,1430.6867
269.0817,1430.3717
269.2682,1428.935
269.4549,1424.95
269.6415,1420.8183
269.8281,1419.775
270.0146,1418.9017
270.2012,1418.6467
270.3877,1417.5
270.5742,1416.12
270.7607,1414.9817
270.9472,1413.35
271.1336,1411.1067
271.32,1408.5317
271.5065,1407.1867
271.6929,1405.2217
271.8792,1404.99
272.0656,1403.45
272.252,1402.1983
272.4383,1401.3483
272.6246,1399.9483
272.8109,1397.9333
272.9972,1397.7933
273.1835,1397.3167
273.3697,1396.5717
273.5559,1395.575
273.7421,1394.4533
273.9283,1392.315
274.1145,1390.43
274.3007,1389.3117
274.4868,1388.7533
274.6729,1390.0933
274.859,1389.0167
275.0451,1387.5083
275.2311,1383.275
275.4172,1381.8017
275.6032,1381.9567
275.7892,1381.6117
275.9752,1380.54
276.1612,1380.575
276.3472,1378.925
276.5331,1377.4567
276.719,1376.43
276.9049,1375.065
277.0908,1372.99
277.2767,1370.8633
277.4625,1370.76
277.6484,1369.0733
277.8342,1367.4033
278.02,1365.9467
278.2057,1366.4817
278.3915,1365.4933
278.5772,1364.795
278.763,1363.0383
278.9487,1362.615
279.1343,1363.5467
279.32,1360.925
279.5057,1358.6967
279.6913,1355.295
279.877,1353.8217
280.0625,1352.7983
280.2481,1350.9233
280.4337,1348.495
280.6192,1348.5233
280.8048,1348.5633
280.9903,1347.85
281.1758,1344.6633
281.3612,1342.395
281.5467,1341.41
281.7321,1341.35
281.9175,1340.7717
282.1029,1339.6933
282.2884,1338.605
282.4737,1336.45
282.6591,1334.6
282.8444,1333.3667
283.0297,1332.7683
283.215,1332.0867
283.4002,1330.775
283.5855,1328.3917
283.7707,1324.9233
283.956,1323.96
284.1412,1322.39
284.3264,1321.9117
284.5115,1322.7067
284.6967,1321.84
284.8818,1320.0167
285.0669,1318.1917
285.252,1316.64
285.4371,1316.21
285.6222,1314.5083
285.8072,1313.0267
285.9922,1311.03
286.1772,1311.3867
286.3622,1311.39
286.5472,1309.24
286.7321,1307.2967
286.9171,1306.8633
287.102,1307.1033
287.2869,1307.19
287.4717,1308.2817
287.6566,1307.6033
287.8415,1306.5017
288.0263,1305.5467
288.2111,1303.1517
288.3959,1300.2283
288.5806,1300.525
288.7654,1300.2183
288.9501,1301.1983
289.1348,1301.4033
289.3195,1300.3733
289.5042,1301.6533
289.6889,1301.4683
289.8735,1298.6683
290.0581,1297.7283
290.2428,1295.2183
290.4273,1294.8733
290.6119,1295.4733
290.7965,1294.4517
290.981,1294.0167
291.1655,1293.585
291.35,1291.0667
291.5345,1288.48
291.719,1288.4233
291.9034,1287.4167
292.0878,1289.7017
292.2722,1288.495
292.4566,1287.1
292.641,1286.8817
292.8253,1286.805
293.0096,1284.7433
293.194,1285.7667
293.3783,1284.6383
293.5626,1285.2467
293.7468,1285.015
293.9311,1285.6967
294.1153,1283.0917
294.2995,1280.455
294.4837,1277.3883
294.6678,1276.685
294.852,1274.7667
295.0361,1275.7933
295.2202,1275.1133
295.4043,1275.1167
295.5884,1275.5083
295.7725,1274.5933
295.9565,1273.6183
296.1405,1271.8767
296.3246,1271.05
296.5085,1272.3467
296.6925,1273.04
296.8764,1273.1467
297.0603,1271.2933
297.2443,1271.0617
297.4282,1270.2633
297.612,1269.1233
297.7959,1267.66
297.9797,1267.2717
298.1635,1266.3283
298.3474,1267.9417
298.5311,1268.82
298.7149,1268.08
298.8987,1265.1267
299.0823,1263.9667
299.2661,1262.0767
299.4498,1259.8483
299.6334,1258.2267
299.8171,1258.6417
300.0007,1258.21
300.1843,1257.9717
300.368,1256.98
300.5515,1255.9833
300.7351,1255.1483
300.9186,1254.0333
301.1021,1252.4633
301.2857,1252.315
301.4691,1251.1067
301.6526,1251.775
301.8361,1250.2667
302.0195,1248.9283
302.2029,1249.4533
302.3863,1249.0383
302.5697,1247.855
302.753,1247.2517
302.9364,1248.0467
303.1197,1249.23
303.303,1248.5933
303.4863,1246.8017
303.6696,1244.2783
303.8528,1242.105
304.036,1241.9517
304.2192,1241.8733
304.4024,1241.5017
304.5856,1239.965
304.7688,1239.4267
304.9519,1239.88
305.135,1238.8367
305.3181,1238.09
305.5012,1236.8917
305.6842,1237.22
305.8673,1236.3633
306.0504,1235.3733
306.2333,1233.2017
306.4163,1232.3433
306.5993,1231.9283
306.7822,1230.6083
306.9652,1231.1733
307.1481,1230.8667
307.331,1229.59
307.5139,1227.7367
307.6967,1226.81
307.8796,1226.515
308.0624,1225.3117
308.2452,1223.73
308.428,1222.8017
308.6107,1223.4483
308.7935,1222.25
308.9762,1222.4383
309.1589,1220.565
309.3416,1219.7267
309.5243,1219.1217
309.7069,1218.88
309.8896,1217.5517
310.0721,1216.1917
310.2548,1215.63
310.4373,1217.0167
310.6199,1217.74
310.8024,1217.7
310.985,1217.5033
311.1674,1215.59
311.3499,1214.9867
311.5324,1214.095
311.7148,1215.7383
311.8973,1214.4733
312.0797,1214.405
312.2621,1214.4733
312.4445,1214.9333
312.6268,1213.6317
312.8091,1213.5017
312.9915,1212.48
313.1738,1211.2017
313.356,1208.5683
313.5383,1207.3583
313.7206,1207.6183
313.9027,1206.8317
314.085,1207.6983
314.2672,1206.205
314.4493,1204.325
314.6314,1204.545
314.8136,1206.0717
314.9957,1205.4217
315.1778,1203.88
315.3598,1202.9017
315.5419,1202.7183
315.724,1200.2417
315.9059,1199.27
316.088,1198.5183
316.2699,1200.815
316.4519,1201.5383
316.6338,1201.5217
316.8157,1200.9067
316.9977,1200.25
317.1795,1203.0533
317.3614,1203.7567
317.5432,1203.5833
317.7251,1201.665
317.9069,1197.39
318.0887,1195.68
318.2704,1194.3533
318.4522,1196.3717
318.6339,1198.5083
318.8156,1201.9733
318.9973,1203.045
319.179,1201.3633
319.3607,1198.4783
319.5423,1199.7483
319.7239,1200.0367
319.9055,1201.985
320.0871,1199.9733
320.2687,1201.3
320.4502,1203.845
320.6317,1203.6983
320.8132,1204.7233
320.9947,1202.5667
321.1761,1200.4883
321.3576,1199.4733
321.5391,1201.005
321.7205,1201.7233
321.9019,1202.06
322.0832,1200.9967
322.2646,1197.5183
322.4459,1197.9517
322.6272,1194.88
322.8085,1193.1017
322.9898,1193.0217
323.1711,1195.2417
323.3523,1195.9833
323.5335,1196.6117
323.7147,1199.32
323.8959,1204.4467
324.0771,1206.2933
324.2582,1206.845
324.4393,1206.5233
324.6204,1207.0033
324.8015,1204.205
324.9826,1203.5317
325.1637,1205.2783
325.3447,1207.0917
325.5257,1209.8317
325.7067,1212.9717
325.8877,1213.33
326.0686,1212.975
326.2496,1212.9967
326.4305,1209.875
326.6114,1210.4383
326.7922,1212.41
326.9731,1212.5983
327.1539,1210.09
327.3347,1210.405
327.5155,1211.34
327.6963,1210.6717
327.8771,1208.3833
328.0578,1204.8433
328.2385,1202.93
328.4193,1203.98
328.5999,1201.9067
328.7806,1199.3367
328.9613,1206.52
329.1419,1210.3533
329.3225,1213.995
329.5031,1216.5467
329.6837,1215.9583
329.8642,1215.3017
330.0447,1216.7433
330.2252,1212.105
330.4057,1206.825
330.5862,1203.6167
330.7667,1203.05
330.9471,1206.96
331.1275,1206.025
331.3079,1202.9767
331.4883,1200.445
331.6687,1202.1383
331.849,1203.6417
332.0293,1201.505
332.2096,1198.305
332.3899,1197.5817
332.5702,1201.95
332.7504,1203.8317
332.9306,1201.3217
333.1108,1200.8917
333.291,1200.3483
333.4712,1197.825
333.6514,1193.2133
333.8315,1194.8983
334.0116,1195.1
334.1917,1196.2733
334.3717,1198.995
334.5518,1202.1633
334.7318,1201.2
334.9119,1194.6617
335.0918,1196.3067
335.2718,1200.825
335.4518,1202.635
335.6317,1203.6933
335.8116,1199.1267
335.9915,1187.4817
336.1714,1180.1417
336.3513,1187.475
336.5311,1193.5317
336.7109,1191.48
336.8907,1186.6833
337.0705,1181.73
337.2502,1177.2417
337.43,1181.2617
337.6097,1187.7167
337.7894,1188.8817
337.9691,1183.155
338.1488,1182.9533
338.3284,1186.7183
338.508,1190.04
338.6877,1192.9433
338.8672,1192.0617
339.0468,1191.7117
339.2263,1184.4433
339.4059,1183.0567
339.5854,1189.2933
339.7649,1192.0817
339.9443,1195.06
340.1238,1196.15
340.3032,1195.6683
340.4826,1191.6333
340.662,1188.855
340.8414,1185.0783
341.0207,1185.62
341.2001,1188.8133
341.3794,1183.4983
341.5587,1183.01
341.738,1186.3417
341.9172,1189.3483
342.0965,1192.0867
342.2757,1185.05
342.4549,1180.52
342.6341,1182.3283
342.8132,1181.7383
342.9923,1189.5783
343.1715,1190.9917
343.3506,1186.6333
343.5296,1185.5433
343.7087,1181.4817
343.8878,1176.365
344.0668,1167.2217
344.2458,1162.0183
344.4248,1161.8817
344.6037,1165.01
344.7827,1169.5817
344.9616,1174.1717
345.1405,1177.8967
345.3194,1175.835
345.4982,1177.8083
345.6771,1175.4417
345.8559,1171.5317
346.0347,1167.0133
346.2135,1165.445
346.3923,1172.3517
346.571,1171.6517
346.7498,1171.1533
346.9285,1175.0367
347.1071,1174.945
347.2859,1168.9683
347.4645,1164.9833
347.6431,1161.2017
347.8217,1167.0783
348.0003,1171.4517
348.1789,1170.0233
348.3574,1164.8883
348.5359,1163.05
348.7145,1166.4633
348.893,1163.0767
349.0714,1157.605
349.2499,1156.0267
349.4283,1155.2433
349.6068,1152.8367
349.7852,1151.2167
349.9635,1159.84
350.1419,1163.4917
350.3202,1165.7367
350.4985,1164.25
350.6768,1160.08
350.8551,1160.1683
351.0334,1155.5017
351.2116,1152.0467
351.3898,1147.2033
351.568,1147.475
351.7462,1155.62
351.9243,1156.1733
352.1025,1150.6817
352.2806,1145.6583
352.4587,1138.8933
352.6368,1135.3133
352.8148,1139.8817
352.9929,1144.6033
353.1709,1145.4417
353.3489,1145.055
353.5268,1147.9033
353.7048,1145.655
353.8828,1147.7933
354.0607,1146.92
354.2386,1144.3383
354.4165,1146.1167
354.5943,1145.3317
354.7722,1144.0683
354.95,1146.5767
355.1278,1145.4267
355.3056,1138.855
355.4833,1134.16
355.6611,1133.2483
355.8388,1130.5117
356.0165,1129.465
356.1942,1133.7067
356.3719,1135.6367
356.5495,1122.2867
356.7271,1119.6283
356.9047,1117.52
357.0823,1111.81
357.2599,1116.7017
357.4374,1118.7017
357.6149,1120.305
357.7924,1117.7
357.9699,1110.7517
358.1474,1101.525
358.3248,1100.3283
358.5023,1097.5767
358.6797,1093.5383
358.8571,1097.0767
359.0344,1103.205
359.2118,1109.905
359.3891,1110.1583
359.5664,1113.6483
359.7437,1116.45
359.9209,1114.945
360.0982,1114.8633
360.2754,1107.0117
360.4526,1103.205
360.6298,1101.3717
360.807,1097.0883
360.9841,1090.8967
361.1613,1094.5
361.3383,1096.2483
361.5154,1100.2917
361.6925,1099.2933
361.8695,1087.625
362.0466,1085.3333
362.2236,1091.8817
362.4005,1095.75
362.5775,1100.925
362.7545,1103.515
362.9314,1101.17
363.1083,1089.4283
363.2852,1084.4867
363.462,1084.9583
363.6389,1087.2117
363.8157,1091.0167
363.9925,1096.8183
364.1693,1094.5183
364.346,1088.4517
364.5228,1084.4183
364.6996,1082.3167
364.8762,1079.5683
365.0529,1083.6133
365.2296,1088.1883
365.4062,1093.59
365.5829,1094.4367
365.7595,1095.785
365.9361,1099.65
366.1126,1099.1167
366.2892,1100.8033
366.4657,1106.69
366.6422,1112.9567
366.8186,1110.8233
366.9951,1111.0883
367.1716,1109.6383
367.348,1109.4183
367.5244,1113.3333
367.7008,1112.63
367.8772,1106.3817
368.0535,1092.9517
368.2298,1098.375
368.4061,1104.1533
368.5824,1096.225
368.7586,1099.0317
368.9349,1102.3767
369.1111,1102.8233
369.2873,1100.6617
369.4635,1100.5767
369.6396,1100.6417
369.8158,1096.07
369.9919,1098.59
370.168,1099.0817
370.3441,1094.2767
370.5202,1079.505
370.6962,1071.095
370.8722,1067.8533
371.0482,1071.8733
371.2242,1083.155
371.4002,1096.9233
371.5761,1099.8567
371.752,1092.8033
371.9279,1080.37
372.1038,1067.625
372.2796,1063.515
372.4555,1074.3017
372.6313,1082.535
372.8071,1076.1583
372.9829,1079.01
373.1586,1076.6267
373.3344,1066.675
373.5101,1051.6767
373.6858,1049.56
373.8615,1056.0617
374.0371,1069.4367
374.2127,1079.3733
374.3884,1072.86
374.564,1062.145
374.7395,1057.5717
374.9151,1053.4733
375.0906,1067.3933
375.2661,1084.175
375.4416,1090.785
375.6171,1101.915
375.7925,1094.6867
375.968,1089.2067
376.1434,1087.5183
376.3188,1082.9183
376.4941,1083.0333
376.6695,1087.2683
376.8448,1089.0083
377.0201,1092.55
377.1954,1093.2333
377.3707,1105.18
377.5459,1110.035
377.7212,1118.975
377.8964,1138.2817
378.0715,1146.895
378.2467,1135.675
378.4218,1145.46
378.597,1128.4983
378.7721,1113.865
378.9472,1111.5133
379.1222,1114.4467
379.2973,1130.15
379.4723,1143.2517
379.6473,1144.7267
379.8223,1120.8033
379.9972,1109.5383
380.1722,1113.2483
380.3471,1120.3883
380.522,1125.3233
380.6969,1121.76
380.8717,1135.1533
381.0466,1132.59
381.2214,1124.8383
381.3962,1111.9883
381.571,1095.6917
381.7457,1093.6567
381.9204,1099.7017
382.0952,1085.5183
382.2699,1100.3883
382.4445,1112.05
382.6192,1106.4117
382.7938,1119.81
382.9685,1130.2433
383.1431,1115.08
383.3176,1090.7
383.4922,1085.6833
383.6667,1091.2583
383.8412,1082.7517
384.0157,1077.9283
384.1902,1089.7617
384.3646,1110.4217
384.5391,1113.37
384.7134,1118.1333
384.8878,1130.0117
385.0622,1137.7867
385.2365,1133.2117
385.4109,1114.0717
385.5852,1105.8767
385.7594,1105.4333
385.9337,1101.6367
386.1079,1104.6583
386.2822,1131.3717
386.4564,1141.975
386.6306,1129.495
386.8047,1137.47
386.9789,1139.9417
387.153,1134.485
387.3271,1154.465
387.5012,1163.725
387.6752,1181.5633
387.8492,1188.55
388.0233,1174.92
388.1972,1163.6833
388.3712,1167.68
388.5452,1171.2917
388.7191,1169.2283
388.893,1189.335
389.0669,1190.7083
389.2408,1167.505
389.4146,1147.255
389.5884,1133.8283
389.7623,1130.3133
389.9361,1129.9067
390.1098,1136.4
390.2835,1141.7967
390.4573,1134.1383
390.631,1130.01
390.8047,1151.14
390.9784,1165.6967
391.152,1162.55
391.3256,1174.78
391.4992,1179.485
391.6728,1166.8
391.8464,1172.41
392.0199,1181.945
392.1934,1169.3967
392.3669,1179.7667
392.5403,1188.595
392.7138,1187.96
392.8873,1186.1783
393.0607,1192.645
393.2341,1187.4733
393.4074,1176.1417
393.5808,1143.9933
393.7542,1139.0167
393.9274,1157.4383
394.1007,1159.52
394.274,1175.4567
394.4472,1167.9833
394.6205,1187.9317
394.7937,1220.275
394.9668,1236.6117
395.14,1228.415
395.3131,1207.5617
395.4863,1195.6317
395.6594,1196.345
395.8325,1183.7683
396.0055,1185.9167
396.1786,1171.0917
396.3516,1160.35
396.5246,1147.7933
396.6975,1123.15
396.8705,1113.7617
397.0434,1131.2667
397.2163,1121.2883
397.3892,1132.6933
397.5621,1165.6967
397.735,1193.925
397.9077,1229.7933
398.0806,1245.6783
398.2534,1236.6333
398.4261,1245.5583
398.5989,1261.71
398.7716,1287.7167
398.9443,1285.0233
399.117,1270.93
399.2896,1267.35
399.4623,1262.96
399.6349,1256.73
399.8075,1239.1267
399.9801,1234.6783
400.1526,1240.73
400.3252,1223.04
400.4977,1204.68
400.6702,1189.5217
400.8427,1195.8117
401.0151,1213.315
401.1875,1215.2717
401.36,1222.085
401.5323,1225.8367
401.7047,1213.01
401.877,1206.56
402.0494,1210.885
402.2216,1220.7283
402.394,1234.0983
402.5662,1223.8033
402.7385,1228.1733
402.9107,1229.8567
403.0829,1219.1
403.2551,1206.7767
403.4272,1196.5883
403.5994,1202.7067
403.7715,1225.7617
403.9436,1240.875
404.1156,1238.06
