Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-05-08 07:50:13.775522
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.2383
218.2508,465.8767
218.442,468.7733
218.6332,471.84
218.8244,473.4683
219.0156,476.2917
219.2067,478.165
219.3979,480.9083
219.589,484.3617
219.7801,486.3933
219.9712,489.7667
220.1623,492.31
220.3533,495.0917
220.5444,498.875
220.7354,501.9617
220.9264,505.0117
221.1174,508.2367
221.3083,511.8467
221.4993,515.53
221.6902,518.59
221.8812,521.805
222.0721,526.32
222.263,529.635
222.4538,534.025
222.6447,537.9567
222.8355,541.6517
223.0264,545.91
223.2172,549.515
223.408,554.0867
223.5987,558.845
223.7895,562.1783
223.9802,567.7367
224.1709,572.125
224.3616,576.735
224.5524,581.7483
224.743,586.5717
224.9337,590.1033
225.1243,596.4167
225.315,600.8067
225.5056,606.105
225.6962,610.6633
225.8867,616.05
226.0773,622.2533
226.2678,626.1917
226.4584,631.94
226.6489,638.1233
226.8394,642.6083
227.0298,648.855
227.2203,653.9333
227.4108,660.8617
227.6012,666.2383
227.7916,670.7983
227.982,678.175
228.1723,684.3433
228.3627,690.2867
228.5531,696.7783
228.7434,701.7467
228.9337,708.3983
229.124,714.9333
229.3143,720.7417
229.5045,728.6567
229.6948,734.96
229.885,741.5467
230.0752,748.7683
230.2654,755.0083
230.4556,762.8317
230.6457,769.9433
230.8358,776.6
231.026,783.64
231.2161,790.36
231.4062,797.08
231.5963,804.35
231.7863,810.8617
231.9764,818.48
232.1664,825.5933
232.3564,832.8967
232.5464,841.0733
232.7364,849.0017
232.9263,855.51
233.1163,864.2833
233.3062,871.49
233.4961,880.8717
233.686,887.8183
233.8758,894.57
234.0657,902.455
234.2555,909.9933
234.4454,917.1683
234.6352,925.5933
234.825,933.4067
235.0147,940.1717
235.2045,947.4183
235.3942,954.38
235.5839,962.755
235.7737,969.555
235.9633,977.3617
236.153,984.85
236.3427,993.31
236.5323,1001.9517
236.7219,1008.345
236.9115,1014.05
237.1011,1021.405
237.2907,1027.985
237.4803,1036.69
237.6698,1042.4233
237.8593,1050.1667
238.0488,1057.8167
238.2383,1064.1117
238.4278,1071.415
238.6172,1079.2
238.8066,1085.5733
238.9961,1093.59
239.1855,1100.88
239.3748,1107.5583
239.5642,1114.5567
239.7536,1121.8483
239.9429,1128.565
240.1322,1134.5017
240.3215,1140.94
240.5108,1148.29
240.7001,1154.725
240.8893,1160.815
241.0786,1167.3667
241.2677,1173.1083
241.457,1180.9617
241.6461,1185.755
241.8353,1190.0217
242.0244,1196.7417
242.2136,1201.4217
242.4027,1206.2383
242.5918,1212.0633
242.7809,1216.9767
242.9699,1220.05
243.159,1222.0467
243.348,1229.0717
243.537,1236.445
243.726,1242.5983
243.915,1247.1533
244.1039,1251.7517
244.2929,1253.9883
244.4818,1255.27
244.6707,1259.555
244.8596,1266.29
245.0485,1273.585
245.2373,1278.5333
245.4262,1283.675
245.615,1288.425
245.8038,1292.4433
245.9926,1297.41
246.1814,1301.2833
246.3701,1300.4817
246.5589,1301.0733
246.7476,1305.3783
246.9363,1312.77
247.1249,1317.985
247.3136,1323.1317
247.5023,1327.6733
247.6909,1332.4017
247.8795,1337.185
248.0681,1342.1133
248.2567,1346.09
248.4453,1350.0033
248.6338,1354.2167
248.8224,1354.5517
249.0109,1352.0533
249.1994,1353.205
249.3878,1360.2183
249.5763,1365.0317
249.7648,1369.1417
249.9532,1374.3017
250.1416,1378.595
250.33,1383.1833
250.5183,1388.72
250.7067,1391.2917
250.8951,1394.205
251.0834,1396.6933
251.2717,1399.2683
251.46,1402.05
251.6483,1403.5867
251.8365,1404.505
252.0247,1402.8217
252.213,1404.895
252.4012,1408.5833
252.5894,1414.31
252.7775,1416.8017
252.9657,1419.58
253.1538,1422.69
253.3419,1425.055
253.53,1427.5233
253.7181,1428.6867
253.9062,1431.8117
254.0942,1433.3717
254.2823,1433.79
254.4703,1435.2217
254.6583,1435.59
254.8463,1437.8367
255.0342,1437.7517
255.2222,1438.3117
255.4101,1437.1783
255.598,1435.3483
255.7859,1437.0033
255.9738,1440.855
256.1616,1442.2533
256.3495,1446.51
256.5373,1448.5533
256.7251,1451.9417
256.9129,1454.6233
257.1006,1455.75
257.2884,1457.9133
257.4761,1460.65
257.6638,1459.9733
257.8515,1460.97
258.0392,1461.195
258.2269,1461.1633
258.4146,1462.205
258.6022,1461.3967
258.7898,1461.2133
258.9774,1461.725
259.165,1461.14
259.3525,1463.4117
259.5401,1461.0333
259.7276,1462.6833
259.9151,1463.4167
260.1026,1463.59
260.2901,1464.7033
260.4776,1465.8467
260.665,1468.1133
260.8524,1470.09
261.0398,1470.7367
261.2272,1471.2317
261.4146,1471.34
261.6019,1470.4133
261.7893,1471.4967
261.9766,1471.7717
262.1639,1470.805
262.3512,1469.7067
262.5384,1467.75
262.7257,1467.9467
262.9129,1467.2917
263.1001,1465.2067
263.2873,1467.1
263.4745,1465.7833
263.6617,1462.02
263.8488,1463.26
264.0359,1461.7417
264.2231,1461.44
264.4101,1460.31
264.5972,1459.5717
264.7842,1459.6633
264.9713,1459.43
265.1583,1457.1733
265.3453,1456.9933
265.5323,1456.3133
265.7193,1456.5517
265.9062,1456.4617
266.0931,1455.2517
266.2801,1453.7017
266.4669,1453.485
266.6538,1452.7967
266.8407,1452.57
267.0276,1449.82
267.2143,1448.8717
267.4012,1447.9867
267.588,1443.7617
267.7747,1442.9217
267.9615,1441.5933
268.1482,1440.0733
268.3349,1438.845
268.5217,1436.4267
268.7083,1435.035
268.895,1433.9333
269.0817,1432.4933
269.2682,1431.335
269.4549,1427.5083
269.6415,1425.0217
269.8281,1422.9067
270.0146,1422.2083
270.2012,1421.7233
270.3877,1420.6683
270.5742,1418.6817
270.7607,1417.82
270.9472,1415.7083
271.1336,1414.1133
271.32,1411.8867
271.5065,1409.2433
271.6929,1408.5117
271.8792,1406.61
272.0656,1406.2933
272.252,1404.9867
272.4383,1403.4383
272.6246,1402.7283
272.8109,1400.3767
272.9972,1399.735
273.1835,1399.955
273.3697,1398.13
273.5559,1398.2867
273.7421,1395.9267
273.9283,1394.22
274.1145,1392.8017
274.3007,1391.7
274.4868,1391.145
274.6729,1391.4317
274.859,1390.7833
275.0451,1389.6383
275.2311,1385.1767
275.4172,1384.3
275.6032,1384.7867
275.7892,1383.97
275.9752,1383.0583
276.1612,1382.7033
276.3472,1380.675
276.5331,1378.9567
276.719,1378.145
276.9049,1376.45
277.0908,1375.4717
277.2767,1372.7733
277.4625,1372.5567
277.6484,1371.01
277.8342,1368.3633
278.02,1368.44
278.2057,1367.785
278.3915,1367.4867
278.5772,1367.15
278.763,1364.2167
278.9487,1364.0
279.1343,1364.85
279.32,1362.53
279.5057,1360.89
279.6913,1357.2483
279.877,1354.945
280.0625,1353.82
280.2481,1351.7583
280.4337,1350.295
280.6192,1349.7067
280.8048,1349.4183
280.9903,1348.3983
281.1758,1345.785
281.3612,1344.4733
281.5467,1342.4317
281.7321,1342.18
281.9175,1342.3383
282.1029,1341.3
282.2884,1339.505
282.4737,1336.9933
282.6591,1335.255
282.8444,1334.2517
283.0297,1333.7867
283.215,1332.2383
283.4002,1332.065
283.5855,1329.1367
283.7707,1325.73
283.956,1323.6117
284.1412,1322.6367
284.3264,1322.92
284.5115,1322.8083
284.6967,1322.0783
284.8818,1320.2567
285.0669,1318.0467
285.252,1316.6217
285.4371,1316.6167
285.6222,1314.4717
285.8072,1313.51
285.9922,1311.5567
286.1772,1310.625
286.3622,1311.4717
286.5472,1309.0017
286.7321,1307.295
286.9171,1306.6133
287.102,1306.0
287.2869,1307.2583
287.4717,1307.4417
287.6566,1307.0433
287.8415,1306.4367
288.0263,1305.185
288.2111,1302.3783
288.3959,1300.1083
288.5806,1299.7133
288.7654,1299.5767
288.9501,1299.83
289.1348,1300.305
289.3195,1299.8583
289.5042,1299.85
289.6889,1300.235
289.8735,1297.5283
290.0581,1295.74
290.2428,1293.99
290.4273,1292.9383
290.6119,1294.2117
290.7965,1293.17
290.981,1292.4283
291.1655,1292.1533
291.35,1289.1933
291.5345,1286.9167
291.719,1286.9567
291.9034,1285.9617
292.0878,1288.0433
292.2722,1286.7367
292.4566,1285.2583
292.641,1285.3217
292.8253,1284.2083
293.0096,1283.265
293.194,1283.6033
293.3783,1282.575
293.5626,1283.2267
293.7468,1282.965
293.9311,1282.7683
294.1153,1280.9333
294.2995,1277.705
294.4837,1274.8217
294.6678,1274.495
294.852,1271.84
295.0361,1273.3
295.2202,1272.1133
295.4043,1272.1433
295.5884,1272.11
295.7725,1270.8267
295.9565,1270.8183
296.1405,1268.7933
296.3246,1266.8633
296.5085,1268.4083
296.6925,1268.8833
296.8764,1269.355
297.0603,1268.37
297.2443,1266.285
297.4282,1266.005
297.612,1264.335
297.7959,1261.98
297.9797,1262.25
298.1635,1260.8683
298.3474,1261.8667
298.5311,1262.5433
298.7149,1260.565
298.8987,1259.5017
299.0823,1257.3883
299.2661,1255.97
299.4498,1252.6783
299.6334,1251.87
299.8171,1252.1383
300.0007,1252.1467
300.1843,1251.225
300.368,1250.2683
300.5515,1249.3583
300.7351,1248.3217
300.9186,1247.79
301.1021,1245.69
301.2857,1245.9167
301.4691,1244.985
301.6526,1245.0283
301.8361,1243.7167
302.0195,1242.3333
302.2029,1242.465
302.3863,1241.74
302.5697,1239.97
302.753,1240.615
302.9364,1240.7867
303.1197,1241.6833
303.303,1241.6483
303.4863,1239.0567
303.6696,1236.58
303.8528,1234.58
304.036,1233.725
304.2192,1234.7167
304.4024,1233.5083
304.5856,1231.8617
304.7688,1231.8167
304.9519,1230.86
305.135,1230.7583
305.3181,1229.4633
305.5012,1228.2367
305.6842,1229.1533
305.8673,1227.65
306.0504,1227.195
306.2333,1224.525
306.4163,1223.9283
306.5993,1223.7317
306.7822,1222.4117
306.9652,1222.2167
307.1481,1221.5133
307.331,1219.135
307.5139,1218.4233
307.6967,1217.4033
307.8796,1216.795
308.0624,1215.86
308.2452,1214.2133
308.428,1212.9683
308.6107,1213.125
308.7935,1212.0133
308.9762,1212.1067
309.1589,1210.6533
309.3416,1209.2483
309.5243,1209.7633
309.7069,1208.2267
309.8896,1206.6667
310.0721,1205.93
310.2548,1204.8083
310.4373,1205.4817
310.6199,1206.03
310.8024,1204.8
310.985,1204.26
311.1674,1202.275
311.3499,1201.825
311.5324,1200.6667
311.7148,1201.6617
311.8973,1200.6167
312.0797,1201.2533
312.2621,1200.37
312.4445,1200.2217
312.6268,1198.76
312.8091,1198.6983
312.9915,1197.3333
313.1738,1195.9583
313.356,1194.315
313.5383,1192.3267
313.7206,1191.9283
313.9027,1191.1533
314.085,1190.3567
314.2672,1190.46
314.4493,1189.685
314.6314,1189.5517
314.8136,1190.47
314.9957,1188.7317
315.1778,1187.3883
315.3598,1186.67
315.5419,1186.5233
315.724,1186.03
315.9059,1184.7367
316.088,1184.5033
316.2699,1185.7917
316.4519,1185.2017
316.6338,1185.0933
316.8157,1182.9117
316.9977,1181.5067
317.1795,1183.5383
317.3614,1183.7817
317.5432,1183.6933
317.7251,1182.475
317.9069,1178.6617
318.0887,1178.9967
318.2704,1177.5583
318.4522,1178.2467
318.6339,1179.7033
318.8156,1181.755
318.9973,1181.7333
319.179,1181.495
319.3607,1179.4867
319.5423,1180.945
319.7239,1180.4917
319.9055,1180.06
320.0871,1179.5083
320.2687,1179.7017
320.4502,1180.8367
320.6317,1180.0417
320.8132,1180.2617
320.9947,1180.5533
321.1761,1179.2483
321.3576,1178.47
321.5391,1179.7267
321.7205,1178.9967
321.9019,1178.7833
322.0832,1177.2283
322.2646,1174.8533
322.4459,1175.425
322.6272,1172.94
322.8085,1171.4767
322.9898,1171.615
323.1711,1171.835
323.3523,1172.795
323.5335,1172.67
323.7147,1174.3967
323.8959,1178.655
324.0771,1178.555
324.2582,1178.3467
324.4393,1177.925
324.6204,1177.25
324.8015,1176.9633
324.9826,1176.54
325.1637,1178.3517
325.3447,1179.155
325.5257,1180.2567
325.7067,1182.7983
325.8877,1182.0733
326.0686,1180.7117
326.2496,1180.8783
326.4305,1179.0683
326.6114,1179.0367
326.7922,1180.8133
326.9731,1180.165
327.1539,1178.6167
327.3347,1178.4567
327.5155,1178.6517
327.6963,1179.265
327.8771,1177.71
328.0578,1175.3867
328.2385,1173.625
328.4193,1173.3683
328.5999,1172.7567
328.7806,1171.0583
328.9613,1175.1917
329.1419,1177.34
329.3225,1178.805
329.5031,1180.215
329.6837,1179.3717
329.8642,1177.79
330.0447,1179.4
330.2252,1175.9267
330.4057,1172.4317
330.5862,1171.0267
330.7667,1170.1533
330.9471,1173.35
331.1275,1172.5
331.3079,1169.72
331.4883,1168.4933
331.6687,1170.2967
331.849,1170.7283
332.0293,1169.4567
332.2096,1167.0067
332.3899,1167.4483
332.5702,1169.6067
332.7504,1170.8667
332.9306,1169.7717
333.1108,1168.4433
333.291,1167.2967
333.4712,1166.5483
333.6514,1163.58
333.8315,1164.0467
334.0116,1164.83
334.1917,1165.8117
334.3717,1167.7133
334.5518,1168.96
334.7318,1169.105
334.9119,1164.3167
335.0918,1165.0367
335.2718,1168.0983
335.4518,1169.1383
335.6317,1170.0217
335.8116,1167.5767
335.9915,1160.9417
336.1714,1156.3
336.3513,1160.2883
336.5311,1162.7417
336.7109,1162.3317
336.8907,1158.9367
337.0705,1155.1717
337.2502,1152.6467
337.43,1153.4883
337.6097,1157.005
337.7894,1157.0467
337.9691,1154.0433
338.1488,1155.0367
338.3284,1156.9983
338.508,1159.4883
338.6877,1160.6267
338.8672,1159.9933
339.0468,1159.5967
339.2263,1154.3817
339.4059,1154.8133
339.5854,1159.0933
339.7649,1158.8867
339.9443,1160.8317
340.1238,1161.3417
340.3032,1160.7717
340.4826,1159.0633
340.662,1156.255
340.8414,1154.3483
341.0207,1154.7417
341.2001,1155.9983
341.3794,1153.5533
341.5587,1154.4333
341.738,1155.4567
341.9172,1157.4133
342.0965,1157.61
342.2757,1152.9233
342.4549,1148.9
342.6341,1150.185
342.8132,1150.4667
342.9923,1155.5383
343.1715,1157.0533
343.3506,1155.2117
343.5296,1152.745
343.7087,1150.24
343.8878,1146.23
344.0668,1140.945
344.2458,1138.33
344.4248,1136.8283
344.6037,1138.9083
344.7827,1141.1617
344.9616,1142.8633
345.1405,1146.0783
345.3194,1144.4333
345.4982,1144.455
345.6771,1143.2983
345.8559,1141.1633
346.0347,1138.51
346.2135,1137.9683
346.3923,1140.985
346.571,1141.1433
346.7498,1139.52
346.9285,1141.7933
347.1071,1142.5167
347.2859,1137.6217
347.4645,1135.5733
347.6431,1133.8933
347.8217,1138.0417
348.0003,1141.04
348.1789,1138.41
348.3574,1134.5183
348.5359,1132.8317
348.7145,1133.2583
348.893,1133.1033
349.0714,1129.06
349.2499,1127.8817
349.4283,1126.135
349.6068,1124.1717
349.7852,1122.9317
349.9635,1127.245
350.1419,1128.605
350.3202,1130.3967
350.4985,1128.635
350.6768,1126.0533
350.8551,1125.9067
351.0334,1122.1117
351.2116,1120.1817
351.3898,1117.5667
351.568,1117.2083
351.7462,1122.1617
351.9243,1121.545
352.1025,1117.8083
352.2806,1115.495
352.4587,1111.3267
352.6368,1109.38
352.8148,1110.0533
352.9929,1112.1883
353.1709,1112.6917
353.3489,1112.335
353.5268,1113.4567
353.7048,1111.215
353.8828,1112.4883
354.0607,1111.625
354.2386,1110.02
354.4165,1110.005
354.5943,1109.2683
354.7722,1107.72
354.95,1110.2317
355.1278,1109.6633
355.3056,1104.7783
355.4833,1101.1067
355.6611,1099.45
355.8388,1098.0467
356.0165,1097.3267
356.1942,1098.315
356.3719,1101.2217
356.5495,1092.935
356.7271,1090.975
356.9047,1089.9483
357.0823,1086.6767
357.2599,1088.9767
357.4374,1089.8583
357.6149,1089.3283
357.7924,1087.68
357.9699,1083.2467
358.1474,1077.805
358.3248,1076.4033
358.5023,1074.0167
358.6797,1071.575
358.8571,1073.8317
359.0344,1075.115
359.2118,1078.7483
359.3891,1077.27
359.5664,1079.2533
359.7437,1080.585
359.9209,1078.4767
360.0982,1078.0483
360.2754,1072.7267
360.4526,1070.7567
360.6298,1070.4633
360.807,1067.6217
360.9841,1064.3883
361.1613,1065.2483
361.3383,1066.5283
361.5154,1068.3983
361.6925,1067.155
361.8695,1060.64
362.0466,1059.3383
362.2236,1061.8467
362.4005,1063.9
362.5775,1066.3783
362.7545,1065.17
362.9314,1064.15
363.1083,1057.7317
363.2852,1055.3283
363.462,1054.6983
363.6389,1055.7367
363.8157,1057.5233
363.9925,1060.6117
364.1693,1057.725
364.346,1054.8983
364.5228,1051.2833
364.6996,1050.4967
364.8762,1050.0717
365.0529,1051.7267
365.2296,1054.195
365.4062,1056.64
365.5829,1056.63
365.7595,1056.1367
365.9361,1058.3083
366.1126,1058.135
366.2892,1060.81
366.4657,1067.4467
366.6422,1073.9017
366.8186,1072.2017
366.9951,1073.4817
367.1716,1070.585
367.348,1068.89
367.5244,1074.0233
367.7008,1073.8483
367.8772,1069.545
368.0535,1058.495
368.2298,1062.5867
368.4061,1066.69
368.5824,1060.9467
368.7586,1064.6517
368.9349,1067.015
369.1111,1063.6133
369.2873,1060.035
369.4635,1061.3167
369.6396,1061.0483
369.8158,1055.0533
369.9919,1056.0317
370.168,1055.8417
370.3441,1054.48
370.5202,1043.8417
370.6962,1037.5683
370.8722,1035.145
371.0482,1037.0083
371.2242,1043.92
371.4002,1053.575
371.5761,1054.34
371.752,1049.505
371.9279,1043.38
372.1038,1036.955
372.2796,1033.14
372.4555,1038.7567
372.6313,1043.2167
372.8071,1038.735
372.9829,1038.8217
373.1586,1038.8
373.3344,1034.0267
373.5101,1025.3317
373.6858,1024.1133
373.8615,1026.7983
374.0371,1034.1483
374.2127,1041.0167
374.3884,1037.5033
374.564,1031.1017
374.7395,1027.3583
374.9151,1026.9283
375.0906,1038.9917
375.2661,1048.3267
375.4416,1050.3917
375.6171,1057.1533
375.7925,1056.285
375.968,1054.3367
376.1434,1048.9533
376.3188,1045.155
376.4941,1045.4817
376.6695,1048.6867
376.8448,1051.5983
377.0201,1053.1183
377.1954,1052.8683
377.3707,1061.0583
377.5459,1064.7467
377.7212,1072.3483
377.8964,1090.5833
378.0715,1096.1783
378.2467,1085.1867
378.4218,1093.3417
378.597,1079.6017
378.7721,1070.1133
378.9472,1069.9267
379.1222,1073.2567
379.2973,1087.8333
379.4723,1103.5333
379.6473,1106.085
379.8223,1084.3517
379.9972,1072.75
380.1722,1071.65
380.3471,1074.2317
380.522,1077.8333
380.6969,1074.725
380.8717,1088.1033
381.0466,1083.705
381.2214,1076.125
381.3962,1068.64
381.571,1056.99
381.7457,1054.36
381.9204,1060.535
382.0952,1051.5367
382.2699,1064.3917
382.4445,1077.135
382.6192,1075.4233
382.7938,1090.7233
382.9685,1099.11
383.1431,1083.2983
383.3176,1062.7533
383.4922,1057.11
383.6667,1060.845
383.8412,1053.8733
384.0157,1048.7883
384.1902,1057.515
384.3646,1071.5167
384.5391,1070.8033
384.7134,1073.95
384.8878,1084.2683
385.0622,1095.205
385.2365,1088.4733
385.4109,1069.0783
385.5852,1064.5367
385.7594,1064.185
385.9337,1064.77
386.1079,1069.2367
386.2822,1089.18
386.4564,1095.61
386.6306,1083.445
386.8047,1090.7583
386.9789,1095.2433
387.153,1094.31
387.3271,1114.9417
387.5012,1117.875
387.6752,1133.7417
387.8492,1144.8667
388.0233,1130.9117
388.1972,1120.4017
388.3712,1125.3083
388.5452,1126.0067
388.7191,1127.4417
388.893,1148.3417
389.0669,1145.9917
389.2408,1117.5017
389.4146,1093.695
389.5884,1079.7317
389.7623,1073.5633
389.9361,1072.9633
390.1098,1079.57
390.2835,1084.9
390.4573,1079.8483
390.631,1078.7783
390.8047,1094.51
390.9784,1105.8467
391.152,1099.9067
391.3256,1109.11
391.4992,1114.5083
391.6728,1102.5167
391.8464,1109.5517
392.0199,1123.19
392.1934,1113.355
392.3669,1125.05
392.5403,1133.2883
392.7138,1137.0917
392.8873,1143.0233
393.0607,1155.1667
393.2341,1156.8167
393.4074,1150.7867
393.5808,1118.6917
393.7542,1110.9517
393.9274,1121.1483
394.1007,1116.7333
394.274,1128.2917
394.4472,1119.085
394.6205,1133.85
394.7937,1161.5183
394.9668,1175.0617
395.14,1161.9617
395.3131,1140.8933
395.4863,1127.8233
395.6594,1129.58
395.8325,1117.8533
396.0055,1118.5917
396.1786,1112.465
396.3516,1108.615
396.5246,1100.815
396.6975,1084.47
396.8705,1083.91
397.0434,1102.9583
397.2163,1087.17
397.3892,1091.405
397.5621,1115.6233
397.735,1135.565
397.9077,1163.75
398.0806,1171.0817
398.2534,1159.8817
398.4261,1169.3983
398.5989,1183.4117
398.7716,1209.5217
398.9443,1201.825
399.117,1187.2083
399.2896,1181.03
399.4623,1174.755
399.6349,1170.8867
399.8075,1155.4617
399.9801,1147.6883
400.1526,1151.5817
400.3252,1130.75
400.4977,1114.9467
400.6702,1107.025
400.8427,1109.02
401.0151,1123.3233
401.1875,1123.7767
401.36,1127.575
401.5323,1131.02
401.7047,1117.1383
401.877,1111.965
402.0494,1113.835
402.2216,1122.69
402.394,1135.4367
402.5662,1125.7617
402.7385,1128.1117
402.9107,1127.8067
403.0829,1123.0167
403.2551,1115.8
403.4272,1107.975
403.5994,1110.585
403.7715,1127.2667
403.9436,1137.2833
404.1156,1134.67
