Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-05-08 09:26:47.718818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.205
218.2508,465.1433
218.442,467.4367
218.6332,471.0983
218.8244,472.2267
219.0156,475.0283
219.2067,477.4733
219.3979,479.4117
219.589,482.905
219.7801,484.905
219.9712,487.8983
220.1623,490.97
220.3533,493.69
220.5444,497.1583
220.7354,500.5133
220.9264,503.04
221.1174,507.01
221.3083,509.795
221.4993,513.395
221.6902,516.935
221.8812,519.8317
222.0721,523.93
222.263,527.255
222.4538,531.23
222.6447,535.675
222.8355,539.0883
223.0264,542.995
223.2172,546.7867
223.408,550.95
223.5987,556.0467
223.7895,558.81
223.9802,564.2267
224.1709,568.945
224.3616,572.9167
224.5524,577.62
224.743,582.87
224.9337,586.1917
225.1243,592.715
225.315,596.7983
225.5056,601.3133
225.6962,606.5733
225.8867,611.51
226.0773,617.5417
226.2678,621.4833
226.4584,626.8333
226.6489,632.895
226.8394,637.4783
227.0298,643.1417
227.2203,648.5617
227.4108,654.705
227.6012,660.0883
227.7916,665.1383
227.982,671.9383
228.1723,677.4233
228.3627,683.5317
228.5531,688.81
228.7434,694.8367
228.9337,700.5283
229.124,707.3433
229.3143,713.1017
229.5045,720.95
229.6948,726.5033
229.885,733.0733
230.0752,740.4483
230.2654,746.5767
230.4556,753.7867
230.6457,760.555
230.8358,767.33
231.026,773.6967
231.2161,780.695
231.4062,786.3617
231.5963,793.1967
231.7863,800.2517
231.9764,807.4467
232.1664,814.6317
232.3564,821.785
232.5464,828.9433
232.7364,837.42
232.9263,843.0717
233.1163,851.8717
233.3062,859.4833
233.4961,868.275
233.686,875.26
233.8758,881.0117
234.0657,888.5767
234.2555,896.2167
234.4454,903.3167
234.6352,911.6783
234.825,918.3567
235.0147,925.6583
235.2045,932.4883
235.3942,938.63
235.5839,946.7967
235.7737,954.1883
235.9633,961.5383
236.153,968.315
236.3427,976.665
236.5323,984.7117
236.7219,991.5433
236.9115,996.615
237.1011,1003.06
237.2907,1010.1583
237.4803,1018.2083
237.6698,1024.57
237.8593,1031.5783
238.0488,1039.0033
238.2383,1045.005
238.4278,1051.9783
238.6172,1059.2717
238.8066,1066.2817
238.9961,1073.6133
239.1855,1080.9833
239.3748,1087.1517
239.5642,1093.9167
239.7536,1101.0083
239.9429,1107.3183
240.1322,1113.5083
240.3215,1119.565
240.5108,1126.3533
240.7001,1132.4883
240.8893,1138.5833
241.0786,1145.3183
241.2677,1149.84
241.457,1157.5783
241.6461,1162.1267
241.8353,1167.035
242.0244,1173.0683
242.2136,1177.6783
242.4027,1182.61
242.5918,1187.4067
242.7809,1191.865
242.9699,1195.1833
243.159,1197.9967
243.348,1204.3917
243.537,1211.2833
243.726,1217.6167
243.915,1222.6817
244.1039,1226.335
244.2929,1228.215
244.4818,1229.61
244.6707,1233.6233
244.8596,1240.93
245.0485,1247.1233
245.2373,1251.3483
245.4262,1257.1933
245.615,1261.9017
245.8038,1265.77
245.9926,1270.0533
246.1814,1275.0483
246.3701,1274.19
246.5589,1274.5617
246.7476,1278.0233
246.9363,1285.0433
247.1249,1290.2783
247.3136,1294.82
247.5023,1299.2433
247.6909,1304.54
247.8795,1309.0533
248.0681,1313.3317
248.2567,1317.4083
248.4453,1321.155
248.6338,1324.63
248.8224,1325.8933
249.0109,1323.06
249.1994,1325.385
249.3878,1331.2017
249.5763,1335.345
249.7648,1340.0383
249.9532,1344.465
250.1416,1348.705
250.33,1353.8183
250.5183,1358.0617
250.7067,1361.1633
250.8951,1363.6817
251.0834,1366.1317
251.2717,1368.3467
251.46,1371.5533
251.6483,1372.49
251.8365,1374.2017
252.0247,1372.0333
252.213,1374.4367
252.4012,1377.565
252.5894,1383.68
252.7775,1385.41
252.9657,1387.6883
253.1538,1391.21
253.3419,1393.6417
253.53,1395.635
253.7181,1397.4833
253.9062,1399.7633
254.0942,1401.03
254.2823,1402.1017
254.4703,1402.705
254.6583,1403.3417
254.8463,1405.6833
255.0342,1405.2883
255.2222,1406.055
255.4101,1404.3917
255.598,1403.075
255.7859,1405.0133
255.9738,1408.5533
256.1616,1409.955
256.3495,1414.205
256.5373,1415.5267
256.7251,1419.5517
256.9129,1421.8483
257.1006,1422.1617
257.2884,1423.99
257.4761,1426.9467
257.6638,1426.8233
257.8515,1427.695
258.0392,1427.5417
258.2269,1427.7367
258.4146,1427.88
258.6022,1427.8717
258.7898,1427.38
258.9774,1427.9117
259.165,1427.935
259.3525,1429.27
259.5401,1427.7067
259.7276,1429.5167
259.9151,1430.2167
260.1026,1429.6417
260.2901,1430.8567
260.4776,1431.9467
260.665,1433.9933
260.8524,1435.4583
261.0398,1436.7017
261.2272,1437.4683
261.4146,1436.9833
261.6019,1436.9217
261.7893,1437.465
261.9766,1437.5717
262.1639,1436.8083
262.3512,1435.2067
262.5384,1433.5
262.7257,1433.1583
262.9129,1433.1333
263.1001,1431.4117
263.2873,1432.9583
263.4745,1432.2667
263.6617,1428.8617
263.8488,1428.2967
264.0359,1427.6317
264.2231,1427.6317
264.4101,1426.4333
264.5972,1425.3467
264.7842,1425.8217
264.9713,1425.8267
265.1583,1423.575
265.3453,1423.1
265.5323,1422.6667
265.7193,1421.625
265.9062,1422.4783
266.0931,1421.2433
266.2801,1419.565
266.4669,1419.3
266.6538,1419.4067
266.8407,1419.2967
267.0276,1416.34
267.2143,1415.295
267.4012,1413.845
267.588,1410.4733
267.7747,1409.6967
267.9615,1408.3967
268.1482,1407.1917
268.3349,1405.3683
268.5217,1403.57
268.7083,1402.0217
268.895,1400.6733
269.0817,1400.025
269.2682,1397.57
269.4549,1395.5967
269.6415,1391.88
269.8281,1389.3583
270.0146,1389.1883
270.2012,1389.4683
270.3877,1387.8133
270.5742,1386.2017
270.7607,1384.61
270.9472,1383.5167
271.1336,1381.9017
271.32,1379.16
271.5065,1377.4833
271.6929,1375.9
271.8792,1375.29
272.0656,1374.305
272.252,1372.8933
272.4383,1372.025
272.6246,1370.5167
272.8109,1368.4867
272.9972,1368.245
273.1835,1368.0533
273.3697,1367.295
273.5559,1366.965
273.7421,1364.7567
273.9283,1363.3983
274.1145,1362.23
274.3007,1360.9433
274.4868,1359.9533
274.6729,1360.335
274.859,1359.5217
275.0451,1357.9917
275.2311,1354.5467
275.4172,1353.43
275.6032,1353.4767
275.7892,1353.095
275.9752,1352.7933
276.1612,1352.2917
276.3472,1350.825
276.5331,1348.7117
276.719,1347.4317
276.9049,1346.47
277.0908,1344.6133
277.2767,1342.34
277.4625,1342.69
277.6484,1340.315
277.8342,1338.6383
278.02,1338.205
278.2057,1337.72
278.3915,1337.5283
278.5772,1336.9717
278.763,1335.1783
278.9487,1335.2583
279.1343,1335.525
279.32,1333.145
279.5057,1331.6167
279.6913,1327.295
279.877,1326.0617
280.0625,1324.9933
280.2481,1322.88
280.4337,1321.91
280.6192,1321.55
280.8048,1321.11
280.9903,1319.9783
281.1758,1317.3283
281.3612,1314.7217
281.5467,1313.8683
281.7321,1314.2433
281.9175,1313.6433
282.1029,1312.325
282.2884,1311.9217
282.4737,1309.2467
282.6591,1307.6733
282.8444,1306.94
283.0297,1306.2167
283.215,1304.6167
283.4002,1303.5833
283.5855,1301.1867
283.7707,1298.5117
283.956,1296.08
284.1412,1295.9167
284.3264,1295.5483
284.5115,1294.7083
284.6967,1295.3817
284.8818,1293.5867
285.0669,1290.8917
285.252,1290.0317
285.4371,1289.7383
285.6222,1287.9383
285.8072,1287.4867
285.9922,1284.6033
286.1772,1285.165
286.3622,1284.905
286.5472,1283.4133
286.7321,1280.8167
286.9171,1280.9217
287.102,1280.3283
287.2869,1280.51
287.4717,1281.54
287.6566,1281.6967
287.8415,1280.64
288.0263,1279.5833
288.2111,1277.4483
288.3959,1274.2417
288.5806,1274.965
288.7654,1274.9033
288.9501,1275.2217
289.1348,1276.0967
289.3195,1274.4617
289.5042,1274.965
289.6889,1275.21
289.8735,1272.74
290.0581,1271.905
290.2428,1269.66
290.4273,1269.62
290.6119,1269.8933
290.7965,1268.6433
290.981,1268.8
291.1655,1268.5383
291.35,1265.8483
291.5345,1263.55
291.719,1263.1567
291.9034,1262.3717
292.0878,1264.33
292.2722,1263.2717
292.4566,1262.0917
292.641,1262.2767
292.8253,1261.3917
293.0096,1260.635
293.194,1260.7383
293.3783,1259.7217
293.5626,1260.3917
293.7468,1259.4433
293.9311,1260.605
294.1153,1257.96
294.2995,1255.445
294.4837,1253.0117
294.6678,1251.63
294.852,1250.6467
295.0361,1251.6233
295.2202,1250.71
295.4043,1251.3217
295.5884,1250.6883
295.7725,1250.5667
295.9565,1249.7967
296.1405,1247.1733
296.3246,1246.4833
296.5085,1247.5817
296.6925,1248.5917
296.8764,1249.1883
297.0603,1247.405
297.2443,1246.7283
297.4282,1246.0867
297.612,1245.1333
297.7959,1243.645
297.9797,1243.25
298.1635,1243.0733
298.3474,1244.1533
298.5311,1245.0233
298.7149,1244.98
298.8987,1242.2067
299.0823,1240.9783
299.2661,1239.425
299.4498,1236.135
299.6334,1235.3467
299.8171,1235.655
300.0007,1234.925
300.1843,1235.15
300.368,1233.65
300.5515,1233.0533
300.7351,1232.7733
300.9186,1231.5133
301.1021,1230.1917
301.2857,1229.7217
301.4691,1228.3333
301.6526,1229.9833
301.8361,1227.7333
302.0195,1226.2117
302.2029,1227.4933
302.3863,1226.375
302.5697,1225.75
302.753,1225.4117
302.9364,1225.5933
303.1197,1226.6183
303.303,1226.0767
303.4863,1225.2267
303.6696,1222.635
303.8528,1219.8783
304.036,1219.95
304.2192,1219.6117
304.4024,1219.5
304.5856,1217.9917
304.7688,1217.4883
304.9519,1218.4483
305.135,1217.7017
305.3181,1216.5417
305.5012,1216.195
305.6842,1215.9183
305.8673,1214.8517
306.0504,1214.5183
306.2333,1211.5617
306.4163,1211.8167
306.5993,1210.8267
306.7822,1210.24
306.9652,1210.3767
307.1481,1209.9183
307.331,1208.8067
307.5139,1207.7333
307.6967,1206.0433
307.8796,1207.2083
308.0624,1206.075
308.2452,1204.81
308.428,1204.0267
308.6107,1204.11
308.7935,1202.9633
308.9762,1202.405
309.1589,1201.0367
309.3416,1199.9983
309.5243,1200.3267
309.7069,1200.0383
309.8896,1199.125
310.0721,1196.8233
310.2548,1197.51
310.4373,1198.8067
310.6199,1200.26
310.8024,1201.0083
310.985,1199.8433
311.1674,1198.7933
311.3499,1198.3317
311.5324,1196.6317
311.7148,1199.0533
311.8973,1196.7567
312.0797,1197.4867
312.2621,1197.9517
312.4445,1198.2033
312.6268,1197.15
312.8091,1197.7183
312.9915,1196.2483
313.1738,1196.2667
313.356,1192.0
313.5383,1190.7917
313.7206,1192.3817
313.9027,1191.7433
314.085,1192.6467
314.2672,1191.34
314.4493,1188.0817
314.6314,1188.67
314.8136,1190.0183
314.9957,1191.0717
315.1778,1189.795
315.3598,1188.3333
315.5419,1187.8067
315.724,1184.9517
315.9059,1182.8833
316.088,1182.6983
316.2699,1184.905
316.4519,1186.4783
316.6338,1187.4067
316.8157,1185.5117
316.9977,1186.8817
317.1795,1189.9267
317.3614,1191.24
317.5432,1190.8183
317.7251,1188.14
317.9069,1183.75
318.0887,1180.6517
318.2704,1179.5883
318.4522,1182.465
318.6339,1184.5133
318.8156,1189.2867
318.9973,1190.8217
319.179,1187.4133
319.3607,1184.8433
319.5423,1185.8517
319.7239,1186.8133
319.9055,1189.5317
320.0871,1187.3517
320.2687,1189.4467
320.4502,1192.4583
320.6317,1191.7283
320.8132,1193.1417
320.9947,1189.9817
321.1761,1187.4967
321.3576,1186.0367
321.5391,1186.8667
321.7205,1188.9367
321.9019,1190.4733
322.0832,1188.6567
322.2646,1185.3567
322.4459,1185.3267
322.6272,1181.89
322.8085,1180.0467
322.9898,1178.6967
323.1711,1182.4733
323.3523,1183.5383
323.5335,1184.11
323.7147,1187.6683
323.8959,1192.0267
324.0771,1194.9383
324.2582,1194.7833
324.4393,1194.2983
324.6204,1196.8967
324.8015,1192.6383
324.9826,1191.7017
325.1637,1194.1267
325.3447,1194.8167
325.5257,1199.8433
325.7067,1203.3317
325.8877,1203.8633
326.0686,1203.8583
326.2496,1202.5317
326.4305,1200.0183
326.6114,1200.3233
326.7922,1203.3383
326.9731,1204.3717
327.1539,1200.2767
327.3347,1201.05
327.5155,1202.54
327.6963,1201.02
327.8771,1199.195
328.0578,1195.1883
328.2385,1192.7783
328.4193,1194.2883
328.5999,1191.4667
328.7806,1188.8283
328.9613,1196.95
329.1419,1200.615
329.3225,1205.84
329.5031,1207.6017
329.6837,1207.3717
329.8642,1207.0017
330.0447,1208.6217
330.2252,1204.735
330.4057,1198.1467
330.5862,1193.7333
330.7667,1193.26
330.9471,1197.1
331.1275,1197.4333
331.3079,1194.4933
331.4883,1190.0467
331.6687,1192.865
331.849,1194.8183
332.0293,1192.5033
332.2096,1188.515
332.3899,1187.15
332.5702,1192.2967
332.7504,1194.2983
332.9306,1191.2233
333.1108,1191.335
333.291,1190.2233
333.4712,1188.3567
333.6514,1182.8683
333.8315,1182.9183
334.0116,1185.1217
334.1917,1186.4133
334.3717,1189.08
334.5518,1193.7483
334.7318,1191.9067
334.9119,1185.1133
335.0918,1186.6983
335.2718,1190.625
335.4518,1193.8167
335.6317,1195.08
335.8116,1189.73
335.9915,1176.285
336.1714,1167.5267
336.3513,1176.0717
336.5311,1183.1883
336.7109,1181.365
336.8907,1175.9617
337.0705,1169.8217
337.2502,1165.5467
337.43,1170.565
337.6097,1177.3033
337.7894,1179.6267
337.9691,1172.9767
338.1488,1171.6967
338.3284,1176.4833
338.508,1179.5133
338.6877,1183.3417
338.8672,1182.2083
339.0468,1181.4967
339.2263,1174.72
339.4059,1172.5083
339.5854,1178.7783
339.7649,1182.5317
339.9443,1185.72
340.1238,1187.7667
340.3032,1185.7733
340.4826,1182.345
340.662,1178.6367
340.8414,1174.455
341.0207,1174.77
341.2001,1178.695
341.3794,1171.4883
341.5587,1171.8367
341.738,1175.8617
341.9172,1178.9133
342.0965,1182.4467
342.2757,1174.0567
342.4549,1170.41
342.6341,1172.2817
342.8132,1170.8817
342.9923,1180.3833
343.1715,1181.64
343.3506,1175.9133
343.5296,1175.7417
343.7087,1171.395
343.8878,1165.395
344.0668,1155.2133
344.2458,1149.0817
344.4248,1149.9817
344.6037,1152.8917
344.7827,1158.3067
344.9616,1163.9283
345.1405,1167.7533
345.3194,1165.43
345.4982,1167.1483
345.6771,1165.2717
345.8559,1160.8917
346.0347,1155.6133
346.2135,1153.94
346.3923,1161.4883
346.571,1160.11
346.7498,1160.83
346.9285,1164.6317
347.1071,1164.4317
347.2859,1158.5033
347.4645,1153.1417
347.6431,1149.2967
347.8217,1156.1033
348.0003,1160.185
348.1789,1159.0183
348.3574,1153.7983
348.5359,1151.8383
348.7145,1155.6217
348.893,1151.9417
349.0714,1145.565
349.2499,1144.685
349.4283,1143.7967
349.6068,1141.7117
349.7852,1139.0833
349.9635,1148.8417
350.1419,1153.525
350.3202,1155.495
350.4985,1154.6117
350.6768,1149.7683
350.8551,1150.13
351.0334,1145.66
351.2116,1140.68
351.3898,1136.0383
351.568,1136.42
351.7462,1145.815
351.9243,1146.2283
352.1025,1139.115
352.2806,1134.8833
352.4587,1127.0267
352.6368,1123.0733
352.8148,1128.2483
352.9929,1133.7517
353.1709,1134.185
353.3489,1134.9367
353.5268,1137.2867
353.7048,1135.1283
353.8828,1137.34
354.0607,1136.2167
354.2386,1133.96
354.4165,1135.9933
354.5943,1134.7033
354.7722,1133.8117
354.95,1135.8817
355.1278,1135.2617
355.3056,1129.245
355.4833,1122.0017
355.6611,1122.6983
355.8388,1119.1017
356.0165,1118.57
356.1942,1122.8867
356.3719,1124.915
356.5495,1111.4783
356.7271,1108.0267
356.9047,1105.2033
357.0823,1099.7233
357.2599,1103.9933
357.4374,1106.7833
357.6149,1108.2867
357.7924,1105.6067
357.9699,1098.5267
358.1474,1088.0683
358.3248,1086.6133
358.5023,1084.935
358.6797,1079.6533
358.8571,1085.0533
359.0344,1091.1533
359.2118,1097.9183
359.3891,1098.7067
359.5664,1101.82
359.7437,1105.0367
359.9209,1104.87
360.0982,1103.8167
360.2754,1096.49
360.4526,1090.635
360.6298,1088.5
360.807,1085.5217
360.9841,1077.8767
361.1613,1081.6917
361.3383,1085.235
361.5154,1087.83
361.6925,1087.785
361.8695,1075.3983
362.0466,1073.5433
362.2236,1080.1433
362.4005,1083.955
362.5775,1089.955
362.7545,1093.2483
362.9314,1090.5333
363.1083,1078.4533
363.2852,1072.2733
363.462,1073.015
363.6389,1075.6717
363.8157,1078.5217
363.9925,1086.585
364.1693,1083.3583
364.346,1076.8533
364.5228,1073.295
364.6996,1070.57
364.8762,1068.0767
365.0529,1071.8917
365.2296,1076.2783
365.4062,1083.5883
365.5829,1083.4883
365.7595,1084.4517
365.9361,1089.07
366.1126,1088.0317
366.2892,1089.7517
366.4657,1094.7717
366.6422,1101.8233
366.8186,1099.4333
366.9951,1098.515
367.1716,1098.22
367.348,1098.0167
367.5244,1101.7933
367.7008,1101.8717
367.8772,1094.65
368.0535,1081.0133
368.2298,1087.2267
368.4061,1091.74
368.5824,1084.67
368.7586,1087.3667
368.9349,1089.325
369.1111,1091.275
369.2873,1088.875
369.4635,1088.9817
369.6396,1089.915
369.8158,1084.48
369.9919,1088.0417
370.168,1088.16
370.3441,1082.8767
370.5202,1068.1467
370.6962,1058.3617
370.8722,1055.4633
371.0482,1059.8767
371.2242,1070.9917
371.4002,1086.1733
371.5761,1088.215
371.752,1081.3433
371.9279,1069.4383
372.1038,1054.6917
372.2796,1050.9483
372.4555,1062.4517
372.6313,1069.6667
372.8071,1064.2267
372.9829,1066.0133
373.1586,1064.0983
373.3344,1054.54
373.5101,1038.6833
373.6858,1037.2333
373.8615,1043.1633
374.0371,1056.6483
374.2127,1067.7417
374.3884,1060.19
374.564,1049.585
374.7395,1045.04
374.9151,1039.1983
375.0906,1054.2967
375.2661,1071.26
375.4416,1077.745
375.6171,1089.145
375.7925,1081.3217
375.968,1076.4767
376.1434,1074.5283
376.3188,1069.2567
376.4941,1070.8983
376.6695,1073.7933
376.8448,1075.95
377.0201,1079.975
377.1954,1080.12
377.3707,1092.495
377.5459,1097.2233
377.7212,1105.9783
377.8964,1125.2933
378.0715,1132.4567
378.2467,1123.0633
378.4218,1132.3717
378.597,1115.3967
378.7721,1101.1667
378.9472,1098.3167
379.1222,1100.8067
379.2973,1116.6433
379.4723,1129.085
379.6473,1131.1183
379.8223,1106.9617
379.9972,1095.035
380.1722,1100.3033
380.3471,1106.6167
380.522,1111.9417
380.6969,1107.7317
380.8717,1120.3067
381.0466,1119.79
381.2214,1110.7867
381.3962,1098.6733
381.571,1082.3767
381.7457,1078.7467
381.9204,1085.0883
382.0952,1071.3733
382.2699,1085.485
382.4445,1098.21
382.6192,1090.405
382.7938,1104.5533
382.9685,1115.0783
383.1431,1100.0217
383.3176,1076.715
383.4922,1071.0817
383.6667,1076.54
383.8412,1069.0083
384.0157,1062.8417
384.1902,1074.915
384.3646,1095.5983
384.5391,1098.05
384.7134,1103.2233
384.8878,1114.79
385.0622,1122.3733
385.2365,1118.7333
385.4109,1098.9367
385.5852,1091.4017
385.7594,1090.435
385.9337,1086.2767
386.1079,1089.845
386.2822,1115.46
386.4564,1126.96
386.6306,1114.76
386.8047,1121.8033
386.9789,1125.1867
387.153,1118.4583
387.3271,1137.54
387.5012,1148.2067
387.6752,1165.095
387.8492,1172.47
388.0233,1159.3433
388.1972,1147.035
388.3712,1152.1183
388.5452,1155.1567
388.7191,1152.5817
388.893,1172.8433
389.0669,1174.1467
389.2408,1152.08
389.4146,1131.9633
389.5884,1117.6133
389.7623,1115.5633
389.9361,1114.8583
390.1098,1120.8233
390.2835,1126.8083
390.4573,1118.5
390.631,1114.9283
390.8047,1134.8717
390.9784,1149.9917
391.152,1147.7283
391.3256,1158.8033
391.4992,1163.54
391.6728,1151.6933
391.8464,1156.1733
392.0199,1165.93
392.1934,1152.89
392.3669,1162.5233
392.5403,1172.02
392.7138,1170.1917
392.8873,1168.995
393.0607,1174.5417
393.2341,1170.13
393.4074,1158.5317
393.5808,1126.3533
393.7542,1122.25
393.9274,1140.0867
394.1007,1142.6
394.274,1158.1617
394.4472,1150.4117
394.6205,1170.1733
394.7937,1203.2967
394.9668,1217.74
395.14,1210.4667
395.3131,1189.92
395.4863,1178.32
395.6594,1179.0583
395.8325,1167.49
396.0055,1168.5433
396.1786,1154.8767
396.3516,1143.2717
396.5246,1130.6717
396.6975,1107.1533
396.8705,1096.705
397.0434,1114.73
397.2163,1104.2317
397.3892,1115.1433
397.5621,1148.0067
397.735,1175.9717
397.9077,1211.5983
398.0806,1227.1683
398.2534,1217.855
398.4261,1227.6317
398.5989,1241.9133
398.7716,1268.765
398.9443,1266.345
399.117,1252.05
399.2896,1249.3967
399.4623,1244.4217
399.6349,1238.325
399.8075,1221.575
399.9801,1215.7733
400.1526,1222.9133
400.3252,1205.045
400.4977,1187.3433
400.6702,1172.8983
400.8427,1177.815
401.0151,1194.9717
401.1875,1198.375
401.36,1203.6033
401.5323,1207.9033
401.7047,1195.045
401.877,1187.4833
402.0494,1193.3983
402.2216,1202.0267
402.394,1215.69
402.5662,1205.72
402.7385,1209.365
402.9107,1211.3
403.0829,1201.2083
403.2551,1189.3283
403.4272,1179.0583
403.5994,1183.7083
403.7715,1206.9883
403.9436,1222.4
404.1156,1218.2717
