Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-05-08 04:00:48.256803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.7333
218.2508,462.255
218.442,464.1683
218.6332,467.395
218.8244,469.75
219.0156,471.665
219.2067,474.1833
219.3979,476.8083
219.589,479.33
219.7801,482.5717
219.9712,484.52
220.1623,487.1217
220.3533,490.69
220.5444,493.3617
220.7354,497.1217
220.9264,499.6233
221.1174,502.8933
221.3083,506.96
221.4993,509.4883
221.6902,512.9
221.8812,516.2133
222.0721,519.59
222.263,523.99
222.4538,527.505
222.6447,531.405
222.8355,535.7833
223.0264,538.6483
223.2172,542.9617
223.408,547.4883
223.5987,551.2
223.7895,555.09
223.9802,559.6283
224.1709,564.44
224.3616,568.8833
224.5524,572.8133
224.743,578.615
224.9337,581.9733
225.1243,587.4483
225.315,592.6983
225.5056,596.4883
225.6962,602.0283
225.8867,606.76
226.0773,612.34
226.2678,616.9933
226.4584,621.81
226.6489,627.5733
226.8394,633.02
227.0298,637.805
227.2203,643.9067
227.4108,649.6533
227.6012,655.2283
227.7916,660.7383
227.982,666.5683
228.1723,673.0967
228.3627,678.9417
228.5531,684.035
228.7434,690.2817
228.9337,695.9
229.124,702.4483
229.3143,708.1417
229.5045,715.25
229.6948,722.01
229.885,728.39
230.0752,734.8583
230.2654,741.6317
230.4556,748.4933
230.6457,755.5933
230.8358,762.1233
231.026,768.42
231.2161,775.03
231.4062,781.4333
231.5963,788.4467
231.7863,795.51
231.9764,802.2033
232.1664,809.6333
232.3564,817.175
232.5464,823.4917
232.7364,832.32
232.9263,838.2767
233.1163,846.7117
233.3062,853.845
233.4961,862.53
233.686,869.6933
233.8758,875.9117
234.0657,883.3733
234.2555,890.6933
234.4454,897.43
234.6352,906.2267
234.825,913.205
235.0147,920.06
235.2045,927.7983
235.3942,934.0467
235.5839,942.1383
235.7737,949.405
235.9633,956.2717
236.153,963.5867
236.3427,971.5567
236.5323,979.8317
236.7219,986.8433
236.9115,991.9017
237.1011,998.9633
237.2907,1005.4067
237.4803,1012.755
237.6698,1020.17
237.8593,1026.7333
238.0488,1034.43
238.2383,1040.44
238.4278,1047.4133
238.6172,1054.99
238.8066,1062.08
238.9961,1069.0667
239.1855,1075.9517
239.3748,1082.6067
239.5642,1089.8
239.7536,1095.9583
239.9429,1102.535
240.1322,1109.1517
240.3215,1115.24
240.5108,1121.635
240.7001,1128.0483
240.8893,1134.2483
241.0786,1140.8317
241.2677,1146.1683
241.457,1153.8817
241.6461,1158.0383
241.8353,1162.8017
242.0244,1168.8617
242.2136,1173.5917
242.4027,1178.6767
242.5918,1184.545
242.7809,1187.8767
242.9699,1190.775
243.159,1193.7067
243.348,1200.73
243.537,1207.26
243.726,1213.4
243.915,1218.13
244.1039,1222.1267
244.2929,1224.2233
244.4818,1226.3617
244.6707,1229.2567
244.8596,1236.995
245.0485,1243.1667
245.2373,1247.6733
245.4262,1254.3067
245.615,1258.2083
245.8038,1261.9433
245.9926,1267.235
246.1814,1271.17
246.3701,1270.145
246.5589,1269.97
246.7476,1274.0417
246.9363,1282.395
247.1249,1285.8967
247.3136,1291.1767
247.5023,1296.1133
247.6909,1301.0683
247.8795,1305.385
248.0681,1309.575
248.2567,1313.9167
248.4453,1317.155
248.6338,1321.3033
248.8224,1322.3433
249.0109,1319.0183
249.1994,1320.9367
249.3878,1327.8867
249.5763,1331.5483
249.7648,1336.16
249.9532,1341.0383
250.1416,1344.72
250.33,1350.4867
250.5183,1354.8417
250.7067,1357.765
250.8951,1360.36
251.0834,1362.395
251.2717,1365.1
251.46,1368.025
251.6483,1369.4417
251.8365,1371.69
252.0247,1369.4967
252.213,1371.3633
252.4012,1374.6183
252.5894,1379.815
252.7775,1382.6467
252.9657,1384.3817
253.1538,1388.9133
253.3419,1390.9933
253.53,1391.7
253.7181,1394.9083
253.9062,1396.0967
254.0942,1398.2317
254.2823,1398.8783
254.4703,1399.3483
254.6583,1400.875
254.8463,1402.3583
255.0342,1401.89
255.2222,1403.6917
255.4101,1401.5717
255.598,1400.3283
255.7859,1401.9717
255.9738,1405.1867
256.1616,1407.3933
256.3495,1410.42
256.5373,1413.075
256.7251,1417.2133
256.9129,1418.55
257.1006,1419.6983
257.2884,1421.425
257.4761,1424.135
257.6638,1424.92
257.8515,1425.105
258.0392,1425.34
258.2269,1425.4433
258.4146,1425.0217
258.6022,1425.9833
258.7898,1425.0983
258.9774,1425.1333
259.165,1425.7767
259.3525,1426.2933
259.5401,1424.965
259.7276,1426.2567
259.9151,1427.1917
260.1026,1428.325
260.2901,1427.7033
260.4776,1428.6883
260.665,1431.7283
260.8524,1432.495
261.0398,1434.7417
261.2272,1434.185
261.4146,1433.8783
261.6019,1433.9083
261.7893,1434.0117
261.9766,1434.57
262.1639,1434.7117
262.3512,1432.9333
262.5384,1431.9033
262.7257,1430.9333
262.9129,1430.6383
263.1001,1429.1217
263.2873,1429.56
263.4745,1429.375
263.6617,1425.8217
263.8488,1425.685
264.0359,1425.8217
264.2231,1424.0983
264.4101,1423.2033
264.5972,1422.9067
264.7842,1423.0633
264.9713,1422.9283
265.1583,1420.3783
265.3453,1419.9233
265.5323,1420.3917
265.7193,1419.19
265.9062,1419.2917
266.0931,1417.9267
266.2801,1416.2733
266.4669,1416.8067
266.6538,1415.5533
266.8407,1416.485
267.0276,1413.665
267.2143,1411.3
267.4012,1412.16
267.588,1407.0867
267.7747,1406.0417
267.9615,1405.5383
268.1482,1403.115
268.3349,1402.5317
268.5217,1400.1033
268.7083,1397.8483
268.895,1397.3533
269.0817,1395.84
269.2682,1394.74
269.4549,1391.79
269.6415,1388.1433
269.8281,1386.96
270.0146,1385.295
270.2012,1385.4583
270.3877,1384.8817
270.5742,1382.3083
270.7607,1381.565
270.9472,1379.3533
271.1336,1377.63
271.32,1376.0067
271.5065,1373.2383
271.6929,1373.0133
271.8792,1371.4767
272.0656,1369.645
272.252,1369.4533
272.4383,1367.0717
272.6246,1365.7983
272.8109,1364.79
272.9972,1363.785
273.1835,1363.99
273.3697,1363.0417
273.5559,1361.85
273.7421,1360.7
273.9283,1358.8617
274.1145,1357.0167
274.3007,1356.5883
274.4868,1355.115
274.6729,1356.4183
274.859,1354.6033
275.0451,1353.5983
275.2311,1349.5883
275.4172,1347.9283
275.6032,1348.5767
275.7892,1347.9583
275.9752,1347.05
276.1612,1346.79
276.3472,1344.6967
276.5331,1343.4917
276.719,1342.51
276.9049,1340.2483
277.0908,1339.3017
277.2767,1336.5567
277.4625,1337.0533
277.6484,1335.325
277.8342,1332.6217
278.02,1332.7867
278.2057,1332.8233
278.3915,1331.8767
278.5772,1331.6517
278.763,1329.0683
278.9487,1329.26
279.1343,1329.9733
279.32,1326.9667
279.5057,1325.14
279.6913,1321.39
279.877,1319.9667
280.0625,1318.85
280.2481,1316.2583
280.4337,1314.805
280.6192,1314.72
280.8048,1314.7067
280.9903,1313.4833
281.1758,1310.3717
281.3612,1308.505
281.5467,1307.0867
281.7321,1307.565
281.9175,1307.0
282.1029,1304.9417
282.2884,1305.055
282.4737,1302.22
282.6591,1300.0433
282.8444,1299.685
283.0297,1298.8183
283.215,1297.65
283.4002,1296.8867
283.5855,1294.3067
283.7707,1291.09
283.956,1289.4067
284.1412,1288.3817
284.3264,1287.675
284.5115,1288.27
284.6967,1286.9817
284.8818,1285.645
285.0669,1283.71
285.252,1282.475
285.4371,1281.505
285.6222,1280.2217
285.8072,1279.2917
285.9922,1277.2817
286.1772,1277.3
286.3622,1276.6167
286.5472,1274.7383
286.7321,1272.705
286.9171,1272.4417
287.102,1272.3083
287.2869,1272.635
287.4717,1273.6033
287.6566,1273.035
287.8415,1271.2917
288.0263,1270.4233
288.2111,1268.67
288.3959,1265.5383
288.5806,1265.6733
288.7654,1264.9133
288.9501,1265.64
289.1348,1266.9083
289.3195,1265.2267
289.5042,1265.9767
289.6889,1266.2033
289.8735,1262.9517
290.0581,1262.54
290.2428,1260.0617
290.4273,1259.26
290.6119,1260.145
290.7965,1259.3967
290.981,1258.335
291.1655,1258.5833
291.35,1254.94
291.5345,1253.345
291.719,1252.4367
291.9034,1252.0533
292.0878,1254.235
292.2722,1252.1317
292.4566,1251.415
292.641,1250.9533
292.8253,1250.365
293.0096,1249.3917
293.194,1249.08
293.3783,1248.665
293.5626,1248.905
293.7468,1248.0417
293.9311,1248.8433
294.1153,1245.7183
294.2995,1243.9367
294.4837,1240.55
294.6678,1239.3517
294.852,1238.92
295.0361,1238.4383
295.2202,1237.5417
295.4043,1238.1383
295.5884,1238.2383
295.7725,1237.735
295.9565,1236.18
296.1405,1233.65
296.3246,1233.195
296.5085,1233.335
296.6925,1234.6067
296.8764,1234.8717
297.0603,1232.4067
297.2443,1232.2783
297.4282,1230.2633
297.612,1229.3833
297.7959,1227.4633
297.9797,1226.2217
298.1635,1225.3117
298.3474,1226.0583
298.5311,1226.5733
298.7149,1225.5833
298.8987,1222.555
299.0823,1221.9267
299.2661,1219.7567
299.4498,1216.0833
299.6334,1216.5967
299.8171,1216.0917
300.0007,1215.7433
300.1843,1215.7033
300.368,1214.5783
300.5515,1214.0383
300.7351,1212.7933
300.9186,1211.8283
301.1021,1211.4083
301.2857,1210.1017
301.4691,1209.7033
301.6526,1210.2533
301.8361,1208.0733
302.0195,1207.1117
302.2029,1206.8967
302.3863,1206.6667
302.5697,1205.7367
302.753,1204.6583
302.9364,1205.3683
303.1197,1205.7617
303.303,1205.6567
303.4863,1204.4333
303.6696,1200.6233
303.8528,1199.3733
304.036,1199.3083
304.2192,1198.68
304.4024,1198.2433
304.5856,1196.275
304.7688,1195.78
304.9519,1196.13
305.135,1194.4117
305.3181,1194.5117
305.5012,1193.1617
305.6842,1193.1233
305.8673,1193.285
306.0504,1191.4417
306.2333,1189.1367
306.4163,1189.1683
306.5993,1188.115
306.7822,1187.5883
306.9652,1187.3317
307.1481,1186.5633
307.331,1185.4483
307.5139,1183.3433
307.6967,1182.5617
307.8796,1181.92
308.0624,1180.3983
308.2452,1180.25
308.428,1177.61
308.6107,1178.45
308.7935,1177.2917
308.9762,1176.7233
309.1589,1176.3283
309.3416,1174.5383
309.5243,1174.46
309.7069,1173.9417
309.8896,1171.8867
310.0721,1170.685
310.2548,1169.8583
310.4373,1169.6633
310.6199,1170.6783
310.8024,1169.4317
310.985,1168.1783
311.1674,1166.8017
311.3499,1165.1283
311.5324,1165.5
311.7148,1165.9267
311.8973,1164.5783
312.0797,1165.175
312.2621,1163.1783
312.4445,1163.3867
312.6268,1161.6
312.8091,1161.1333
312.9915,1160.315
313.1738,1158.92
313.356,1156.595
313.5383,1155.49
313.7206,1155.3367
313.9027,1153.9317
314.085,1153.2217
314.2672,1152.435
314.4493,1153.445
314.6314,1152.3483
314.8136,1152.5133
314.9957,1150.78
315.1778,1149.1983
315.3598,1149.0017
315.5419,1149.3583
315.724,1149.025
315.9059,1148.5517
316.088,1147.8017
316.2699,1148.935
316.4519,1147.2733
316.6338,1145.9817
316.8157,1143.8167
316.9977,1142.035
317.1795,1144.0783
317.3614,1143.7417
317.5432,1143.9433
317.7251,1142.375
317.9069,1139.9467
318.0887,1140.1583
318.2704,1138.7283
318.4522,1138.4633
318.6339,1138.78
318.8156,1139.76
318.9973,1138.975
319.179,1139.4683
319.3607,1139.4583
319.5423,1140.3817
319.7239,1139.475
319.9055,1138.5817
320.0871,1138.1067
320.2687,1136.7033
320.4502,1137.2767
320.6317,1135.1617
320.8132,1135.6083
320.9947,1136.5117
321.1761,1135.845
321.3576,1135.8183
321.5391,1136.2633
321.7205,1134.915
321.9019,1134.0983
322.0832,1132.5633
322.2646,1130.755
322.4459,1131.5317
322.6272,1129.6967
322.8085,1130.3967
322.9898,1129.14
323.1711,1127.5283
323.3523,1127.2533
323.5335,1127.3067
323.7147,1128.115
323.8959,1130.1817
324.0771,1129.375
324.2582,1129.2817
324.4393,1127.9583
324.6204,1128.0667
324.8015,1129.2783
324.9826,1129.3817
325.1637,1130.6817
325.3447,1130.5433
325.5257,1129.95
325.7067,1130.3
325.8877,1127.805
326.0686,1125.8167
326.2496,1125.5183
326.4305,1123.7433
326.6114,1124.995
326.7922,1124.1283
326.9731,1124.7467
327.1539,1124.78
327.3347,1123.4767
327.5155,1123.88
327.6963,1124.625
327.8771,1124.7967
328.0578,1123.235
328.2385,1120.915
328.4193,1120.8333
328.5999,1119.9133
328.7806,1118.5133
328.9613,1120.11
329.1419,1118.8733
329.3225,1119.125
329.5031,1118.4083
329.6837,1116.64
329.8642,1116.9867
330.0447,1116.1933
330.2252,1115.04
330.4057,1114.8833
330.5862,1114.44
330.7667,1115.455
330.9471,1116.0967
331.1275,1115.0983
331.3079,1114.4683
331.4883,1113.025
331.6687,1113.4883
331.849,1112.82
332.0293,1111.1683
332.2096,1110.1633
332.3899,1110.7967
332.5702,1111.1117
332.7504,1112.9367
332.9306,1111.86
333.1108,1110.7667
333.291,1108.9283
333.4712,1108.9033
333.6514,1109.9383
333.8315,1108.7733
334.0116,1108.57
334.1917,1109.535
334.3717,1108.705
334.5518,1109.6033
334.7318,1109.335
334.9119,1107.235
335.0918,1108.445
335.2718,1108.1467
335.4518,1109.4383
335.6317,1107.5833
335.8116,1108.0867
335.9915,1109.0183
336.1714,1104.8967
336.3513,1105.7
336.5311,1105.96
336.7109,1105.5683
336.8907,1106.3033
337.0705,1103.795
337.2502,1101.2817
337.43,1101.395
337.6097,1098.7033
337.7894,1098.715
337.9691,1098.565
338.1488,1099.4183
338.3284,1100.52
338.508,1101.1333
338.6877,1100.49
338.8672,1100.88
339.0468,1098.3667
339.2263,1097.9333
339.4059,1098.145
339.5854,1099.47
339.7649,1098.5383
339.9443,1097.765
340.1238,1098.01
340.3032,1099.3233
340.4826,1098.2917
340.662,1097.0133
340.8414,1095.2717
341.0207,1095.3733
341.2001,1096.9033
341.3794,1095.9833
341.5587,1098.0167
341.738,1096.7817
341.9172,1095.4217
342.0965,1095.5233
342.2757,1091.2783
342.4549,1089.3483
342.6341,1090.2933
342.8132,1089.5017
342.9923,1092.575
343.1715,1093.815
343.3506,1094.4417
343.5296,1091.6717
343.7087,1088.9717
343.8878,1088.5733
344.0668,1088.0683
344.2458,1087.365
344.4248,1086.855
344.6037,1084.7867
344.7827,1085.2367
344.9616,1083.9717
345.1405,1084.2667
345.3194,1085.805
345.4982,1082.9067
345.6771,1082.2517
345.8559,1083.0267
346.0347,1082.0417
346.2135,1081.2117
346.3923,1082.3517
346.571,1081.245
346.7498,1080.6933
346.9285,1079.9683
347.1071,1079.84
347.2859,1077.7183
347.4645,1077.705
347.6431,1079.5633
347.8217,1081.1617
348.0003,1081.265
348.1789,1078.855
348.3574,1075.62
348.5359,1074.7417
348.7145,1072.3
348.893,1072.0383
349.0714,1072.7733
349.2499,1071.475
349.4283,1069.19
349.6068,1067.2517
349.7852,1065.835
349.9635,1066.91
350.1419,1065.3067
350.3202,1064.67
350.4985,1063.9567
350.6768,1062.3717
350.8551,1062.235
351.0334,1060.47
351.2116,1059.5633
351.3898,1059.5317
351.568,1057.795
351.7462,1059.4183
351.9243,1057.61
352.1025,1056.1067
352.2806,1056.2117
352.4587,1054.9283
352.6368,1054.655
352.8148,1053.475
352.9929,1051.3583
353.1709,1051.755
353.3489,1050.7683
353.5268,1049.46
353.7048,1048.3667
353.8828,1047.0617
354.0607,1046.435
354.2386,1045.9583
354.4165,1045.31
354.5943,1044.185
354.7722,1043.0467
354.95,1044.8467
355.1278,1044.4017
355.3056,1041.6883
355.4833,1039.9883
355.6611,1037.4367
355.8388,1036.0667
356.0165,1036.1817
356.1942,1035.445
356.3719,1037.4067
356.5495,1035.6617
356.7271,1034.9533
356.9047,1035.1267
357.0823,1034.0917
357.2599,1034.2917
357.4374,1033.2383
357.6149,1031.3683
357.7924,1029.2217
357.9699,1028.3833
358.1474,1028.06
358.3248,1026.5183
358.5023,1025.065
358.6797,1023.1617
358.8571,1022.76
359.0344,1020.7867
359.2118,1019.4383
359.3891,1018.1267
359.5664,1017.8567
359.7437,1016.4067
359.9209,1014.205
360.0982,1012.7767
360.2754,1011.085
360.4526,1011.9583
360.6298,1012.6417
360.807,1011.2167
360.9841,1011.1467
361.1613,1009.5383
361.3383,1009.0783
361.5154,1009.9833
361.6925,1007.6417
361.8695,1007.0367
362.0466,1006.135
362.2236,1004.1317
362.4005,1004.8233
362.5775,1002.7817
362.7545,999.6633
362.9314,999.095
363.1083,999.0467
363.2852,999.5133
363.462,997.455
363.6389,996.935
363.8157,997.0683
363.9925,996.7583
364.1693,994.2733
364.346,991.565
364.5228,991.0583
364.6996,992.1867
364.8762,992.605
365.0529,993.385
365.2296,991.185
365.4062,990.9017
365.5829,990.1617
365.7595,987.9733
365.9361,988.9167
366.1126,989.3767
366.2892,991.42
366.4657,999.5
366.6422,1005.6783
366.8186,1004.565
366.9951,1008.3717
367.1716,1002.6883
367.348,999.9217
367.5244,1004.335
367.7008,1005.1067
367.8772,1005.1317
368.0535,994.7417
368.2298,997.6917
368.4061,1001.5317
368.5824,995.7133
368.7586,1003.14
368.9349,1003.215
369.1111,995.42
369.2873,989.9783
369.4635,991.8233
369.6396,992.235
369.8158,985.6617
369.9919,982.8483
370.168,983.885
370.3441,984.4717
370.5202,980.435
370.6962,976.7417
370.8722,974.3083
371.0482,974.0983
371.2242,975.755
371.4002,979.6217
371.5761,981.1833
371.752,977.2317
371.9279,978.155
372.1038,980.1967
372.2796,975.17
372.4555,975.94
372.6313,976.7117
372.8071,973.42
372.9829,971.9567
373.1586,972.7517
373.3344,974.8183
373.5101,971.415
373.6858,971.805
373.8615,970.9633
374.0371,969.7717
374.2127,975.415
374.3884,975.4483
374.564,971.555
374.7395,972.0433
374.9151,973.485
375.0906,982.265
375.2661,985.5533
375.4416,980.29
375.6171,984.4533
375.7925,989.2917
375.968,989.8533
376.1434,984.0017
376.3188,978.6667
376.4941,979.415
376.6695,982.5683
376.8448,984.96
377.0201,986.6467
377.1954,983.5367
377.3707,987.4033
377.5459,990.055
377.7212,995.5983
377.8964,1012.7867
378.0715,1016.45
378.2467,1002.9117
378.4218,1010.6067
378.597,1000.1767
378.7721,996.4417
378.9472,999.4233
379.1222,1001.3517
379.2973,1016.3
379.4723,1034.27
379.6473,1037.8417
379.8223,1020.5817
379.9972,1006.555
380.1722,1001.645
380.3471,999.1917
380.522,1000.14
380.6969,1000.14
380.8717,1011.8117
381.0466,1005.675
381.2214,998.805
381.3962,996.1783
381.571,990.1133
381.7457,986.97
381.9204,992.78
382.0952,990.945
382.2699,998.3083
382.4445,1014.0383
382.6192,1017.1483
382.7938,1031.59
382.9685,1041.0583
383.1431,1024.8333
383.3176,1006.36
383.4922,1001.2317
383.6667,1001.2733
383.8412,998.1067
384.0157,993.2417
384.1902,996.8483
384.3646,1004.9417
384.5391,1000.0633
384.7134,1001.0617
384.8878,1008.885
385.0622,1022.1017
385.2365,1014.9283
385.4109,995.9933
385.5852,993.625
385.7594,995.2117
385.9337,999.55
386.1079,1006.9933
386.2822,1017.0567
386.4564,1020.2333
386.6306,1008.3217
386.8047,1013.8
386.9789,1021.8517
387.153,1025.28
387.3271,1044.9383
387.5012,1042.505
387.6752,1054.0633
387.8492,1069.6583
388.0233,1056.875
388.1972,1045.9233
388.3712,1051.9883
388.5452,1050.07
388.7191,1054.8917
388.893,1074.345
389.0669,1070.1317
389.2408,1037.285
389.4146,1010.445
389.5884,996.2567
389.7623,986.7567
389.9361,986.82
390.1098,992.4883
390.2835,998.845
390.4573,996.1217
390.631,997.5067
390.8047,1008.1183
390.9784,1014.22
391.152,1007.09
391.3256,1012.375
391.4992,1017.8733
391.6728,1007.3817
391.8464,1014.4117
392.0199,1033.0383
392.1934,1029.0
392.3669,1038.21
392.5403,1047.2233
392.7138,1053.7667
392.8873,1068.4267
393.0607,1086.72
393.2341,1095.6933
393.4074,1096.0467
393.5808,1065.14
393.7542,1051.1033
393.9274,1054.385
394.1007,1042.355
394.274,1050.0767
394.4472,1041.3
394.6205,1048.0967
394.7937,1070.49
394.9668,1081.32
395.14,1064.4633
395.3131,1043.7633
395.4863,1028.71
395.6594,1030.9183
395.8325,1021.0367
396.0055,1020.4783
396.1786,1023.2983
396.3516,1027.4233
396.5246,1024.9317
396.6975,1017.6633
396.8705,1024.2833
397.0434,1045.1967
397.2163,1025.1267
397.3892,1021.0533
397.5621,1034.65
397.735,1046.6817
397.9077,1064.8033
398.0806,1065.94
398.2534,1051.4033
398.4261,1060.56
398.5989,1071.3067
398.7716,1097.5
398.9443,1085.6133
399.117,1069.8517
399.2896,1059.7217
399.4623,1053.1817
399.6349,1051.9617
399.8075,1039.32
399.9801,1028.775
400.1526,1029.8567
400.3252,1008.1917
400.4977,994.955
400.6702,993.4717
400.8427,991.7533
401.0151,1002.3017
401.1875,1001.155
401.36,1002.8167
401.5323,1004.5867
401.7047,991.5767
401.877,986.7083
402.0494,984.4483
402.2216,993.8467
402.394,1005.7717
402.5662,997.495
402.7385,997.7083
402.9107,994.4467
403.0829,994.675
403.2551,994.835
403.4272,987.4583
403.5994,989.23
403.7715,997.74
403.9436,1003.41
404.1156,1002.1633
