Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-05-08 10:50:18.928060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.68
218.2508,465.1117
218.442,467.4433
218.6332,470.3867
218.8244,472.28
219.0156,474.86
219.2067,477.04
219.3979,479.6483
219.589,482.235
219.7801,485.0567
219.9712,487.7467
220.1623,490.3017
220.3533,493.4667
220.5444,496.0933
220.7354,499.985
220.9264,502.7767
221.1174,506.045
221.3083,509.4917
221.4993,512.3883
221.6902,515.64
221.8812,519.22
222.0721,522.8117
222.263,526.6367
222.4538,530.6467
222.6447,534.4183
222.8355,538.705
223.0264,541.7567
223.2172,545.7683
223.408,550.6233
223.5987,554.2117
223.7895,557.8983
223.9802,562.865
224.1709,567.1833
224.3616,571.475
224.5524,575.9683
224.743,581.1383
224.9337,584.9283
225.1243,590.3617
225.315,595.21
225.5056,599.605
225.6962,604.41
225.8867,609.9633
226.0773,615.265
226.2678,619.6433
226.4584,624.7933
226.6489,630.3283
226.8394,635.4883
227.0298,640.6767
227.2203,645.8233
227.4108,652.275
227.6012,657.0533
227.7916,662.26
227.982,669.0583
228.1723,674.5833
228.3627,680.865
228.5531,686.1467
228.7434,691.9433
228.9337,697.565
229.124,704.0233
229.3143,709.8583
229.5045,717.2917
229.6948,722.9517
229.885,729.7183
230.0752,736.2433
230.2654,742.6583
230.4556,749.7617
230.6457,756.7233
230.8358,763.2167
231.026,768.9517
231.2161,775.67
231.4062,782.1717
231.5963,788.71
231.7863,795.75
231.9764,802.545
232.1664,809.5683
232.3564,817.2033
232.5464,823.735
232.7364,832.1617
232.9263,837.775
233.1163,845.9017
233.3062,854.18
233.4961,861.8317
233.686,868.6667
233.8758,875.3233
234.0657,882.3467
234.2555,889.93
234.4454,896.315
234.6352,904.1767
234.825,911.5883
235.0147,918.485
235.2045,925.3167
235.3942,932.2867
235.5839,939.39
235.7737,946.845
235.9633,953.1383
236.153,960.5283
236.3427,968.7783
236.5323,976.4083
236.7219,983.275
236.9115,988.745
237.1011,994.575
237.2907,1002.05
237.4803,1009.59
237.6698,1016.365
237.8593,1022.955
238.0488,1029.5833
238.2383,1036.585
238.4278,1042.8467
238.6172,1050.2733
238.8066,1057.3533
238.9961,1064.5617
239.1855,1071.4217
239.3748,1077.74
239.5642,1084.135
239.7536,1090.8467
239.9429,1096.9883
240.1322,1103.3717
240.3215,1109.695
240.5108,1115.845
240.7001,1121.69
240.8893,1128.1267
241.0786,1135.4017
241.2677,1140.0467
241.457,1147.3967
241.6461,1151.9583
241.8353,1155.8867
242.0244,1161.67
242.2136,1166.8783
242.4027,1171.5383
242.5918,1176.48
242.7809,1181.3583
242.9699,1183.7967
243.159,1186.555
243.348,1193.39
243.537,1199.1667
243.726,1205.3417
243.915,1209.78
244.1039,1214.1167
244.2929,1216.19
244.4818,1217.6183
244.6707,1221.8633
244.8596,1228.96
245.0485,1234.93
245.2373,1239.97
245.4262,1244.5667
245.615,1248.9333
245.8038,1253.345
245.9926,1257.6167
246.1814,1262.8033
246.3701,1261.445
246.5589,1261.6633
246.7476,1265.29
246.9363,1272.8917
247.1249,1277.75
247.3136,1282.0067
247.5023,1286.145
247.6909,1291.5833
247.8795,1295.2517
248.0681,1300.4583
248.2567,1304.3233
248.4453,1307.2983
248.6338,1311.7567
248.8224,1312.65
249.0109,1310.2483
249.1994,1311.6433
249.3878,1317.47
249.5763,1321.985
249.7648,1325.7383
249.9532,1330.445
250.1416,1334.8233
250.33,1338.9867
250.5183,1344.7517
250.7067,1347.2333
250.8951,1349.3683
251.0834,1352.0167
251.2717,1354.035
251.46,1356.7883
251.6483,1358.7817
251.8365,1359.745
252.0247,1358.1333
252.213,1360.17
252.4012,1363.2217
252.5894,1368.93
252.7775,1370.2817
252.9657,1373.49
253.1538,1376.805
253.3419,1378.9317
253.53,1381.1967
253.7181,1382.4483
253.9062,1384.2733
254.0942,1386.2283
254.2823,1386.9233
254.4703,1387.1033
254.6583,1388.945
254.8463,1390.71
255.0342,1390.1617
255.2222,1391.755
255.4101,1389.7733
255.598,1388.4383
255.7859,1390.2917
255.9738,1393.015
256.1616,1394.895
256.3495,1398.4767
256.5373,1401.4133
256.7251,1404.5167
256.9129,1406.16
257.1006,1406.6683
257.2884,1408.76
257.4761,1411.5617
257.6638,1411.8883
257.8515,1412.0383
258.0392,1412.4817
258.2269,1412.56
258.4146,1412.2633
258.6022,1412.2883
258.7898,1411.9833
258.9774,1412.4
259.165,1412.5233
259.3525,1413.3767
259.5401,1411.8167
259.7276,1413.2867
259.9151,1414.355
260.1026,1414.4283
260.2901,1415.7817
260.4776,1416.8367
260.665,1418.3017
260.8524,1419.73
261.0398,1421.4933
261.2272,1421.4967
261.4146,1421.4117
261.6019,1421.3317
261.7893,1421.5617
261.9766,1421.7317
262.1639,1421.3267
262.3512,1419.2983
262.5384,1418.34
262.7257,1417.77
262.9129,1417.2317
263.1001,1415.7433
263.2873,1417.6033
263.4745,1416.9183
263.6617,1413.9817
263.8488,1413.315
264.0359,1412.5433
264.2231,1411.7867
264.4101,1411.0483
264.5972,1410.375
264.7842,1410.22
264.9713,1410.2917
265.1583,1408.2433
265.3453,1407.3333
265.5323,1407.2467
265.7193,1406.0717
265.9062,1407.05
266.0931,1406.175
266.2801,1404.1783
266.4669,1404.9417
266.6538,1403.9283
266.8407,1403.655
267.0276,1401.8317
267.2143,1400.1183
267.4012,1399.0183
267.588,1395.6683
267.7747,1394.5333
267.9615,1393.6617
268.1482,1391.86
268.3349,1390.975
268.5217,1388.975
268.7083,1387.2317
268.895,1386.3283
269.0817,1385.7017
269.2682,1383.24
269.4549,1380.5667
269.6415,1376.6567
269.8281,1375.24
270.0146,1374.4667
270.2012,1374.115
270.3877,1373.0867
270.5742,1372.0
270.7607,1370.4067
270.9472,1368.8117
271.1336,1366.44
271.32,1364.9433
271.5065,1363.175
271.6929,1361.3467
271.8792,1361.0683
272.0656,1359.74
272.252,1358.6017
272.4383,1357.7267
272.6246,1355.3067
272.8109,1355.2083
272.9972,1354.7
273.1835,1354.1417
273.3697,1353.0783
273.5559,1351.8217
273.7421,1350.38
273.9283,1349.3033
274.1145,1347.69
274.3007,1347.2133
274.4868,1345.84
274.6729,1346.445
274.859,1345.8367
275.0451,1344.4783
275.2311,1341.06
275.4172,1340.3533
275.6032,1339.7033
275.7892,1339.7117
275.9752,1338.385
276.1612,1338.78
276.3472,1337.3067
276.5331,1334.7483
276.719,1334.6517
276.9049,1332.3817
277.0908,1331.4067
277.2767,1330.075
277.4625,1328.6783
277.6484,1327.1133
277.8342,1325.83
278.02,1324.805
278.2057,1325.3817
278.3915,1324.2717
278.5772,1324.1833
278.763,1322.1617
278.9487,1321.535
279.1343,1322.0867
279.32,1320.24
279.5057,1318.115
279.6913,1314.82
279.877,1313.1817
280.0625,1311.78
280.2481,1310.1817
280.4337,1308.4333
280.6192,1308.7983
280.8048,1308.4983
280.9903,1307.6117
281.1758,1305.12
281.3612,1302.99
281.5467,1301.4967
281.7321,1301.6533
281.9175,1302.165
282.1029,1300.4433
282.2884,1299.6317
282.4737,1297.2167
282.6591,1296.0383
282.8444,1294.72
283.0297,1294.0317
283.215,1292.515
283.4002,1291.695
283.5855,1289.6917
283.7707,1286.4717
283.956,1285.2
284.1412,1283.9983
284.3264,1284.3633
284.5115,1284.7883
284.6967,1283.8083
284.8818,1282.425
285.0669,1280.28
285.252,1278.86
285.4371,1278.3833
285.6222,1277.3433
285.8072,1275.6567
285.9922,1274.52
286.1772,1273.9533
286.3622,1273.88
286.5472,1271.8383
286.7321,1269.8417
286.9171,1269.795
287.102,1268.8483
287.2869,1269.8017
287.4717,1271.1583
287.6566,1270.8167
287.8415,1269.7683
288.0263,1268.9883
288.2111,1266.4133
288.3959,1264.005
288.5806,1263.4817
288.7654,1263.745
288.9501,1264.6133
289.1348,1264.585
289.3195,1264.1233
289.5042,1265.025
289.6889,1265.3967
289.8735,1262.9767
290.0581,1261.405
290.2428,1259.2483
290.4273,1259.0883
290.6119,1259.445
290.7965,1258.7117
290.981,1258.2183
291.1655,1258.3483
291.35,1255.8233
291.5345,1253.87
291.719,1253.3633
291.9034,1252.5067
292.0878,1254.485
292.2722,1253.7367
292.4566,1252.3517
292.641,1252.0783
292.8253,1251.67
293.0096,1250.3517
293.194,1251.0033
293.3783,1250.0183
293.5626,1250.96
293.7468,1250.5217
293.9311,1250.295
294.1153,1248.8167
294.2995,1246.8917
294.4837,1244.1167
294.6678,1243.1767
294.852,1241.15
295.0361,1242.5433
295.2202,1241.6517
295.4043,1241.9567
295.5884,1242.275
295.7725,1241.38
295.9565,1241.0217
296.1405,1238.855
296.3246,1238.0083
296.5085,1239.7933
296.6925,1240.7317
296.8764,1240.5367
297.0603,1240.1583
297.2443,1238.7683
297.4282,1238.2967
297.612,1237.9867
297.7959,1236.0367
297.9797,1236.7633
298.1635,1235.78
298.3474,1238.0633
298.5311,1239.1583
298.7149,1237.4283
298.8987,1235.97
299.0823,1235.1617
299.2661,1233.3483
299.4498,1229.9533
299.6334,1229.5233
299.8171,1228.9617
300.0007,1228.9533
300.1843,1228.72
300.368,1228.335
300.5515,1227.78
300.7351,1226.4817
300.9186,1226.1083
301.1021,1223.7317
301.2857,1224.2017
301.4691,1222.6233
301.6526,1223.9617
301.8361,1222.1133
302.0195,1220.7233
302.2029,1221.2283
302.3863,1220.835
302.5697,1220.1667
302.753,1220.6967
302.9364,1221.41
303.1197,1221.8933
303.303,1222.085
303.4863,1221.09
303.6696,1218.1917
303.8528,1216.9667
304.036,1215.7883
304.2192,1216.5633
304.4024,1216.445
304.5856,1214.6083
304.7688,1214.19
304.9519,1215.085
305.135,1215.065
305.3181,1215.1233
305.5012,1213.8167
305.6842,1213.9867
305.8673,1212.61
306.0504,1211.6833
306.2333,1209.6533
306.4163,1209.5117
306.5993,1209.1583
306.7822,1208.3517
306.9652,1209.6833
307.1481,1209.9417
307.331,1208.3283
307.5139,1207.825
307.6967,1207.5183
307.8796,1207.5733
308.0624,1206.5067
308.2452,1204.9067
308.428,1204.8667
308.6107,1205.7517
308.7935,1204.27
308.9762,1203.9567
309.1589,1202.0083
309.3416,1200.4383
309.5243,1201.4833
309.7069,1201.5067
309.8896,1200.7517
310.0721,1198.01
310.2548,1198.1917
310.4373,1202.965
310.6199,1205.1633
310.8024,1207.0833
310.985,1207.5017
311.1674,1205.45
311.3499,1205.7433
311.5324,1203.7917
311.7148,1204.6933
311.8973,1202.7617
312.0797,1202.965
312.2621,1203.32
312.4445,1205.9667
312.6268,1204.21
312.8091,1205.4183
312.9915,1204.8617
313.1738,1204.0083
313.356,1200.6367
313.5383,1198.8967
313.7206,1200.8283
313.9027,1201.895
314.085,1202.795
314.2672,1200.745
314.4493,1195.08
314.6314,1195.6517
314.8136,1199.2633
314.9957,1201.3117
315.1778,1200.2483
315.3598,1199.2217
315.5419,1196.9583
315.724,1193.2217
315.9059,1188.95
316.088,1189.1317
316.2699,1192.9067
316.4519,1196.57
316.6338,1197.3017
316.8157,1198.0883
316.9977,1198.2117
317.1795,1204.0367
317.3614,1206.3883
317.5432,1205.2167
317.7251,1202.8083
317.9069,1194.94
318.0887,1190.4283
318.2704,1189.27
318.4522,1192.3967
318.6339,1197.7317
318.8156,1203.1917
318.9973,1206.5433
319.179,1201.2233
319.3607,1196.7333
319.5423,1198.4633
319.7239,1200.105
319.9055,1204.73
320.0871,1203.205
320.2687,1206.295
320.4502,1210.7167
320.6317,1211.4517
320.8132,1211.4517
320.9947,1206.5267
321.1761,1201.39
321.3576,1198.8483
321.5391,1201.2883
321.7205,1204.65
321.9019,1208.1617
322.0832,1207.0633
322.2646,1202.0967
322.4459,1202.2767
322.6272,1196.8167
322.8085,1193.5517
322.9898,1192.55
323.1711,1198.03
323.3523,1200.1117
323.5335,1199.7233
323.7147,1203.7567
323.8959,1210.6667
324.0771,1214.48
324.2582,1216.1917
324.4393,1216.15
324.6204,1218.2783
324.8015,1213.21
324.9826,1210.65
325.1637,1213.7317
325.3447,1216.9417
325.5257,1222.67
325.7067,1229.31
325.8877,1230.7833
326.0686,1231.925
326.2496,1231.3033
326.4305,1227.0183
326.6114,1226.86
326.7922,1231.795
326.9731,1231.8583
327.1539,1226.0533
327.3347,1228.1617
327.5155,1229.4983
327.6963,1228.1183
327.8771,1224.735
328.0578,1220.5817
328.2385,1218.1817
328.4193,1219.9817
328.5999,1215.9017
328.7806,1212.4217
328.9613,1223.25
329.1419,1231.17
329.3225,1237.455
329.5031,1241.4783
329.6837,1241.025
329.8642,1240.105
330.0447,1244.3983
330.2252,1237.2567
330.4057,1228.7983
330.5862,1222.0217
330.7667,1219.9183
330.9471,1226.635
331.1275,1227.7617
331.3079,1222.3667
331.4883,1217.545
331.6687,1221.1583
331.849,1224.6917
332.0293,1222.2267
332.2096,1216.5383
332.3899,1213.41
332.5702,1221.49
332.7504,1223.1483
332.9306,1218.9817
333.1108,1219.92
333.291,1219.96
333.4712,1216.3467
333.6514,1207.14
333.8315,1209.305
334.0116,1212.0483
334.1917,1214.3017
334.3717,1218.665
334.5518,1223.6767
334.7318,1222.635
334.9119,1211.6333
335.0918,1213.2717
335.2718,1221.7967
335.4518,1224.935
335.6317,1227.5183
335.8116,1219.4617
335.9915,1197.5783
336.1714,1185.9817
336.3513,1199.295
336.5311,1210.945
336.7109,1207.7583
336.8907,1198.5483
337.0705,1190.7283
337.2502,1186.6967
337.43,1194.0967
337.6097,1206.6417
337.7894,1209.5533
337.9691,1198.4267
338.1488,1196.5683
338.3284,1203.4767
338.508,1208.4667
338.6877,1214.245
338.8672,1211.2233
339.0468,1212.8233
339.2263,1201.2067
339.4059,1198.0267
339.5854,1207.9283
339.7649,1213.6133
339.9443,1220.0983
340.1238,1223.8667
340.3032,1219.065
340.4826,1214.725
340.662,1209.1983
340.8414,1204.5017
341.0207,1204.745
341.2001,1209.1133
341.3794,1199.6017
341.5587,1197.52
341.738,1204.8467
341.9172,1211.2667
342.0965,1215.9417
342.2757,1205.84
342.4549,1199.4633
342.6341,1202.6717
342.8132,1202.5517
342.9923,1214.7367
343.1715,1215.2817
343.3506,1206.7933
343.5296,1208.0783
343.7087,1203.1133
343.8878,1194.0383
344.0668,1177.6183
344.2458,1168.7233
344.4248,1170.1267
344.6037,1176.3267
344.7827,1184.7267
344.9616,1193.0267
345.1405,1200.275
345.3194,1195.47
345.4982,1199.9083
345.6771,1197.4917
345.8559,1189.79
346.0347,1181.8517
346.2135,1179.735
346.3923,1191.2733
346.571,1190.56
346.7498,1191.04
346.9285,1198.0783
347.1071,1198.9783
347.2859,1189.4367
347.4645,1180.54
347.6431,1173.28
347.8217,1182.7917
348.0003,1191.1583
348.1789,1190.015
348.3574,1183.2867
348.5359,1180.6667
348.7145,1187.66
348.893,1182.8183
349.0714,1172.09
349.2499,1171.455
349.4283,1171.735
349.6068,1169.0917
349.7852,1166.0067
349.9635,1181.7317
350.1419,1188.57
350.3202,1193.8483
350.4985,1191.9583
350.6768,1185.2033
350.8551,1186.1167
351.0334,1177.4383
351.2116,1172.57
351.3898,1164.8867
351.568,1166.04
351.7462,1180.675
351.9243,1183.0867
352.1025,1172.9033
352.2806,1165.94
352.4587,1153.855
352.6368,1147.7617
352.8148,1157.7067
352.9929,1167.13
353.1709,1168.6317
353.3489,1168.37
353.5268,1174.4183
353.7048,1171.13
353.8828,1174.8567
354.0607,1175.0383
354.2386,1170.1833
354.4165,1174.655
354.5943,1174.72
354.7722,1172.4267
354.95,1175.6733
355.1278,1174.34
355.3056,1165.5667
355.4833,1156.48
355.6611,1157.99
355.8388,1154.385
356.0165,1154.025
356.1942,1159.3383
356.3719,1163.1
356.5495,1141.0617
356.7271,1135.49
356.9047,1132.05
357.0823,1122.7667
357.2599,1131.755
357.4374,1136.6217
357.6149,1140.105
357.7924,1137.4183
357.9699,1126.055
358.1474,1110.0533
358.3248,1109.0383
358.5023,1105.5883
358.6797,1100.1067
358.8571,1107.3933
359.0344,1118.9067
359.2118,1131.4717
359.3891,1132.9683
359.5664,1139.9783
359.7437,1146.065
359.9209,1144.825
360.0982,1145.785
360.2754,1133.0817
360.4526,1124.57
360.6298,1120.4733
360.807,1115.92
360.9841,1104.805
361.1613,1112.115
361.3383,1117.0433
361.5154,1122.4367
361.6925,1122.7533
361.8695,1102.72
362.0466,1099.905
362.2236,1111.835
362.4005,1118.4083
362.5775,1128.6217
362.7545,1136.36
362.9314,1132.455
363.1083,1111.4383
363.2852,1102.1317
363.462,1103.9933
363.6389,1109.085
363.8157,1115.7967
363.9925,1126.2033
364.1693,1124.8533
364.346,1116.055
364.5228,1108.3283
364.6996,1104.1467
364.8762,1098.9233
365.0529,1105.5983
365.2296,1115.1917
365.4062,1125.3333
365.5829,1126.7417
365.7595,1130.3483
365.9361,1136.2833
366.1126,1135.7217
366.2892,1136.54
366.4657,1139.565
366.6422,1146.1267
366.8186,1142.6533
366.9951,1140.4283
367.1716,1142.1717
367.348,1144.37
367.5244,1148.3033
367.7008,1145.7417
367.8772,1135.3467
368.0535,1120.0167
368.2298,1126.5867
368.4061,1134.4017
368.5824,1124.6867
368.7586,1124.2833
368.9349,1128.7467
369.1111,1136.2083
369.2873,1137.0283
369.4635,1134.22
369.6396,1135.745
369.8158,1132.25
369.9919,1138.6683
370.168,1138.7517
370.3441,1130.2267
370.5202,1108.2733
370.6962,1095.5733
370.8722,1091.5317
371.0482,1099.1
371.2242,1117.705
371.4002,1138.0667
371.5761,1142.41
371.752,1132.2433
371.9279,1110.685
372.1038,1087.1167
372.2796,1083.45
372.4555,1101.7167
372.6313,1115.425
372.8071,1106.1417
372.9829,1112.84
373.1586,1107.8183
373.3344,1091.1233
373.5101,1066.43
373.6858,1062.1083
373.8615,1074.26
374.0371,1097.2917
374.2127,1111.3867
374.3884,1099.4217
374.564,1083.455
374.7395,1075.6583
374.9151,1066.2567
375.0906,1083.5717
375.2661,1111.8333
375.4416,1125.6833
375.6171,1141.9233
375.7925,1126.3967
375.968,1115.1517
376.1434,1117.9917
376.3188,1112.76
376.4941,1113.2783
376.6695,1117.3483
376.8448,1118.4417
377.0201,1124.5233
377.1954,1127.1567
377.3707,1144.825
377.5459,1151.3067
377.7212,1160.8933
377.8964,1181.3717
378.0715,1193.4417
378.2467,1183.5017
378.4218,1194.9933
378.597,1174.7133
378.7721,1152.3133
378.9472,1146.3567
379.1222,1148.9817
379.2973,1165.2033
379.4723,1173.8033
379.6473,1174.985
379.8223,1147.2417
379.9972,1135.68
380.1722,1147.545
380.3471,1160.5933
380.522,1169.4283
380.6969,1161.745
380.8717,1174.9533
381.0466,1178.3167
381.2214,1168.825
381.3962,1148.9917
381.571,1125.1217
381.7457,1122.8033
381.9204,1128.8967
382.0952,1108.2733
382.2699,1125.2767
382.4445,1136.2583
382.6192,1122.3483
382.7938,1134.8983
382.9685,1146.22
383.1431,1132.8833
383.3176,1104.865
383.4922,1099.5733
383.6667,1108.045
383.8412,1097.9833
384.0157,1091.7533
384.1902,1107.775
384.3646,1138.9167
384.5391,1147.1333
384.7134,1153.3583
384.8878,1166.8817
385.0622,1170.39
385.2365,1170.3167
385.4109,1149.465
385.5852,1138.13
385.7594,1135.7267
385.9337,1125.7817
386.1079,1125.9667
386.2822,1162.8
386.4564,1180.1367
386.6306,1166.9383
386.8047,1173.3917
386.9789,1173.1033
387.153,1159.9167
387.3271,1178.64
387.5012,1197.16
387.6752,1218.6017
387.8492,1219.8033
388.0233,1207.1533
388.1972,1193.1483
388.3712,1197.33
388.5452,1204.4533
388.7191,1196.795
388.893,1215.1983
389.0669,1222.695
389.2408,1209.32
389.4146,1191.1983
389.5884,1178.4983
389.7623,1179.565
389.9361,1179.2
390.1098,1184.905
390.2835,1190.74
390.4573,1179.0833
390.631,1171.2533
390.8047,1196.905
390.9784,1219.2167
391.152,1218.14
391.3256,1234.0083
391.4992,1238.2467
391.6728,1223.745
391.8464,1227.13
392.0199,1230.9967
392.1934,1212.4967
392.3669,1222.1617
392.5403,1232.0433
392.7138,1224.38
392.8873,1213.6233
393.0607,1209.2783
393.2341,1196.645
393.4074,1178.1733
393.5808,1146.96
393.7542,1147.8483
393.9274,1174.9917
394.1007,1187.3433
394.274,1207.4733
394.4472,1201.3383
394.6205,1227.4883
394.7937,1265.35
394.9668,1285.1917
395.14,1284.5533
395.3131,1262.0317
395.4863,1252.5867
395.6594,1252.2283
395.8325,1239.6817
396.0055,1242.1367
396.1786,1216.8683
396.3516,1195.7717
396.5246,1179.005
396.6975,1143.2767
396.8705,1122.375
397.0434,1138.7533
397.2163,1135.2583
397.3892,1155.3067
397.5621,1198.4367
397.735,1236.8467
397.9077,1282.2033
398.0806,1308.2333
398.2534,1300.8683
398.4261,1309.2067
398.5989,1324.4067
398.7716,1353.1717
398.9443,1355.93
399.117,1344.1333
399.2896,1342.2183
399.4623,1339.215
399.6349,1330.7683
399.8075,1310.585
399.9801,1309.025
400.1526,1319.925
400.3252,1303.6967
400.4977,1283.0383
400.6702,1258.6467
400.8427,1270.34
401.0151,1291.8833
401.1875,1296.7017
401.36,1305.12
401.5323,1309.6767
401.7047,1297.5417
401.877,1288.4867
402.0494,1297.465
402.2216,1306.3333
402.394,1320.325
402.5662,1308.925
402.7385,1314.8883
402.9107,1319.3033
403.0829,1302.415
403.2551,1283.7433
403.4272,1270.6833
403.5994,1278.8817
403.7715,1310.0633
403.9436,1332.18
404.1156,1326.5683
