Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-05-08 10:03:00.521976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.89
218.2508,466.4467
218.442,468.6183
218.6332,471.7367
218.8244,473.9233
219.0156,475.7833
219.2067,478.5067
219.3979,480.8867
219.589,483.6433
219.7801,486.7683
219.9712,489.5
220.1623,491.8867
220.3533,495.0933
220.5444,498.065
220.7354,502.0917
220.9264,504.7183
221.1174,507.9167
221.3083,511.6683
221.4993,514.4283
221.6902,518.2117
221.8812,521.3883
222.0721,525.1467
222.263,529.2367
222.4538,533.0433
222.6447,536.905
222.8355,540.9617
223.0264,544.2033
223.2172,548.6783
223.408,553.295
223.5987,557.1317
223.7895,561.275
223.9802,565.7783
224.1709,570.4033
224.3616,575.0883
224.5524,579.2467
224.743,584.6467
224.9337,588.1733
225.1243,593.7983
225.315,598.9067
225.5056,603.205
225.6962,608.3533
225.8867,613.56
226.0773,619.395
226.2678,623.58
226.4584,628.95
226.6489,634.8133
226.8394,639.9383
227.0298,644.9417
227.2203,650.6467
227.4108,657.05
227.6012,662.4683
227.7916,667.6867
227.982,674.0183
228.1723,679.985
228.3627,686.365
228.5531,691.93
228.7434,697.2433
228.9337,703.3267
229.124,709.62
229.3143,715.6117
229.5045,722.9967
229.6948,729.5383
229.885,736.4367
230.0752,742.5183
230.2654,749.7867
230.4556,756.7817
230.6457,763.3783
230.8358,770.5717
231.026,776.3133
231.2161,783.5767
231.4062,790.2233
231.5963,796.075
231.7863,803.58
231.9764,810.4717
232.1664,817.89
232.3564,825.5967
232.5464,831.855
232.7364,840.8167
232.9263,846.6567
233.1163,855.16
233.3062,862.85
233.4961,870.8433
233.686,878.6317
233.8758,885.2417
234.0657,891.4983
234.2555,900.11
234.4454,906.5267
234.6352,914.7367
234.825,922.35
235.0147,929.01
235.2045,936.3633
235.3942,943.08
235.5839,950.34
235.7737,958.3717
235.9633,964.6233
236.153,972.2517
236.3427,980.8717
236.5323,988.0417
236.7219,995.2567
236.9115,1000.5017
237.1011,1006.9117
237.2907,1013.9033
237.4803,1022.1133
237.6698,1028.6933
237.8593,1035.525
238.0488,1042.6917
238.2383,1049.6583
238.4278,1056.1283
238.6172,1063.5433
238.8066,1070.7033
238.9961,1077.4067
239.1855,1085.2567
239.3748,1091.1183
239.5642,1097.7117
239.7536,1104.8867
239.9429,1111.6267
240.1322,1117.3983
240.3215,1123.675
240.5108,1130.3233
240.7001,1137.17
240.8893,1142.87
241.0786,1149.7083
241.2677,1155.405
241.457,1162.2033
241.6461,1166.485
241.8353,1171.3867
242.0244,1176.9717
242.2136,1182.8567
242.4027,1187.035
242.5918,1192.4267
242.7809,1197.555
242.9699,1199.45
243.159,1202.3517
243.348,1208.975
243.537,1215.285
243.726,1221.9833
243.915,1226.325
244.1039,1230.3617
244.2929,1232.9217
244.4818,1234.0667
244.6707,1238.825
244.8596,1245.2717
245.0485,1251.525
245.2373,1256.8283
245.4262,1262.1633
245.615,1266.745
245.8038,1271.015
245.9926,1275.0817
246.1814,1279.9183
246.3701,1278.9017
246.5589,1279.2167
246.7476,1283.3033
246.9363,1290.1333
247.1249,1295.0567
247.3136,1299.8583
247.5023,1303.9683
247.6909,1309.71
247.8795,1313.43
248.0681,1318.4967
248.2567,1322.3417
248.4453,1326.06
248.6338,1330.215
248.8224,1330.7467
249.0109,1328.1483
249.1994,1330.52
249.3878,1336.0667
249.5763,1340.3583
249.7648,1344.69
249.9532,1349.2067
250.1416,1353.765
250.33,1358.0833
250.5183,1363.025
250.7067,1366.63
250.8951,1368.4133
251.0834,1371.8517
251.2717,1373.54
251.46,1376.24
251.6483,1378.2383
251.8365,1379.5967
252.0247,1377.2517
252.213,1379.2583
252.4012,1382.3667
252.5894,1388.83
252.7775,1390.4617
252.9657,1393.2167
253.1538,1396.5967
253.3419,1398.8317
253.53,1400.1367
253.7181,1402.93
253.9062,1404.7833
254.0942,1407.0883
254.2823,1406.665
254.4703,1407.5233
254.6583,1408.965
254.8463,1410.43
255.0342,1410.5717
255.2222,1410.77
255.4101,1409.7617
255.598,1408.79
255.7859,1409.615
255.9738,1413.4167
256.1616,1414.89
256.3495,1418.4983
256.5373,1421.6767
256.7251,1424.28
256.9129,1426.0533
257.1006,1427.2933
257.2884,1429.23
257.4761,1432.5883
257.6638,1432.2567
257.8515,1433.1383
258.0392,1433.1283
258.2269,1433.0333
258.4146,1433.0283
258.6022,1433.845
258.7898,1432.8417
258.9774,1433.3917
259.165,1432.8767
259.3525,1434.475
259.5401,1433.17
259.7276,1434.0917
259.9151,1435.2733
260.1026,1435.3733
260.2901,1436.605
260.4776,1436.97
260.665,1439.395
260.8524,1440.9933
261.0398,1442.1333
261.2272,1442.7117
261.4146,1442.72
261.6019,1441.7133
261.7893,1442.5933
261.9766,1443.32
262.1639,1443.2217
262.3512,1440.91
262.5384,1439.5117
262.7257,1439.6083
262.9129,1438.74
263.1001,1437.0917
263.2873,1438.2417
263.4745,1437.7317
263.6617,1434.3167
263.8488,1434.6383
264.0359,1433.5183
264.2231,1433.11
264.4101,1432.2967
264.5972,1431.1233
264.7842,1431.5033
264.9713,1431.4233
265.1583,1429.3
265.3453,1428.7217
265.5323,1428.23
265.7193,1428.1833
265.9062,1428.1617
266.0931,1427.1483
266.2801,1425.8317
266.4669,1425.655
266.6538,1425.1817
266.8407,1424.81
267.0276,1422.4417
267.2143,1420.7217
267.4012,1420.5533
267.588,1416.6817
267.7747,1415.755
267.9615,1414.61
268.1482,1412.7333
268.3349,1411.1033
268.5217,1409.8133
268.7083,1407.9217
268.895,1406.1033
269.0817,1405.9083
269.2682,1403.7983
269.4549,1400.9883
269.6415,1398.065
269.8281,1396.4367
270.0146,1395.2417
270.2012,1394.705
270.3877,1394.2767
270.5742,1392.5283
270.7607,1391.2917
270.9472,1389.92
271.1336,1387.7733
271.32,1385.685
271.5065,1383.5167
271.6929,1381.8467
271.8792,1380.9267
272.0656,1380.15
272.252,1378.8983
272.4383,1377.495
272.6246,1376.6683
272.8109,1374.665
272.9972,1374.3967
273.1835,1374.435
273.3697,1373.2583
273.5559,1372.54
273.7421,1371.3417
273.9283,1369.6967
274.1145,1367.79
274.3007,1367.1533
274.4868,1366.985
274.6729,1367.2833
274.859,1366.0383
275.0451,1364.4267
275.2311,1360.6483
275.4172,1359.9733
275.6032,1360.1733
275.7892,1359.8517
275.9752,1358.5283
276.1612,1358.6767
276.3472,1356.88
276.5331,1355.2967
276.719,1354.3083
276.9049,1353.21
277.0908,1350.8967
277.2767,1349.8533
277.4625,1349.54
277.6484,1347.16
277.8342,1345.2283
278.02,1344.5967
278.2057,1344.6683
278.3915,1343.9033
278.5772,1343.9833
278.763,1342.125
278.9487,1341.71
279.1343,1342.015
279.32,1340.4133
279.5057,1337.7117
279.6913,1334.6533
279.877,1333.3983
280.0625,1331.8733
280.2481,1330.7533
280.4337,1327.7867
280.6192,1327.7033
280.8048,1328.1433
280.9903,1326.3933
281.1758,1324.6467
281.3612,1322.6267
281.5467,1320.7833
281.7321,1321.3933
281.9175,1320.625
282.1029,1319.7583
282.2884,1318.755
282.4737,1316.4
282.6591,1314.2567
282.8444,1313.3967
283.0297,1312.5567
283.215,1311.21
283.4002,1310.725
283.5855,1308.5817
283.7707,1305.575
283.956,1304.1883
284.1412,1302.985
284.3264,1302.6283
284.5115,1302.5983
284.6967,1302.4167
284.8818,1300.9067
285.0669,1298.815
285.252,1297.6533
285.4371,1297.1117
285.6222,1295.6267
285.8072,1294.6217
285.9922,1292.53
286.1772,1292.66
286.3622,1292.5033
286.5472,1290.3783
286.7321,1288.8367
286.9171,1288.2617
287.102,1288.3083
287.2869,1288.0867
287.4717,1290.14
287.6566,1288.8083
287.8415,1287.7333
288.0263,1286.615
288.2111,1284.4033
288.3959,1281.625
288.5806,1281.4867
288.7654,1281.9583
288.9501,1282.5717
289.1348,1283.0467
289.3195,1281.7633
289.5042,1282.31
289.6889,1282.4817
289.8735,1280.8183
290.0581,1279.6783
290.2428,1277.015
290.4273,1277.0683
290.6119,1277.2267
290.7965,1276.0383
290.981,1276.0833
291.1655,1275.5383
291.35,1273.2633
291.5345,1271.0433
291.719,1270.8733
291.9034,1270.17
292.0878,1271.925
292.2722,1270.6033
292.4566,1269.5483
292.641,1269.8467
292.8253,1268.7583
293.0096,1267.7367
293.194,1268.48
293.3783,1268.49
293.5626,1268.89
293.7468,1267.8517
293.9311,1268.0417
294.1153,1265.715
294.2995,1263.4483
294.4837,1261.3267
294.6678,1259.115
294.852,1258.185
295.0361,1259.0883
295.2202,1258.2783
295.4043,1258.3517
295.5884,1258.6617
295.7725,1257.9717
295.9565,1257.7533
296.1405,1255.5217
296.3246,1254.3583
296.5085,1255.5417
296.6925,1257.1933
296.8764,1257.0067
297.0603,1255.585
297.2443,1255.4917
297.4282,1254.3833
297.612,1253.535
297.7959,1252.4067
297.9797,1251.96
298.1635,1251.525
298.3474,1253.11
298.5311,1254.0267
298.7149,1253.1017
298.8987,1251.3767
299.0823,1250.1683
299.2661,1247.7567
299.4498,1244.4717
299.6334,1244.4983
299.8171,1244.6417
300.0007,1243.845
300.1843,1244.185
300.368,1242.89
300.5515,1242.3933
300.7351,1241.5767
300.9186,1240.3283
301.1021,1238.6733
301.2857,1237.79
301.4691,1237.08
301.6526,1238.4417
301.8361,1236.3217
302.0195,1235.79
302.2029,1235.6517
302.3863,1236.0983
302.5697,1234.5683
302.753,1234.595
302.9364,1235.2867
303.1197,1235.2867
303.303,1235.8867
303.4863,1234.63
303.6696,1231.5717
303.8528,1229.4883
304.036,1228.92
304.2192,1228.8783
304.4024,1228.8083
304.5856,1227.89
304.7688,1226.9083
304.9519,1227.5467
305.135,1227.47
305.3181,1226.6383
305.5012,1225.5717
305.6842,1225.6883
305.8673,1225.1617
306.0504,1223.515
306.2333,1221.5217
306.4163,1221.34
306.5993,1220.9933
306.7822,1220.3317
306.9652,1220.6133
307.1481,1220.3483
307.331,1218.94
307.5139,1217.7983
307.6967,1217.1117
307.8796,1217.3133
308.0624,1216.7883
308.2452,1215.0317
308.428,1214.3583
308.6107,1215.1317
308.7935,1213.7333
308.9762,1213.08
309.1589,1211.7233
309.3416,1210.5417
309.5243,1210.8217
309.7069,1211.165
309.8896,1209.9117
310.0721,1207.9083
310.2548,1207.8117
310.4373,1210.6517
310.6199,1212.8217
310.8024,1213.07
310.985,1213.185
311.1674,1211.715
311.3499,1210.8783
311.5324,1209.9233
311.7148,1211.3033
311.8973,1209.1717
312.0797,1209.9017
312.2621,1209.7783
312.4445,1211.9667
312.6268,1209.5617
312.8091,1209.965
312.9915,1209.6633
313.1738,1208.8733
313.356,1205.5967
313.5383,1204.1333
313.7206,1204.72
313.9027,1205.215
314.085,1206.0433
314.2672,1204.8417
314.4493,1200.3233
314.6314,1201.2867
314.8136,1203.1783
314.9957,1204.68
315.1778,1203.205
315.3598,1202.0883
315.5419,1200.8217
315.724,1197.5133
315.9059,1195.0967
316.088,1194.7567
316.2699,1197.7583
316.4519,1200.16
316.6338,1200.255
316.8157,1200.36
316.9977,1199.8267
317.1795,1204.98
317.3614,1205.95
317.5432,1205.0767
317.7251,1203.03
317.9069,1197.0783
318.0887,1194.11
318.2704,1192.5483
318.4522,1195.245
318.6339,1198.675
318.8156,1203.9083
318.9973,1206.2767
319.179,1202.4383
319.3607,1198.12
319.5423,1199.9933
319.7239,1201.3567
319.9055,1204.3417
320.0871,1202.6983
320.2687,1204.165
320.4502,1208.6867
320.6317,1208.4783
320.8132,1209.07
320.9947,1205.3417
321.1761,1201.9333
321.3576,1199.4317
321.5391,1201.6567
321.7205,1203.9333
321.9019,1205.94
322.0832,1204.9233
322.2646,1200.1533
322.4459,1200.5217
322.6272,1196.5283
322.8085,1193.5933
322.9898,1193.5317
323.1711,1196.7917
323.3523,1198.595
323.5335,1198.415
323.7147,1201.9233
323.8959,1206.9983
324.0771,1209.84
324.2582,1210.68
324.4393,1211.2683
324.6204,1212.7017
324.8015,1208.88
324.9826,1207.6583
325.1637,1209.945
325.3447,1212.2133
325.5257,1216.8517
325.7067,1221.5117
325.8877,1222.325
326.0686,1221.9017
326.2496,1221.1567
326.4305,1217.7183
326.6114,1217.8017
326.7922,1222.3233
326.9731,1222.3717
327.1539,1217.6767
327.3347,1219.2
327.5155,1220.5133
327.6963,1218.7183
327.8771,1216.745
328.0578,1212.5033
328.2385,1210.305
328.4193,1211.7233
328.5999,1208.5467
328.7806,1205.2917
328.9613,1213.8567
329.1419,1219.83
329.3225,1224.2233
329.5031,1226.7283
329.6837,1227.3733
329.8642,1226.6
330.0447,1228.9983
330.2252,1224.1283
330.4057,1216.5733
330.5862,1212.5133
330.7667,1210.6833
330.9471,1216.0983
331.1275,1216.375
331.3079,1211.9933
331.4883,1208.4033
331.6687,1210.5283
331.849,1212.5067
332.0293,1210.9967
332.2096,1206.3817
332.3899,1203.7933
332.5702,1210.23
332.7504,1212.15
332.9306,1208.8883
333.1108,1208.4117
333.291,1209.025
333.4712,1206.2717
333.6514,1198.91
333.8315,1200.8167
334.0116,1202.6
334.1917,1203.75
334.3717,1207.5517
334.5518,1211.225
334.7318,1210.4183
334.9119,1201.9
335.0918,1203.43
335.2718,1209.42
335.4518,1211.665
335.6317,1213.595
335.8116,1207.4333
335.9915,1191.1317
336.1714,1182.2033
336.3513,1192.4033
336.5311,1200.4133
336.7109,1198.19
336.8907,1191.675
337.0705,1184.8917
337.2502,1181.0283
337.43,1186.2133
337.6097,1195.4617
337.7894,1197.57
337.9691,1189.1767
338.1488,1188.0383
338.3284,1193.1233
338.508,1196.9333
338.6877,1200.81
338.8672,1199.2617
339.0468,1199.5133
339.2263,1190.9217
339.4059,1188.895
339.5854,1196.09
339.7649,1200.265
339.9443,1204.6067
340.1238,1207.56
340.3032,1204.4367
340.4826,1200.6467
340.662,1196.5567
340.8414,1191.82
341.0207,1192.365
341.2001,1196.0217
341.3794,1189.0483
341.5587,1188.1283
341.738,1191.8883
341.9172,1197.16
342.0965,1200.435
342.2757,1193.045
342.4549,1186.9183
342.6341,1188.8917
342.8132,1189.11
342.9923,1198.9183
343.1715,1199.8233
343.3506,1193.2383
343.5296,1193.81
343.7087,1189.3033
343.8878,1182.0633
344.0668,1169.67
344.2458,1163.18
344.4248,1163.2817
344.6037,1167.9033
344.7827,1173.7617
344.9616,1180.235
345.1405,1185.4133
345.3194,1182.2583
345.4982,1184.6517
345.6771,1182.2883
345.8559,1177.2917
346.0347,1172.0767
346.2135,1169.9067
346.3923,1178.025
346.571,1177.46
346.7498,1177.3217
346.9285,1182.4133
347.1071,1182.83
347.2859,1175.1267
347.4645,1168.88
347.6431,1164.4233
347.8217,1171.4583
348.0003,1177.39
348.1789,1176.0717
348.3574,1170.545
348.5359,1168.1733
348.7145,1172.1317
348.893,1169.5517
349.0714,1161.2367
349.2499,1160.1133
349.4283,1159.6283
349.6068,1157.205
349.7852,1155.2433
349.9635,1166.3433
350.1419,1170.7533
350.3202,1174.29
350.4985,1172.3617
350.6768,1167.44
350.8551,1167.8433
351.0334,1161.81
351.2116,1157.9917
351.3898,1152.4917
351.568,1152.3933
351.7462,1163.365
351.9243,1163.87
352.1025,1156.56
352.2806,1150.92
352.4587,1142.56
352.6368,1137.95
352.8148,1143.9383
352.9929,1150.8583
353.1709,1151.0633
353.3489,1151.1967
353.5268,1155.85
353.7048,1152.3967
353.8828,1155.605
354.0607,1154.6867
354.2386,1151.4617
354.4165,1153.8183
354.5943,1154.0617
354.7722,1151.555
354.95,1155.03
355.1278,1154.5
355.3056,1146.69
355.4833,1139.8367
355.6611,1139.77
355.8388,1136.44
356.0165,1135.9317
356.1942,1139.7533
356.3719,1143.0333
356.5495,1126.6717
356.7271,1122.185
356.9047,1120.14
357.0823,1113.1467
357.2599,1119.5467
357.4374,1122.42
357.6149,1124.325
357.7924,1122.4067
357.9699,1113.2917
358.1474,1102.025
358.3248,1100.2617
358.5023,1097.4767
358.6797,1092.9617
358.8571,1098.1583
359.0344,1105.8317
359.2118,1114.6783
359.3891,1114.4383
359.5664,1119.27
359.7437,1123.1333
359.9209,1121.5783
360.0982,1122.4783
360.2754,1112.865
360.4526,1107.265
360.6298,1104.9
360.807,1100.6833
360.9841,1093.0933
361.1613,1097.335
361.3383,1100.4483
361.5154,1104.4783
361.6925,1103.9833
361.8695,1089.8117
362.0466,1087.2867
362.2236,1095.3583
362.4005,1099.895
362.5775,1106.415
362.7545,1110.9483
362.9314,1108.49
363.1083,1093.7233
363.2852,1087.2067
363.462,1087.8133
363.6389,1091.305
363.8157,1096.2283
363.9925,1104.3383
364.1693,1101.8067
364.346,1094.61
364.5228,1088.5083
364.6996,1086.7017
364.8762,1082.825
365.0529,1087.2767
365.2296,1093.53
365.4062,1101.2167
365.5829,1101.9033
365.7595,1103.3833
365.9361,1108.165
366.1126,1107.7017
366.2892,1108.4583
366.4657,1114.0883
366.6422,1120.4233
366.8186,1117.6067
366.9951,1116.81
367.1716,1115.8183
367.348,1117.4417
367.5244,1121.1733
367.7008,1119.85
367.8772,1112.5483
368.0535,1098.1267
368.2298,1103.805
368.4061,1109.8767
368.5824,1101.5283
368.7586,1103.1783
368.9349,1106.6233
369.1111,1109.1767
369.2873,1108.2933
369.4635,1107.515
369.6396,1108.1633
369.8158,1103.565
369.9919,1107.66
370.168,1107.6583
370.3441,1101.75
370.5202,1085.0083
370.6962,1075.3633
370.8722,1071.98
371.0482,1076.175
371.2242,1089.75
371.4002,1105.92
371.5761,1109.0233
371.752,1101.0133
371.9279,1086.005
372.1038,1070.2533
372.2796,1066.1883
372.4555,1078.5133
372.6313,1088.1783
372.8071,1081.5133
372.9829,1085.1567
373.1586,1082.4983
373.3344,1069.8583
373.5101,1052.7267
373.6858,1049.85
373.8615,1057.68
374.0371,1073.155
374.2127,1084.7783
374.3884,1077.23
374.564,1065.0017
374.7395,1058.8667
374.9151,1053.4467
375.0906,1067.3117
375.2661,1088.0283
375.4416,1096.7633
375.6171,1109.7517
375.7925,1100.1867
375.968,1092.7983
376.1434,1092.2817
376.3188,1087.4283
376.4941,1087.995
376.6695,1091.56
376.8448,1093.03
377.0201,1097.9833
377.1954,1098.8267
377.3707,1112.55
377.5459,1117.575
377.7212,1126.775
377.8964,1145.9117
378.0715,1155.6633
378.2467,1145.54
378.4218,1154.725
378.597,1137.7133
378.7721,1120.6683
378.9472,1117.505
379.1222,1119.9717
379.2973,1135.52
379.4723,1147.7667
379.6473,1149.2067
379.8223,1124.2883
379.9972,1111.9567
380.1722,1117.9417
380.3471,1127.0167
380.522,1133.2417
380.6969,1128.2367
380.8717,1140.915
381.0466,1141.0
381.2214,1132.9883
381.3962,1118.01
381.571,1099.0067
381.7457,1096.9367
381.9204,1103.015
382.0952,1087.17
382.2699,1102.6317
382.4445,1114.6233
382.6192,1106.3133
382.7938,1119.8817
382.9685,1129.9067
383.1431,1115.8233
383.3176,1090.5117
383.4922,1085.6183
383.6667,1091.1467
383.8412,1082.8833
384.0157,1077.19
384.1902,1090.3367
384.3646,1113.3417
384.5391,1117.06
384.7134,1122.3917
384.8878,1135.1333
385.0622,1141.595
385.2365,1138.225
385.4109,1118.5867
385.5852,1109.9717
385.7594,1108.8217
385.9337,1103.5933
386.1079,1105.4983
386.2822,1134.9333
386.4564,1147.035
386.6306,1134.4833
386.8047,1141.7383
386.9789,1144.08
387.153,1136.5333
387.3271,1155.3583
387.5012,1167.75
387.6752,1186.2633
387.8492,1191.9917
388.0233,1179.0667
388.1972,1166.1217
388.3712,1170.5167
388.5452,1175.4567
388.7191,1171.455
388.893,1191.1767
389.0669,1194.2083
389.2408,1173.3683
389.4146,1153.55
389.5884,1139.8217
389.7623,1137.8933
389.9361,1137.565
390.1098,1143.3883
390.2835,1149.6517
390.4573,1141.21
390.631,1135.8567
390.8047,1157.235
390.9784,1175.14
391.152,1172.3717
391.3256,1184.8483
391.4992,1189.6867
391.6728,1176.7633
391.8464,1181.235
392.0199,1189.575
392.1934,1175.4217
392.3669,1185.1683
392.5403,1194.0
392.7138,1191.235
392.8873,1187.5633
393.0607,1191.7883
393.2341,1184.8467
393.4074,1171.5433
393.5808,1139.885
393.7542,1135.9767
393.9274,1156.3083
394.1007,1160.845
394.274,1178.0967
394.4472,1171.345
394.6205,1191.8083
394.7937,1225.8583
394.9668,1242.815
395.14,1236.4717
395.3131,1215.2467
395.4863,1203.5933
395.6594,1204.845
395.8325,1192.5167
396.0055,1194.145
396.1786,1177.885
396.3516,1163.8
396.5246,1150.0983
396.6975,1123.2767
396.8705,1111.0133
397.0434,1127.6983
397.2163,1119.4333
397.3892,1132.0183
397.5621,1167.42
397.735,1197.82
397.9077,1235.37
398.0806,1255.0367
398.2534,1245.9333
398.4261,1255.4467
398.5989,1270.1667
398.7716,1297.2367
398.9443,1295.9283
399.117,1282.4217
399.2896,1279.1133
399.4623,1275.3533
399.6349,1268.4733
399.8075,1251.2567
399.9801,1245.4217
400.1526,1254.095
400.3252,1236.3417
400.4977,1218.3983
400.6702,1200.61
400.8427,1207.2433
401.0151,1225.9867
401.1875,1229.535
401.36,1235.8067
401.5323,1239.5583
401.7047,1227.8217
401.877,1219.7383
402.0494,1225.4933
402.2216,1235.1883
402.394,1248.92
402.5662,1237.5117
402.7385,1242.5533
402.9107,1244.29
403.0829,1233.8717
403.2551,1218.6333
403.4272,1208.5833
403.5994,1213.8533
403.7715,1238.74
403.9436,1256.0417
404.1156,1252.045
