Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-05-08 07:16:00.889161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.0517
218.2508,466.3517
218.442,468.7017
218.6332,471.935
218.8244,473.7167
219.0156,476.1217
219.2067,478.9733
219.3979,481.34
219.589,484.33
219.7801,486.9233
219.9712,489.8467
220.1623,492.53
220.3533,495.8017
220.5444,499.22
220.7354,502.4933
220.9264,505.3483
221.1174,509.0633
221.3083,512.44
221.4993,515.7117
221.6902,519.05
221.8812,522.4567
222.0721,526.33
222.263,530.3017
222.4538,534.4917
222.6447,538.4283
222.8355,542.595
223.0264,546.2367
223.2172,550.3117
223.408,555.165
223.5987,559.6133
223.7895,563.2717
223.9802,568.045
224.1709,572.8633
224.3616,577.2033
224.5524,582.0317
224.743,587.6433
224.9337,591.4767
225.1243,597.355
225.315,602.0133
225.5056,606.6483
225.6962,611.7567
225.8867,617.2167
226.0773,623.3117
226.2678,627.8683
226.4584,633.3467
226.6489,639.355
226.8394,644.1817
227.0298,649.6383
227.2203,655.615
227.4108,661.8733
227.6012,667.79
227.7916,672.7617
227.982,680.1383
228.1723,685.69
228.3627,692.2967
228.5531,697.8983
228.7434,703.725
228.9337,710.0683
229.124,716.5567
229.3143,722.535
229.5045,730.895
229.6948,737.2
229.885,744.28
230.0752,750.9217
230.2654,757.695
230.4556,765.355
230.6457,772.1217
230.8358,778.92
231.026,785.3283
231.2161,792.91
231.4062,799.2583
231.5963,806.61
231.7863,813.925
231.9764,821.33
232.1664,828.7267
232.3564,836.6533
232.5464,843.6017
232.7364,852.215
232.9263,858.5367
233.1163,867.32
233.3062,875.775
233.4961,884.1
233.686,891.42
233.8758,898.57
234.0657,905.2617
234.2555,913.555
234.4454,921.0033
234.6352,929.2233
234.825,937.2117
235.0147,943.9883
235.2045,952.1767
235.3942,958.9983
235.5839,966.6883
235.7737,974.4833
235.9633,981.3517
236.153,989.0067
236.3427,997.6333
236.5323,1005.8633
236.7219,1012.9067
236.9115,1018.765
237.1011,1025.8767
237.2907,1033.2783
237.4803,1041.79
237.6698,1047.5317
237.8593,1055.235
238.0488,1062.9383
238.2383,1069.3867
238.4278,1076.3017
238.6172,1084.6433
238.8066,1091.4083
238.9961,1099.4083
239.1855,1106.6683
239.3748,1112.9633
239.5642,1120.62
239.7536,1127.3567
239.9429,1134.2683
240.1322,1140.7767
240.3215,1146.96
240.5108,1153.54
240.7001,1159.9283
240.8893,1166.9833
241.0786,1173.695
241.2677,1179.94
241.457,1186.6883
241.6461,1191.3483
241.8353,1197.3217
242.0244,1202.1183
242.2136,1207.6717
242.4027,1212.8267
242.5918,1218.33
242.7809,1222.9133
242.9699,1226.0133
243.159,1229.075
243.348,1236.0117
243.537,1242.8533
243.726,1249.8883
243.915,1254.2517
244.1039,1258.07
244.2929,1260.6367
244.4818,1262.42
244.6707,1266.7767
244.8596,1273.835
245.0485,1280.325
245.2373,1285.3117
245.4262,1291.2167
245.615,1295.7167
245.8038,1300.4533
245.9926,1304.4183
246.1814,1309.5517
246.3701,1308.5633
246.5589,1308.66
246.7476,1312.63
246.9363,1320.9767
247.1249,1325.05
247.3136,1330.13
247.5023,1335.125
247.6909,1340.62
247.8795,1344.6467
248.0681,1350.35
248.2567,1354.1017
248.4453,1357.5783
248.6338,1361.71
248.8224,1362.2933
249.0109,1359.755
249.1994,1361.6533
249.3878,1368.01
249.5763,1373.2667
249.7648,1377.63
249.9532,1382.4733
250.1416,1386.5617
250.33,1391.935
250.5183,1397.0183
250.7067,1400.3883
250.8951,1402.245
251.0834,1405.7
251.2717,1407.915
251.46,1410.3383
251.6483,1412.3667
251.8365,1413.3133
252.0247,1411.7267
252.213,1414.4967
252.4012,1417.38
252.5894,1423.6767
252.7775,1425.6383
252.9657,1428.535
253.1538,1432.0333
253.3419,1434.6067
253.53,1435.86
253.7181,1437.8617
253.9062,1440.425
254.0942,1442.2267
254.2823,1442.81
254.4703,1443.7967
254.6583,1445.2533
254.8463,1446.2917
255.0342,1446.4083
255.2222,1447.5833
255.4101,1445.6483
255.598,1444.8217
255.7859,1446.2717
255.9738,1449.6133
256.1616,1452.065
256.3495,1456.0967
256.5373,1458.6267
256.7251,1461.31
256.9129,1463.5717
257.1006,1464.67
257.2884,1466.79
257.4761,1469.7867
257.6638,1469.645
257.8515,1470.3267
258.0392,1470.5967
258.2269,1470.5467
258.4146,1470.635
258.6022,1471.355
258.7898,1470.4
258.9774,1470.885
259.165,1470.5233
259.3525,1472.6267
259.5401,1470.78
259.7276,1472.0867
259.9151,1472.8383
260.1026,1473.0733
260.2901,1473.3833
260.4776,1475.6383
260.665,1477.5467
260.8524,1479.06
261.0398,1480.1667
261.2272,1480.13
261.4146,1480.1933
261.6019,1479.88
261.7893,1480.905
261.9766,1480.9767
262.1639,1480.9
262.3512,1478.825
262.5384,1477.2517
262.7257,1477.5733
262.9129,1476.9317
263.1001,1474.9567
263.2873,1476.4483
263.4745,1475.5083
263.6617,1472.2317
263.8488,1471.8533
264.0359,1470.8217
264.2231,1470.7
264.4101,1469.5817
264.5972,1469.3967
264.7842,1469.04
264.9713,1469.095
265.1583,1466.6617
265.3453,1466.2967
265.5323,1465.8367
265.7193,1465.4167
265.9062,1465.6
266.0931,1464.0083
266.2801,1462.6517
266.4669,1462.4483
266.6538,1462.3883
266.8407,1461.3917
267.0276,1459.33
267.2143,1457.35
267.4012,1457.0017
267.588,1453.1017
267.7747,1452.62
267.9615,1451.34
268.1482,1448.8933
268.3349,1447.93
268.5217,1446.325
268.7083,1443.9033
268.895,1442.4233
269.0817,1442.3783
269.2682,1439.535
269.4549,1437.2683
269.6415,1433.8167
269.8281,1431.9833
270.0146,1431.0417
270.2012,1430.2667
270.3877,1429.59
270.5742,1427.5867
270.7607,1426.4317
270.9472,1425.0383
271.1336,1422.565
271.32,1420.4567
271.5065,1418.5817
271.6929,1416.8267
271.8792,1415.8433
272.0656,1415.0717
272.252,1413.3617
272.4383,1412.465
272.6246,1411.2467
272.8109,1408.885
272.9972,1409.0583
273.1835,1408.18
273.3697,1407.7383
273.5559,1406.87
273.7421,1405.02
273.9283,1403.6333
274.1145,1401.5567
274.3007,1400.3417
274.4868,1399.635
274.6729,1399.535
274.859,1399.32
275.0451,1397.92
275.2311,1394.0433
275.4172,1393.06
275.6032,1392.9867
275.7892,1392.8983
275.9752,1391.74
276.1612,1390.8883
276.3472,1389.6917
276.5331,1386.83
276.719,1386.6283
276.9049,1384.8717
277.0908,1382.54
277.2767,1380.9767
277.4625,1381.0133
277.6484,1379.5067
277.8342,1377.0967
278.02,1375.8583
278.2057,1376.255
278.3915,1375.6383
278.5772,1374.2017
278.763,1372.6467
278.9487,1372.3633
279.1343,1372.7383
279.32,1370.9183
279.5057,1368.5383
279.6913,1364.145
279.877,1363.1083
280.0625,1362.0683
280.2481,1360.0833
280.4337,1357.9
280.6192,1357.4967
280.8048,1358.2033
280.9903,1355.7417
281.1758,1353.61
281.3612,1351.5083
281.5467,1349.815
281.7321,1350.0067
281.9175,1350.015
282.1029,1348.375
282.2884,1347.5517
282.4737,1344.8083
282.6591,1343.3517
282.8444,1342.2617
283.0297,1341.355
283.215,1340.1767
283.4002,1339.3017
283.5855,1336.46
283.7707,1333.3317
283.956,1331.5283
284.1412,1330.015
284.3264,1330.0417
284.5115,1330.1317
284.6967,1329.7783
284.8818,1327.9633
285.0669,1325.46
285.252,1324.41
285.4371,1322.9717
285.6222,1322.2317
285.8072,1321.1283
285.9922,1318.7967
286.1772,1318.6867
286.3622,1318.6767
286.5472,1316.345
286.7321,1314.5317
286.9171,1313.9
287.102,1313.16
287.2869,1313.915
287.4717,1314.7617
287.6566,1313.8633
287.8415,1313.0283
288.0263,1312.1617
288.2111,1309.5233
288.3959,1307.3117
288.5806,1306.5517
288.7654,1306.1417
288.9501,1307.0567
289.1348,1307.7017
289.3195,1306.8717
289.5042,1307.4567
289.6889,1306.9467
289.8735,1304.64
290.0581,1303.38
290.2428,1300.74
290.4273,1300.075
290.6119,1300.135
290.7965,1299.8483
290.981,1299.83
291.1655,1298.9967
291.35,1296.8683
291.5345,1294.1617
291.719,1293.73
291.9034,1292.7717
292.0878,1294.8133
292.2722,1293.1867
292.4566,1291.6633
292.641,1292.4683
292.8253,1291.23
293.0096,1289.7433
293.194,1289.8117
293.3783,1289.695
293.5626,1289.425
293.7468,1288.8433
293.9311,1289.4667
294.1153,1287.195
294.2995,1284.2817
294.4837,1281.5667
294.6678,1279.9417
294.852,1278.2833
295.0361,1279.1133
295.2202,1278.4933
295.4043,1278.4033
295.5884,1278.8033
295.7725,1278.13
295.9565,1276.7667
296.1405,1274.265
296.3246,1272.9267
296.5085,1273.825
296.6925,1275.1017
296.8764,1275.495
297.0603,1273.5833
297.2443,1272.54
297.4282,1272.0567
297.612,1270.465
297.7959,1267.9167
297.9797,1267.9533
298.1635,1266.135
298.3474,1267.24
298.5311,1268.045
298.7149,1266.7983
298.8987,1264.18
299.0823,1262.9383
299.2661,1261.3283
299.4498,1257.7183
299.6334,1257.0767
299.8171,1256.8517
300.0007,1256.9567
300.1843,1256.8167
300.368,1255.9217
300.5515,1254.635
300.7351,1254.1317
300.9186,1253.26
301.1021,1251.9517
301.2857,1250.6083
301.4691,1250.2817
301.6526,1251.015
301.8361,1248.6767
302.0195,1247.155
302.2029,1247.7117
302.3863,1246.9683
302.5697,1245.3867
302.753,1245.3533
302.9364,1245.8567
303.1197,1246.4383
303.303,1246.26
303.4863,1244.4383
303.6696,1241.635
303.8528,1239.875
304.036,1239.0183
304.2192,1238.8433
304.4024,1238.035
304.5856,1236.94
304.7688,1235.3067
304.9519,1236.0717
305.135,1235.5033
305.3181,1234.74
305.5012,1233.0883
305.6842,1233.2217
305.8673,1232.46
306.0504,1231.7683
306.2333,1229.1033
306.4163,1228.325
306.5993,1227.9817
306.7822,1227.18
306.9652,1227.52
307.1481,1225.54
307.331,1224.635
307.5139,1222.655
307.6967,1221.7
307.8796,1221.565
308.0624,1220.1367
308.2452,1218.5583
308.428,1217.4417
308.6107,1216.4567
308.7935,1216.2383
308.9762,1215.79
309.1589,1214.6217
309.3416,1213.8217
309.5243,1212.9
309.7069,1212.4067
309.8896,1210.5933
310.0721,1209.3667
310.2548,1208.8917
310.4373,1208.26
310.6199,1208.9533
310.8024,1208.3033
310.985,1207.65
311.1674,1206.02
311.3499,1204.595
311.5324,1203.76
311.7148,1205.32
311.8973,1203.135
312.0797,1203.9233
312.2621,1202.2733
312.4445,1202.495
312.6268,1201.235
312.8091,1200.8817
312.9915,1199.4517
313.1738,1198.7917
313.356,1195.6
313.5383,1194.3233
313.7206,1194.135
313.9027,1192.49
314.085,1192.5033
314.2672,1191.9183
314.4493,1191.7567
314.6314,1191.5433
314.8136,1191.3617
314.9957,1190.35
315.1778,1188.145
315.3598,1187.52
315.5419,1188.3933
315.724,1187.6683
315.9059,1187.0333
316.088,1186.7767
316.2699,1186.545
316.4519,1186.275
316.6338,1185.2733
316.8157,1182.86
316.9977,1181.9367
317.1795,1183.045
317.3614,1183.4533
317.5432,1183.5367
317.7251,1181.41
317.9069,1179.485
318.0887,1178.675
318.2704,1177.83
318.4522,1178.21
318.6339,1178.8217
318.8156,1180.44
318.9973,1180.1583
319.179,1179.605
319.3607,1180.105
319.5423,1180.235
319.7239,1180.0667
319.9055,1179.3
320.0871,1177.7133
320.2687,1177.5083
320.4502,1178.6033
320.6317,1177.35
320.8132,1177.9767
320.9947,1178.0683
321.1761,1177.82
321.3576,1176.9267
321.5391,1177.8683
321.7205,1177.1033
321.9019,1175.9217
322.0832,1174.79
322.2646,1173.1683
322.4459,1172.4433
322.6272,1170.825
322.8085,1170.43
322.9898,1170.4367
323.1711,1170.265
323.3523,1169.4533
323.5335,1169.8367
323.7147,1171.9
323.8959,1174.4733
324.0771,1174.4467
324.2582,1173.525
324.4393,1173.5833
324.6204,1173.75
324.8015,1172.6517
324.9826,1173.325
325.1637,1174.5983
325.3447,1174.8283
325.5257,1175.5067
325.7067,1176.775
325.8877,1175.315
326.0686,1173.8383
326.2496,1173.8533
326.4305,1172.86
326.6114,1172.6
326.7922,1172.8367
326.9731,1173.9467
327.1539,1172.0933
327.3347,1171.4383
327.5155,1171.94
327.6963,1172.2217
327.8771,1171.28
328.0578,1168.6767
328.2385,1166.8517
328.4193,1167.4067
328.5999,1166.2433
328.7806,1165.615
328.9613,1168.3933
329.1419,1168.785
329.3225,1170.3333
329.5031,1170.1233
329.6837,1169.5617
329.8642,1168.825
330.0447,1169.025
330.2252,1167.175
330.4057,1163.6067
330.5862,1163.76
330.7667,1163.845
330.9471,1165.2517
331.1275,1164.4633
331.3079,1162.765
331.4883,1161.4267
331.6687,1162.385
331.849,1163.105
332.0293,1161.685
332.2096,1160.1967
332.3899,1160.105
332.5702,1161.6133
332.7504,1163.2483
332.9306,1162.68
333.1108,1161.375
333.291,1159.3933
333.4712,1158.7983
333.6514,1157.705
333.8315,1157.1233
334.0116,1157.0867
334.1917,1158.1717
334.3717,1159.62
334.5518,1160.1333
334.7318,1160.0333
334.9119,1157.1283
335.0918,1158.1367
335.2718,1159.1233
335.4518,1161.305
335.6317,1160.465
335.8116,1159.325
335.9915,1155.33
336.1714,1151.41
336.3513,1153.8733
336.5311,1155.8317
336.7109,1155.2867
336.8907,1153.6633
337.0705,1150.2317
337.2502,1146.66
337.43,1147.9283
337.6097,1148.7883
337.7894,1148.9383
337.9691,1147.0883
338.1488,1147.7617
338.3284,1149.8167
338.508,1151.1883
338.6877,1152.0833
338.8672,1151.97
339.0468,1150.3217
339.2263,1147.4467
339.4059,1147.7067
339.5854,1150.7317
339.7649,1150.9433
339.9443,1150.8033
340.1238,1150.8183
340.3032,1151.8367
340.4826,1150.4767
340.662,1148.2983
340.8414,1146.1633
341.0207,1145.8783
341.2001,1148.9117
341.3794,1146.255
341.5587,1147.0433
341.738,1147.9233
341.9172,1147.5017
342.0965,1148.5283
342.2757,1143.8933
342.4549,1140.4833
342.6341,1141.6383
342.8132,1141.2833
342.9923,1146.0467
343.1715,1147.455
343.3506,1146.5333
343.5296,1143.425
343.7087,1140.7917
343.8878,1137.7867
344.0668,1135.3383
344.2458,1133.0717
344.4248,1132.5167
344.6037,1133.2683
344.7827,1133.7533
344.9616,1134.86
345.1405,1136.6117
345.3194,1136.105
345.4982,1135.6833
345.6771,1133.9083
345.8559,1133.1283
346.0347,1131.66
346.2135,1129.7033
346.3923,1133.56
346.571,1132.455
346.7498,1131.095
346.9285,1132.9967
347.1071,1132.2367
347.2859,1128.8867
347.4645,1127.6017
347.6431,1127.7417
347.8217,1130.895
348.0003,1132.5917
348.1789,1129.9683
348.3574,1126.7033
348.5359,1125.415
348.7145,1125.015
348.893,1124.5833
349.0714,1122.1417
349.2499,1121.0767
349.4283,1118.41
349.6068,1116.4467
349.7852,1115.385
349.9635,1118.8233
350.1419,1119.365
350.3202,1119.2467
350.4985,1117.925
350.6768,1116.09
350.8551,1116.0267
351.0334,1113.45
351.2116,1111.3883
351.3898,1109.925
351.568,1109.045
351.7462,1112.1417
351.9243,1111.07
352.1025,1108.1983
352.2806,1106.1317
352.4587,1104.515
352.6368,1102.56
352.8148,1102.815
352.9929,1103.4267
353.1709,1103.4583
353.3489,1103.1867
353.5268,1103.2467
353.7048,1101.1817
353.8828,1101.9417
354.0607,1100.2383
354.2386,1099.6817
354.4165,1099.5383
354.5943,1098.3783
354.7722,1097.3667
354.95,1098.9983
355.1278,1098.7583
355.3056,1095.4633
355.4833,1092.0067
355.6611,1090.1283
355.8388,1087.9483
356.0165,1087.6333
356.1942,1088.9917
356.3719,1091.1083
356.5495,1085.48
356.7271,1084.1233
356.9047,1082.525
357.0823,1081.1317
357.2599,1082.32
357.4374,1082.2783
357.6149,1081.6767
357.7924,1078.575
357.9699,1076.6267
358.1474,1072.8983
358.3248,1071.1217
358.5023,1069.7383
358.6797,1066.63
358.8571,1068.05
359.0344,1068.8467
359.2118,1069.7383
359.3891,1069.2733
359.5664,1069.3383
359.7437,1070.095
359.9209,1067.9117
360.0982,1066.285
360.2754,1063.2433
360.4526,1062.5933
360.6298,1061.6383
360.807,1059.8333
360.9841,1057.3567
361.1613,1057.5167
361.3383,1058.97
361.5154,1059.7583
361.6925,1058.5417
361.8695,1053.665
362.0466,1052.4183
362.2236,1053.775
362.4005,1054.4283
362.5775,1055.9517
362.7545,1054.265
362.9314,1052.5217
363.1083,1049.1217
363.2852,1047.795
363.462,1046.9917
363.6389,1047.6917
363.8157,1048.0133
363.9925,1050.4483
364.1693,1048.015
364.346,1043.755
364.5228,1042.645
364.6996,1042.2867
364.8762,1041.9133
365.0529,1043.6367
365.2296,1043.4133
365.4062,1045.6667
365.5829,1045.575
365.7595,1044.0617
365.9361,1046.67
366.1126,1045.77
366.2892,1048.2933
366.4657,1055.805
366.6422,1062.0067
366.8186,1061.0283
366.9951,1063.6667
367.1716,1059.085
367.348,1058.05
367.5244,1061.6433
367.7008,1062.32
367.8772,1058.93
368.0535,1048.415
368.2298,1052.7233
368.4061,1055.5033
368.5824,1049.9917
368.7586,1055.8567
368.9349,1057.2067
369.1111,1051.8217
369.2873,1047.5083
369.4635,1049.3533
369.6396,1049.0433
369.8158,1042.2783
369.9919,1042.715
370.168,1042.8483
370.3441,1042.0133
370.5202,1033.8767
370.6962,1028.8217
370.8722,1025.7717
371.0482,1026.5917
371.2242,1031.7683
371.4002,1040.02
371.5761,1041.6867
371.752,1036.5533
371.9279,1032.7033
372.1038,1029.2833
372.2796,1025.5817
372.4555,1029.2367
372.6313,1032.2967
372.8071,1028.6633
372.9829,1027.9767
373.1586,1027.4217
373.3344,1025.715
373.5101,1018.845
373.6858,1018.07
373.8615,1019.795
374.0371,1024.3117
374.2127,1030.725
374.3884,1028.2333
374.564,1022.0783
374.7395,1020.5783
374.9151,1020.5633
375.0906,1031.51
375.2661,1038.8317
375.4416,1038.4617
375.6171,1044.4817
375.7925,1045.6283
375.968,1044.3683
376.1434,1038.92
376.3188,1034.69
376.4941,1034.65
376.6695,1038.5467
376.8448,1040.5317
377.0201,1042.25
377.1954,1041.39
377.3707,1047.7667
377.5459,1051.105
377.7212,1058.46
377.8964,1077.03
378.0715,1081.16
378.2467,1069.47
378.4218,1077.7817
378.597,1065.235
378.7721,1057.385
378.9472,1058.3217
379.1222,1061.3283
379.2973,1076.215
379.4723,1092.8833
379.6473,1095.71
379.8223,1075.4383
379.9972,1063.0567
380.1722,1060.2067
380.3471,1061.675
380.522,1063.3517
380.6969,1062.025
380.8717,1074.6583
381.0466,1069.09
381.2214,1062.5117
381.3962,1056.0133
381.571,1046.705
381.7457,1044.45
381.9204,1049.8767
382.0952,1043.385
382.2699,1054.8533
382.4445,1068.55
382.6192,1068.8983
382.7938,1084.1517
382.9685,1092.7167
383.1431,1077.1067
383.3176,1056.1867
383.4922,1050.9617
383.6667,1053.5267
383.8412,1047.6283
384.0157,1043.2483
384.1902,1049.655
384.3646,1061.8333
384.5391,1060.04
384.7134,1062.3333
384.8878,1072.1017
385.0622,1083.7133
385.2365,1076.6067
385.4109,1057.3133
385.5852,1052.88
385.7594,1054.2817
385.9337,1055.135
386.1079,1061.39
386.2822,1078.5583
386.4564,1083.465
386.6306,1070.995
386.8047,1078.3517
386.9789,1084.1433
387.153,1085.0433
387.3271,1105.065
387.5012,1106.405
387.6752,1121.1483
387.8492,1134.265
388.0233,1120.1667
388.1972,1109.8033
388.3712,1114.53
388.5452,1115.21
388.7191,1117.0383
388.893,1138.0
389.0669,1135.1583
389.2408,1104.135
389.4146,1079.6517
389.5884,1065.0467
389.7623,1057.5967
389.9361,1057.6783
390.1098,1063.2533
390.2835,1069.2717
390.4573,1064.91
390.631,1064.2317
390.8047,1079.775
390.9784,1088.44
391.152,1082.58
391.3256,1090.7033
391.4992,1095.5883
391.6728,1084.0867
391.8464,1091.48
392.0199,1106.4133
392.1934,1099.705
392.3669,1109.29
392.5403,1118.2283
392.7138,1124.3933
392.8873,1132.1983
393.0607,1147.58
393.2341,1151.4117
393.4074,1147.315
393.5808,1115.5217
393.7542,1104.7067
393.9274,1113.1083
394.1007,1106.03
394.274,1115.77
394.4472,1107.1383
394.6205,1118.72
394.7937,1146.0783
394.9668,1158.4417
395.14,1143.5333
395.3131,1122.5833
395.4863,1108.9583
395.6594,1111.0117
395.8325,1099.67
396.0055,1099.9067
396.1786,1096.4383
396.3516,1095.6483
396.5246,1088.015
396.6975,1076.1117
396.8705,1077.8533
397.0434,1097.6617
397.2163,1079.8317
397.3892,1081.4433
397.5621,1103.2967
397.735,1120.5417
397.9077,1145.5617
398.0806,1150.7117
398.2534,1138.5483
398.4261,1147.4283
398.5989,1162.2217
398.7716,1186.6067
398.9443,1178.495
399.117,1162.4167
399.2896,1155.0217
399.4623,1149.5917
399.6349,1145.6867
399.8075,1131.08
399.9801,1122.4267
400.1526,1124.7017
400.3252,1103.6567
400.4977,1088.4283
400.6702,1083.0133
400.8427,1083.67
401.0151,1096.1167
401.1875,1096.74
401.36,1099.8833
401.5323,1102.2317
401.7047,1089.3317
401.877,1083.8133
402.0494,1084.635
402.2216,1093.97
402.394,1106.3717
402.5662,1096.9917
402.7385,1098.5283
402.9107,1097.0617
403.0829,1094.3717
403.2551,1089.3617
403.4272,1081.325
403.5994,1084.2133
403.7715,1097.9
403.9436,1106.9633
404.1156,1104.375
