Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-05-08 05:50:28.383360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.71
218.2508,465.2417
218.442,467.9567
218.6332,470.555
218.8244,473.0033
219.0156,474.905
219.2067,477.5
219.3979,480.5467
219.589,482.7567
219.7801,486.06
219.9712,488.8283
220.1623,491.3583
220.3533,494.77
220.5444,497.4133
220.7354,501.5
220.9264,504.2867
221.1174,507.1567
221.3083,511.2617
221.4993,514.3183
221.6902,517.65
221.8812,521.425
222.0721,524.6117
222.263,528.8517
222.4538,533.12
222.6447,536.7783
222.8355,541.2733
223.0264,544.7567
223.2172,548.9817
223.408,553.5533
223.5987,557.6733
223.7895,561.5667
223.9802,566.6567
224.1709,570.9867
224.3616,575.8783
224.5524,579.8267
224.743,585.7417
224.9337,589.4867
225.1243,595.0267
225.315,600.2617
225.5056,604.985
225.6962,609.7317
225.8867,615.685
226.0773,621.035
226.2678,625.7817
226.4584,631.3217
226.6489,636.915
226.8394,642.6883
227.0298,647.44
227.2203,653.655
227.4108,660.1383
227.6012,665.3967
227.7916,670.565
227.982,677.4617
228.1723,683.1483
228.3627,690.3217
228.5531,695.145
228.7434,701.1167
228.9337,707.5433
229.124,714.1317
229.3143,720.505
229.5045,727.8233
229.6948,734.2633
229.885,741.7933
230.0752,747.99
230.2654,755.1383
230.4556,762.41
230.6457,769.3533
230.8358,776.6933
231.026,782.745
231.2161,789.6733
231.4062,796.62
231.5963,803.4283
231.7863,810.8517
231.9764,817.8383
232.1664,825.3583
232.3564,833.4767
232.5464,840.2367
232.7364,849.2133
232.9263,855.4133
233.1163,863.7917
233.3062,872.27
233.4961,880.21
233.686,888.415
233.8758,895.1583
234.0657,901.8883
234.2555,910.4133
234.4454,917.4967
234.6352,925.6417
234.825,933.3717
235.0147,940.2083
235.2045,947.5217
235.3942,955.0633
235.5839,962.775
235.7737,970.6117
235.9633,977.69
236.153,985.085
236.3427,994.05
236.5323,1001.6383
236.7219,1009.1217
236.9115,1014.5033
237.1011,1021.795
237.2907,1029.2267
237.4803,1036.1717
237.6698,1043.9083
237.8593,1051.3083
238.0488,1058.2083
238.2383,1065.5633
238.4278,1072.2717
238.6172,1079.445
238.8066,1087.5567
238.9961,1094.9067
239.1855,1101.7983
239.3748,1109.0133
239.5642,1115.3933
239.7536,1123.1083
239.9429,1129.5983
240.1322,1136.0133
240.3215,1142.7717
240.5108,1148.96
240.7001,1155.94
240.8893,1162.28
241.0786,1168.6333
241.2677,1174.84
241.457,1181.6633
241.6461,1186.755
241.8353,1191.8633
242.0244,1197.3
242.2136,1203.0383
242.4027,1207.8033
242.5918,1212.845
242.7809,1218.2017
242.9699,1220.5733
243.159,1223.8317
243.348,1230.9667
243.537,1237.225
243.726,1244.6983
243.915,1248.495
244.1039,1253.5467
244.2929,1255.735
244.4818,1256.0567
244.6707,1261.3217
244.8596,1268.2783
245.0485,1274.57
245.2373,1280.6817
245.4262,1285.505
245.615,1290.3167
245.8038,1294.9833
245.9926,1298.89
246.1814,1303.5583
246.3701,1303.2283
246.5589,1302.7517
246.7476,1306.69
246.9363,1314.2367
247.1249,1319.9683
247.3136,1324.3067
247.5023,1329.2183
247.6909,1334.625
247.8795,1338.62
248.0681,1344.0683
248.2567,1347.775
248.4453,1351.17
248.6338,1356.1883
248.8224,1356.71
249.0109,1353.9333
249.1994,1356.2167
249.3878,1362.135
249.5763,1366.7933
249.7648,1371.6817
249.9532,1375.995
250.1416,1381.575
250.33,1385.115
250.5183,1390.8017
250.7067,1393.4367
250.8951,1396.2183
251.0834,1399.145
251.2717,1401.6983
251.46,1404.375
251.6483,1406.1483
251.8365,1407.1367
252.0247,1404.9717
252.213,1407.8883
252.4012,1410.4217
252.5894,1417.0667
252.7775,1419.1367
252.9657,1421.375
253.1538,1425.405
253.3419,1427.6683
253.53,1429.9
253.7181,1431.7183
253.9062,1433.7017
254.0942,1436.515
254.2823,1435.4483
254.4703,1436.6583
254.6583,1438.315
254.8463,1439.64
255.0342,1440.275
255.2222,1441.2767
255.4101,1439.38
255.598,1438.6533
255.7859,1439.3967
255.9738,1443.0317
256.1616,1445.425
256.3495,1448.8067
256.5373,1451.0817
256.7251,1454.8017
256.9129,1456.8483
257.1006,1457.9117
257.2884,1459.6617
257.4761,1463.54
257.6638,1463.5167
257.8515,1463.495
258.0392,1464.1083
258.2269,1464.3567
258.4146,1464.7233
258.6022,1464.9733
258.7898,1463.74
258.9774,1464.725
259.165,1463.8617
259.3525,1465.4633
259.5401,1463.875
259.7276,1465.0617
259.9151,1466.73
260.1026,1466.8967
260.2901,1467.1833
260.4776,1468.485
260.665,1470.5417
260.8524,1472.27
261.0398,1474.0083
261.2272,1474.1333
261.4146,1473.9517
261.6019,1472.9217
261.7893,1474.0167
261.9766,1474.305
262.1639,1473.5233
262.3512,1472.7267
262.5384,1470.8883
262.7257,1470.2783
262.9129,1470.0467
263.1001,1468.05
263.2873,1469.6883
263.4745,1469.175
263.6617,1465.0333
263.8488,1465.44
264.0359,1464.825
264.2231,1463.96
264.4101,1463.6783
264.5972,1461.8817
264.7842,1462.8033
264.9713,1462.5233
265.1583,1459.8517
265.3453,1459.7567
265.5323,1458.7417
265.7193,1458.7917
265.9062,1459.205
266.0931,1457.915
266.2801,1456.165
266.4669,1455.82
266.6538,1455.83
266.8407,1455.3183
267.0276,1453.0817
267.2143,1451.8017
267.4012,1450.3333
267.588,1446.5333
267.7747,1445.905
267.9615,1444.7217
268.1482,1442.885
268.3349,1441.56
268.5217,1439.675
268.7083,1437.3817
268.895,1435.93
269.0817,1435.395
269.2682,1433.5
269.4549,1430.6783
269.6415,1427.48
269.8281,1425.1983
270.0146,1424.7583
270.2012,1424.0617
270.3877,1423.145
270.5742,1421.6367
270.7607,1420.38
270.9472,1418.2133
271.1336,1416.9667
271.32,1413.9267
271.5065,1411.7433
271.6929,1410.875
271.8792,1409.5467
272.0656,1408.1333
272.252,1407.16
272.4383,1405.795
272.6246,1404.4717
272.8109,1402.5733
272.9972,1402.8517
273.1835,1402.2167
273.3697,1400.52
273.5559,1400.4567
273.7421,1398.495
273.9283,1397.215
274.1145,1395.2583
274.3007,1394.1183
274.4868,1394.1783
274.6729,1394.01
274.859,1392.1517
275.0451,1392.0633
275.2311,1387.8867
275.4172,1386.3083
275.6032,1386.9217
275.7892,1386.4367
275.9752,1385.5667
276.1612,1384.945
276.3472,1383.275
276.5331,1381.46
276.719,1380.2233
276.9049,1379.0433
277.0908,1376.915
277.2767,1374.6983
277.4625,1374.7217
277.6484,1373.0333
277.8342,1371.1
278.02,1369.78
278.2057,1370.02
278.3915,1369.61
278.5772,1368.4633
278.763,1366.5667
278.9487,1366.505
279.1343,1366.5133
279.32,1364.4867
279.5057,1362.8733
279.6913,1358.1467
279.877,1357.5317
280.0625,1356.15
280.2481,1353.555
280.4337,1352.2717
280.6192,1351.58
280.8048,1351.8417
280.9903,1350.435
281.1758,1347.7167
281.3612,1345.415
281.5467,1344.0217
281.7321,1344.245
281.9175,1343.8567
282.1029,1342.0517
282.2884,1341.61
282.4737,1338.8517
282.6591,1337.0333
282.8444,1336.3667
283.0297,1335.4017
283.215,1333.7467
283.4002,1332.9433
283.5855,1329.995
283.7707,1327.9217
283.956,1325.6833
284.1412,1323.7633
284.3264,1324.3133
284.5115,1323.9
284.6967,1323.21
284.8818,1321.9983
285.0669,1319.7717
285.252,1317.89
285.4371,1317.6583
285.6222,1316.0033
285.8072,1314.86
285.9922,1312.6533
286.1772,1312.585
286.3622,1312.56
286.5472,1311.17
286.7321,1308.4983
286.9171,1308.5217
287.102,1307.6683
287.2869,1307.8017
287.4717,1308.6567
287.6566,1307.9183
287.8415,1307.0017
288.0263,1305.75
288.2111,1303.8217
288.3959,1300.1883
288.5806,1300.47
288.7654,1300.1983
288.9501,1301.1467
289.1348,1302.09
289.3195,1300.5567
289.5042,1300.9717
289.6889,1302.695
289.8735,1298.2733
290.0581,1297.2467
290.2428,1294.855
290.4273,1294.2567
290.6119,1295.3883
290.7965,1293.4867
290.981,1293.45
291.1655,1293.0583
291.35,1289.69
291.5345,1288.035
291.719,1286.8467
291.9034,1286.7167
292.0878,1288.105
292.2722,1287.09
292.4566,1285.8917
292.641,1285.725
292.8253,1284.9917
293.0096,1283.875
293.194,1284.0517
293.3783,1283.0617
293.5626,1283.0633
293.7468,1282.71
293.9311,1283.4333
294.1153,1280.4683
294.2995,1278.305
294.4837,1276.0783
294.6678,1273.935
294.852,1272.3217
295.0361,1272.67
295.2202,1272.3033
295.4043,1272.6733
295.5884,1271.99
295.7725,1271.0433
295.9565,1270.485
296.1405,1267.5383
296.3246,1266.8583
296.5085,1267.915
296.6925,1267.6017
296.8764,1267.9533
297.0603,1266.6133
297.2443,1265.7967
297.4282,1264.8117
297.612,1262.8167
297.7959,1260.8017
297.9797,1259.8683
298.1635,1258.6217
298.3474,1259.7067
298.5311,1259.9583
298.7149,1258.6983
298.8987,1256.2117
299.0823,1254.7683
299.2661,1253.08
299.4498,1249.9017
299.6334,1249.405
299.8171,1249.4833
300.0007,1248.4483
300.1843,1248.645
300.368,1247.12
300.5515,1246.9617
300.7351,1246.325
300.9186,1244.935
301.1021,1244.1217
301.2857,1243.2667
301.4691,1241.8367
301.6526,1242.915
301.8361,1241.0
302.0195,1239.425
302.2029,1239.8567
302.3863,1239.0483
302.5697,1238.08
302.753,1237.0567
302.9364,1237.4017
303.1197,1238.4167
303.303,1237.8083
303.4863,1236.32
303.6696,1233.4567
303.8528,1231.6283
304.036,1231.1717
304.2192,1230.0833
304.4024,1229.8633
304.5856,1228.7533
304.7688,1228.005
304.9519,1227.6117
305.135,1227.045
305.3181,1225.51
305.5012,1225.3333
305.6842,1225.4533
305.8673,1224.34
306.0504,1223.5033
306.2333,1220.4433
306.4163,1220.655
306.5993,1219.5867
306.7822,1218.9367
306.9652,1219.34
307.1481,1217.6667
307.331,1216.44
307.5139,1214.71
307.6967,1213.6067
307.8796,1213.155
308.0624,1211.36
308.2452,1210.8533
308.428,1209.4717
308.6107,1208.825
308.7935,1208.3383
308.9762,1207.9033
309.1589,1206.535
309.3416,1205.605
309.5243,1204.635
309.7069,1203.835
309.8896,1202.6
310.0721,1201.375
310.2548,1200.8933
310.4373,1200.5367
310.6199,1200.7
310.8024,1199.8017
310.985,1198.0767
311.1674,1197.0867
311.3499,1195.285
311.5324,1194.9483
311.7148,1196.9117
311.8973,1194.455
312.0797,1195.065
312.2621,1194.3233
312.4445,1193.2117
312.6268,1192.385
312.8091,1190.9717
312.9915,1189.2583
313.1738,1189.4917
313.356,1186.7233
313.5383,1185.6633
313.7206,1185.125
313.9027,1182.9083
314.085,1183.1533
314.2672,1182.655
314.4493,1183.46
314.6314,1182.825
314.8136,1182.0983
314.9957,1180.6233
315.1778,1178.8983
315.3598,1178.3967
315.5419,1178.9067
315.724,1177.965
315.9059,1178.1983
316.088,1177.5317
316.2699,1177.3867
316.4519,1176.975
316.6338,1174.9583
316.8157,1172.7583
316.9977,1172.2767
317.1795,1172.2817
317.3614,1172.99
317.5432,1172.8233
317.7251,1170.74
317.9069,1169.7817
318.0887,1168.4433
318.2704,1167.84
318.4522,1167.8767
318.6339,1167.17
318.8156,1169.175
318.9973,1167.335
319.179,1167.9667
319.3607,1169.0933
319.5423,1168.7517
319.7239,1168.4767
319.9055,1168.0917
320.0871,1166.6367
320.2687,1165.9267
320.4502,1165.42
320.6317,1163.5183
320.8132,1165.06
320.9947,1164.095
321.1761,1165.0217
321.3576,1164.4917
321.5391,1163.91
321.7205,1163.66
321.9019,1162.2383
322.0832,1161.4233
322.2646,1159.855
322.4459,1159.6867
322.6272,1158.6433
322.8085,1157.9517
322.9898,1157.5967
323.1711,1156.4933
323.3523,1155.0783
323.5335,1155.4083
323.7147,1156.1833
323.8959,1157.91
324.0771,1158.505
324.2582,1157.1833
324.4393,1156.7417
324.6204,1156.83
324.8015,1156.8183
324.9826,1157.7
325.1637,1158.7717
325.3447,1158.0317
325.5257,1158.82
325.7067,1158.4283
325.8877,1156.435
326.0686,1154.1167
326.2496,1153.4567
326.4305,1152.21
326.6114,1152.335
326.7922,1152.2
326.9731,1153.0667
327.1539,1152.355
327.3347,1152.1867
327.5155,1151.875
327.6963,1152.4
327.8771,1152.9867
328.0578,1151.0233
328.2385,1148.7317
328.4193,1148.67
328.5999,1147.2367
328.7806,1147.105
328.9613,1147.655
329.1419,1146.4117
329.3225,1146.685
329.5031,1146.095
329.6837,1145.2183
329.8642,1144.3033
330.0447,1144.31
330.2252,1143.4583
330.4057,1141.9583
330.5862,1142.42
330.7667,1142.9617
330.9471,1143.4017
331.1275,1143.36
331.3079,1141.4483
331.4883,1140.4367
331.6687,1140.99
331.849,1140.0683
332.0293,1139.1667
332.2096,1137.47
332.3899,1138.5683
332.5702,1138.7667
332.7504,1139.3017
332.9306,1139.76
333.1108,1138.2617
333.291,1135.61
333.4712,1136.2167
333.6514,1136.66
333.8315,1137.1367
334.0116,1136.355
334.1917,1136.4583
334.3717,1136.31
334.5518,1137.3833
334.7318,1136.0483
334.9119,1135.09
335.0918,1135.2817
335.2718,1135.7567
335.4518,1136.225
335.6317,1135.4817
335.8116,1135.8167
335.9915,1135.5683
336.1714,1132.2033
336.3513,1133.5967
336.5311,1133.0783
336.7109,1132.8133
336.8907,1132.6483
337.0705,1130.4967
337.2502,1127.915
337.43,1128.2
337.6097,1126.185
337.7894,1125.6017
337.9691,1125.1233
338.1488,1126.4233
338.3284,1126.8883
338.508,1127.74
338.6877,1128.0717
338.8672,1127.5067
339.0468,1125.49
339.2263,1124.2167
339.4059,1124.9367
339.5854,1127.2517
339.7649,1125.41
339.9443,1125.0317
340.1238,1124.9117
340.3032,1125.8283
340.4826,1125.3233
340.662,1123.3083
340.8414,1121.385
341.0207,1122.5183
341.2001,1123.9717
341.3794,1123.08
341.5587,1124.865
341.738,1123.325
341.9172,1122.3717
342.0965,1122.0983
342.2757,1118.6267
342.4549,1116.2067
342.6341,1116.3083
342.8132,1117.315
342.9923,1119.105
343.1715,1120.8917
343.3506,1121.54
343.5296,1117.815
343.7087,1116.415
343.8878,1115.455
344.0668,1114.6883
344.2458,1114.3483
344.4248,1112.6267
344.6037,1111.8967
344.7827,1111.7083
344.9616,1110.44
345.1405,1111.1667
345.3194,1111.615
345.4982,1109.01
345.6771,1108.535
345.8559,1109.1267
346.0347,1108.5733
346.2135,1107.7017
346.3923,1108.485
346.571,1108.08
346.7498,1106.81
346.9285,1106.8717
347.1071,1106.3283
347.2859,1103.8917
347.4645,1104.54
347.6431,1106.02
347.8217,1107.335
348.0003,1107.7733
348.1789,1104.8517
348.3574,1101.925
348.5359,1100.6417
348.7145,1098.7583
348.893,1099.0367
349.0714,1098.685
349.2499,1097.135
349.4283,1094.56
349.6068,1092.9683
349.7852,1092.355
349.9635,1092.6467
350.1419,1091.4
350.3202,1090.905
350.4985,1089.335
350.6768,1088.5967
350.8551,1088.07
351.0334,1086.8833
351.2116,1085.2317
351.3898,1085.6933
351.568,1083.895
351.7462,1084.8983
351.9243,1083.6717
352.1025,1081.7767
352.2806,1081.5183
352.4587,1080.7467
352.6368,1080.61
352.8148,1078.0983
352.9929,1076.4083
353.1709,1076.6467
353.3489,1076.1133
353.5268,1074.7533
353.7048,1073.4433
353.8828,1072.815
354.0607,1071.5283
354.2386,1071.5317
354.4165,1070.2883
354.5943,1069.0717
354.7722,1067.99
354.95,1069.6267
355.1278,1069.595
355.3056,1066.77
355.4833,1065.0733
355.6611,1062.4667
355.8388,1060.9983
356.0165,1060.56
356.1942,1060.7983
356.3719,1062.2617
356.5495,1060.3367
356.7271,1060.3583
356.9047,1059.9483
357.0823,1059.3133
357.2599,1059.4767
357.4374,1058.2467
357.6149,1056.265
357.7924,1054.1883
357.9699,1053.3283
358.1474,1052.3833
358.3248,1050.98
358.5023,1049.025
358.6797,1047.715
358.8571,1047.0967
359.0344,1046.0483
359.2118,1043.5083
359.3891,1042.64
359.5664,1042.1633
359.7437,1041.5317
359.9209,1038.79
360.0982,1036.8867
360.2754,1035.2833
360.4526,1036.2683
360.6298,1037.07
360.807,1035.7817
360.9841,1035.0133
361.1613,1032.98
361.3383,1033.1417
361.5154,1033.555
361.6925,1032.1517
361.8695,1030.7183
362.0466,1030.09
362.2236,1028.2517
362.4005,1028.0933
362.5775,1027.0183
362.7545,1022.7733
362.9314,1022.2267
363.1083,1022.8117
363.2852,1023.1233
363.462,1021.6667
363.6389,1020.8817
363.8157,1020.165
363.9925,1020.6333
364.1693,1016.9983
364.346,1015.685
364.5228,1014.8767
364.6996,1015.8433
364.8762,1016.7217
365.0529,1016.6667
365.2296,1014.8217
365.4062,1015.0583
365.5829,1013.1
365.7595,1011.3383
365.9361,1012.9767
366.1126,1012.3083
366.2892,1015.8517
366.4657,1023.3183
366.6422,1029.725
366.8186,1028.2383
366.9951,1032.1867
367.1716,1026.5583
367.348,1024.2967
367.5244,1028.3117
367.7008,1029.8417
367.8772,1028.5133
368.0535,1018.8017
368.2298,1021.9383
368.4061,1024.97
368.5824,1020.3417
368.7586,1026.43
368.9349,1027.695
369.1111,1019.175
369.2873,1013.675
369.4635,1015.95
369.6396,1015.335
369.8158,1009.025
369.9919,1006.9033
370.168,1007.045
370.3441,1008.05
370.5202,1003.4083
370.6962,1000.0067
370.8722,998.3517
371.0482,997.1317
371.2242,998.615
371.4002,1003.605
371.5761,1004.2933
371.752,1000.705
371.9279,1001.7617
372.1038,1003.5417
372.2796,999.105
372.4555,999.215
372.6313,1000.0917
372.8071,996.9783
372.9829,994.8683
373.1586,996.1983
373.3344,997.5583
373.5101,994.5683
373.6858,995.0817
373.8615,994.0733
374.0371,994.0733
374.2127,998.87
374.3884,999.1667
374.564,995.8033
374.7395,994.8033
374.9151,997.7067
375.0906,1005.7783
375.2661,1008.5117
375.4416,1004.855
375.6171,1007.5767
375.7925,1013.0633
375.968,1014.2083
376.1434,1006.95
376.3188,1003.2383
376.4941,1002.135
376.6695,1006.0333
376.8448,1009.1483
377.0201,1009.295
377.1954,1007.3117
377.3707,1011.21
377.5459,1013.465
377.7212,1020.4083
377.8964,1037.1533
378.0715,1040.9983
378.2467,1027.9483
378.4218,1035.0667
378.597,1025.31
378.7721,1020.5983
378.9472,1023.1
379.1222,1026.885
379.2973,1040.865
379.4723,1059.4083
379.6473,1063.1683
379.8223,1044.6267
379.9972,1032.2283
380.1722,1025.0733
380.3471,1023.685
380.522,1024.425
380.6969,1024.22
380.8717,1037.1483
381.0466,1029.1417
381.2214,1022.8367
381.3962,1020.635
381.571,1013.7083
381.7457,1011.7083
381.9204,1017.45
382.0952,1014.455
382.2699,1023.8
382.4445,1038.77
382.6192,1043.185
382.7938,1057.6733
382.9685,1066.72
383.1431,1050.7283
383.3176,1031.2333
383.4922,1025.75
383.6667,1026.8833
383.8412,1022.2817
384.0157,1018.035
384.1902,1022.395
384.3646,1029.1467
384.5391,1025.5467
384.7134,1025.49
384.8878,1034.3733
385.0622,1048.3717
385.2365,1039.5867
385.4109,1020.8283
385.5852,1017.8317
385.7594,1020.2283
385.9337,1024.8117
386.1079,1031.3467
386.2822,1042.82
386.4564,1045.6883
386.6306,1032.93
386.8047,1039.8783
386.9789,1046.76
387.153,1051.4983
387.3271,1072.1267
387.5012,1068.74
387.6752,1081.4683
387.8492,1097.6417
388.0233,1083.3733
388.1972,1073.7633
388.3712,1078.2783
388.5452,1076.96
388.7191,1082.525
388.893,1102.2
389.0669,1098.1783
389.2408,1062.1933
389.4146,1035.7717
389.5884,1021.545
389.7623,1011.4733
389.9361,1011.8317
390.1098,1017.1183
390.2835,1023.0467
390.4573,1021.1117
390.631,1021.175
390.8047,1033.7217
390.9784,1040.295
391.152,1031.745
391.3256,1038.7033
391.4992,1043.8
391.6728,1033.155
391.8464,1041.2683
392.0199,1058.6383
392.1934,1054.8867
392.3669,1064.835
392.5403,1073.685
392.7138,1082.3467
392.8873,1095.4183
393.0607,1115.7383
393.2341,1124.61
393.4074,1123.5783
393.5808,1092.95
393.7542,1078.285
393.9274,1081.0917
394.1007,1069.8433
394.274,1076.8617
394.4472,1068.03
394.6205,1074.7783
394.7937,1097.18
394.9668,1109.3817
395.14,1091.3467
395.3131,1070.445
395.4863,1055.1517
395.6594,1057.2667
395.8325,1046.98
396.0055,1046.1983
396.1786,1049.2817
396.3516,1053.9533
396.5246,1049.3617
396.6975,1043.4133
396.8705,1050.535
397.0434,1071.2617
397.2163,1050.9183
397.3892,1046.9383
397.5621,1062.325
397.735,1073.5683
397.9077,1092.1267
398.0806,1093.0733
398.2534,1078.8933
398.4261,1087.8533
398.5989,1100.735
398.7716,1124.8567
398.9443,1113.6767
399.117,1097.4567
399.2896,1086.9783
399.4623,1081.0317
399.6349,1078.5483
399.8075,1065.7117
399.9801,1055.0267
400.1526,1055.7483
400.3252,1033.65
400.4977,1019.925
400.6702,1018.2417
400.8427,1016.565
401.0151,1026.4833
401.1875,1026.3367
401.36,1027.7233
401.5323,1029.515
401.7047,1016.2483
401.877,1011.435
402.0494,1009.5983
402.2216,1018.8883
402.394,1030.5817
402.5662,1022.32
402.7385,1022.185
402.9107,1019.3883
403.0829,1020.015
403.2551,1019.5217
403.4272,1012.6633
403.5994,1013.985
403.7715,1023.0817
403.9436,1028.8233
404.1156,1026.125
