Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-08 13:04:08.725028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6767
218.2508,464.5333
218.442,466.41
218.6332,469.7917
218.8244,471.7217
219.0156,473.2833
219.2067,476.3367
219.3979,478.44
219.589,480.9233
219.7801,483.9917
219.9712,486.0917
220.1623,489.145
220.3533,492.3383
220.5444,494.8117
220.7354,498.7467
220.9264,500.8583
221.1174,504.0817
221.3083,508.0933
221.4993,510.415
221.6902,514.4033
221.8812,516.8683
222.0721,520.8867
222.263,524.4933
222.4538,527.9667
222.6447,532.2883
222.8355,535.7733
223.0264,538.9817
223.2172,543.29
223.408,547.05
223.5987,551.6817
223.7895,554.895
223.9802,559.5267
224.1709,564.7233
224.3616,568.015
224.5524,572.9367
224.743,577.91
224.9337,581.125
225.1243,586.98
225.315,590.8217
225.5056,595.7017
225.6962,600.175
225.8867,605.0133
226.0773,611.175
226.2678,614.19
226.4584,620.05
226.6489,625.4767
226.8394,629.5867
227.0298,635.4233
227.2203,640.2267
227.4108,646.625
227.6012,651.79
227.7916,656.1633
227.982,663.03
228.1723,668.0117
228.3627,674.3067
228.5531,679.6867
228.7434,684.71
228.9337,690.5883
229.124,696.745
229.3143,701.87
229.5045,709.65
229.6948,714.745
229.885,721.6517
230.0752,728.1167
230.2654,733.6167
230.4556,741.5433
230.6457,747.2617
230.8358,754.0233
231.026,760.0867
231.2161,765.9183
231.4062,772.6767
231.5963,778.6733
231.7863,785.0433
231.9764,792.1133
232.1664,798.5083
232.3564,806.065
232.5464,812.8
232.7364,820.2433
232.9263,826.9117
233.1163,833.96
233.3062,841.5017
233.4961,849.3983
233.686,855.8067
233.8758,863.12
234.0657,868.5867
234.2555,876.8133
234.4454,883.07
234.6352,890.15
234.825,898.0617
235.0147,903.6233
235.2045,910.9
235.3942,917.5317
235.5839,924.085
235.7737,931.9267
235.9633,937.8167
236.153,944.6317
236.3427,953.3483
236.5323,959.5367
236.7219,966.8783
236.9115,971.625
237.1011,977.77
237.2907,985.2467
237.4803,992.575
237.6698,998.5567
237.8593,1005.6867
238.0488,1012.22
238.2383,1019.045
238.4278,1024.3717
238.6172,1031.8083
238.8066,1038.8267
238.9961,1045.2083
239.1855,1052.5317
239.3748,1057.795
239.5642,1064.9117
239.7536,1071.9167
239.9429,1076.8183
240.1322,1083.8783
240.3215,1089.4633
240.5108,1095.195
240.7001,1101.9817
240.8893,1107.5633
241.0786,1113.5467
241.2677,1118.8883
241.457,1126.1083
241.6461,1130.3683
241.8353,1134.665
242.0244,1140.3267
242.2136,1145.6133
242.4027,1149.6767
242.5918,1154.4433
242.7809,1158.4417
242.9699,1161.515
243.159,1163.94
243.348,1170.2283
243.537,1177.4233
243.726,1183.0317
243.915,1186.8533
244.1039,1191.2283
244.2929,1193.405
244.4818,1195.5617
244.6707,1198.925
244.8596,1205.93
245.0485,1211.4267
245.2373,1215.6233
245.4262,1221.345
245.615,1225.7217
245.8038,1229.945
245.9926,1234.3083
246.1814,1238.5383
246.3701,1238.4017
246.5589,1237.92
246.7476,1242.0533
246.9363,1249.3383
247.1249,1252.9483
247.3136,1258.155
247.5023,1262.3433
247.6909,1266.6883
247.8795,1271.55
248.0681,1275.505
248.2567,1279.365
248.4453,1283.1383
248.6338,1286.4183
248.8224,1288.1367
249.0109,1284.625
249.1994,1286.915
249.3878,1293.1583
249.5763,1296.4017
249.7648,1301.0233
249.9532,1305.5783
250.1416,1309.5733
250.33,1313.6733
250.5183,1318.4767
250.7067,1322.775
250.8951,1323.4417
251.0834,1326.4483
251.2717,1328.7933
251.46,1330.5467
251.6483,1332.4667
251.8365,1334.0067
252.0247,1331.9517
252.213,1335.2817
252.4012,1337.6217
252.5894,1343.2633
252.7775,1346.01
252.9657,1346.5533
253.1538,1351.4883
253.3419,1352.505
253.53,1354.3817
253.7181,1356.72
253.9062,1357.635
254.0942,1361.075
254.2823,1360.7317
254.4703,1360.79
254.6583,1362.6833
254.8463,1363.4583
255.0342,1363.4333
255.2222,1365.0783
255.4101,1363.5283
255.598,1362.5517
255.7859,1362.9217
255.9738,1367.2867
256.1616,1368.75
256.3495,1372.4933
256.5373,1375.025
256.7251,1377.71
256.9129,1379.88
257.1006,1380.8167
257.2884,1382.6
257.4761,1385.7967
257.6638,1385.3383
257.8515,1385.54
258.0392,1386.4417
258.2269,1385.8233
258.4146,1386.5
258.6022,1386.3867
258.7898,1385.5317
258.9774,1386.1317
259.165,1385.6333
259.3525,1387.685
259.5401,1386.345
259.7276,1387.7683
259.9151,1388.4683
260.1026,1388.6617
260.2901,1389.1317
260.4776,1390.1667
260.665,1391.645
260.8524,1393.42
261.0398,1395.03
261.2272,1395.4533
261.4146,1395.0083
261.6019,1394.6283
261.7893,1395.9967
261.9766,1395.6117
262.1639,1395.8283
262.3512,1394.2367
262.5384,1392.0683
262.7257,1391.6417
262.9129,1391.6217
263.1001,1390.03
263.2873,1391.7133
263.4745,1390.9517
263.6617,1388.0217
263.8488,1387.9433
264.0359,1386.575
264.2231,1386.0467
264.4101,1385.2517
264.5972,1385.165
264.7842,1385.0417
264.9713,1384.695
265.1583,1383.91
265.3453,1382.6783
265.5323,1381.9367
265.7193,1381.16
265.9062,1381.29
266.0931,1381.7383
266.2801,1379.55
266.4669,1379.73
266.6538,1379.2067
266.8407,1378.3867
267.0276,1377.2683
267.2143,1375.1267
267.4012,1374.325
267.588,1371.435
267.7747,1370.0267
267.9615,1369.3633
268.1482,1367.5183
268.3349,1366.7917
268.5217,1365.0117
268.7083,1363.3083
268.895,1362.4817
269.0817,1361.9033
269.2682,1359.5383
269.4549,1357.3483
269.6415,1353.985
269.8281,1352.275
270.0146,1351.855
270.2012,1350.9067
270.3877,1350.6133
270.5742,1348.5667
270.7607,1348.1317
270.9472,1346.6033
271.1336,1344.4667
271.32,1343.4683
271.5065,1341.2783
271.6929,1339.3767
271.8792,1339.4633
272.0656,1337.3833
272.252,1336.6783
272.4383,1335.5383
272.6246,1335.0133
272.8109,1333.35
272.9972,1332.9
273.1835,1332.885
273.3697,1331.905
273.5559,1331.6767
273.7421,1330.0417
273.9283,1328.5067
274.1145,1327.1783
274.3007,1327.06
274.4868,1325.9333
274.6729,1326.46
274.859,1325.4683
275.0451,1323.7933
275.2311,1321.0583
275.4172,1319.8517
275.6032,1320.6017
275.7892,1320.0083
275.9752,1318.64
276.1612,1318.585
276.3472,1317.1133
276.5331,1315.675
276.719,1315.1517
276.9049,1313.6383
277.0908,1312.395
277.2767,1309.9517
277.4625,1310.595
277.6484,1308.9367
277.8342,1306.7383
278.02,1306.1033
278.2057,1305.915
278.3915,1305.9567
278.5772,1305.4883
278.763,1302.86
278.9487,1303.23
279.1343,1303.4317
279.32,1301.97
279.5057,1300.355
279.6913,1296.5
279.877,1295.9083
280.0625,1294.1433
280.2481,1292.5733
280.4337,1290.9417
280.6192,1290.97
280.8048,1291.4233
280.9903,1289.2367
281.1758,1287.655
281.3612,1286.605
281.5467,1284.0433
281.7321,1284.76
281.9175,1284.89
282.1029,1283.2583
282.2884,1283.6133
282.4737,1280.4433
282.6591,1279.0433
282.8444,1278.2283
283.0297,1277.8633
283.215,1277.0383
283.4002,1275.7283
283.5855,1273.8833
283.7707,1270.9517
283.956,1269.1383
284.1412,1268.8417
284.3264,1267.8867
284.5115,1268.7967
284.6967,1268.77
284.8818,1266.0917
285.0669,1265.34
285.252,1263.3133
285.4371,1263.395
285.6222,1262.1683
285.8072,1260.8167
285.9922,1259.6283
286.1772,1259.5283
286.3622,1258.88
286.5472,1257.9383
286.7321,1255.7033
286.9171,1255.5483
287.102,1255.2517
287.2869,1255.4667
287.4717,1258.0883
287.6566,1256.025
287.8415,1255.72
288.0263,1254.9167
288.2111,1252.3267
288.3959,1250.725
288.5806,1250.5483
288.7654,1250.5317
288.9501,1252.1933
289.1348,1252.2633
289.3195,1251.1583
289.5042,1251.5417
289.6889,1252.3367
289.8735,1250.3167
290.0581,1247.97
290.2428,1247.1983
290.4273,1246.485
290.6119,1247.135
290.7965,1246.715
290.981,1245.8167
291.1655,1246.105
291.35,1243.0733
291.5345,1241.5033
291.719,1241.6133
291.9034,1240.9783
292.0878,1243.025
292.2722,1242.5133
292.4566,1240.9867
292.641,1241.5983
292.8253,1240.2967
293.0096,1239.235
293.194,1239.9233
293.3783,1239.2617
293.5626,1239.5567
293.7468,1239.625
293.9311,1239.4917
294.1153,1238.2283
294.2995,1235.2517
294.4837,1233.8267
294.6678,1232.7133
294.852,1230.595
295.0361,1232.975
295.2202,1232.145
295.4043,1232.845
295.5884,1232.9817
295.7725,1232.505
295.9565,1232.2233
296.1405,1230.3767
296.3246,1229.4267
296.5085,1230.61
296.6925,1232.4633
296.8764,1233.1433
297.0603,1231.665
297.2443,1231.5217
297.4282,1231.83
297.612,1231.255
297.7959,1230.2
297.9797,1230.79
298.1635,1230.61
298.3474,1233.2117
298.5311,1234.425
298.7149,1233.8067
298.8987,1232.39
299.0823,1231.475
299.2661,1229.1533
299.4498,1226.0817
299.6334,1225.6283
299.8171,1225.5783
300.0007,1225.3133
300.1843,1225.6183
300.368,1223.5983
300.5515,1223.38
300.7351,1223.4183
300.9186,1222.6717
301.1021,1221.575
301.2857,1220.8783
301.4691,1220.6017
301.6526,1221.7517
301.8361,1219.335
302.0195,1218.7017
302.2029,1219.285
302.3863,1219.6283
302.5697,1219.3933
302.753,1219.21
302.9364,1221.5017
303.1197,1222.165
303.303,1222.7817
303.4863,1222.0067
303.6696,1219.1417
303.8528,1217.57
304.036,1217.06
304.2192,1216.7933
304.4024,1218.44
304.5856,1217.7683
304.7688,1216.6183
304.9519,1217.4983
305.135,1218.8933
305.3181,1220.34
305.5012,1217.8683
305.6842,1217.5383
305.8673,1214.3683
306.0504,1213.945
306.2333,1214.3417
306.4163,1214.465
306.5993,1213.2483
306.7822,1212.6583
306.9652,1214.6683
307.1481,1217.275
307.331,1215.5867
307.5139,1215.0317
307.6967,1215.2133
307.8796,1215.3067
308.0624,1215.4867
308.2452,1213.2467
308.428,1213.2
308.6107,1216.2683
308.7935,1213.545
308.9762,1213.2967
309.1589,1209.8767
309.3416,1207.6233
309.5243,1211.1733
309.7069,1210.88
309.8896,1209.8567
310.0721,1206.3433
310.2548,1207.2017
310.4373,1215.6383
310.6199,1220.53
310.8024,1224.6867
310.985,1226.3717
311.1674,1224.1467
311.3499,1224.2483
311.5324,1222.5017
311.7148,1222.5117
311.8973,1220.0117
312.0797,1218.9717
312.2621,1221.3733
312.4445,1225.7967
312.6268,1224.145
312.8091,1226.8433
312.9915,1226.4567
313.1738,1225.38
313.356,1220.835
313.5383,1219.54
313.7206,1223.1833
313.9027,1226.39
314.085,1228.63
314.2672,1225.2367
314.4493,1213.0683
314.6314,1214.4917
314.8136,1221.3267
314.9957,1225.7883
315.1778,1225.8867
315.3598,1224.6617
315.5419,1221.1883
315.724,1212.8133
315.9059,1205.025
316.088,1206.1567
316.2699,1212.47
316.4519,1219.8317
316.6338,1222.3633
316.8157,1224.51
316.9977,1226.9567
317.1795,1237.1817
317.3614,1240.1967
317.5432,1238.405
317.7251,1235.855
317.9069,1222.85
318.0887,1213.5983
318.2704,1211.9133
318.4522,1218.4383
318.6339,1226.3067
318.8156,1235.185
318.9973,1242.685
319.179,1231.8833
319.3607,1222.6933
319.5423,1226.3033
319.7239,1230.6533
319.9055,1239.5733
320.0871,1238.205
320.2687,1242.9467
320.4502,1249.5733
320.6317,1253.32
320.8132,1252.6583
320.9947,1242.94
321.1761,1233.8467
321.3576,1228.7083
321.5391,1232.4767
321.7205,1239.7017
321.9019,1246.405
322.0832,1246.5367
322.2646,1238.735
322.4459,1238.6333
322.6272,1230.5817
322.8085,1224.315
322.9898,1222.9733
323.1711,1232.4667
323.3523,1237.3217
323.5335,1236.1133
323.7147,1241.4483
323.8959,1251.085
324.0771,1258.0333
324.2582,1261.8017
324.4393,1262.2017
324.6204,1265.77
324.8015,1256.685
324.9826,1252.6717
325.1637,1256.9683
325.3447,1262.8067
325.5257,1272.6567
325.7067,1284.0817
325.8877,1288.435
326.0686,1291.115
326.2496,1289.5167
326.4305,1282.74
326.6114,1281.9617
326.7922,1291.8533
326.9731,1291.6783
327.1539,1283.5133
327.3347,1284.0833
327.5155,1288.4383
327.6963,1285.7567
327.8771,1279.05
328.0578,1273.85
328.2385,1271.36
328.4193,1273.9733
328.5999,1269.29
328.7806,1261.5767
328.9613,1279.935
329.1419,1294.7117
329.3225,1304.6333
329.5031,1311.9667
329.6837,1310.7067
329.8642,1311.0683
330.0447,1317.5417
330.2252,1307.8217
330.4057,1292.895
330.5862,1281.1083
330.7667,1276.2483
330.9471,1288.775
331.1275,1290.2733
331.3079,1283.6183
331.4883,1274.285
331.6687,1280.295
331.849,1287.5683
332.0293,1285.8333
332.2096,1276.195
332.3899,1269.4617
332.5702,1283.165
332.7504,1287.15
332.9306,1278.5533
333.1108,1279.9617
333.291,1282.875
333.4712,1277.35
333.6514,1261.015
333.8315,1263.9133
334.0116,1270.37
334.1917,1273.125
334.3717,1280.1183
334.5518,1289.5983
334.7318,1287.6733
334.9119,1270.2417
335.0918,1271.5783
335.2718,1286.415
335.4518,1291.5417
335.6317,1297.2767
335.8116,1283.575
335.9915,1245.945
336.1714,1225.7017
336.3513,1250.145
336.5311,1271.7667
336.7109,1266.395
336.8907,1249.6117
337.0705,1237.485
337.2502,1232.8967
337.43,1245.925
337.6097,1268.4467
337.7894,1275.4633
337.9691,1255.855
338.1488,1249.4133
338.3284,1262.3633
338.508,1270.5483
338.6877,1281.2683
338.8672,1275.91
339.0468,1280.0917
339.2263,1260.7183
339.4059,1253.0367
339.5854,1268.8833
339.7649,1281.395
339.9443,1293.7033
340.1238,1300.2433
340.3032,1291.715
340.4826,1283.1683
340.662,1274.7583
340.8414,1266.275
341.0207,1268.925
341.2001,1275.975
341.3794,1258.6717
341.5587,1253.4833
341.738,1267.2017
341.9172,1280.1933
342.0965,1289.4183
342.2757,1274.3917
342.4549,1263.7667
342.6341,1269.2817
342.8132,1269.5517
342.9923,1289.2617
343.1715,1289.8133
343.3506,1273.895
343.5296,1278.0383
343.7087,1271.715
343.8878,1256.82
344.0668,1228.355
344.2458,1211.6633
344.4248,1215.295
344.6037,1228.08
344.7827,1242.4983
344.9616,1259.4367
345.1405,1272.17
345.3194,1261.935
345.4982,1271.26
345.6771,1267.6183
345.8559,1253.5017
346.0347,1240.6917
346.2135,1236.235
346.3923,1257.1067
346.571,1257.04
346.7498,1257.7667
346.9285,1270.1817
347.1071,1273.7383
347.2859,1257.3767
347.4645,1242.0567
347.6431,1227.0017
347.8217,1242.115
348.0003,1258.21
348.1789,1258.9367
348.3574,1248.57
348.5359,1244.7467
348.7145,1258.5033
348.893,1251.27
349.0714,1231.0517
349.2499,1230.4583
349.4283,1232.9017
349.6068,1231.3267
349.7852,1224.7767
349.9635,1253.0033
350.1419,1267.3983
350.3202,1276.17
350.4985,1274.605
350.6768,1262.4117
350.8551,1265.03
351.0334,1252.165
351.2116,1243.3967
351.3898,1230.2817
351.568,1231.0683
351.7462,1258.3033
351.9243,1264.7033
352.1025,1247.8567
352.2806,1234.3383
352.4587,1213.915
352.6368,1202.9333
352.8148,1221.5217
352.9929,1241.395
353.1709,1244.0817
353.3489,1243.0617
353.5268,1254.41
353.7048,1251.1617
353.8828,1257.2983
354.0607,1259.8333
354.2386,1250.2433
354.4165,1258.655
354.5943,1260.1633
354.7722,1257.8633
354.95,1261.3967
355.1278,1261.8717
355.3056,1247.41
355.4833,1231.3517
355.6611,1235.7583
355.8388,1230.98
356.0165,1230.0917
356.1942,1240.3383
356.3719,1247.67
356.5495,1209.0783
356.7271,1196.5933
356.9047,1194.765
357.0823,1176.2867
357.2599,1192.0433
357.4374,1203.5667
357.6149,1211.7667
357.7924,1210.095
357.9699,1188.3783
358.1474,1159.1383
358.3248,1158.2333
358.5023,1154.0033
358.6797,1145.2833
358.8571,1159.6483
359.0344,1180.6217
359.2118,1207.8917
359.3891,1209.5233
359.5664,1221.8233
359.7437,1234.7633
359.9209,1234.1917
360.0982,1238.7667
360.2754,1216.39
360.4526,1199.0917
360.6298,1192.2117
360.807,1184.6417
360.9841,1165.2633
361.1613,1179.3983
361.3383,1188.3533
361.5154,1198.5533
361.6925,1201.1117
361.8695,1165.53
362.0466,1159.0533
362.2236,1182.5933
362.4005,1196.74
362.5775,1214.315
362.7545,1232.175
362.9314,1226.1883
363.1083,1187.1683
363.2852,1168.2117
363.462,1174.2033
363.6389,1183.4933
363.8157,1198.115
363.9925,1216.835
364.1693,1215.935
364.346,1202.1167
364.5228,1187.5833
364.6996,1179.33
364.8762,1168.09
365.0529,1180.5867
365.2296,1200.49
365.4062,1219.725
365.5829,1223.6933
365.7595,1230.62
365.9361,1240.8117
366.1126,1241.315
366.2892,1237.9417
366.4657,1236.73
366.6422,1245.3667
366.8186,1239.7467
366.9951,1233.4633
367.1716,1240.1033
367.348,1247.4217
367.5244,1250.97
367.7008,1244.945
367.8772,1227.0867
368.0535,1206.1383
368.2298,1215.87
368.4061,1228.5483
368.5824,1214.95
368.7586,1207.1167
368.9349,1214.6083
369.1111,1236.07
369.2873,1243.5583
369.4635,1235.705
369.6396,1239.225
369.8158,1237.815
369.9919,1252.465
370.168,1251.3167
370.3441,1236.6767
370.5202,1197.8983
370.6962,1176.3867
370.8722,1172.5717
371.0482,1185.975
371.2242,1219.8967
371.4002,1254.2933
371.5761,1261.5467
371.752,1245.9683
371.9279,1205.7567
372.1038,1159.5067
372.2796,1155.125
372.4555,1189.9783
372.6313,1217.2133
372.8071,1202.8933
372.9829,1214.9533
373.1586,1204.665
373.3344,1172.3817
373.5101,1129.0917
373.6858,1121.185
373.8615,1144.13
374.0371,1188.3533
374.2127,1210.8883
374.3884,1189.6067
374.564,1161.955
374.7395,1146.1567
374.9151,1127.3967
375.0906,1151.5917
375.2661,1203.0117
375.4416,1233.3467
375.6171,1260.3667
375.7925,1227.25
375.968,1203.2617
376.1434,1213.9817
376.3188,1209.56
376.4941,1209.75
376.6695,1214.99
376.8448,1213.855
377.0201,1225.3433
377.1954,1231.1583
377.3707,1260.8717
377.5459,1270.7917
377.7212,1283.51
377.8964,1305.82
378.0715,1327.2933
378.2467,1319.725
378.4218,1333.0767
378.597,1307.1317
378.7721,1265.5333
378.9472,1253.0467
379.1222,1255.0967
379.2973,1273.49
379.4723,1276.0967
379.6473,1273.2583
379.8223,1238.34
379.9972,1226.1233
380.1722,1253.64
380.3471,1280.715
380.522,1297.9183
380.6969,1282.1083
380.8717,1295.1567
381.0466,1308.0633
381.2214,1297.4667
381.3962,1261.7583
381.571,1222.345
381.7457,1219.2717
381.9204,1228.9367
382.0952,1191.3667
382.2699,1214.875
382.4445,1224.45
382.6192,1194.5417
382.7938,1204.2083
382.9685,1217.5633
383.1431,1208.5933
383.3176,1171.3767
383.4922,1164.65
383.6667,1179.7617
383.8412,1167.27
384.0157,1157.8083
384.1902,1183.9367
384.3646,1236.5
384.5391,1254.3367
384.7134,1265.4167
384.8878,1283.8883
385.0622,1277.7533
385.2365,1284.485
385.4109,1262.495
385.5852,1242.6433
385.7594,1236.0233
385.9337,1214.6633
386.1079,1208.1267
386.2822,1266.4217
386.4564,1298.5683
386.6306,1284.2383
386.8047,1288.9233
386.9789,1283.5033
387.153,1255.0067
387.3271,1271.01
387.5012,1308.6733
387.6752,1338.805
387.8492,1328.5517
388.0233,1314.3617
388.1972,1297.6233
388.3712,1299.3067
388.5452,1315.0283
388.7191,1295.2433
388.893,1313.5483
389.0669,1329.555
389.2408,1335.2667
389.4146,1324.405
389.5884,1311.955
389.7623,1322.38
389.9361,1321.0033
390.1098,1326.4017
390.2835,1333.37
390.4573,1312.8617
390.631,1297.455
390.8047,1333.39
390.9784,1370.0733
391.152,1375.2617
391.3256,1398.095
391.4992,1400.71
391.6728,1384.2183
391.8464,1382.8483
392.0199,1375.55
392.1934,1344.7233
392.3669,1353.1733
392.5403,1367.35
392.7138,1346.3167
392.8873,1314.5433
393.0607,1289.3
393.2341,1259.7917
393.4074,1226.2733
393.5808,1194.7567
393.7542,1206.7217
393.9274,1254.3317
394.1007,1289.2083
394.274,1319.5917
394.4472,1315.5083
394.6205,1354.1133
394.7937,1407.1533
394.9668,1432.7083
395.14,1447.345
395.3131,1421.9617
395.4863,1415.5617
395.6594,1413.58
395.8325,1397.8567
396.0055,1405.32
396.1786,1356.61
396.3516,1312.86
396.5246,1284.3417
396.6975,1226.155
396.8705,1181.2617
397.0434,1194.2017
397.2163,1206.9517
397.3892,1245.8483
397.5621,1312.0083
397.735,1373.8383
397.9077,1439.7833
398.0806,1488.66
398.2534,1482.3933
398.4261,1490.9117
398.5989,1505.695
398.7716,1538.545
398.9443,1553.98
399.117,1543.7717
399.2896,1547.6367
399.4623,1547.51
399.6349,1533.6117
399.8075,1507.4883
399.9801,1511.06
400.1526,1530.975
400.3252,1520.9567
400.4977,1494.2917
400.6702,1447.6833
400.8427,1469.6
401.0151,1501.2583
401.1875,1512.1783
401.36,1525.2083
401.5323,1531.5217
401.7047,1520.1667
401.877,1505.8117
402.0494,1522.9817
402.2216,1532.2067
402.394,1549.2317
402.5662,1534.16
402.7385,1544.7867
402.9107,1555.0483
403.0829,1525.3633
403.2551,1488.7983
403.4272,1470.8117
403.5994,1484.325
403.7715,1535.09
403.9436,1572.1367
404.1156,1561.6883
