Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-08 18:10:01.059888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.6267
218.2508,466.9867
218.442,469.0217
218.6332,472.555
218.8244,474.4267
219.0156,476.655
219.2067,479.3967
219.3979,481.7933
219.589,484.9267
219.7801,487.425
219.9712,490.2983
220.1623,493.12
220.3533,496.1067
220.5444,499.7933
220.7354,502.955
220.9264,505.785
221.1174,509.31
221.3083,513.1
221.4993,516.3033
221.6902,519.515
221.8812,522.855
222.0721,527.1317
222.263,530.5683
222.4538,534.7917
222.6447,538.68
222.8355,543.0683
223.0264,546.455
223.2172,550.58
223.408,555.7617
223.5987,559.7233
223.7895,563.4317
223.9802,568.5767
224.1709,573.0383
224.3616,577.7333
224.5524,582.0117
224.743,587.4017
224.9337,591.2217
225.1243,596.8533
225.315,601.8767
225.5056,606.6467
225.6962,611.8
225.8867,616.9183
226.0773,622.98
226.2678,627.2883
226.4584,632.5683
226.6489,638.9017
226.8394,643.7217
227.0298,649.08
227.2203,654.4283
227.4108,661.12
227.6012,666.65
227.7916,671.315
227.982,678.2517
228.1723,684.0567
228.3627,691.0433
228.5531,696.3117
228.7434,701.595
228.9337,708.4067
229.124,714.4117
229.3143,720.7583
229.5045,728.4217
229.6948,734.1867
229.885,741.935
230.0752,748.3033
230.2654,755.0533
230.4556,762.5533
230.6457,769.1333
230.8358,775.8383
231.026,782.3417
231.2161,789.1167
231.4062,795.775
231.5963,802.4
231.7863,809.8333
231.9764,816.9683
232.1664,824.1583
232.3564,831.6117
232.5464,838.9617
232.7364,847.7167
232.9263,853.5417
233.1163,862.34
233.3062,869.7383
233.4961,878.6417
233.686,885.0833
233.8758,892.0883
234.0657,899.4167
234.2555,907.6567
234.4454,914.955
234.6352,922.5417
234.825,930.385
235.0147,937.8
235.2045,944.4267
235.3942,951.075
235.5839,958.7933
235.7737,966.3867
235.9633,973.76
236.153,980.765
236.3427,989.5383
236.5323,997.1983
236.7219,1004.3483
236.9115,1009.7717
237.1011,1016.5517
237.2907,1024.115
237.4803,1031.6867
237.6698,1038.65
237.8593,1046.1417
238.0488,1052.76
238.2383,1059.6383
238.4278,1066.7483
238.6172,1074.555
238.8066,1081.4733
238.9961,1088.71
239.1855,1096.28
239.3748,1102.8433
239.5642,1109.8
239.7536,1116.675
239.9429,1122.9917
240.1322,1129.3167
240.3215,1135.7733
240.5108,1142.5033
240.7001,1149.0417
240.8893,1155.5367
241.0786,1161.8983
241.2677,1166.885
241.457,1174.83
241.6461,1178.7217
241.8353,1184.3267
242.0244,1189.7733
242.2136,1194.8133
242.4027,1199.6083
242.5918,1205.015
242.7809,1210.355
242.9699,1212.9083
243.159,1214.2917
243.348,1221.995
243.537,1228.395
243.726,1235.09
243.915,1239.3717
244.1039,1243.8267
244.2929,1246.4883
244.4818,1247.8567
244.6707,1252.8167
244.8596,1258.945
245.0485,1265.6133
245.2373,1270.6017
245.4262,1275.895
245.615,1280.5333
245.8038,1285.6683
245.9926,1288.97
246.1814,1294.4833
246.3701,1294.0383
246.5589,1293.8833
246.7476,1297.8017
246.9363,1305.04
247.1249,1309.6183
247.3136,1314.7133
247.5023,1319.3933
247.6909,1324.6017
247.8795,1329.165
248.0681,1333.6583
248.2567,1337.5883
248.4453,1341.1483
248.6338,1345.4283
248.8224,1346.81
249.0109,1343.855
249.1994,1345.9933
249.3878,1351.855
249.5763,1355.6333
249.7648,1360.85
249.9532,1364.55
250.1416,1369.81
250.33,1374.375
250.5183,1379.4783
250.7067,1382.8317
250.8951,1384.6367
251.0834,1387.5933
251.2717,1390.2917
251.46,1391.8667
251.6483,1394.0183
251.8365,1395.2117
252.0247,1394.3533
252.213,1396.0067
252.4012,1399.6683
252.5894,1405.5583
252.7775,1407.0133
252.9657,1409.8817
253.1538,1413.0867
253.3419,1414.9633
253.53,1417.435
253.7181,1419.315
253.9062,1421.5017
254.0942,1423.2817
254.2823,1424.2833
254.4703,1424.92
254.6583,1425.8133
254.8463,1427.13
255.0342,1427.2183
255.2222,1428.4233
255.4101,1426.8033
255.598,1424.9367
255.7859,1427.06
255.9738,1430.18
256.1616,1432.285
256.3495,1435.3833
256.5373,1438.655
256.7251,1442.34
256.9129,1443.4867
257.1006,1445.3283
257.2884,1446.4867
257.4761,1449.8117
257.6638,1450.3517
257.8515,1450.9217
258.0392,1450.7233
258.2269,1451.235
258.4146,1451.1667
258.6022,1451.4817
258.7898,1450.1267
258.9774,1450.5283
259.165,1450.8633
259.3525,1453.0883
259.5401,1450.7483
259.7276,1452.1217
259.9151,1453.5667
260.1026,1453.5767
260.2901,1454.2433
260.4776,1454.5667
260.665,1457.9833
260.8524,1458.7633
261.0398,1460.135
261.2272,1460.7383
261.4146,1459.61
261.6019,1460.1433
261.7893,1460.7217
261.9766,1461.1067
262.1639,1461.255
262.3512,1458.5867
262.5384,1457.4867
262.7257,1457.035
262.9129,1456.9717
263.1001,1455.9467
263.2873,1456.5483
263.4745,1456.58
263.6617,1452.1717
263.8488,1452.3483
264.0359,1451.2717
264.2231,1450.1583
264.4101,1450.1367
264.5972,1449.375
264.7842,1449.6017
264.9713,1449.0767
265.1583,1447.4467
265.3453,1447.3167
265.5323,1446.1667
265.7193,1446.0617
265.9062,1446.24
266.0931,1445.3017
266.2801,1444.28
266.4669,1444.3283
266.6538,1444.1633
266.8407,1443.68
267.0276,1441.26
267.2143,1439.6833
267.4012,1438.4817
267.588,1435.5183
267.7747,1434.2383
267.9615,1432.875
268.1482,1431.6733
268.3349,1430.5633
268.5217,1429.6217
268.7083,1426.9617
268.895,1426.27
269.0817,1425.135
269.2682,1423.5867
269.4549,1420.6467
269.6415,1416.8717
269.8281,1415.2017
270.0146,1414.66
270.2012,1414.0633
270.3877,1413.0683
270.5742,1411.5917
270.7607,1411.205
270.9472,1408.7933
271.1336,1407.0167
271.32,1405.45
271.5065,1402.8783
271.6929,1402.0733
271.8792,1400.9917
272.0656,1399.735
272.252,1399.0467
272.4383,1397.38
272.6246,1396.56
272.8109,1394.6983
272.9972,1394.655
273.1835,1394.17
273.3697,1393.2883
273.5559,1393.28
273.7421,1391.2917
273.9283,1390.11
274.1145,1388.315
274.3007,1387.415
274.4868,1386.9467
274.6729,1387.1
274.859,1387.1933
275.0451,1385.4217
275.2311,1381.25
275.4172,1380.4383
275.6032,1380.3317
275.7892,1380.2
275.9752,1379.005
276.1612,1378.5283
276.3472,1377.585
276.5331,1375.325
276.719,1374.95
276.9049,1373.2133
277.0908,1371.4233
277.2767,1369.7567
277.4625,1369.9367
277.6484,1368.8467
277.8342,1365.96
278.02,1366.0467
278.2057,1366.3167
278.3915,1365.3617
278.5772,1364.8683
278.763,1362.4733
278.9487,1363.3067
279.1343,1363.0933
279.32,1361.2383
279.5057,1359.7217
279.6913,1355.8183
279.877,1354.3067
280.0625,1353.2333
280.2481,1351.4767
280.4337,1349.7067
280.6192,1349.3617
280.8048,1350.4833
280.9903,1348.45
281.1758,1346.2833
281.3612,1343.8333
281.5467,1342.6483
281.7321,1343.4717
281.9175,1342.9
282.1029,1342.1117
282.2884,1341.33
282.4737,1338.8383
282.6591,1336.9333
282.8444,1335.845
283.0297,1335.92
283.215,1334.2967
283.4002,1333.585
283.5855,1330.75
283.7707,1327.6333
283.956,1326.3
284.1412,1325.145
284.3264,1325.4683
284.5115,1325.2467
284.6967,1324.845
284.8818,1323.7333
285.0669,1321.34
285.252,1320.5817
285.4371,1319.56
285.6222,1318.2117
285.8072,1317.0883
285.9922,1314.925
286.1772,1315.3
286.3622,1315.4467
286.5472,1313.71
286.7321,1311.545
286.9171,1311.5617
287.102,1311.4383
287.2869,1311.19
287.4717,1312.8267
287.6566,1312.2567
287.8415,1311.6
288.0263,1310.89
288.2111,1307.7
288.3959,1306.0483
288.5806,1306.1167
288.7654,1305.15
288.9501,1306.7283
289.1348,1306.79
289.3195,1306.33
289.5042,1306.5267
289.6889,1306.76
289.8735,1304.0117
290.0581,1302.88
290.2428,1300.9217
290.4273,1300.3817
290.6119,1300.6733
290.7965,1300.5817
290.981,1299.8417
291.1655,1299.8883
291.35,1297.4667
291.5345,1294.87
291.719,1295.2083
291.9034,1294.3833
292.0878,1296.2133
292.2722,1295.1283
292.4566,1294.1917
292.641,1294.01
292.8253,1293.36
293.0096,1292.1067
293.194,1292.0083
293.3783,1292.2433
293.5626,1292.4417
293.7468,1292.5983
293.9311,1292.77
294.1153,1290.0017
294.2995,1287.615
294.4837,1284.8267
294.6678,1284.0167
294.852,1282.3417
295.0361,1283.2667
295.2202,1282.8833
295.4043,1282.5717
295.5884,1283.695
295.7725,1283.04
295.9565,1281.8533
296.1405,1279.695
296.3246,1278.4217
296.5085,1280.5117
296.6925,1281.4933
296.8764,1281.2067
297.0603,1280.2867
297.2443,1279.5133
297.4282,1279.215
297.612,1277.7367
297.7959,1276.1
297.9797,1276.25
298.1635,1275.355
298.3474,1277.4433
298.5311,1279.0767
298.7149,1277.5467
298.8987,1275.275
299.0823,1274.3417
299.2661,1272.3317
299.4498,1268.66
299.6334,1268.9533
299.8171,1268.715
300.0007,1267.7
300.1843,1268.0517
300.368,1266.7033
300.5515,1266.035
300.7351,1265.0067
300.9186,1264.575
301.1021,1263.7833
301.2857,1262.1783
301.4691,1262.115
301.6526,1262.575
301.8361,1261.3117
302.0195,1259.8217
302.2029,1260.3317
302.3863,1259.5917
302.5697,1258.0567
302.753,1258.16
302.9364,1259.2617
303.1197,1259.335
303.303,1259.44
303.4863,1257.1183
303.6696,1255.0833
303.8528,1253.4783
304.036,1252.2417
304.2192,1252.7217
304.4024,1252.7117
304.5856,1251.245
304.7688,1250.74
304.9519,1251.105
305.135,1249.575
305.3181,1249.0817
305.5012,1247.985
305.6842,1247.9067
305.8673,1247.26
306.0504,1246.4833
306.2333,1243.635
306.4163,1243.4783
306.5993,1242.8317
306.7822,1241.86
306.9652,1241.9417
307.1481,1241.1383
307.331,1240.8
307.5139,1239.1433
307.6967,1238.1267
307.8796,1237.6633
308.0624,1236.4767
308.2452,1235.27
308.428,1233.7233
308.6107,1234.1717
308.7935,1232.985
308.9762,1233.2933
309.1589,1232.0367
309.3416,1230.095
309.5243,1230.8183
309.7069,1229.3683
309.8896,1228.705
310.0721,1227.1
310.2548,1226.6383
310.4373,1228.1017
310.6199,1228.6133
310.8024,1228.29
310.985,1228.53
311.1674,1227.0767
311.3499,1225.74
311.5324,1225.1133
311.7148,1227.0633
311.8973,1225.11
312.0797,1225.6767
312.2621,1225.7783
312.4445,1225.3483
312.6268,1224.8217
312.8091,1224.2617
312.9915,1224.015
313.1738,1222.5683
313.356,1220.0317
313.5383,1218.2067
313.7206,1218.195
313.9027,1218.0767
314.085,1218.105
314.2672,1217.4517
314.4493,1215.815
314.6314,1214.93
314.8136,1217.2817
314.9957,1216.285
315.1778,1215.0233
315.3598,1214.3117
315.5419,1213.44
315.724,1212.15
315.9059,1210.3283
316.088,1210.085
316.2699,1211.9167
316.4519,1212.675
316.6338,1212.5067
316.8157,1210.8917
316.9977,1210.125
317.1795,1212.685
317.3614,1213.65
317.5432,1213.615
317.7251,1211.925
317.9069,1208.3717
318.0887,1206.145
318.2704,1204.7033
318.4522,1207.0683
318.6339,1208.5017
318.8156,1212.3983
318.9973,1213.085
319.179,1212.0733
319.3607,1209.44
319.5423,1210.1367
319.7239,1211.4133
319.9055,1212.0017
320.0871,1211.1
320.2687,1211.65
320.4502,1213.9467
320.6317,1213.9033
320.8132,1214.3983
320.9947,1213.915
321.1761,1211.245
321.3576,1210.4683
321.5391,1211.95
321.7205,1212.735
321.9019,1212.8467
322.0832,1211.7683
322.2646,1208.4033
322.4459,1208.225
322.6272,1206.6983
322.8085,1205.135
322.9898,1204.67
323.1711,1206.9383
323.3523,1208.4817
323.5335,1208.2233
323.7147,1211.93
323.8959,1216.4283
324.0771,1218.0717
324.2582,1218.31
324.4393,1217.485
324.6204,1218.425
324.8015,1216.15
324.9826,1214.805
325.1637,1216.7733
325.3447,1217.99
325.5257,1221.1317
325.7067,1223.8283
325.8877,1224.135
326.0686,1222.5983
326.2496,1222.3917
326.4305,1220.1567
326.6114,1220.19
326.7922,1223.5733
326.9731,1224.8067
327.1539,1221.7367
327.3347,1221.5483
327.5155,1221.9783
327.6963,1222.1783
327.8771,1219.0567
328.0578,1215.4467
328.2385,1213.5017
328.4193,1213.865
328.5999,1213.085
328.7806,1210.8167
328.9613,1218.0167
329.1419,1223.1733
329.3225,1227.9367
329.5031,1229.2983
329.6837,1227.6633
329.8642,1227.1717
330.0447,1227.6417
330.2252,1224.535
330.4057,1218.49
330.5862,1215.5233
330.7667,1214.6017
330.9471,1217.8483
331.1275,1217.38
331.3079,1212.5417
331.4883,1209.4933
331.6687,1211.43
331.849,1213.78
332.0293,1212.9333
332.2096,1210.245
332.3899,1208.7033
332.5702,1213.0333
332.7504,1215.5317
332.9306,1213.2
333.1108,1211.6083
333.291,1211.0417
333.4712,1210.135
333.6514,1203.7417
333.8315,1203.3683
334.0116,1205.2733
334.1917,1207.0783
334.3717,1209.35
334.5518,1212.0533
334.7318,1212.1617
334.9119,1206.35
335.0918,1205.6867
335.2718,1210.8633
335.4518,1213.2317
335.6317,1214.235
335.8116,1210.935
335.9915,1199.4267
336.1714,1189.9883
336.3513,1196.6467
336.5311,1204.3367
336.7109,1203.18
336.8907,1197.85
337.0705,1191.4217
337.2502,1188.0033
337.43,1191.225
337.6097,1197.465
337.7894,1199.715
337.9691,1194.3167
338.1488,1192.6883
338.3284,1196.8033
338.508,1200.3017
338.6877,1203.7717
338.8672,1201.945
339.0468,1202.1283
339.2263,1195.595
339.4059,1192.6767
339.5854,1199.205
339.7649,1202.3117
339.9443,1205.4617
340.1238,1207.0833
340.3032,1205.7483
340.4826,1202.7233
340.662,1198.2317
340.8414,1195.0483
341.0207,1195.4867
341.2001,1199.5567
341.3794,1194.3767
341.5587,1192.7133
341.738,1196.7
341.9172,1199.3933
342.0965,1203.0983
342.2757,1196.6083
342.4549,1189.6517
342.6341,1192.9583
342.8132,1191.9583
342.9923,1199.75
343.1715,1202.6017
343.3506,1197.9383
343.5296,1195.5167
343.7087,1192.4517
343.8878,1187.2617
344.0668,1178.1133
344.2458,1171.6433
344.4248,1171.3533
344.6037,1175.35
344.7827,1180.1817
344.9616,1184.225
345.1405,1189.5917
345.3194,1187.3167
345.4982,1187.2683
345.6771,1186.7017
345.8559,1182.2217
346.0347,1177.7033
346.2135,1174.9817
346.3923,1182.0317
346.571,1183.3217
346.7498,1180.89
346.9285,1184.93
347.1071,1186.2567
347.2859,1179.8967
347.4645,1175.1033
347.6431,1170.855
347.8217,1176.5067
348.0003,1182.5733
348.1789,1182.1767
348.3574,1175.8033
348.5359,1172.2833
348.7145,1176.055
348.893,1174.8633
349.0714,1168.2483
349.2499,1165.935
349.4283,1165.1617
349.6068,1164.3817
349.7852,1161.0033
349.9635,1169.515
350.1419,1174.755
350.3202,1176.7717
350.4985,1175.8433
350.6768,1170.6583
350.8551,1170.9133
351.0334,1166.6267
351.2116,1162.0383
351.3898,1158.0217
351.568,1157.1717
351.7462,1165.88
351.9243,1168.045
352.1025,1162.0617
352.2806,1156.5533
352.4587,1149.925
352.6368,1145.5483
352.8148,1149.1333
352.9929,1155.8117
353.1709,1157.38
353.3489,1156.155
353.5268,1158.905
353.7048,1157.3517
353.8828,1158.3983
354.0607,1158.9483
354.2386,1155.7283
354.4165,1157.72
354.5943,1156.5233
354.7722,1155.92
354.95,1157.7367
355.1278,1158.0067
355.3056,1152.565
355.4833,1144.5
355.6611,1143.93
355.8388,1141.9783
356.0165,1140.7
356.1942,1143.8967
356.3719,1148.1817
356.5495,1135.6983
356.7271,1129.0867
356.9047,1129.13
357.0823,1122.57
357.2599,1127.1617
357.4374,1130.3533
357.6149,1131.5617
357.7924,1130.0533
357.9699,1121.96
358.1474,1112.3233
358.3248,1108.89
358.5023,1107.5417
358.6797,1104.0283
358.8571,1107.335
359.0344,1113.3917
359.2118,1121.805
359.3891,1122.1483
359.5664,1124.8033
359.7437,1128.6483
359.9209,1127.5433
360.0982,1126.8133
360.2754,1119.5967
360.4526,1113.975
360.6298,1110.815
360.807,1109.1783
360.9841,1101.8583
361.1613,1104.155
361.3383,1108.0983
361.5154,1110.8017
361.6925,1112.5917
361.8695,1100.27
362.0466,1095.235
362.2236,1102.275
362.4005,1108.0017
362.5775,1112.9783
362.7545,1116.4867
362.9314,1114.26
363.1083,1102.54
363.2852,1093.79
363.462,1096.3383
363.6389,1098.4683
363.8157,1103.2667
363.9925,1109.9717
364.1693,1107.6267
364.346,1102.1467
364.5228,1095.7517
364.6996,1094.0367
364.8762,1090.5333
365.0529,1094.5783
365.2296,1100.01
365.4062,1107.3183
365.5829,1108.3933
365.7595,1108.3133
365.9361,1113.0533
366.1126,1113.4667
366.2892,1114.0333
366.4657,1118.9767
366.6422,1127.3583
366.8186,1124.2183
366.9951,1124.7567
367.1716,1122.585
367.348,1123.84
367.5244,1127.2083
367.7008,1127.8767
367.8772,1121.5367
368.0535,1106.5317
368.2298,1109.075
368.4061,1118.4033
368.5824,1111.5767
368.7586,1111.35
368.9349,1114.7767
369.1111,1117.8733
369.2873,1116.3283
369.4635,1114.16
369.6396,1116.105
369.8158,1110.8083
369.9919,1113.7417
370.168,1114.0467
370.3441,1111.13
370.5202,1094.02
370.6962,1082.8467
370.8722,1079.9867
371.0482,1084.0567
371.2242,1097.005
371.4002,1112.1483
371.5761,1117.935
371.752,1108.4217
371.9279,1095.785
372.1038,1079.2483
372.2796,1073.9167
372.4555,1086.065
372.6313,1098.3133
372.8071,1091.775
372.9829,1092.695
373.1586,1090.705
373.3344,1082.1867
373.5101,1063.9617
373.6858,1060.1067
373.8615,1065.9617
374.0371,1082.2233
374.2127,1095.4767
374.3884,1089.595
374.564,1077.245
374.7395,1068.935
374.9151,1064.4467
375.0906,1076.8467
375.2661,1099.48
375.4416,1108.245
375.6171,1119.055
375.7925,1113.0217
375.968,1103.3667
376.1434,1102.665
376.3188,1098.43
376.4941,1097.4667
376.6695,1102.885
376.8448,1103.1367
377.0201,1109.97
377.1954,1108.7967
377.3707,1121.2533
377.5459,1129.0433
377.7212,1136.1333
377.8964,1155.5967
378.0715,1168.9283
378.2467,1157.235
378.4218,1163.085
378.597,1151.8467
378.7721,1130.36
378.9472,1127.5967
379.1222,1129.205
379.2973,1146.05
379.4723,1161.625
379.6473,1163.8917
379.8223,1140.7133
379.9972,1122.1483
380.1722,1127.8033
380.3471,1136.8117
380.522,1147.4383
380.6969,1140.15
380.8717,1150.0283
381.0466,1154.8033
381.2214,1146.2117
381.3962,1131.5883
381.571,1111.17
381.7457,1106.3283
381.9204,1115.57
382.0952,1102.3917
382.2699,1111.6967
382.4445,1129.95
382.6192,1120.3533
382.7938,1132.675
382.9685,1145.56
383.1431,1133.7417
383.3176,1105.0883
383.4922,1094.7017
383.6667,1102.0683
383.8412,1098.4233
384.0157,1090.175
384.1902,1099.4917
384.3646,1126.1033
384.5391,1133.5333
384.7134,1137.2333
384.8878,1148.475
385.0622,1156.225
385.2365,1156.505
385.4109,1134.465
385.5852,1122.6583
385.7594,1120.4417
385.9337,1118.865
386.1079,1118.71
386.2822,1145.9767
386.4564,1166.195
386.6306,1151.5083
386.8047,1153.945
386.9789,1159.2433
387.153,1150.85
387.3271,1168.6833
387.5012,1181.5333
387.6752,1201.8883
387.8492,1210.4433
388.0233,1197.2033
388.1972,1180.0967
388.3712,1182.5983
388.5452,1189.965
388.7191,1187.78
388.893,1204.1833
389.0669,1213.855
389.2408,1192.7667
389.4146,1169.705
389.5884,1155.435
389.7623,1150.585
389.9361,1154.9533
390.1098,1158.1533
390.2835,1168.3983
390.4573,1158.9067
390.631,1151.8467
390.8047,1169.7367
390.9784,1194.3967
391.152,1191.5233
391.3256,1201.875
391.4992,1208.67
391.6728,1196.8233
391.8464,1196.5717
392.0199,1207.615
392.1934,1196.7783
392.3669,1198.7017
392.5403,1214.85
392.7138,1209.72
392.8873,1209.0617
393.0607,1207.415
393.2341,1204.4617
393.4074,1191.3017
393.5808,1158.2133
393.7542,1148.5483
393.9274,1170.425
394.1007,1181.5967
394.274,1197.74
394.4472,1195.215
394.6205,1207.295
394.7937,1246.5567
394.9668,1269.0883
395.14,1266.6117
395.3131,1240.635
395.4863,1222.665
395.6594,1226.3917
395.8325,1216.575
396.0055,1216.145
396.1786,1202.5567
396.3516,1183.3083
396.5246,1170.8133
396.6975,1143.3767
396.8705,1123.3817
397.0434,1144.09
397.2163,1139.21
397.3892,1150.4383
397.5621,1186.125
397.735,1222.815
397.9077,1262.3117
398.0806,1289.51
398.2534,1273.6533
398.4261,1283.9333
398.5989,1290.6
398.7716,1330.6067
398.9443,1328.2733
399.117,1315.49
399.2896,1305.36
399.4623,1305.5483
399.6349,1298.925
399.8075,1283.2333
399.9801,1273.9617
400.1526,1286.2
400.3252,1269.2967
400.4977,1250.0483
400.6702,1227.06
400.8427,1233.08
401.0151,1256.2267
401.1875,1264.4917
401.36,1269.4533
401.5323,1274.945
401.7047,1261.56
401.877,1251.135
402.0494,1257.0
402.2216,1267.1983
402.394,1285.4833
402.5662,1275.09
402.7385,1277.76
402.9107,1280.9983
403.0829,1271.135
403.2551,1253.15
403.4272,1239.8733
403.5994,1246.0833
403.7715,1272.9583
403.9436,1300.9683
404.1156,1292.8417
