Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-05-08 07:01:55.467197
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.055
218.2508,466.2817
218.442,468.8367
218.6332,471.5867
218.8244,474.24
219.0156,475.9983
219.2067,478.805
219.3979,481.4533
219.589,483.9117
219.7801,487.265
219.9712,489.9867
220.1623,492.305
220.3533,496.135
220.5444,498.8867
220.7354,502.59
220.9264,505.7467
221.1174,508.9
221.3083,512.8017
221.4993,515.43
221.6902,519.2183
221.8812,522.9517
222.0721,526.2717
222.263,530.49
222.4538,534.805
222.6447,538.2383
222.8355,542.95
223.0264,545.9667
223.2172,550.5017
223.408,555.6
223.5987,559.215
223.7895,563.5667
223.9802,568.6067
224.1709,572.8267
224.3616,577.8817
224.5524,581.8867
224.743,587.9133
224.9337,591.4283
225.1243,597.1117
225.315,602.635
225.5056,607.0167
225.6962,611.8667
225.8867,618.075
226.0773,623.485
226.2678,628.2717
226.4584,633.49
226.6489,639.0967
226.8394,645.005
227.0298,649.825
227.2203,655.3883
227.4108,662.8583
227.6012,667.3883
227.7916,673.58
227.982,680.0317
228.1723,685.7383
228.3627,692.85
228.5531,697.8133
228.7434,703.7433
228.9337,710.6367
229.124,716.5233
229.3143,723.4267
229.5045,730.935
229.6948,736.7833
229.885,744.6667
230.0752,750.8033
230.2654,758.0433
230.4556,765.8467
230.6457,772.3717
230.8358,779.885
231.026,786.2817
231.2161,793.2817
231.4062,799.93
231.5963,806.155
231.7863,814.2433
231.9764,821.5833
232.1664,828.7533
232.3564,837.29
232.5464,843.7033
232.7364,852.7383
232.9263,859.3383
233.1163,867.2333
233.3062,876.205
233.4961,884.4267
233.686,891.6317
233.8758,899.1283
234.0657,905.3417
234.2555,914.2733
234.4454,921.32
234.6352,929.3333
234.825,937.79
235.0147,944.1933
235.2045,951.7133
235.3942,959.3317
235.5839,966.4
235.7737,974.485
235.9633,981.595
236.153,989.4233
236.3427,998.6333
236.5323,1005.6017
236.7219,1013.4833
236.9115,1019.1617
237.1011,1025.7017
237.2907,1033.57
237.4803,1041.32
237.6698,1047.9317
237.8593,1055.795
238.0488,1062.725
238.2383,1069.885
238.4278,1076.845
238.6172,1083.7183
238.8066,1092.11
238.9961,1099.025
239.1855,1106.355
239.3748,1113.68
239.5642,1120.175
239.7536,1127.7667
239.9429,1134.3517
240.1322,1140.045
240.3215,1147.8783
240.5108,1153.7117
240.7001,1160.555
240.8893,1167.0817
241.0786,1173.4117
241.2677,1179.8567
241.457,1186.8583
241.6461,1191.39
241.8353,1196.96
242.0244,1201.8633
242.2136,1208.155
242.4027,1212.77
242.5918,1218.29
242.7809,1223.8183
242.9699,1225.8683
243.159,1228.595
243.348,1236.115
243.537,1242.4233
243.726,1249.735
243.915,1254.04
244.1039,1257.7983
244.2929,1261.6083
244.4818,1261.3833
244.6707,1266.0517
244.8596,1273.6617
245.0485,1279.22
245.2373,1285.6083
245.4262,1290.9717
245.615,1295.515
245.8038,1300.4117
245.9926,1303.645
246.1814,1309.4483
246.3701,1308.475
246.5589,1308.09
246.7476,1312.48
246.9363,1319.77
247.1249,1324.8
247.3136,1330.2417
247.5023,1334.38
247.6909,1340.7
247.8795,1344.5117
248.0681,1349.5017
248.2567,1354.11
248.4453,1356.3983
248.6338,1361.81
248.8224,1362.8167
249.0109,1358.795
249.1994,1362.1867
249.3878,1367.775
249.5763,1372.3667
249.7648,1376.9583
249.9532,1381.3017
250.1416,1386.67
250.33,1391.8133
250.5183,1396.185
250.7067,1399.9
250.8951,1401.5433
251.0834,1404.4783
251.2717,1406.6017
251.46,1408.7683
251.6483,1411.725
251.8365,1413.13
252.0247,1410.7517
252.213,1413.68
252.4012,1416.11
252.5894,1422.9367
252.7775,1425.645
252.9657,1426.9067
253.1538,1431.9967
253.3419,1433.2417
253.53,1435.6833
253.7181,1437.7217
253.9062,1438.9917
254.0942,1441.3767
254.2823,1442.3167
254.4703,1441.8833
254.6583,1444.0483
254.8463,1445.3567
255.0342,1445.0533
255.2222,1447.27
255.4101,1444.78
255.598,1443.88
255.7859,1445.1933
255.9738,1448.955
256.1616,1451.3083
256.3495,1454.3033
256.5373,1457.0283
256.7251,1460.8817
256.9129,1461.9467
257.1006,1464.1683
257.2884,1466.0167
257.4761,1468.9817
257.6638,1469.9667
257.8515,1468.9917
258.0392,1469.83
258.2269,1470.01
258.4146,1469.0333
258.6022,1470.5717
258.7898,1468.8383
258.9774,1469.7483
259.165,1470.065
259.3525,1471.1367
259.5401,1470.11
259.7276,1471.63
259.9151,1471.755
260.1026,1471.81
260.2901,1473.1067
260.4776,1473.815
260.665,1476.695
260.8524,1477.625
261.0398,1479.155
261.2272,1479.6517
261.4146,1478.265
261.6019,1479.28
261.7893,1478.5983
261.9766,1479.7433
262.1639,1479.63
262.3512,1477.7
262.5384,1476.8517
262.7257,1475.7033
262.9129,1475.205
263.1001,1474.075
263.2873,1474.9333
263.4745,1474.7933
263.6617,1470.6467
263.8488,1470.9083
264.0359,1470.1967
264.2231,1468.7667
264.4101,1468.635
264.5972,1468.5817
264.7842,1467.9967
264.9713,1467.66
265.1583,1465.25
265.3453,1464.72
265.5323,1464.8583
265.7193,1464.1317
265.9062,1464.5133
266.0931,1463.93
266.2801,1461.9017
266.4669,1462.145
266.6538,1460.865
266.8407,1460.2717
267.0276,1458.3767
267.2143,1456.175
267.4012,1456.3117
267.588,1452.24
267.7747,1450.9917
267.9615,1450.0567
268.1482,1447.6367
268.3349,1447.255
268.5217,1445.24
268.7083,1442.65
268.895,1442.0617
269.0817,1441.0033
269.2682,1438.5467
269.4549,1436.4217
269.6415,1432.8533
269.8281,1430.2783
270.0146,1429.6683
270.2012,1429.4767
270.3877,1428.7533
270.5742,1426.61
270.7607,1424.7333
270.9472,1424.145
271.1336,1421.405
271.32,1420.0033
271.5065,1417.4117
271.6929,1415.5283
271.8792,1415.1567
272.0656,1413.8267
272.252,1412.78
272.4383,1411.77
272.6246,1409.9083
272.8109,1408.33
272.9972,1408.0033
273.1835,1407.3567
273.3697,1406.59
273.5559,1405.195
273.7421,1404.0733
273.9283,1402.6183
274.1145,1400.0617
274.3007,1399.6383
274.4868,1398.8117
274.6729,1399.28
274.859,1398.5667
275.0451,1396.6617
275.2311,1392.9067
275.4172,1392.3217
275.6032,1391.5083
275.7892,1392.0333
275.9752,1389.5433
276.1612,1390.2167
276.3472,1388.44
276.5331,1386.135
276.719,1385.88
276.9049,1383.9867
277.0908,1381.6817
277.2767,1380.45
277.4625,1380.1317
277.6484,1379.06
277.8342,1376.9017
278.02,1375.1417
278.2057,1375.725
278.3915,1374.8367
278.5772,1373.7883
278.763,1372.125
278.9487,1371.1767
279.1343,1372.355
279.32,1369.785
279.5057,1367.4
279.6913,1364.45
279.877,1361.8367
280.0625,1361.37
280.2481,1359.6167
280.4337,1356.9233
280.6192,1357.5017
280.8048,1356.9583
280.9903,1355.6767
281.1758,1353.4017
281.3612,1350.5083
281.5467,1349.805
281.7321,1349.6867
281.9175,1349.2417
282.1029,1348.1817
282.2884,1347.0417
282.4737,1343.875
282.6591,1342.4983
282.8444,1341.48
283.0297,1340.7567
283.215,1339.8467
283.4002,1338.5567
283.5855,1337.155
283.7707,1332.345
283.956,1331.565
284.1412,1330.1467
284.3264,1329.6783
284.5115,1330.0967
284.6967,1328.8617
284.8818,1327.2067
285.0669,1325.855
285.252,1323.7733
285.4371,1323.4583
285.6222,1321.5983
285.8072,1319.8733
285.9922,1319.0767
286.1772,1317.5417
286.3622,1317.9517
286.5472,1316.2583
286.7321,1313.4167
286.9171,1313.5233
287.102,1313.365
287.2869,1313.1117
287.4717,1314.5633
287.6566,1313.4017
287.8415,1313.235
288.0263,1312.3533
288.2111,1308.9967
288.3959,1306.8617
288.5806,1306.2817
288.7654,1305.3583
288.9501,1307.0433
289.1348,1306.7367
289.3195,1306.07
289.5042,1306.4
289.6889,1306.795
289.8735,1304.48
290.0581,1303.0467
290.2428,1300.275
290.4273,1299.95
290.6119,1300.295
290.7965,1299.4933
290.981,1298.6117
291.1655,1297.9783
291.35,1296.4267
291.5345,1293.1767
291.719,1293.26
291.9034,1292.6733
292.0878,1293.4017
292.2722,1292.8783
292.4566,1291.4283
292.641,1291.1967
292.8253,1291.3683
293.0096,1289.3767
293.194,1289.4983
293.3783,1289.3383
293.5626,1289.1467
293.7468,1289.4
293.9311,1288.6767
294.1153,1285.9267
294.2995,1284.615
294.4837,1281.2083
294.6678,1280.455
294.852,1278.1517
295.0361,1278.53
295.2202,1278.8967
295.4043,1277.8783
295.5884,1278.0217
295.7725,1277.5617
295.9565,1276.195
296.1405,1274.72
296.3246,1272.4733
296.5085,1273.4867
296.6925,1275.3717
296.8764,1274.0467
297.0603,1273.0867
297.2443,1272.2017
297.4282,1270.72
297.612,1269.8317
297.7959,1267.665
297.9797,1266.9783
298.1635,1265.7617
298.3474,1265.9883
298.5311,1267.9333
298.7149,1266.4517
298.8987,1263.315
299.0823,1263.0
299.2661,1260.1383
299.4498,1257.2783
299.6334,1256.7783
299.8171,1256.1033
300.0007,1256.7917
300.1843,1256.6367
300.368,1254.7883
300.5515,1254.66
300.7351,1253.2767
300.9186,1252.195
301.1021,1250.655
301.2857,1249.5217
301.4691,1249.84
301.6526,1249.9217
301.8361,1248.285
302.0195,1247.5333
302.2029,1247.4283
302.3863,1246.795
302.5697,1245.1867
302.753,1244.3133
302.9364,1245.9783
303.1197,1245.5733
303.303,1245.885
303.4863,1244.215
303.6696,1240.95
303.8528,1239.2917
304.036,1238.63
304.2192,1238.4167
304.4024,1238.1833
304.5856,1236.0067
304.7688,1235.2533
304.9519,1235.515
305.135,1234.2567
305.3181,1234.4317
305.5012,1232.3167
305.6842,1233.0433
305.8673,1232.1017
306.0504,1230.9067
306.2333,1228.6933
306.4163,1227.8233
306.5993,1227.395
306.7822,1226.6467
306.9652,1226.3517
307.1481,1225.5383
307.331,1223.8717
307.5139,1222.1467
307.6967,1220.9333
307.8796,1220.6133
308.0624,1219.035
308.2452,1218.5
308.428,1216.7583
308.6107,1216.3483
308.7935,1215.9333
308.9762,1215.4233
309.1589,1215.0367
309.3416,1213.3667
309.5243,1212.1883
309.7069,1211.975
309.8896,1210.0467
310.0721,1209.415
310.2548,1208.43
310.4373,1208.095
310.6199,1209.0833
310.8024,1207.7783
310.985,1206.8083
311.1674,1205.3283
311.3499,1203.9433
311.5324,1203.5167
311.7148,1204.36
311.8973,1202.8
312.0797,1203.4467
312.2621,1201.8467
312.4445,1201.9283
312.6268,1200.72
312.8091,1199.9283
312.9915,1199.2333
313.1738,1197.595
313.356,1195.05
313.5383,1193.8033
313.7206,1193.36
313.9027,1191.8217
314.085,1191.835
314.2672,1191.0167
314.4493,1191.9717
314.6314,1190.4533
314.8136,1190.6517
314.9957,1189.4417
315.1778,1187.225
315.3598,1187.5883
315.5419,1187.2467
315.724,1186.6667
315.9059,1186.6533
316.088,1185.145
316.2699,1186.34
316.4519,1185.2917
316.6338,1183.7417
316.8157,1181.89
316.9977,1180.5933
317.1795,1181.4117
317.3614,1182.2367
317.5432,1181.5683
317.7251,1180.5383
317.9069,1178.3483
318.0887,1178.1883
318.2704,1177.425
318.4522,1177.0483
318.6339,1176.855
318.8156,1178.525
318.9973,1177.6017
319.179,1178.1683
319.3607,1177.8233
319.5423,1178.565
319.7239,1178.5567
319.9055,1177.545
320.0871,1176.0617
320.2687,1176.185
320.4502,1176.255
320.6317,1175.1833
320.8132,1175.42
320.9947,1175.8433
321.1761,1175.6667
321.3576,1175.2967
321.5391,1175.575
321.7205,1174.9467
321.9019,1173.0467
322.0832,1173.2283
322.2646,1170.2217
322.4459,1170.8633
322.6272,1169.3117
322.8085,1168.245
322.9898,1168.7183
323.1711,1167.9133
323.3523,1167.27
323.5335,1167.8933
323.7147,1169.3033
323.8959,1171.675
324.0771,1172.1
324.2582,1170.7167
324.4393,1170.8217
324.6204,1170.635
324.8015,1170.0183
324.9826,1170.78
325.1637,1171.9133
325.3447,1171.9967
325.5257,1172.3117
325.7067,1172.6683
325.8877,1171.8333
326.0686,1169.5283
326.2496,1170.2533
326.4305,1168.645
326.6114,1168.655
326.7922,1169.1633
326.9731,1169.395
327.1539,1168.1217
327.3347,1168.4033
327.5155,1167.8067
327.6963,1168.9283
327.8771,1167.9117
328.0578,1165.0983
328.2385,1163.6483
328.4193,1163.3467
328.5999,1162.9433
328.7806,1161.7
328.9613,1164.23
329.1419,1164.6983
329.3225,1165.7583
329.5031,1165.7
329.6837,1165.1267
329.8642,1163.6067
330.0447,1164.0367
330.2252,1162.3217
330.4057,1159.2383
330.5862,1159.7
330.7667,1159.9183
330.9471,1161.0783
331.1275,1161.1133
331.3079,1158.4417
331.4883,1157.4983
331.6687,1158.2083
331.849,1158.4567
332.0293,1157.0883
332.2096,1154.745
332.3899,1155.6783
332.5702,1157.2533
332.7504,1158.1783
332.9306,1157.9717
333.1108,1156.4267
333.291,1154.305
333.4712,1155.4867
333.6514,1153.8417
333.8315,1153.27
334.0116,1153.905
334.1917,1153.7117
334.3717,1154.9767
334.5518,1155.4867
334.7318,1155.4767
334.9119,1153.3533
335.0918,1153.835
335.2718,1154.645
335.4518,1156.1233
335.6317,1155.16
335.8116,1155.3483
335.9915,1151.9883
336.1714,1148.1383
336.3513,1150.5083
336.5311,1151.2933
336.7109,1151.5367
336.8907,1149.6433
337.0705,1146.245
337.2502,1143.8083
337.43,1144.1283
337.6097,1144.4983
337.7894,1144.365
337.9691,1142.7833
338.1488,1144.32
338.3284,1145.6567
338.508,1146.335
338.6877,1147.785
338.8672,1146.58
339.0468,1145.4517
339.2263,1143.1433
339.4059,1143.2483
339.5854,1146.5933
339.7649,1145.145
339.9443,1145.655
340.1238,1146.0333
340.3032,1145.9317
340.4826,1144.9
340.662,1143.1383
340.8414,1140.825
341.0207,1141.6133
341.2001,1143.63
341.3794,1141.825
341.5587,1142.8833
341.738,1143.5917
341.9172,1142.5783
342.0965,1143.2967
342.2757,1138.955
342.4549,1135.9317
342.6341,1136.82
342.8132,1136.8383
342.9923,1141.0
343.1715,1141.8067
343.3506,1141.9267
343.5296,1138.825
343.7087,1136.1983
343.8878,1133.8367
344.0668,1131.045
344.2458,1129.7783
344.4248,1128.765
344.6037,1128.8483
344.7827,1130.24
344.9616,1129.8067
345.1405,1132.035
345.3194,1131.8817
345.4982,1129.8317
345.6771,1129.415
345.8559,1128.385
346.0347,1126.6
346.2135,1126.1867
346.3923,1127.61
346.571,1127.5667
346.7498,1126.425
346.9285,1127.24
347.1071,1127.3167
347.2859,1123.425
347.4645,1123.4317
347.6431,1124.1783
347.8217,1126.2517
348.0003,1127.405
348.1789,1125.26
348.3574,1121.3733
348.5359,1120.75
348.7145,1119.0683
348.893,1118.72
349.0714,1117.42
349.2499,1116.0117
349.4283,1114.4033
349.6068,1112.3
349.7852,1111.0117
349.9635,1113.235
350.1419,1113.535
350.3202,1113.415
350.4985,1112.5483
350.6768,1109.7967
350.8551,1110.2383
351.0334,1108.245
351.2116,1105.465
351.3898,1105.0433
351.568,1103.9917
351.7462,1106.795
351.9243,1105.68
352.1025,1103.0483
352.2806,1101.9283
352.4587,1099.43
352.6368,1098.4717
352.8148,1097.6733
352.9929,1097.61
353.1709,1098.395
353.3489,1097.4183
353.5268,1097.0
353.7048,1095.875
353.8828,1095.8467
354.0607,1094.505
354.2386,1094.1333
354.4165,1093.385
354.5943,1091.9833
354.7722,1091.155
354.95,1092.9133
355.1278,1092.9233
355.3056,1089.2267
355.4833,1086.1117
355.6611,1084.3433
355.8388,1082.445
356.0165,1082.4
356.1942,1082.63
356.3719,1084.6683
356.5495,1080.4083
356.7271,1079.3817
356.9047,1079.0683
357.0823,1076.8817
357.2599,1077.9683
357.4374,1077.9817
357.6149,1076.405
357.7924,1074.2767
357.9699,1072.235
358.1474,1068.75
358.3248,1067.2033
358.5023,1065.5867
358.6797,1063.3317
358.8571,1063.8867
359.0344,1064.085
359.2118,1064.0783
359.3891,1063.96
359.5664,1064.095
359.7437,1064.3467
359.9209,1062.185
360.0982,1060.7083
360.2754,1057.91
360.4526,1056.885
360.6298,1057.015
360.807,1055.5
360.9841,1053.41
361.1613,1052.8717
361.3383,1053.37
361.5154,1054.3333
361.6925,1053.0317
361.8695,1049.1533
362.0466,1048.555
362.2236,1048.5467
362.4005,1049.635
362.5775,1049.4883
362.7545,1047.43
362.9314,1046.5417
363.1083,1044.1533
363.2852,1042.4033
363.462,1041.8033
363.6389,1042.1317
363.8157,1042.4417
363.9925,1044.09
364.1693,1040.8567
364.346,1038.15
364.5228,1036.5633
364.6996,1036.8683
364.8762,1037.6917
365.0529,1037.8267
365.2296,1037.6633
365.4062,1039.6183
365.5829,1038.1517
365.7595,1037.54
365.9361,1038.9183
366.1126,1038.735
366.2892,1041.9367
366.4657,1049.0167
366.6422,1055.41
366.8186,1054.48
366.9951,1056.325
367.1716,1052.5817
367.348,1050.1333
367.5244,1054.305
367.7008,1055.835
367.8772,1052.5483
368.0535,1041.5867
368.2298,1045.9967
368.4061,1049.575
368.5824,1044.27
368.7586,1049.3633
368.9349,1050.87
369.1111,1044.9567
369.2873,1040.4367
369.4635,1042.9183
369.6396,1041.825
369.8158,1035.3817
369.9919,1035.11
370.168,1034.42
370.3441,1034.5267
370.5202,1027.5317
370.6962,1022.6217
370.8722,1020.1467
371.0482,1020.3267
371.2242,1025.1133
371.4002,1032.565
371.5761,1032.81
371.752,1028.97
371.9279,1026.5617
372.1038,1024.23
372.2796,1020.62
372.4555,1022.4833
372.6313,1025.5633
372.8071,1022.11
372.9829,1020.8733
373.1586,1021.1167
373.3344,1019.2117
373.5101,1013.65
373.6858,1013.845
373.8615,1014.27
374.0371,1018.0133
374.2127,1024.37
374.3884,1022.0933
374.564,1017.415
374.7395,1015.475
374.9151,1016.6033
375.0906,1026.5783
375.2661,1032.51
375.4416,1031.3367
375.6171,1036.565
375.7925,1038.1367
375.968,1038.4167
376.1434,1031.8267
376.3188,1027.865
376.4941,1028.2617
376.6695,1031.495
376.8448,1034.3967
377.0201,1035.3767
377.1954,1034.1633
377.3707,1040.27
377.5459,1043.3217
377.7212,1050.7233
377.8964,1068.3367
378.0715,1072.5967
378.2467,1060.4633
378.4218,1068.595
378.597,1056.4933
378.7721,1049.895
378.9472,1050.6317
379.1222,1053.955
379.2973,1068.5817
379.4723,1085.5883
379.6473,1089.7067
379.8223,1069.0067
379.9972,1056.9433
380.1722,1052.8717
380.3471,1052.9783
380.522,1055.345
380.6969,1054.49
380.8717,1066.5283
381.0466,1060.8117
381.2214,1053.8817
381.3962,1048.8
381.571,1039.9417
381.7457,1037.345
381.9204,1043.6467
382.0952,1037.0117
382.2699,1048.2167
382.4445,1062.2767
382.6192,1063.2367
382.7938,1078.8333
382.9685,1088.025
383.1431,1072.2183
383.3176,1051.7217
383.4922,1045.8633
383.6667,1049.0217
383.8412,1043.3983
384.0157,1038.0517
384.1902,1045.0967
384.3646,1055.4867
384.5391,1052.7083
384.7134,1054.5383
384.8878,1064.0733
385.0622,1076.8917
385.2365,1068.9417
385.4109,1049.66
385.5852,1045.8717
385.7594,1047.0967
385.9337,1049.525
386.1079,1056.0483
386.2822,1070.8517
386.4564,1076.0167
386.6306,1063.415
386.8047,1070.4667
386.9789,1076.45
387.153,1078.22
387.3271,1098.7367
387.5012,1098.42
387.6752,1113.2367
387.8492,1126.7483
388.0233,1113.385
388.1972,1102.2967
388.3712,1107.6483
388.5452,1107.12
388.7191,1110.3983
388.893,1131.1933
389.0669,1127.3
389.2408,1095.7183
389.4146,1070.065
389.5884,1056.075
389.7623,1048.3133
389.9361,1047.5917
390.1098,1053.9183
390.2835,1059.7367
390.4573,1055.7417
390.631,1055.5967
390.8047,1069.2533
390.9784,1077.9083
391.152,1072.1133
391.3256,1079.4617
391.4992,1084.5283
391.6728,1073.2467
391.8464,1080.3667
392.0199,1096.6517
392.1934,1090.2567
392.3669,1100.5433
392.5403,1108.9867
392.7138,1115.19
392.8873,1125.0833
393.0607,1141.29
393.2341,1146.7367
393.4074,1143.1783
393.5808,1110.8633
393.7542,1100.08
393.9274,1106.69
394.1007,1098.7167
394.274,1108.6217
394.4472,1099.4367
394.6205,1110.0583
394.7937,1136.0517
394.9668,1147.9717
395.14,1132.975
395.3131,1111.9133
395.4863,1097.0867
395.6594,1099.5667
395.8325,1088.1983
396.0055,1088.1667
396.1786,1086.75
396.3516,1086.5467
396.5246,1081.2917
396.6975,1069.1783
396.8705,1072.695
397.0434,1092.685
397.2163,1074.4433
397.3892,1074.8917
397.5621,1095.5133
397.735,1111.155
397.9077,1134.4617
398.0806,1138.7417
398.2534,1125.7
398.4261,1135.4517
398.5989,1148.4867
398.7716,1173.7917
398.9443,1164.2667
399.117,1148.25
399.2896,1141.0267
399.4623,1134.2817
399.6349,1131.4867
399.8075,1117.2633
399.9801,1107.8083
400.1526,1110.7583
400.3252,1088.5617
400.4977,1073.9883
400.6702,1069.38
400.8427,1069.1667
401.0151,1081.5817
401.1875,1081.555
401.36,1083.9583
401.5323,1087.045
401.7047,1073.16
401.877,1068.5983
402.0494,1068.375
402.2216,1077.325
402.394,1089.8417
402.5662,1080.455
402.7385,1082.1283
402.9107,1080.25
403.0829,1078.3267
403.2551,1074.4117
403.4272,1067.0383
403.5994,1068.7083
403.7715,1082.4167
403.9436,1089.5783
404.1156,1088.1817
