Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-05-08 02:39:20.534759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.7917
218.2508,460.7783
218.442,463.2867
218.6332,466.2483
218.8244,467.6717
219.0156,470.165
219.2067,472.515
219.3979,474.9683
219.589,478.1833
219.7801,480.3267
219.9712,483.1783
220.1623,485.5583
220.3533,488.645
220.5444,491.87
220.7354,495.0717
220.9264,497.6633
221.1174,501.1583
221.3083,504.2617
221.4993,507.4467
221.6902,510.465
221.8812,513.8333
222.0721,517.6433
222.263,521.035
222.4538,525.0217
222.6447,529.12
222.8355,532.5917
223.0264,536.1167
223.2172,539.9117
223.408,544.8183
223.5987,548.5917
223.7895,551.7233
223.9802,557.1083
224.1709,561.1533
224.3616,565.5333
224.5524,569.9367
224.743,574.815
224.9337,578.7033
225.1243,583.7333
225.315,588.2767
225.5056,593.3817
225.6962,597.69
225.8867,603.27
226.0773,608.6317
226.2678,612.19
226.4584,618.0583
226.6489,623.1533
226.8394,628.5117
227.0298,633.53
227.2203,638.08
227.4108,645.2983
227.6012,650.0217
227.7916,654.64
227.982,661.7517
228.1723,666.6717
228.3627,673.1867
228.5531,678.3233
228.7434,683.72
228.9337,689.8833
229.124,695.795
229.3143,701.7117
229.5045,708.865
229.6948,714.5217
229.885,721.6983
230.0752,727.9033
230.2654,734.1883
230.4556,741.6367
230.6457,747.7217
230.8358,754.8633
231.026,760.51
231.2161,767.1717
231.4062,773.59
231.5963,779.82
231.7863,786.6417
231.9764,793.8317
232.1664,800.5117
232.3564,808.3533
232.5464,814.515
232.7364,822.6067
232.9263,828.3967
233.1163,836.5083
233.3062,844.5467
233.4961,852.5267
233.686,858.8483
233.8758,865.975
234.0657,872.3183
234.2555,880.5817
234.4454,887.0517
234.6352,894.58
234.825,901.555
235.0147,908.1383
235.2045,915.955
235.3942,922.2183
235.5839,929.78
235.7737,937.355
235.9633,943.655
236.153,950.5633
236.3427,958.7083
236.5323,966.315
236.7219,973.0883
236.9115,977.8267
237.1011,984.3417
237.2907,991.685
237.4803,998.64
237.6698,1005.0383
237.8593,1012.15
238.0488,1019.2317
238.2383,1025.9317
238.4278,1031.6167
238.6172,1039.9583
238.8066,1046.5433
238.9961,1053.4867
239.1855,1059.86
239.3748,1066.3667
239.5642,1073.1933
239.7536,1079.605
239.9429,1085.7017
240.1322,1091.945
240.3215,1097.9883
240.5108,1103.91
240.7001,1110.5033
240.8893,1116.6
241.0786,1122.815
241.2677,1128.2333
241.457,1135.11
241.6461,1139.1233
241.8353,1144.3683
242.0244,1149.6367
242.2136,1154.765
242.4027,1159.6167
242.5918,1164.295
242.7809,1169.2633
242.9699,1171.9267
243.159,1173.9933
243.348,1180.695
243.537,1186.6417
243.726,1193.145
243.915,1197.2367
244.1039,1201.5367
244.2929,1203.4167
244.4818,1204.5583
244.6707,1208.6483
244.8596,1215.48
245.0485,1221.6517
245.2373,1226.2
245.4262,1231.525
245.615,1236.2567
245.8038,1240.1583
245.9926,1243.7383
246.1814,1248.7767
246.3701,1248.0417
246.5589,1247.7467
246.7476,1251.4083
246.9363,1258.745
247.1249,1263.5033
247.3136,1267.9717
247.5023,1272.05
247.6909,1277.2317
247.8795,1281.255
248.0681,1285.5883
248.2567,1289.3783
248.4453,1293.2067
248.6338,1297.4417
248.8224,1298.24
249.0109,1295.305
249.1994,1296.9167
249.3878,1303.6067
249.5763,1307.7317
249.7648,1311.8517
249.9532,1316.2217
250.1416,1320.4817
250.33,1324.3367
250.5183,1329.77
250.7067,1332.715
250.8951,1334.8017
251.0834,1337.5383
251.2717,1339.105
251.46,1342.2417
251.6483,1343.5067
251.8365,1345.26
252.0247,1343.175
252.213,1345.7017
252.4012,1348.475
252.5894,1353.8783
252.7775,1356.275
252.9657,1358.42
253.1538,1362.0617
253.3419,1363.9817
253.53,1365.795
253.7181,1368.1217
253.9062,1369.025
254.0942,1371.5783
254.2823,1372.0667
254.4703,1372.9717
254.6583,1373.59
254.8463,1375.4183
255.0342,1375.2517
255.2222,1376.8433
255.4101,1374.7267
255.598,1373.685
255.7859,1375.03
255.9738,1378.0033
256.1616,1380.4667
256.3495,1383.42
256.5373,1385.89
256.7251,1389.8383
256.9129,1390.7033
257.1006,1392.02
257.2884,1394.205
257.4761,1396.5117
257.6638,1397.615
257.8515,1396.9267
258.0392,1397.76
258.2269,1398.1017
258.4146,1398.015
258.6022,1397.9383
258.7898,1397.25
258.9774,1397.5133
259.165,1397.77
259.3525,1398.9617
259.5401,1397.4467
259.7276,1399.0117
259.9151,1399.7567
260.1026,1400.0983
260.2901,1400.3417
260.4776,1401.4183
260.665,1403.94
260.8524,1405.09
261.0398,1407.0533
261.2272,1406.93
261.4146,1406.2917
261.6019,1406.9267
261.7893,1406.15
261.9766,1407.4967
262.1639,1407.4217
262.3512,1405.7367
262.5384,1404.0867
262.7257,1403.0883
262.9129,1403.0933
263.1001,1401.2533
263.2873,1402.8917
263.4745,1402.785
263.6617,1398.7167
263.8488,1398.58
264.0359,1398.265
264.2231,1396.785
264.4101,1396.2333
264.5972,1395.88
264.7842,1396.0033
264.9713,1396.2033
265.1583,1393.8467
265.3453,1393.57
265.5323,1393.535
265.7193,1392.44
265.9062,1392.8983
266.0931,1391.6467
266.2801,1390.335
266.4669,1390.7083
266.6538,1389.6917
266.8407,1389.1067
267.0276,1386.5467
267.2143,1385.21
267.4012,1385.0433
267.588,1380.9833
267.7747,1380.94
267.9615,1379.425
268.1482,1377.1133
268.3349,1377.6967
268.5217,1375.0833
268.7083,1373.2167
268.895,1372.0367
269.0817,1371.1517
269.2682,1368.7483
269.4549,1366.3483
269.6415,1362.8167
269.8281,1361.2417
270.0146,1360.5117
270.2012,1360.285
270.3877,1359.6517
270.5742,1357.98
270.7607,1356.3533
270.9472,1355.3833
271.1336,1353.04
271.32,1351.6683
271.5065,1348.9667
271.6929,1348.8233
271.8792,1347.0083
272.0656,1345.8183
272.252,1344.985
272.4383,1343.41
272.6246,1342.0183
272.8109,1340.6517
272.9972,1340.195
273.1835,1340.335
273.3697,1338.8783
273.5559,1338.3767
273.7421,1337.1917
273.9283,1335.76
274.1145,1333.7833
274.3007,1333.1183
274.4868,1332.3667
274.6729,1332.7633
274.859,1332.1183
275.0451,1330.3583
275.2311,1326.4867
275.4172,1325.7667
275.6032,1325.9967
275.7892,1325.635
275.9752,1324.65
276.1612,1324.6167
276.3472,1322.68
276.5331,1321.0083
276.719,1320.0833
276.9049,1318.87
277.0908,1317.37
277.2767,1315.365
277.4625,1315.3683
277.6484,1313.4667
277.8342,1311.6017
278.02,1310.605
278.2057,1310.7817
278.3915,1310.26
278.5772,1309.8733
278.763,1307.58
278.9487,1307.6683
279.1343,1307.5317
279.32,1305.655
279.5057,1303.34
279.6913,1300.3483
279.877,1299.0
280.0625,1298.055
280.2481,1296.095
280.4337,1294.665
280.6192,1293.96
280.8048,1294.3733
280.9903,1292.63
281.1758,1290.4983
281.3612,1288.4067
281.5467,1287.075
281.7321,1287.605
281.9175,1286.5983
282.1029,1285.64
282.2884,1284.92
282.4737,1282.115
282.6591,1280.9117
282.8444,1279.56
283.0297,1278.3683
283.215,1277.935
283.4002,1277.075
283.5855,1274.0667
283.7707,1271.7383
283.956,1269.845
284.1412,1268.6917
284.3264,1268.8
284.5115,1268.6183
284.6967,1268.3333
284.8818,1266.4083
285.0669,1265.315
285.252,1262.9033
285.4371,1262.68
285.6222,1261.1117
285.8072,1260.0983
285.9922,1258.285
286.1772,1258.145
286.3622,1258.3683
286.5472,1256.0883
286.7321,1254.2567
286.9171,1253.9333
287.102,1253.535
287.2869,1253.9683
287.4717,1255.2183
287.6566,1254.2383
287.8415,1253.37
288.0263,1252.5683
288.2111,1249.9267
288.3959,1247.6533
288.5806,1247.155
288.7654,1247.5833
288.9501,1247.9467
289.1348,1248.2233
289.3195,1247.0683
289.5042,1247.3067
289.6889,1247.6433
289.8735,1245.0217
290.0581,1244.2017
290.2428,1242.1217
290.4273,1241.805
290.6119,1241.8583
290.7965,1241.3283
290.981,1241.4617
291.1655,1240.2683
291.35,1238.455
291.5345,1235.475
291.719,1235.78
291.9034,1234.51
292.0878,1236.515
292.2722,1235.1017
292.4566,1234.1517
292.641,1233.8
292.8253,1233.6833
293.0096,1231.7033
293.194,1232.345
293.3783,1232.0467
293.5626,1231.87
293.7468,1232.3467
293.9311,1231.6333
294.1153,1229.3517
294.2995,1227.25
294.4837,1224.0933
294.6678,1223.7083
294.852,1221.2267
295.0361,1222.3217
295.2202,1221.7633
295.4043,1221.5583
295.5884,1221.56
295.7725,1221.045
295.9565,1219.5667
296.1405,1218.0183
296.3246,1216.3183
296.5085,1217.5817
296.6925,1218.7283
296.8764,1218.0533
297.0603,1216.8733
297.2443,1215.985
297.4282,1214.1567
297.612,1213.4383
297.7959,1210.765
297.9797,1210.7083
298.1635,1208.9517
298.3474,1210.105
298.5311,1211.0683
298.7149,1209.055
298.8987,1206.6833
299.0823,1205.79
299.2661,1203.8667
299.4498,1201.4483
299.6334,1201.11
299.8171,1200.39
300.0007,1200.8333
300.1843,1200.5983
300.368,1199.6
300.5515,1198.5383
300.7351,1197.345
300.9186,1196.9133
301.1021,1195.365
301.2857,1194.715
301.4691,1194.235
301.6526,1194.7383
301.8361,1192.985
302.0195,1191.6133
302.2029,1192.2233
302.3863,1191.2383
302.5697,1190.5417
302.753,1189.85
302.9364,1190.4383
303.1197,1190.5883
303.303,1190.965
303.4863,1189.4083
303.6696,1186.5017
303.8528,1185.1417
304.036,1182.9217
304.2192,1184.125
304.4024,1183.3383
304.5856,1181.43
304.7688,1181.455
304.9519,1181.3383
305.135,1180.7383
305.3181,1179.7533
305.5012,1179.28
305.6842,1179.425
305.8673,1178.8033
306.0504,1177.6367
306.2333,1174.7467
306.4163,1174.9233
306.5993,1174.43
306.7822,1173.5267
306.9652,1173.305
307.1481,1172.2317
307.331,1170.3517
307.5139,1170.0183
307.6967,1167.8433
307.8796,1168.0933
308.0624,1166.6967
308.2452,1165.9333
308.428,1164.8017
308.6107,1164.0067
308.7935,1163.1067
308.9762,1163.44
309.1589,1162.2417
309.3416,1161.005
309.5243,1160.595
309.7069,1159.8583
309.8896,1158.4283
310.0721,1156.9467
310.2548,1156.4017
310.4373,1156.3317
310.6199,1156.5383
310.8024,1155.565
310.985,1154.5467
311.1674,1152.9767
311.3499,1152.05
311.5324,1151.175
311.7148,1152.9183
311.8973,1151.4833
312.0797,1151.4967
312.2621,1150.5167
312.4445,1149.78
312.6268,1148.3983
312.8091,1147.9633
312.9915,1146.5633
313.1738,1146.505
313.356,1143.5067
313.5383,1142.45
313.7206,1142.355
313.9027,1140.3833
314.085,1140.5033
314.2672,1139.6
314.4493,1140.36
314.6314,1139.7483
314.8136,1139.4
314.9957,1138.0933
315.1778,1136.955
315.3598,1136.115
315.5419,1136.8683
315.724,1135.9317
315.9059,1135.2783
316.088,1135.47
316.2699,1135.6917
316.4519,1134.8383
316.6338,1133.31
316.8157,1131.26
316.9977,1129.91
317.1795,1130.36
317.3614,1131.0133
317.5432,1130.8783
317.7251,1129.5233
317.9069,1128.0217
318.0887,1127.8083
318.2704,1126.42
318.4522,1126.4
318.6339,1126.3467
318.8156,1127.8567
318.9973,1126.605
319.179,1126.955
319.3607,1127.8167
319.5423,1128.03
319.7239,1128.2317
319.9055,1126.245
320.0871,1125.125
320.2687,1124.56
320.4502,1124.78
320.6317,1123.1133
320.8132,1123.4467
320.9947,1123.4583
321.1761,1123.9167
321.3576,1124.3067
321.5391,1124.0367
321.7205,1123.34
321.9019,1121.815
322.0832,1121.1817
322.2646,1119.1517
322.4459,1119.3417
322.6272,1118.3283
322.8085,1118.4317
322.9898,1117.11
323.1711,1115.805
323.3523,1114.9183
323.5335,1115.3733
323.7147,1116.9767
323.8959,1118.2367
324.0771,1118.0383
324.2582,1116.8333
324.4393,1117.1467
324.6204,1116.7133
324.8015,1117.4517
324.9826,1117.8567
325.1637,1119.0267
325.3447,1118.3667
325.5257,1118.66
325.7067,1118.525
325.8877,1116.8383
326.0686,1113.8033
326.2496,1113.8417
326.4305,1113.1267
326.6114,1112.8167
326.7922,1112.7217
326.9731,1113.36
327.1539,1112.9717
327.3347,1113.0317
327.5155,1112.175
327.6963,1113.0633
327.8771,1113.8233
328.0578,1111.2017
328.2385,1109.64
328.4193,1109.3583
328.5999,1108.035
328.7806,1107.3667
328.9613,1108.1233
329.1419,1107.2
329.3225,1107.4583
329.5031,1107.0333
329.6837,1106.3633
329.8642,1105.335
330.0447,1105.1233
330.2252,1104.4333
330.4057,1103.605
330.5862,1103.8583
330.7667,1104.24
330.9471,1105.2567
331.1275,1104.845
331.3079,1102.19
331.4883,1101.9133
331.6687,1102.4867
331.849,1101.6917
332.0293,1100.21
332.2096,1098.0933
332.3899,1099.94
332.5702,1099.99
332.7504,1100.93
332.9306,1101.3717
333.1108,1099.4817
333.291,1097.7667
333.4712,1098.1217
333.6514,1098.7033
333.8315,1098.225
334.0116,1097.8517
334.1917,1098.1167
334.3717,1098.6867
334.5518,1098.1817
334.7318,1098.68
334.9119,1096.6967
335.0918,1097.045
335.2718,1097.6933
335.4518,1097.3567
335.6317,1096.8617
335.8116,1096.875
335.9915,1096.6417
336.1714,1095.1333
336.3513,1095.37
336.5311,1095.0533
336.7109,1095.3633
336.8907,1094.9283
337.0705,1092.3567
337.2502,1090.1967
337.43,1090.1767
337.6097,1088.855
337.7894,1087.7817
337.9691,1087.8233
338.1488,1089.1667
338.3284,1089.5967
338.508,1090.0383
338.6877,1089.7333
338.8672,1089.8
339.0468,1088.11
339.2263,1085.94
339.4059,1087.885
339.5854,1089.2483
339.7649,1088.0417
339.9443,1087.5267
340.1238,1087.135
340.3032,1088.4583
340.4826,1087.6417
340.662,1085.885
340.8414,1084.855
341.0207,1084.13
341.2001,1086.0367
341.3794,1085.695
341.5587,1086.625
341.738,1085.8717
341.9172,1084.56
342.0965,1084.2983
342.2757,1081.5183
342.4549,1079.0033
342.6341,1079.4667
342.8132,1079.515
342.9923,1081.4733
343.1715,1083.9167
343.3506,1084.1333
343.5296,1081.0283
343.7087,1078.7083
343.8878,1077.18
344.0668,1077.4233
344.2458,1076.45
344.4248,1074.74
344.6037,1075.4383
344.7827,1074.2317
344.9616,1073.9667
345.1405,1074.1533
345.3194,1075.0783
345.4982,1073.0
345.6771,1071.59
345.8559,1072.7933
346.0347,1071.9283
346.2135,1070.51
346.3923,1071.7133
346.571,1070.835
346.7498,1069.565
346.9285,1069.6933
347.1071,1068.63
347.2859,1066.9367
347.4645,1067.485
347.6431,1068.8233
347.8217,1070.5833
348.0003,1070.215
348.1789,1068.0483
348.3574,1065.4383
348.5359,1063.9917
348.7145,1062.7167
348.893,1061.8283
349.0714,1062.285
349.2499,1061.2517
349.4283,1058.3083
349.6068,1057.2983
349.7852,1055.8017
349.9635,1056.0417
350.1419,1055.6483
350.3202,1054.3
350.4985,1053.39
350.6768,1051.9267
350.8551,1051.25
351.0334,1051.0867
351.2116,1049.06
351.3898,1049.19
351.568,1048.555
351.7462,1049.1033
351.9243,1048.2283
352.1025,1045.765
352.2806,1045.825
352.4587,1045.0633
352.6368,1044.6367
352.8148,1042.475
352.9929,1041.005
353.1709,1040.6933
353.3489,1040.7017
353.5268,1038.7883
353.7048,1037.9667
353.8828,1037.61
354.0607,1035.9583
354.2386,1036.42
354.4165,1035.15
354.5943,1033.705
354.7722,1032.9317
354.95,1034.4867
355.1278,1033.9933
355.3056,1031.7717
355.4833,1029.5283
355.6611,1027.4133
355.8388,1026.0933
356.0165,1025.8067
356.1942,1025.8183
356.3719,1026.9067
356.5495,1025.375
356.7271,1024.9517
356.9047,1024.9067
357.0823,1024.43
357.2599,1024.1867
357.4374,1023.24
357.6149,1021.1383
357.7924,1019.1167
357.9699,1018.4067
358.1474,1017.7083
358.3248,1016.4617
358.5023,1014.71
358.6797,1013.5883
358.8571,1013.0283
359.0344,1010.9217
359.2118,1009.0967
359.3891,1008.5
359.5664,1007.62
359.7437,1006.905
359.9209,1004.5867
360.0982,1002.6333
360.2754,1001.5367
360.4526,1002.0633
360.6298,1002.8717
360.807,1001.715
360.9841,1001.265
361.1613,999.0433
361.3383,999.4283
361.5154,999.7583
361.6925,997.7217
361.8695,996.7117
362.0466,995.9617
362.2236,994.8367
362.4005,994.2017
362.5775,993.3433
362.7545,989.0833
362.9314,989.09
363.1083,988.88
363.2852,989.8367
363.462,988.3167
363.6389,987.6267
363.8157,986.2733
363.9925,987.2133
364.1693,983.6917
364.346,982.0867
364.5228,981.3017
364.6996,982.2083
364.8762,983.2833
365.0529,983.39
365.2296,981.4067
365.4062,981.3917
365.5829,980.1333
365.7595,977.715
365.9361,979.1833
366.1126,979.5683
366.2892,981.8183
366.4657,989.4117
366.6422,995.9117
366.8186,994.2417
366.9951,998.5033
367.1716,992.475
367.348,989.815
367.5244,994.1083
367.7008,995.68
367.8772,995.1483
368.0535,985.2033
368.2298,987.985
368.4061,991.0383
368.5824,985.8383
368.7586,992.5667
368.9349,993.2783
369.1111,985.4767
369.2873,980.21
369.4635,981.8483
369.6396,982.4267
369.8158,975.685
369.9919,972.8967
370.168,973.7267
370.3441,974.4567
370.5202,970.4667
370.6962,967.03
370.8722,964.9733
371.0482,964.1967
371.2242,965.7133
371.4002,970.01
371.5761,971.4683
371.752,967.645
371.9279,968.385
372.1038,970.16
372.2796,965.92
372.4555,966.145
372.6313,966.6083
372.8071,963.9767
372.9829,962.265
373.1586,962.985
373.3344,964.5283
373.5101,962.45
373.6858,962.2983
373.8615,961.3667
374.0371,960.8483
374.2127,965.7083
374.3884,966.0967
374.564,962.4867
374.7395,962.235
374.9151,964.2883
375.0906,972.0717
375.2661,975.64
375.4416,971.29
375.6171,974.275
375.7925,979.0883
375.968,980.1417
376.1434,973.4717
376.3188,969.2433
376.4941,969.21
376.6695,972.76
376.8448,975.22
377.0201,975.9533
377.1954,973.6317
377.3707,977.195
377.5459,979.3967
377.7212,985.66
377.8964,1002.5667
378.0715,1005.9083
378.2467,993.1067
378.4218,999.7067
378.597,990.655
378.7721,985.92
378.9472,988.8567
379.1222,991.33
379.2973,1004.87
379.4723,1023.6117
379.6473,1027.375
379.8223,1009.96
379.9972,996.72
380.1722,990.6333
380.3471,989.2917
380.522,989.805
380.6969,989.6917
380.8717,1001.7767
381.0466,995.0683
381.2214,988.6733
381.3962,985.98
381.571,979.6767
381.7457,977.2367
381.9204,982.655
382.0952,980.5483
382.2699,988.0733
382.4445,1003.32
382.6192,1006.305
382.7938,1020.6067
382.9685,1030.1517
383.1431,1014.7083
383.3176,996.2683
383.4922,990.5867
383.6667,991.7333
383.8412,988.1017
384.0157,982.9733
384.1902,986.465
384.3646,994.0567
384.5391,990.1283
384.7134,990.5183
384.8878,999.03
385.0622,1011.8117
385.2365,1004.7167
385.4109,985.4617
385.5852,982.6467
385.7594,984.2533
385.9337,988.785
386.1079,996.22
386.2822,1006.2133
386.4564,1009.5767
386.6306,997.385
386.8047,1003.1617
386.9789,1011.28
387.153,1014.3433
387.3271,1034.13
387.5012,1031.0067
387.6752,1043.1233
387.8492,1058.76
388.0233,1046.2967
388.1972,1034.8717
388.3712,1040.44
388.5452,1038.6133
388.7191,1043.9067
388.893,1062.4083
389.0669,1059.58
389.2408,1026.445
389.4146,999.85
389.5884,985.2133
389.7623,976.04
389.9361,976.7383
390.1098,982.3117
390.2835,987.9067
390.4573,985.9433
390.631,987.0583
390.8047,996.8733
390.9784,1004.015
391.152,996.63
391.3256,1001.87
391.4992,1007.3733
391.6728,997.1083
391.8464,1003.9583
392.0199,1021.5833
392.1934,1017.8133
392.3669,1026.2467
392.5403,1035.9417
392.7138,1042.9867
392.8873,1056.22
393.0607,1074.9717
393.2341,1084.5367
393.4074,1083.915
393.5808,1054.0917
393.7542,1039.675
393.9274,1042.8
394.1007,1031.905
394.274,1038.5417
394.4472,1030.445
394.6205,1036.0833
394.7937,1057.8367
394.9668,1069.6667
395.14,1052.9783
395.3131,1032.9367
395.4863,1017.2717
395.6594,1019.5833
395.8325,1010.665
396.0055,1009.2567
396.1786,1012.2117
396.3516,1016.8667
396.5246,1013.415
396.6975,1006.515
396.8705,1013.3283
397.0434,1033.8
397.2163,1014.7217
397.3892,1010.4667
397.5621,1024.1667
397.735,1035.62
397.9077,1052.5383
398.0806,1054.965
398.2534,1039.76
398.4261,1048.7983
398.5989,1059.4017
398.7716,1085.115
398.9443,1073.7033
399.117,1058.6883
399.2896,1047.3283
399.4623,1042.055
399.6349,1040.25
399.8075,1028.5167
399.9801,1017.8567
400.1526,1018.78
400.3252,997.825
400.4977,984.3417
400.6702,982.7683
400.8427,980.6467
401.0151,990.5317
401.1875,990.6533
401.36,991.485
401.5323,994.26
401.7047,980.8933
401.877,977.0433
402.0494,974.44
402.2216,983.1167
402.394,994.9767
402.5662,986.7283
402.7385,986.2233
402.9107,983.45
403.0829,984.265
403.2551,984.155
403.4272,977.425
403.5994,978.435
403.7715,986.5883
403.9436,992.4183
404.1156,990.7467
