Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-08 01:39:58.364903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.0733
218.2508,460.785
218.442,463.6017
218.6332,466.3133
218.8244,468.1083
219.0156,470.7617
219.2067,472.565
219.3979,475.6867
219.589,477.9833
219.7801,480.5
219.9712,483.595
220.1623,485.61
220.3533,489.285
220.5444,492.08
220.7354,495.1767
220.9264,498.48
221.1174,501.0233
221.3083,504.965
221.4993,507.7983
221.6902,510.795
221.8812,514.595
222.0721,518.0133
222.263,521.6933
222.4538,525.66
222.6447,529.3267
222.8355,533.5283
223.0264,536.7217
223.2172,540.4883
223.408,545.3467
223.5987,548.815
223.7895,552.5917
223.9802,557.3067
224.1709,561.77
224.3616,566.2183
224.5524,570.3467
224.743,575.3717
224.9337,579.0567
225.1243,584.2983
225.315,589.5033
225.5056,593.6817
225.6962,598.45
225.8867,604.0883
226.0773,609.2083
226.2678,613.5883
226.4584,618.66
226.6489,624.0433
226.8394,629.3217
227.0298,634.195
227.2203,639.915
227.4108,645.9333
227.6012,650.795
227.7916,655.9133
227.982,662.8017
228.1723,668.2883
228.3627,674.3533
228.5531,679.5817
228.7434,685.0667
228.9337,691.0017
229.124,696.91
229.3143,703.1883
229.5045,710.3733
229.6948,716.16
229.885,722.7533
230.0752,729.3167
230.2654,736.13
230.4556,742.9583
230.6457,749.905
230.8358,756.2367
231.026,762.1
231.2161,769.0517
231.4062,775.11
231.5963,781.5583
231.7863,789.0433
231.9764,795.18
232.1664,802.1183
232.3564,810.02
232.5464,816.3667
232.7364,824.865
232.9263,830.6533
233.1163,838.9517
233.3062,846.4033
233.4961,854.3833
233.686,861.71
233.8758,867.775
234.0657,875.1083
234.2555,882.91
234.4454,889.075
234.6352,897.4183
234.825,904.3317
235.0147,911.0533
235.2045,918.4867
235.3942,925.035
235.5839,932.6117
235.7737,939.3783
235.9633,946.085
236.153,953.67
236.3427,960.675
236.5323,968.7183
236.7219,975.3583
236.9115,980.8983
237.1011,987.5833
237.2907,994.3517
237.4803,1001.92
237.6698,1008.5683
237.8593,1015.0183
238.0488,1022.2133
238.2383,1028.8017
238.4278,1035.5583
238.6172,1042.2883
238.8066,1049.6717
238.9961,1056.545
239.1855,1063.6633
239.3748,1069.55
239.5642,1076.23
239.7536,1083.3467
239.9429,1088.9633
240.1322,1095.4883
240.3215,1101.3433
240.5108,1107.3683
240.7001,1114.215
240.8893,1120.555
241.0786,1126.4833
241.2677,1131.7667
241.457,1139.1717
241.6461,1143.045
241.8353,1148.39
242.0244,1153.6183
242.2136,1158.09
242.4027,1163.0
242.5918,1168.4767
242.7809,1172.58
242.9699,1175.465
243.159,1178.16
243.348,1185.1133
243.537,1191.095
243.726,1197.545
243.915,1202.41
244.1039,1205.9183
244.2929,1207.8167
244.4818,1209.2217
244.6707,1212.96
244.8596,1220.2567
245.0485,1226.64
245.2373,1230.835
245.4262,1236.8433
245.615,1241.0033
245.8038,1245.0717
245.9926,1248.9467
246.1814,1252.8783
246.3701,1252.77
246.5589,1252.6633
246.7476,1256.3317
246.9363,1263.5617
247.1249,1268.1283
247.3136,1273.2317
247.5023,1277.2533
247.6909,1282.2983
247.8795,1286.53
248.0681,1290.705
248.2567,1294.7483
248.4453,1298.045
248.6338,1302.5433
248.8224,1303.2517
249.0109,1300.115
249.1994,1302.6283
249.3878,1307.8283
249.5763,1312.2967
249.7648,1316.9967
249.9532,1321.315
250.1416,1325.7317
250.33,1330.38
250.5183,1335.405
250.7067,1338.615
250.8951,1339.7067
251.0834,1342.7533
251.2717,1344.84
251.46,1347.2233
251.6483,1348.9833
251.8365,1350.1367
252.0247,1348.65
252.213,1351.1667
252.4012,1353.97
252.5894,1359.93
252.7775,1361.7283
252.9657,1363.9283
253.1538,1368.38
253.3419,1369.6733
253.53,1371.3
253.7181,1373.1483
253.9062,1375.3167
254.0942,1377.3233
254.2823,1377.6717
254.4703,1378.485
254.6583,1380.1117
254.8463,1380.6767
255.0342,1380.9433
255.2222,1382.9983
255.4101,1380.64
255.598,1379.36
255.7859,1380.4917
255.9738,1383.4367
256.1616,1386.545
256.3495,1389.115
256.5373,1391.8733
256.7251,1395.2733
256.9129,1396.7867
257.1006,1398.125
257.2884,1399.99
257.4761,1403.0267
257.6638,1403.395
257.8515,1402.6167
258.0392,1403.6117
258.2269,1403.025
258.4146,1402.975
258.6022,1404.3283
258.7898,1403.3533
258.9774,1403.64
259.165,1403.8717
259.3525,1405.6067
259.5401,1403.755
259.7276,1405.1783
259.9151,1405.9833
260.1026,1405.9117
260.2901,1406.265
260.4776,1407.5533
260.665,1409.3467
260.8524,1411.3183
261.0398,1412.4833
261.2272,1412.78
261.4146,1412.2783
261.6019,1412.5083
261.7893,1413.12
261.9766,1413.1483
262.1639,1412.825
262.3512,1411.7517
262.5384,1410.23
262.7257,1409.8817
262.9129,1409.1067
263.1001,1407.9183
263.2873,1409.0967
263.4745,1408.6517
263.6617,1404.9767
263.8488,1405.395
264.0359,1404.2367
264.2231,1403.8083
264.4101,1403.0433
264.5972,1401.5267
264.7842,1402.3833
264.9713,1402.045
265.1583,1399.4317
265.3453,1399.645
265.5323,1399.37
265.7193,1398.4017
265.9062,1399.0167
266.0931,1397.9317
266.2801,1396.6233
266.4669,1396.1633
266.6538,1395.985
266.8407,1395.5867
267.0276,1393.4517
267.2143,1391.8233
267.4012,1390.6417
267.588,1386.995
267.7747,1386.4
267.9615,1385.4933
268.1482,1383.75
268.3349,1382.4217
268.5217,1380.0333
268.7083,1378.6967
268.895,1377.3517
269.0817,1376.98
269.2682,1375.4783
269.4549,1372.505
269.6415,1369.075
269.8281,1366.8983
270.0146,1366.4983
270.2012,1366.315
270.3877,1364.955
270.5742,1363.845
270.7607,1362.8867
270.9472,1360.87
271.1336,1359.5067
271.32,1356.8467
271.5065,1354.7483
271.6929,1353.3817
271.8792,1352.8817
272.0656,1351.7533
272.252,1350.2633
272.4383,1349.4283
272.6246,1348.155
272.8109,1346.3033
272.9972,1346.4683
273.1835,1344.9833
273.3697,1344.52
273.5559,1344.3217
273.7421,1342.105
273.9283,1341.035
274.1145,1339.0317
274.3007,1338.725
274.4868,1337.695
274.6729,1337.7583
274.859,1337.2533
275.0451,1335.885
275.2311,1331.9167
275.4172,1331.2133
275.6032,1330.8133
275.7892,1331.2317
275.9752,1330.08
276.1612,1330.1483
276.3472,1328.6467
276.5331,1326.3733
276.719,1325.6883
276.9049,1324.5883
277.0908,1321.6633
277.2767,1320.3367
277.4625,1320.2383
277.6484,1319.2117
277.8342,1316.6633
278.02,1315.7083
278.2057,1316.3983
278.3915,1315.795
278.5772,1314.7733
278.763,1313.055
278.9487,1312.0917
279.1343,1313.1283
279.32,1311.3
279.5057,1308.4533
279.6913,1305.505
279.877,1303.6933
280.0625,1302.5367
280.2481,1300.9083
280.4337,1298.725
280.6192,1299.205
280.8048,1299.3583
280.9903,1297.32
281.1758,1295.9717
281.3612,1292.8467
281.5467,1291.84
281.7321,1292.265
281.9175,1291.5467
282.1029,1290.59
282.2884,1289.3833
282.4737,1287.2967
282.6591,1285.315
282.8444,1284.04
283.0297,1283.9317
283.215,1282.27
283.4002,1281.9
283.5855,1279.4033
283.7707,1275.6467
283.956,1274.8267
284.1412,1273.9333
284.3264,1273.0717
284.5115,1273.4183
284.6967,1273.1183
284.8818,1271.775
285.0669,1268.9817
285.252,1267.89
285.4371,1268.04
285.6222,1266.1833
285.8072,1265.0283
285.9922,1263.4217
286.1772,1262.9633
286.3622,1263.27
286.5472,1261.095
286.7321,1258.6733
286.9171,1258.5283
287.102,1258.2367
287.2869,1258.46
287.4717,1259.7167
287.6566,1258.9767
287.8415,1258.555
288.0263,1256.4817
288.2111,1253.9833
288.3959,1252.4417
288.5806,1251.985
288.7654,1251.4817
288.9501,1252.36
289.1348,1252.7983
289.3195,1252.03
289.5042,1251.8817
289.6889,1252.0917
289.8735,1249.9483
290.0581,1248.1233
290.2428,1247.035
290.4273,1245.9433
290.6119,1246.6217
290.7965,1246.055
290.981,1244.8633
291.1655,1245.1517
291.35,1242.6567
291.5345,1240.1533
291.719,1239.96
291.9034,1238.62
292.0878,1240.7183
292.2722,1239.6383
292.4566,1238.35
292.641,1238.9
292.8253,1237.4567
293.0096,1236.09
293.194,1236.8617
293.3783,1235.4683
293.5626,1236.47
293.7468,1235.8933
293.9311,1235.8717
294.1153,1234.2533
294.2995,1231.5167
294.4837,1228.5
294.6678,1227.705
294.852,1225.605
295.0361,1226.0783
295.2202,1225.545
295.4043,1225.8683
295.5884,1225.6933
295.7725,1225.0567
295.9565,1224.0867
296.1405,1221.935
296.3246,1221.0183
296.5085,1221.855
296.6925,1222.3067
296.8764,1222.3367
297.0603,1220.6167
297.2443,1219.5183
297.4282,1218.775
297.612,1216.6783
297.7959,1215.5183
297.9797,1214.58
298.1635,1213.105
298.3474,1214.425
298.5311,1214.5983
298.7149,1213.6567
298.8987,1210.9483
299.0823,1209.66
299.2661,1208.3167
299.4498,1204.5933
299.6334,1204.7133
299.8171,1204.8067
300.0007,1204.1433
300.1843,1205.0883
300.368,1203.1683
300.5515,1202.95
300.7351,1201.5633
300.9186,1201.0267
301.1021,1199.0067
301.2857,1198.4767
301.4691,1198.1317
301.6526,1198.5567
301.8361,1197.0267
302.0195,1196.2533
302.2029,1195.96
302.3863,1195.2083
302.5697,1194.28
302.753,1193.7367
302.9364,1193.9367
303.1197,1194.3833
303.303,1194.4333
303.4863,1192.5317
303.6696,1190.0367
303.8528,1188.27
304.036,1187.8067
304.2192,1187.5933
304.4024,1187.585
304.5856,1185.1217
304.7688,1184.485
304.9519,1185.225
305.135,1183.805
305.3181,1183.4
305.5012,1182.385
305.6842,1182.195
305.8673,1182.3067
306.0504,1180.9283
306.2333,1178.2483
306.4163,1178.1483
306.5993,1177.6633
306.7822,1176.5917
306.9652,1177.0033
307.1481,1175.57
307.331,1174.9033
307.5139,1172.4983
307.6967,1171.8217
307.8796,1171.7867
308.0624,1169.8267
308.2452,1169.3283
308.428,1167.4583
308.6107,1167.5133
308.7935,1166.5667
308.9762,1166.4317
309.1589,1166.0217
309.3416,1164.2117
309.5243,1163.455
309.7069,1163.6333
309.8896,1161.4017
310.0721,1160.5833
310.2548,1160.1767
310.4373,1159.1633
310.6199,1160.4533
310.8024,1159.2617
310.985,1158.26
311.1674,1157.0067
311.3499,1155.3883
311.5324,1154.7583
311.7148,1156.2067
311.8973,1154.4783
312.0797,1154.9767
312.2621,1153.6283
312.4445,1153.6317
312.6268,1152.0067
312.8091,1151.5183
312.9915,1150.235
313.1738,1148.5217
313.356,1147.0733
313.5383,1145.74
313.7206,1145.225
313.9027,1144.0783
314.085,1143.57
314.2672,1142.48
314.4493,1143.5283
314.6314,1142.3217
314.8136,1143.7167
314.9957,1141.2783
315.1778,1140.0283
315.3598,1139.4817
315.5419,1139.1
315.724,1139.5117
315.9059,1138.9567
316.088,1138.615
316.2699,1139.1983
316.4519,1138.1167
316.6338,1136.3717
316.8157,1134.1633
316.9977,1133.0633
317.1795,1134.22
317.3614,1134.1117
317.5432,1134.2833
317.7251,1132.8217
317.9069,1130.755
318.0887,1131.2467
318.2704,1129.3383
318.4522,1129.1333
318.6339,1129.45
318.8156,1130.3033
318.9973,1129.67
319.179,1130.2417
319.3607,1130.3333
319.5423,1131.0633
319.7239,1130.12
319.9055,1129.7833
320.0871,1128.4783
320.2687,1127.8283
320.4502,1128.3383
320.6317,1125.655
320.8132,1126.1483
320.9947,1127.1617
321.1761,1126.8533
321.3576,1127.07
321.5391,1126.445
321.7205,1125.9983
321.9019,1125.0683
322.0832,1123.6917
322.2646,1122.455
322.4459,1121.7717
322.6272,1120.745
322.8085,1121.3
322.9898,1120.26
323.1711,1119.1583
323.3523,1118.2933
323.5335,1118.4667
323.7147,1119.6433
323.8959,1121.07
324.0771,1120.6917
324.2582,1120.39
324.4393,1119.1083
324.6204,1119.365
324.8015,1120.185
324.9826,1120.6667
325.1637,1122.0317
325.3447,1120.9817
325.5257,1121.375
325.7067,1121.7467
325.8877,1118.7033
326.0686,1117.6567
326.2496,1116.8667
326.4305,1115.2467
326.6114,1116.2667
326.7922,1115.1917
326.9731,1116.0417
327.1539,1115.73
327.3347,1115.0283
327.5155,1115.0433
327.6963,1115.5383
327.8771,1116.745
328.0578,1114.2317
328.2385,1112.1767
328.4193,1112.3483
328.5999,1110.6533
328.7806,1109.9983
328.9613,1111.4483
329.1419,1109.9583
329.3225,1110.8617
329.5031,1110.01
329.6837,1108.9767
329.8642,1108.1283
330.0447,1107.835
330.2252,1106.8683
330.4057,1106.08
330.5862,1105.92
330.7667,1106.6017
330.9471,1107.6017
331.1275,1106.9517
331.3079,1105.645
331.4883,1104.2383
331.6687,1105.2767
331.849,1103.9983
332.0293,1102.9683
332.2096,1101.5617
332.3899,1102.1117
332.5702,1102.6
332.7504,1103.4317
332.9306,1103.865
333.1108,1102.7033
333.291,1100.165
333.4712,1100.7033
333.6514,1101.5217
333.8315,1101.0217
334.0116,1100.605
334.1917,1101.0933
334.3717,1100.9967
334.5518,1101.3767
334.7318,1100.795
334.9119,1099.36
335.0918,1099.8417
335.2718,1099.565
335.4518,1100.635
335.6317,1099.015
335.8116,1100.165
335.9915,1100.0133
336.1714,1097.5967
336.3513,1098.005
336.5311,1097.6183
336.7109,1097.8417
336.8907,1097.3583
337.0705,1095.4517
337.2502,1092.9717
337.43,1092.46
337.6097,1091.5233
337.7894,1090.63
337.9691,1089.9417
338.1488,1091.5433
338.3284,1092.0483
338.508,1092.2317
338.6877,1092.71
338.8672,1092.4217
339.0468,1090.9717
339.2263,1089.1917
339.4059,1089.6883
339.5854,1091.99
339.7649,1090.445
339.9443,1089.8717
340.1238,1090.0867
340.3032,1090.6
340.4826,1090.63
340.662,1088.655
340.8414,1086.66
341.0207,1086.9633
341.2001,1088.0217
341.3794,1088.2633
341.5587,1089.6817
341.738,1088.185
341.9172,1086.95
342.0965,1086.1283
342.2757,1083.7983
342.4549,1081.25
342.6341,1081.7333
342.8132,1081.9133
342.9923,1083.9417
343.1715,1085.8033
343.3506,1087.1917
343.5296,1082.9683
343.7087,1081.435
343.8878,1080.1433
344.0668,1079.7
344.2458,1079.6833
344.4248,1077.5483
344.6037,1077.7583
344.7827,1077.4167
344.9616,1075.4883
345.1405,1076.5117
345.3194,1076.9967
345.4982,1074.9633
345.6771,1074.1617
345.8559,1074.2933
346.0347,1074.18
346.2135,1073.1783
346.3923,1074.0333
346.571,1073.8317
346.7498,1071.86
346.9285,1072.1167
347.1071,1071.7183
347.2859,1069.1617
347.4645,1069.9117
347.6431,1071.1583
347.8217,1072.9283
348.0003,1072.795
348.1789,1070.0467
348.3574,1068.2817
348.5359,1065.77
348.7145,1064.7417
348.893,1064.97
349.0714,1064.2617
349.2499,1064.1183
349.4283,1061.185
349.6068,1059.375
349.7852,1058.9017
349.9635,1058.565
350.1419,1057.6683
350.3202,1056.73
350.4985,1054.8017
350.6768,1054.4617
350.8551,1053.6883
351.0334,1053.145
351.2116,1051.625
351.3898,1050.905
351.568,1051.0817
351.7462,1051.54
351.9243,1049.6017
352.1025,1048.5467
352.2806,1047.8367
352.4587,1047.4367
352.6368,1046.895
352.8148,1044.7467
352.9929,1043.565
353.1709,1043.435
353.3489,1042.77
353.5268,1041.365
353.7048,1039.4217
353.8828,1040.0583
354.0607,1038.17
354.2386,1038.365
354.4165,1037.77
354.5943,1035.7733
354.7722,1035.5467
354.95,1036.7233
355.1278,1035.995
355.3056,1034.595
355.4833,1031.995
355.6611,1029.5767
355.8388,1028.6467
356.0165,1027.3567
356.1942,1028.1833
356.3719,1029.33
356.5495,1027.565
356.7271,1027.8133
356.9047,1026.995
357.0823,1027.3233
357.2599,1027.06
357.4374,1025.2983
357.6149,1023.9733
357.7924,1021.1617
357.9699,1021.3783
358.1474,1020.6517
358.3248,1017.845
358.5023,1018.1533
358.6797,1015.5367
358.8571,1015.1633
359.0344,1014.0433
359.2118,1011.3433
359.3891,1011.26
359.5664,1009.5233
359.7437,1008.8583
359.9209,1006.9933
360.0982,1004.54
360.2754,1003.8467
360.4526,1004.775
360.6298,1004.8917
360.807,1004.085
360.9841,1002.9017
361.1613,1001.2383
361.3383,1001.4433
361.5154,1001.8
361.6925,1001.005
361.8695,999.0233
362.0466,998.0733
362.2236,997.05
362.4005,996.85
362.5775,995.9217
362.7545,991.8783
362.9314,990.955
363.1083,992.1417
363.2852,991.5317
363.462,990.4683
363.6389,989.56
363.8157,989.1833
363.9925,990.1667
364.1693,986.335
364.346,983.5917
364.5228,984.2533
364.6996,984.3933
364.8762,985.435
365.0529,985.3133
365.2296,983.5533
365.4062,984.16
365.5829,981.8533
365.7595,980.335
365.9361,981.98
366.1126,980.8783
366.2892,984.4717
366.4657,991.6533
366.6422,998.3817
366.8186,997.2767
366.9951,1000.0833
367.1716,995.5967
367.348,992.1867
367.5244,996.1583
367.7008,997.8333
367.8772,996.9383
368.0535,987.725
368.2298,990.4733
368.4061,992.9883
368.5824,988.38
368.7586,993.94
368.9349,995.8233
369.1111,987.5067
369.2873,982.0533
369.4635,984.855
369.6396,984.21
369.8158,977.52
369.9919,975.78
370.168,975.7417
370.3441,976.9817
370.5202,972.1917
370.6962,969.1583
370.8722,967.4517
371.0482,966.3433
371.2242,968.3367
371.4002,972.2883
371.5761,973.53
371.752,970.1367
371.9279,970.3833
372.1038,971.9333
372.2796,968.17
372.4555,968.2017
372.6313,969.7717
372.8071,966.2683
372.9829,964.0933
373.1586,965.155
373.3344,967.0167
373.5101,964.2017
373.6858,965.055
373.8615,963.0333
374.0371,963.6917
374.2127,967.5017
374.3884,968.3183
374.564,964.7767
374.7395,964.0967
374.9151,966.575
375.0906,974.4467
375.2661,977.8333
375.4416,973.5367
375.6171,976.1967
375.7925,981.4433
375.968,982.55
376.1434,975.9067
376.3188,972.1183
376.4941,971.1267
376.6695,975.0367
376.8448,977.0417
377.0201,978.4
377.1954,976.3133
377.3707,979.4767
377.5459,982.0717
377.7212,988.2033
377.8964,1004.4483
378.0715,1008.8067
378.2467,995.1417
378.4218,1001.775
378.597,993.2817
378.7721,988.1033
378.9472,991.745
379.1222,994.24
379.2973,1007.8883
379.4723,1026.04
379.6473,1029.64
379.8223,1012.4783
379.9972,998.8917
380.1722,993.2317
380.3471,991.6317
380.522,992.4683
380.6969,992.375
380.8717,1004.1383
381.0466,997.4917
381.2214,990.8917
381.3962,988.0467
381.571,981.7717
381.7457,979.4933
381.9204,984.7017
382.0952,983.0567
382.2699,989.765
382.4445,1006.0617
382.6192,1009.235
382.7938,1022.7033
382.9685,1032.7833
383.1431,1017.08
383.3176,997.5933
383.4922,992.6517
383.6667,993.4883
383.8412,989.465
384.0157,985.1033
384.1902,988.19
384.3646,996.4217
384.5391,992.085
384.7134,992.5067
384.8878,1001.3267
385.0622,1013.9983
385.2365,1007.8
385.4109,988.4583
385.5852,985.3383
385.7594,987.2217
385.9337,991.3367
386.1079,997.56
386.2822,1008.4133
386.4564,1011.7567
386.6306,999.53
386.8047,1005.7583
386.9789,1012.9983
387.153,1016.5783
387.3271,1036.1083
387.5012,1033.3333
387.6752,1045.1217
387.8492,1060.775
388.0233,1049.015
388.1972,1036.935
388.3712,1042.3717
388.5452,1041.225
388.7191,1045.7867
388.893,1064.615
389.0669,1062.2267
389.2408,1028.58
389.4146,1002.285
389.5884,987.7283
389.7623,978.5
389.9361,978.8817
390.1098,984.0917
390.2835,990.9167
390.4573,988.1183
390.631,988.98
390.8047,999.0433
390.9784,1006.2417
391.152,998.8533
391.3256,1003.54
391.4992,1009.2733
391.6728,999.7967
391.8464,1005.83
392.0199,1024.0583
392.1934,1020.6467
392.3669,1028.655
392.5403,1038.205
392.7138,1045.05
392.8873,1058.86
393.0607,1077.4283
393.2341,1086.5767
393.4074,1086.8533
393.5808,1056.3267
393.7542,1041.7167
393.9274,1045.0867
394.1007,1033.8383
394.274,1041.055
394.4472,1032.8433
394.6205,1038.8617
394.7937,1060.7267
394.9668,1072.0167
395.14,1055.92
395.3131,1035.2183
395.4863,1019.3067
395.6594,1021.9483
395.8325,1013.0583
396.0055,1011.3717
396.1786,1015.0283
396.3516,1018.8683
396.5246,1015.8983
396.6975,1008.7817
396.8705,1015.2667
397.0434,1036.4867
397.2163,1016.8617
397.3892,1012.2083
397.5621,1026.1817
397.735,1037.5283
397.9077,1054.9517
398.0806,1057.7233
398.2534,1042.2983
398.4261,1051.7
398.5989,1061.6283
398.7716,1087.7867
398.9443,1076.74
399.117,1061.3233
399.2896,1049.9167
399.4623,1044.1967
399.6349,1042.5483
399.8075,1031.185
399.9801,1020.3417
400.1526,1021.4033
400.3252,1000.3967
400.4977,986.745
400.6702,984.5867
400.8427,983.1467
401.0151,992.93
401.1875,992.8233
401.36,993.7917
401.5323,996.5483
401.7047,983.1267
401.877,978.91
402.0494,976.515
402.2216,985.26
402.394,997.3717
402.5662,989.2417
402.7385,989.07
402.9107,985.8867
403.0829,986.505
403.2551,986.3267
403.4272,979.4467
403.5994,980.77
403.7715,989.1417
403.9436,995.0333
404.1156,992.85
