Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-08 17:43:51.954306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.4767
218.2508,468.7
218.442,470.9617
218.6332,474.3983
218.8244,476.04
219.0156,478.4933
219.2067,481.19
219.3979,483.4833
219.589,486.695
219.7801,489.4933
219.9712,492.4717
220.1623,495.1267
220.3533,498.2783
220.5444,501.8533
220.7354,505.3883
220.9264,508.315
221.1174,512.1167
221.3083,515.4717
221.4993,519.0017
221.6902,522.5517
221.8812,526.0933
222.0721,529.8317
222.263,533.7517
222.4538,538.03
222.6447,541.8417
222.8355,546.1117
223.0264,549.6383
223.2172,553.945
223.408,559.0283
223.5987,563.4517
223.7895,567.315
223.9802,572.195
224.1709,576.6233
224.3616,581.5883
224.5524,586.1233
224.743,592.0867
224.9337,595.5067
225.1243,601.5533
225.315,606.6367
225.5056,611.425
225.6962,616.5017
225.8867,621.5917
226.0773,627.9667
226.2678,631.7767
226.4584,637.5633
226.6489,643.6467
226.8394,648.7617
227.0298,654.8967
227.2203,659.9083
227.4108,666.87
227.6012,672.7833
227.7916,677.86
227.982,684.6467
228.1723,690.58
228.3627,697.49
228.5531,702.9367
228.7434,708.42
228.9337,715.31
229.124,721.3817
229.3143,727.2117
229.5045,735.0883
229.6948,741.6917
229.885,749.1267
230.0752,755.8783
230.2654,762.68
230.4556,770.2667
230.6457,777.1617
230.8358,784.3467
231.026,790.8883
231.2161,798.2183
231.4062,804.5883
231.5963,810.9533
231.7863,819.06
231.9764,826.0333
232.1664,833.4433
232.3564,841.3883
232.5464,848.1617
232.7364,857.55
232.9263,863.53
233.1163,871.995
233.3062,879.6933
233.4961,888.8883
233.686,895.8283
233.8758,903.5217
234.0657,910.505
234.2555,918.5433
234.4454,925.9317
234.6352,934.2167
234.825,941.6867
235.0147,948.9783
235.2045,955.82
235.3942,963.4433
235.5839,971.21
235.7737,978.715
235.9633,986.2417
236.153,993.29
236.3427,1002.3583
236.5323,1010.0133
236.7219,1017.365
236.9115,1023.1267
237.1011,1029.245
237.2907,1037.1317
237.4803,1045.555
237.6698,1052.2817
237.8593,1059.48
238.0488,1067.0717
238.2383,1073.985
238.4278,1081.095
238.6172,1088.2283
238.8066,1095.965
238.9961,1103.6567
239.1855,1111.02
239.3748,1117.3033
239.5642,1124.6033
239.7536,1132.0783
239.9429,1138.0833
240.1322,1144.7233
240.3215,1150.83
240.5108,1158.41
240.7001,1164.9533
240.8893,1171.5933
241.0786,1177.7483
241.2677,1183.99
241.457,1191.635
241.6461,1195.145
241.8353,1200.8933
242.0244,1206.3767
242.2136,1211.36
242.4027,1217.0533
242.5918,1221.8183
242.7809,1227.45
242.9699,1229.6267
243.159,1232.16
243.348,1239.78
243.537,1246.1533
243.726,1252.835
243.915,1257.3433
244.1039,1261.725
244.2929,1264.9367
244.4818,1265.7733
244.6707,1270.385
244.8596,1277.4767
245.0485,1283.585
245.2373,1289.0467
245.4262,1294.5167
245.615,1299.19
245.8038,1303.2167
245.9926,1307.8667
246.1814,1312.5467
246.3701,1311.9033
246.5589,1311.9533
246.7476,1315.9233
246.9363,1324.2267
247.1249,1328.9633
247.3136,1333.5183
247.5023,1338.6833
247.6909,1343.685
247.8795,1348.7033
248.0681,1353.785
248.2567,1357.4283
248.4453,1361.025
248.6338,1364.5833
248.8224,1366.4217
249.0109,1363.3483
249.1994,1365.4217
249.3878,1371.535
249.5763,1375.6717
249.7648,1380.5533
249.9532,1384.8317
250.1416,1389.4333
250.33,1394.0167
250.5183,1399.21
250.7067,1403.01
250.8951,1405.3
251.0834,1408.5167
251.2717,1410.6933
251.46,1413.28
251.6483,1415.08
251.8365,1415.9083
252.0247,1414.6933
252.213,1417.045
252.4012,1419.5133
252.5894,1426.915
252.7775,1428.3233
252.9657,1430.185
253.1538,1434.245
253.3419,1436.2183
253.53,1438.3717
253.7181,1439.7967
253.9062,1442.3183
254.0942,1444.0683
254.2823,1445.3817
254.4703,1445.7733
254.6583,1446.85
254.8463,1448.7733
255.0342,1448.5267
255.2222,1449.755
255.4101,1448.0267
255.598,1446.3283
255.7859,1448.135
255.9738,1451.1117
256.1616,1453.93
256.3495,1457.425
256.5373,1459.9267
256.7251,1463.98
256.9129,1465.28
257.1006,1467.1533
257.2884,1468.3983
257.4761,1471.5033
257.6638,1472.215
257.8515,1472.0567
258.0392,1472.59
258.2269,1472.425
258.4146,1472.4167
258.6022,1472.55
258.7898,1471.985
258.9774,1472.4517
259.165,1472.245
259.3525,1473.845
259.5401,1472.59
259.7276,1473.7183
259.9151,1475.0
260.1026,1474.85
260.2901,1475.8517
260.4776,1477.2
260.665,1478.7367
260.8524,1480.005
261.0398,1482.6533
261.2272,1482.4
261.4146,1482.2467
261.6019,1482.23
261.7893,1482.32
261.9766,1482.6667
262.1639,1483.1267
262.3512,1480.12
262.5384,1479.0733
262.7257,1478.48
262.9129,1477.9033
263.1001,1476.7383
263.2873,1478.3183
263.4745,1477.86
263.6617,1474.1467
263.8488,1474.3267
264.0359,1473.1333
264.2231,1471.5317
264.4101,1470.9617
264.5972,1470.9733
264.7842,1470.91
264.9713,1471.3117
265.1583,1468.725
265.3453,1468.26
265.5323,1467.7
265.7193,1467.0933
265.9062,1468.295
266.0931,1467.0433
266.2801,1465.9683
266.4669,1464.8017
266.6538,1464.805
266.8407,1464.605
267.0276,1462.825
267.2143,1461.8333
267.4012,1460.4917
267.588,1456.3017
267.7747,1456.03
267.9615,1454.1717
268.1482,1453.17
268.3349,1451.475
268.5217,1451.0417
268.7083,1447.6183
268.895,1446.995
269.0817,1446.6983
269.2682,1443.5317
269.4549,1441.2917
269.6415,1437.6233
269.8281,1435.4433
270.0146,1435.33
270.2012,1433.9917
270.3877,1434.5417
270.5742,1432.8983
270.7607,1430.7583
270.9472,1429.5667
271.1336,1427.8117
271.32,1426.4583
271.5065,1422.9183
271.6929,1422.485
271.8792,1421.5517
272.0656,1419.9617
272.252,1419.0783
272.4383,1418.3683
272.6246,1416.9333
272.8109,1414.7283
272.9972,1414.835
273.1835,1415.17
273.3697,1414.44
273.5559,1413.7933
273.7421,1412.125
273.9283,1410.7017
274.1145,1408.8017
274.3007,1408.0283
274.4868,1407.9317
274.6729,1408.2717
274.859,1406.6417
275.0451,1405.405
275.2311,1401.48
275.4172,1400.93
275.6032,1400.57
275.7892,1401.0017
275.9752,1399.4317
276.1612,1399.08
276.3472,1397.61
276.5331,1395.845
276.719,1395.395
276.9049,1393.2817
277.0908,1391.4617
277.2767,1390.465
277.4625,1389.735
277.6484,1389.0133
277.8342,1386.77
278.02,1385.7167
278.2057,1386.0
278.3915,1385.3183
278.5772,1384.3217
278.763,1382.4817
278.9487,1382.7033
279.1343,1383.1783
279.32,1381.135
279.5057,1379.2833
279.6913,1375.9983
279.877,1374.1683
280.0625,1373.395
280.2481,1371.425
280.4337,1369.875
280.6192,1369.5133
280.8048,1369.9967
280.9903,1367.9217
281.1758,1365.455
281.3612,1364.2517
281.5467,1362.125
281.7321,1363.0817
281.9175,1362.465
282.1029,1361.9017
282.2884,1360.9717
282.4737,1358.415
282.6591,1357.185
282.8444,1355.6817
283.0297,1355.03
283.215,1354.0533
283.4002,1352.9333
283.5855,1350.885
283.7707,1347.5333
283.956,1345.89
284.1412,1345.1017
284.3264,1344.3233
284.5115,1345.4117
284.6967,1344.54
284.8818,1342.9183
285.0669,1340.745
285.252,1339.38
285.4371,1339.2067
285.6222,1337.3617
285.8072,1336.5967
285.9922,1334.59
286.1772,1334.22
286.3622,1335.16
286.5472,1332.94
286.7321,1331.0117
286.9171,1330.63
287.102,1330.0233
287.2869,1331.1283
287.4717,1332.7233
287.6566,1331.86
287.8415,1330.7717
288.0263,1329.1733
288.2111,1327.045
288.3959,1324.9867
288.5806,1324.4417
288.7654,1324.125
288.9501,1325.91
289.1348,1326.1
289.3195,1325.7017
289.5042,1326.3683
289.6889,1326.1483
289.8735,1323.9183
290.0581,1322.6683
290.2428,1320.385
290.4273,1319.99
290.6119,1320.3
290.7965,1319.805
290.981,1319.515
291.1655,1319.2833
291.35,1316.065
291.5345,1313.6833
291.719,1314.375
291.9034,1313.0283
292.0878,1314.9683
292.2722,1314.4
292.4566,1313.0817
292.641,1313.4483
292.8253,1312.7717
293.0096,1311.55
293.194,1311.945
293.3783,1311.0483
293.5626,1312.2167
293.7468,1311.035
293.9311,1312.2117
294.1153,1309.12
294.2995,1306.4433
294.4837,1303.8033
294.6678,1302.5667
294.852,1301.6983
295.0361,1302.01
295.2202,1301.7517
295.4043,1302.2617
295.5884,1301.885
295.7725,1302.0567
295.9565,1300.6867
296.1405,1298.8433
296.3246,1297.8833
296.5085,1299.3767
296.6925,1300.81
296.8764,1300.5417
297.0603,1299.5417
297.2443,1298.89
297.4282,1298.3933
297.612,1297.09
297.7959,1295.0517
297.9797,1295.695
298.1635,1294.0167
298.3474,1296.3417
298.5311,1298.0183
298.7149,1295.8783
298.8987,1294.7283
299.0823,1293.235
299.2661,1291.1983
299.4498,1288.6683
299.6334,1287.3683
299.8171,1287.4533
300.0007,1286.7383
300.1843,1287.01
300.368,1285.2783
300.5515,1284.5217
300.7351,1284.2567
300.9186,1283.1833
301.1021,1282.2
301.2857,1281.4183
301.4691,1280.67
301.6526,1281.355
301.8361,1279.59
302.0195,1279.1067
302.2029,1278.6483
302.3863,1278.25
302.5697,1277.6017
302.753,1277.315
302.9364,1277.8933
303.1197,1278.1867
303.303,1277.995
303.4863,1276.6883
303.6696,1273.7833
303.8528,1272.1917
304.036,1270.6883
304.2192,1271.5083
304.4024,1271.1167
304.5856,1269.575
304.7688,1269.57
304.9519,1268.8067
305.135,1268.275
305.3181,1268.33
305.5012,1266.4167
305.6842,1267.135
305.8673,1266.0167
306.0504,1264.9417
306.2333,1262.3
306.4163,1261.7883
306.5993,1261.9683
306.7822,1260.2433
306.9652,1260.87
307.1481,1260.2883
307.331,1258.9167
307.5139,1258.4533
307.6967,1256.6283
307.8796,1256.7117
308.0624,1254.8017
308.2452,1254.01
308.428,1253.4583
308.6107,1253.485
308.7935,1253.0133
308.9762,1252.4817
309.1589,1251.0133
309.3416,1250.3317
309.5243,1249.655
309.7069,1248.9567
309.8896,1247.385
310.0721,1246.5683
310.2548,1245.8617
310.4373,1247.035
310.6199,1249.2567
310.8024,1248.85
310.985,1248.9833
311.1674,1246.6983
311.3499,1245.6517
311.5324,1245.5483
311.7148,1246.7733
311.8973,1245.56
312.0797,1245.8083
312.2621,1246.005
312.4445,1246.5817
312.6268,1245.4633
312.8091,1245.57
312.9915,1244.1133
313.1738,1242.7733
313.356,1239.925
313.5383,1238.8417
313.7206,1238.8817
313.9027,1238.6383
314.085,1239.33
314.2672,1238.63
314.4493,1236.065
314.6314,1235.915
314.8136,1237.4183
314.9957,1237.7433
315.1778,1236.5017
315.3598,1235.5633
315.5419,1234.9067
315.724,1232.365
315.9059,1229.995
316.088,1229.4017
316.2699,1231.925
316.4519,1233.7117
316.6338,1233.17
316.8157,1232.3333
316.9977,1231.3917
317.1795,1235.2433
317.3614,1236.4483
317.5432,1235.8583
317.7251,1233.8867
317.9069,1229.0317
318.0887,1226.8133
318.2704,1225.685
318.4522,1227.94
318.6339,1230.25
318.8156,1234.0133
318.9973,1235.4083
319.179,1234.24
319.3607,1230.9217
319.5423,1231.485
319.7239,1232.2433
319.9055,1234.3467
320.0871,1232.8117
320.2687,1233.92
320.4502,1236.5917
320.6317,1236.6633
320.8132,1238.0267
320.9947,1235.8783
321.1761,1233.1867
321.3576,1232.0783
321.5391,1232.925
321.7205,1234.7667
321.9019,1235.1483
322.0832,1233.705
322.2646,1230.4833
322.4459,1230.3483
322.6272,1227.485
322.8085,1225.2817
322.9898,1225.0033
323.1711,1227.77
323.3523,1229.7433
323.5335,1229.5767
323.7147,1232.4917
323.8959,1237.7517
324.0771,1239.7067
324.2582,1240.245
324.4393,1239.405
324.6204,1240.4083
324.8015,1238.6517
324.9826,1236.335
325.1637,1238.4883
325.3447,1240.4317
325.5257,1243.115
325.7067,1247.6517
325.8877,1246.8333
326.0686,1246.8833
326.2496,1246.225
326.4305,1243.3983
326.6114,1243.6717
326.7922,1246.84
326.9731,1248.725
327.1539,1244.9467
327.3347,1244.6867
327.5155,1246.4667
327.6963,1245.0817
327.8771,1243.16
328.0578,1237.7067
328.2385,1236.3683
328.4193,1236.9067
328.5999,1235.7533
328.7806,1233.4983
328.9613,1239.9083
329.1419,1246.74
329.3225,1251.075
329.5031,1252.9733
329.6837,1251.9117
329.8642,1250.345
330.0447,1251.9383
330.2252,1249.045
330.4057,1242.1467
330.5862,1238.2983
330.7667,1235.7617
330.9471,1241.0117
331.1275,1240.1717
331.3079,1235.97
331.4883,1232.24
331.6687,1233.9417
331.849,1236.9417
332.0293,1236.0433
332.2096,1232.4917
332.3899,1230.925
332.5702,1235.59
332.7504,1238.355
332.9306,1235.7383
333.1108,1233.4617
333.291,1234.0733
333.4712,1231.6367
333.6514,1226.595
333.8315,1225.5167
334.0116,1227.795
334.1917,1228.47
334.3717,1231.7683
334.5518,1234.9583
334.7318,1234.8617
334.9119,1228.3767
335.0918,1227.805
335.2718,1233.4117
335.4518,1236.76
335.6317,1237.135
335.8116,1233.47
335.9915,1220.0767
336.1714,1209.915
336.3513,1217.7067
336.5311,1226.44
336.7109,1225.2033
336.8907,1218.7433
337.0705,1212.2317
337.2502,1208.3867
337.43,1212.3067
337.6097,1219.755
337.7894,1222.0567
337.9691,1215.97
338.1488,1213.4583
338.3284,1218.1883
338.508,1222.24
338.6877,1225.6033
338.8672,1224.415
339.0468,1223.62
339.2263,1216.9283
339.4059,1214.4817
339.5854,1220.4383
339.7649,1224.425
339.9443,1228.1983
340.1238,1230.5983
340.3032,1227.93
340.4826,1224.7617
340.662,1220.9117
340.8414,1216.8717
341.0207,1216.8017
341.2001,1221.2167
341.3794,1215.4467
341.5587,1213.5133
341.738,1217.5233
341.9172,1221.3833
342.0965,1224.4833
342.2757,1218.0083
342.4549,1211.23
342.6341,1213.1683
342.8132,1213.51
342.9923,1221.4717
343.1715,1224.045
343.3506,1219.8467
343.5296,1216.845
343.7087,1213.7733
343.8878,1207.8583
344.0668,1197.9833
344.2458,1190.9067
344.4248,1190.5683
344.6037,1195.2167
344.7827,1200.3533
344.9616,1205.0983
345.1405,1210.4433
345.3194,1207.62
345.4982,1208.81
345.6771,1207.12
345.8559,1202.725
346.0347,1198.0217
346.2135,1194.6067
346.3923,1202.5933
346.571,1203.1383
346.7498,1201.8433
346.9285,1206.1767
347.1071,1206.725
347.2859,1201.095
347.4645,1194.9133
347.6431,1190.805
347.8217,1195.71
348.0003,1202.2867
348.1789,1202.645
348.3574,1195.9217
348.5359,1192.2683
348.7145,1195.74
348.893,1194.8967
349.0714,1187.6683
349.2499,1185.6383
349.4283,1184.3167
349.6068,1183.665
349.7852,1180.8233
349.9635,1189.1383
350.1419,1194.92
350.3202,1197.345
350.4985,1195.9567
350.6768,1190.7317
350.8551,1190.3883
351.0334,1185.6117
351.2116,1181.565
351.3898,1176.8233
351.568,1176.5467
351.7462,1185.845
351.9243,1188.1967
352.1025,1181.8083
352.2806,1175.6383
352.4587,1168.0533
352.6368,1163.595
352.8148,1167.5783
352.9929,1174.9817
353.1709,1176.4067
353.3489,1175.0933
353.5268,1177.9633
353.7048,1176.3067
353.8828,1177.81
354.0607,1178.2783
354.2386,1174.4417
354.4165,1176.3867
354.5943,1176.1867
354.7722,1175.3533
354.95,1177.0167
355.1278,1177.885
355.3056,1170.675
355.4833,1163.25
355.6611,1162.13
355.8388,1160.005
356.0165,1159.33
356.1942,1162.3317
356.3719,1166.8217
356.5495,1153.2833
356.7271,1146.72
356.9047,1146.7183
357.0823,1139.335
357.2599,1144.5367
357.4374,1147.5033
357.6149,1149.6533
357.7924,1147.925
357.9699,1139.425
358.1474,1129.005
358.3248,1124.825
358.5023,1124.3483
358.6797,1119.59
358.8571,1123.4083
359.0344,1130.1167
359.2118,1138.325
359.3891,1139.6483
359.5664,1142.8633
359.7437,1146.125
359.9209,1144.9767
360.0982,1144.83
360.2754,1137.08
360.4526,1130.9433
360.6298,1127.7867
360.807,1125.8733
360.9841,1117.8283
361.1613,1120.6367
361.3383,1124.7267
361.5154,1128.1617
361.6925,1129.7883
361.8695,1116.235
362.0466,1111.1933
362.2236,1118.2583
362.4005,1124.2483
362.5775,1129.565
362.7545,1133.0467
362.9314,1132.1133
363.1083,1118.4283
363.2852,1109.705
363.462,1111.6233
363.6389,1114.115
363.8157,1119.6167
363.9925,1126.0133
364.1693,1124.07
364.346,1118.1933
364.5228,1112.275
364.6996,1109.8217
364.8762,1106.2483
365.0529,1110.985
365.2296,1115.8517
365.4062,1123.8733
365.5829,1125.0933
365.7595,1125.34
365.9361,1130.1567
366.1126,1129.7867
366.2892,1130.905
366.4657,1135.4917
366.6422,1144.6017
366.8186,1141.2967
366.9951,1141.0483
367.1716,1139.4117
367.348,1140.1433
367.5244,1144.18
367.7008,1144.6017
367.8772,1137.7617
368.0535,1122.7417
368.2298,1125.1167
368.4061,1134.4533
368.5824,1127.25
368.7586,1127.4683
368.9349,1131.0267
369.1111,1133.6633
369.2873,1132.9717
369.4635,1129.955
369.6396,1132.3067
369.8158,1126.65
369.9919,1130.0667
370.168,1130.4367
370.3441,1127.1867
370.5202,1109.9567
370.6962,1098.1033
370.8722,1094.4017
371.0482,1098.945
371.2242,1112.395
371.4002,1128.3933
371.5761,1134.2733
371.752,1124.13
371.9279,1112.015
372.1038,1093.695
372.2796,1088.5783
372.4555,1100.5883
372.6313,1113.7333
372.8071,1107.7417
372.9829,1107.8083
373.1586,1106.68
373.3344,1097.575
373.5101,1078.3017
373.6858,1074.6917
373.8615,1080.4133
374.0371,1097.1733
374.2127,1111.32
374.3884,1105.2
374.564,1091.1717
374.7395,1082.7817
374.9151,1078.5017
375.0906,1090.7233
375.2661,1114.5933
375.4416,1122.965
375.6171,1134.8367
375.7925,1129.0417
375.968,1118.5583
376.1434,1117.4967
376.3188,1113.075
376.4941,1112.4667
376.6695,1118.4333
376.8448,1118.6017
377.0201,1125.1983
377.1954,1123.645
377.3707,1137.41
377.5459,1144.2017
377.7212,1152.36
377.8964,1171.8767
378.0715,1185.61
378.2467,1173.83
378.4218,1179.365
378.597,1167.9167
378.7721,1146.315
378.9472,1143.0817
379.1222,1145.0083
379.2973,1162.0267
379.4723,1177.7783
379.6473,1180.3
379.8223,1156.41
379.9972,1137.3283
380.1722,1143.2467
380.3471,1152.375
380.522,1162.6917
380.6969,1156.095
380.8717,1166.065
381.0466,1170.585
381.2214,1161.4167
381.3962,1147.0933
381.571,1126.705
381.7457,1121.0367
381.9204,1130.6
382.0952,1117.2067
382.2699,1126.1733
382.4445,1144.6433
382.6192,1134.9817
382.7938,1146.9833
382.9685,1160.7183
383.1431,1148.5917
383.3176,1119.52
383.4922,1109.59
383.6667,1117.095
383.8412,1112.98
384.0157,1104.2217
384.1902,1114.135
384.3646,1141.275
384.5391,1148.1083
384.7134,1151.5567
384.8878,1163.59
385.0622,1172.105
385.2365,1171.74
385.4109,1149.3667
385.5852,1137.5
385.7594,1136.25
385.9337,1133.5133
386.1079,1133.8
386.2822,1160.96
386.4564,1181.5283
386.6306,1167.3783
386.8047,1169.6583
386.9789,1175.3467
387.153,1166.5033
387.3271,1185.0667
387.5012,1197.515
387.6752,1218.715
387.8492,1228.0783
388.0233,1213.8567
388.1972,1196.505
388.3712,1199.8933
388.5452,1206.8467
388.7191,1204.465
388.893,1221.26
389.0669,1230.4333
389.2408,1209.435
389.4146,1185.6117
389.5884,1170.7017
389.7623,1166.8833
389.9361,1171.3167
390.1098,1174.8317
390.2835,1185.3017
390.4573,1175.4433
390.631,1168.555
390.8047,1186.675
390.9784,1210.84
391.152,1208.5983
391.3256,1219.2283
391.4992,1225.9
391.6728,1213.7133
391.8464,1214.1233
392.0199,1224.9583
392.1934,1213.3267
392.3669,1216.4617
392.5403,1232.6067
392.7138,1227.29
392.8873,1226.5633
393.0607,1224.5083
393.2341,1221.47
393.4074,1208.1567
393.5808,1174.3617
393.7542,1163.915
393.9274,1187.2467
394.1007,1198.4517
394.274,1215.3417
394.4472,1212.4517
394.6205,1225.09
394.7937,1265.8467
394.9668,1288.4933
395.14,1285.6167
395.3131,1260.2833
395.4863,1241.5083
395.6594,1244.46
395.8325,1234.5517
396.0055,1235.635
396.1786,1220.93
396.3516,1201.07
396.5246,1188.0867
396.6975,1160.295
396.8705,1139.8817
397.0434,1159.72
397.2163,1154.8033
397.3892,1166.975
397.5621,1203.4567
397.735,1240.9267
397.9077,1281.8917
398.0806,1309.9683
398.2534,1294.5483
398.4261,1305.28
398.5989,1312.63
398.7716,1352.6217
398.9443,1350.6433
399.117,1337.6483
399.2896,1327.8617
399.4623,1327.5567
399.6349,1321.2983
399.8075,1305.4217
399.9801,1294.9033
400.1526,1307.5417
400.3252,1291.455
400.4977,1272.2267
400.6702,1248.2317
400.8427,1254.3633
401.0151,1278.075
401.1875,1286.3567
401.36,1291.9133
401.5323,1297.565
401.7047,1283.9667
401.877,1273.9817
402.0494,1279.6883
402.2216,1290.5567
402.394,1308.6083
402.5662,1297.7817
402.7385,1300.9867
402.9107,1304.49
403.0829,1294.8433
403.2551,1276.015
403.4272,1262.5333
403.5994,1268.2833
403.7715,1296.4317
403.9436,1324.335
404.1156,1317.6583
