Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-05-08 03:15:32.791399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.725
218.2508,461.6567
218.442,463.8867
218.6332,467.3867
218.8244,468.5933
219.0156,470.965
219.2067,473.445
219.3979,475.8367
219.589,478.9067
219.7801,481.0633
219.9712,483.885
220.1623,486.4
220.3533,489.375
220.5444,492.825
220.7354,495.9
220.9264,498.6567
221.1174,501.8883
221.3083,505.4083
221.4993,508.725
221.6902,511.7
221.8812,515.0967
222.0721,518.8067
222.263,522.265
222.4538,526.3617
222.6447,530.1933
222.8355,533.7733
223.0264,537.4583
223.2172,540.9433
223.408,545.8417
223.5987,550.1117
223.7895,552.9817
223.9802,558.4467
224.1709,562.8
224.3616,567.0467
224.5524,571.5033
224.743,576.015
224.9337,580.065
225.1243,585.4867
225.315,590.2133
225.5056,595.1517
225.6962,599.37
225.8867,604.5083
226.0773,610.3967
226.2678,613.925
226.4584,620.145
226.6489,625.4583
226.8394,630.2067
227.0298,635.3733
227.2203,640.7983
227.4108,647.22
227.6012,652.21
227.7916,657.14
227.982,663.9517
228.1723,669.54
228.3627,675.685
228.5531,681.1933
228.7434,686.2717
228.9337,692.4767
229.124,698.6717
229.3143,704.36
229.5045,711.655
229.6948,717.435
229.885,724.6583
230.0752,730.6383
230.2654,737.0933
230.4556,744.7767
230.6457,751.0567
230.8358,757.5333
231.026,763.7167
231.2161,770.3817
231.4062,776.65
231.5963,783.4567
231.7863,790.16
231.9764,796.9683
232.1664,804.14
232.3564,811.7517
232.5464,818.6833
232.7364,826.62
232.9263,832.92
233.1163,840.4817
233.3062,847.9683
233.4961,856.875
233.686,862.8983
233.8758,869.645
234.0657,876.63
234.2555,884.735
234.4454,891.3283
234.6352,898.9633
234.825,906.545
235.0147,913.23
235.2045,920.1817
235.3942,926.9233
235.5839,934.32
235.7737,941.715
235.9633,948.6733
236.153,955.24
236.3427,963.6933
236.5323,971.0867
236.7219,977.7483
236.9115,983.38
237.1011,989.775
237.2907,996.7417
237.4803,1004.1283
237.6698,1011.2333
237.8593,1018.2017
238.0488,1024.685
238.2383,1031.6283
238.4278,1038.0683
238.6172,1045.2767
238.8066,1052.02
238.9961,1058.855
239.1855,1065.8983
239.3748,1072.7217
239.5642,1079.105
239.7536,1085.7667
239.9429,1092.3867
240.1322,1098.5283
240.3215,1104.5983
240.5108,1110.1467
240.7001,1116.9117
240.8893,1123.5633
241.0786,1129.7
241.2677,1134.81
241.457,1141.7183
241.6461,1145.7233
241.8353,1150.8717
242.0244,1156.6617
242.2136,1161.9533
242.4027,1166.4433
242.5918,1171.475
242.7809,1176.4317
242.9699,1178.015
243.159,1180.6467
243.348,1188.0717
243.537,1194.405
243.726,1200.6233
243.915,1204.6733
244.1039,1208.6317
244.2929,1211.095
244.4818,1211.97
244.6707,1216.6167
244.8596,1222.8167
245.0485,1229.1783
245.2373,1234.4767
245.4262,1239.6583
245.615,1243.8417
245.8038,1248.1083
245.9926,1251.765
246.1814,1256.4533
246.3701,1255.7883
246.5589,1255.32
246.7476,1259.5217
246.9363,1266.785
247.1249,1271.36
247.3136,1276.0417
247.5023,1280.4683
247.6909,1286.4233
247.8795,1290.1667
248.0681,1294.5717
248.2567,1298.7983
248.4453,1301.56
248.6338,1305.9517
248.8224,1306.8333
249.0109,1303.3883
249.1994,1305.9717
249.3878,1310.9317
249.5763,1315.915
249.7648,1320.28
249.9532,1324.5433
250.1416,1329.0883
250.33,1333.655
250.5183,1338.6033
250.7067,1341.8533
250.8951,1343.4283
251.0834,1346.0417
251.2717,1348.135
251.46,1350.5683
251.6483,1352.8
251.8365,1354.1033
252.0247,1352.1533
252.213,1354.2433
252.4012,1357.5867
252.5894,1363.7183
252.7775,1365.2383
252.9657,1367.715
253.1538,1371.7217
253.3419,1373.2867
253.53,1375.265
253.7181,1376.8267
253.9062,1378.755
254.0942,1380.985
254.2823,1381.4983
254.4703,1382.4583
254.6583,1383.3733
254.8463,1384.8117
255.0342,1384.4133
255.2222,1385.8933
255.4101,1384.1
255.598,1382.69
255.7859,1384.6817
255.9738,1387.9883
256.1616,1389.2483
256.3495,1392.7983
256.5373,1395.6683
256.7251,1398.735
256.9129,1400.4533
257.1006,1401.7717
257.2884,1404.155
257.4761,1406.6567
257.6638,1406.6917
257.8515,1406.8367
258.0392,1407.4267
258.2269,1407.1883
258.4146,1407.38
258.6022,1407.8083
258.7898,1406.4183
258.9774,1407.2967
259.165,1407.3367
259.3525,1408.8333
259.5401,1407.6567
259.7276,1409.33
259.9151,1409.685
260.1026,1409.265
260.2901,1410.3033
260.4776,1411.15
260.665,1413.27
260.8524,1414.9783
261.0398,1416.19
261.2272,1417.2933
261.4146,1416.4117
261.6019,1416.1117
261.7893,1416.8933
261.9766,1416.965
262.1639,1417.1483
262.3512,1415.4167
262.5384,1414.1583
262.7257,1413.1267
262.9129,1412.9267
263.1001,1411.6883
263.2873,1413.1117
263.4745,1412.2783
263.6617,1408.8333
263.8488,1408.7033
264.0359,1407.8967
264.2231,1407.2933
264.4101,1406.5633
264.5972,1406.215
264.7842,1405.6883
264.9713,1405.615
265.1583,1404.1233
265.3453,1403.03
265.5323,1402.845
265.7193,1402.21
265.9062,1402.6933
266.0931,1401.6133
266.2801,1400.0817
266.4669,1399.6117
266.6538,1399.4517
266.8407,1399.4067
267.0276,1396.6383
267.2143,1395.2483
267.4012,1393.8983
267.588,1390.91
267.7747,1390.375
267.9615,1389.0183
268.1482,1387.0283
268.3349,1386.7183
268.5217,1384.5933
268.7083,1382.1767
268.895,1381.3183
269.0817,1380.935
269.2682,1378.2833
269.4549,1376.0267
269.6415,1372.985
269.8281,1370.8467
270.0146,1370.2883
270.2012,1369.2433
270.3877,1368.635
270.5742,1366.94
270.7607,1365.8
270.9472,1364.5783
271.1336,1362.83
271.32,1360.8417
271.5065,1358.7483
271.6929,1356.9317
271.8792,1356.4017
272.0656,1355.425
272.252,1353.5367
272.4383,1353.1783
272.6246,1351.6133
272.8109,1350.35
272.9972,1349.91
273.1835,1349.5117
273.3697,1348.4317
273.5559,1347.5633
273.7421,1346.0283
273.9283,1344.96
274.1145,1342.4083
274.3007,1342.3333
274.4868,1341.615
274.6729,1341.655
274.859,1341.2633
275.0451,1339.94
275.2311,1335.7517
275.4172,1334.7917
275.6032,1335.0833
275.7892,1334.5017
275.9752,1333.86
276.1612,1333.6017
276.3472,1332.11
276.5331,1329.7683
276.719,1329.3183
276.9049,1327.2967
277.0908,1326.04
277.2767,1324.3917
277.4625,1323.665
277.6484,1322.4467
277.8342,1320.5383
278.02,1319.5817
278.2057,1319.065
278.3915,1318.6867
278.5772,1318.195
278.763,1316.475
278.9487,1315.9717
279.1343,1316.7967
279.32,1314.8067
279.5057,1312.3433
279.6913,1308.935
279.877,1307.57
280.0625,1306.385
280.2481,1304.4567
280.4337,1302.745
280.6192,1302.2983
280.8048,1302.1917
280.9903,1301.0
281.1758,1298.725
281.3612,1296.365
281.5467,1295.3783
281.7321,1295.3917
281.9175,1295.1667
282.1029,1293.7117
282.2884,1292.9933
282.4737,1290.6733
282.6591,1288.79
282.8444,1287.9017
283.0297,1287.7167
283.215,1286.075
283.4002,1284.8617
283.5855,1283.145
283.7707,1279.5783
283.956,1278.5283
284.1412,1276.985
284.3264,1276.655
284.5115,1276.98
284.6967,1276.165
284.8818,1274.2283
285.0669,1272.5533
285.252,1270.9333
285.4371,1271.0133
285.6222,1269.4583
285.8072,1267.7733
285.9922,1266.43
286.1772,1266.5817
286.3622,1266.1
286.5472,1264.18
286.7321,1262.6217
286.9171,1262.1433
287.102,1261.24
287.2869,1262.12
287.4717,1263.3733
287.6566,1261.895
287.8415,1261.2383
288.0263,1260.56
288.2111,1257.8933
288.3959,1255.2833
288.5806,1254.545
288.7654,1254.58
288.9501,1255.8917
289.1348,1256.2317
289.3195,1254.8917
289.5042,1254.9817
289.6889,1255.415
289.8735,1253.2333
290.0581,1252.0567
290.2428,1249.415
290.4273,1249.185
290.6119,1249.605
290.7965,1248.6583
290.981,1248.4667
291.1655,1248.1633
291.35,1244.9617
291.5345,1243.49
291.719,1243.0183
291.9034,1241.8433
292.0878,1243.88
292.2722,1243.15
292.4566,1241.1617
292.641,1240.9333
292.8253,1240.4633
293.0096,1239.32
293.194,1239.2617
293.3783,1239.12
293.5626,1239.0033
293.7468,1238.255
293.9311,1239.0083
294.1153,1236.3267
294.2995,1234.1883
294.4837,1231.5183
294.6678,1230.37
294.852,1228.8967
295.0361,1229.1717
295.2202,1228.6567
295.4043,1229.3167
295.5884,1228.865
295.7725,1227.9667
295.9565,1227.0317
296.1405,1224.9067
296.3246,1223.6333
296.5085,1224.5717
296.6925,1225.625
296.8764,1224.9517
297.0603,1223.2783
297.2443,1222.3417
297.4282,1221.7467
297.612,1220.4633
297.7959,1217.9183
297.9797,1217.4217
298.1635,1215.8333
298.3474,1217.04
298.5311,1217.29
298.7149,1216.3517
298.8987,1213.81
299.0823,1212.5983
299.2661,1210.6517
299.4498,1208.0117
299.6334,1208.025
299.8171,1207.3367
300.0007,1207.4517
300.1843,1207.155
300.368,1205.9817
300.5515,1205.705
300.7351,1204.3733
300.9186,1203.6583
301.1021,1202.9067
301.2857,1201.9467
301.4691,1200.6
301.6526,1201.5817
301.8361,1199.3133
302.0195,1198.605
302.2029,1198.2283
302.3863,1197.9883
302.5697,1196.7633
302.753,1196.365
302.9364,1196.7233
303.1197,1197.2433
303.303,1196.55
303.4863,1195.5833
303.6696,1193.0583
303.8528,1191.3567
304.036,1190.2
304.2192,1190.2967
304.4024,1189.5383
304.5856,1188.6383
304.7688,1187.855
304.9519,1188.0033
305.135,1187.0683
305.3181,1186.3233
305.5012,1185.48
305.6842,1185.6517
305.8673,1184.7467
306.0504,1183.8167
306.2333,1181.0917
306.4163,1181.3167
306.5993,1180.3633
306.7822,1179.5
306.9652,1179.2783
307.1481,1178.8917
307.331,1176.8933
307.5139,1175.9217
307.6967,1174.9833
307.8796,1174.5533
308.0624,1172.85
308.2452,1171.4617
308.428,1170.4483
308.6107,1170.415
308.7935,1169.3933
308.9762,1169.2783
309.1589,1168.2117
309.3416,1167.0933
309.5243,1166.4383
309.7069,1165.4817
309.8896,1163.995
310.0721,1163.2083
310.2548,1162.6
310.4373,1162.32
310.6199,1162.8017
310.8024,1161.9417
310.985,1160.81
311.1674,1159.565
311.3499,1158.0233
311.5324,1157.4983
311.7148,1158.43
311.8973,1157.43
312.0797,1157.2117
312.2621,1155.775
312.4445,1156.3783
312.6268,1154.29
312.8091,1154.0283
312.9915,1152.8117
313.1738,1151.9733
313.356,1149.7567
313.5383,1148.56
313.7206,1147.925
313.9027,1146.1217
314.085,1146.18
314.2672,1145.48
314.4493,1146.3067
314.6314,1146.0233
314.8136,1145.4383
314.9957,1144.475
315.1778,1142.3567
315.3598,1141.9517
315.5419,1142.2317
315.724,1142.355
315.9059,1141.3883
316.088,1141.345
316.2699,1141.4283
316.4519,1140.79
316.6338,1138.9567
316.8157,1137.3567
316.9977,1135.79
317.1795,1136.8367
317.3614,1136.9383
317.5432,1136.865
317.7251,1135.415
317.9069,1133.7917
318.0887,1133.8183
318.2704,1132.165
318.4522,1132.3367
318.6339,1132.0183
318.8156,1133.5183
318.9973,1132.1917
319.179,1133.1067
319.3607,1133.115
319.5423,1133.8517
319.7239,1133.3667
319.9055,1131.9683
320.0871,1131.7883
320.2687,1130.5333
320.4502,1130.09
320.6317,1128.485
320.8132,1128.9567
320.9947,1129.4367
321.1761,1129.5
321.3576,1129.4967
321.5391,1129.4683
321.7205,1128.8367
321.9019,1127.4067
322.0832,1126.7933
322.2646,1125.0317
322.4459,1125.3783
322.6272,1123.9583
322.8085,1123.6983
322.9898,1122.9583
323.1711,1121.915
323.3523,1120.9817
323.5335,1120.6483
323.7147,1122.2617
323.8959,1123.2433
324.0771,1123.905
324.2582,1123.02
324.4393,1122.1917
324.6204,1122.3383
324.8015,1122.835
324.9826,1123.4467
325.1637,1124.4533
325.3447,1124.06
325.5257,1124.3417
325.7067,1124.2783
325.8877,1122.2917
326.0686,1119.7517
326.2496,1119.7267
326.4305,1117.8117
326.6114,1118.59
326.7922,1117.9283
326.9731,1118.4567
327.1539,1118.2233
327.3347,1118.055
327.5155,1117.9167
327.6963,1118.7883
327.8771,1119.8033
328.0578,1116.8467
328.2385,1115.0883
328.4193,1114.92
328.5999,1113.6783
328.7806,1112.775
328.9613,1113.93
329.1419,1112.8517
329.3225,1113.3717
329.5031,1112.3067
329.6837,1111.4883
329.8642,1110.6533
330.0447,1110.5233
330.2252,1109.65
330.4057,1108.5467
330.5862,1108.9917
330.7667,1109.3533
330.9471,1111.1383
331.1275,1109.9167
331.3079,1108.4333
331.4883,1107.0467
331.6687,1107.9433
331.849,1107.1517
332.0293,1105.505
332.2096,1103.82
332.3899,1105.365
332.5702,1105.285
332.7504,1106.5667
332.9306,1106.22
333.1108,1104.645
333.291,1103.35
333.4712,1103.9267
333.6514,1104.1683
333.8315,1103.805
334.0116,1103.03
334.1917,1103.7617
334.3717,1103.7867
334.5518,1103.7283
334.7318,1103.6883
334.9119,1102.1217
335.0918,1102.3633
335.2718,1102.45
335.4518,1103.5483
335.6317,1102.0567
335.8116,1102.5167
335.9915,1102.875
336.1714,1100.0317
336.3513,1100.4633
336.5311,1100.4183
336.7109,1100.4633
336.8907,1100.4917
337.0705,1098.17
337.2502,1095.3
337.43,1095.57
337.6097,1093.9583
337.7894,1093.03
337.9691,1093.1283
338.1488,1094.4467
338.3284,1094.9883
338.508,1095.6833
338.6877,1095.3867
338.8672,1095.48
339.0468,1093.2483
339.2263,1092.0467
339.4059,1092.8183
339.5854,1094.7933
339.7649,1093.45
339.9443,1092.2117
340.1238,1092.89
340.3032,1094.0633
340.4826,1092.5383
340.662,1091.2467
340.8414,1089.9283
341.0207,1089.7483
341.2001,1090.9
341.3794,1090.125
341.5587,1092.2533
341.738,1090.8267
341.9172,1089.8167
342.0965,1089.4267
342.2757,1086.3433
342.4549,1084.0083
342.6341,1084.4467
342.8132,1084.605
342.9923,1086.955
343.1715,1088.575
343.3506,1089.515
343.5296,1085.9133
343.7087,1083.82
343.8878,1082.2417
344.0668,1082.255
344.2458,1081.7583
344.4248,1080.8667
344.6037,1080.3917
344.7827,1079.7883
344.9616,1078.9617
345.1405,1079.26
345.3194,1080.4483
345.4982,1077.59
345.6771,1077.0383
345.8559,1078.1133
346.0347,1076.845
346.2135,1075.7533
346.3923,1076.8617
346.571,1076.1317
346.7498,1074.8017
346.9285,1074.6633
347.1071,1074.1383
347.2859,1072.255
347.4645,1072.6533
347.6431,1073.8667
347.8217,1076.095
348.0003,1076.0
348.1789,1073.5933
348.3574,1070.685
348.5359,1068.725
348.7145,1067.1917
348.893,1067.4533
349.0714,1067.2267
349.2499,1066.1517
349.4283,1063.3733
349.6068,1062.47
349.7852,1061.3233
349.9635,1061.1767
350.1419,1060.3883
350.3202,1060.0133
350.4985,1058.245
350.6768,1057.23
350.8551,1056.565
351.0334,1055.9683
351.2116,1053.8817
351.3898,1054.9267
351.568,1053.905
351.7462,1054.345
351.9243,1052.975
352.1025,1050.7133
352.2806,1050.7433
352.4587,1050.435
352.6368,1050.195
352.8148,1048.0467
352.9929,1046.7167
353.1709,1046.4767
353.3489,1045.4583
353.5268,1044.395
353.7048,1043.1
353.8828,1042.805
354.0607,1040.7267
354.2386,1041.2417
354.4165,1040.3317
354.5943,1038.8617
354.7722,1038.1767
354.95,1039.815
355.1278,1038.775
355.3056,1036.7583
355.4833,1034.695
355.6611,1032.0167
355.8388,1031.0933
356.0165,1030.7633
356.1942,1031.0967
356.3719,1032.2667
356.5495,1030.3067
356.7271,1030.1183
356.9047,1029.77
357.0823,1029.5133
357.2599,1029.5733
357.4374,1027.835
357.6149,1026.5733
357.7924,1024.2
357.9699,1023.7617
358.1474,1023.25
358.3248,1021.1467
358.5023,1019.835
358.6797,1018.5167
358.8571,1017.34
359.0344,1015.95
359.2118,1014.54
359.3891,1013.54
359.5664,1012.43
359.7437,1011.6633
359.9209,1009.1433
360.0982,1007.9717
360.2754,1006.3333
360.4526,1007.5783
360.6298,1007.0933
360.807,1006.5617
360.9841,1006.0617
361.1613,1003.8267
361.3383,1004.725
361.5154,1004.1467
361.6925,1003.055
361.8695,1001.6717
362.0466,1000.8083
362.2236,999.5583
362.4005,999.4383
362.5775,998.075
362.7545,994.295
362.9314,994.1683
363.1083,994.115
363.2852,994.6267
363.462,993.685
363.6389,993.175
363.8157,992.13
363.9925,992.3283
364.1693,988.6233
364.346,986.755
364.5228,986.7417
364.6996,987.675
364.8762,988.2317
365.0529,988.235
365.2296,986.425
365.4062,986.58
365.5829,984.6917
365.7595,982.5467
365.9361,984.13
366.1126,984.1617
366.2892,986.7483
366.4657,994.7967
366.6422,1000.5117
366.8186,999.8933
366.9951,1002.9367
367.1716,997.8683
367.348,995.0333
367.5244,998.675
367.7008,1000.4633
367.8772,999.705
368.0535,989.6533
368.2298,993.0717
368.4061,996.0383
368.5824,991.095
368.7586,997.6483
368.9349,998.5067
369.1111,990.6433
369.2873,984.9833
369.4635,987.2217
369.6396,986.9217
369.8158,979.9533
369.9919,978.5083
370.168,978.5967
370.3441,978.9033
370.5202,975.53
370.6962,971.6267
370.8722,969.0817
371.0482,968.9017
371.2242,970.425
371.4002,975.0633
371.5761,976.49
371.752,972.4283
371.9279,973.3333
372.1038,974.7133
372.2796,970.9733
372.4555,971.0167
372.6313,971.6133
372.8071,969.0767
372.9829,966.6383
373.1586,968.2983
373.3344,969.6867
373.5101,966.545
373.6858,967.4467
373.8615,965.8033
374.0371,965.73
374.2127,970.52
374.3884,970.7917
374.564,967.3
374.7395,967.0717
374.9151,968.68
375.0906,977.8117
375.2661,980.4667
375.4416,975.7717
375.6171,978.875
375.7925,983.5517
375.968,985.5417
376.1434,979.0333
376.3188,974.445
376.4941,974.4333
376.6695,977.0717
376.8448,980.0633
377.0201,981.0333
377.1954,978.6317
377.3707,982.315
377.5459,984.6267
377.7212,991.02
377.8964,1007.76
378.0715,1010.8517
378.2467,998.8117
378.4218,1005.05
378.597,995.6167
378.7721,990.695
378.9472,993.8117
379.1222,996.81
379.2973,1010.6183
379.4723,1028.54
379.6473,1032.015
379.8223,1014.8317
379.9972,1001.67
380.1722,995.975
380.3471,994.0017
380.522,995.3883
380.6969,994.6817
380.8717,1006.4533
381.0466,1000.3083
381.2214,993.78
381.3962,990.995
381.571,984.8417
381.7457,982.4267
381.9204,988.0733
382.0952,985.4667
382.2699,993.4467
382.4445,1008.835
382.6192,1011.3917
382.7938,1026.0367
382.9685,1035.275
383.1431,1020.4317
383.3176,1001.52
383.4922,995.91
383.6667,996.8067
383.8412,992.6283
384.0157,988.1317
384.1902,992.255
384.3646,999.3033
384.5391,995.46
384.7134,995.4117
384.8878,1003.32
385.0622,1017.2283
385.2365,1010.12
385.4109,990.8067
385.5852,987.9283
385.7594,989.975
385.9337,994.9883
386.1079,1001.385
386.2822,1011.615
386.4564,1015.115
386.6306,1002.8117
386.8047,1008.7667
386.9789,1016.2817
387.153,1019.985
387.3271,1039.7183
387.5012,1036.9983
387.6752,1048.6167
387.8492,1063.8667
388.0233,1051.8067
388.1972,1040.9533
388.3712,1045.8117
388.5452,1043.8383
388.7191,1049.5267
388.893,1068.345
389.0669,1065.5783
389.2408,1030.9933
389.4146,1005.1317
389.5884,990.9217
389.7623,981.3183
389.9361,982.105
390.1098,987.4583
390.2835,993.6567
390.4573,991.4417
390.631,992.0367
390.8047,1002.8467
390.9784,1010.045
391.152,1001.89
391.3256,1007.25
391.4992,1012.7017
391.6728,1002.0233
391.8464,1009.2817
392.0199,1027.1533
392.1934,1024.0667
392.3669,1032.2933
392.5403,1041.445
392.7138,1049.0933
392.8873,1062.4883
393.0607,1081.0083
393.2341,1090.2617
393.4074,1089.98
393.5808,1060.4667
393.7542,1044.8633
393.9274,1048.0717
394.1007,1037.335
394.274,1043.5783
394.4472,1036.1383
394.6205,1042.1067
394.7937,1063.6117
394.9668,1076.105
395.14,1058.5417
395.3131,1038.6133
395.4863,1023.0767
395.6594,1025.2167
395.8325,1016.87
396.0055,1014.6317
396.1786,1017.9567
396.3516,1022.58
396.5246,1018.89
396.6975,1012.225
396.8705,1018.9333
397.0434,1039.735
397.2163,1019.88
397.3892,1015.3683
397.5621,1029.605
397.735,1041.0467
397.9077,1058.5167
398.0806,1060.8333
398.2534,1045.505
398.4261,1054.7433
398.5989,1065.6867
398.7716,1091.135
398.9443,1080.0767
399.117,1063.995
399.2896,1053.575
399.4623,1047.99
399.6349,1045.59
399.8075,1034.5733
399.9801,1023.205
400.1526,1023.895
400.3252,1003.2083
400.4977,989.39
400.6702,987.82
400.8427,986.4567
401.0151,995.9717
401.1875,996.2
401.36,996.995
401.5323,999.5233
401.7047,986.27
401.877,982.165
402.0494,980.54
402.2216,988.4867
402.394,1000.8033
402.5662,992.4567
402.7385,991.6867
402.9107,988.865
403.0829,989.7833
403.2551,989.3667
403.4272,983.0133
403.5994,983.68
403.7715,991.6283
403.9436,998.1917
404.1156,995.855
