Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-05-08 07:37:08.917217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8317
218.2508,466.515
218.442,468.5267
218.6332,471.895
218.8244,473.7417
219.0156,475.9467
219.2067,478.7033
219.3979,481.1017
219.589,483.88
219.7801,487.23
219.9712,489.285
220.1623,492.4017
220.3533,495.6967
220.5444,498.4883
220.7354,502.3983
220.9264,504.5883
221.1174,508.3267
221.3083,512.0083
221.4993,515.05
221.6902,518.7067
221.8812,522.1167
222.0721,525.7883
222.263,530.2383
222.4538,533.9317
222.6447,537.845
222.8355,542.1217
223.0264,545.425
223.2172,549.8583
223.408,554.4433
223.5987,558.565
223.7895,562.6217
223.9802,567.17
224.1709,572.2333
224.3616,577.15
224.5524,581.0683
224.743,586.7733
224.9337,590.2017
225.1243,595.9067
225.315,601.2433
225.5056,605.485
225.6962,610.8733
225.8867,616.5483
226.0773,621.8883
226.2678,626.785
226.4584,632.1517
226.6489,637.6583
226.8394,642.965
227.0298,647.945
227.2203,654.38
227.4108,661.16
227.6012,665.8283
227.7916,671.7133
227.982,677.9083
228.1723,684.1733
228.3627,690.6583
228.5531,695.9867
228.7434,702.0033
228.9337,708.0133
229.124,714.3967
229.3143,721.1817
229.5045,728.7283
229.6948,734.7733
229.885,741.935
230.0752,748.3133
230.2654,755.5767
230.4556,762.9783
230.6457,769.645
230.8358,776.9817
231.026,782.9417
231.2161,790.1783
231.4062,797.0933
231.5963,803.1217
231.7863,811.2717
231.9764,818.2717
232.1664,825.3933
232.3564,833.5833
232.5464,840.5867
232.7364,849.47
232.9263,855.275
233.1163,863.6383
233.3062,872.4217
233.4961,880.3817
233.686,887.8417
233.8758,894.585
234.0657,901.82
234.2555,910.335
234.4454,917.3017
234.6352,925.3517
234.825,933.7317
235.0147,940.3817
235.2045,947.7467
235.3942,954.8217
235.5839,962.415
235.7737,970.395
235.9633,977.5483
236.153,984.3933
236.3427,993.3717
236.5323,1000.7983
236.7219,1008.7217
236.9115,1014.1717
237.1011,1020.79
237.2907,1028.1667
237.4803,1036.17
237.6698,1042.9133
237.8593,1050.2767
238.0488,1057.4333
238.2383,1064.7667
238.4278,1070.8067
238.6172,1078.3717
238.8066,1086.0433
238.9961,1093.2017
239.1855,1100.5433
239.3748,1107.8917
239.5642,1114.125
239.7536,1122.1233
239.9429,1128.195
240.1322,1134.8
240.3215,1141.2383
240.5108,1147.1083
240.7001,1154.0717
240.8893,1160.54
241.0786,1166.935
241.2677,1173.4233
241.457,1180.8917
241.6461,1185.0733
241.8353,1190.3017
242.0244,1195.325
242.2136,1200.7867
242.4027,1206.255
242.5918,1211.265
242.7809,1216.5817
242.9699,1218.8833
243.159,1221.4533
243.348,1229.2083
243.537,1235.1783
243.726,1242.2433
243.915,1246.8217
244.1039,1250.35
244.2929,1253.515
244.4818,1254.1717
244.6707,1258.9617
244.8596,1265.9067
245.0485,1272.4683
245.2373,1277.8917
245.4262,1283.1933
245.615,1288.315
245.8038,1292.145
245.9926,1296.6983
246.1814,1301.5917
246.3701,1299.985
246.5589,1300.2417
246.7476,1305.075
246.9363,1312.275
247.1249,1316.935
247.3136,1322.3133
247.5023,1327.1817
247.6909,1332.4417
247.8795,1337.1883
248.0681,1341.8533
248.2567,1345.88
248.4453,1348.5283
248.6338,1353.335
248.8224,1354.1367
249.0109,1350.5933
249.1994,1353.9467
249.3878,1359.42
249.5763,1364.125
249.7648,1369.4817
249.9532,1372.7383
250.1416,1378.1783
250.33,1382.435
250.5183,1387.8167
250.7067,1391.205
250.8951,1392.6967
251.0834,1396.0583
251.2717,1398.5433
251.46,1401.0017
251.6483,1403.1583
251.8365,1404.345
252.0247,1401.965
252.213,1404.7967
252.4012,1407.8017
252.5894,1414.0167
252.7775,1416.2683
252.9657,1418.3783
253.1538,1422.9683
253.3419,1424.3617
253.53,1426.4783
253.7181,1428.6717
253.9062,1430.7217
254.0942,1432.7583
254.2823,1432.9883
254.4703,1434.0083
254.6583,1435.4133
254.8463,1436.3483
255.0342,1436.4267
255.2222,1437.6317
255.4101,1436.2967
255.598,1434.7667
255.7859,1435.9433
255.9738,1439.695
256.1616,1442.085
256.3495,1445.3167
256.5373,1448.5933
256.7251,1451.675
256.9129,1453.1183
257.1006,1454.435
257.2884,1456.5033
257.4761,1459.6783
257.6638,1459.7467
257.8515,1459.6833
258.0392,1460.7833
258.2269,1460.475
258.4146,1459.7733
258.6022,1461.08
258.7898,1459.76
258.9774,1460.6783
259.165,1460.665
259.3525,1461.7467
259.5401,1460.6633
259.7276,1462.08
259.9151,1462.6367
260.1026,1462.7733
260.2901,1463.8467
260.4776,1464.845
260.665,1467.1733
260.8524,1468.81
261.0398,1470.1633
261.2272,1469.4833
261.4146,1469.3
261.6019,1469.6817
261.7893,1469.9633
261.9766,1471.49
262.1639,1470.765
262.3512,1468.425
262.5384,1467.88
262.7257,1467.1683
262.9129,1465.9233
263.1001,1464.385
263.2873,1465.8483
263.4745,1465.595
263.6617,1462.04
263.8488,1462.135
264.0359,1461.12
264.2231,1460.1567
264.4101,1459.465
264.5972,1458.7783
264.7842,1458.4383
264.9713,1458.8717
265.1583,1455.8617
265.3453,1455.8367
265.5323,1456.2267
265.7193,1454.8917
265.9062,1456.1217
266.0931,1455.2867
266.2801,1453.25
266.4669,1453.755
266.6538,1452.27
266.8407,1451.7533
267.0276,1449.3117
267.2143,1447.8267
267.4012,1447.245
267.588,1443.3567
267.7747,1441.605
267.9615,1441.4333
268.1482,1438.8433
268.3349,1438.1867
268.5217,1437.01
268.7083,1433.8267
268.895,1433.225
269.0817,1432.0717
269.2682,1430.4317
269.4549,1428.0217
269.6415,1424.255
269.8281,1422.305
270.0146,1421.2267
270.2012,1420.595
270.3877,1420.1717
270.5742,1417.905
270.7607,1416.6367
270.9472,1415.355
271.1336,1413.26
271.32,1410.9683
271.5065,1409.0333
271.6929,1407.3133
271.8792,1406.7783
272.0656,1405.6167
272.252,1404.535
272.4383,1403.395
272.6246,1401.0833
272.8109,1399.7633
272.9972,1399.1517
273.1835,1398.675
273.3697,1398.5817
273.5559,1397.08
273.7421,1395.965
273.9283,1394.4483
274.1145,1391.8567
274.3007,1391.5783
274.4868,1390.535
274.6729,1390.8533
274.859,1391.025
275.0451,1388.87
275.2311,1384.8767
275.4172,1384.2217
275.6032,1384.2267
275.7892,1384.18
275.9752,1382.7717
276.1612,1381.335
276.3472,1381.1817
276.5331,1378.58
276.719,1377.8317
276.9049,1376.2683
277.0908,1374.3967
277.2767,1372.5517
277.4625,1371.6517
277.6484,1370.3233
277.8342,1368.8233
278.02,1367.105
278.2057,1367.6133
278.3915,1366.8183
278.5772,1365.755
278.763,1364.28
278.9487,1363.73
279.1343,1364.1367
279.32,1362.37
279.5057,1359.78
279.6913,1357.2117
279.877,1354.685
280.0625,1353.4617
280.2481,1351.9467
280.4337,1349.12
280.6192,1349.3083
280.8048,1349.2583
280.9903,1347.3317
281.1758,1346.8233
281.3612,1343.1617
281.5467,1341.6133
281.7321,1342.4033
281.9175,1341.3867
282.1029,1341.1867
282.2884,1340.1733
282.4737,1336.3767
282.6591,1335.535
282.8444,1334.04
283.0297,1333.57
283.215,1332.3917
283.4002,1331.2467
283.5855,1328.6567
283.7707,1325.65
283.956,1323.8267
284.1412,1323.01
284.3264,1322.4817
284.5115,1322.7933
284.6967,1321.845
284.8818,1320.2783
285.0669,1318.225
285.252,1316.4183
285.4371,1315.99
285.6222,1314.6983
285.8072,1312.8067
285.9922,1311.2783
286.1772,1311.32
286.3622,1310.6983
286.5472,1308.79
286.7321,1306.5417
286.9171,1306.395
287.102,1305.7883
287.2869,1306.4617
287.4717,1307.7267
287.6566,1306.615
287.8415,1305.4917
288.0263,1304.8983
288.2111,1301.8883
288.3959,1300.0267
288.5806,1300.115
288.7654,1298.95
288.9501,1300.48
289.1348,1300.7217
289.3195,1298.955
289.5042,1300.1
289.6889,1299.5817
289.8735,1297.1183
290.0581,1296.0233
290.2428,1293.6333
290.4273,1293.35
290.6119,1293.9917
290.7965,1292.8517
290.981,1292.79
291.1655,1292.3133
291.35,1289.42
291.5345,1286.965
291.719,1286.1767
291.9034,1286.0633
292.0878,1287.46
292.2722,1286.4483
292.4566,1285.3183
292.641,1285.3283
292.8253,1284.89
293.0096,1282.3267
293.194,1283.3433
293.3783,1283.185
293.5626,1282.81
293.7468,1282.805
293.9311,1282.9633
294.1153,1279.79
294.2995,1278.3067
294.4837,1274.9
294.6678,1273.76
294.852,1272.345
295.0361,1271.635
295.2202,1272.1733
295.4043,1272.4933
295.5884,1272.09
295.7725,1271.1633
295.9565,1270.1883
296.1405,1268.1217
296.3246,1266.9733
296.5085,1267.6367
296.6925,1269.2383
296.8764,1268.5367
297.0603,1267.1617
297.2443,1265.905
297.4282,1264.7367
297.612,1264.4483
297.7959,1261.9517
297.9797,1261.5167
298.1635,1260.195
298.3474,1261.0167
298.5311,1261.92
298.7149,1260.58
298.8987,1258.23
299.0823,1257.2217
299.2661,1255.085
299.4498,1252.045
299.6334,1251.7317
299.8171,1250.7017
300.0007,1251.4467
300.1843,1250.46
300.368,1249.55
300.5515,1249.5567
300.7351,1248.0917
300.9186,1247.2217
301.1021,1246.29
301.2857,1245.0817
301.4691,1244.4967
301.6526,1244.3283
301.8361,1242.515
302.0195,1241.6833
302.2029,1241.6233
302.3863,1241.4917
302.5697,1239.7817
302.753,1239.6533
302.9364,1240.7067
303.1197,1241.41
303.303,1240.0083
303.4863,1239.4533
303.6696,1235.8017
303.8528,1234.5933
304.036,1233.9617
304.2192,1233.1017
304.4024,1233.1917
304.5856,1230.8267
304.7688,1230.4533
304.9519,1231.6583
305.135,1229.17
305.3181,1229.02
305.5012,1227.645
305.6842,1228.2317
305.8673,1228.0083
306.0504,1226.36
306.2333,1223.3233
306.4163,1223.4
306.5993,1222.3733
306.7822,1221.3567
306.9652,1221.8467
307.1481,1221.0033
307.331,1219.2417
307.5139,1217.0017
307.6967,1216.8067
307.8796,1216.4583
308.0624,1214.9733
308.2452,1214.05
308.428,1212.1933
308.6107,1211.9917
308.7935,1211.7567
308.9762,1210.9517
309.1589,1210.0133
309.3416,1208.83
309.5243,1208.3
309.7069,1207.6583
309.8896,1206.2283
310.0721,1204.8683
310.2548,1204.96
310.4373,1203.8067
310.6199,1205.105
310.8024,1203.8117
310.985,1202.38
311.1674,1201.7683
311.3499,1200.1417
311.5324,1199.2033
311.7148,1200.86
311.8973,1199.7833
312.0797,1199.9583
312.2621,1199.2117
312.4445,1198.7433
312.6268,1197.5717
312.8091,1196.5833
312.9915,1195.5983
313.1738,1194.99
313.356,1192.1583
313.5383,1191.4117
313.7206,1190.8333
313.9027,1189.4
314.085,1189.555
314.2672,1188.5183
314.4493,1188.6817
314.6314,1188.3667
314.8136,1188.2333
314.9957,1187.4783
315.1778,1185.8
315.3598,1184.8583
315.5419,1185.5483
315.724,1183.6167
315.9059,1183.6783
316.088,1183.3867
316.2699,1183.8817
316.4519,1184.055
316.6338,1182.5
316.8157,1180.705
316.9977,1179.6867
317.1795,1180.625
317.3614,1181.9617
317.5432,1181.7917
317.7251,1179.615
317.9069,1177.5617
318.0887,1176.45
318.2704,1175.7933
318.4522,1176.7733
318.6339,1176.415
318.8156,1179.5533
318.9973,1178.6917
319.179,1178.7283
319.3607,1178.33
319.5423,1178.3667
319.7239,1178.86
319.9055,1177.8183
320.0871,1176.4083
320.2687,1177.1367
320.4502,1177.6183
320.6317,1176.935
320.8132,1178.2783
320.9947,1176.7533
321.1761,1176.9033
321.3576,1176.585
321.5391,1176.5083
321.7205,1177.09
321.9019,1176.145
322.0832,1174.1467
322.2646,1172.23
322.4459,1172.0383
322.6272,1170.6467
322.8085,1169.6883
322.9898,1168.7417
323.1711,1170.2617
323.3523,1168.745
323.5335,1169.9417
323.7147,1171.7983
323.8959,1174.5583
324.0771,1175.52
324.2582,1174.36
324.4393,1174.4383
324.6204,1174.99
324.8015,1173.5933
324.9826,1173.6967
325.1637,1175.025
325.3447,1175.235
325.5257,1177.2
325.7067,1177.8167
325.8877,1177.3267
326.0686,1176.0417
326.2496,1175.9
326.4305,1175.0067
326.6114,1175.71
326.7922,1175.8333
326.9731,1176.2517
327.1539,1174.515
327.3347,1174.34
327.5155,1174.8167
327.6963,1174.455
327.8771,1173.81
328.0578,1170.875
328.2385,1169.0267
328.4193,1169.8933
328.5999,1167.8633
328.7806,1167.03
328.9613,1171.155
329.1419,1171.545
329.3225,1173.7783
329.5031,1174.2883
329.6837,1173.6633
329.8642,1173.34
330.0447,1172.9333
330.2252,1171.01
330.4057,1167.7033
330.5862,1166.3217
330.7667,1166.275
330.9471,1168.4433
331.1275,1167.61
331.3079,1165.7967
331.4883,1163.91
331.6687,1165.6617
331.849,1165.9
332.0293,1164.4583
332.2096,1162.7933
332.3899,1162.4617
332.5702,1164.7367
332.7504,1165.8583
332.9306,1164.6983
333.1108,1164.1867
333.291,1162.7617
333.4712,1161.6417
333.6514,1159.4867
333.8315,1159.7583
334.0116,1160.895
334.1917,1161.3033
334.3717,1162.2183
334.5518,1163.8817
334.7318,1163.1833
334.9119,1159.9367
335.0918,1161.4683
335.2718,1163.125
335.4518,1164.72
335.6317,1164.3317
335.8116,1162.755
335.9915,1157.75
336.1714,1152.9883
336.3513,1156.095
336.5311,1158.3333
336.7109,1157.94
336.8907,1156.055
337.0705,1151.9383
337.2502,1148.3417
337.43,1150.23
337.6097,1151.5583
337.7894,1152.24
337.9691,1150.1167
338.1488,1149.825
338.3284,1152.6683
338.508,1154.1433
338.6877,1155.635
338.8672,1155.7783
339.0468,1153.7
339.2263,1150.445
339.4059,1149.87
339.5854,1153.6233
339.7649,1154.7883
339.9443,1155.0283
340.1238,1156.1883
340.3032,1156.2617
340.4826,1154.3267
340.662,1151.9017
340.8414,1149.6567
341.0207,1149.465
341.2001,1152.21
341.3794,1148.8833
341.5587,1150.2883
341.738,1151.6583
341.9172,1151.6683
342.0965,1153.1667
342.2757,1147.575
342.4549,1144.2383
342.6341,1145.72
342.8132,1145.2883
342.9923,1150.5883
343.1715,1152.4283
343.3506,1149.88
343.5296,1147.7817
343.7087,1144.7617
343.8878,1141.725
344.0668,1137.5533
344.2458,1134.4233
344.4248,1133.9583
344.6037,1135.05
344.7827,1136.9617
344.9616,1139.125
345.1405,1140.5933
345.3194,1140.3933
345.4982,1139.9983
345.6771,1137.5067
345.8559,1137.2133
346.0347,1134.3017
346.2135,1133.24
346.3923,1137.1117
346.571,1135.6417
346.7498,1135.515
346.9285,1137.1383
347.1071,1136.055
347.2859,1133.195
347.4645,1130.8467
347.6431,1130.4433
347.8217,1134.1333
348.0003,1135.8933
348.1789,1133.7617
348.3574,1130.3283
348.5359,1128.3283
348.7145,1129.0233
348.893,1127.1333
349.0714,1124.8783
349.2499,1124.165
349.4283,1121.6
349.6068,1120.245
349.7852,1118.3667
349.9635,1122.2833
350.1419,1124.3167
350.3202,1124.45
350.4985,1123.3517
350.6768,1120.8783
350.8551,1120.0333
351.0334,1117.7983
351.2116,1115.3317
351.3898,1113.4433
351.568,1113.0717
351.7462,1117.1217
351.9243,1116.3483
352.1025,1112.625
352.2806,1109.8017
352.4587,1107.3017
352.6368,1104.9867
352.8148,1105.7933
352.9929,1107.6433
353.1709,1107.3883
353.3489,1107.815
353.5268,1107.7483
353.7048,1105.5883
353.8828,1106.9917
354.0607,1105.57
354.2386,1104.7667
354.4165,1105.075
354.5943,1103.5667
354.7722,1103.09
354.95,1104.6267
355.1278,1104.0183
355.3056,1100.5033
355.4833,1096.0883
355.6611,1094.4533
355.8388,1092.9883
356.0165,1091.5517
356.1942,1093.7367
356.3719,1095.1683
356.5495,1089.0033
356.7271,1087.2333
356.9047,1085.4833
357.0823,1083.375
357.2599,1085.3333
357.4374,1085.0583
357.6149,1085.43
357.7924,1082.2517
357.9699,1079.7
358.1474,1074.5633
358.3248,1072.3317
358.5023,1070.86
358.6797,1068.0033
358.8571,1069.36
359.0344,1072.1233
359.2118,1072.7217
359.3891,1073.2567
359.5664,1074.4317
359.7437,1075.045
359.9209,1073.3617
360.0982,1072.315
360.2754,1067.835
360.4526,1066.8583
360.6298,1065.425
360.807,1063.51
360.9841,1060.4683
361.1613,1060.5867
361.3383,1062.675
361.5154,1063.1783
361.6925,1062.9383
361.8695,1056.925
362.0466,1055.105
362.2236,1057.4167
362.4005,1058.9083
362.5775,1060.74
362.7545,1060.2917
362.9314,1057.97
363.1083,1053.53
363.2852,1051.7333
363.462,1050.1583
363.6389,1052.3133
363.8157,1052.1883
363.9925,1055.1
364.1693,1053.1067
364.346,1049.2183
364.5228,1047.315
364.6996,1046.175
364.8762,1045.1467
365.0529,1047.3983
365.2296,1048.2367
365.4062,1051.3133
365.5829,1050.7967
365.7595,1050.085
365.9361,1053.1
366.1126,1052.765
366.2892,1055.1233
366.4657,1062.5517
366.6422,1067.7817
366.8186,1066.4817
366.9951,1068.8683
367.1716,1064.8317
367.348,1064.0017
367.5244,1067.2817
367.7008,1068.23
367.8772,1065.0033
368.0535,1052.9467
368.2298,1057.6567
368.4061,1061.1183
368.5824,1055.1317
368.7586,1060.5367
368.9349,1062.2967
369.1111,1057.6483
369.2873,1054.0617
369.4635,1055.0433
369.6396,1055.6367
369.8158,1048.52
369.9919,1049.545
370.168,1049.9767
370.3441,1047.565
370.5202,1038.4483
370.6962,1032.8133
370.8722,1030.225
371.0482,1032.1467
371.2242,1037.6283
371.4002,1047.25
371.5761,1048.1883
371.752,1043.1083
371.9279,1038.2183
372.1038,1033.0367
372.2796,1028.955
372.4555,1034.46
372.6313,1037.5067
372.8071,1033.9233
372.9829,1033.52
373.1586,1033.2133
373.3344,1029.6383
373.5101,1020.6
373.6858,1020.0517
373.8615,1022.55
374.0371,1028.6517
374.2127,1036.15
374.3884,1033.2833
374.564,1026.2217
374.7395,1024.2833
374.9151,1022.9183
375.0906,1034.5367
375.2661,1044.135
375.4416,1043.665
375.6171,1051.225
375.7925,1051.285
375.968,1048.5417
376.1434,1044.4033
376.3188,1039.2017
376.4941,1040.3633
376.6695,1044.24
376.8448,1045.7133
377.0201,1048.3967
377.1954,1047.41
377.3707,1054.6
377.5459,1058.6333
377.7212,1065.97
377.8964,1084.625
378.0715,1089.3183
378.2467,1077.8767
378.4218,1086.3067
378.597,1072.5283
378.7721,1063.88
378.9472,1064.5017
379.1222,1067.2
379.2973,1082.6267
379.4723,1098.2467
379.6473,1100.3417
379.8223,1079.65
379.9972,1067.7767
380.1722,1066.1033
380.3471,1068.7233
380.522,1070.9033
380.6969,1069.2167
380.8717,1081.9333
381.0466,1076.4567
381.2214,1070.2833
381.3962,1062.1683
381.571,1052.0083
381.7457,1049.1583
381.9204,1054.5333
382.0952,1047.475
382.2699,1059.1433
382.4445,1072.4133
382.6192,1072.16
382.7938,1086.1317
382.9685,1095.9183
383.1431,1079.8983
383.3176,1058.1033
383.4922,1054.1283
383.6667,1056.4167
383.8412,1050.19
384.0157,1046.0433
384.1902,1052.8517
384.3646,1066.7133
384.5391,1065.7517
384.7134,1067.7183
384.8878,1078.96
385.0622,1089.5717
385.2365,1082.415
385.4109,1064.1717
385.5852,1058.1483
385.7594,1059.895
385.9337,1060.04
386.1079,1065.25
386.2822,1084.0933
386.4564,1089.2467
386.6306,1077.6083
386.8047,1085.17
386.9789,1089.48
387.153,1089.5067
387.3271,1109.4233
387.5012,1112.03
387.6752,1127.995
387.8492,1138.8483
388.0233,1125.7817
388.1972,1115.0933
388.3712,1119.835
388.5452,1121.135
388.7191,1122.255
388.893,1142.5033
389.0669,1140.325
389.2408,1110.6583
389.4146,1087.2083
389.5884,1072.7617
389.7623,1066.755
389.9361,1066.5217
390.1098,1071.76
390.2835,1078.4617
390.4573,1073.0067
390.631,1071.6467
390.8047,1088.06
390.9784,1097.8317
391.152,1092.0183
391.3256,1101.465
391.4992,1105.6917
391.6728,1094.625
391.8464,1100.7983
392.0199,1115.07
392.1934,1107.395
392.3669,1117.7533
392.5403,1126.265
392.7138,1130.9933
392.8873,1137.1383
393.0607,1151.305
393.2341,1153.23
393.4074,1147.295
393.5808,1116.2683
393.7542,1106.6583
393.9274,1116.3733
394.1007,1111.5233
394.274,1122.2783
394.4472,1113.9367
394.6205,1126.9417
394.7937,1153.9067
394.9668,1167.79
395.14,1153.0
395.3131,1133.1617
395.4863,1119.3217
395.6594,1121.2867
395.8325,1110.1017
396.0055,1110.1117
396.1786,1105.2067
396.3516,1102.94
396.5246,1094.38
396.6975,1079.9967
396.8705,1079.89
397.0434,1099.1083
397.2163,1083.375
397.3892,1086.2383
397.5621,1109.8167
397.735,1129.3
397.9077,1154.7183
398.0806,1162.5
398.2534,1150.5367
398.4261,1160.0867
398.5989,1174.9267
398.7716,1199.0367
398.9443,1192.1567
399.117,1176.3533
399.2896,1169.99
399.4623,1164.1933
399.6349,1159.7067
399.8075,1144.82
399.9801,1137.005
400.1526,1140.0133
400.3252,1120.4933
400.4977,1104.04
400.6702,1096.3567
400.8427,1098.8133
401.0151,1111.1733
401.1875,1112.8367
401.36,1116.4133
401.5323,1118.695
401.7047,1106.06
401.877,1100.2317
402.0494,1101.495
402.2216,1110.945
402.394,1122.9733
402.5662,1113.8483
402.7385,1115.7183
402.9107,1114.9433
403.0829,1110.7833
403.2551,1104.3583
403.4272,1096.3967
403.5994,1099.7483
403.7715,1115.3567
403.9436,1125.1717
404.1156,1122.2083
