Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-08 13:00:07.278885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5717
218.2508,463.2883
218.442,466.3433
218.6332,468.5483
218.8244,470.6483
219.0156,473.29
219.2067,475.08
219.3979,478.1767
219.589,480.4017
219.7801,483.0567
219.9712,485.8533
220.1623,487.8217
220.3533,491.5383
220.5444,494.045
220.7354,497.3933
220.9264,500.485
221.1174,503.0667
221.3083,507.075
221.4993,509.825
221.6902,512.8033
221.8812,516.675
222.0721,519.4633
222.263,523.425
222.4538,527.495
222.6447,530.94
222.8355,535.2067
223.0264,537.9333
223.2172,542.0833
223.408,546.675
223.5987,550.295
223.7895,554.0833
223.9802,558.215
224.1709,562.8833
224.3616,567.2817
224.5524,570.855
224.743,576.505
224.9337,579.5383
225.1243,584.945
225.315,589.895
225.5056,593.8917
225.6962,598.9367
225.8867,603.895
226.0773,609.1483
226.2678,613.55
226.4584,617.88
226.6489,623.8367
226.8394,628.4433
227.0298,633.4633
227.2203,639.3017
227.4108,644.625
227.6012,649.4433
227.7916,654.64
227.982,660.9033
228.1723,666.545
228.3627,672.115
228.5531,677.0883
228.7434,682.61
228.9337,688.1967
229.124,694.3483
229.3143,699.8017
229.5045,707.0333
229.6948,713.1267
229.885,719.2367
230.0752,725.9217
230.2654,731.7233
230.4556,738.4033
230.6457,745.3517
230.8358,750.925
231.026,757.4017
231.2161,763.9533
231.4062,769.825
231.5963,776.3567
231.7863,782.2517
231.9764,789.4083
232.1664,796.3017
232.3564,802.7483
232.5464,809.695
232.7364,817.1583
232.9263,823.265
233.1163,830.9767
233.3062,837.8833
233.4961,846.5317
233.686,852.5
233.8758,858.82
234.0657,865.395
234.2555,872.65
234.4454,880.01
234.6352,887.0767
234.825,893.6667
235.0147,900.6967
235.2045,906.4433
235.3942,914.0183
235.5839,920.6283
235.7737,927.6167
235.9633,934.4
236.153,940.4683
236.3427,949.01
236.5323,956.335
236.7219,962.195
236.9115,967.3983
237.1011,973.4517
237.2907,980.025
237.4803,988.2117
237.6698,993.795
237.8593,1000.5167
238.0488,1007.63
238.2383,1014.2317
238.4278,1020.3367
238.6172,1027.0
238.8066,1034.005
238.9961,1040.7983
239.1855,1047.3633
239.3748,1054.1183
239.5642,1059.9
239.7536,1066.37
239.9429,1072.7917
240.1322,1078.1467
240.3215,1084.23
240.5108,1089.795
240.7001,1096.2383
240.8893,1102.0033
241.0786,1108.0583
241.2677,1113.575
241.457,1120.41
241.6461,1124.705
241.8353,1129.7283
242.0244,1133.8767
242.2136,1139.6917
242.4027,1143.74
242.5918,1148.7933
242.7809,1154.065
242.9699,1155.3867
243.159,1158.1217
243.348,1164.5867
243.537,1170.5633
243.726,1177.035
243.915,1180.9767
244.1039,1184.8
244.2929,1187.1933
244.4818,1188.3267
244.6707,1192.9467
244.8596,1198.9917
245.0485,1204.885
245.2373,1210.0367
245.4262,1214.5117
245.615,1219.605
245.8038,1223.15
245.9926,1227.5483
246.1814,1232.2683
246.3701,1230.9317
246.5589,1231.2233
246.7476,1234.8517
246.9363,1241.7533
247.1249,1246.5583
247.3136,1250.5367
247.5023,1255.4167
247.6909,1260.46
247.8795,1263.4317
248.0681,1268.5833
248.2567,1272.005
248.4453,1276.265
248.6338,1279.6917
248.8224,1280.175
249.0109,1277.9317
249.1994,1279.5267
249.3878,1285.5467
249.5763,1289.685
249.7648,1293.1483
249.9532,1297.5617
250.1416,1301.5683
250.33,1305.665
250.5183,1311.7833
250.7067,1313.0417
250.8951,1316.0867
251.0834,1318.49
251.2717,1320.7567
251.46,1323.6867
251.6483,1324.0783
251.8365,1326.4717
252.0247,1324.2933
252.213,1326.605
252.4012,1329.795
252.5894,1334.695
252.7775,1337.5667
252.9657,1339.36
253.1538,1342.3467
253.3419,1345.0983
253.53,1346.1983
253.7181,1347.8017
253.9062,1349.8333
254.0942,1351.5983
254.2823,1352.635
254.4703,1353.2983
254.6583,1353.6833
254.8463,1355.615
255.0342,1355.27
255.2222,1357.365
255.4101,1354.765
255.598,1353.0533
255.7859,1355.3367
255.9738,1358.105
256.1616,1360.54
256.3495,1363.7767
256.5373,1366.005
256.7251,1369.12
256.9129,1370.3333
257.1006,1371.96
257.2884,1373.6483
257.4761,1376.4567
257.6638,1377.2983
257.8515,1376.085
258.0392,1377.0783
258.2269,1377.3167
258.4146,1377.14
258.6022,1377.7967
258.7898,1375.635
258.9774,1376.54
259.165,1376.845
259.3525,1378.595
259.5401,1377.4317
259.7276,1378.2017
259.9151,1378.9533
260.1026,1379.5033
260.2901,1378.96
260.4776,1380.9583
260.665,1382.855
260.8524,1383.86
261.0398,1385.9183
261.2272,1385.7817
261.4146,1386.3733
261.6019,1385.7917
261.7893,1386.4667
261.9766,1386.63
262.1639,1385.9617
262.3512,1384.7733
262.5384,1383.1267
262.7257,1382.2883
262.9129,1382.1
263.1001,1380.605
263.2873,1381.3317
263.4745,1381.74
263.6617,1377.325
263.8488,1378.375
264.0359,1377.2033
264.2231,1376.2433
264.4101,1375.64
264.5972,1374.735
264.7842,1375.675
264.9713,1374.8617
265.1583,1372.87
265.3453,1372.6367
265.5323,1372.205
265.7193,1372.335
265.9062,1372.5567
266.0931,1370.7633
266.2801,1370.2733
266.4669,1369.4983
266.6538,1368.695
266.8407,1369.2533
267.0276,1366.44
267.2143,1366.2417
267.4012,1365.0183
267.588,1361.5067
267.7747,1361.1367
267.9615,1359.2767
268.1482,1358.0883
268.3349,1357.0883
268.5217,1355.4733
268.7083,1353.91
268.895,1352.015
269.0817,1352.6483
269.2682,1349.6583
269.4549,1347.4917
269.6415,1345.145
269.8281,1342.435
270.0146,1341.9267
270.2012,1341.535
270.3877,1340.4767
270.5742,1339.7983
270.7607,1338.3567
270.9472,1336.7317
271.1336,1335.47
271.32,1332.9733
271.5065,1331.5233
271.6929,1330.2383
271.8792,1328.88
272.0656,1328.7717
272.252,1326.685
272.4383,1326.4483
272.6246,1325.0333
272.8109,1323.2017
272.9972,1323.62
273.1835,1322.8567
273.3697,1322.46
273.5559,1321.5183
273.7421,1320.62
273.9283,1319.3483
274.1145,1316.62
274.3007,1317.0567
274.4868,1315.96
274.6729,1316.14
274.859,1316.105
275.0451,1314.0567
275.2311,1310.895
275.4172,1310.4783
275.6032,1309.8917
275.7892,1310.37
275.9752,1308.9967
276.1612,1308.5017
276.3472,1307.785
276.5331,1304.7433
276.719,1305.4317
276.9049,1303.7133
277.0908,1302.4233
277.2767,1301.11
277.4625,1300.1717
277.6484,1299.2967
277.8342,1297.355
278.02,1296.0783
278.2057,1297.105
278.3915,1296.09
278.5772,1295.55
278.763,1294.04
278.9487,1293.4017
279.1343,1294.565
279.32,1292.495
279.5057,1290.4133
279.6913,1287.6583
279.877,1285.6817
280.0625,1285.2767
280.2481,1283.0583
280.4337,1282.41
280.6192,1281.46
280.8048,1281.15
280.9903,1280.4483
281.1758,1278.2767
281.3612,1276.4383
281.5467,1275.4383
281.7321,1275.01
281.9175,1275.9183
282.1029,1274.4017
282.2884,1273.75
282.4737,1272.0817
282.6591,1269.85
282.8444,1269.2533
283.0297,1268.5217
283.215,1267.3983
283.4002,1267.0683
283.5855,1264.3283
283.7707,1261.965
283.956,1260.6083
284.1412,1259.0817
284.3264,1259.5083
284.5115,1259.685
284.6967,1259.36
284.8818,1258.5967
285.0669,1255.3983
285.252,1254.8083
285.4371,1254.29
285.6222,1252.2933
285.8072,1252.3617
285.9922,1250.1467
286.1772,1250.9517
286.3622,1250.65
286.5472,1248.5
286.7321,1247.33
286.9171,1246.775
287.102,1246.5583
287.2869,1247.3833
287.4717,1248.0883
287.6566,1248.045
287.8415,1247.1017
288.0263,1246.0117
288.2111,1243.7433
288.3959,1241.3583
288.5806,1242.49
288.7654,1241.4317
288.9501,1242.715
289.1348,1243.6067
289.3195,1241.8383
289.5042,1243.645
289.6889,1243.1467
289.8735,1241.3767
290.0581,1240.62
290.2428,1238.175
290.4273,1237.7767
290.6119,1238.6733
290.7965,1237.6233
290.981,1237.8
291.1655,1237.09
291.35,1234.59
291.5345,1232.9517
291.719,1232.79
291.9034,1232.58
292.0878,1233.91
292.2722,1233.8933
292.4566,1233.1033
292.641,1232.39
292.8253,1232.9033
293.0096,1230.7767
293.194,1231.5417
293.3783,1231.6567
293.5626,1230.825
293.7468,1231.485
293.9311,1231.6817
294.1153,1229.565
294.2995,1228.005
294.4837,1224.4983
294.6678,1224.6517
294.852,1222.8367
295.0361,1223.6033
295.2202,1224.25
295.4043,1223.8183
295.5884,1224.5183
295.7725,1224.2
295.9565,1223.5167
296.1405,1222.7633
296.3246,1221.44
296.5085,1222.785
296.6925,1224.4783
296.8764,1224.5133
297.0603,1224.395
297.2443,1223.8833
297.4282,1223.8183
297.612,1223.34
297.7959,1221.855
297.9797,1223.3917
298.1635,1222.3333
298.3474,1224.0633
298.5311,1226.6033
298.7149,1225.3317
298.8987,1224.5633
299.0823,1223.4467
299.2661,1221.5417
299.4498,1218.9033
299.6334,1217.9183
299.8171,1217.975
300.0007,1217.5383
300.1843,1217.4917
300.368,1216.6767
300.5515,1215.755
300.7351,1215.2067
300.9186,1214.6433
301.1021,1213.455
301.2857,1213.0267
301.4691,1212.5633
301.6526,1213.3333
301.8361,1211.6667
302.0195,1210.0117
302.2029,1211.65
302.3863,1212.495
302.5697,1211.0217
302.753,1212.3833
302.9364,1213.68
303.1197,1215.1667
303.303,1215.09
303.4863,1214.4883
303.6696,1211.4983
303.8528,1208.6917
304.036,1209.1333
304.2192,1209.3533
304.4024,1210.25
304.5856,1210.04
304.7688,1209.1817
304.9519,1210.8033
305.135,1211.32
305.3181,1212.195
305.5012,1210.6433
305.6842,1209.5967
305.8673,1207.1167
306.0504,1207.4017
306.2333,1207.1533
306.4163,1207.1783
306.5993,1206.1617
306.7822,1205.1733
306.9652,1207.94
307.1481,1208.88
307.331,1209.0017
307.5139,1207.7067
307.6967,1207.5283
307.8796,1208.8017
308.0624,1207.7483
308.2452,1206.09
308.428,1206.3183
308.6107,1209.5433
308.7935,1207.0867
308.9762,1205.6667
309.1589,1203.1917
309.3416,1200.38
309.5243,1203.6633
309.7069,1203.8967
309.8896,1203.39
310.0721,1199.34
310.2548,1201.075
310.4373,1208.5517
310.6199,1213.87
310.8024,1217.8917
310.985,1218.765
311.1674,1217.4333
311.3499,1216.8617
311.5324,1216.34
311.7148,1216.5233
311.8973,1212.925
312.0797,1213.2133
312.2621,1214.22
312.4445,1219.56
312.6268,1217.6067
312.8091,1218.9167
312.9915,1219.5383
313.1738,1218.36
313.356,1214.5683
313.5383,1212.5233
313.7206,1215.44
313.9027,1219.55
314.085,1221.445
314.2672,1218.6117
314.4493,1206.7233
314.6314,1207.4533
314.8136,1214.8567
314.9957,1219.4667
315.1778,1219.1483
315.3598,1218.1567
315.5419,1214.235
315.724,1207.1317
315.9059,1198.7017
316.088,1199.2433
316.2699,1206.52
316.4519,1212.66
316.6338,1216.395
316.8157,1218.1783
316.9977,1219.5983
317.1795,1231.1317
317.3614,1232.6917
317.5432,1231.6067
317.7251,1229.49
317.9069,1215.9233
318.0887,1206.95
318.2704,1205.51
318.4522,1211.7
318.6339,1219.8217
318.8156,1227.905
318.9973,1236.2667
319.179,1225.7783
319.3607,1216.17
319.5423,1220.125
319.7239,1223.7983
319.9055,1232.8217
320.0871,1231.52
320.2687,1235.7617
320.4502,1243.7983
320.6317,1245.73
320.8132,1245.7217
320.9947,1236.615
321.1761,1226.68
321.3576,1222.9383
321.5391,1225.9517
321.7205,1232.64
321.9019,1240.3467
322.0832,1240.115
322.2646,1231.9817
322.4459,1231.71
322.6272,1224.29
322.8085,1218.235
322.9898,1215.5233
323.1711,1226.01
323.3523,1230.4767
323.5335,1229.705
323.7147,1235.5817
323.8959,1244.7267
324.0771,1251.8917
324.2582,1254.8917
324.4393,1254.8067
324.6204,1259.4283
324.8015,1250.4667
324.9826,1246.865
325.1637,1251.0933
325.3447,1255.6317
325.5257,1266.3533
325.7067,1277.7017
325.8877,1281.4717
326.0686,1284.5317
326.2496,1281.895
326.4305,1275.95
326.6114,1275.05
326.7922,1284.3883
326.9731,1284.7417
327.1539,1276.1983
327.3347,1278.6217
327.5155,1281.4867
327.6963,1278.795
327.8771,1273.3833
328.0578,1266.56
328.2385,1265.29
328.4193,1267.3067
328.5999,1262.2217
328.7806,1255.3833
328.9613,1273.135
329.1419,1287.5383
329.3225,1297.9183
329.5031,1304.2433
329.6837,1304.3217
329.8642,1303.9183
330.0447,1310.15
330.2252,1301.2983
330.4057,1285.8767
330.5862,1275.2317
330.7667,1269.7683
330.9471,1282.295
331.1275,1283.71
331.3079,1276.5533
331.4883,1268.8
331.6687,1273.85
331.849,1280.26
332.0293,1278.365
332.2096,1269.115
332.3899,1262.9117
332.5702,1276.7817
332.7504,1279.305
332.9306,1273.605
333.1108,1272.915
333.291,1276.6933
333.4712,1270.65
333.6514,1253.82
333.8315,1257.6817
334.0116,1263.54
334.1917,1266.3417
334.3717,1273.895
334.5518,1283.1
334.7318,1282.13
334.9119,1263.385
335.0918,1264.7333
335.2718,1280.4367
335.4518,1284.8267
335.6317,1291.1683
335.8116,1276.67
335.9915,1239.6017
336.1714,1219.835
336.3513,1243.4567
336.5311,1265.8483
336.7109,1259.695
336.8907,1243.14
337.0705,1232.1233
337.2502,1226.0917
337.43,1239.425
337.6097,1263.025
337.7894,1268.8683
337.9691,1249.995
338.1488,1243.1683
338.3284,1255.6183
338.508,1263.8733
338.6877,1273.97
338.8672,1269.6517
339.0468,1273.0017
339.2263,1254.5533
339.4059,1246.7983
339.5854,1261.76
339.7649,1275.0783
339.9443,1286.445
340.1238,1293.5133
340.3032,1285.3383
340.4826,1277.075
340.662,1269.31
340.8414,1260.1917
341.0207,1261.6333
341.2001,1269.8483
341.3794,1252.4
341.5587,1247.0983
341.738,1260.4567
341.9172,1272.6233
342.0965,1283.255
342.2757,1267.6417
342.4549,1257.24
342.6341,1262.925
342.8132,1262.0617
342.9923,1283.2283
343.1715,1283.16
343.3506,1267.0483
343.5296,1272.0117
343.7087,1265.1783
343.8878,1250.7383
344.0668,1222.3467
344.2458,1204.7267
344.4248,1209.5567
344.6037,1221.06
344.7827,1236.2967
344.9616,1252.8083
345.1405,1264.6617
345.3194,1256.1217
345.4982,1263.9667
345.6771,1261.74
345.8559,1247.8683
346.0347,1233.9233
346.2135,1230.9583
346.3923,1250.3333
346.571,1250.7017
346.7498,1251.5417
346.9285,1263.0533
347.1071,1267.1867
347.2859,1250.8467
347.4645,1235.7283
347.6431,1221.33
347.8217,1235.1417
348.0003,1251.8983
348.1789,1252.7067
348.3574,1241.8417
348.5359,1239.215
348.7145,1252.1033
348.893,1245.745
349.0714,1225.785
349.2499,1224.5633
349.4283,1227.275
349.6068,1224.4583
349.7852,1219.3683
349.9635,1246.7517
350.1419,1259.6133
350.3202,1269.2833
350.4985,1267.4967
350.6768,1255.83
350.8551,1258.5467
351.0334,1245.27
351.2116,1236.755
351.3898,1223.8033
351.568,1225.0983
351.7462,1251.7517
351.9243,1257.1167
352.1025,1241.6
352.2806,1227.9317
352.4587,1207.54
352.6368,1197.2267
352.8148,1215.0733
352.9929,1235.2333
353.1709,1237.7417
353.3489,1236.66
353.5268,1248.85
353.7048,1245.0233
353.8828,1251.635
354.0607,1253.6417
354.2386,1243.7467
354.4165,1252.4883
354.5943,1253.605
354.7722,1250.7033
354.95,1255.1683
355.1278,1255.0067
355.3056,1241.3233
355.4833,1225.4633
355.6611,1229.5617
355.8388,1224.715
356.0165,1223.345
356.1942,1233.5083
356.3719,1241.0167
356.5495,1202.76
356.7271,1190.65
356.9047,1188.1283
357.0823,1171.035
357.2599,1185.9067
357.4374,1196.7867
357.6149,1205.4217
357.7924,1203.2783
357.9699,1182.4867
358.1474,1153.6367
358.3248,1152.3267
358.5023,1149.0033
358.6797,1139.71
358.8571,1153.8183
359.0344,1174.0817
359.2118,1201.4967
359.3891,1203.9883
359.5664,1215.4867
359.7437,1227.7417
359.9209,1227.8067
360.0982,1231.9067
360.2754,1210.2083
360.4526,1193.1517
360.6298,1185.9917
360.807,1178.5967
360.9841,1159.4683
361.1613,1173.4433
361.3383,1182.77
361.5154,1192.13
361.6925,1195.5267
361.8695,1159.1183
362.0466,1153.2583
362.2236,1176.2383
362.4005,1190.095
362.5775,1208.3683
362.7545,1225.6467
362.9314,1220.2833
363.1083,1180.7217
363.2852,1162.135
363.462,1169.0833
363.6389,1177.9017
363.8157,1191.4867
363.9925,1210.7667
364.1693,1209.385
364.346,1196.0817
364.5228,1180.8433
364.6996,1172.9883
364.8762,1162.865
365.0529,1174.7517
365.2296,1193.8767
365.4062,1212.7067
365.5829,1216.6133
365.7595,1224.6033
365.9361,1233.7117
366.1126,1234.4233
366.2892,1231.0983
366.4657,1230.0917
366.6422,1239.1683
366.8186,1232.9483
366.9951,1226.7883
367.1716,1233.6233
367.348,1240.3067
367.5244,1244.6167
367.7008,1238.4233
367.8772,1219.9417
368.0535,1200.0517
368.2298,1209.22
368.4061,1222.0983
368.5824,1208.9267
368.7586,1200.8867
368.9349,1209.2067
369.1111,1229.61
369.2873,1237.2317
369.4635,1229.635
369.6396,1232.8833
369.8158,1231.0233
369.9919,1244.8883
370.168,1244.9733
370.3441,1229.9333
370.5202,1191.23
370.6962,1170.905
370.8722,1166.1883
371.0482,1179.23
371.2242,1212.9433
371.4002,1247.0583
371.5761,1255.1133
371.752,1239.4167
371.9279,1199.3617
372.1038,1153.2417
372.2796,1148.9783
372.4555,1183.8367
372.6313,1210.5333
372.8071,1195.9
372.9829,1208.65
373.1586,1198.2933
373.3344,1166.1683
373.5101,1123.61
373.6858,1114.8367
373.8615,1138.1717
374.0371,1180.9917
374.2127,1205.0817
374.3884,1183.5017
374.564,1155.215
374.7395,1140.48
374.9151,1121.4467
375.0906,1144.9
375.2661,1196.79
375.4416,1225.4367
375.6171,1253.6667
375.7925,1220.9067
375.968,1196.5217
376.1434,1207.9717
376.3188,1202.12
376.4941,1203.1167
376.6695,1208.645
376.8448,1206.945
377.0201,1219.5033
377.1954,1224.0617
377.3707,1254.45
377.5459,1263.965
377.7212,1276.0567
377.8964,1298.63
378.0715,1319.3083
378.2467,1312.485
378.4218,1325.6967
378.597,1299.0733
378.7721,1259.43
378.9472,1245.9017
379.1222,1247.7783
379.2973,1266.4617
379.4723,1268.685
379.6473,1266.5833
379.8223,1230.9967
379.9972,1219.2
380.1722,1246.7533
380.3471,1273.0117
380.522,1290.0433
380.6969,1274.8783
380.8717,1286.8033
381.0466,1301.0517
381.2214,1289.355
381.3962,1255.4483
381.571,1216.135
381.7457,1212.0317
381.9204,1222.25
382.0952,1184.6833
382.2699,1207.9767
382.4445,1217.6817
382.6192,1187.575
382.7938,1197.9567
382.9685,1210.8167
383.1431,1201.665
383.3176,1165.47
383.4922,1158.0867
383.6667,1173.9433
383.8412,1161.1467
384.0157,1151.2067
384.1902,1177.7767
384.3646,1228.0367
384.5391,1247.55
384.7134,1258.7
384.8878,1276.4
385.0622,1270.8783
385.2365,1276.8867
385.4109,1255.9217
385.5852,1235.79
385.7594,1228.7117
385.9337,1208.325
386.1079,1201.1083
386.2822,1259.6917
386.4564,1291.9133
386.6306,1276.23
386.8047,1282.045
386.9789,1276.115
387.153,1248.295
387.3271,1264.5567
387.5012,1300.7367
387.6752,1331.6633
387.8492,1320.5267
388.0233,1307.3117
388.1972,1290.015
388.3712,1291.605
388.5452,1308.3717
388.7191,1288.505
388.893,1305.715
389.0669,1322.97
389.2408,1327.03
389.4146,1316.9
389.5884,1304.5183
389.7623,1314.1367
389.9361,1313.4667
390.1098,1318.1217
390.2835,1325.265
390.4573,1305.81
390.631,1289.34
390.8047,1326.0583
390.9784,1361.965
391.152,1366.805
391.3256,1389.75
391.4992,1391.88
391.6728,1375.6783
391.8464,1373.7583
392.0199,1367.605
392.1934,1337.065
392.3669,1345.345
392.5403,1359.0733
392.7138,1338.29
392.8873,1306.9417
393.0607,1281.9733
393.2341,1252.5567
393.4074,1219.9783
393.5808,1188.4467
393.7542,1199.805
393.9274,1247.755
394.1007,1280.48
394.274,1311.4133
394.4472,1307.6633
394.6205,1345.765
394.7937,1398.795
394.9668,1423.4633
395.14,1438.235
395.3131,1413.5633
395.4863,1405.6433
395.6594,1404.745
395.8325,1389.5967
396.0055,1396.145
396.1786,1348.6483
396.3516,1304.0317
396.5246,1276.545
396.6975,1219.6467
396.8705,1174.5567
397.0434,1187.5567
397.2163,1199.3733
397.3892,1238.5833
397.5621,1303.1433
397.735,1363.8933
397.9077,1430.215
398.0806,1477.965
398.2534,1473.3533
398.4261,1480.76
398.5989,1495.43
398.7716,1528.4317
398.9443,1543.5017
399.117,1533.3017
399.2896,1537.4117
399.4623,1536.6217
399.6349,1523.58
399.8075,1497.3233
399.9801,1500.2883
400.1526,1521.01
400.3252,1509.94
400.4977,1484.1017
400.6702,1437.4217
400.8427,1458.855
401.0151,1491.1383
401.1875,1500.7117
401.36,1515.295
401.5323,1521.1
401.7047,1508.7683
401.877,1494.9767
402.0494,1512.0483
402.2216,1521.1567
402.394,1538.4417
402.5662,1523.405
402.7385,1534.1483
402.9107,1543.8817
403.0829,1514.11
403.2551,1478.5333
403.4272,1459.89
403.5994,1474.6383
403.7715,1523.3783
403.9436,1560.2017
404.1156,1550.5067
