Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-05-08 02:13:10.613226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.855
218.2508,461.4583
218.442,463.2783
218.6332,466.61
218.8244,468.5017
219.0156,470.345
219.2067,473.0933
219.3979,475.1833
219.589,478.215
219.7801,480.79
219.9712,482.985
220.1623,486.1967
220.3533,488.8267
220.5444,492.1417
220.7354,495.5817
220.9264,497.845
221.1174,501.4983
221.3083,504.8283
221.4993,507.655
221.6902,511.235
221.8812,514.285
222.0721,517.8917
222.263,521.7183
222.4538,525.3667
222.6447,529.365
222.8355,533.1033
223.0264,536.5517
223.2172,540.5817
223.408,544.9017
223.5987,549.1867
223.7895,552.4183
223.9802,557.2067
224.1709,561.95
224.3616,565.7417
224.5524,570.2567
224.743,575.2883
224.9337,578.7117
225.1243,584.5533
225.315,588.7683
225.5056,594.0067
225.6962,598.6367
225.8867,603.1617
226.0773,609.2433
226.2678,612.9133
226.4584,618.2983
226.6489,623.9917
226.8394,628.6133
227.0298,634.1217
227.2203,639.255
227.4108,645.435
227.6012,650.8517
227.7916,655.7517
227.982,662.2183
228.1723,667.8717
228.3627,673.9083
228.5531,679.4783
228.7434,684.7267
228.9337,690.3583
229.124,696.8917
229.3143,702.4383
229.5045,709.6967
229.6948,716.1467
229.885,722.3533
230.0752,728.94
230.2654,734.6917
230.4556,742.6733
230.6457,749.225
230.8358,755.4767
231.026,761.9333
231.2161,767.9233
231.4062,774.4967
231.5963,781.335
231.7863,787.5917
231.9764,794.595
232.1664,801.6717
232.3564,808.8483
232.5464,815.855
232.7364,824.0567
232.9263,830.2283
233.1163,837.74
233.3062,844.85
233.4961,853.735
233.686,860.0683
233.8758,866.9533
234.0657,873.5617
234.2555,881.6783
234.4454,888.7
234.6352,895.9933
234.825,903.195
235.0147,910.355
235.2045,916.6283
235.3942,923.65
235.5839,931.405
235.7737,937.8783
235.9633,945.07
236.153,951.3283
236.3427,960.1967
236.5323,967.5917
236.7219,973.47
236.9115,979.3733
237.1011,985.72
237.2907,992.9767
237.4803,1000.6883
237.6698,1006.4083
237.8593,1013.86
238.0488,1021.1983
238.2383,1026.6917
238.4278,1033.785
238.6172,1040.6133
238.8066,1048.1683
238.9961,1054.41
239.1855,1061.215
239.3748,1067.9683
239.5642,1074.155
239.7536,1080.9983
239.9429,1087.6333
240.1322,1093.1067
240.3215,1099.9767
240.5108,1105.575
240.7001,1111.9717
240.8893,1118.37
241.0786,1124.345
241.2677,1130.2383
241.457,1136.7117
241.6461,1140.985
241.8353,1146.0333
242.0244,1150.6967
242.2136,1156.03
242.4027,1161.5667
242.5918,1165.6717
242.7809,1171.33
242.9699,1172.5867
243.159,1174.935
243.348,1182.77
243.537,1187.995
243.726,1194.9167
243.915,1198.845
244.1039,1202.955
244.2929,1205.6783
244.4818,1206.1167
244.6707,1210.5833
244.8596,1217.2417
245.0485,1223.2767
245.2373,1228.4283
245.4262,1233.795
245.615,1237.7167
245.8038,1241.8583
245.9926,1245.9783
246.1814,1250.4117
246.3701,1249.4083
246.5589,1249.4767
246.7476,1253.725
246.9363,1260.7133
247.1249,1265.3167
247.3136,1270.4933
247.5023,1274.1033
247.6909,1279.9967
247.8795,1283.0267
248.0681,1288.3867
248.2567,1292.0067
248.4453,1294.9417
248.6338,1299.6867
248.8224,1300.27
249.0109,1297.0483
249.1994,1299.7383
249.3878,1304.9933
249.5763,1309.6567
249.7648,1313.8517
249.9532,1317.6567
250.1416,1322.6033
250.33,1326.7217
250.5183,1332.285
250.7067,1334.9367
250.8951,1336.4117
251.0834,1339.75
251.2717,1341.57
251.46,1344.1283
251.6483,1346.7583
251.8365,1347.3867
252.0247,1345.5067
252.213,1347.465
252.4012,1350.2083
252.5894,1356.4217
252.7775,1358.1833
252.9657,1361.095
253.1538,1364.4417
253.3419,1366.5083
253.53,1368.1533
253.7181,1369.81
253.9062,1372.5283
254.0942,1374.47
254.2823,1374.2917
254.4703,1375.4833
254.6583,1376.3017
254.8463,1377.9733
255.0342,1377.86
255.2222,1378.6817
255.4101,1377.0667
255.598,1375.655
255.7859,1377.2067
255.9738,1380.545
256.1616,1381.9933
256.3495,1386.2333
256.5373,1388.1617
256.7251,1391.4917
256.9129,1394.035
257.1006,1394.795
257.2884,1396.52
257.4761,1399.2667
257.6638,1399.3067
257.8515,1399.765
258.0392,1399.8383
258.2269,1399.6367
258.4146,1399.3317
258.6022,1400.8017
258.7898,1399.6233
258.9774,1399.8767
259.165,1399.5517
259.3525,1401.9483
259.5401,1399.4733
259.7276,1401.3483
259.9151,1402.5417
260.1026,1403.0767
260.2901,1403.34
260.4776,1404.5933
260.665,1406.11
260.8524,1407.37
261.0398,1409.4183
261.2272,1409.7033
261.4146,1409.135
261.6019,1408.6233
261.7893,1409.3633
261.9766,1410.2
262.1639,1409.7217
262.3512,1407.6167
262.5384,1406.78
262.7257,1406.4133
262.9129,1405.4317
263.1001,1404.8383
263.2873,1405.6833
263.4745,1405.2483
263.6617,1401.5133
263.8488,1401.2917
264.0359,1400.8533
264.2231,1400.13
264.4101,1398.7367
264.5972,1398.7833
264.7842,1398.5467
264.9713,1398.5183
265.1583,1397.235
265.3453,1395.3033
265.5323,1395.74
265.7193,1395.2317
265.9062,1395.305
266.0931,1395.085
266.2801,1393.005
266.4669,1393.01
266.6538,1392.7667
266.8407,1391.925
267.0276,1390.09
267.2143,1387.6383
267.4012,1387.3717
267.588,1384.1967
267.7747,1383.0567
267.9615,1382.2633
268.1482,1380.15
268.3349,1378.5433
268.5217,1377.8517
268.7083,1375.6383
268.895,1374.7583
269.0817,1374.0683
269.2682,1371.3267
269.4549,1368.8833
269.6415,1365.7033
269.8281,1363.895
270.0146,1363.19
270.2012,1362.9617
270.3877,1362.07
270.5742,1359.735
270.7607,1359.1883
270.9472,1358.1317
271.1336,1356.13
271.32,1354.1083
271.5065,1351.9133
271.6929,1350.2433
271.8792,1349.5283
272.0656,1348.2667
272.252,1347.2933
272.4383,1346.5283
272.6246,1344.595
272.8109,1343.5833
272.9972,1343.195
273.1835,1342.76
273.3697,1341.6383
273.5559,1341.1267
273.7421,1339.975
273.9283,1338.57
274.1145,1336.3783
274.3007,1335.775
274.4868,1334.8617
274.6729,1335.13
274.859,1334.4117
275.0451,1333.0983
275.2311,1329.435
275.4172,1329.0367
275.6032,1328.265
275.7892,1328.4583
275.9752,1327.0067
276.1612,1326.9783
276.3472,1326.0517
276.5331,1323.5167
276.719,1322.9917
276.9049,1321.005
277.0908,1319.5683
277.2767,1318.1183
277.4625,1317.4383
277.6484,1315.65
277.8342,1313.6367
278.02,1313.3533
278.2057,1313.6617
278.3915,1312.03
278.5772,1311.8667
278.763,1310.17
278.9487,1309.5117
279.1343,1310.415
279.32,1308.1217
279.5057,1306.5233
279.6913,1303.0033
279.877,1301.53
280.0625,1300.8417
280.2481,1298.4767
280.4337,1296.4117
280.6192,1296.7833
280.8048,1296.4283
280.9903,1295.2567
281.1758,1292.5883
281.3612,1290.875
281.5467,1290.0783
281.7321,1289.8367
281.9175,1289.8933
282.1029,1288.1133
282.2884,1287.5283
282.4737,1285.3517
282.6591,1283.4333
282.8444,1282.0133
283.0297,1281.535
283.215,1280.2667
283.4002,1279.4633
283.5855,1277.56
283.7707,1274.1683
283.956,1272.8283
284.1412,1271.75
284.3264,1271.35
284.5115,1271.3233
284.6967,1270.5883
284.8818,1269.5667
285.0669,1266.5717
285.252,1265.555
285.4371,1265.665
285.6222,1263.8167
285.8072,1263.2067
285.9922,1261.0717
286.1772,1260.9583
286.3622,1260.68
286.5472,1258.6517
286.7321,1256.6467
286.9171,1256.705
287.102,1256.1617
287.2869,1256.2767
287.4717,1257.6633
287.6566,1257.13
287.8415,1256.2083
288.0263,1254.9983
288.2111,1252.2383
288.3959,1249.8983
288.5806,1250.1417
288.7654,1249.405
288.9501,1250.4283
289.1348,1251.5367
289.3195,1250.345
289.5042,1250.3733
289.6889,1250.695
289.8735,1248.445
290.0581,1247.2833
290.2428,1244.2083
290.4273,1244.31
290.6119,1244.8117
290.7965,1243.9833
290.981,1243.315
291.1655,1243.4133
291.35,1240.6567
291.5345,1238.2883
291.719,1238.0783
291.9034,1237.4
292.0878,1239.1867
292.2722,1237.5817
292.4566,1236.87
292.641,1236.2283
292.8253,1235.9467
293.0096,1234.565
293.194,1234.5083
293.3783,1234.2683
293.5626,1234.3983
293.7468,1234.1017
293.9311,1234.4083
294.1153,1231.56
294.2995,1230.1283
294.4837,1226.75
294.6678,1225.7017
294.852,1224.1967
295.0361,1225.0933
295.2202,1224.275
295.4043,1224.7433
295.5884,1223.9483
295.7725,1223.575
295.9565,1222.3517
296.1405,1220.4183
296.3246,1219.235
296.5085,1219.6983
296.6925,1221.08
296.8764,1220.3733
297.0603,1218.6333
297.2443,1218.6517
297.4282,1216.7933
297.612,1215.5017
297.7959,1213.91
297.9797,1212.7467
298.1635,1211.9083
298.3474,1212.59
298.5311,1213.4467
298.7149,1211.6433
298.8987,1209.1067
299.0823,1208.5167
299.2661,1206.265
299.4498,1203.455
299.6334,1202.9533
299.8171,1202.79
300.0007,1202.7667
300.1843,1202.935
300.368,1201.755
300.5515,1200.785
300.7351,1199.7567
300.9186,1199.935
301.1021,1198.145
301.2857,1197.3
301.4691,1197.1317
301.6526,1197.16
301.8361,1195.6533
302.0195,1194.5433
302.2029,1193.9417
302.3863,1194.1183
302.5697,1192.7233
302.753,1192.1883
302.9364,1193.1383
303.1197,1192.9667
303.303,1193.1767
303.4863,1191.51
303.6696,1188.4617
303.8528,1187.7733
304.036,1185.7933
304.2192,1186.4333
304.4024,1186.3483
304.5856,1183.9283
304.7688,1184.2217
304.9519,1183.7033
305.135,1182.8017
305.3181,1182.6283
305.5012,1180.7667
305.6842,1181.5
305.8673,1181.07
306.0504,1179.4983
306.2333,1177.255
306.4163,1176.7967
306.5993,1176.7217
306.7822,1175.935
306.9652,1175.8433
307.1481,1175.125
307.331,1173.1167
307.5139,1171.6683
307.6967,1170.8183
307.8796,1170.0233
308.0624,1169.4017
308.2452,1167.8217
308.428,1166.6467
308.6107,1166.8533
308.7935,1165.5067
308.9762,1165.4467
309.1589,1164.1433
309.3416,1163.2717
309.5243,1163.3783
309.7069,1161.215
309.8896,1160.7917
310.0721,1160.0483
310.2548,1159.2783
310.4373,1158.5217
310.6199,1159.2767
310.8024,1158.1017
310.985,1157.8067
311.1674,1155.035
311.3499,1154.8033
311.5324,1153.7383
311.7148,1154.83
311.8973,1153.7483
312.0797,1154.2833
312.2621,1152.87
312.4445,1152.6917
312.6268,1150.7767
312.8091,1150.3883
312.9915,1149.3267
313.1738,1148.82
313.356,1146.4967
313.5383,1144.3983
313.7206,1144.4283
313.9027,1143.065
314.085,1142.76
314.2672,1142.4433
314.4493,1142.17
314.6314,1142.1617
314.8136,1142.0867
314.9957,1140.41
315.1778,1139.2217
315.3598,1138.2733
315.5419,1138.8917
315.724,1138.3267
315.9059,1137.7083
316.088,1137.4467
316.2699,1137.6417
316.4519,1136.785
316.6338,1135.645
316.8157,1133.265
316.9977,1132.305
317.1795,1133.3817
317.3614,1132.9833
317.5432,1133.8433
317.7251,1131.85
317.9069,1129.745
318.0887,1130.15
318.2704,1128.585
318.4522,1128.8833
318.6339,1128.715
318.8156,1129.785
318.9973,1128.7833
319.179,1129.575
319.3607,1129.6817
319.5423,1130.035
319.7239,1129.5283
319.9055,1128.8083
320.0871,1127.18
320.2687,1127.5917
320.4502,1126.7017
320.6317,1125.4483
320.8132,1125.8133
320.9947,1125.5483
321.1761,1125.6817
321.3576,1126.215
321.5391,1125.5667
321.7205,1125.8583
321.9019,1124.1867
322.0832,1122.97
322.2646,1122.035
322.4459,1121.1583
322.6272,1120.7867
322.8085,1119.795
322.9898,1118.8933
323.1711,1118.025
323.3523,1116.97
323.5335,1117.8533
323.7147,1119.0333
323.8959,1120.2383
324.0771,1120.4217
324.2582,1119.025
324.4393,1119.1967
324.6204,1119.2233
324.8015,1119.1217
324.9826,1120.1383
325.1637,1120.9017
325.3447,1120.3933
325.5257,1121.23
325.7067,1120.6333
325.8877,1118.93
326.0686,1116.1883
326.2496,1115.805
326.4305,1115.4633
326.6114,1115.3483
326.7922,1114.9333
326.9731,1115.4317
327.1539,1114.77
327.3347,1114.78
327.5155,1114.0433
327.6963,1115.2133
327.8771,1115.595
328.0578,1113.785
328.2385,1111.8117
328.4193,1111.3983
328.5999,1110.7917
328.7806,1109.3183
328.9613,1110.07
329.1419,1109.56
329.3225,1110.0483
329.5031,1108.8433
329.6837,1108.0883
329.8642,1107.4
330.0447,1107.3067
330.2252,1106.9683
330.4057,1105.3433
330.5862,1105.8883
330.7667,1105.9967
330.9471,1107.2767
331.1275,1106.7817
331.3079,1104.6917
331.4883,1104.1417
331.6687,1104.41
331.849,1103.5467
332.0293,1102.5567
332.2096,1100.7633
332.3899,1102.0417
332.5702,1102.1483
332.7504,1102.8817
332.9306,1103.69
333.1108,1101.44
333.291,1099.8467
333.4712,1100.9033
333.6514,1100.9617
333.8315,1100.6217
334.0116,1100.1883
334.1917,1100.6733
334.3717,1100.885
334.5518,1099.8967
334.7318,1100.2333
334.9119,1098.665
335.0918,1098.8867
335.2718,1099.0967
335.4518,1100.0867
335.6317,1099.0867
335.8116,1099.265
335.9915,1099.1633
336.1714,1096.5867
336.3513,1096.9317
336.5311,1096.67
336.7109,1097.2133
336.8907,1096.3017
337.0705,1094.93
337.2502,1092.3717
337.43,1091.94
337.6097,1090.7017
337.7894,1089.5433
337.9691,1089.4417
338.1488,1091.3367
338.3284,1091.7383
338.508,1091.9617
338.6877,1091.21
338.8672,1092.155
339.0468,1090.4333
339.2263,1088.3733
339.4059,1090.0283
339.5854,1090.93
339.7649,1089.5417
339.9443,1089.575
340.1238,1089.18
340.3032,1090.495
340.4826,1090.0917
340.662,1088.04
340.8414,1086.9933
341.0207,1086.0617
341.2001,1087.5733
341.3794,1087.655
341.5587,1088.735
341.738,1088.14
341.9172,1086.3267
342.0965,1086.3833
342.2757,1083.0533
342.4549,1080.7317
342.6341,1081.2183
342.8132,1081.2583
342.9923,1084.1283
343.1715,1085.6767
343.3506,1085.9783
343.5296,1082.5167
343.7087,1080.3383
343.8878,1079.275
344.0668,1079.2217
344.2458,1078.6683
344.4248,1077.3633
344.6037,1076.8
344.7827,1076.655
344.9616,1075.9233
345.1405,1075.8117
345.3194,1076.4917
345.4982,1074.965
345.6771,1073.335
345.8559,1074.0667
346.0347,1073.4567
346.2135,1071.93
346.3923,1074.1133
346.571,1072.6117
346.7498,1071.38
346.9285,1071.5667
347.1071,1070.6417
347.2859,1069.2267
347.4645,1068.9467
347.6431,1070.0717
347.8217,1072.5933
348.0003,1071.715
348.1789,1070.0033
348.3574,1067.38
348.5359,1064.8967
348.7145,1064.0783
348.893,1063.85
349.0714,1063.9817
349.2499,1062.94
349.4283,1059.93
349.6068,1058.965
349.7852,1057.7483
349.9635,1057.8633
350.1419,1057.1217
350.3202,1056.07
350.4985,1054.995
350.6768,1054.1333
350.8551,1053.2767
351.0334,1052.6583
351.2116,1050.8633
351.3898,1051.2067
351.568,1050.7683
351.7462,1051.24
351.9243,1049.9267
352.1025,1047.935
352.2806,1047.0317
352.4587,1046.535
352.6368,1046.4883
352.8148,1044.77
352.9929,1042.6933
353.1709,1042.7233
353.3489,1042.3617
353.5268,1040.89
353.7048,1039.5683
353.8828,1039.2233
354.0607,1037.6367
354.2386,1037.91
354.4165,1037.0067
354.5943,1035.175
354.7722,1035.235
354.95,1036.0433
355.1278,1035.6017
355.3056,1033.3117
355.4833,1031.4733
355.6611,1029.075
355.8388,1027.8483
356.0165,1026.8983
356.1942,1027.2533
356.3719,1028.9233
356.5495,1027.2883
356.7271,1027.1317
356.9047,1026.3717
357.0823,1026.1683
357.2599,1025.8583
357.4374,1024.7267
357.6149,1023.1717
357.7924,1021.0333
357.9699,1020.3267
358.1474,1019.5167
358.3248,1017.89
358.5023,1016.495
358.6797,1015.0117
358.8571,1014.34
359.0344,1012.2867
359.2118,1010.8783
359.3891,1009.9267
359.5664,1009.06
359.7437,1008.5
359.9209,1005.9017
360.0982,1004.13
360.2754,1003.34
360.4526,1004.1333
360.6298,1004.9633
360.807,1003.2517
360.9841,1002.6667
361.1613,1001.0383
361.3383,1000.7017
361.5154,1001.03
361.6925,999.73
361.8695,998.6967
362.0466,997.74
362.2236,995.89
362.4005,995.9867
362.5775,994.6017
362.7545,990.9433
362.9314,990.86
363.1083,990.6417
363.2852,990.9717
363.462,989.705
363.6389,988.8517
363.8157,989.0667
363.9925,988.675
364.1693,985.31
364.346,983.9067
364.5228,983.4617
364.6996,983.8067
364.8762,984.6367
365.0529,984.6983
365.2296,982.6767
365.4062,983.23
365.5829,981.9833
365.7595,979.7733
365.9361,980.7633
366.1126,981.1217
366.2892,983.0933
366.4657,991.17
366.6422,997.2817
366.8186,996.2817
366.9951,999.7183
367.1716,994.5733
367.348,991.6617
367.5244,995.7467
367.7008,996.8867
367.8772,996.6967
368.0535,986.64
368.2298,989.0533
368.4061,992.675
368.5824,987.43
368.7586,994.1767
368.9349,995.3317
369.1111,987.2317
369.2873,981.7633
369.4635,983.4283
369.6396,983.905
369.8158,977.095
369.9919,974.4217
370.168,975.3033
370.3441,976.295
370.5202,971.8883
370.6962,968.525
370.8722,966.0167
371.0482,965.915
371.2242,966.8183
371.4002,971.2117
371.5761,972.9133
371.752,968.8883
371.9279,969.945
372.1038,971.615
372.2796,967.26
372.4555,967.3033
372.6313,968.5167
372.8071,965.6333
372.9829,964.0233
373.1586,964.5017
373.3344,966.2117
373.5101,963.5083
373.6858,963.805
373.8615,962.5733
374.0371,962.375
374.2127,967.255
374.3884,968.0633
374.564,964.1117
374.7395,963.8317
374.9151,965.4767
375.0906,973.8667
375.2661,977.8533
375.4416,972.375
375.6171,976.055
375.7925,980.6617
375.968,981.6333
376.1434,975.6367
376.3188,970.5767
376.4941,970.7283
376.6695,973.815
376.8448,976.575
377.0201,977.8
377.1954,974.7233
377.3707,978.5917
377.5459,981.4267
377.7212,986.7567
377.8964,1003.885
378.0715,1007.4133
378.2467,995.2017
378.4218,1001.6783
378.597,991.9433
378.7721,987.6017
378.9472,990.63
379.1222,993.1483
379.2973,1007.085
379.4723,1024.4367
379.6473,1028.905
379.8223,1011.645
379.9972,997.8267
380.1722,992.3917
380.3471,990.2667
380.522,991.8467
380.6969,991.37
380.8717,1002.9367
381.0466,997.05
381.2214,990.095
381.3962,987.1233
381.571,981.29
381.7457,978.34
381.9204,984.7183
382.0952,981.715
382.2699,989.7217
382.4445,1005.2633
382.6192,1007.755
382.7938,1022.38
382.9685,1032.285
383.1431,1015.9767
383.3176,997.2083
383.4922,991.6233
383.6667,993.0567
383.8412,989.315
384.0157,984.22
384.1902,987.925
384.3646,995.5417
384.5391,991.4633
384.7134,992.4
384.8878,1000.185
385.0622,1013.2967
385.2365,1006.56
385.4109,986.9567
385.5852,984.3933
385.7594,985.9667
385.9337,990.6117
386.1079,997.235
386.2822,1007.0933
386.4564,1011.2867
386.6306,998.5933
386.8047,1005.2117
386.9789,1012.8633
387.153,1015.5717
387.3271,1036.005
387.5012,1032.9233
387.6752,1044.21
387.8492,1060.5333
388.0233,1046.9383
388.1972,1036.2917
388.3712,1041.87
388.5452,1040.33
388.7191,1045.4333
388.893,1063.4867
389.0669,1061.1433
389.2408,1027.9633
389.4146,1000.945
389.5884,986.83
389.7623,977.6033
389.9361,978.2333
390.1098,983.9683
390.2835,989.55
390.4573,987.835
390.631,988.0183
390.8047,998.645
390.9784,1005.7633
391.152,998.265
391.3256,1003.1367
391.4992,1009.0883
391.6728,998.4433
391.8464,1005.1667
392.0199,1023.2267
392.1934,1019.635
392.3669,1027.6717
392.5403,1037.335
392.7138,1044.6667
392.8873,1057.84
393.0607,1076.7667
393.2341,1086.0767
393.4074,1085.8367
393.5808,1056.0767
393.7542,1040.9433
393.9274,1044.2167
394.1007,1033.2133
394.274,1039.6733
394.4472,1032.3283
394.6205,1037.8717
394.7937,1059.1583
394.9668,1072.01
395.14,1054.6483
395.3131,1034.5517
395.4863,1018.5
395.6594,1021.075
395.8325,1012.2433
396.0055,1011.1383
396.1786,1014.185
396.3516,1018.5
396.5246,1014.785
396.6975,1008.2583
396.8705,1013.7733
397.0434,1035.2117
397.2163,1016.44
397.3892,1011.2517
397.5621,1025.0367
397.735,1036.7167
397.9077,1054.1717
398.0806,1056.755
398.2534,1041.04
398.4261,1050.4333
398.5989,1061.1733
398.7716,1086.3967
398.9443,1075.9317
399.117,1060.2117
399.2896,1048.9533
399.4623,1044.1783
399.6349,1041.6533
399.8075,1030.3317
399.9801,1019.2
400.1526,1019.6717
400.3252,999.5817
400.4977,985.6017
400.6702,984.1317
400.8427,982.56
401.0151,992.2467
401.1875,992.6033
401.36,993.15
401.5323,995.4667
401.7047,983.03
401.877,977.8
402.0494,976.3867
402.2216,984.2033
402.394,996.4283
402.5662,988.2917
402.7385,987.7117
402.9107,985.2017
403.0829,986.0167
403.2551,985.4883
403.4272,979.1067
403.5994,980.0433
403.7715,987.78
403.9436,994.9083
404.1156,991.2483
