Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-08 16:06:17.111153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,467.4133
218.2508,469.82
218.442,472.405
218.6332,475.6783
218.8244,477.5633
219.0156,479.9267
219.2067,482.4733
219.3979,485.1283
219.589,488.0517
219.7801,491.1767
219.9712,493.9633
220.1623,496.865
220.3533,500.4967
220.5444,503.3383
220.7354,506.855
220.9264,510.0117
221.1174,513.5467
221.3083,517.2417
221.4993,520.48
221.6902,523.8683
221.8812,527.6633
222.0721,531.7117
222.263,535.595
222.4538,539.8333
222.6447,544.1167
222.8355,547.95
223.0264,551.855
223.2172,556.175
223.408,561.0417
223.5987,565.5583
223.7895,569.0683
223.9802,574.3667
224.1709,579.3517
224.3616,583.615
224.5524,588.5383
224.743,593.6033
224.9337,597.8733
225.1243,603.7017
225.315,608.4267
225.5056,613.61
225.6962,618.7267
225.8867,624.3117
226.0773,630.1667
226.2678,634.4933
226.4584,640.575
226.6489,646.1517
226.8394,651.305
227.0298,657.405
227.2203,662.7067
227.4108,669.8683
227.6012,675.0517
227.7916,680.9217
227.982,687.8183
228.1723,693.7133
228.3627,699.855
228.5531,705.6933
228.7434,711.7533
228.9337,718.06
229.124,724.8017
229.3143,730.9083
229.5045,738.41
229.6948,744.8817
229.885,752.2817
230.0752,759.1233
230.2654,766.3817
230.4556,773.52
230.6457,780.8233
230.8358,787.7617
231.026,794.065
231.2161,801.315
231.4062,808.12
231.5963,814.9883
231.7863,822.2933
231.9764,829.4433
232.1664,837.3567
232.3564,844.7067
232.5464,852.45
232.7364,860.7867
232.9263,867.27
233.1163,876.1733
233.3062,884.1083
233.4961,892.9183
233.686,900.385
233.8758,907.1983
234.0657,914.7617
234.2555,922.2417
234.4454,930.2967
234.6352,938.1817
234.825,945.6183
235.0147,952.9033
235.2045,960.295
235.3942,967.8917
235.5839,975.1233
235.7737,983.1333
235.9633,990.665
236.153,998.1717
236.3427,1007.34
236.5323,1015.1
236.7219,1021.985
236.9115,1027.6783
237.1011,1034.4283
237.2907,1041.87
237.4803,1050.205
237.6698,1056.9583
237.8593,1064.2467
238.0488,1071.685
238.2383,1078.6083
238.4278,1085.8817
238.6172,1094.025
238.8066,1100.71
238.9961,1108.3067
239.1855,1115.8217
239.3748,1122.7917
239.5642,1129.6067
239.7536,1136.7933
239.9429,1143.8317
240.1322,1150.3567
240.3215,1156.8583
240.5108,1163.31
240.7001,1170.255
240.8893,1176.6683
241.0786,1183.4217
241.2677,1189.3617
241.457,1196.7317
241.6461,1200.6467
241.8353,1205.955
242.0244,1211.685
242.2136,1217.0867
242.4027,1222.2967
242.5918,1227.705
242.7809,1233.095
242.9699,1235.9483
243.159,1237.925
243.348,1244.935
243.537,1251.625
243.726,1258.32
243.915,1263.14
244.1039,1267.0967
244.2929,1270.6983
244.4818,1271.5317
244.6707,1276.1533
244.8596,1283.2667
245.0485,1288.77
245.2373,1294.6933
245.4262,1300.1083
245.615,1304.7467
245.8038,1309.645
245.9926,1313.115
246.1814,1319.1533
246.3701,1318.79
246.5589,1318.2933
246.7476,1322.775
246.9363,1330.0683
247.1249,1335.31
247.3136,1339.45
247.5023,1344.345
247.6909,1350.1667
247.8795,1354.3817
248.0681,1359.6017
248.2567,1363.5683
248.4453,1366.66
248.6338,1371.345
248.8224,1372.9217
249.0109,1370.565
249.1994,1371.9933
249.3878,1377.95
249.5763,1382.0683
249.7648,1387.31
249.9532,1391.8067
250.1416,1395.9217
250.33,1401.44
250.5183,1406.7033
250.7067,1409.4717
250.8951,1412.1367
251.0834,1415.2433
251.2717,1417.345
251.46,1420.4217
251.6483,1422.3933
251.8365,1422.9933
252.0247,1421.2417
252.213,1423.7933
252.4012,1426.7
252.5894,1433.0567
252.7775,1435.3167
252.9657,1437.405
253.1538,1441.5
253.3419,1443.8717
253.53,1444.9683
253.7181,1447.5317
253.9062,1449.7183
254.0942,1452.2967
254.2823,1452.3117
254.4703,1452.5517
254.6583,1454.3133
254.8463,1456.01
255.0342,1455.9333
255.2222,1457.1383
255.4101,1455.1467
255.598,1453.93
255.7859,1454.9783
255.9738,1458.71
256.1616,1461.115
256.3495,1464.6433
256.5373,1468.035
256.7251,1471.2367
256.9129,1473.2
257.1006,1474.015
257.2884,1476.2367
257.4761,1479.025
257.6638,1479.57
257.8515,1479.4717
258.0392,1480.1917
258.2269,1480.6033
258.4146,1480.07
258.6022,1480.6717
258.7898,1479.6983
258.9774,1479.8333
259.165,1480.2017
259.3525,1482.3583
259.5401,1480.7333
259.7276,1481.655
259.9151,1483.1517
260.1026,1482.625
260.2901,1483.92
260.4776,1484.7033
260.665,1486.99
260.8524,1488.4033
261.0398,1490.26
261.2272,1490.775
261.4146,1490.4667
261.6019,1490.7383
261.7893,1491.015
261.9766,1491.6933
262.1639,1490.65
262.3512,1489.105
262.5384,1487.3917
262.7257,1486.8583
262.9129,1486.565
263.1001,1485.545
263.2873,1486.4083
263.4745,1485.91
263.6617,1482.635
263.8488,1482.6133
264.0359,1481.72
264.2231,1480.4633
264.4101,1480.415
264.5972,1479.5533
264.7842,1479.99
264.9713,1479.5283
265.1583,1478.1767
265.3453,1476.995
265.5323,1476.575
265.7193,1475.87
265.9062,1476.44
266.0931,1476.09
266.2801,1474.0533
266.4669,1474.565
266.6538,1473.9967
266.8407,1473.6983
267.0276,1471.7383
267.2143,1470.4133
267.4012,1469.3617
267.588,1465.435
267.7747,1464.4817
267.9615,1463.8133
268.1482,1461.5617
268.3349,1460.565
268.5217,1459.0567
268.7083,1456.7533
268.895,1456.0667
269.0817,1455.6767
269.2682,1453.0433
269.4549,1450.6867
269.6415,1447.23
269.8281,1445.245
270.0146,1444.2267
270.2012,1443.5633
270.3877,1443.44
270.5742,1441.76
270.7607,1440.6133
270.9472,1439.2067
271.1336,1436.7167
271.32,1434.9233
271.5065,1432.1617
271.6929,1431.1067
271.8792,1430.97
272.0656,1429.4283
272.252,1428.9317
272.4383,1427.5883
272.6246,1426.24
272.8109,1424.1883
272.9972,1424.07
273.1835,1423.91
273.3697,1423.185
273.5559,1423.1667
273.7421,1421.8067
273.9283,1419.6367
274.1145,1418.0633
274.3007,1417.02
274.4868,1416.65
274.6729,1417.17
274.859,1416.205
275.0451,1415.4583
275.2311,1411.07
275.4172,1410.8083
275.6032,1410.2267
275.7892,1410.1917
275.9752,1409.5733
276.1612,1408.5867
276.3472,1407.625
276.5331,1405.0117
276.719,1404.685
276.9049,1403.56
277.0908,1401.415
277.2767,1399.83
277.4625,1399.8083
277.6484,1398.2617
277.8342,1395.9967
278.02,1394.9517
278.2057,1395.35
278.3915,1394.8683
278.5772,1394.37
278.763,1392.395
278.9487,1392.6017
279.1343,1393.385
279.32,1390.975
279.5057,1388.87
279.6913,1385.2617
279.877,1383.9967
280.0625,1382.685
280.2481,1381.295
280.4337,1379.1017
280.6192,1379.085
280.8048,1378.8067
280.9903,1377.435
281.1758,1375.0333
281.3612,1372.7783
281.5467,1371.9883
281.7321,1372.245
281.9175,1372.66
282.1029,1371.0133
282.2884,1370.735
282.4737,1367.8267
282.6591,1365.9933
282.8444,1365.49
283.0297,1365.01
283.215,1363.7033
283.4002,1362.5683
283.5855,1360.81
283.7707,1356.9667
283.956,1354.79
284.1412,1353.6067
284.3264,1353.705
284.5115,1354.5367
284.6967,1353.895
284.8818,1352.31
285.0669,1350.6867
285.252,1349.11
285.4371,1349.42
285.6222,1346.935
285.8072,1346.2867
285.9922,1344.3817
286.1772,1344.2133
286.3622,1344.7583
286.5472,1342.4133
286.7321,1340.485
286.9171,1340.3067
287.102,1339.9267
287.2869,1340.6967
287.4717,1342.3883
287.6566,1341.2183
287.8415,1340.39
288.0263,1339.98
288.2111,1337.0617
288.3959,1334.695
288.5806,1334.1633
288.7654,1334.5583
288.9501,1335.7033
289.1348,1335.9283
289.3195,1335.0183
289.5042,1334.8533
289.6889,1335.9
289.8735,1332.92
290.0581,1332.4783
290.2428,1329.5567
290.4273,1329.6467
290.6119,1330.165
290.7965,1329.2567
290.981,1328.8217
291.1655,1328.52
291.35,1325.3683
291.5345,1323.7083
291.719,1323.1417
291.9034,1322.995
292.0878,1324.8017
292.2722,1323.5183
292.4566,1323.3
292.641,1323.3017
292.8253,1322.6867
293.0096,1321.1533
293.194,1321.4083
293.3783,1321.5417
293.5626,1321.7567
293.7468,1320.9717
293.9311,1321.9
294.1153,1318.865
294.2995,1316.805
294.4837,1313.6783
294.6678,1312.6233
294.852,1311.1983
295.0361,1312.155
295.2202,1312.0433
295.4043,1312.27
295.5884,1312.1467
295.7725,1311.6933
295.9565,1310.9133
296.1405,1308.9983
296.3246,1307.4917
296.5085,1309.195
296.6925,1310.7083
296.8764,1310.9117
297.0603,1309.3983
297.2443,1309.2383
297.4282,1308.4117
297.612,1307.2633
297.7959,1306.1783
297.9797,1305.91
298.1635,1305.2133
298.3474,1307.2767
298.5311,1309.0183
298.7149,1307.2567
298.8987,1306.0983
299.0823,1304.43
299.2661,1302.4417
299.4498,1299.165
299.6334,1298.315
299.8171,1298.2133
300.0007,1297.995
300.1843,1297.735
300.368,1296.395
300.5515,1295.885
300.7351,1295.005
300.9186,1294.1267
301.1021,1292.5167
301.2857,1291.9
301.4691,1291.2917
301.6526,1292.4833
301.8361,1290.8417
302.0195,1289.4667
302.2029,1289.8133
302.3863,1290.1017
302.5697,1288.3317
302.753,1288.3883
302.9364,1289.44
303.1197,1290.775
303.303,1290.5083
303.4863,1288.6767
303.6696,1285.78
303.8528,1284.6983
304.036,1283.3117
304.2192,1284.1417
304.4024,1283.86
304.5856,1282.4767
304.7688,1282.0767
304.9519,1282.6267
305.135,1282.24
305.3181,1281.9917
305.5012,1280.6967
305.6842,1281.1483
305.8673,1279.1933
306.0504,1278.0517
306.2333,1276.9583
306.4163,1276.5017
306.5993,1275.845
306.7822,1274.1333
306.9652,1276.205
307.1481,1276.0283
307.331,1274.7033
307.5139,1273.8383
307.6967,1273.4217
307.8796,1273.375
308.0624,1272.4267
308.2452,1270.55
308.428,1270.0217
308.6107,1271.2283
308.7935,1270.4667
308.9762,1269.3917
309.1589,1267.3683
309.3416,1265.4583
309.5243,1266.5867
309.7069,1266.8717
309.8896,1265.5733
310.0721,1263.1033
310.2548,1262.5333
310.4373,1266.655
310.6199,1269.7383
310.8024,1270.8867
310.985,1271.1167
311.1674,1269.3917
311.3499,1268.9667
311.5324,1268.2533
311.7148,1269.0867
311.8973,1266.8883
312.0797,1267.465
312.2621,1267.2417
312.4445,1269.4433
312.6268,1268.12
312.8091,1268.785
312.9915,1268.4917
313.1738,1267.1467
313.356,1263.4733
313.5383,1261.4917
313.7206,1263.535
313.9027,1264.4933
314.085,1265.4783
314.2672,1263.99
314.4493,1258.1017
314.6314,1258.005
314.8136,1262.0983
314.9957,1263.895
315.1778,1263.0283
315.3598,1261.9633
315.5419,1260.2767
315.724,1255.575
315.9059,1250.9417
316.088,1251.0417
316.2699,1254.975
316.4519,1258.5617
316.6338,1259.4667
316.8157,1259.42
316.9977,1259.3967
317.1795,1265.9167
317.3614,1267.5783
317.5432,1266.3417
317.7251,1263.8183
317.9069,1256.59
318.0887,1251.36
318.2704,1250.1517
318.4522,1253.8
318.6339,1258.4383
318.8156,1263.445
318.9973,1267.52
319.179,1263.1283
319.3607,1256.8167
319.5423,1258.845
319.7239,1261.5833
319.9055,1265.2283
320.0871,1264.83
320.2687,1266.3067
320.4502,1270.11
320.6317,1271.51
320.8132,1271.9617
320.9947,1267.6683
321.1761,1261.795
321.3576,1259.28
321.5391,1261.1517
321.7205,1264.8283
321.9019,1268.0217
322.0832,1267.1983
322.2646,1262.1367
322.4459,1261.9117
322.6272,1257.1317
322.8085,1253.3833
322.9898,1251.9033
323.1711,1256.6817
323.3523,1261.01
323.5335,1259.8117
323.7147,1263.9267
323.8959,1270.36
324.0771,1274.335
324.2582,1275.7867
324.4393,1275.2583
324.6204,1277.3933
324.8015,1273.1183
324.9826,1270.005
325.1637,1273.1367
325.3447,1275.4567
325.5257,1281.2283
325.7067,1287.8067
325.8877,1289.4933
326.0686,1290.325
326.2496,1288.8083
326.4305,1285.2667
326.6114,1283.73
326.7922,1289.8033
326.9731,1290.835
327.1539,1285.97
327.3347,1286.415
327.5155,1287.9067
327.6963,1286.345
327.8771,1282.7333
328.0578,1276.97
328.2385,1275.7883
328.4193,1276.9967
328.5999,1274.1467
328.7806,1269.6117
328.9613,1281.1133
329.1419,1290.0883
329.3225,1296.6867
329.5031,1299.7867
329.6837,1298.58
329.8642,1297.7783
330.0447,1301.19
330.2252,1295.7583
330.4057,1285.7133
330.5862,1279.9267
330.7667,1276.3483
330.9471,1283.0817
331.1275,1283.8017
331.3079,1278.0983
331.4883,1273.035
331.6687,1275.83
331.849,1280.3017
332.0293,1278.2217
332.2096,1274.07
332.3899,1270.085
332.5702,1277.895
332.7504,1280.93
332.9306,1276.6283
333.1108,1275.7333
333.291,1275.53
333.4712,1273.165
333.6514,1263.67
333.8315,1263.7883
334.0116,1268.2283
334.1917,1269.7283
334.3717,1273.9883
334.5518,1279.625
334.7318,1278.3767
334.9119,1268.02
335.0918,1267.1433
335.2718,1276.7267
335.4518,1280.3517
335.6317,1282.245
335.8116,1275.985
335.9915,1254.5017
336.1714,1240.5733
336.3513,1252.695
336.5311,1265.8833
336.7109,1264.9867
336.8907,1254.2
337.0705,1245.3983
337.2502,1241.055
337.43,1247.3017
337.6097,1260.3033
337.7894,1264.7633
337.9691,1254.7983
338.1488,1249.5367
338.3284,1256.94
338.508,1262.5217
338.6877,1268.1767
338.8672,1266.285
339.0468,1267.0967
339.2263,1256.125
339.4059,1251.7367
339.5854,1260.4917
339.7649,1267.3867
339.9443,1273.3217
340.1238,1277.64
340.3032,1273.8217
340.4826,1268.555
340.662,1262.4783
340.8414,1257.25
341.0207,1257.3817
341.2001,1262.7467
341.3794,1253.7683
341.5587,1250.3817
341.738,1256.9533
341.9172,1263.9533
342.0965,1270.1733
342.2757,1260.025
342.4549,1251.8133
342.6341,1254.9567
342.8132,1254.4683
342.9923,1267.0667
343.1715,1269.4833
343.3506,1260.5417
343.5296,1259.8017
343.7087,1255.7483
343.8878,1247.61
344.0668,1231.5383
344.2458,1220.4717
344.4248,1221.3967
344.6037,1228.3833
344.7827,1236.9833
344.9616,1245.6883
345.1405,1253.4183
345.3194,1248.36
345.4982,1250.9417
345.6771,1249.8283
345.8559,1242.49
346.0347,1234.82
346.2135,1230.6983
346.3923,1242.4067
346.571,1243.9817
346.7498,1241.9717
346.9285,1248.6367
347.1071,1251.0
347.2859,1241.55
347.4645,1232.995
347.6431,1224.52
347.8217,1232.9567
348.0003,1242.9267
348.1789,1243.0717
348.3574,1234.7183
348.5359,1231.0
348.7145,1237.525
348.893,1235.4133
349.0714,1224.38
349.2499,1221.705
349.4283,1220.9433
349.6068,1220.6733
349.7852,1215.8433
349.9635,1230.2133
350.1419,1239.1417
350.3202,1243.345
350.4985,1242.6383
350.6768,1234.5583
350.8551,1235.44
351.0334,1229.14
351.2116,1222.6317
351.3898,1216.1417
351.568,1214.8683
351.7462,1229.5767
351.9243,1233.825
352.1025,1223.7667
352.2806,1215.2817
352.4587,1204.17
352.6368,1197.4233
352.8148,1204.83
352.9929,1216.8017
353.1709,1218.6033
353.3489,1216.9067
353.5268,1222.7117
353.7048,1220.5683
353.8828,1223.185
354.0607,1224.235
354.2386,1218.7067
354.4165,1222.4533
354.5943,1222.685
354.7722,1221.6317
354.95,1223.2067
355.1278,1224.17
355.3056,1215.055
355.4833,1204.935
355.6611,1205.3417
355.8388,1202.3633
356.0165,1201.0833
356.1942,1206.5083
356.3719,1211.7683
356.5495,1191.62
356.7271,1181.7367
356.9047,1181.3617
357.0823,1171.35
357.2599,1178.7283
357.4374,1184.685
357.6149,1188.2117
357.7924,1186.615
357.9699,1174.7517
358.1474,1158.4683
358.3248,1155.065
358.5023,1154.5817
358.6797,1147.395
358.8571,1154.4283
359.0344,1165.0667
359.2118,1179.2333
359.3891,1180.4533
359.5664,1185.7
359.7437,1192.2667
359.9209,1190.3517
360.0982,1191.8233
360.2754,1180.9117
360.4526,1170.945
360.6298,1166.5767
360.807,1162.69
360.9841,1151.9583
361.1613,1156.6633
361.3383,1163.8267
361.5154,1168.6
361.6925,1170.2783
361.8695,1151.145
362.0466,1144.2933
362.2236,1156.03
362.4005,1164.835
362.5775,1173.9383
362.7545,1181.4917
362.9314,1178.5433
363.1083,1158.6167
363.2852,1146.5267
363.462,1149.0333
363.6389,1153.795
363.8157,1161.365
363.9925,1171.8733
364.1693,1170.2367
364.346,1161.44
364.5228,1153.2983
364.6996,1149.0517
364.8762,1142.8383
365.0529,1150.1983
365.2296,1158.7767
365.4062,1170.755
365.5829,1171.8033
365.7595,1174.5267
365.9361,1180.2817
366.1126,1180.74
366.2892,1180.8367
366.4657,1183.4317
366.6422,1192.8533
366.8186,1189.0683
366.9951,1186.715
367.1716,1187.1117
367.348,1189.7817
367.5244,1193.88
367.7008,1192.69
367.8772,1182.4633
368.0535,1165.7017
368.2298,1169.4533
368.4061,1180.38
368.5824,1172.645
368.7586,1169.1467
368.9349,1173.5417
369.1111,1181.1
369.2873,1183.0117
369.4635,1179.0667
369.6396,1181.6783
369.8158,1176.3133
369.9919,1182.7333
370.168,1183.4467
370.3441,1176.4483
370.5202,1154.0283
370.6962,1138.4333
370.8722,1134.8033
371.0482,1141.3733
371.2242,1160.595
371.4002,1182.0767
371.5761,1188.3933
371.752,1177.6483
371.9279,1157.4867
372.1038,1130.9933
372.2796,1125.575
372.4555,1143.5533
372.6313,1160.7883
372.8071,1152.4167
372.9829,1155.54
373.1586,1152.145
373.3344,1137.3717
373.5101,1110.9217
373.6858,1105.1167
373.8615,1115.8633
374.0371,1140.0083
374.2127,1157.4067
374.3884,1147.635
374.564,1129.2683
374.7395,1118.7167
374.9151,1110.585
375.0906,1125.585
375.2661,1157.445
375.4416,1170.8233
375.6171,1188.175
375.7925,1175.9417
375.968,1160.2833
376.1434,1162.6617
376.3188,1158.3733
376.4941,1157.8083
376.6695,1163.92
376.8448,1163.28
377.0201,1171.6517
377.1954,1171.65
377.3707,1190.0167
377.5459,1198.0767
377.7212,1207.21
377.8964,1228.105
378.0715,1244.1833
378.2467,1233.2283
378.4218,1241.6017
378.597,1225.9467
378.7721,1198.2783
378.9472,1192.9483
379.1222,1193.9933
379.2973,1211.7967
379.4723,1225.7667
379.6473,1225.6883
379.8223,1199.5067
379.9972,1180.5917
380.1722,1192.5017
380.3471,1206.4567
380.522,1219.3983
380.6969,1210.3633
380.8717,1221.0567
381.0466,1227.1817
381.2214,1218.1283
381.3962,1197.5333
381.571,1172.4067
381.7457,1166.0133
381.9204,1176.885
382.0952,1156.8867
382.2699,1168.5967
382.4445,1187.475
382.6192,1171.5117
382.7938,1183.4017
382.9685,1196.7
383.1431,1184.3417
383.3176,1153.3667
383.4922,1142.5133
383.6667,1152.6917
383.8412,1147.0933
384.0157,1137.17
384.1902,1151.32
384.3646,1185.4933
384.5391,1195.955
384.7134,1202.0967
384.8878,1215.7433
385.0622,1222.0533
385.2365,1221.8983
385.4109,1199.8283
385.5852,1185.8467
385.7594,1182.3333
385.9337,1176.2817
386.1079,1173.4967
386.2822,1208.8483
386.4564,1233.5467
386.6306,1218.5733
386.8047,1223.165
386.9789,1224.4867
387.153,1210.7017
387.3271,1228.8533
387.5012,1247.1233
387.6752,1272.9667
387.8492,1277.5067
388.0233,1262.4617
388.1972,1244.9183
388.3712,1246.9183
388.5452,1257.5533
388.7191,1250.87
388.893,1267.8367
389.0669,1278.7467
389.2408,1264.035
389.4146,1243.16
389.5884,1229.1233
389.7623,1228.285
389.9361,1232.0533
390.1098,1236.0283
390.2835,1246.5133
390.4573,1232.93
390.631,1223.83
390.8047,1246.0533
390.9784,1275.1567
391.152,1274.0017
391.3256,1288.9933
391.4992,1294.7533
391.6728,1281.1
391.8464,1281.6983
392.0199,1288.145
392.1934,1270.675
392.3669,1275.1433
392.5403,1291.2383
392.7138,1282.2367
392.8873,1273.8283
393.0607,1265.5517
393.2341,1255.1617
393.4074,1235.6183
393.5808,1201.205
393.7542,1196.6783
393.9274,1227.31
394.1007,1244.3
394.274,1265.82
394.4472,1263.1933
394.6205,1281.725
394.7937,1328.3283
394.9668,1351.5683
395.14,1352.9017
395.3131,1327.95
395.4863,1311.15
395.6594,1314.3083
395.8325,1302.0833
396.0055,1304.19
396.1786,1281.27
396.3516,1253.2283
396.5246,1236.3633
396.6975,1200.5483
396.8705,1172.6117
397.0434,1190.825
397.2163,1188.8567
397.3892,1209.7267
397.5621,1255.23
397.735,1300.1817
397.9077,1349.1317
398.0806,1383.3
398.2534,1370.6267
398.4261,1381.235
398.5989,1390.605
398.7716,1430.11
398.9443,1432.2333
399.117,1419.7283
399.2896,1413.3217
399.4623,1413.325
399.6349,1405.2167
399.8075,1385.6983
399.9801,1378.32
400.1526,1393.985
400.3252,1378.0433
400.4977,1358.2117
400.6702,1327.5383
400.8427,1336.99
401.0151,1363.715
401.1875,1372.3867
401.36,1381.1833
401.5323,1386.9883
401.7047,1373.675
401.877,1361.6967
402.0494,1371.06
402.2216,1382.0833
402.394,1400.2067
402.5662,1388.2467
402.7385,1393.0383
402.9107,1398.3367
403.0829,1383.955
403.2551,1359.7933
403.4272,1344.2317
403.5994,1351.8917
403.7715,1385.96
403.9436,1418.055
404.1156,1410.4417
