Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-08 16:10:18.691182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.12
218.2508,467.6917
218.442,470.5933
218.6332,473.5967
218.8244,475.49
219.0156,478.425
219.2067,480.1867
219.3979,483.61
219.589,486.2417
219.7801,488.765
219.9712,492.075
220.1623,494.165
220.3533,498.0367
220.5444,500.9317
220.7354,504.475
220.9264,507.8367
221.1174,510.74
221.3083,514.7583
221.4993,517.5283
221.6902,521.1833
221.8812,525.0633
222.0721,528.2817
222.263,532.9217
222.4538,536.7083
222.6447,540.83
222.8355,545.1133
223.0264,548.0917
223.2172,553.1533
223.408,557.2383
223.5987,561.815
223.7895,565.5867
223.9802,570.07
224.1709,575.7117
224.3616,579.4317
224.5524,584.485
224.743,589.795
224.9337,593.225
225.1243,599.6183
225.315,604.025
225.5056,609.2483
225.6962,614.5883
225.8867,619.4
226.0773,625.8667
226.2678,629.54
226.4584,635.905
226.6489,641.33
226.8394,646.08
227.0298,652.3417
227.2203,657.08
227.4108,664.4
227.6012,669.9733
227.7916,674.7133
227.982,682.3967
228.1723,687.54
228.3627,694.2167
228.5531,699.5467
228.7434,705.0733
228.9337,712.22
229.124,717.6783
229.3143,724.6967
229.5045,732.3517
229.6948,737.9883
229.885,745.58
230.0752,751.7133
230.2654,759.0533
230.4556,766.615
230.6457,773.095
230.8358,780.5817
231.026,786.1633
231.2161,793.52
231.4062,800.6167
231.5963,806.98
231.7863,814.6383
231.9764,820.77
232.1664,829.0767
232.3564,836.2317
232.5464,843.6617
232.7364,852.6517
232.9263,858.38
233.1163,867.1717
233.3062,875.0617
233.4961,883.5233
233.686,891.0717
233.8758,897.5283
234.0657,905.2317
234.2555,912.6983
234.4454,919.5617
234.6352,928.3133
234.825,935.84
235.0147,942.6467
235.2045,949.565
235.3942,957.4
235.5839,965.0867
235.7737,971.8217
235.9633,979.9917
236.153,986.5067
236.3427,995.8467
236.5323,1003.95
236.7219,1009.7317
236.9115,1016.7133
237.1011,1022.74
237.2907,1030.8483
237.4803,1038.625
237.6698,1044.805
237.8593,1052.63
238.0488,1059.4233
238.2383,1066.15
238.4278,1073.6683
238.6172,1080.6767
238.8066,1088.7467
238.9961,1095.47
239.1855,1103.3633
239.3748,1109.995
239.5642,1116.42
239.7536,1124.4017
239.9429,1129.475
240.1322,1136.3383
240.3215,1143.1533
240.5108,1149.0533
240.7001,1157.1533
240.8893,1162.2467
241.0786,1169.4017
241.2677,1174.535
241.457,1181.9683
241.6461,1186.855
241.8353,1191.4117
242.0244,1197.4317
242.2136,1202.6217
242.4027,1207.3867
242.5918,1213.6517
242.7809,1216.9333
242.9699,1220.9517
243.159,1222.98
243.348,1230.2483
243.537,1236.6917
243.726,1242.995
243.915,1248.3917
244.1039,1252.125
244.2929,1255.3167
244.4818,1256.4983
244.6707,1260.2467
244.8596,1268.3
245.0485,1273.3617
245.2373,1278.7933
245.4262,1285.02
245.615,1288.63
245.8038,1293.965
245.9926,1297.4317
246.1814,1303.0033
246.3701,1302.7317
246.5589,1302.0717
246.7476,1306.3033
246.9363,1313.7483
247.1249,1318.9333
247.3136,1323.5783
247.5023,1327.565
247.6909,1333.5283
247.8795,1336.81
248.0681,1343.2333
248.2567,1347.1417
248.4453,1350.3767
248.6338,1355.2767
248.8224,1355.8333
249.0109,1353.0967
249.1994,1355.34
249.3878,1361.095
249.5763,1365.475
249.7648,1369.695
249.9532,1375.0833
250.1416,1379.0767
250.33,1383.545
250.5183,1389.78
250.7067,1391.7767
250.8951,1395.5483
251.0834,1397.705
251.2717,1399.6217
251.46,1402.5967
251.6483,1403.8833
251.8365,1406.3467
252.0247,1403.5617
252.213,1406.1517
252.4012,1409.8317
252.5894,1414.7733
252.7775,1418.1467
252.9657,1419.9433
253.1538,1423.3883
253.3419,1426.0967
253.53,1426.3217
253.7181,1429.9617
253.9062,1431.3583
254.0942,1433.8733
254.2823,1435.2367
254.4703,1434.7233
254.6583,1436.9083
254.8463,1438.2417
255.0342,1437.2933
255.2222,1440.0083
255.4101,1437.295
255.598,1436.7867
255.7859,1437.4067
255.9738,1440.8183
256.1616,1443.6283
256.3495,1447.1683
256.5373,1449.6833
256.7251,1453.5317
256.9129,1454.9783
257.1006,1456.12
257.2884,1458.0433
257.4761,1461.765
257.6638,1461.5783
257.8515,1461.585
258.0392,1462.1533
258.2269,1461.9267
258.4146,1462.3833
258.6022,1461.9117
258.7898,1461.8483
258.9774,1461.79
259.165,1461.46
259.3525,1463.8217
259.5401,1461.89
259.7276,1463.1933
259.9151,1464.6067
260.1026,1464.6917
260.2901,1465.5883
260.4776,1466.2783
260.665,1469.1267
260.8524,1469.9633
261.0398,1471.7383
261.2272,1473.4883
261.4146,1471.8083
261.6019,1472.6717
261.7893,1472.77
261.9766,1472.58
262.1639,1472.7617
262.3512,1470.4467
262.5384,1469.58
262.7257,1468.8617
262.9129,1467.8367
263.1001,1468.0017
263.2873,1468.32
263.4745,1468.7817
263.6617,1464.6833
263.8488,1464.1267
264.0359,1464.61
264.2231,1462.5333
264.4101,1463.13
264.5972,1461.5333
264.7842,1461.26
264.9713,1462.7283
265.1583,1459.1317
265.3453,1459.2967
265.5323,1458.565
265.7193,1457.7217
265.9062,1458.8517
266.0931,1457.1067
266.2801,1456.4733
266.4669,1455.8967
266.6538,1455.8683
266.8407,1456.1133
267.0276,1453.2533
267.2143,1452.32
267.4012,1450.985
267.588,1447.68
267.7747,1446.8283
267.9615,1446.0817
268.1482,1444.0383
268.3349,1443.1167
268.5217,1441.5517
268.7083,1438.955
268.895,1438.0883
269.0817,1438.855
269.2682,1435.59
269.4549,1433.2933
269.6415,1429.4267
269.8281,1427.3467
270.0146,1427.185
270.2012,1426.1533
270.3877,1425.8417
270.5742,1424.375
270.7607,1422.745
270.9472,1422.2883
271.1336,1419.5567
271.32,1417.465
271.5065,1416.1167
271.6929,1413.925
271.8792,1413.86
272.0656,1411.8717
272.252,1411.07
272.4383,1410.3233
272.6246,1409.0167
272.8109,1408.4383
272.9972,1406.6967
273.1835,1407.305
273.3697,1406.69
273.5559,1405.475
273.7421,1404.665
273.9283,1402.9717
274.1145,1400.7883
274.3007,1400.2533
274.4868,1399.0333
274.6729,1400.555
274.859,1399.3583
275.0451,1398.3117
275.2311,1394.0183
275.4172,1392.495
275.6032,1393.4683
275.7892,1392.8083
275.9752,1392.4417
276.1612,1392.0017
276.3472,1390.105
276.5331,1388.3867
276.719,1387.7167
276.9049,1387.025
277.0908,1384.0533
277.2767,1382.875
277.4625,1383.18
277.6484,1380.7617
277.8342,1379.17
278.02,1378.3667
278.2057,1378.7717
278.3915,1378.1
278.5772,1376.8933
278.763,1376.0
278.9487,1375.3467
279.1343,1376.1117
279.32,1374.5117
279.5057,1371.6817
279.6913,1368.7583
279.877,1366.51
280.0625,1366.0
280.2481,1364.4117
280.4337,1362.1017
280.6192,1362.8667
280.8048,1362.99
280.9903,1361.27
281.1758,1358.765
281.3612,1356.4367
281.5467,1356.1067
281.7321,1355.7217
281.9175,1355.44
282.1029,1355.1267
282.2884,1353.76
282.4737,1352.3833
282.6591,1349.5617
282.8444,1349.1033
283.0297,1348.71
283.215,1347.4667
283.4002,1346.59
283.5855,1343.66
283.7707,1340.355
283.956,1339.4133
284.1412,1337.1267
284.3264,1338.1817
284.5115,1338.3033
284.6967,1338.32
284.8818,1336.0367
285.0669,1333.6333
285.252,1333.19
285.4371,1332.535
285.6222,1331.4583
285.8072,1329.92
285.9922,1327.99
286.1772,1328.7583
286.3622,1327.8917
286.5472,1327.0217
286.7321,1324.2267
286.9171,1324.1267
287.102,1324.77
287.2869,1323.93
287.4717,1326.4583
287.6566,1324.4967
287.8415,1323.965
288.0263,1323.5717
288.2111,1320.4367
288.3959,1318.2133
288.5806,1318.23
288.7654,1318.205
288.9501,1319.3367
289.1348,1319.515
289.3195,1319.4583
289.5042,1319.2783
289.6889,1320.1383
289.8735,1317.3683
290.0581,1315.6483
290.2428,1314.41
290.4273,1313.0383
290.6119,1314.155
290.7965,1313.44
290.981,1312.445
291.1655,1313.1083
291.35,1309.7967
291.5345,1308.0883
291.719,1307.1067
291.9034,1306.2967
292.0878,1309.5133
292.2722,1307.38
292.4566,1307.1117
292.641,1306.9083
292.8253,1306.3483
293.0096,1305.4333
293.194,1305.7567
293.3783,1305.2183
293.5626,1306.1283
293.7468,1305.3383
293.9311,1306.065
294.1153,1303.205
294.2995,1300.615
294.4837,1297.715
294.6678,1296.6833
294.852,1295.4633
295.0361,1295.9667
295.2202,1295.8667
295.4043,1296.08
295.5884,1296.4133
295.7725,1296.7317
295.9565,1294.2717
296.1405,1293.385
296.3246,1292.2067
296.5085,1292.9583
296.6925,1295.7317
296.8764,1293.97
297.0603,1294.25
297.2443,1293.38
297.4282,1292.4917
297.612,1292.1617
297.7959,1289.7683
297.9797,1290.49
298.1635,1289.4517
298.3474,1291.055
298.5311,1293.315
298.7149,1290.7633
298.8987,1289.975
299.0823,1288.77
299.2661,1286.445
299.4498,1284.385
299.6334,1282.6483
299.8171,1283.4383
300.0007,1282.1567
300.1843,1282.525
300.368,1281.4867
300.5515,1280.1083
300.7351,1280.3033
300.9186,1278.7717
301.1021,1277.4967
301.2857,1276.8267
301.4691,1276.0467
301.6526,1277.1733
301.8361,1274.99
302.0195,1274.25
302.2029,1274.6
302.3863,1273.4517
302.5697,1273.2467
302.753,1273.045
302.9364,1274.3517
303.1197,1275.06
303.303,1274.6117
303.4863,1274.2533
303.6696,1270.72
303.8528,1268.3983
304.036,1268.2233
304.2192,1267.9883
304.4024,1268.7917
304.5856,1267.2667
304.7688,1267.125
304.9519,1267.6983
305.135,1266.5567
305.3181,1267.08
305.5012,1265.3633
305.6842,1265.1983
305.8673,1264.32
306.0504,1262.435
306.2333,1260.8383
306.4163,1260.485
306.5993,1260.0533
306.7822,1259.59
306.9652,1260.245
307.1481,1260.6717
307.331,1258.8267
307.5139,1258.4583
307.6967,1257.3483
307.8796,1257.3017
308.0624,1257.23
308.2452,1254.8133
308.428,1254.6133
308.6107,1255.9317
308.7935,1253.975
308.9762,1254.165
309.1589,1251.6733
309.3416,1250.34
309.5243,1250.9883
309.7069,1250.9983
309.8896,1249.965
310.0721,1246.6717
310.2548,1247.9133
310.4373,1251.77
310.6199,1254.0367
310.8024,1254.5817
310.985,1255.0117
311.1674,1253.7967
311.3499,1252.84
311.5324,1251.9117
311.7148,1253.1967
311.8973,1249.8933
312.0797,1251.2767
312.2621,1250.69
312.4445,1254.19
312.6268,1252.585
312.8091,1252.6583
312.9915,1252.5217
313.1738,1251.2683
313.356,1247.8917
313.5383,1246.4067
313.7206,1246.6983
313.9027,1248.9433
314.085,1249.2567
314.2672,1248.3933
314.4493,1242.535
314.6314,1242.2467
314.8136,1246.3917
314.9957,1246.9467
315.1778,1246.34
315.3598,1245.725
315.5419,1242.9967
315.724,1239.9767
315.9059,1235.255
316.088,1235.5867
316.2699,1239.47
316.4519,1242.31
316.6338,1243.9883
316.8157,1243.325
316.9977,1243.295
317.1795,1249.1383
317.3614,1250.595
317.5432,1250.38
317.7251,1247.205
317.9069,1240.58
318.0887,1235.7267
318.2704,1233.4733
318.4522,1237.8767
318.6339,1241.335
318.8156,1247.5517
318.9973,1250.5533
319.179,1246.105
319.3607,1240.99
319.5423,1242.3
319.7239,1245.0
319.9055,1248.6417
320.0871,1247.1033
320.2687,1249.8317
320.4502,1252.8267
320.6317,1253.9833
320.8132,1254.6233
320.9947,1249.7683
321.1761,1245.76
321.3576,1242.2067
321.5391,1244.825
321.7205,1248.06
321.9019,1250.52
322.0832,1250.5583
322.2646,1244.55
322.4459,1244.9367
322.6272,1239.9233
322.8085,1236.2617
322.9898,1235.9617
323.1711,1239.8233
323.3523,1243.9533
323.5335,1242.7767
323.7147,1246.455
323.8959,1252.8283
324.0771,1255.84
324.2582,1258.2083
324.4393,1257.08
324.6204,1259.0433
324.8015,1255.22
324.9826,1252.1017
325.1637,1255.84
325.3447,1257.7783
325.5257,1263.3617
325.7067,1269.5233
325.8877,1269.6567
326.0686,1271.1767
326.2496,1269.495
326.4305,1266.135
326.6114,1265.7533
326.7922,1270.5183
326.9731,1272.5567
327.1539,1267.1617
327.3347,1267.295
327.5155,1269.235
327.6963,1267.295
327.8771,1264.8017
328.0578,1258.7883
328.2385,1257.5033
328.4193,1258.185
328.5999,1256.035
328.7806,1252.7417
328.9613,1261.4917
329.1419,1271.0533
329.3225,1276.8717
329.5031,1279.3117
329.6837,1279.3983
329.8642,1278.0383
330.0447,1281.2517
330.2252,1275.87
330.4057,1266.0283
330.5862,1260.84
330.7667,1256.6967
330.9471,1264.0767
331.1275,1263.8933
331.3079,1259.1633
331.4883,1254.5667
331.6687,1256.745
331.849,1261.6067
332.0293,1259.57
332.2096,1254.2883
332.3899,1251.6583
332.5702,1257.895
332.7504,1261.6183
332.9306,1257.6417
333.1108,1255.7083
333.291,1257.3683
333.4712,1253.74
333.6514,1245.8333
333.8315,1245.67
334.0116,1249.2933
334.1917,1251.4933
334.3717,1254.08
334.5518,1260.0967
334.7318,1259.6267
334.9119,1249.3167
335.0918,1248.6
335.2718,1257.02
335.4518,1260.9433
335.6317,1262.655
335.8116,1256.8383
335.9915,1236.6983
336.1714,1222.51
336.3513,1235.3883
336.5311,1247.3783
336.7109,1245.5883
336.8907,1236.16
337.0705,1227.8267
337.2502,1224.4817
337.43,1229.4083
337.6097,1241.5167
337.7894,1246.035
337.9691,1235.94
338.1488,1232.1883
338.3284,1238.5383
338.508,1243.7617
338.6877,1249.1017
338.8672,1246.8483
339.0468,1247.65
339.2263,1237.21
339.4059,1232.7483
339.5854,1241.865
339.7649,1247.5283
339.9443,1253.3517
340.1238,1256.74
340.3032,1253.8633
340.4826,1248.655
340.662,1243.6933
340.8414,1238.4233
341.0207,1238.5083
341.2001,1243.8317
341.3794,1235.0367
341.5587,1232.0283
341.738,1238.7583
341.9172,1243.7233
342.0965,1250.2233
342.2757,1240.905
342.4549,1232.0167
342.6341,1236.0633
342.8132,1234.615
342.9923,1246.9783
343.1715,1249.155
343.3506,1241.95
343.5296,1240.06
343.7087,1235.93
343.8878,1228.4483
344.0668,1214.185
344.2458,1203.495
344.4248,1204.6683
344.6037,1210.6283
344.7827,1218.2517
344.9616,1226.1583
345.1405,1233.4067
345.3194,1229.02
345.4982,1231.3167
345.6771,1230.7067
345.8559,1223.1767
346.0347,1215.785
346.2135,1213.1117
346.3923,1222.9367
346.571,1225.3817
346.7498,1222.7217
346.9285,1229.3133
347.1071,1231.2383
347.2859,1221.4017
347.4645,1214.5867
347.6431,1206.4617
347.8217,1214.4133
348.0003,1223.84
348.1789,1223.285
348.3574,1216.465
348.5359,1211.655
348.7145,1218.095
348.893,1215.99
349.0714,1205.085
349.2499,1203.5667
349.4283,1202.5983
349.6068,1202.4667
349.7852,1198.1933
349.9635,1210.7267
350.1419,1219.18
350.3202,1222.6133
350.4985,1222.1633
350.6768,1215.1217
350.8551,1214.75
351.0334,1208.95
351.2116,1203.0867
351.3898,1197.505
351.568,1196.0117
351.7462,1209.3517
351.9243,1213.4217
352.1025,1204.035
352.2806,1196.94
352.4587,1185.4783
352.6368,1179.175
352.8148,1186.8283
352.9929,1196.345
353.1709,1199.4783
353.3489,1197.29
353.5268,1202.205
353.7048,1200.4733
353.8828,1201.9133
354.0607,1204.0117
354.2386,1198.3483
354.4165,1201.8317
354.5943,1202.2917
354.7722,1200.1683
354.95,1203.0333
355.1278,1202.7483
355.3056,1195.0867
355.4833,1185.7217
355.6611,1184.9817
355.8388,1183.1567
356.0165,1180.9783
356.1942,1186.0567
356.3719,1192.3717
356.5495,1172.4533
356.7271,1164.085
356.9047,1162.935
357.0823,1153.2317
357.2599,1161.0433
357.4374,1165.0567
357.6149,1169.7133
357.7924,1166.965
357.9699,1156.6833
358.1474,1142.1367
358.3248,1137.6283
358.5023,1137.3483
358.6797,1130.875
358.8571,1137.0033
359.0344,1146.725
359.2118,1158.9383
359.3891,1161.4167
359.5664,1165.1667
359.7437,1171.39
359.9209,1169.7583
360.0982,1170.735
360.2754,1161.0383
360.4526,1151.3933
360.6298,1147.2483
360.807,1144.01
360.9841,1133.2283
361.1613,1139.0983
361.3383,1144.0717
361.5154,1149.2817
361.6925,1151.095
361.8695,1132.995
362.0466,1127.1533
362.2236,1136.8217
362.4005,1146.1467
362.5775,1153.145
362.7545,1159.915
362.9314,1157.5783
363.1083,1139.2867
363.2852,1128.5817
363.462,1130.2933
363.6389,1134.37
363.8157,1141.6333
363.9925,1150.59
364.1693,1149.82
364.346,1141.5817
364.5228,1133.6217
364.6996,1130.4033
364.8762,1124.2383
365.0529,1131.095
365.2296,1138.5683
365.4062,1149.5667
365.5829,1151.1533
365.7595,1152.4833
365.9361,1158.6983
366.1126,1158.625
366.2892,1158.6783
366.4657,1162.6167
366.6422,1170.4167
366.8186,1167.7283
366.9951,1165.8867
367.1716,1165.5083
367.348,1168.2033
367.5244,1170.9633
367.7008,1171.2683
367.8772,1161.4683
368.0535,1145.6067
368.2298,1148.7
368.4061,1158.4083
368.5824,1151.83
368.7586,1149.0833
368.9349,1153.0067
369.1111,1158.9667
369.2873,1159.9783
369.4635,1157.5233
369.6396,1159.1183
369.8158,1154.1233
369.9919,1159.4183
370.168,1159.8817
370.3441,1154.8833
370.5202,1132.98
370.6962,1118.6133
370.8722,1115.5183
371.0482,1120.4583
371.2242,1138.57
371.4002,1157.6733
371.5761,1164.77
371.752,1154.405
371.9279,1135.945
372.1038,1112.4183
372.2796,1105.9417
372.4555,1123.1283
372.6313,1138.8617
372.8071,1131.24
372.9829,1134.3817
373.1586,1130.5233
373.3344,1118.0517
373.5101,1093.495
373.6858,1088.36
373.8615,1097.48
374.0371,1118.4683
374.2127,1136.2633
374.3884,1126.675
374.564,1109.9683
374.7395,1100.57
374.9151,1093.1567
375.0906,1107.3417
375.2661,1135.8
375.4416,1148.97
375.6171,1164.8617
375.7925,1153.43
375.968,1140.1167
376.1434,1141.345
376.3188,1137.47
376.4941,1136.9533
376.6695,1141.8283
376.8448,1142.2867
377.0201,1150.2917
377.1954,1149.85
377.3707,1166.5733
377.5459,1173.785
377.7212,1183.2633
377.8964,1203.3683
378.0715,1217.8217
378.2467,1207.6467
378.4218,1214.065
378.597,1201.0467
378.7721,1174.7667
378.9472,1170.2117
379.1222,1171.57
379.2973,1188.275
379.4723,1203.3283
379.6473,1203.7067
379.8223,1177.8217
379.9972,1159.785
380.1722,1169.125
380.3471,1182.5833
380.522,1193.65
380.6969,1186.5167
380.8717,1196.515
381.0466,1201.3633
381.2214,1193.1433
381.3962,1174.8267
381.571,1150.6933
381.7457,1144.3167
381.9204,1154.135
382.0952,1137.1867
382.2699,1147.3033
382.4445,1165.4533
382.6192,1152.1633
382.7938,1163.4133
382.9685,1176.63
383.1431,1164.2433
383.3176,1135.0367
383.4922,1124.4717
383.6667,1133.29
383.8412,1128.5233
384.0157,1118.8833
384.1902,1132.6783
384.3646,1163.5267
384.5391,1173.3083
384.7134,1178.9533
384.8878,1191.5117
385.0622,1198.8867
385.2365,1198.7683
385.4109,1176.3217
385.5852,1163.385
385.7594,1159.7883
385.9337,1155.945
386.1079,1152.87
386.2822,1185.7833
386.4564,1209.4467
386.6306,1193.8633
386.8047,1198.925
386.9789,1201.3633
387.153,1189.255
387.3271,1207.3017
387.5012,1222.775
387.6752,1247.85
387.8492,1252.915
388.0233,1238.7883
388.1972,1221.815
388.3712,1223.8667
388.5452,1234.3
388.7191,1227.355
388.893,1245.13
389.0669,1255.56
389.2408,1237.4717
389.4146,1218.2033
389.5884,1203.0867
389.7623,1202.7633
389.9361,1206.065
390.1098,1209.585
390.2835,1220.4117
390.4573,1207.2667
390.631,1199.385
390.8047,1220.4067
390.9784,1247.4183
391.152,1246.3917
391.3256,1259.7683
391.4992,1266.2567
391.6728,1252.5983
391.8464,1253.12
392.0199,1261.81
392.1934,1244.3967
392.3669,1249.195
392.5403,1265.0617
392.7138,1256.925
392.8873,1251.815
393.0607,1243.87
393.2341,1236.305
393.4074,1218.3167
393.5808,1184.1317
393.7542,1178.9717
393.9274,1205.8533
394.1007,1221.96
394.274,1242.4167
394.4472,1239.6667
394.6205,1257.0717
394.7937,1300.4517
394.9668,1324.0917
395.14,1323.74
395.3131,1299.2333
395.4863,1282.5717
395.6594,1285.1717
395.8325,1274.1483
396.0055,1276.0267
396.1786,1255.7167
396.3516,1230.7583
396.5246,1214.08
396.6975,1181.0917
396.8705,1154.9867
397.0434,1174.075
397.2163,1170.8633
397.3892,1188.47
397.5621,1231.9067
397.735,1274.5367
397.9077,1320.2067
398.0806,1352.7983
398.2534,1339.635
398.4261,1350.4317
398.5989,1358.935
398.7716,1398.09
398.9443,1399.2883
399.117,1386.945
399.2896,1380.65
399.4623,1379.9133
399.6349,1372.4967
399.8075,1354.9467
399.9801,1345.745
400.1526,1361.2567
400.3252,1345.3
400.4977,1325.9367
400.6702,1297.2633
400.8427,1305.29
401.0151,1331.5617
401.1875,1339.2917
401.36,1347.6617
401.5323,1353.655
401.7047,1339.87
401.877,1329.2983
402.0494,1337.21
402.2216,1347.5383
402.394,1365.9733
402.5662,1354.2883
402.7385,1359.74
402.9107,1363.8217
403.0829,1350.735
403.2551,1328.5267
403.4272,1313.01
403.5994,1320.51
403.7715,1352.0533
403.9436,1383.4833
404.1156,1376.23
