UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14416
Integration Time,1000
Averages,300
Date,6/22/2019 12:36:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50875.69433
Reference Date,Multiple Library Date
User Note,


181.8418,1557.89333333333
181.9732053322,-184.71567
182.1045947288,-187.472336666667
182.2359681898,-189.26567
182.3673257152,-41.88567
182.498667305,-39.2190033333333
182.6299929592,-42.3623366666667
182.7613026778,-40.9923366666667
182.8925964608,-39.3890033333333
183.0238743082,-38.59567
183.15513622,-41.2223366666667
183.2863821962,-40.4790033333333
183.4176122368,-36.33567
183.5488263418,-35.83567
183.6800245112,-40.9290033333333
183.811206745,-35.7490033333333
183.9423730432,-38.5523366666667
184.0735234058,-39.07567
184.2046578328,-35.83567
184.3357763242,-38.5223366666667
184.46687888,-38.7790033333333
184.5979655002,-36.39567
184.7290361848,-39.23567
184.8600909338,-36.61567
184.9911297472,-35.4690033333333
185.122152625,-39.1090033333333
185.2531595672,-35.2623366666667
185.3841505738,-37.4423366666667
185.5151256448,-37.1523366666667
185.6460847802,-39.39567
185.77702798,-41.3990033333333
185.9079552442,-41.1890033333333
186.0388665728,-39.85567
186.1697619658,-40.4490033333333
186.3006414232,-38.5090033333333
186.431504945,-43.7790033333333
186.5623525312,-41.4323366666667
186.6931841818,-46.1090033333333
186.8239998968,-43.6190033333333
186.9547996762,-38.6190033333333
187.08558352,-43.3423366666667
187.2163514282,-41.0823366666667
187.3471034008,-49.3023366666667
187.4778394378,-48.19567
187.6085595392,-42.4090033333333
187.739263705,-43.0823366666667
187.8699519352,-44.2823366666667
188.0006242298,-44.8390033333333
188.1312805888,-43.24567
188.2619210122,-44.1490033333333
188.3925455,-48.6090033333333
188.5231540522,-47.04567
188.6537466688,-47.2590033333333
188.7843233498,-48.4523366666667
188.9148840952,-45.4023366666667
189.045428905,-46.73567
189.1759577792,-48.78567
189.3064707178,-45.9023366666667
189.4369677208,-48.9523366666667
189.5674487882,-48.8590033333333
189.69791392,-41.1423366666667
189.8283631162,-47.26567
189.9587963768,-48.1923366666667
190.0892137018,-46.0390033333333
190.2196150912,-47.6823366666667
190.350000545,-48.47567
190.4803700632,-48.2523366666667
190.6107236458,-47.8990033333333
190.7410612928,-48.4423366666667
190.8713830042,-41.89567
191.00168878,-47.4790033333333
191.1319786202,-47.4090033333333
191.2622525248,-49.5923366666667
191.3925104938,-44.7790033333333
191.5227525272,-47.7790033333333
191.652978625,-41.8490033333333
191.7831887872,-44.13567
191.9133830138,-47.5123366666667
192.0435613048,-46.3923366666667
192.1737236602,-45.16567
192.30387008,-45.71567
192.4340005642,-48.9590033333333
192.5641151128,-43.8923366666667
192.6942137258,-49.36567
192.8242964032,-44.31567
192.954363145,-47.05567
193.0844139512,-47.9623366666667
193.2144488218,-47.6323366666667
193.3444677568,-49.6390033333333
193.4744707562,-46.2823366666667
193.60445782,-47.77567
193.7344289482,-46.9123366666667
193.8643841408,-45.5423366666667
193.9943233978,-45.6723366666667
194.1242467192,-45.84567
194.254154105,-44.29567
194.3840455552,-45.3590033333333
194.5139210698,-46.2623366666667
194.6437806488,-45.99567
194.7736242922,-45.6290033333333
194.903452,-47.8723366666667
195.0332637722,-39.54567
195.1630596088,-47.8223366666667
195.2928395098,-48.82567
195.4226034752,-43.54567
195.552351505,-48.70567
195.6820835992,-45.4090033333333
195.8117997578,-48.3523366666667
195.9414999808,-47.9190033333333
196.0711842682,-50.6223366666667
196.20085262,-47.73567
196.3305050362,-50.6623366666667
196.4601415168,-48.0290033333333
196.5897620618,-45.1390033333333
196.7193666712,-46.3923366666667
196.848955345,-49.3890033333333
196.9785280832,-48.3390033333333
197.1080848858,-48.88567
197.2376257528,-48.2323366666667
197.3671506842,-49.0723366666667
197.49665968,-48.4090033333333
197.6261527402,-47.6023366666667
197.7556298648,-47.0690033333333
197.8850910538,-47.4623366666667
198.0145363072,-46.7890033333333
198.143965625,-38.2790033333333
198.2733790072,-50.0223366666667
198.4027764538,-47.2190033333333
198.5321579648,-49.13567
198.6615235402,-45.8790033333333
198.79087318,-45.4823366666667
198.9202068842,-45.76567
199.0495246528,-49.5890033333333
199.1788264858,-47.50567
199.3081123832,-48.2923366666667
199.437382345,-46.98567
199.5666363712,-47.8223366666667
199.6958744618,-49.07567
199.8250966168,-46.4690033333333
199.9543028362,-45.59567
200.08349312,-48.6990033333333
200.2126674682,-49.7023366666667
200.3418258808,-45.69567
200.4709683578,-48.5323366666667
200.6000948992,-48.10567
200.729205505,-50.80567
200.8583001752,-46.03567
200.9873789098,-45.5523366666667
201.1164417088,-48.0290033333333
201.2454885722,-45.0090033333333
201.3745195,-47.46567
201.5035344922,-48.6190033333333
201.6325335488,-47.3490033333333
201.7615166698,-45.3723366666667
201.8904838552,-47.5390033333333
202.019435105,-45.6590033333333
202.1483704192,-46.4690033333333
202.2772897978,-47.16567
202.4061932408,-47.2890033333333
202.5350807482,-49.0690033333333
202.66395232,-44.9790033333333
202.7928079562,-48.1523366666667
202.9216476568,-43.41567
203.0504714218,-45.0190033333333
203.1792792512,-47.01567
203.308071145,-48.2590033333333
203.4368471032,-32.7390033333333
203.5656071258,-47.49567
203.6943512128,-47.39567
203.8230793642,-45.8390033333333
203.95179158,-47.75567
204.0804878602,-50.1523366666667
204.2091682048,-44.0890033333333
204.3378326138,-47.4790033333333
204.4664810872,-44.11567
204.595113625,-47.2023366666667
204.7237302272,-45.5423366666667
204.8523308938,-44.2490033333333
204.9809156248,-47.41567
205.1094844202,-44.0790033333333
205.23803728,-45.64567
205.3665742042,-45.2623366666667
205.4950951928,-43.6123366666667
205.6236002458,-47.75567
205.7520893632,-43.4190033333333
205.880562545,-44.0890033333333
206.0090197912,-45.5823366666667
206.1374611018,-45.6990033333333
206.2658864768,-43.57567
206.3942959162,-44.5823366666667
206.52268942,-46.8190033333333
206.6510669882,-46.0123366666667
206.7794286208,-42.1590033333333
206.9077743178,-45.4090033333333
207.0361040792,-41.9790033333333
207.164417905,-44.9223366666667
207.2927157952,-45.8290033333333
207.4209977498,-45.0423366666667
207.5492637688,-45.10567
207.6775138522,-41.85567
207.805748,-45.2490033333333
207.9339662122,-42.18567
208.0621684888,-46.73567
208.1903548298,-42.9823366666667
208.3185252352,-44.2490033333333
208.446679705,-43.1423366666667
208.5748182392,-43.51567
208.7029408378,-44.13567
208.8310475008,-44.9890033333333
208.9591382282,-44.2290033333333
209.08721302,-47.15567
209.2152718762,-45.6890033333333
209.3433147968,-39.35567
209.4713417818,-44.5190033333333
209.5993528312,-45.5823366666667
209.727347945,-44.95567
209.8553271232,-45.4023366666667
209.9832903658,-42.10567
210.1112376728,-45.07567
210.2391690442,-46.4690033333333
210.36708448,-49.00567
210.4949839802,-45.41567
210.6228675448,-43.4190033333333
210.7507351738,-41.6223366666667
210.8785868672,-46.28567
211.006422625,-45.0190033333333
211.1342424472,-39.97567
211.2620463338,-44.8523366666667
211.3898342848,-41.42567
211.5176063002,-44.2623366666667
211.64536238,-42.32567
211.7731025242,-45.5323366666667
211.9008267328,-43.28567
212.0285350058,-44.31567
212.1562273432,-41.9890033333333
212.283903745,-38.6790033333333
212.4115642112,-44.1890033333333
212.5392087418,-41.5623366666667
212.6668373368,-41.1790033333333
212.7944499962,-43.5523366666667
212.92204672,-42.8590033333333
213.0496275082,-43.44567
213.1771923608,-42.1123366666667
213.3047412778,-39.28567
213.4322742592,-43.0990033333333
213.559791305,-41.0323366666667
213.6872924152,-40.6223366666667
213.8147775898,-41.7423366666667
213.9422468288,-39.87567
214.0697001322,-39.03567
214.1971375,-41.6623366666667
214.3245589322,-38.95567
214.4519644288,-39.38567
214.5793539898,-38.60567
214.7067276152,-39.72567
214.834085305,-39.29567
214.9614270592,-41.4890033333333
215.0887528778,-37.5823366666667
215.2160627608,-40.1623366666667
215.3433567082,-38.1623366666667
215.47063472,-38.40567
215.5978967962,-37.5690033333333
215.7251429368,-34.0023366666667
215.8523731418,-35.49567
215.9795874112,-39.55567
216.106785745,-39.65567
216.2339681432,-37.33567
216.3611346058,-33.85567
216.4882851328,-35.3723366666667
216.6154197242,-37.99567
216.74253838,-32.1490033333333
216.8696411002,-35.0523366666667
216.9967278848,-34.3023366666667
217.1237987338,-35.6523366666667
217.2508536472,-38.3990033333333
217.377892625,-33.4590033333333
217.5049156672,-33.20567
217.6319227738,-36.6523366666667
217.7589139448,-37.6023366666667
217.8858891802,-36.1023366666667
218.01284848,-35.9023366666667
218.1397918442,-37.5823366666667
218.2667192728,-34.02567
218.3936307658,-33.8223366666667
218.5205263232,-33.5990033333333
218.647405945,-31.9623366666667
218.7742696312,-31.62567
218.9011173818,-33.7923366666667
219.0279491968,-33.31567
219.1547650762,-34.18567
219.28156502,-32.85567
219.4083490282,-30.90567
219.5351171008,-31.15567
219.6618692378,-30.80567
219.7886054392,-30.12567
219.915325705,-29.8290033333333
220.0420300352,-32.23567
220.1687184298,-30.4423366666667
220.2953908888,-29.44567
220.4220474122,-30.0623366666667
220.548688,-31.79567
220.6753126522,-31.9190033333333
220.8019213688,-29.7790033333333
220.9285141498,-30.32567
221.0550909952,-27.71567
221.181651905,-28.1290033333333
221.3081968792,-30.1190033333333
221.4347259178,-25.94567
221.5612390208,-25.9823366666666
221.6877361882,-31.41567
221.81421742,-29.3323366666667
221.9406827162,-30.12567
222.0671320768,-27.0723366666666
222.1935655018,-31.9490033333333
222.3199829912,-29.55567
222.446384545,-28.4723366666667
222.5727701632,-31.1323366666667
222.6991398458,-25.73567
222.8254935928,-25.89567
222.9518314042,-28.7223366666667
223.07815328,-22.70567
223.2044592202,-22.05567
223.3307492248,-18.20567
223.4570232938,-21.3490033333333
223.5832814272,-21.2590033333333
223.709523625,-19.6890033333333
223.8357498872,-24.1423366666666
223.9619602138,-12.0923366666667
224.0881546048,-17.65567
224.2143330602,-16.3690033333333
224.34049558,-14.8990033333333
224.4666421642,-17.9790033333333
224.5927728128,-11.1523366666667
224.7188875258,-17.3190033333333
224.8449863032,-11.4323366666667
224.971069145,-11.9490033333333
225.0971360512,-13.8123366666667
225.2231870218,-9.18233666666666
225.3492220568,-8.23566999999999
225.4752411562,-6.67566999999999
225.60124432,-3.13566999999999
225.7272315482,-0.939003333333326
225.8532028408,1.42099666666667
225.9791581978,2.40766333333334
226.1050976192,1.88099666666667
226.231021105,8.48099666666668
226.3569286552,9.79433000000001
226.4828202698,10.0809966666667
226.6086959488,19.32433
226.7345556922,16.5309966666667
226.8603995,22.6109966666667
226.9862273722,25.9276633333333
227.1120393088,28.5376633333333
227.2378353098,32.6809966666667
227.3636153752,35.2176633333333
227.489379505,45.1009966666667
227.6151276992,42.8509966666667
227.7408599578,41.4276633333333
227.8665762808,53.1409966666667
227.9922766682,56.8009966666667
228.11796112,63.23433
228.2436296362,66.4576633333333
228.3692822168,73.78433
228.4949188618,78.2509966666666
228.6205395712,88.9943299999999
228.746144345,101.690996666667
228.8717331832,106.120996666667
228.9973060858,111.737663333333
229.1228630528,122.50433
229.2484040842,133.580996666667
229.37392918,141.48433
229.4994383402,155.030996666667
229.6249315648,161.370996666667
229.7504088538,173.187663333333
229.8758702072,186.760996666667
230.001315625,197.257663333333
230.1267451072,207.517663333333
230.2521586538,227.20433
230.3775562648,238.18433
230.5029379402,246.117663333333
230.62830368,263.78433
230.7536534842,281.167663333333
230.8789873528,298.58433
231.0043052858,324.957663333333
231.1296072832,337.550996666666
231.254893345,361.69433
231.3801634712,385.280996666666
231.5054176618,401.470996666666
231.6306559168,426.520996666666
231.7558782362,443.31433
231.88108462,479.347663333333
232.0062750682,500.257663333333
232.1314495808,535.450996666667
232.2566081578,555.320996666667
232.3817507992,588.827663333333
232.506877505,615.560996666667
232.6319882752,650.960996666667
232.7570831098,689.39433
232.8821620088,728.437663333334
233.0072249722,765.150996666667
233.132272,799.687663333334
233.2573030922,832.817663333334
233.3823182488,883.904330000001
233.5073174698,922.69433
233.6323007552,969.977663333334
233.757268105,1004.94433
233.8822195192,1054.96766333333
234.0071549978,1106.87433
234.1320745408,1162.42099666667
234.2569781482,1207.95099666667
234.38186582,1275.39099666667
234.5067375562,1324.46099666667
234.6315933568,1383.97433
234.7564332218,1466.11433
234.8812571512,1507.42099666667
235.006065145,1571.48766333333
235.1308572032,1647.71766333333
235.2556333258,1711.80766333333
235.3803935128,1783.49099666667
235.5051377642,1863.99766333333
235.62986608,1938.17433
235.7545784602,2010.86766333333
235.8792749048,2089.70433
236.0039554138,2177.82099666667
236.1286199872,2259.40766333333
236.253268625,2347.84433
236.3779013272,2446.82099666667
236.5025180938,2535.38766333333
236.6271189248,2629.33433
236.7517038202,2732.29433
236.87627278,2836.92099666667
237.0008258042,2933.76099666667
237.1253628928,3054.31766333333
237.2498840458,3160.24433
237.3743892632,3274.39433
237.498878545,3393.69099666667
237.6233518912,3509.59099666667
237.7478093018,3631.12766333333
237.8722507768,3757.80766333333
237.9966763162,3877.44766333333
238.12108592,4007.57099666667
238.2454795882,4147.36766333333
238.3698573208,4263.83099666667
238.4942191178,4405.00433
238.6185649792,4546.16766333333
238.742894905,4682.85099666667
238.8672088952,4826.26099666667
238.9915069498,4978.06433
239.1157890688,5129.59766333334
239.2400552522,5279.65099666667
239.3643055,5438.25766333334
239.4885398122,5592.78433
239.6127581888,5752.51766333333
239.7369606298,5921.96099666667
239.8611471352,6079.92766333333
239.985317705,6258.79433
240.1094723392,6436.25433
240.2336110378,6611.16433
240.3577338008,6788.87766333334
240.4818406282,6963.52766333334
240.60593152,7152.21766333334
240.7300064762,7345.47766333333
240.8540654968,7527.74099666667
240.9781085818,7718.26099666667
241.1021357312,7909.85099666666
241.226146945,8115.91099666666
241.3501422232,8313.21432999999
241.4741215658,8509.78766333333
241.5980849728,8709.08099666666
241.7220324442,8916.48099666666
241.84596398,9121.27432999999
241.9698795802,9334.49099666666
242.0937792448,9551.65766333332
242.2176629738,9776.41766333332
242.3415307672,10013.5409966667
242.465382625,10248.1509966667
242.5892185472,10465.6776633333
242.7130385338,10633.6509966667
242.8368425848,10834.0609966667
242.9606307002,11074.6176633333
243.08440288,11347.85433
243.2081591242,11597.51433
243.3318994328,11877.6909966667
243.4556238058,12115.8076633333
243.5793322432,12396.2576633333
243.703024745,12609.4009966667
243.8267013112,12884.03433
243.9503619418,13128.5009966667
244.0740066368,13274.1409966667
244.1976353962,13427.72433
244.32124822,13660.4909966667
244.4448451082,13978.10433
244.5684260608,14282.81433
244.6919910778,14593.9509966667
244.8155401592,14851.1509966667
244.939073305,15134.0309966667
245.0625905152,15372.8809966667
245.1860917898,15669.81433
245.3095771288,15878.57433
245.4330465322,16185.26433
245.5565,16422.21433
245.6799375322,16668.96433
245.8033591288,17008.08433
245.9267647898,17265.77433
246.0501545152,17431.5909966667
246.173528305,17529.8109966667
246.2968861592,17765.84433
246.4202280778,18096.75433
246.5435540608,18458.7076633333
246.6668641082,18888.4409966667
246.79015822,19264.7409966667
246.9134363962,19622.5376633333
247.0366986368,19959.2709966667
247.1599449418,20302.84433
247.2831753112,20572.1176633333
247.406389745,20966.53433
247.5295882432,21227.16433
247.6527708058,21548.5509966667
247.7759374328,21900.58433
247.8990881242,22152.8309966667
248.02222288,22466.5176633333
248.1453417002,22810.0909966667
248.2684445848,23099.0476633333
248.3915315338,23405.0176633333
248.5146025472,23684.4876633333
248.637657625,23789.1709966667
248.7606967672,23771.71433
248.8837199738,24086.0776633333
249.0067272448,24524.8609966667
249.1297185802,24920.2876633333
249.25269398,25229.0776633333
249.3756534442,25630.3309966667
249.4985969728,25908.8376633333
249.6215245658,26334.91433
249.7444362232,26590.6209966667
249.867331945,26994.7676633333
249.9902117312,27342.89433
250.1130755818,27652.28433
250.2359234968,28078.93433
250.3587554762,28327.21433
250.48157152,28639.4576633333
250.6043716282,28964.77433
250.7271558008,29215.9809966667
250.8499240378,29517.1809966667
250.9726763392,29861.5909966667
251.095412705,30158.0176633333
251.2181331352,30410.9076633333
251.3408376298,30696.6309966667
251.4635261888,30984.8709966667
251.5861988122,31188.30433
251.7088555,31251.4176633333
251.8314962522,31323.8976633333
251.9541210688,31673.5176633333
252.0767299498,32070.8209966667
252.1993228952,32444.4176633333
252.321899905,32750.5976633333
252.4444609792,33143.3809966667
252.5670061178,33426.0209966667
252.6895353208,33793.1209966667
252.8120485882,34053.66433
252.93454592,34467.9276633334
253.0570273162,34719.5276633334
253.1794927768,35081.65433
253.3019423018,35404.86433
253.4243758912,35646.2376633334
253.546793545,35978.1476633334
253.6691952632,36267.28433
253.7915810458,36491.66433
253.9139508928,36764.9576633334
254.0363048042,37040.2076633334
254.15864278,37301.18433
254.2809648202,37588.9076633334
254.4032709248,37794.8809966667
254.5255610938,38035.7109966667
254.6478353272,38237.1209966667
254.770093625,38429.12433
254.8923359872,38589.8676633334
255.0145624138,38783.2309966667
255.1367729048,38898.1676633334
255.2589674602,38863.1076633334
255.38114608,38988.9176633334
255.5033087642,39311.41433
255.6254555128,39623.3609966667
255.7475863258,39887.84433
255.8697012032,40202.6009966667
255.991800145,40474.2809966667
256.1138831512,40813.8876633334
256.2359502218,41098.42433
256.3580013568,41501.5376633334
256.4800365562,41874.3009966667
256.60205582,42208.1576633334
256.7240591482,42539.5209966667
256.8460465408,42773.3409966667
256.9680179978,43050.8076633334
257.0899735192,43312.7776633334
257.211913105,43524.3676633334
257.3338367552,43748.62433
257.4557444698,43967.91433
257.5776362488,44143.8076633334
257.6995120922,44298.74433
257.821372,44462.4909966667
257.9432159722,44662.8476633334
258.0650440088,44821.1309966667
258.1868561098,44982.13433
258.3086522752,45136.0109966667
258.430432505,45292.5876633334
258.5521967992,45437.4176633334
258.6739451578,45603.8876633334
258.7956775808,45795.18433
258.9173940682,45969.5509966667
259.03909462,46111.6676633334
259.1607792362,46125.7009966667
259.2824479168,46192.5276633334
259.4041006618,46371.8509966667
259.5257374712,46548.9476633334
259.647358345,46738.0709966667
259.7689632832,46854.1776633334
259.8905522858,46979.7109966667
260.0121253528,47172.8976633334
260.1336824842,47246.0876633334
260.25522368,47386.5309966667
260.3767489402,47486.6809966667
260.4982582648,47568.34433
260.6197516538,47684.52433
260.7412291072,47787.9909966667
260.862690625,47895.8109966667
260.9841362072,48035.0776633334
261.1055658538,48158.89433
261.2269795648,48324.4176633334
261.3483773402,48434.7309966667
261.46975918,48525.7109966667
261.5911250842,48636.2409966667
261.7124750528,48747.6009966667
261.8338090858,48847.1309966667
261.9551271832,49006.7076633334
262.076429345,49204.17433
262.1977155712,49322.9109966667
262.3189858618,49444.8209966667
262.4402402168,49497.9576633334
262.5614786362,49588.37433
262.68270112,49658.1776633334
262.8039076682,49712.6576633334
262.9250982808,49799.2509966667
263.0462729578,49892.01433
263.1674316992,49965.21433
263.288574505,50042.1876633334
263.4097013752,50053.2209966667
263.5308123098,50012.8776633334
263.6519073088,49989.0876633334
263.7729863722,50018.12433
263.8940495,50076.4676633334
264.0150966922,50098.73433
264.1361279488,50175.8776633334
264.2571432698,50259.73433
264.3781426552,50353.2309966667
264.499126105,50426.9209966667
264.6200936192,50518.5809966667
264.7410451978,50580.76433
264.8619808408,50638.2309966667
264.9829005482,50711.2076633334
265.10380432,50739.93433
265.2246921562,50752.0076633334
265.3455640568,50792.1809966667
265.4664200218,50820.9576633334
265.5872600512,50800.1009966667
265.708084145,50854.6576633334
265.8288923032,50855.8709966667
265.9496845258,50875.69433
266.0704608128,50865.4976633334
266.1912211642,50854.4409966667
266.31196558,50822.9709966667
266.4326940602,50790.1009966667
266.5534066048,50769.8809966667
266.6741032138,50744.6309966667
266.7947838872,50721.04433
266.915448625,50628.2876633334
267.0360974272,50552.7309966667
267.1567302938,50478.1609966667
267.2773472248,50424.7009966667
267.3979482202,50373.56433
267.51853328,50266.4376633334
267.6391024042,50285.7009966667
267.7596555928,50294.36433
267.8801928458,50285.1209966667
268.0007141632,50278.7376633334
268.121219545,50359.6876633334
268.2417089912,50374.2976633334
268.3621825018,50359.7109966667
268.4826400768,50435.5209966667
268.6030817162,50439.5009966667
268.72350742,50445.1676633334
268.8439171882,50467.6609966667
268.9643110208,50483.3609966667
269.0846889178,50491.4476633334
269.2050508792,50437.3909966667
269.325396905,50393.3576633334
269.4457269952,50394.7576633334
269.5660411498,50353.12433
269.6863393688,50333.4976633334
269.8066216522,50321.1076633334
269.926888,50294.0109966667
270.0471384122,50282.2209966667
270.1673728888,50267.5409966667
270.2875914298,50209.32433
270.4077940352,50176.57433
270.527980705,50136.0109966667
270.6481514392,50079.7376633334
270.7683062378,50045.26433
270.8884451008,49988.3176633334
271.0085680282,49903.93433
271.12867502,49871.9409966667
271.2487660762,49814.3476633334
271.3688411968,49720.2576633334
271.4889003818,49704.7676633334
271.6089436312,49647.89433
271.728970945,49604.4109966667
271.8489823232,49541.1676633334
271.9689777658,49492.1276633334
272.0889572728,49485.0009966667
272.2089208442,49442.9109966667
272.32886848,49415.64433
272.4488001802,49385.04433
272.5687159448,49368.2209966667
272.6886157738,49376.5976633334
272.8084996672,49365.29433
272.928367625,49385.61433
273.0482196472,49459.6509966667
273.1680557338,49460.7476633334
273.2878758848,49462.9509966667
273.4076801002,49445.60433
273.52746838,49369.4809966667
273.6472407242,49320.5576633334
273.7669971328,49289.2409966667
273.8867376058,49247.4009966667
274.0064621432,49200.83433
274.126170745,49155.26433
274.2458634112,49129.36433
274.3655401418,49116.6709966667
274.4852009368,49074.9876633334
274.6048457962,49065.22433
274.72447472,49034.0809966667
274.8440877082,49000.8009966667
274.9636847608,48984.5476633334
275.0832658778,48960.28433
275.2028310592,48940.0609966667
275.322380305,48876.9276633334
275.4419136152,48880.17433
275.5614309898,48802.5509966667
275.6809324288,48759.9476633334
275.8004179322,48681.07433
275.9198875,48578.6009966667
276.0393411322,48538.3109966667
276.1587788288,48448.1376633334
276.2782005898,48402.7676633334
276.3976064152,48376.3976633334
276.516996305,48293.36433
276.6363702592,48265.8576633334
276.7557282778,48231.08433
276.8750703608,48201.7176633334
276.9943965082,48198.79433
277.11370672,48216.59433
277.2330009962,48214.9476633334
277.3522793368,48267.3009966667
277.4715417418,48274.9876633334
277.5907882112,48267.5409966667
277.710018745,48260.28433
277.8292333432,48242.6109966667
277.9484320058,48220.6176633334
278.0676147328,48191.1909966667
278.1867815242,48163.2509966667
278.30593238,48129.83433
278.4250673002,48105.15433
278.5441862848,48082.6509966667
278.6632893338,48091.67433
278.7823764472,48054.8876633334
278.901447625,48001.35433
279.0205028672,47985.8309966667
279.1395421738,47983.09433
279.2585655448,47959.2009966667
279.3775729802,47903.4009966667
279.49656448,47860.34433
279.6155400442,47833.08433
279.7344996728,47795.5076633334
279.8534433658,47718.0976633334
279.9723711232,47692.2009966667
280.091282945,47623.4009966667
280.2101788312,47548.0009966667
280.3290587818,47533.39433
280.4479227968,47463.8476633334
280.5667708762,47403.8276633334
280.68560302,47373.34433
280.8044192282,47302.64433
280.9232195008,47277.4376633334
281.0420038378,47245.15433
281.1607722392,47222.3576633334
281.279524705,47222.90433
281.3982612352,47204.8776633334
281.5169818298,47227.99433
281.6356864888,47244.5776633334
281.7543752122,47227.8776633334
281.873048,47189.5376633334
281.9917048522,47181.5776633334
282.1103457688,47171.1576633334
282.2289707498,47149.9276633334
282.3475797952,47100.5209966667
282.466172905,47085.1109966667
282.5847500792,47061.5976633334
282.7033113178,46997.7109966667
282.8218566208,46915.03433
282.9403859882,46805.33433
283.05889942,46746.35433
283.1773969162,46671.91433
283.2958784768,46624.8109966667
283.4143441018,46526.7109966667
283.5327937912,46463.7909966667
283.651227545,46412.82433
283.7696453632,46352.2376633334
283.8880472458,46298.8009966667
284.0064331928,46267.51433
284.1248032042,46232.3809966667
284.24315728,46202.7976633334
284.3614954202,46183.7909966667
284.4798176248,46184.53433
284.5981238938,46207.8276633334
284.7164142272,46242.4009966667
284.834688625,46196.5509966667
284.9529470872,46162.7609966667
285.0711896138,46109.9709966667
285.1894162048,46061.0109966667
285.3076268602,46017.13433
285.42582158,45977.9609966667
285.5440003642,45919.12433
285.6621632128,45861.92433
285.7803101258,45820.44433
285.8984411032,45786.66433
286.016556145,45706.0676633334
286.1346552512,45676.49433
286.2527384218,45645.2876633334
286.3708056568,45601.7176633334
286.4888569562,45542.89433
286.60689232,45480.0409966667
286.7249117482,45424.0809966667
286.8429152408,45394.1076633334
286.9609027978,45353.2676633334
287.0788744192,45327.0409966667
287.196830105,45337.5909966667
287.3147698552,45260.4376633334
287.4326936698,45190.3209966667
287.5506015488,45136.02433
287.6684934922,45095.1776633334
287.7863695,45023.42433
287.9042295722,44966.24433
288.0220737088,44910.96433
288.1399019098,44847.17433
288.2577141752,44777.3709966667
288.375510505,44705.8276633334
288.4932908992,44632.9476633334
288.6110553578,44553.2976633334
288.7288038808,44465.7476633334
288.8465364682,44393.5676633334
288.96425312,44302.4109966667
289.0819538362,44245.6609966667
289.1996386168,44237.71433
289.3173074618,44246.6276633334
289.4349603712,44223.9676633334
289.552597345,44203.2209966667
289.6702183832,44199.15433
289.7878234858,44165.2309966667
289.9054126528,44154.5509966667
290.0229858842,44141.5076633334
290.14054318,44111.53433
290.2580845402,44092.2976633334
290.3756099648,44075.9109966667
290.4931194538,44079.52433
290.6106130072,44081.2676633334
290.728090625,44053.89433
290.8455523072,44056.5009966667
290.9629980538,44066.25433
291.0804278648,44064.0609966667
291.1978417402,44064.9676633334
291.31523968,44056.4676633334
291.4326216842,44044.22433
291.5499877528,44059.9609966667
291.6673378858,44097.9576633334
291.7846720832,44073.4509966667
291.901990345,44084.2276633334
292.0192926712,44105.1909966667
292.1365790618,44093.66433
292.2538495168,44112.41433
292.3711040362,44109.72433
292.48834262,44121.99433
292.6055652682,44120.34433
292.7227719808,44130.62433
292.8399627578,44138.5809966667
292.9571375992,44165.7309966667
293.074296505,44180.66433
293.1914394752,44176.9976633334
293.3085665098,44180.2109966667
293.4256776088,44195.3776633334
293.5427727722,44212.8176633334
293.659852,44223.27433
293.7769152922,44253.1276633334
293.8939626488,44291.8776633334
294.0109940698,44288.22433
294.1280095552,44294.9276633334
294.245009105,44303.5576633334
294.3619927192,44322.2309966667
294.4789603978,44322.1343300001
294.5959121408,44324.69433
294.7128479482,44327.3943300001
294.82976782,44384.8743300001
294.9466717562,44377.5943300001
295.0635597568,44397.4009966667
295.1804318218,44420.8509966667
295.2972879512,44404.3109966667
295.414128145,44392.2909966667
295.5309524032,44436.5409966667
295.6477607258,44436.1176633334
295.7645531128,44428.8643300001
295.8813295642,44426.33433
295.99809008,44439.9609966667
296.1148346602,44465.3043300001
296.2315633048,44528.4809966667
296.3482760138,44493.2476633334
296.4649727872,44492.8309966667
296.581653625,44539.0576633334
296.6983185272,44576.2043300001
296.8149674938,44617.1276633334
296.9316005248,44630.9009966667
297.0482176202,44643.7209966667
297.16481878,44630.0809966667
297.2814040042,44668.0443300001
297.3979732928,44705.6209966667
297.5145266458,44710.2343300001
297.6310640632,44698.2843300001
297.747585545,44726.08433
297.8640910912,44752.9143300001
297.9805807018,44750.6409966667
298.0970543768,44752.4776633334
298.2135121162,44723.9576633334
298.32995392,44717.6876633334
298.4463797882,44730.1509966667
298.5627897208,44735.1676633334
298.6791837178,44714.7209966667
298.7955617792,44737.4943300001
298.911923905,44763.83433
299.0282700952,44749.19433
299.1446003498,44747.2409966667
299.2609146688,44741.6076633334
299.3772130522,44755.33433
299.4934955,44711.8076633334
299.6097620122,44762.9976633334
299.7260125888,44753.0309966667
299.8422472298,44746.1476633334
299.9584659352,44704.2143300001
300.074668705,44732.5409966667
300.1908555392,44729.3476633334
300.3070264378,44710.5709966667
300.4231814008,44710.9276633334
300.5393204282,44705.9009966667
300.65544352,44702.08433
300.7715506762,44701.8243300001
300.8876418968,44675.2143300001
