UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14362
Integration Time,1000
Averages,300
Date,6/22/2019 8:06:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46407.99592
Reference Date,Multiple Library Date
User Note,


181.8418,1557.25
181.9732053322,-175.397413333333
182.1045947288,-178.03408
182.2359681898,-180.097413333333
182.3673257152,-44.0707466666667
182.498667305,-41.0307466666667
182.6299929592,-43.57408
182.7613026778,-42.7707466666667
182.8925964608,-41.66408
183.0238743082,-39.7174133333334
183.15513622,-43.6974133333334
183.2863821962,-42.2974133333334
183.4176122368,-39.3107466666667
183.5488263418,-37.5774133333333
183.6800245112,-42.9774133333334
183.811206745,-37.2107466666667
183.9423730432,-40.1007466666667
184.0735234058,-40.23408
184.2046578328,-36.6074133333333
184.3357763242,-40.4674133333334
184.46687888,-40.37408
184.5979655002,-38.1507466666667
184.7290361848,-40.61408
184.8600909338,-38.2574133333334
184.9911297472,-37.3774133333333
185.122152625,-40.3374133333334
185.2531595672,-36.7774133333333
185.3841505738,-39.3707466666667
185.5151256448,-38.1707466666667
185.6460847802,-40.8907466666667
185.77702798,-42.3407466666667
185.9079552442,-42.5174133333334
186.0388665728,-41.1374133333333
186.1697619658,-41.56408
186.3006414232,-40.2407466666667
186.431504945,-45.0574133333334
186.5623525312,-42.3007466666667
186.6931841818,-46.69408
186.8239998968,-44.1207466666667
186.9547996762,-39.12408
187.08558352,-44.29408
187.2163514282,-41.34408
187.3471034008,-49.63408
187.4778394378,-48.9707466666667
187.6085595392,-43.4407466666667
187.739263705,-43.5307466666667
187.8699519352,-45.0974133333334
188.0006242298,-45.88408
188.1312805888,-44.0274133333333
188.2619210122,-45.47408
188.3925455,-49.2907466666667
188.5231540522,-47.06408
188.6537466688,-47.82408
188.7843233498,-48.2107466666667
188.9148840952,-46.17408
189.045428905,-46.8907466666667
189.1759577792,-49.36408
189.3064707178,-46.51408
189.4369677208,-49.5374133333334
189.5674487882,-49.13408
189.69791392,-41.4907466666667
189.8283631162,-47.74408
189.9587963768,-48.61408
190.0892137018,-47.0674133333333
190.2196150912,-47.63408
190.350000545,-48.5607466666667
190.4803700632,-48.4274133333334
190.6107236458,-47.7407466666667
190.7410612928,-48.7774133333333
190.8713830042,-41.92408
191.00168878,-47.92408
191.1319786202,-47.9874133333334
191.2622525248,-50.0107466666667
191.3925104938,-44.85408
191.5227525272,-48.40408
191.652978625,-42.15408
191.7831887872,-44.57408
191.9133830138,-47.7074133333333
192.0435613048,-47.54408
192.1737236602,-45.3407466666667
192.30387008,-45.6074133333334
192.4340005642,-49.29408
192.5641151128,-44.9474133333334
192.6942137258,-49.7307466666667
192.8242964032,-44.7774133333333
192.954363145,-47.0707466666667
193.0844139512,-48.1007466666667
193.2144488218,-48.2907466666667
193.3444677568,-50.4907466666667
193.4744707562,-46.0774133333333
193.60445782,-48.4007466666667
193.7344289482,-46.90408
193.8643841408,-46.3807466666667
193.9943233978,-45.8307466666667
194.1242467192,-46.8307466666667
194.254154105,-45.0107466666667
194.3840455552,-45.7807466666667
194.5139210698,-46.9907466666667
194.6437806488,-46.2807466666667
194.7736242922,-45.8174133333333
194.903452,-48.7307466666667
195.0332637722,-39.5474133333334
195.1630596088,-48.79408
195.2928395098,-49.21408
195.4226034752,-43.51408
195.552351505,-48.68408
195.6820835992,-46.4674133333334
195.8117997578,-48.7674133333334
195.9414999808,-48.93408
196.0711842682,-50.71408
196.20085262,-47.66408
196.3305050362,-51.4174133333334
196.4601415168,-48.0107466666667
196.5897620618,-45.3974133333334
196.7193666712,-46.3507466666667
196.848955345,-50.5207466666667
196.9785280832,-49.3707466666667
197.1080848858,-49.6907466666667
197.2376257528,-48.1074133333334
197.3671506842,-49.0874133333334
197.49665968,-48.2607466666667
197.6261527402,-48.6507466666667
197.7556298648,-47.2574133333334
197.8850910538,-48.0274133333333
198.0145363072,-47.9974133333334
198.143965625,-38.4574133333333
198.2733790072,-50.2007466666667
198.4027764538,-47.7674133333334
198.5321579648,-49.6307466666667
198.6615235402,-47.1474133333334
198.79087318,-46.6874133333333
198.9202068842,-45.8074133333333
199.0495246528,-49.6507466666667
199.1788264858,-48.5174133333334
199.3081123832,-48.9507466666667
199.437382345,-47.6307466666667
199.5666363712,-48.38408
199.6958744618,-49.60408
199.8250966168,-46.95408
199.9543028362,-45.84408
200.08349312,-49.4174133333334
200.2126674682,-50.69408
200.3418258808,-46.2707466666667
200.4709683578,-49.2407466666667
200.6000948992,-48.75408
200.729205505,-51.8607466666667
200.8583001752,-47.5574133333334
200.9873789098,-46.30408
201.1164417088,-48.94408
201.2454885722,-45.5107466666667
201.3745195,-47.5674133333333
201.5035344922,-47.6907466666667
201.6325335488,-48.14408
201.7615166698,-46.0274133333333
201.8904838552,-47.80408
202.019435105,-46.2574133333333
202.1483704192,-46.81408
202.2772897978,-47.62408
202.4061932408,-47.41408
202.5350807482,-50.62408
202.66395232,-45.3407466666667
202.7928079562,-48.7007466666667
202.9216476568,-43.9274133333334
203.0504714218,-45.4974133333333
203.1792792512,-47.3874133333333
203.308071145,-48.53408
203.4368471032,-33.34408
203.5656071258,-48.2174133333334
203.6943512128,-47.5907466666667
203.8230793642,-46.5074133333333
203.95179158,-47.67408
204.0804878602,-50.57408
204.2091682048,-44.48408
204.3378326138,-48.1174133333334
204.4664810872,-44.6607466666667
204.595113625,-47.90408
204.7237302272,-46.4874133333334
204.8523308938,-44.7807466666667
204.9809156248,-48.0574133333334
205.1094844202,-44.3007466666667
205.23803728,-46.33408
205.3665742042,-46.9074133333333
205.4950951928,-44.47408
205.6236002458,-49.0974133333334
205.7520893632,-43.7307466666667
205.880562545,-45.23408
206.0090197912,-46.12408
206.1374611018,-46.9074133333334
206.2658864768,-43.9074133333334
206.3942959162,-46.5707466666667
206.52268942,-47.9074133333334
206.6510669882,-47.75408
206.7794286208,-42.1074133333334
206.9077743178,-45.69408
207.0361040792,-42.6207466666667
207.164417905,-46.38408
207.2927157952,-46.17408
207.4209977498,-45.6874133333333
207.5492637688,-45.6474133333333
207.6775138522,-43.1074133333334
207.805748,-45.73408
207.9339662122,-42.83408
208.0621684888,-47.3007466666667
208.1903548298,-44.2307466666667
208.3185252352,-45.7774133333333
208.446679705,-43.9607466666667
208.5748182392,-44.09408
208.7029408378,-44.0874133333334
208.8310475008,-45.6374133333333
208.9591382282,-45.7007466666667
209.08721302,-48.0807466666667
209.2152718762,-46.8674133333334
209.3433147968,-39.65408
209.4713417818,-45.4907466666667
209.5993528312,-46.3874133333333
209.727347945,-46.24408
209.8553271232,-46.2107466666667
209.9832903658,-42.7807466666667
210.1112376728,-45.7874133333333
210.2391690442,-47.4874133333334
210.36708448,-49.6707466666667
210.4949839802,-47.1474133333334
210.6228675448,-44.59408
210.7507351738,-42.33408
210.8785868672,-47.2307466666667
211.006422625,-45.8207466666667
211.1342424472,-40.96408
211.2620463338,-45.86408
211.3898342848,-42.2207466666667
211.5176063002,-45.9707466666667
211.64536238,-42.9307466666667
211.7731025242,-46.6807466666667
211.9008267328,-44.0307466666667
212.0285350058,-45.7074133333333
212.1562273432,-43.60408
212.283903745,-39.6607466666667
212.4115642112,-45.5574133333334
212.5392087418,-43.1674133333334
212.6668373368,-42.0774133333334
212.7944499962,-44.73408
212.92204672,-44.0074133333334
213.0496275082,-45.66408
213.1771923608,-43.86408
213.3047412778,-40.4807466666667
213.4322742592,-44.1607466666667
213.559791305,-42.0507466666667
213.6872924152,-41.9207466666667
213.8147775898,-42.73408
213.9422468288,-42.4607466666667
214.0697001322,-40.87408
214.1971375,-43.04408
214.3245589322,-40.2774133333333
214.4519644288,-40.7807466666667
214.5793539898,-39.8174133333333
214.7067276152,-41.8607466666667
214.834085305,-41.1207466666667
214.9614270592,-43.58408
215.0887528778,-40.25408
215.2160627608,-41.76408
215.3433567082,-39.33408
215.47063472,-39.5574133333334
215.5978967962,-39.5474133333334
215.7251429368,-36.0774133333334
215.8523731418,-37.25408
215.9795874112,-41.0907466666667
216.106785745,-41.20408
216.2339681432,-38.41408
216.3611346058,-35.26408
216.4882851328,-36.82408
216.6154197242,-39.87408
216.74253838,-33.6474133333334
216.8696411002,-37.0107466666667
216.9967278848,-36.3007466666667
217.1237987338,-37.0874133333333
217.2508536472,-39.5907466666667
217.377892625,-34.7307466666667
217.5049156672,-35.13408
217.6319227738,-38.1374133333333
217.7589139448,-39.55408
217.8858891802,-37.96408
218.01284848,-37.46408
218.1397918442,-39.01408
218.2667192728,-35.5374133333334
218.3936307658,-35.1507466666667
218.5205263232,-35.4907466666667
218.647405945,-33.6674133333334
218.7742696312,-33.1774133333334
218.9011173818,-36.2274133333333
219.0279491968,-34.5007466666667
219.1547650762,-35.58408
219.28156502,-33.5907466666667
219.4083490282,-32.20408
219.5351171008,-32.9974133333334
219.6618692378,-32.9374133333334
219.7886054392,-31.93408
219.915325705,-32.4407466666667
220.0420300352,-33.0407466666667
220.1687184298,-32.2007466666667
220.2953908888,-31.32408
220.4220474122,-31.8807466666667
220.548688,-34.07408
220.6753126522,-34.1474133333334
220.8019213688,-31.38408
220.9285141498,-32.7874133333334
221.0550909952,-29.7407466666667
221.181651905,-29.7707466666667
221.3081968792,-32.0707466666667
221.4347259178,-28.45408
221.5612390208,-28.2674133333333
221.6877361882,-33.6874133333334
221.81421742,-31.4107466666667
221.9406827162,-32.32408
222.0671320768,-29.4574133333333
222.1935655018,-34.07408
222.3199829912,-31.7174133333334
222.446384545,-30.8574133333333
222.5727701632,-33.89408
222.6991398458,-28.7607466666666
222.8254935928,-28.4074133333333
222.9518314042,-30.6007466666667
223.07815328,-25.43408
223.2044592202,-24.34408
223.3307492248,-20.82408
223.4570232938,-24.2474133333333
223.5832814272,-24.6774133333333
223.709523625,-22.8307466666666
223.8357498872,-26.4874133333333
223.9619602138,-15.3674133333333
224.0881546048,-21.8274133333333
224.2143330602,-19.9674133333333
224.34049558,-18.6807466666666
224.4666421642,-21.5607466666666
224.5927728128,-14.9607466666667
224.7188875258,-21.38408
224.8449863032,-15.57408
224.971069145,-16.12408
225.0971360512,-18.1574133333333
225.2231870218,-14.5274133333333
225.3492220568,-14.39408
225.4752411562,-11.6407466666667
225.60124432,-8.58741333333333
225.7272315482,-5.37074666666666
225.8532028408,-5.00408
225.9791581978,-3.09074666666666
226.1050976192,-4.85407999999999
226.231021105,2.10592000000001
226.3569286552,2.45258666666668
226.4828202698,3.03925333333334
226.6086959488,11.2525866666667
226.7345556922,8.79925333333333
226.8603995,14.6192533333333
226.9862273722,16.7592533333334
227.1120393088,19.13592
227.2378353098,21.4025866666667
227.3636153752,23.6792533333334
227.489379505,34.5525866666666
227.6151276992,31.7292533333333
227.7408599578,30.17592
227.8665762808,40.38592
227.9922766682,44.1792533333333
228.11796112,49.5925866666666
228.2436296362,53.7125866666666
228.3692822168,59.1225866666667
228.4949188618,63.1225866666667
228.6205395712,73.1325866666667
228.746144345,84.8292533333334
228.8717331832,88.2025866666667
228.9973060858,92.72592
229.1228630528,102.812586666667
229.2484040842,112.232586666667
229.37392918,118.13592
229.4994383402,131.80592
229.6249315648,137.149253333333
229.7504088538,146.51592
229.8758702072,159.12592
230.001315625,168.432586666667
230.1267451072,175.929253333333
230.2521586538,194.949253333333
230.3775562648,204.582586666667
230.5029379402,211.749253333333
230.62830368,226.66592
230.7536534842,241.802586666667
230.8789873528,256.419253333333
231.0043052858,281.26592
231.1296072832,291.829253333334
231.254893345,315.049253333333
231.3801634712,335.582586666667
231.5054176618,348.202586666667
231.6306559168,369.452586666667
231.7558782362,384.692586666667
231.88108462,416.199253333334
232.0062750682,435.52592
232.1314495808,465.592586666667
232.2566081578,482.592586666667
232.3817507992,511.809253333333
232.506877505,535.389253333333
232.6319882752,565.19592
232.7570831098,600.722586666667
232.8821620088,635.11592
233.0072249722,667.422586666666
233.132272,698.289253333333
233.2573030922,727.299253333333
233.3823182488,772.159253333333
233.5073174698,807.112586666666
233.6323007552,847.732586666666
233.757268105,876.76592
233.8822195192,920.60592
234.0071549978,967.512586666666
234.1320745408,1016.51258666667
234.2569781482,1056.23592
234.38186582,1115.23258666667
234.5067375562,1156.61925333333
234.6315933568,1209.56592
234.7564332218,1280.27258666667
234.8812571512,1317.97925333333
235.006065145,1376.66258666667
235.1308572032,1439.49592
235.2556333258,1496.89592
235.3803935128,1557.72258666667
235.5051377642,1629.88925333333
235.62986608,1695.19258666667
235.7545784602,1761.04925333333
235.8792749048,1829.69925333333
236.0039554138,1907.44592
236.1286199872,1978.53925333333
236.253268625,2058.79592
236.3779013272,2145.19925333333
236.5025180938,2222.89925333333
236.6271189248,2306.42258666667
236.7517038202,2398.17258666667
236.87627278,2490.45258666667
237.0008258042,2573.12258666667
237.1253628928,2677.45258666667
237.2498840458,2772.26925333333
237.3743892632,2874.36592
237.498878545,2980.22592
237.6233518912,3085.11258666667
237.7478093018,3188.03258666667
237.8722507768,3301.61592
237.9966763162,3407.65925333333
238.12108592,3523.48592
238.2454795882,3642.75258666667
238.3698573208,3747.81592
238.4942191178,3875.17592
238.6185649792,3994.94925333333
238.742894905,4119.17258666666
238.8672088952,4246.48592
238.9915069498,4382.13592
239.1157890688,4515.24258666666
239.2400552522,4647.13258666666
239.3643055,4788.13592
239.4885398122,4926.09925333333
239.6127581888,5064.73925333333
239.7369606298,5216.67258666666
239.8611471352,5357.27925333333
239.985317705,5518.55592
240.1094723392,5673.20258666666
240.2336110378,5829.99592
240.3577338008,5987.76592
240.4818406282,6142.45592
240.60593152,6308.94592
240.7300064762,6488.14592
240.8540654968,6642.45592
240.9781085818,6815.43258666667
241.1021357312,6983.20925333333
241.226146945,7167.70592
241.3501422232,7342.49258666667
241.4741215658,7517.41592
241.5980849728,7700.19925333333
241.7220324442,7881.44258666667
241.84596398,8064.24592
241.9698795802,8254.76925333333
242.0937792448,8446.36592
242.2176629738,8649.80925333334
242.3415307672,8861.29592
242.465382625,9070.53258666667
242.5892185472,9263.15258666667
242.7130385338,9411.05258666667
242.8368425848,9596.30592
242.9606307002,9814.99925333334
243.08440288,10043.9292533333
243.2081591242,10277.59592
243.3318994328,10527.0992533333
243.4556238058,10743.4125866667
243.5793322432,10987.16592
243.703024745,11182.9325866667
243.8267013112,11431.8492533333
243.9503619418,11646.71592
244.0740066368,11770.73592
244.1976353962,11911.7325866667
244.32124822,12119.3992533333
244.4448451082,12411.5192533333
244.5684260608,12689.2292533333
244.6919910778,12957.44592
244.8155401592,13199.9525866667
244.939073305,13455.3425866667
245.0625905152,13673.91592
245.1860917898,13937.4725866667
245.3095771288,14121.4325866667
245.4330465322,14396.62592
245.5565,14611.23592
245.6799375322,14841.0925866667
245.8033591288,15136.6225866667
245.9267647898,15372.5192533333
246.0501545152,15513.6125866667
246.173528305,15596.1592533333
246.2968861592,15822.8092533333
246.4202280778,16121.1892533333
246.5435540608,16455.0125866667
246.6668641082,16831.9492533333
246.79015822,17176.3392533333
246.9134363962,17495.2325866667
247.0366986368,17804.50592
247.1599449418,18105.3525866667
247.2831753112,18350.1225866667
247.406389745,18712.1792533333
247.5295882432,18950.2192533333
247.6527708058,19245.8792533333
247.7759374328,19554.67592
247.8990881242,19789.3892533333
248.02222288,20073.5092533333
248.1453417002,20378.50592
248.2684445848,20635.7192533333
248.3915315338,20919.25592
248.5146025472,21176.05592
248.637657625,21253.66592
248.7606967672,21248.4125866667
248.8837199738,21546.6892533333
249.0067272448,21937.20592
249.1297185802,22296.7325866667
249.25269398,22579.9792533333
249.3756534442,22947.5792533333
249.4985969728,23197.2092533333
249.6215245658,23587.86592
249.7444362232,23820.78592
249.867331945,24194.5925866667
249.9902117312,24500.7425866667
250.1130755818,24785.8792533333
250.2359234968,25169.24592
250.3587554762,25393.4392533333
250.48157152,25686.4392533333
250.6043716282,25973.9325866667
250.7271558008,26197.91592
250.8499240378,26479.54592
250.9726763392,26781.5692533333
251.095412705,27062.6625866667
251.2181331352,27303.3725866667
251.3408376298,27561.61592
251.4635261888,27819.2225866667
251.5861988122,28005.6692533333
251.7088555,28054.3892533333
251.8314962522,28126.12592
251.9541210688,28470.43592
252.0767299498,28819.7992533333
252.1993228952,29167.1192533333
252.321899905,29447.76592
252.4444609792,29791.0792533333
252.5670061178,30057.9025866667
252.6895353208,30385.7025866667
252.8120485882,30631.84592
252.93454592,31016.8792533333
253.0570273162,31241.43592
253.1794927768,31585.50592
253.3019423018,31864.7425866667
253.4243758912,32102.62592
253.546793545,32396.86592
253.6691952632,32676.1692533333
253.7915810458,32870.2325866667
253.9139508928,33121.9392533334
254.0363048042,33375.4125866667
254.15864278,33614.1025866667
254.2809648202,33881.2425866667
254.4032709248,34073.7625866667
254.5255610938,34300.5125866667
254.6478353272,34489.06592
254.770093625,34650.52592
254.8923359872,34806.0725866667
255.0145624138,34989.73592
255.1367729048,35086.80592
255.2589674602,35064.16592
255.38114608,35190.0325866667
255.5033087642,35493.8625866667
255.6254555128,35772.76592
255.7475863258,36013.8492533333
255.8697012032,36306.2892533333
255.991800145,36550.6725866667
256.1138831512,36883.5192533333
256.2359502218,37134.75592
256.3580013568,37497.5592533333
256.4800365562,37844.2025866667
256.60205582,38155.9325866667
256.7240591482,38466.6925866667
256.8460465408,38682.68592
256.9680179978,38945.1325866667
257.0899735192,39184.3825866667
257.211913105,39382.0525866667
257.3338367552,39596.2725866667
257.4557444698,39796.0325866667
257.5776362488,39946.9325866667
257.6995120922,40095.7025866667
257.821372,40251.1992533333
257.9432159722,40443.5892533333
258.0650440088,40594.11592
258.1868561098,40756.2325866667
258.3086522752,40903.4025866667
258.430432505,41046.7625866667
258.5521967992,41190.41592
258.6739451578,41348.78592
258.7956775808,41529.0092533333
258.9173940682,41678.74592
259.03909462,41812.48592
259.1607792362,41811.00592
259.2824479168,41864.0725866667
259.4041006618,42044.6092533333
259.5257374712,42203.4092533333
259.647358345,42367.7492533333
259.7689632832,42487.5892533333
259.8905522858,42620.17592
260.0121253528,42811.95592
260.1336824842,42875.4425866667
260.25522368,43028.4792533333
260.3767489402,43124.7325866667
260.4982582648,43203.6925866667
260.6197516538,43300.86592
260.7412291072,43385.8492533333
260.862690625,43500.74592
260.9841362072,43617.2925866667
261.1055658538,43743.68592
261.2269795648,43886.22592
261.3483773402,43990.7825866667
261.46975918,44078.87592
261.5911250842,44193.1192533333
261.7124750528,44302.2092533333
261.8338090858,44408.2625866667
261.9551271832,44560.03592
262.076429345,44742.72592
262.1977155712,44865.1125866667
262.3189858618,44963.0325866667
262.4402402168,45038.52592
262.5614786362,45103.6992533334
262.68270112,45172.12592
262.8039076682,45225.7625866667
262.9250982808,45310.91592
263.0462729578,45394.45592
263.1674316992,45466.6492533334
263.288574505,45544.02592
263.4097013752,45577.3125866667
263.5308123098,45529.56592
263.6519073088,45509.71592
263.7729863722,45555.15592
263.8940495,45595.82592
264.0150966922,45633.5225866667
264.1361279488,45730.2492533334
264.2571432698,45779.9225866667
264.3781426552,45896.0192533334
264.499126105,45962.6892533334
264.6200936192,46047.28592
264.7410451978,46107.0225866667
264.8619808408,46153.56592
264.9829005482,46233.7792533334
265.10380432,46248.37592
265.2246921562,46279.5525866667
265.3455640568,46318.47592
265.4664200218,46351.2492533334
265.5872600512,46342.73592
265.708084145,46384.3925866667
265.8288923032,46391.0192533334
265.9496845258,46404.1825866667
266.0704608128,46407.99592
266.1912211642,46401.0792533334
266.31196558,46375.7125866667
266.4326940602,46351.1325866667
266.5534066048,46319.7292533334
266.6741032138,46295.4625866667
266.7947838872,46273.7392533334
266.915448625,46202.3525866667
267.0360974272,46121.75592
267.1567302938,46086.4592533334
267.2773472248,46031.4025866667
267.3979482202,45987.3192533334
267.51853328,45900.3292533334
267.6391024042,45919.1892533334
267.7596555928,45939.91592
267.8801928458,45923.6192533334
268.0007141632,45937.2592533334
268.121219545,46000.6792533334
268.2417089912,46013.0592533334
268.3621825018,46007.6125866667
268.4826400768,46070.28592
268.6030817162,46083.3625866667
268.72350742,46098.9792533334
268.8439171882,46130.8325866667
268.9643110208,46136.6692533334
269.0846889178,46141.47592
269.2050508792,46107.6692533334
269.325396905,46072.8525866667
269.4457269952,46076.9325866667
269.5660411498,46068.8825866667
269.6863393688,46055.6125866667
269.8066216522,46047.02592
269.926888,46010.5292533334
270.0471384122,45997.9325866667
270.1673728888,45987.1092533334
270.2875914298,45939.3525866667
270.4077940352,45916.84592
270.527980705,45873.20592
270.6481514392,45842.3092533334
270.7683062378,45797.8325866667
270.8884451008,45760.08592
271.0085680282,45682.8892533334
271.12867502,45647.2192533334
271.2487660762,45605.4825866667
271.3688411968,45529.4892533334
271.4889003818,45521.2825866667
271.6089436312,45470.19592
271.728970945,45440.93592
271.8489823232,45374.63592
271.9689777658,45324.0392533334
272.0889572728,45324.5292533334
272.2089208442,45305.6992533334
272.32886848,45276.49592
272.4488001802,45243.49592
272.5687159448,45229.0425866667
272.6886157738,45242.9392533334
272.8084996672,45243.1292533334
272.928367625,45271.1025866667
273.0482196472,45334.9025866667
273.1680557338,45349.8725866667
273.2878758848,45350.8792533334
273.4076801002,45330.5192533334
273.52746838,45263.5325866667
273.6472407242,45238.9092533334
273.7669971328,45192.8092533334
273.8867376058,45175.4092533334
274.0064621432,45128.1025866667
274.126170745,45087.45592
274.2458634112,45066.5992533334
274.3655401418,45056.28592
274.4852009368,45034.6225866667
274.6048457962,45023.37592
274.72447472,45002.35592
274.8440877082,44977.8792533334
274.9636847608,44961.6225866667
275.0832658778,44952.09592
275.2028310592,44929.8425866667
275.322380305,44869.1492533334
275.4419136152,44870.37592
275.5614309898,44801.8125866667
275.6809324288,44764.4025866667
275.8004179322,44685.8292533334
275.9198875,44603.7325866667
276.0393411322,44562.03592
276.1587788288,44482.3392533334
276.2782005898,44445.2625866667
276.3976064152,44437.20592
276.516996305,44347.7125866667
276.6363702592,44327.97592
276.7557282778,44299.7792533333
276.8750703608,44273.15592
276.9943965082,44294.4625866667
277.11370672,44294.6825866667
277.2330009962,44298.17592
277.3522793368,44361.74592
277.4715417418,44373.4825866667
277.5907882112,44362.8125866667
277.710018745,44362.4992533334
277.8292333432,44348.2525866667
277.9484320058,44320.1225866667
278.0676147328,44306.8192533333
278.1867815242,44289.8892533333
278.30593238,44265.6525866667
278.4250673002,44242.5125866667
278.5441862848,44217.2025866667
278.6632893338,44224.18592
278.7823764472,44180.9192533333
278.901447625,44159.41592
279.0205028672,44133.0525866667
279.1395421738,44150.7292533333
279.2585655448,44123.8525866667
279.3775729802,44063.2225866667
279.49656448,44040.9792533333
279.6155400442,44015.3225866667
279.7344996728,43984.3592533334
279.8534433658,43922.2025866667
279.9723711232,43902.7092533333
280.091282945,43834.4325866667
280.2101788312,43761.0225866667
280.3290587818,43761.9425866667
280.4479227968,43688.81592
280.5667708762,43632.6325866667
280.68560302,43612.2625866667
280.8044192282,43560.0925866667
280.9232195008,43529.7525866667
281.0420038378,43508.2292533333
281.1607722392,43486.2125866667
281.279524705,43491.6125866667
281.3982612352,43477.0225866667
281.5169818298,43505.0792533333
281.6356864888,43532.9592533333
281.7543752122,43524.9225866667
281.873048,43484.68592
281.9917048522,43484.2492533334
282.1103457688,43483.4625866667
282.2289707498,43451.94592
282.3475797952,43416.71592
282.466172905,43405.8125866667
282.5847500792,43382.8225866667
282.7033113178,43329.6092533334
282.8218566208,43256.3225866667
282.9403859882,43164.8525866667
283.05889942,43113.9625866667
283.1773969162,43054.8392533333
283.2958784768,43003.7625866667
283.4143441018,42922.03592
283.5327937912,42860.7292533333
283.651227545,42820.28592
283.7696453632,42755.3025866667
283.8880472458,42695.1025866667
284.0064331928,42684.3425866667
284.1248032042,42653.78592
284.24315728,42613.1525866667
284.3614954202,42615.2125866667
284.4798176248,42615.8592533333
284.5981238938,42664.62592
284.7164142272,42692.2492533333
284.834688625,42660.4025866667
284.9529470872,42612.2325866667
285.0711896138,42568.1325866667
285.1894162048,42533.4825866667
285.3076268602,42498.8292533333
285.42582158,42451.2725866667
285.5440003642,42409.5825866667
285.6621632128,42359.7592533333
285.7803101258,42327.9192533333
285.8984411032,42284.7225866667
286.016556145,42229.2992533333
286.1346552512,42197.20592
286.2527384218,42194.7992533333
286.3708056568,42136.1092533333
286.4888569562,42090.6892533333
286.60689232,42045.98592
286.7249117482,41975.73592
286.8429152408,41960.2292533333
286.9609027978,41932.19592
287.0788744192,41918.2392533333
287.196830105,41911.21592
287.3147698552,41856.58592
287.4326936698,41782.0292533333
287.5506015488,41743.9825866667
287.6684934922,41705.54592
287.7863695,41641.21592
287.9042295722,41583.6825866667
288.0220737088,41530.22592
288.1399019098,41490.08592
288.2577141752,41433.3292533333
288.375510505,41369.2892533333
288.4932908992,41300.92592
288.6110553578,41230.0225866667
288.7288038808,41148.9392533333
288.8465364682,41079.1492533333
288.96425312,41002.3292533333
289.0819538362,40967.4325866667
289.1996386168,40951.87592
289.3173074618,40962.4525866667
289.4349603712,40944.0525866667
289.552597345,40933.85592
289.6702183832,40937.49592
289.7878234858,40908.79592
289.9054126528,40891.5525866667
290.0229858842,40893.5392533333
290.14054318,40875.92592
290.2580845402,40854.05592
290.3756099648,40832.1292533333
290.4931194538,40851.8125866667
290.6106130072,40849.6892533333
290.728090625,40821.9425866667
290.8455523072,40821.5725866667
290.9629980538,40827.9292533333
291.0804278648,40836.5625866667
291.1978417402,40845.8825866667
291.31523968,40838.8825866667
291.4326216842,40829.66592
291.5499877528,40854.2892533333
291.6673378858,40879.0425866667
291.7846720832,40866.3625866667
291.901990345,40892.0725866667
292.0192926712,40904.6192533333
292.1365790618,40907.0492533333
292.2538495168,40922.1292533333
292.3711040362,40928.4925866667
292.48834262,40922.8692533333
292.6055652682,40935.3825866667
292.7227719808,40950.57592
292.8399627578,40966.6625866667
292.9571375992,40986.0192533333
293.074296505,40999.57592
293.1914394752,41005.04592
293.3085665098,41006.0192533333
293.4256776088,41042.91592
293.5427727722,41042.6225866667
293.659852,41066.3592533333
293.7769152922,41082.04592
293.8939626488,41126.8692533333
294.0109940698,41128.58592
294.1280095552,41124.6125866667
294.245009105,41150.42592
294.3619927192,41155.5225866667
294.4789603978,41182.5892533333
294.5959121408,41171.6692533333
294.7128479482,41185.4792533333
294.82976782,41241.23592
294.9466717562,41232.9592533333
295.0635597568,41246.5725866667
295.1804318218,41285.3892533333
295.2972879512,41270.8625866667
295.414128145,41266.3992533333
295.5309524032,41312.4425866667
295.6477607258,41306.02592
295.7645531128,41307.52592
295.8813295642,41309.93592
295.99809008,41318.44592
296.1148346602,41363.0792533333
296.2315633048,41393.8025866667
296.3482760138,41378.95592
296.4649727872,41384.96592
296.581653625,41433.6925866667
296.6983185272,41475.4325866667
296.8149674938,41503.15592
296.9316005248,41533.38592
297.0482176202,41544.4692533333
297.16481878,41535.39592
297.2814040042,41571.68592
297.3979732928,41610.8192533333
297.5145266458,41611.5825866667
297.6310640632,41600.01592
297.747585545,41635.25592
297.8640910912,41667.1925866667
297.9805807018,41670.6725866667
298.0970543768,41663.5025866667
298.2135121162,41636.4292533333
298.32995392,41649.5525866667
298.4463797882,41666.8792533333
298.5627897208,41658.6492533333
298.6791837178,41654.0125866667
298.7955617792,41669.4625866667
298.911923905,41690.82592
299.0282700952,41694.3692533333
299.1446003498,41699.9025866667
299.2609146688,41692.38592
299.3772130522,41712.9892533333
299.4934955,41671.56592
299.6097620122,41730.3592533333
299.7260125888,41711.1492533333
299.8422472298,41705.1092533333
299.9584659352,41675.0725866667
300.074668705,41698.7525866667
300.1908555392,41698.5825866667
300.3070264378,41694.9192533333
300.4231814008,41685.53592
300.5393204282,41672.90592
300.65544352,41695.4692533333
300.7715506762,41681.4192533333
300.8876418968,41665.2825866667
301.0037171818,41683.7225866667
301.1197765312,41654.1892533333
301.235819945,41638.11592
