UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14544
Integration Time,1000
Averages,300
Date,6/22/2019 11:19:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46674.17248
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-158.71752
182.1045947288,-161.450853333333
182.2359681898,-163.304186666666
182.3673257152,-47.1308533333333
182.498667305,-44.6208533333333
182.6299929592,-47.7308533333333
182.7613026778,-46.3608533333333
182.8925964608,-45.83752
183.0238743082,-43.59752
183.15513622,-46.5441866666667
183.2863821962,-45.80752
183.4176122368,-42.1508533333333
183.5488263418,-40.4241866666667
183.6800245112,-45.4108533333333
183.811206745,-40.3308533333333
183.9423730432,-43.4941866666667
184.0735234058,-43.56752
184.2046578328,-40.31752
184.3357763242,-42.9908533333333
184.46687888,-43.5741866666666
184.5979655002,-40.53752
184.7290361848,-43.7941866666666
184.8600909338,-41.17752
184.9911297472,-39.99752
185.122152625,-43.42752
185.2531595672,-38.98752
185.3841505738,-42.09752
185.5151256448,-39.9841866666666
185.6460847802,-42.7541866666667
185.77702798,-45.17752
185.9079552442,-44.6508533333333
186.0388665728,-43.5308533333333
186.1697619658,-43.8708533333333
186.3006414232,-41.15752
186.431504945,-46.4208533333333
186.5623525312,-44.15752
186.6931841818,-48.77752
186.8239998968,-46.56752
186.9547996762,-41.1508533333333
187.08558352,-46.03752
187.2163514282,-43.2341866666666
187.3471034008,-50.69752
187.4778394378,-50.13752
187.6085595392,-44.6508533333333
187.739263705,-44.60752
187.8699519352,-45.9508533333333
188.0006242298,-46.93752
188.1312805888,-44.3908533333333
188.2619210122,-46.5941866666667
188.3925455,-49.9608533333333
188.5231540522,-48.16752
188.6537466688,-48.2241866666666
188.7843233498,-49.91752
188.9148840952,-47.0808533333333
189.045428905,-47.9041866666666
189.1759577792,-49.64752
189.3064707178,-47.13752
189.4369677208,-50.29752
189.5674487882,-50.1508533333333
189.69791392,-42.51752
189.8283631162,-48.9408533333333
189.9587963768,-49.3841866666667
190.0892137018,-47.23752
190.2196150912,-48.44752
190.350000545,-49.43752
190.4803700632,-49.4208533333333
190.6107236458,-49.0708533333333
190.7410612928,-49.8941866666666
190.8713830042,-43.4141866666666
191.00168878,-48.3208533333333
191.1319786202,-49.1408533333333
191.2622525248,-50.6341866666666
191.3925104938,-45.40752
191.5227525272,-48.73752
191.652978625,-43.0208533333333
191.7831887872,-45.56752
191.9133830138,-49.1341866666667
192.0435613048,-47.4441866666666
192.1737236602,-45.79752
192.30387008,-46.3841866666667
192.4340005642,-49.3708533333333
192.5641151128,-45.4708533333333
192.6942137258,-50.38752
192.8242964032,-45.4808533333333
192.954363145,-47.53752
193.0844139512,-48.9208533333333
193.2144488218,-48.58752
193.3444677568,-50.7841866666666
193.4744707562,-47.23752
193.60445782,-49.33752
193.7344289482,-47.6341866666666
193.8643841408,-46.54752
193.9943233978,-46.9308533333333
194.1242467192,-47.0741866666666
194.254154105,-45.2808533333333
194.3840455552,-46.7708533333333
194.5139210698,-47.9908533333333
194.6437806488,-46.5741866666667
194.7736242922,-46.67752
194.903452,-49.1108533333333
195.0332637722,-40.37752
195.1630596088,-49.0741866666667
195.2928395098,-50.0108533333333
195.4226034752,-44.8108533333333
195.552351505,-49.5241866666667
195.6820835992,-46.4841866666667
195.8117997578,-49.46752
195.9414999808,-49.36752
196.0711842682,-51.46752
196.20085262,-49.27752
196.3305050362,-51.84752
196.4601415168,-49.3941866666666
196.5897620618,-46.3808533333333
196.7193666712,-47.32752
196.848955345,-50.9141866666666
196.9785280832,-49.9708533333333
197.1080848858,-50.0608533333333
197.2376257528,-47.88752
197.3671506842,-49.1841866666666
197.49665968,-49.1008533333333
197.6261527402,-49.1008533333333
197.7556298648,-48.5841866666666
197.8850910538,-48.5808533333333
198.0145363072,-48.3108533333333
198.143965625,-39.49752
198.2733790072,-51.0741866666666
198.4027764538,-48.31752
198.5321579648,-50.3441866666666
198.6615235402,-47.25752
198.79087318,-46.9608533333333
198.9202068842,-46.4708533333333
199.0495246528,-50.3841866666666
199.1788264858,-48.8541866666667
199.3081123832,-49.8308533333333
199.437382345,-48.2741866666666
199.5666363712,-49.6541866666667
199.6958744618,-50.0641866666666
199.8250966168,-47.24752
199.9543028362,-46.46752
200.08349312,-49.3341866666667
200.2126674682,-51.43752
200.3418258808,-46.7841866666666
200.4709683578,-49.52752
200.6000948992,-49.11752
200.729205505,-52.6241866666666
200.8583001752,-47.0241866666667
200.9873789098,-46.43752
201.1164417088,-49.5141866666667
201.2454885722,-46.73752
201.3745195,-48.52752
201.5035344922,-49.1608533333333
201.6325335488,-48.5808533333333
201.7615166698,-46.3241866666667
201.8904838552,-48.0641866666666
202.019435105,-46.70752
202.1483704192,-47.6408533333333
202.2772897978,-48.19752
202.4061932408,-47.70752
202.5350807482,-49.9741866666666
202.66395232,-45.63752
202.7928079562,-48.9708533333333
202.9216476568,-44.2108533333333
203.0504714218,-46.3841866666667
203.1792792512,-48.4308533333333
203.308071145,-49.26752
203.4368471032,-36.2408533333333
203.5656071258,-48.43752
203.6943512128,-47.5408533333333
203.8230793642,-47.2108533333333
203.95179158,-48.87752
204.0804878602,-50.59752
204.2091682048,-45.1541866666667
204.3378326138,-49.1408533333333
204.4664810872,-44.8141866666667
204.595113625,-48.7108533333333
204.7237302272,-46.7241866666667
204.8523308938,-45.7408533333333
204.9809156248,-48.5908533333333
205.1094844202,-45.1508533333333
205.23803728,-47.09752
205.3665742042,-47.1308533333333
205.4950951928,-45.1708533333333
205.6236002458,-48.8308533333333
205.7520893632,-44.4341866666667
205.880562545,-45.70752
206.0090197912,-46.34752
206.1374611018,-47.7308533333333
206.2658864768,-44.2941866666666
206.3942959162,-46.48752
206.52268942,-48.2641866666666
206.6510669882,-47.19752
206.7794286208,-42.5841866666667
206.9077743178,-46.46752
207.0361040792,-42.5808533333333
207.164417905,-46.3241866666667
207.2927157952,-47.09752
207.4209977498,-46.69752
207.5492637688,-46.0208533333333
207.6775138522,-43.3141866666667
207.805748,-46.29752
207.9339662122,-43.5708533333333
208.0621684888,-48.29752
208.1903548298,-44.7841866666667
208.3185252352,-45.5741866666667
208.446679705,-44.91752
208.5748182392,-44.6441866666667
208.7029408378,-44.0841866666666
208.8310475008,-45.7141866666667
208.9591382282,-46.3841866666667
209.08721302,-48.49752
209.2152718762,-47.1941866666667
209.3433147968,-41.0708533333333
209.4713417818,-45.7008533333333
209.5993528312,-47.3241866666666
209.727347945,-46.36752
209.8553271232,-46.91752
209.9832903658,-43.91752
210.1112376728,-46.7408533333333
210.2391690442,-48.6741866666667
210.36708448,-49.8441866666666
210.4949839802,-47.3008533333333
210.6228675448,-44.1608533333333
210.7507351738,-43.34752
210.8785868672,-47.3941866666666
211.006422625,-46.0308533333333
211.1342424472,-40.8908533333333
211.2620463338,-45.8141866666667
211.3898342848,-42.5641866666667
211.5176063002,-46.46752
211.64536238,-43.1341866666667
211.7731025242,-47.3608533333333
211.9008267328,-44.59752
212.0285350058,-45.5908533333333
212.1562273432,-43.90752
212.283903745,-39.72752
212.4115642112,-45.2408533333333
212.5392087418,-43.39752
212.6668373368,-42.83752
212.7944499962,-44.83752
212.92204672,-44.18752
213.0496275082,-45.05752
213.1771923608,-43.5008533333333
213.3047412778,-40.6008533333333
213.4322742592,-44.76752
213.559791305,-42.10752
213.6872924152,-41.7308533333333
213.8147775898,-43.1441866666667
213.9422468288,-42.42752
214.0697001322,-40.74752
214.1971375,-43.05752
214.3245589322,-40.07752
214.4519644288,-41.4441866666666
214.5793539898,-40.18752
214.7067276152,-41.9041866666666
214.834085305,-41.81752
214.9614270592,-43.3441866666666
215.0887528778,-40.16752
215.2160627608,-42.2941866666667
215.3433567082,-39.27752
215.47063472,-40.3241866666666
215.5978967962,-39.97752
215.7251429368,-36.27752
215.8523731418,-37.73752
215.9795874112,-42.3541866666666
216.106785745,-41.3708533333333
216.2339681432,-38.8108533333333
216.3611346058,-35.3141866666667
216.4882851328,-36.9208533333333
216.6154197242,-39.27752
216.74253838,-34.0241866666667
216.8696411002,-36.8008533333333
216.9967278848,-35.7108533333333
217.1237987338,-37.4041866666667
217.2508536472,-39.83752
217.377892625,-35.6308533333333
217.5049156672,-34.86752
217.6319227738,-37.6708533333333
217.7589139448,-39.1708533333333
217.8858891802,-37.7508533333333
218.01284848,-38.0608533333333
218.1397918442,-39.1508533333333
218.2667192728,-36.5241866666667
218.3936307658,-35.90752
218.5205263232,-36.3708533333333
218.647405945,-33.9708533333333
218.7742696312,-33.83752
218.9011173818,-35.9408533333333
219.0279491968,-35.63752
219.1547650762,-36.27752
219.28156502,-34.60752
219.4083490282,-32.91752
219.5351171008,-33.28752
219.6618692378,-33.06752
219.7886054392,-32.37752
219.915325705,-31.6041866666667
220.0420300352,-33.9141866666667
220.1687184298,-33.18752
220.2953908888,-31.51752
220.4220474122,-32.55752
220.548688,-34.1908533333333
220.6753126522,-34.2808533333333
220.8019213688,-31.4641866666667
220.9285141498,-33.13752
221.0550909952,-30.4541866666667
221.181651905,-30.3408533333333
221.3081968792,-32.61752
221.4347259178,-28.5608533333333
221.5612390208,-29.0141866666667
221.6877361882,-33.7008533333333
221.81421742,-31.85752
221.9406827162,-32.3608533333333
222.0671320768,-30.0008533333333
222.1935655018,-34.4008533333333
222.3199829912,-31.8508533333333
222.446384545,-31.6441866666667
222.5727701632,-34.1141866666667
222.6991398458,-28.71752
222.8254935928,-28.4808533333333
222.9518314042,-31.4641866666667
223.07815328,-25.4041866666667
223.2044592202,-25.0141866666667
223.3307492248,-21.2508533333333
223.4570232938,-24.9441866666667
223.5832814272,-24.1608533333333
223.709523625,-23.0308533333333
223.8357498872,-26.85752
223.9619602138,-16.0708533333333
224.0881546048,-21.9208533333333
224.2143330602,-20.1808533333334
224.34049558,-18.3608533333333
224.4666421642,-21.93752
224.5927728128,-15.2608533333333
224.7188875258,-21.2741866666667
224.8449863032,-15.3408533333333
224.971069145,-15.7208533333333
225.0971360512,-17.4841866666667
225.2231870218,-14.1441866666667
225.3492220568,-13.25752
225.4752411562,-10.8208533333333
225.60124432,-8.62418666666666
225.7272315482,-5.57752
225.8532028408,-4.65751999999999
225.9791581978,-3.55085333333333
226.1050976192,-4.37418666666666
226.231021105,2.42581333333334
226.3569286552,3.26914666666667
226.4828202698,3.12581333333334
226.6086959488,11.81248
226.7345556922,9.12581333333334
226.8603995,14.4791466666667
226.9862273722,17.65248
227.1120393088,20.1391466666666
227.2378353098,22.8758133333333
227.3636153752,25.01248
227.489379505,35.7258133333333
227.6151276992,32.9791466666667
227.7408599578,31.07248
227.8665762808,41.84248
227.9922766682,46.2891466666667
228.11796112,51.2158133333334
228.2436296362,55.1458133333333
228.3692822168,61.6791466666667
228.4949188618,65.0791466666667
228.6205395712,75.11248
228.746144345,87.7958133333333
228.8717331832,90.45248
228.9973060858,94.9491466666667
229.1228630528,105.75248
229.2484040842,115.39248
229.37392918,120.969146666667
229.4994383402,135.44248
229.6249315648,140.085813333333
229.7504088538,151.33248
229.8758702072,163.039146666667
230.001315625,172.035813333334
230.1267451072,181.395813333334
230.2521586538,198.709146666667
230.3775562648,208.635813333334
230.5029379402,216.23248
230.62830368,231.735813333334
230.7536534842,248.049146666667
230.8789873528,263.26248
231.0043052858,288.715813333333
231.1296072832,299.405813333333
231.254893345,322.269146666666
231.3801634712,344.84248
231.5054176618,356.38248
231.6306559168,380.205813333333
231.7558782362,395.289146666667
231.88108462,426.12248
232.0062750682,445.92248
232.1314495808,476.745813333333
232.2566081578,495.25248
232.3817507992,525.079146666667
232.506877505,548.055813333333
232.6319882752,579.98248
232.7570831098,617.495813333333
232.8821620088,651.175813333333
233.0072249722,685.609146666666
233.132272,715.405813333333
233.2573030922,746.465813333333
233.3823182488,790.50248
233.5073174698,828.515813333333
233.6323007552,868.545813333333
233.757268105,899.829146666666
233.8822195192,944.075813333332
234.0071549978,990.812479999999
234.1320745408,1042.87248
234.2569781482,1082.38248
234.38186582,1144.76914666667
234.5067375562,1188.17248
234.6315933568,1239.58581333333
234.7564332218,1319.46248
234.8812571512,1351.16581333333
235.006065145,1410.00581333333
235.1308572032,1476.50581333333
235.2556333258,1536.55914666667
235.3803935128,1597.97248
235.5051377642,1671.24581333333
235.62986608,1737.99248
235.7545784602,1804.26581333333
235.8792749048,1874.94581333333
236.0039554138,1953.54581333333
236.1286199872,2028.53248
236.253268625,2108.10914666666
236.3779013272,2196.56581333333
236.5025180938,2276.42248
236.6271189248,2360.84248
236.7517038202,2452.87248
236.87627278,2547.37248
237.0008258042,2632.42914666666
237.1253628928,2744.33914666666
237.2498840458,2833.65581333333
237.3743892632,2938.59914666666
237.498878545,3045.37581333333
237.6233518912,3154.44914666666
237.7478093018,3259.31914666666
237.8722507768,3372.91914666666
237.9966763162,3480.77581333333
238.12108592,3598.30914666666
238.2454795882,3722.64914666666
238.3698573208,3827.60581333333
238.4942191178,3958.88248
238.6185649792,4082.47581333333
238.742894905,4207.64914666667
238.8672088952,4334.63581333333
238.9915069498,4472.22914666667
239.1157890688,4606.99581333333
239.2400552522,4741.25581333333
239.3643055,4880.03581333333
239.4885398122,5021.18914666667
239.6127581888,5163.63914666667
239.7369606298,5318.80581333333
239.8611471352,5461.76248
239.985317705,5621.75914666667
240.1094723392,5784.06914666667
240.2336110378,5934.51248
240.3577338008,6099.21581333334
240.4818406282,6255.18581333334
240.60593152,6423.48914666667
240.7300064762,6603.59248
240.8540654968,6757.46581333334
240.9781085818,6934.47914666667
241.1021357312,7104.57248
241.226146945,7292.83581333333
241.3501422232,7470.76248
241.4741215658,7643.96581333333
241.5980849728,7831.48581333333
241.7220324442,8012.18248
241.84596398,8194.96581333333
241.9698795802,8387.08914666666
242.0937792448,8578.81581333333
242.2176629738,8785.18914666666
242.3415307672,8999.45581333333
242.465382625,9208.60914666666
242.5892185472,9411.00247999999
242.7130385338,9565.54914666666
242.8368425848,9739.90581333333
242.9606307002,9961.08581333333
243.08440288,10193.83248
243.2081591242,10429.3891466667
243.3318994328,10678.9558133333
243.4556238058,10902.9491466667
243.5793322432,11151.13248
243.703024745,11348.8658133333
243.8267013112,11590.8058133333
243.9503619418,11817.5691466667
244.0740066368,11951.28248
244.1976353962,12073.6258133333
244.32124822,12279.5658133333
244.4448451082,12569.1591466667
244.5684260608,12840.04248
244.6919910778,13126.5258133333
244.8155401592,13358.8758133333
244.939073305,13625.32248
245.0625905152,13834.2891466667
245.1860917898,14115.53248
245.3095771288,14298.3258133333
245.4330465322,14568.04248
245.5565,14806.51248
245.6799375322,15020.4958133333
245.8033591288,15323.9358133333
245.9267647898,15573.8691466667
246.0501545152,15730.2958133333
246.173528305,15795.85248
246.2968861592,15999.52248
246.4202280778,16299.22248
246.5435540608,16632.7191466667
246.6668641082,17019.24248
246.79015822,17353.3691466667
246.9134363962,17692.1558133333
247.0366986368,17983.1358133333
247.1599449418,18314.29248
247.2831753112,18553.23248
247.406389745,18910.80248
247.5295882432,19156.16248
247.6527708058,19440.39248
247.7759374328,19760.9358133334
247.8990881242,19995.4791466667
248.02222288,20268.7358133334
248.1453417002,20588.2958133334
248.2684445848,20854.1091466667
248.3915315338,21133.8158133334
248.5146025472,21397.4558133334
248.637657625,21502.5258133334
248.7606967672,21478.4958133334
248.8837199738,21738.9191466667
249.0067272448,22137.05248
249.1297185802,22499.6358133334
249.25269398,22797.7691466667
249.3756534442,23160.2858133334
249.4985969728,23421.2891466667
249.6215245658,23799.25248
249.7444362232,24048.8058133333
249.867331945,24405.7758133333
249.9902117312,24737.2291466667
250.1130755818,25007.51248
250.2359234968,25394.2691466667
250.3587554762,25639.3958133333
250.48157152,25911.7391466667
250.6043716282,26204.3058133333
250.7271558008,26437.3858133333
250.8499240378,26715.08248
250.9726763392,27025.8958133333
251.095412705,27301.0891466667
251.2181331352,27544.71248
251.3408376298,27818.72248
251.4635261888,28080.4758133333
251.5861988122,28268.18248
251.7088555,28336.5758133333
251.8314962522,28379.67248
251.9541210688,28687.33248
252.0767299498,29050.86248
252.1993228952,29406.5858133333
252.321899905,29693.4858133333
252.4444609792,30031.45248
252.5670061178,30296.2658133333
252.6895353208,30641.5791466667
252.8120485882,30874.8058133333
252.93454592,31263.01248
253.0570273162,31505.5658133333
253.1794927768,31828.10248
253.3019423018,32143.1991466667
253.4243758912,32371.40248
253.546793545,32665.7491466667
253.6691952632,32954.4158133333
253.7915810458,33146.8291466667
253.9139508928,33397.0958133333
254.0363048042,33645.90248
254.15864278,33877.91248
254.2809648202,34141.55248
254.4032709248,34322.49248
254.5255610938,34567.0858133333
254.6478353272,34745.7491466667
254.770093625,34924.19248
254.8923359872,35076.9291466667
255.0145624138,35272.6258133333
255.1367729048,35384.07248
255.2589674602,35367.7358133333
255.38114608,35475.5291466667
255.5033087642,35763.1158133334
255.6254555128,36044.3658133333
255.7475863258,36293.09248
255.8697012032,36577.71248
255.991800145,36831.71248
256.1138831512,37147.3658133333
256.2359502218,37410.5591466667
256.3580013568,37765.19248
256.4800365562,38116.1091466667
256.60205582,38428.5458133333
256.7240591482,38738.8191466667
256.8460465408,38967.5391466667
256.9680179978,39214.31248
257.0899735192,39462.4358133333
257.211913105,39653.8991466667
257.3338367552,39867.3458133333
257.4557444698,40066.4391466666
257.5776362488,40232.4291466667
257.6995120922,40374.7958133333
257.821372,40529.1358133333
257.9432159722,40714.6858133333
258.0650440088,40882.15248
258.1868561098,41030.40248
258.3086522752,41194.31248
258.430432505,41344.16248
258.5521967992,41483.85248
258.6739451578,41635.2191466666
258.7956775808,41819.0358133333
258.9173940682,41956.50248
259.03909462,42087.54248
259.1607792362,42098.98248
259.2824479168,42144.22248
259.4041006618,42303.9091466667
259.5257374712,42458.16248
259.647358345,42631.8858133333
259.7689632832,42745.7091466667
259.8905522858,42886.5591466667
260.0121253528,43064.0658133333
260.1336824842,43156.6658133333
260.25522368,43283.7291466667
260.3767489402,43414.6358133333
260.4982582648,43489.9091466667
260.6197516538,43597.73248
260.7412291072,43704.1058133333
260.862690625,43798.42248
260.9841362072,43917.8858133333
261.1055658538,44026.36248
261.2269795648,44163.8891466667
261.3483773402,44273.69248
261.46975918,44364.04248
261.5911250842,44478.1858133333
261.7124750528,44584.40248
261.8338090858,44684.5158133333
261.9551271832,44842.0391466666
262.076429345,45027.7458133333
262.1977155712,45149.7058133333
262.3189858618,45248.5458133333
262.4402402168,45319.2691466667
262.5614786362,45388.3791466667
262.68270112,45456.87248
262.8039076682,45501.32248
262.9250982808,45576.25248
263.0462729578,45650.70248
263.1674316992,45723.0891466667
263.288574505,45803.7058133333
263.4097013752,45833.79248
263.5308123098,45786.7691466667
263.6519073088,45766.0691466667
263.7729863722,45820.6091466666
263.8940495,45866.2591466666
264.0150966922,45905.6058133333
264.1361279488,45982.41248
264.2571432698,46063.70248
264.3781426552,46174.0158133333
264.499126105,46227.99248
264.6200936192,46314.29248
264.7410451978,46370.26248
264.8619808408,46408.8258133333
264.9829005482,46499.47248
265.10380432,46523.45248
265.2246921562,46539.4858133333
265.3455640568,46588.1758133333
265.4664200218,46614.60248
265.5872600512,46611.94248
265.708084145,46661.2858133333
265.8288923032,46660.8091466667
265.9496845258,46674.17248
266.0704608128,46670.00248
266.1912211642,46649.89248
266.31196558,46620.4891466667
266.4326940602,46594.4358133333
266.5534066048,46585.0058133333
266.6741032138,46552.6191466667
266.7947838872,46525.9391466667
266.915448625,46449.3058133333
267.0360974272,46380.1791466667
267.1567302938,46335.02248
267.2773472248,46299.9758133333
267.3979482202,46264.1458133333
267.51853328,46168.7158133333
267.6391024042,46194.1791466667
267.7596555928,46200.47248
267.8801928458,46208.20248
268.0007141632,46202.5658133333
268.121219545,46260.5558133333
268.2417089912,46264.9791466667
268.3621825018,46263.2591466667
268.4826400768,46331.1391466667
268.6030817162,46319.2691466667
268.72350742,46339.8758133333
268.8439171882,46363.6791466667
268.9643110208,46388.57248
269.0846889178,46407.60248
269.2050508792,46379.4091466667
269.325396905,46348.77248
269.4457269952,46362.4691466667
269.5660411498,46333.4291466667
269.6863393688,46305.2491466667
269.8066216522,46292.4258133333
269.926888,46266.2791466667
270.0471384122,46251.6491466667
270.1673728888,46249.1791466667
270.2875914298,46193.3191466667
270.4077940352,46166.6958133333
270.527980705,46132.23248
270.6481514392,46084.6391466667
270.7683062378,46048.39248
270.8884451008,46004.8091466667
271.0085680282,45930.7991466667
271.12867502,45902.8091466667
271.2487660762,45844.50248
271.3688411968,45768.7058133333
271.4889003818,45765.01248
271.6089436312,45726.66248
271.728970945,45687.1391466667
271.8489823232,45632.88248
271.9689777658,45587.70248
272.0889572728,45586.4591466667
272.2089208442,45561.2758133333
272.32886848,45539.6358133333
272.4488001802,45502.3458133333
272.5687159448,45484.5358133333
272.6886157738,45499.2791466667
272.8084996672,45504.7891466666
272.928367625,45525.7191466666
273.0482196472,45587.3491466667
273.1680557338,45591.6691466667
273.2878758848,45571.6458133333
273.4076801002,45551.93248
273.52746838,45495.7691466667
273.6472407242,45455.0758133333
273.7669971328,45440.6958133333
273.8867376058,45408.50248
274.0064621432,45370.2391466667
274.126170745,45321.3458133333
274.2458634112,45291.97248
274.3655401418,45279.9891466667
274.4852009368,45268.1291466667
274.6048457962,45268.7091466667
274.72447472,45246.9691466666
274.8440877082,45222.20248
274.9636847608,45204.9158133333
275.0832658778,45187.9191466666
275.2028310592,45175.9658133333
275.322380305,45120.0458133333
275.4419136152,45121.80248
275.5614309898,45044.0291466666
275.6809324288,45006.3891466666
275.8004179322,44940.44248
275.9198875,44857.9691466666
276.0393411322,44818.0191466666
276.1587788288,44742.4758133333
276.2782005898,44700.38248
276.3976064152,44699.13248
276.516996305,44614.7491466667
276.6363702592,44603.7258133333
276.7557282778,44573.32248
276.8750703608,44536.7891466666
276.9943965082,44557.5758133333
277.11370672,44561.3658133333
277.2330009962,44560.9891466667
277.3522793368,44618.7091466667
277.4715417418,44640.5158133333
277.5907882112,44614.11248
277.710018745,44612.5191466667
277.8292333432,44598.88248
277.9484320058,44567.5191466667
278.0676147328,44559.5758133333
278.1867815242,44552.43248
278.30593238,44531.64248
278.4250673002,44513.8091466667
278.5441862848,44477.2558133333
278.6632893338,44483.6991466667
278.7823764472,44450.02248
278.901447625,44417.7891466666
279.0205028672,44406.1958133333
279.1395421738,44419.7858133333
279.2585655448,44398.6791466667
279.3775729802,44340.03248
279.49656448,44312.36248
279.6155400442,44284.3358133333
279.7344996728,44260.03248
279.8534433658,44179.6391466667
279.9723711232,44164.3791466667
280.091282945,44100.59248
280.2101788312,44035.76248
280.3290587818,44036.9891466667
280.4479227968,43968.2758133333
280.5667708762,43917.6458133333
280.68560302,43880.2291466667
280.8044192282,43841.1558133333
280.9232195008,43816.8391466667
281.0420038378,43785.12248
281.1607722392,43770.8991466666
281.279524705,43761.8158133333
281.3982612352,43752.0358133333
281.5169818298,43771.5691466666
281.6356864888,43793.22248
281.7543752122,43780.9791466666
281.873048,43767.5858133333
281.9917048522,43746.0458133333
282.1103457688,43762.0191466666
282.2289707498,43734.4191466666
282.3475797952,43703.0591466666
282.466172905,43707.06248
282.5847500792,43666.4958133333
282.7033113178,43628.54248
282.8218566208,43550.9358133333
282.9403859882,43436.2758133333
283.05889942,43388.6858133333
283.1773969162,43342.8758133333
283.2958784768,43294.8558133333
283.4143441018,43218.77248
283.5327937912,43157.12248
283.651227545,43110.6458133333
283.7696453632,43056.59248
283.8880472458,43003.21248
284.0064331928,42987.1891466666
284.1248032042,42963.42248
284.24315728,42932.8158133333
284.3614954202,42935.3991466666
284.4798176248,42946.78248
284.5981238938,42965.98248
284.7164142272,42985.85248
284.834688625,42955.4558133333
284.9529470872,42911.2658133333
285.0711896138,42864.6358133333
285.1894162048,42819.8458133333
285.3076268602,42789.3291466666
285.42582158,42750.6758133333
285.5440003642,42726.5258133333
285.6621632128,42672.7891466666
285.7803101258,42639.6658133333
285.8984411032,42603.8058133333
286.016556145,42543.49248
286.1346552512,42524.4191466667
286.2527384218,42524.4258133333
286.3708056568,42470.10248
286.4888569562,42400.0158133333
286.60689232,42352.1391466667
286.7249117482,42291.7758133333
286.8429152408,42277.96248
286.9609027978,42256.94248
287.0788744192,42252.6058133333
287.196830105,42258.9791466666
287.3147698552,42188.78248
287.4326936698,42119.16248
287.5506015488,42093.22248
287.6684934922,42045.1158133333
287.7863695,41994.55248
287.9042295722,41944.36248
288.0220737088,41898.19248
288.1399019098,41848.2991466666
288.2577141752,41768.2458133333
288.375510505,41716.79248
288.4932908992,41644.8058133333
288.6110553578,41566.65248
288.7288038808,41482.59248
288.8465364682,41416.3658133333
288.96425312,41355.8191466667
289.0819538362,41311.09248
289.1996386168,41301.00248
289.3173074618,41336.27248
289.4349603712,41302.2458133333
289.552597345,41289.2458133333
289.6702183832,41299.97248
289.7878234858,41259.0891466667
289.9054126528,41243.2658133333
290.0229858842,41233.8358133333
290.14054318,41220.32248
290.2580845402,41197.9191466666
290.3756099648,41187.58248
290.4931194538,41192.6658133333
290.6106130072,41207.1358133333
290.728090625,41178.38248
290.8455523072,41184.87248
290.9629980538,41214.53248
291.0804278648,41223.02248
291.1978417402,41227.6691466666
291.31523968,41241.2791466667
291.4326216842,41227.48248
291.5499877528,41243.2291466667
291.6673378858,41274.79248
291.7846720832,41271.6491466666
291.901990345,41279.1091466666
292.0192926712,41287.2791466667
292.1365790618,41300.7458133333
292.2538495168,41308.5858133333
292.3711040362,41321.1291466667
292.48834262,41327.8891466667
292.6055652682,41338.3058133333
292.7227719808,41359.77248
292.8399627578,41375.6258133333
292.9571375992,41404.14248
293.074296505,41427.5391466666
293.1914394752,41434.36248
293.3085665098,41434.78248
293.4256776088,41463.6291466667
293.5427727722,41469.7858133333
293.659852,41494.24248
293.7769152922,41503.7791466667
293.8939626488,41549.78248
294.0109940698,41546.8258133333
294.1280095552,41556.3691466667
294.245009105,41572.5491466667
294.3619927192,41609.13248
294.4789603978,41625.1391466667
294.5959121408,41621.4291466667
294.7128479482,41628.86248
294.82976782,41690.4558133333
294.9466717562,41700.0991466666
295.0635597568,41724.97248
295.1804318218,41751.4491466666
295.2972879512,41743.2191466666
295.414128145,41742.0858133333
295.5309524032,41786.23248
295.6477607258,41777.57248
295.7645531128,41774.14248
295.8813295642,41772.3291466666
295.99809008,41779.9691466666
296.1148346602,41808.1458133333
296.2315633048,41878.50248
296.3482760138,41852.3791466666
296.4649727872,41867.2591466666
296.581653625,41918.6858133333
296.6983185272,41971.0958133333
296.8149674938,41999.3158133333
296.9316005248,42029.8058133333
297.0482176202,42062.9358133333
297.16481878,42031.9858133333
297.2814040042,42083.7558133333
297.3979732928,42127.7191466666
297.5145266458,42132.57248
297.6310640632,42100.6991466666
297.747585545,42125.62248
297.8640910912,42147.2991466666
297.9805807018,42165.8958133333
298.0970543768,42160.6891466666
298.2135121162,42152.87248
298.32995392,42142.3791466666
298.4463797882,42165.5058133333
298.5627897208,42185.37248
298.6791837178,42170.9758133333
298.7955617792,42186.4791466666
298.911923905,42221.0258133333
299.0282700952,42218.9891466666
299.1446003498,42233.4691466666
299.2609146688,42230.4591466666
299.3772130522,42252.89248
299.4934955,42214.1358133333
299.6097620122,42252.1391466666
299.7260125888,42242.59248
299.8422472298,42223.77248
299.9584659352,42188.96248
300.074668705,42207.8158133333
300.1908555392,42226.9358133333
300.3070264378,42226.6858133333
300.4231814008,42235.9591466666
300.5393204282,42225.64248
300.65544352,42235.7091466666
300.7715506762,42225.98248
300.8876418968,42220.9758133333
301.0037171818,42230.7458133333
301.1197765312,42215.73248
301.235819945,42191.45248
301.3518474232,42181.4291466666
301.4678589658,42139.4958133333
301.5838545728,42126.8791466666
301.6998342442,42097.5691466666
301.81579798,42080.25248
