UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14368
Integration Time,1000
Averages,300
Date,6/22/2019 8:36:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47508.4685111112
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19666666667
181.9732053322,-179.774822222222
182.1045947288,-182.288155555556
182.2359681898,-184.348155555556
182.3673257152,-43.1281555555556
182.498667305,-40.5514888888889
182.6299929592,-43.2148222222222
182.7613026778,-41.9781555555556
182.8925964608,-40.6914888888889
183.0238743082,-39.1881555555555
183.15513622,-42.2214888888889
183.2863821962,-41.7548222222222
183.4176122368,-37.9281555555555
183.5488263418,-36.7348222222222
183.6800245112,-41.7781555555555
183.811206745,-36.6248222222222
183.9423730432,-39.2481555555555
184.0735234058,-38.8714888888889
184.2046578328,-35.9748222222222
184.3357763242,-39.7948222222222
184.46687888,-39.7414888888889
184.5979655002,-37.2181555555555
184.7290361848,-40.1214888888889
184.8600909338,-37.5448222222222
184.9911297472,-36.6581555555555
185.122152625,-39.4981555555555
185.2531595672,-35.9881555555555
185.3841505738,-38.8948222222222
185.5151256448,-37.2581555555555
185.6460847802,-40.1914888888889
185.77702798,-42.1581555555556
185.9079552442,-41.4214888888889
186.0388665728,-40.4248222222222
186.1697619658,-41.6281555555555
186.3006414232,-39.7081555555555
186.431504945,-44.5248222222222
186.5623525312,-41.5781555555555
186.6931841818,-46.6214888888889
186.8239998968,-44.2781555555555
186.9547996762,-38.9214888888889
187.08558352,-43.7848222222222
187.2163514282,-41.4181555555555
187.3471034008,-49.3781555555556
187.4778394378,-48.4148222222222
187.6085595392,-43.1814888888889
187.739263705,-43.2581555555556
187.8699519352,-43.9448222222222
188.0006242298,-45.2448222222222
188.1312805888,-43.1314888888889
188.2619210122,-45.0481555555556
188.3925455,-48.5481555555556
188.5231540522,-47.4281555555556
188.6537466688,-47.0914888888889
188.7843233498,-48.3014888888889
188.9148840952,-45.9648222222222
189.045428905,-46.6848222222222
189.1759577792,-49.0181555555556
189.3064707178,-45.9648222222222
189.4369677208,-49.1814888888889
189.5674487882,-48.9481555555555
189.69791392,-41.6648222222222
189.8283631162,-47.6448222222222
189.9587963768,-49.1581555555555
190.0892137018,-46.3814888888889
190.2196150912,-48.3314888888889
190.350000545,-48.7948222222222
190.4803700632,-48.0281555555556
190.6107236458,-47.9414888888889
190.7410612928,-48.6181555555556
190.8713830042,-41.3948222222222
191.00168878,-47.3414888888889
191.1319786202,-47.7448222222222
191.2622525248,-50.4381555555555
191.3925104938,-44.2548222222222
191.5227525272,-47.7714888888889
191.652978625,-41.2748222222222
191.7831887872,-44.8314888888889
191.9133830138,-47.5048222222222
192.0435613048,-46.5481555555556
192.1737236602,-44.8981555555556
192.30387008,-45.9814888888889
192.4340005642,-48.6914888888889
192.5641151128,-44.3148222222222
192.6942137258,-49.4314888888889
192.8242964032,-44.6881555555555
192.954363145,-46.7081555555556
193.0844139512,-47.9448222222222
193.2144488218,-47.7648222222222
193.3444677568,-50.2248222222222
193.4744707562,-46.2048222222222
193.60445782,-48.2314888888889
193.7344289482,-46.3148222222222
193.8643841408,-46.2581555555556
193.9943233978,-45.8314888888889
194.1242467192,-46.2814888888889
194.254154105,-44.3381555555555
194.3840455552,-45.7014888888889
194.5139210698,-46.5114888888889
194.6437806488,-46.0448222222222
194.7736242922,-45.3881555555556
194.903452,-48.0081555555556
195.0332637722,-40.2081555555555
195.1630596088,-48.7148222222222
195.2928395098,-49.0481555555556
195.4226034752,-43.6714888888889
195.552351505,-48.5481555555556
195.6820835992,-45.1781555555556
195.8117997578,-48.5848222222222
195.9414999808,-48.3781555555555
196.0711842682,-50.5981555555556
196.20085262,-48.4814888888889
196.3305050362,-51.4481555555556
196.4601415168,-47.9448222222222
196.5897620618,-45.0781555555556
196.7193666712,-46.3948222222222
196.848955345,-49.5381555555556
196.9785280832,-49.0914888888889
197.1080848858,-49.7314888888889
197.2376257528,-47.9614888888889
197.3671506842,-48.6881555555555
197.49665968,-47.7748222222222
197.6261527402,-48.1914888888889
197.7556298648,-47.7381555555556
197.8850910538,-47.2348222222222
198.0145363072,-47.4981555555556
198.143965625,-37.8781555555555
198.2733790072,-49.9481555555555
198.4027764538,-47.5114888888889
198.5321579648,-49.2614888888889
198.6615235402,-46.5614888888889
198.79087318,-46.3148222222222
198.9202068842,-45.7581555555556
199.0495246528,-49.1814888888889
199.1788264858,-48.2214888888889
199.3081123832,-48.8914888888889
199.437382345,-47.1548222222222
199.5666363712,-48.1548222222222
199.6958744618,-49.2881555555555
199.8250966168,-46.4014888888889
199.9543028362,-45.3048222222222
200.08349312,-48.8081555555555
200.2126674682,-50.4348222222222
200.3418258808,-45.8048222222222
200.4709683578,-48.2948222222222
200.6000948992,-49.0081555555555
200.729205505,-51.8514888888889
200.8583001752,-47.0714888888889
200.9873789098,-46.2481555555556
201.1164417088,-48.6781555555555
201.2454885722,-45.8281555555556
201.3745195,-47.1881555555556
201.5035344922,-48.4148222222222
201.6325335488,-48.2314888888889
201.7615166698,-45.9914888888889
201.8904838552,-47.5414888888889
202.019435105,-46.3314888888889
202.1483704192,-46.3881555555555
202.2772897978,-47.4048222222222
202.4061932408,-47.0681555555556
202.5350807482,-49.9681555555555
202.66395232,-45.0914888888889
202.7928079562,-48.9848222222222
202.9216476568,-43.2948222222222
203.0504714218,-45.4381555555556
203.1792792512,-47.2781555555556
203.308071145,-48.4648222222222
203.4368471032,-33.0114888888889
203.5656071258,-47.5214888888889
203.6943512128,-47.4181555555556
203.8230793642,-46.5214888888889
203.95179158,-48.5681555555556
204.0804878602,-49.9281555555556
204.2091682048,-44.1881555555555
204.3378326138,-48.1248222222222
204.4664810872,-44.0814888888889
204.595113625,-48.2081555555556
204.7237302272,-46.2014888888889
204.8523308938,-44.6648222222222
204.9809156248,-47.7814888888889
205.1094844202,-44.6481555555555
205.23803728,-46.2914888888889
205.3665742042,-46.2414888888889
205.4950951928,-43.9648222222222
205.6236002458,-48.2914888888889
205.7520893632,-43.8014888888889
205.880562545,-45.4048222222222
206.0090197912,-45.8614888888889
206.1374611018,-46.2448222222222
206.2658864768,-43.4981555555555
206.3942959162,-45.6414888888889
206.52268942,-47.8281555555556
206.6510669882,-47.0714888888889
206.7794286208,-41.9914888888889
206.9077743178,-45.3148222222222
207.0361040792,-41.9014888888889
207.164417905,-45.7581555555556
207.2927157952,-46.4914888888889
207.4209977498,-45.6948222222222
207.5492637688,-45.9948222222222
207.6775138522,-42.4748222222222
207.805748,-45.3514888888889
207.9339662122,-42.4748222222222
208.0621684888,-46.8381555555556
208.1903548298,-44.2448222222222
208.3185252352,-45.5148222222222
208.446679705,-44.1414888888889
208.5748182392,-43.7381555555555
208.7029408378,-43.4548222222222
208.8310475008,-45.4348222222222
208.9591382282,-45.5414888888889
209.08721302,-47.0914888888889
209.2152718762,-46.4648222222222
209.3433147968,-40.2881555555555
209.4713417818,-45.0181555555556
209.5993528312,-46.1548222222222
209.727347945,-45.2014888888889
209.8553271232,-45.5814888888889
209.9832903658,-42.5914888888889
210.1112376728,-46.0314888888889
210.2391690442,-47.6914888888889
210.36708448,-49.0714888888889
210.4949839802,-46.5848222222222
210.6228675448,-43.9681555555555
210.7507351738,-42.1048222222222
210.8785868672,-46.4714888888889
211.006422625,-45.7214888888889
211.1342424472,-40.5481555555555
211.2620463338,-45.8748222222222
211.3898342848,-42.0781555555556
211.5176063002,-45.4114888888889
211.64536238,-42.7314888888889
211.7731025242,-46.0748222222222
211.9008267328,-43.3948222222222
212.0285350058,-44.9014888888889
212.1562273432,-43.6981555555555
212.283903745,-39.4081555555555
212.4115642112,-45.0148222222222
212.5392087418,-43.0014888888889
212.6668373368,-42.2814888888889
212.7944499962,-43.8281555555555
212.92204672,-43.8214888888889
213.0496275082,-44.9248222222222
213.1771923608,-43.2414888888889
213.3047412778,-40.2381555555555
213.4322742592,-44.4114888888889
213.559791305,-41.4281555555555
213.6872924152,-41.3548222222222
213.8147775898,-42.6981555555556
213.9422468288,-41.7314888888889
214.0697001322,-40.2948222222222
214.1971375,-43.0014888888889
214.3245589322,-39.4148222222222
214.4519644288,-40.1948222222222
214.5793539898,-39.8048222222222
214.7067276152,-40.5648222222222
214.834085305,-40.5248222222222
214.9614270592,-42.5914888888889
215.0887528778,-39.2348222222222
215.2160627608,-41.7281555555555
215.3433567082,-38.8348222222222
215.47063472,-39.2814888888889
215.5978967962,-38.8414888888889
215.7251429368,-35.3514888888889
215.8523731418,-36.7548222222222
215.9795874112,-41.0714888888889
216.106785745,-41.0114888888889
216.2339681432,-38.2848222222222
216.3611346058,-34.5948222222222
216.4882851328,-35.6848222222222
216.6154197242,-38.3414888888889
216.74253838,-33.4648222222222
216.8696411002,-36.3381555555555
216.9967278848,-35.6948222222222
217.1237987338,-35.7781555555555
217.2508536472,-38.8248222222222
217.377892625,-34.0681555555555
217.5049156672,-34.0581555555555
217.6319227738,-36.9714888888889
217.7589139448,-39.0148222222222
217.8858891802,-37.5981555555555
218.01284848,-36.8781555555555
218.1397918442,-38.3948222222222
218.2667192728,-35.4081555555555
218.3936307658,-35.0114888888889
218.5205263232,-35.5881555555555
218.647405945,-33.1714888888889
218.7742696312,-33.4981555555555
218.9011173818,-35.2681555555555
219.0279491968,-34.5248222222222
219.1547650762,-35.2648222222222
219.28156502,-33.6914888888889
219.4083490282,-31.7481555555556
219.5351171008,-32.2048222222222
219.6618692378,-31.9514888888889
219.7886054392,-31.6281555555556
219.915325705,-31.3948222222222
220.0420300352,-33.0014888888889
220.1687184298,-31.4714888888889
220.2953908888,-30.3914888888889
220.4220474122,-31.3781555555556
220.548688,-32.6514888888889
220.6753126522,-33.0848222222222
220.8019213688,-30.8981555555556
220.9285141498,-31.6848222222222
221.0550909952,-28.7281555555556
221.181651905,-29.1181555555556
221.3081968792,-31.6381555555556
221.4347259178,-27.6081555555555
221.5612390208,-28.2881555555555
221.6877361882,-33.1248222222222
221.81421742,-30.7381555555556
221.9406827162,-31.8248222222222
222.0671320768,-29.2881555555556
222.1935655018,-33.6948222222222
222.3199829912,-30.9648222222222
222.446384545,-30.1681555555556
222.5727701632,-33.2948222222222
222.6991398458,-28.1248222222222
222.8254935928,-27.9281555555556
222.9518314042,-30.0014888888889
223.07815328,-24.0048222222222
223.2044592202,-23.5781555555556
223.3307492248,-20.6248222222222
223.4570232938,-24.5281555555556
223.5832814272,-23.4214888888889
223.709523625,-22.4581555555556
223.8357498872,-26.4881555555555
223.9619602138,-14.1581555555555
224.0881546048,-20.3614888888889
224.2143330602,-19.7514888888889
224.34049558,-18.3514888888889
224.4666421642,-21.3348222222222
224.5927728128,-13.9014888888889
224.7188875258,-20.2748222222222
224.8449863032,-14.5114888888889
224.971069145,-14.3481555555555
225.0971360512,-16.9748222222222
225.2231870218,-13.1581555555555
225.3492220568,-12.6914888888889
225.4752411562,-10.5281555555555
225.60124432,-7.24815555555556
225.7272315482,-4.68815555555556
225.8532028408,-3.26148888888889
225.9791581978,-2.27815555555556
226.1050976192,-3.83815555555556
226.231021105,3.40184444444444
226.3569286552,3.95184444444444
226.4828202698,3.62851111111111
226.6086959488,13.6051777777778
226.7345556922,10.5418444444445
226.8603995,15.0985111111111
226.9862273722,19.2285111111111
227.1120393088,20.6018444444444
227.2378353098,23.0351777777778
227.3636153752,25.4485111111111
227.489379505,36.9618444444445
227.6151276992,34.0618444444445
227.7408599578,33.0218444444444
227.8665762808,43.5218444444444
227.9922766682,47.0918444444444
228.11796112,52.1685111111111
228.2436296362,56.1218444444444
228.3692822168,63.1618444444444
228.4949188618,66.5551777777777
228.6205395712,76.3885111111111
228.746144345,89.2985111111111
228.8717331832,91.9451777777778
228.9973060858,96.9418444444444
229.1228630528,106.405177777778
229.2484040842,117.411844444444
229.37392918,123.075177777778
229.4994383402,137.045177777778
229.6249315648,142.228511111111
229.7504088538,152.868511111111
229.8758702072,165.188511111111
230.001315625,174.998511111111
230.1267451072,183.015177777778
230.2521586538,201.498511111111
230.3775562648,212.005177777778
230.5029379402,219.155177777778
230.62830368,234.221844444444
230.7536534842,250.895177777778
230.8789873528,266.231844444444
231.0043052858,290.685177777778
231.1296072832,300.775177777778
231.254893345,324.458511111111
231.3801634712,347.591844444444
231.5054176618,359.385177777778
231.6306559168,381.731844444444
231.7558782362,397.545177777778
231.88108462,428.215177777778
232.0062750682,449.675177777778
232.1314495808,479.895177777778
232.2566081578,497.521844444444
232.3817507992,528.851844444444
232.506877505,553.311844444444
232.6319882752,583.888511111111
232.7570831098,619.805177777777
232.8821620088,655.211844444444
233.0072249722,689.015177777777
233.132272,720.451844444444
233.2573030922,750.231844444444
233.3823182488,796.991844444445
233.5073174698,830.805177777778
233.6323007552,874.708511111111
233.757268105,904.225177777778
233.8822195192,949.441844444444
234.0071549978,996.875177777777
234.1320745408,1046.00184444444
234.2569781482,1087.90517777778
234.38186582,1148.69851111111
234.5067375562,1191.32184444444
234.6315933568,1246.68184444444
234.7564332218,1321.89517777778
234.8812571512,1357.69851111111
235.006065145,1420.15517777778
235.1308572032,1483.94184444444
235.2556333258,1541.59184444444
235.3803935128,1607.65184444444
235.5051377642,1680.44184444444
235.62986608,1746.73184444444
235.7545784602,1814.58851111111
235.8792749048,1885.95851111111
236.0039554138,1965.04851111111
236.1286199872,2038.54184444444
236.253268625,2120.21851111111
236.3779013272,2211.28851111111
236.5025180938,2291.78517777778
236.6271189248,2373.54184444445
236.7517038202,2467.26517777778
236.87627278,2562.69851111111
237.0008258042,2650.17184444445
237.1253628928,2763.92184444445
237.2498840458,2859.30851111111
237.3743892632,2959.74851111111
237.498878545,3068.77184444445
237.6233518912,3176.20184444445
237.7478093018,3285.25851111111
237.8722507768,3400.19184444445
237.9966763162,3509.83851111111
238.12108592,3628.20851111111
238.2454795882,3754.79851111111
238.3698573208,3861.00184444445
238.4942191178,3988.51184444445
238.6185649792,4115.43517777778
238.742894905,4241.62184444445
238.8672088952,4376.48184444445
238.9915069498,4516.10851111111
239.1157890688,4649.15184444445
239.2400552522,4786.40851111111
239.3643055,4931.04517777778
239.4885398122,5071.34851111111
239.6127581888,5217.08517777778
239.7369606298,5373.02851111111
239.8611471352,5515.72184444445
239.985317705,5679.02851111111
240.1094723392,5841.96851111111
240.2336110378,6001.45517777778
240.3577338008,6164.96184444445
240.4818406282,6322.08851111111
240.60593152,6497.85851111111
240.7300064762,6674.22184444445
240.8540654968,6840.80184444445
240.9781085818,7016.57851111111
241.1021357312,7191.15851111111
241.226146945,7377.01851111111
241.3501422232,7555.96184444444
241.4741215658,7737.14851111111
241.5980849728,7927.57851111111
241.7220324442,8110.15851111111
241.84596398,8295.13851111111
241.9698795802,8491.17184444444
242.0937792448,8690.21517777778
242.2176629738,8897.64851111111
242.3415307672,9117.60517777777
242.465382625,9331.36184444444
242.5892185472,9529.99517777777
242.7130385338,9687.51184444444
242.8368425848,9874.92517777777
242.9606307002,10098.3185111111
243.08440288,10339.4751777778
243.2081591242,10578.5118444444
243.3318994328,10826.8585111111
243.4556238058,11056.3351777778
243.5793322432,11300.2118444444
243.703024745,11506.9418444444
243.8267013112,11753.4085111111
243.9503619418,11976.8918444444
244.0740066368,12109.4751777778
244.1976353962,12252.0551777778
244.32124822,12469.2185111111
244.4448451082,12765.2451777778
244.5684260608,13051.7285111111
244.6919910778,13333.5985111111
244.8155401592,13579.2851777778
244.939073305,13833.4785111111
245.0625905152,14054.8818444444
245.1860917898,14329.5885111111
245.3095771288,14512.8151777778
245.4330465322,14797.9985111111
245.5565,15016.6985111111
245.6799375322,15246.0285111111
245.8033591288,15561.1785111111
245.9267647898,15796.0085111111
246.0501545152,15946.1285111111
246.173528305,16035.2351777778
246.2968861592,16259.3951777778
246.4202280778,16566.4785111111
246.5435540608,16907.8985111111
246.6668641082,17290.6451777778
246.79015822,17643.2785111111
246.9134363962,17976.9851777778
247.0366986368,18292.5318444444
247.1599449418,18607.7851777778
247.2831753112,18857.8818444444
247.406389745,19214.5018444444
247.5295882432,19466.2685111111
247.6527708058,19766.6718444444
247.7759374328,20085.1585111111
247.8990881242,20328.4051777778
248.02222288,20607.6418444444
248.1453417002,20928.3485111111
248.2684445848,21193.2451777778
248.3915315338,21477.2618444444
248.5146025472,21748.6251777778
248.637657625,21827.4551777778
248.7606967672,21817.3418444444
248.8837199738,22117.2251777778
249.0067272448,22521.5085111111
249.1297185802,22887.1951777778
249.25269398,23176.3885111111
249.3756534442,23557.4051777778
249.4985969728,23809.9151777778
249.6215245658,24206.4318444444
249.7444362232,24441.0385111111
249.867331945,24835.1885111111
249.9902117312,25151.6451777778
250.1130755818,25434.7485111111
250.2359234968,25832.0951777778
250.3587554762,26054.2585111111
250.48157152,26354.4118444444
250.6043716282,26657.8018444444
250.7271558008,26883.9018444444
250.8499240378,27174.3951777778
250.9726763392,27484.7918444444
251.095412705,27758.2951777778
251.2181331352,28008.7185111111
251.3408376298,28277.5985111111
251.4635261888,28535.7218444444
251.5861988122,28729.5851777778
251.7088555,28786.6251777778
251.8314962522,28857.4818444444
251.9541210688,29192.8851777778
252.0767299498,29558.8985111111
252.1993228952,29916.1851777778
252.321899905,30206.8385111111
252.4444609792,30556.8251777778
252.5670061178,30832.5351777778
252.6895353208,31165.8751777778
252.8120485882,31411.9651777778
252.93454592,31810.5385111111
253.0570273162,32035.5285111111
253.1794927768,32377.7851777778
253.3019423018,32678.3518444445
253.4243758912,32907.1051777778
253.546793545,33225.1185111111
253.6691952632,33493.7885111111
253.7915810458,33695.9651777778
253.9139508928,33956.2451777778
254.0363048042,34217.2451777778
254.15864278,34449.7851777778
254.2809648202,34746.3851777778
254.4032709248,34937.1318444445
254.5255610938,35169.6951777778
254.6478353272,35353.5051777778
254.770093625,35523.8451777778
254.8923359872,35672.9618444445
255.0145624138,35868.7085111111
255.1367729048,35964.5651777778
255.2589674602,35931.4185111111
255.38114608,36063.0785111111
255.5033087642,36368.4551777778
255.6254555128,36654.6818444445
255.7475863258,36911.8918444445
255.8697012032,37202.5585111112
255.991800145,37463.1818444445
256.1138831512,37789.5118444445
256.2359502218,38053.1585111112
256.3580013568,38428.1351777778
256.4800365562,38777.0618444445
256.60205582,39096.1285111112
256.7240591482,39406.9351777778
256.8460465408,39621.5618444445
256.9680179978,39908.9551777778
257.0899735192,40156.5418444445
257.211913105,40350.5518444445
257.3338367552,40564.3951777778
257.4557444698,40765.4951777778
257.5776362488,40933.3585111112
257.6995120922,41078.4818444445
257.821372,41244.8651777778
257.9432159722,41427.5785111112
258.0650440088,41584.2885111112
258.1868561098,41746.4985111112
258.3086522752,41901.2418444445
258.430432505,42049.2585111112
258.5521967992,42171.6285111112
258.6739451578,42343.6018444445
258.7956775808,42539.0618444445
258.9173940682,42694.5718444445
259.03909462,42830.6685111112
259.1607792362,42832.5518444445
259.2824479168,42897.3551777778
259.4041006618,43066.8151777778
259.5257374712,43240.8318444445
259.647358345,43416.7651777778
259.7689632832,43522.1285111112
259.8905522858,43653.3851777778
260.0121253528,43841.6951777778
260.1336824842,43912.0485111112
260.25522368,44054.4918444445
260.3767489402,44163.9585111112
260.4982582648,44227.6585111112
260.6197516538,44343.6451777778
260.7412291072,44432.6551777778
260.862690625,44540.3718444445
260.9841362072,44673.9018444445
261.1055658538,44787.7818444445
261.2269795648,44939.4118444445
261.3483773402,45056.2485111111
261.46975918,45145.4551777778
261.5911250842,45256.4418444445
261.7124750528,45369.9918444445
261.8338090858,45477.4918444445
261.9551271832,45624.8185111111
262.076429345,45813.6285111111
262.1977155712,45922.4651777778
262.3189858618,46038.1051777778
262.4402402168,46112.3051777778
262.5614786362,46175.9518444445
262.68270112,46272.5151777778
262.8039076682,46321.3751777778
262.9250982808,46405.7385111111
263.0462729578,46482.4185111111
263.1674316992,46569.1951777778
263.288574505,46644.3218444445
263.4097013752,46674.0085111112
263.5308123098,46625.1851777778
263.6519073088,46601.6618444445
263.7729863722,46646.2585111112
263.8940495,46703.6785111112
264.0150966922,46724.9918444445
264.1361279488,46808.6985111112
264.2571432698,46863.9285111112
264.3781426552,46974.7051777778
264.499126105,47046.4118444445
264.6200936192,47146.5151777778
264.7410451978,47212.6285111112
264.8619808408,47250.0451777778
264.9829005482,47329.8518444445
265.10380432,47358.6651777778
265.2246921562,47381.6785111112
265.3455640568,47424.1351777778
265.4664200218,47451.8018444445
265.5872600512,47446.4385111112
265.708084145,47491.0985111112
265.8288923032,47490.1218444445
265.9496845258,47508.4685111112
266.0704608128,47507.5085111112
266.1912211642,47507.0785111112
266.31196558,47477.6951777778
266.4326940602,47461.5085111112
266.5534066048,47442.4085111112
266.6741032138,47410.8951777778
266.7947838872,47385.9018444445
266.915448625,47309.7485111112
267.0360974272,47241.9618444445
267.1567302938,47185.3385111111
267.2773472248,47133.3818444445
267.3979482202,47091.1718444445
267.51853328,46994.6818444445
267.6391024042,47018.9185111112
267.7596555928,47029.4218444445
267.8801928458,47034.6585111112
268.0007141632,47027.1485111112
268.121219545,47105.2918444445
268.2417089912,47109.8885111112
268.3621825018,47107.6151777778
268.4826400768,47188.1285111112
268.6030817162,47195.8751777778
268.72350742,47208.4485111112
268.8439171882,47230.4318444445
268.9643110208,47226.9651777778
269.0846889178,47247.8151777778
269.2050508792,47210.5951777778
269.325396905,47176.5285111112
269.4457269952,47174.9651777778
269.5660411498,47160.8185111112
269.6863393688,47136.3418444445
269.8066216522,47129.7018444445
269.926888,47116.5085111112
270.0471384122,47100.9385111112
270.1673728888,47095.3618444445
270.2875914298,47039.1118444445
270.4077940352,47024.3718444445
270.527980705,46977.5885111111
270.6481514392,46941.0385111112
270.7683062378,46903.3818444445
270.8884451008,46859.7285111112
271.0085680282,46782.8918444445
271.12867502,46755.0985111112
271.2487660762,46700.8551777778
271.3688411968,46629.5285111112
271.4889003818,46601.5018444445
271.6089436312,46561.3118444445
271.728970945,46531.8218444445
271.8489823232,46452.4918444445
271.9689777658,46411.1518444445
272.0889572728,46396.9218444445
272.2089208442,46382.4451777778
272.32886848,46381.7585111111
272.4488001802,46330.0851777778
272.5687159448,46315.0951777778
272.6886157738,46336.1051777778
272.8084996672,46327.2885111111
272.928367625,46346.1185111111
273.0482196472,46419.7151777778
273.1680557338,46445.7585111111
273.2878758848,46436.5685111111
273.4076801002,46421.6418444445
273.52746838,46350.8385111111
273.6472407242,46321.4751777778
273.7669971328,46286.4685111111
273.8867376058,46259.7885111111
274.0064621432,46219.2418444445
274.126170745,46177.5118444445
274.2458634112,46155.1251777778
274.3655401418,46132.5051777778
274.4852009368,46109.3518444445
274.6048457962,46103.7118444445
274.72447472,46081.3751777778
274.8440877082,46056.8385111111
274.9636847608,46045.8651777778
275.0832658778,46023.4285111111
275.2028310592,46009.5051777778
275.322380305,45953.7885111111
275.4419136152,45942.6951777778
275.5614309898,45878.6318444445
275.6809324288,45840.3585111111
275.8004179322,45778.6851777778
275.9198875,45678.4051777778
276.0393411322,45636.7618444445
276.1587788288,45549.8618444445
276.2782005898,45513.5551777778
276.3976064152,45494.4185111111
276.516996305,45417.5918444445
276.6363702592,45398.7218444445
276.7557282778,45362.9451777778
276.8750703608,45337.8585111111
276.9943965082,45355.3351777778
277.11370672,45365.4785111111
277.2330009962,45360.7518444445
277.3522793368,45433.1785111111
277.4715417418,45447.0918444445
277.5907882112,45440.3818444445
277.710018745,45430.3451777778
277.8292333432,45412.3485111111
277.9484320058,45395.2751777778
278.0676147328,45365.4618444445
278.1867815242,45354.2585111111
278.30593238,45333.5285111111
278.4250673002,45318.9451777778
278.5441862848,45294.0685111111
278.6632893338,45307.0151777778
278.7823764472,45266.0818444445
278.901447625,45226.2085111111
279.0205028672,45193.8785111111
279.1395421738,45225.7318444445
279.2585655448,45188.2185111111
279.3775729802,45146.7451777778
279.49656448,45110.2685111111
279.6155400442,45079.0418444445
279.7344996728,45045.8451777778
279.8534433658,44980.9785111111
279.9723711232,44954.8651777778
280.091282945,44905.2451777778
280.2101788312,44830.6485111111
280.3290587818,44830.4151777778
280.4479227968,44745.7151777778
280.5667708762,44696.7785111111
280.68560302,44670.1885111111
280.8044192282,44611.7018444445
280.9232195008,44592.1118444445
281.0420038378,44556.5918444445
281.1607722392,44538.2118444445
281.279524705,44545.0185111112
281.3982612352,44542.8718444445
281.5169818298,44562.9685111111
281.6356864888,44587.9151777778
281.7543752122,44579.0118444445
281.873048,44545.8918444445
281.9917048522,44539.5118444445
282.1103457688,44528.2485111111
282.2289707498,44492.3651777778
282.3475797952,44471.0685111111
282.466172905,44461.2485111111
282.5847500792,44434.2351777778
282.7033113178,44385.7018444445
282.8218566208,44305.0085111112
282.9403859882,44208.4218444445
283.05889942,44151.6918444445
283.1773969162,44083.4118444445
283.2958784768,44032.3251777778
283.4143441018,43956.9385111112
283.5327937912,43899.4285111112
283.651227545,43856.7118444445
283.7696453632,43799.0751777778
283.8880472458,43744.7518444445
284.0064331928,43720.9451777778
284.1248032042,43678.8785111112
284.24315728,43656.8718444445
284.3614954202,43651.4585111112
284.4798176248,43649.5551777778
284.5981238938,43684.8818444445
284.7164142272,43714.4651777778
284.834688625,43691.5685111112
284.9529470872,43636.0618444445
285.0711896138,43598.3818444445
285.1894162048,43567.3151777778
285.3076268602,43526.7618444445
285.42582158,43473.5118444445
285.5440003642,43438.4185111112
285.6621632128,43384.2751777778
285.7803101258,43350.3151777778
285.8984411032,43317.4918444445
286.016556145,43246.9518444445
286.1346552512,43214.9118444445
286.2527384218,43200.1551777778
286.3708056568,43159.9618444445
286.4888569562,43104.1085111112
286.60689232,43051.3851777778
286.7249117482,42988.6985111112
286.8429152408,42983.2218444445
286.9609027978,42936.4885111112
287.0788744192,42923.9485111112
287.196830105,42927.5918444445
287.3147698552,42850.9551777778
287.4326936698,42779.5918444445
287.5506015488,42750.8785111112
287.6684934922,42702.0218444445
287.7863695,42642.8118444445
287.9042295722,42580.4385111112
288.0220737088,42536.4518444445
288.1399019098,42493.1151777778
288.2577141752,42431.8618444445
288.375510505,42359.7185111112
288.4932908992,42290.1151777778
288.6110553578,42209.5018444445
288.7288038808,42124.1651777778
288.8465364682,42060.8085111112
288.96425312,41987.2185111112
289.0819538362,41936.5051777778
289.1996386168,41932.0818444445
289.3173074618,41953.4251777778
289.4349603712,41926.2418444445
289.552597345,41912.8851777778
289.6702183832,41908.0585111112
289.7878234858,41879.5618444445
289.9054126528,41857.2585111112
290.0229858842,41866.7251777778
290.14054318,41852.2085111112
290.2580845402,41826.3551777778
290.3756099648,41804.9951777778
290.4931194538,41817.6785111112
290.6106130072,41810.7885111112
290.728090625,41796.5985111112
290.8455523072,41792.4385111112
290.9629980538,41800.2151777778
291.0804278648,41816.2918444445
291.1978417402,41819.4651777778
291.31523968,41807.3718444445
291.4326216842,41803.2251777778
291.5499877528,41819.4151777778
291.6673378858,41853.8951777778
291.7846720832,41841.1485111112
291.901990345,41854.8851777778
292.0192926712,41870.2451777778
292.1365790618,41870.3551777778
292.2538495168,41888.7185111112
292.3711040362,41896.8051777778
292.48834262,41895.3218444445
292.6055652682,41909.0018444445
292.7227719808,41920.5551777778
292.8399627578,41933.9585111112
292.9571375992,41968.5118444445
293.074296505,41961.5918444445
293.1914394752,41969.0285111112
293.3085665098,41984.8051777778
293.4256776088,41997.3385111112
293.5427727722,42009.0285111112
293.659852,42029.9951777778
293.7769152922,42050.3185111112
293.8939626488,42088.3085111112
294.0109940698,42092.9085111112
294.1280095552,42088.7685111112
294.245009105,42104.9785111112
294.3619927192,42120.2151777778
294.4789603978,42135.9218444445
294.5959121408,42134.6018444445
294.7128479482,42151.3685111112
294.82976782,42206.7551777778
294.9466717562,42203.7151777778
295.0635597568,42217.3551777778
295.1804318218,42243.5185111112
295.2972879512,42239.7551777778
295.414128145,42233.3051777778
