UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14297
Integration Time,1000
Averages,300
Date,6/22/2019 2:39:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37194.9656222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.62666666667
181.9732053322,-151.437711111111
182.1045947288,-154.501044444444
182.2359681898,-156.084377777778
182.3673257152,-48.8977111111111
182.498667305,-45.6377111111111
182.6299929592,-49.0910444444444
182.7613026778,-47.4243777777778
182.8925964608,-47.3343777777778
183.0238743082,-45.4510444444445
183.15513622,-47.8243777777778
183.2863821962,-47.1077111111111
183.4176122368,-43.1643777777778
183.5488263418,-42.0643777777778
183.6800245112,-47.6477111111111
183.811206745,-41.7843777777778
183.9423730432,-44.7977111111111
184.0735234058,-44.5410444444445
184.2046578328,-41.2810444444445
184.3357763242,-44.1477111111111
184.46687888,-44.2677111111111
184.5979655002,-41.7343777777778
184.7290361848,-45.2610444444445
184.8600909338,-42.2343777777778
184.9911297472,-41.6943777777778
185.122152625,-44.3477111111111
185.2531595672,-40.3910444444445
185.3841505738,-43.4077111111111
185.5151256448,-41.7477111111111
185.6460847802,-44.4377111111111
185.77702798,-46.8643777777778
185.9079552442,-45.2310444444445
186.0388665728,-44.2877111111111
186.1697619658,-44.7277111111111
186.3006414232,-42.7577111111111
186.431504945,-47.6343777777778
186.5623525312,-44.9410444444445
186.6931841818,-49.6677111111111
186.8239998968,-47.4477111111111
186.9547996762,-41.8277111111111
187.08558352,-47.0810444444445
187.2163514282,-44.4110444444445
187.3471034008,-51.9377111111111
187.4778394378,-51.0677111111111
187.6085595392,-45.6310444444445
187.739263705,-46.0443777777778
187.8699519352,-47.1243777777778
188.0006242298,-47.5177111111111
188.1312805888,-45.3477111111111
188.2619210122,-47.5377111111111
188.3925455,-50.6110444444445
188.5231540522,-49.1577111111111
188.6537466688,-50.3077111111111
188.7843233498,-50.7910444444445
188.9148840952,-48.1410444444445
189.045428905,-49.1410444444445
189.1759577792,-50.9043777777778
189.3064707178,-48.2877111111111
189.4369677208,-51.6643777777778
189.5674487882,-50.4910444444444
189.69791392,-43.5777111111111
189.8283631162,-49.4877111111111
189.9587963768,-50.8743777777778
190.0892137018,-48.3210444444445
190.2196150912,-49.8510444444445
190.350000545,-50.8377111111111
190.4803700632,-50.3377111111111
190.6107236458,-50.2677111111111
190.7410612928,-50.8177111111111
190.8713830042,-43.7843777777778
191.00168878,-49.6543777777778
191.1319786202,-49.1777111111111
191.2622525248,-52.0543777777778
191.3925104938,-46.8443777777778
191.5227525272,-50.5210444444444
191.652978625,-43.7477111111111
191.7831887872,-46.8610444444445
191.9133830138,-49.4477111111111
192.0435613048,-48.8010444444445
192.1737236602,-47.0643777777778
192.30387008,-48.1577111111111
192.4340005642,-51.5177111111111
192.5641151128,-46.8577111111111
192.6942137258,-51.8977111111111
192.8242964032,-46.9643777777778
192.954363145,-48.6810444444445
193.0844139512,-50.3743777777778
193.2144488218,-49.9710444444445
193.3444677568,-52.2077111111111
193.4744707562,-48.4677111111111
193.60445782,-50.6110444444445
193.7344289482,-48.5110444444445
193.8643841408,-48.0243777777778
193.9943233978,-47.7077111111111
194.1242467192,-48.2810444444445
194.254154105,-46.4010444444445
194.3840455552,-47.5510444444445
194.5139210698,-49.3743777777778
194.6437806488,-48.4143777777778
194.7736242922,-48.0177111111111
194.903452,-50.4043777777778
195.0332637722,-42.2677111111111
195.1630596088,-51.1243777777778
195.2928395098,-51.3677111111111
195.4226034752,-46.4110444444445
195.552351505,-51.0477111111111
195.6820835992,-47.7043777777778
195.8117997578,-50.4777111111111
195.9414999808,-50.9610444444445
196.0711842682,-52.6943777777778
196.20085262,-49.8543777777778
196.3305050362,-53.6010444444445
196.4601415168,-49.9010444444445
196.5897620618,-47.7477111111111
196.7193666712,-48.5343777777778
196.848955345,-52.2943777777778
196.9785280832,-51.5310444444445
197.1080848858,-51.4677111111111
197.2376257528,-50.4843777777778
197.3671506842,-51.8377111111111
197.49665968,-50.8077111111111
197.6261527402,-50.3443777777778
197.7556298648,-49.5977111111111
197.8850910538,-49.9310444444445
198.0145363072,-50.0710444444445
198.143965625,-41.2643777777778
198.2733790072,-52.2577111111111
198.4027764538,-50.2110444444445
198.5321579648,-51.4210444444444
198.6615235402,-48.3477111111111
198.79087318,-48.3410444444444
198.9202068842,-48.0277111111111
199.0495246528,-52.3443777777778
199.1788264858,-50.8210444444445
199.3081123832,-51.6643777777778
199.437382345,-50.3010444444445
199.5666363712,-51.1110444444445
199.6958744618,-51.5910444444444
199.8250966168,-48.5477111111111
199.9543028362,-48.3643777777778
200.08349312,-51.6643777777778
200.2126674682,-52.9910444444445
200.3418258808,-48.5043777777778
200.4709683578,-50.8577111111111
200.6000948992,-50.7710444444444
200.729205505,-53.9710444444445
200.8583001752,-49.5143777777778
200.9873789098,-48.5710444444445
201.1164417088,-51.4943777777778
201.2454885722,-47.8643777777778
201.3745195,-50.2910444444445
201.5035344922,-51.1877111111111
201.6325335488,-50.8043777777778
201.7615166698,-47.8210444444445
201.8904838552,-49.5377111111111
202.019435105,-48.8977111111111
202.1483704192,-49.5210444444444
202.2772897978,-50.4877111111111
202.4061932408,-49.9510444444444
202.5350807482,-52.0943777777778
202.66395232,-47.7777111111111
202.7928079562,-51.3210444444445
202.9216476568,-46.1077111111111
203.0504714218,-48.3543777777778
203.1792792512,-50.0243777777778
203.308071145,-51.4310444444445
203.4368471032,-37.7043777777778
203.5656071258,-50.0810444444445
203.6943512128,-50.1143777777778
203.8230793642,-49.3110444444444
203.95179158,-51.2577111111111
204.0804878602,-53.2443777777778
204.2091682048,-47.4343777777778
204.3378326138,-51.0910444444444
204.4664810872,-46.5777111111111
204.595113625,-50.4743777777778
204.7237302272,-48.6210444444445
204.8523308938,-47.5410444444445
204.9809156248,-50.5743777777778
205.1094844202,-47.0977111111111
205.23803728,-49.1210444444445
205.3665742042,-49.1043777777778
205.4950951928,-46.5543777777778
205.6236002458,-51.0943777777778
205.7520893632,-46.4310444444445
205.880562545,-48.3610444444445
206.0090197912,-49.5343777777778
206.1374611018,-49.9443777777778
206.2658864768,-46.8410444444444
206.3942959162,-48.5243777777778
206.52268942,-50.4610444444445
206.6510669882,-49.7910444444445
206.7794286208,-45.7977111111111
206.9077743178,-49.7877111111111
207.0361040792,-45.0443777777778
207.164417905,-48.8777111111111
207.2927157952,-49.3743777777778
207.4209977498,-48.1810444444445
207.5492637688,-48.3510444444445
207.6775138522,-45.9543777777778
207.805748,-48.7510444444445
207.9339662122,-45.6577111111111
208.0621684888,-50.3977111111111
208.1903548298,-46.9010444444445
208.3185252352,-47.3177111111111
208.446679705,-46.4877111111111
208.5748182392,-47.1643777777778
208.7029408378,-46.9043777777778
208.8310475008,-48.3343777777778
208.9591382282,-48.8910444444445
209.08721302,-51.3277111111111
209.2152718762,-49.2510444444445
209.3433147968,-42.6677111111111
209.4713417818,-48.1977111111111
209.5993528312,-49.8610444444445
209.727347945,-49.0210444444444
209.8553271232,-49.0177111111111
209.9832903658,-45.7677111111111
210.1112376728,-48.6410444444445
210.2391690442,-50.6477111111111
210.36708448,-52.0610444444445
210.4949839802,-49.3777111111111
210.6228675448,-47.8243777777778
210.7507351738,-45.5143777777778
210.8785868672,-50.7210444444445
211.006422625,-49.0310444444445
211.1342424472,-43.7543777777778
211.2620463338,-48.5177111111111
211.3898342848,-46.0277111111111
211.5176063002,-48.9843777777778
211.64536238,-46.2477111111111
211.7731025242,-49.7910444444445
211.9008267328,-47.2977111111111
212.0285350058,-48.3910444444445
212.1562273432,-46.7410444444444
212.283903745,-42.0110444444445
212.4115642112,-48.1110444444445
212.5392087418,-46.6443777777778
212.6668373368,-45.9277111111111
212.7944499962,-47.7610444444445
212.92204672,-47.4243777777778
213.0496275082,-47.9810444444445
213.1771923608,-46.0710444444445
213.3047412778,-43.8743777777778
213.4322742592,-48.0710444444445
213.559791305,-46.1643777777778
213.6872924152,-45.9377111111111
213.8147775898,-45.9810444444445
213.9422468288,-45.4810444444445
214.0697001322,-43.4677111111111
214.1971375,-46.6810444444445
214.3245589322,-43.7577111111111
214.4519644288,-44.8643777777778
214.5793539898,-43.6610444444445
214.7067276152,-45.1443777777778
214.834085305,-44.4043777777778
214.9614270592,-46.3477111111111
215.0887528778,-43.0243777777778
215.2160627608,-45.4110444444445
215.3433567082,-43.3743777777778
215.47063472,-43.6910444444445
215.5978967962,-43.1243777777778
215.7251429368,-39.4943777777778
215.8523731418,-40.7443777777778
215.9795874112,-44.9610444444445
216.106785745,-44.7210444444445
216.2339681432,-42.3043777777778
216.3611346058,-39.3077111111111
216.4882851328,-40.5810444444445
216.6154197242,-43.2577111111111
216.74253838,-37.9310444444445
216.8696411002,-40.6277111111111
216.9967278848,-39.7943777777778
217.1237987338,-40.8077111111111
217.2508536472,-44.2010444444445
217.377892625,-38.8343777777778
217.5049156672,-39.1677111111111
217.6319227738,-42.6643777777778
217.7589139448,-42.5577111111111
217.8858891802,-41.5410444444445
218.01284848,-41.3510444444445
218.1397918442,-43.4177111111111
218.2667192728,-40.4810444444445
218.3936307658,-40.0910444444445
218.5205263232,-40.1443777777778
218.647405945,-38.1910444444445
218.7742696312,-37.9577111111111
218.9011173818,-40.3143777777778
219.0279491968,-39.9777111111111
219.1547650762,-40.0777111111111
219.28156502,-38.9743777777778
219.4083490282,-36.5543777777778
219.5351171008,-37.2110444444445
219.6618692378,-36.6010444444445
219.7886054392,-36.6543777777778
219.915325705,-36.0977111111111
220.0420300352,-38.1343777777778
220.1687184298,-37.5610444444445
220.2953908888,-36.2977111111111
220.4220474122,-37.1777111111111
220.548688,-38.2243777777778
220.6753126522,-38.5210444444445
220.8019213688,-36.4943777777778
220.9285141498,-37.9177111111111
221.0550909952,-35.1743777777778
221.181651905,-35.1277111111111
221.3081968792,-37.6010444444445
221.4347259178,-32.7777111111111
221.5612390208,-33.5077111111111
221.6877361882,-38.6243777777778
221.81421742,-36.2943777777778
221.9406827162,-37.5643777777778
222.0671320768,-34.9043777777778
222.1935655018,-37.3077111111111
222.3199829912,-37.0643777777778
222.446384545,-36.3910444444445
222.5727701632,-39.5377111111111
222.6991398458,-34.3210444444445
222.8254935928,-34.2977111111111
222.9518314042,-37.1310444444445
223.07815328,-31.7410444444444
223.2044592202,-30.5143777777778
223.3307492248,-27.3243777777778
223.4570232938,-30.3343777777778
223.5832814272,-30.6677111111111
223.709523625,-29.6243777777778
223.8357498872,-33.4277111111111
223.9619602138,-22.1743777777778
224.0881546048,-28.0343777777778
224.2143330602,-26.8243777777778
224.34049558,-26.0777111111111
224.4666421642,-28.9977111111111
224.5927728128,-22.3277111111111
224.7188875258,-29.2443777777778
224.8449863032,-23.7477111111111
224.971069145,-23.8410444444444
225.0971360512,-25.9143777777778
225.2231870218,-22.2743777777778
225.3492220568,-21.8943777777778
225.4752411562,-19.9410444444444
225.60124432,-17.3310444444444
225.7272315482,-15.5510444444444
225.8532028408,-15.0710444444444
225.9791581978,-13.5777111111111
226.1050976192,-15.1810444444444
226.231021105,-8.24771111111111
226.3569286552,-8.32437777777778
226.4828202698,-8.11437777777778
226.6086959488,-0.0743777777777772
226.7345556922,-3.76771111111111
226.8603995,0.882288888888889
226.9862273722,3.10562222222222
227.1120393088,5.50228888888889
227.2378353098,6.92562222222222
227.3636153752,8.47228888888889
227.489379505,19.4022888888889
227.6151276992,14.7456222222222
227.7408599578,12.2322888888889
227.8665762808,22.1256222222222
227.9922766682,25.2422888888889
228.11796112,30.0056222222222
228.2436296362,31.8389555555556
228.3692822168,37.1956222222222
228.4949188618,39.5256222222222
228.6205395712,48.3222888888889
228.746144345,59.5922888888889
228.8717331832,61.3022888888889
228.9973060858,65.0589555555556
229.1228630528,73.3256222222222
229.2484040842,81.3389555555555
229.37392918,85.1489555555555
229.4994383402,97.5689555555555
229.6249315648,100.795622222222
229.7504088538,109.125622222222
229.8758702072,119.868955555555
230.001315625,126.645622222222
230.1267451072,132.752288888889
230.2521586538,147.668955555556
230.3775562648,155.135622222222
230.5029379402,159.122288888889
230.62830368,171.868955555556
230.7536534842,184.225622222222
230.8789873528,195.175622222222
231.0043052858,217.022288888889
231.1296072832,224.375622222222
231.254893345,242.795622222222
231.3801634712,260.755622222222
231.5054176618,269.952288888889
231.6306559168,287.148955555556
231.7558782362,297.802288888889
231.88108462,323.942288888889
232.0062750682,337.678955555556
232.1314495808,363.595622222223
232.2566081578,374.558955555556
232.3817507992,397.552288888889
232.506877505,415.925622222223
232.6319882752,440.098955555556
232.7570831098,468.992288888889
232.8821620088,495.572288888889
233.0072249722,521.428955555556
233.132272,543.932288888889
233.2573030922,565.622288888889
233.3823182488,602.388955555556
233.5073174698,629.888955555556
233.6323007552,662.498955555556
233.757268105,682.135622222222
233.8822195192,718.098955555555
234.0071549978,754.635622222222
234.1320745408,792.605622222222
234.2569781482,821.395622222222
234.38186582,870.465622222222
234.5067375562,903.238955555555
234.6315933568,943.142288888889
234.7564332218,1004.50895555556
234.8812571512,1025.78895555556
235.006065145,1071.91562222222
235.1308572032,1122.53562222222
235.2556333258,1168.76228888889
235.3803935128,1216.25895555556
235.5051377642,1273.29562222222
235.62986608,1325.42562222222
235.7545784602,1374.47562222222
235.8792749048,1430.59895555556
236.0039554138,1490.05895555556
236.1286199872,1542.34228888889
236.253268625,1605.61228888889
236.3779013272,1674.17228888889
236.5025180938,1734.82895555556
236.6271189248,1799.82895555556
236.7517038202,1871.87895555556
236.87627278,1944.32562222222
237.0008258042,2006.31895555556
237.1253628928,2095.01562222222
237.2498840458,2166.93228888889
237.3743892632,2242.87228888889
237.498878545,2325.64228888889
237.6233518912,2406.00228888889
237.7478093018,2488.64895555556
237.8722507768,2579.04228888889
237.9966763162,2661.08228888889
238.12108592,2746.54895555556
238.2454795882,2847.68228888889
238.3698573208,2927.99895555556
238.4942191178,3027.85562222222
238.6185649792,3118.78228888889
238.742894905,3214.67562222222
238.8672088952,3316.43562222222
238.9915069498,3422.82895555556
239.1157890688,3525.51562222222
239.2400552522,3627.78895555555
239.3643055,3738.36228888889
239.4885398122,3847.54228888889
239.6127581888,3955.28228888889
239.7369606298,4077.39228888889
239.8611471352,4187.10562222222
239.985317705,4306.85228888889
240.1094723392,4431.47895555555
240.2336110378,4552.16895555555
240.3577338008,4677.40562222222
240.4818406282,4798.95562222222
240.60593152,4930.07228888889
240.7300064762,5064.70895555555
240.8540654968,5181.68895555555
240.9781085818,5320.70562222222
241.1021357312,5453.45562222222
241.226146945,5601.76228888889
241.3501422232,5732.99228888889
241.4741215658,5861.04562222222
241.5980849728,6008.12562222222
241.7220324442,6149.35562222222
241.84596398,6294.63895555555
241.9698795802,6441.64228888889
242.0937792448,6594.77895555555
242.2176629738,6748.00895555555
242.3415307672,6919.87562222222
242.465382625,7080.66228888889
242.5892185472,7242.76895555556
242.7130385338,7358.79562222222
242.8368425848,7502.82228888889
242.9606307002,7673.33562222222
243.08440288,7851.14562222222
243.2081591242,8032.16895555555
243.3318994328,8228.46562222222
243.4556238058,8406.34562222222
243.5793322432,8595.49562222222
243.703024745,8756.56562222222
243.8267013112,8942.31228888889
243.9503619418,9116.37895555556
244.0740066368,9221.67562222222
244.1976353962,9314.81562222222
244.32124822,9478.74228888889
244.4448451082,9703.57562222222
244.5684260608,9915.90895555556
244.6919910778,10138.2356222222
244.8155401592,10328.3189555556
244.939073305,10534.9222888889
245.0625905152,10700.2722888889
245.1860917898,10925.7222888889
245.3095771288,11070.3856222222
245.4330465322,11280.6056222222
245.5565,11459.7922888889
245.6799375322,11630.4822888889
245.8033591288,11868.0256222222
245.9267647898,12062.0422888889
246.0501545152,12187.0089555556
246.173528305,12242.9556222222
246.2968861592,12401.3022888889
246.4202280778,12630.9322888889
246.5435540608,12886.1989555556
246.6668641082,13196.4956222222
246.79015822,13452.0989555556
246.9134363962,13703.4622888889
247.0366986368,13917.0789555556
247.1599449418,14193.5589555556
247.2831753112,14397.1122888889
247.406389745,14685.5489555556
247.5295882432,14884.7122888889
247.6527708058,15096.9622888889
247.7759374328,15351.1589555556
247.8990881242,15525.9822888889
248.02222288,15740.3456222222
248.1453417002,15987.5422888889
248.2684445848,16210.8789555556
248.3915315338,16432.1089555556
248.5146025472,16643.2622888889
248.637657625,16730.8689555556
248.7606967672,16702.9689555556
248.8837199738,16913.5489555556
249.0067272448,17236.0122888889
249.1297185802,17512.7922888889
249.25269398,17750.0089555556
249.3756534442,18033.7456222222
249.4985969728,18245.8956222222
249.6215245658,18545.5256222222
249.7444362232,18749.7456222222
249.867331945,19029.1756222222
249.9902117312,19293.2722888889
250.1130755818,19505.9756222222
250.2359234968,19812.6922888889
250.3587554762,20004.2589555555
250.48157152,20214.7622888889
250.6043716282,20451.8789555555
250.7271558008,20633.2522888889
250.8499240378,20856.1056222222
250.9726763392,21099.4756222222
251.095412705,21324.8189555555
251.2181331352,21518.7522888889
251.3408376298,21738.1222888889
251.4635261888,21960.7156222222
251.5861988122,22118.7889555555
251.7088555,22173.2756222222
251.8314962522,22199.4222888889
251.9541210688,22447.4756222222
252.0767299498,22731.5922888889
252.1993228952,23003.4622888889
252.321899905,23237.1556222222
252.4444609792,23515.4989555555
252.5670061178,23703.8422888889
252.6895353208,23924.4456222222
252.8120485882,24079.5756222222
252.93454592,24440.0022888889
253.0570273162,24680.0022888889
253.1794927768,24963.4989555555
253.3019423018,25212.3356222222
253.4243758912,25393.4422888889
253.546793545,25632.3789555555
253.6691952632,25855.1022888889
253.7915810458,25995.9522888889
253.9139508928,26197.8989555555
254.0363048042,26399.5422888889
254.15864278,26598.9589555555
254.2809648202,26802.1456222222
254.4032709248,26951.3656222222
254.5255610938,27142.3589555555
254.6478353272,27295.4289555555
254.770093625,27444.5256222222
254.8923359872,27578.1856222222
255.0145624138,27735.5589555555
255.1367729048,27841.7156222222
255.2589674602,27820.1056222222
255.38114608,27903.0989555555
255.5033087642,28139.9189555555
255.6254555128,28359.8489555555
255.7475863258,28580.6289555555
255.8697012032,28810.6389555555
255.991800145,29013.5689555555
256.1138831512,29264.6556222222
256.2359502218,29487.9889555555
256.3580013568,29761.6822888889
256.4800365562,30036.3022888889
256.60205582,30274.9522888889
256.7240591482,30528.8756222222
256.8460465408,30711.8456222222
256.9680179978,30918.5989555556
257.0899735192,31116.0689555556
257.211913105,31256.7822888889
257.3338367552,31434.8456222222
257.4557444698,31582.9089555556
257.5776362488,31705.2956222222
257.6995120922,31830.5489555555
257.821372,31951.8189555556
257.9432159722,32105.6489555556
258.0650440088,32245.7756222222
258.1868561098,32380.7122888889
258.3086522752,32518.8789555556
258.430432505,32645.2022888889
258.5521967992,32760.7889555556
258.6739451578,32856.4756222222
258.7956775808,32924.7089555555
258.9173940682,33065.3422888889
259.03909462,33225.5356222222
259.1607792362,33264.8189555556
259.2824479168,33311.1822888889
259.4041006618,33429.2389555556
259.5257374712,33573.4756222222
259.647358345,33724.2322888889
259.7689632832,33800.2189555556
259.8905522858,33900.6589555556
260.0121253528,34051.7056222222
260.1336824842,34150.2522888889
260.25522368,34277.1722888889
260.3767489402,34392.8456222222
260.4982582648,34461.6422888889
260.6197516538,34549.5822888889
260.7412291072,34634.7022888889
260.862690625,34713.3422888889
260.9841362072,34803.9756222222
261.1055658538,34892.4889555555
261.2269795648,35013.5722888889
261.3483773402,35093.7156222222
261.46975918,35187.6256222222
261.5911250842,35281.5489555556
261.7124750528,35395.3856222222
261.8338090858,35493.5656222222
261.9551271832,35628.0389555556
262.076429345,35789.9856222222
262.1977155712,35889.7956222222
262.3189858618,35984.1956222222
262.4402402168,36038.6422888889
262.5614786362,36081.9689555555
262.68270112,36135.4556222222
262.8039076682,36156.9456222222
262.9250982808,36217.6156222222
263.0462729578,36283.7322888889
263.1674316992,36346.6789555555
263.288574505,36394.9222888889
263.4097013752,36420.1222888889
263.5308123098,36381.5056222222
263.6519073088,36369.6622888889
263.7729863722,36418.2256222222
263.8940495,36464.5956222222
264.0150966922,36493.1722888889
264.1361279488,36566.7589555555
264.2571432698,36622.6389555555
264.3781426552,36695.3922888889
264.499126105,36741.2022888889
264.6200936192,36787.4389555555
264.7410451978,36840.5389555555
264.8619808408,36883.7489555555
264.9829005482,36960.8789555555
265.10380432,36995.5122888889
265.2246921562,37037.3722888889
265.3455640568,37095.6089555555
265.4664200218,37136.8989555556
265.5872600512,37139.2056222222
265.708084145,37187.0856222222
265.8288923032,37182.2989555556
265.9496845258,37192.9789555556
266.0704608128,37194.9656222222
266.1912211642,37185.7322888889
266.31196558,37134.7189555556
266.4326940602,37101.5289555555
266.5534066048,37072.2289555555
266.6741032138,37038.6789555555
266.7947838872,37009.1356222222
266.915448625,36959.5256222222
267.0360974272,36908.6356222222
267.1567302938,36862.5789555555
267.2773472248,36827.1422888889
267.3979482202,36805.7956222222
267.51853328,36730.7189555555
267.6391024042,36737.8389555555
267.7596555928,36734.4256222222
267.8801928458,36706.4689555555
268.0007141632,36703.6989555555
268.121219545,36769.6056222222
268.2417089912,36786.9822888889
268.3621825018,36790.3756222222
268.4826400768,36845.9622888889
268.6030817162,36880.6989555555
268.72350742,36903.8422888889
268.8439171882,36938.1756222222
268.9643110208,36978.3956222222
269.0846889178,36993.3456222222
269.2050508792,36996.1822888889
269.325396905,36998.2689555555
269.4457269952,37029.4156222222
269.5660411498,37035.1322888889
269.6863393688,37031.4322888889
269.8066216522,37039.7756222222
269.926888,37007.9289555555
270.0471384122,37012.6322888889
270.1673728888,37010.6522888889
270.2875914298,36959.2356222222
270.4077940352,36940.3789555555
270.527980705,36915.0122888889
270.6481514392,36878.0089555555
270.7683062378,36838.6156222222
270.8884451008,36813.2589555555
271.0085680282,36745.1856222222
271.12867502,36720.9889555555
271.2487660762,36704.6322888889
271.3688411968,36660.4422888889
271.4889003818,36662.5022888889
271.6089436312,36638.9256222222
271.728970945,36632.3389555555
271.8489823232,36588.2089555555
271.9689777658,36562.1622888889
272.0889572728,36571.3456222222
272.2089208442,36574.0156222222
272.32886848,36565.2289555555
272.4488001802,36535.3689555555
272.5687159448,36528.5756222222
272.6886157738,36545.8656222222
272.8084996672,36547.8222888889
272.928367625,36559.5789555555
273.0482196472,36610.5256222222
273.1680557338,36626.5789555555
273.2878758848,36635.2422888889
273.4076801002,36612.0022888889
273.52746838,36549.6789555555
273.6472407242,36511.7889555555
273.7669971328,36492.7722888889
273.8867376058,36471.3722888889
274.0064621432,36426.4889555555
274.126170745,36393.0856222222
274.2458634112,36376.3289555555
274.3655401418,36359.9989555555
274.4852009368,36314.8522888889
274.6048457962,36303.0656222222
274.72447472,36271.6389555556
274.8440877082,36257.6722888889
274.9636847608,36240.0022888889
275.0832658778,36246.2922888889
275.2028310592,36234.1122888889
275.322380305,36198.9089555556
275.4419136152,36219.8822888889
275.5614309898,36166.5656222222
275.6809324288,36151.8089555555
275.8004179322,36106.5256222222
275.9198875,36061.1189555555
276.0393411322,36053.7856222222
276.1587788288,35994.8522888889
276.2782005898,35971.8022888889
276.3976064152,35976.2089555555
276.516996305,35920.4456222222
276.6363702592,35911.8789555555
276.7557282778,35890.9689555555
276.8750703608,35877.5656222222
276.9943965082,35897.8422888889
277.11370672,35900.1856222222
277.2330009962,35910.3322888889
277.3522793368,35951.5522888889
277.4715417418,35938.5322888889
277.5907882112,35903.9056222222
277.710018745,35894.6822888889
277.8292333432,35880.3556222222
277.9484320058,35857.1956222222
278.0676147328,35825.5522888889
278.1867815242,35787.9922888889
278.30593238,35744.2622888889
278.4250673002,35715.7889555556
278.5441862848,35703.4356222222
278.6632893338,35705.3922888889
278.7823764472,35687.6722888889
278.901447625,35675.7922888889
279.0205028672,35681.8556222222
279.1395421738,35700.2956222222
279.2585655448,35706.5122888889
279.3775729802,35684.5689555556
279.49656448,35681.0689555556
279.6155400442,35682.6356222222
279.7344996728,35674.8089555555
279.8534433658,35645.1222888889
279.9723711232,35651.0622888889
280.091282945,35621.8589555556
280.2101788312,35580.3089555555
280.3290587818,35590.9222888889
280.4479227968,35546.1089555556
280.5667708762,35525.0489555556
280.68560302,35517.0756222222
280.8044192282,35476.3522888889
280.9232195008,35476.0122888889
281.0420038378,35456.0222888889
281.1607722392,35447.6522888889
281.279524705,35456.9989555556
281.3982612352,35441.6522888889
281.5169818298,35465.3089555555
281.6356864888,35478.4622888889
281.7543752122,35487.2022888889
281.873048,35470.1789555556
281.9917048522,35478.9422888889
282.1103457688,35483.1822888889
282.2289707498,35470.5956222222
282.3475797952,35448.3222888889
282.466172905,35447.1422888889
282.5847500792,35423.2622888889
282.7033113178,35392.2822888889
282.8218566208,35323.3556222222
282.9403859882,35250.4056222222
283.05889942,35220.6322888889
283.1773969162,35179.0956222222
283.2958784768,35144.2256222222
283.4143441018,35092.8122888889
283.5327937912,35045.0256222222
283.651227545,35018.8589555556
283.7696453632,34979.0922888889
283.8880472458,34934.7889555556
284.0064331928,34930.2956222222
284.1248032042,34918.9756222222
284.24315728,34907.3689555556
284.3614954202,34910.3389555556
284.4798176248,34901.8256222222
284.5981238938,34950.0989555556
284.7164142272,34964.0722888889
284.834688625,34948.9722888889
284.9529470872,34907.5889555556
285.0711896138,34872.1922888889
285.1894162048,34838.6789555556
285.3076268602,34822.8356222222
285.42582158,34800.4822888889
285.5440003642,34770.6589555556
285.6621632128,34740.6422888889
285.7803101258,34706.9122888889
285.8984411032,34699.4456222222
286.016556145,34664.5056222222
286.1346552512,34643.0689555556
286.2527384218,34632.2389555555
286.3708056568,34605.5356222222
286.4888569562,34564.1589555556
286.60689232,34528.1489555556
286.7249117482,34488.0622888889
286.8429152408,34475.4856222222
286.9609027978,34462.9622888889
287.0788744192,34448.8489555556
287.196830105,34448.3456222222
287.3147698552,34396.9722888889
287.4326936698,34359.2256222222
287.5506015488,34331.6389555556
287.6684934922,34307.6622888889
287.7863695,34261.2989555556
287.9042295722,34226.8056222222
288.0220737088,34211.4856222222
288.1399019098,34161.4556222222
288.2577141752,34113.1289555555
288.375510505,34063.2856222222
288.4932908992,34011.7822888889
288.6110553578,33964.0656222222
288.7288038808,33904.8356222222
288.8465364682,33846.5722888889
288.96425312,33795.8889555556
289.0819538362,33754.8722888889
289.1996386168,33749.1022888889
289.3173074618,33777.3889555556
289.4349603712,33764.4856222222
289.552597345,33758.1356222222
289.6702183832,33754.6056222222
289.7878234858,33743.9022888889
289.9054126528,33737.7022888889
290.0229858842,33740.1056222222
290.14054318,33732.6689555556
290.2580845402,33715.8656222222
290.3756099648,33711.7789555556
290.4931194538,33733.7956222222
290.6106130072,33744.7156222222
290.728090625,33727.3056222222
290.8455523072,33721.9989555556
290.9629980538,33744.6922888889
291.0804278648,33753.2656222222
291.1978417402,33780.3989555556
291.31523968,33781.3356222222
291.4326216842,33780.3156222222
291.5499877528,33800.8389555556
291.6673378858,33827.5322888889
291.7846720832,33825.2422888889
291.901990345,33834.7022888889
292.0192926712,33858.6722888889
292.1365790618,33861.5389555556
292.2538495168,33878.0222888889
292.3711040362,33884.1622888889
292.48834262,33903.4822888889
292.6055652682,33907.4422888889
292.7227719808,33940.2589555556
292.8399627578,33966.2689555556
292.9571375992,33980.0856222222
293.074296505,33996.2156222222
293.1914394752,34002.7222888889
293.3085665098,34014.9789555556
293.4256776088,34017.8922888889
293.5427727722,34042.5656222222
293.659852,34076.7389555555
293.7769152922,34099.8222888889
293.8939626488,34126.3022888889
294.0109940698,34143.6556222222
294.1280095552,34144.7722888889
294.245009105,34162.4822888889
294.3619927192,34175.1256222222
294.4789603978,34201.6289555555
294.5959121408,34210.1022888889
294.7128479482,34221.6489555556
294.82976782,34280.6356222222
294.9466717562,34294.4822888889
295.0635597568,34312.0389555556
295.1804318218,34338.5422888889
295.2972879512,34336.2622888889
295.414128145,34340.4656222222
