UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14309
Integration Time,1000
Averages,300
Date,6/22/2019 3:40:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31218.2337133333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.17666666667
181.9732053322,-148.26962
182.1045947288,-151.522953333333
182.2359681898,-153.002953333333
182.3673257152,-49.2429533333333
182.498667305,-46.7629533333333
182.6299929592,-49.55962
182.7613026778,-48.15962
182.8925964608,-46.8929533333333
183.0238743082,-45.8229533333333
183.15513622,-48.9829533333333
183.2863821962,-47.56962
183.4176122368,-44.2129533333333
183.5488263418,-42.15962
183.6800245112,-48.0729533333333
183.811206745,-42.0929533333333
183.9423730432,-44.83962
184.0735234058,-45.07962
184.2046578328,-41.9362866666667
184.3357763242,-44.74962
184.46687888,-45.2662866666667
184.5979655002,-43.1929533333333
184.7290361848,-45.79962
184.8600909338,-42.75962
184.9911297472,-41.9662866666667
185.122152625,-45.1629533333333
185.2531595672,-41.34962
185.3841505738,-43.5862866666667
185.5151256448,-42.31962
185.6460847802,-45.33962
185.77702798,-46.8929533333333
185.9079552442,-46.4129533333333
186.0388665728,-44.68962
186.1697619658,-45.23962
186.3006414232,-43.0929533333333
186.431504945,-48.0629533333333
186.5623525312,-45.64962
186.6931841818,-50.7662866666667
186.8239998968,-47.92962
186.9547996762,-42.5229533333333
187.08558352,-47.5962866666667
187.2163514282,-44.20962
187.3471034008,-52.53962
187.4778394378,-51.4462866666667
187.6085595392,-45.9929533333333
187.739263705,-46.3829533333333
187.8699519352,-47.8262866666667
188.0006242298,-48.31962
188.1312805888,-46.2129533333333
188.2619210122,-47.9329533333333
188.3925455,-51.62962
188.5231540522,-50.07962
188.6537466688,-50.3062866666667
188.7843233498,-51.3462866666667
188.9148840952,-48.65962
189.045428905,-49.4929533333333
189.1759577792,-51.9429533333333
189.3064707178,-48.5629533333333
189.4369677208,-52.06962
189.5674487882,-51.69962
189.69791392,-44.5262866666667
189.8283631162,-50.5929533333333
189.9587963768,-51.4729533333333
190.0892137018,-49.5662866666667
190.2196150912,-50.82962
190.350000545,-51.3862866666667
190.4803700632,-51.6429533333333
190.6107236458,-51.0829533333334
190.7410612928,-51.8062866666667
190.8713830042,-44.7562866666667
191.00168878,-50.17962
191.1319786202,-50.1829533333333
191.2622525248,-52.8162866666667
191.3925104938,-47.5729533333333
191.5227525272,-51.39962
191.652978625,-45.0329533333333
191.7831887872,-47.5862866666667
191.9133830138,-50.4662866666667
192.0435613048,-49.2129533333333
192.1737236602,-48.0162866666667
192.30387008,-48.6262866666667
192.4340005642,-51.5162866666667
192.5641151128,-47.5629533333333
192.6942137258,-52.3062866666667
192.8242964032,-46.99962
192.954363145,-49.4829533333333
193.0844139512,-50.9829533333333
193.2144488218,-50.3262866666667
193.3444677568,-52.99962
193.4744707562,-49.1262866666667
193.60445782,-51.7029533333333
193.7344289482,-49.82962
193.8643841408,-49.0329533333333
193.9943233978,-48.7329533333333
194.1242467192,-49.1362866666667
194.254154105,-47.2829533333333
194.3840455552,-48.5429533333333
194.5139210698,-50.04962
194.6437806488,-49.1162866666667
194.7736242922,-48.7729533333333
194.903452,-51.1662866666667
195.0332637722,-42.3229533333333
195.1630596088,-51.74962
195.2928395098,-52.5129533333333
195.4226034752,-47.17962
195.552351505,-51.8429533333333
195.6820835992,-48.6462866666667
195.8117997578,-51.4429533333334
195.9414999808,-51.38962
196.0711842682,-54.0762866666667
196.20085262,-50.90962
196.3305050362,-54.5829533333333
196.4601415168,-51.2629533333334
196.5897620618,-48.5462866666667
196.7193666712,-49.5229533333333
196.848955345,-53.0329533333333
196.9785280832,-51.59962
197.1080848858,-52.6262866666667
197.2376257528,-51.42962
197.3671506842,-52.59962
197.49665968,-51.4762866666667
197.6261527402,-51.3262866666667
197.7556298648,-50.1529533333333
197.8850910538,-50.91962
198.0145363072,-50.92962
198.143965625,-41.7829533333333
198.2733790072,-53.53962
198.4027764538,-50.80962
198.5321579648,-52.7162866666667
198.6615235402,-49.74962
198.79087318,-49.3429533333333
198.9202068842,-49.0329533333333
199.0495246528,-52.8129533333333
199.1788264858,-51.52962
199.3081123832,-52.6929533333333
199.437382345,-50.8129533333333
199.5666363712,-51.37962
199.6958744618,-52.7629533333333
199.8250966168,-50.11962
199.9543028362,-49.09962
200.08349312,-52.3562866666667
200.2126674682,-53.6329533333333
200.3418258808,-49.2129533333333
200.4709683578,-52.5262866666667
200.6000948992,-51.9562866666667
200.729205505,-55.23962
200.8583001752,-50.1729533333333
200.9873789098,-49.37962
201.1164417088,-52.4529533333333
201.2454885722,-49.3962866666667
201.3745195,-50.9429533333334
201.5035344922,-52.3729533333333
201.6325335488,-51.43962
201.7615166698,-48.93962
201.8904838552,-51.83962
202.019435105,-49.95962
202.1483704192,-51.2462866666667
202.2772897978,-51.7129533333333
202.4061932408,-51.57962
202.5350807482,-53.7329533333333
202.66395232,-49.1129533333333
202.7928079562,-52.56962
202.9216476568,-47.1162866666667
203.0504714218,-49.62962
203.1792792512,-51.2462866666667
203.308071145,-53.0262866666667
203.4368471032,-38.43962
203.5656071258,-51.48962
203.6943512128,-51.6729533333333
203.8230793642,-50.7229533333333
203.95179158,-52.4329533333333
204.0804878602,-54.11962
204.2091682048,-48.42962
204.3378326138,-52.5429533333333
204.4664810872,-48.29962
204.595113625,-52.07962
204.7237302272,-50.2229533333333
204.8523308938,-48.8829533333333
204.9809156248,-52.2029533333333
205.1094844202,-49.0629533333333
205.23803728,-50.78962
205.3665742042,-49.87962
205.4950951928,-48.0829533333333
205.6236002458,-52.4829533333333
205.7520893632,-48.2529533333333
205.880562545,-49.55962
206.0090197912,-50.69962
206.1374611018,-51.11962
206.2658864768,-47.6829533333333
206.3942959162,-50.0229533333333
206.52268942,-51.9362866666667
206.6510669882,-51.1162866666667
206.7794286208,-47.00962
206.9077743178,-50.76962
207.0361040792,-46.5162866666667
207.164417905,-50.61962
207.2927157952,-50.7729533333333
207.4209977498,-50.1862866666667
207.5492637688,-49.8362866666667
207.6775138522,-46.8929533333333
207.805748,-50.6362866666667
207.9339662122,-47.4762866666667
208.0621684888,-51.9862866666667
208.1903548298,-48.9529533333333
208.3185252352,-49.4362866666667
208.446679705,-48.9362866666667
208.5748182392,-47.9729533333333
208.7029408378,-48.4229533333333
208.8310475008,-50.09962
208.9591382282,-50.82962
209.08721302,-52.6562866666667
209.2152718762,-50.9762866666667
209.3433147968,-44.0762866666667
209.4713417818,-49.59962
209.5993528312,-51.33962
209.727347945,-50.4029533333333
209.8553271232,-50.9729533333333
209.9832903658,-47.93962
210.1112376728,-50.53962
210.2391690442,-52.50962
210.36708448,-54.1229533333333
210.4949839802,-51.2562866666667
210.6228675448,-48.96962
210.7507351738,-47.19962
210.8785868672,-51.7962866666667
211.006422625,-50.2229533333333
211.1342424472,-45.4362866666667
211.2620463338,-50.3429533333333
211.3898342848,-47.6429533333333
211.5176063002,-50.9929533333333
211.64536238,-47.9262866666667
211.7731025242,-52.13962
211.9008267328,-49.0829533333333
212.0285350058,-50.03962
212.1562273432,-48.4829533333333
212.283903745,-44.5129533333333
212.4115642112,-50.8062866666667
212.5392087418,-48.1729533333333
212.6668373368,-47.8229533333333
212.7944499962,-49.6229533333333
212.92204672,-48.93962
213.0496275082,-50.6629533333333
213.1771923608,-48.06962
213.3047412778,-45.5762866666667
213.4322742592,-49.7862866666667
213.559791305,-47.7162866666667
213.6872924152,-47.2962866666667
213.8147775898,-48.5829533333333
213.9422468288,-47.5229533333333
214.0697001322,-46.50962
214.1971375,-48.3129533333333
214.3245589322,-45.8162866666667
214.4519644288,-46.08962
214.5793539898,-45.7529533333333
214.7067276152,-47.54962
214.834085305,-46.8729533333333
214.9614270592,-48.05962
215.0887528778,-45.0562866666667
215.2160627608,-47.32962
215.3433567082,-45.3462866666667
215.47063472,-45.5429533333333
215.5978967962,-45.5062866666667
215.7251429368,-41.4162866666667
215.8523731418,-42.67962
215.9795874112,-47.0729533333333
216.106785745,-47.1162866666667
216.2339681432,-44.69962
216.3611346058,-41.77962
216.4882851328,-42.9129533333333
216.6154197242,-45.9029533333333
216.74253838,-39.6062866666667
216.8696411002,-42.7629533333333
216.9967278848,-41.5562866666667
217.1237987338,-43.4162866666667
217.2508536472,-46.64962
217.377892625,-41.3962866666667
217.5049156672,-40.94962
217.6319227738,-44.04962
217.7589139448,-45.0862866666667
217.8858891802,-44.0662866666667
218.01284848,-44.1229533333333
218.1397918442,-45.97962
218.2667192728,-43.3762866666667
218.3936307658,-41.9662866666667
218.5205263232,-42.90962
218.647405945,-40.5729533333333
218.7742696312,-40.6062866666667
218.9011173818,-42.84962
219.0279491968,-41.98962
219.1547650762,-43.10962
219.28156502,-41.39962
219.4083490282,-39.4062866666667
219.5351171008,-40.0562866666667
219.6618692378,-39.8729533333333
219.7886054392,-39.01962
219.915325705,-39.06962
220.0420300352,-41.4162866666667
220.1687184298,-40.10962
220.2953908888,-38.8962866666667
220.4220474122,-39.9062866666667
220.548688,-41.54962
220.6753126522,-41.3662866666667
220.8019213688,-39.3929533333333
220.9285141498,-40.0162866666667
221.0550909952,-38.0262866666667
221.181651905,-38.2029533333333
221.3081968792,-40.5729533333333
221.4347259178,-36.51962
221.5612390208,-36.6262866666667
221.6877361882,-41.9762866666667
221.81421742,-39.5029533333333
221.9406827162,-40.9962866666667
222.0671320768,-38.1229533333333
222.1935655018,-43.26962
222.3199829912,-40.5129533333333
222.446384545,-39.3929533333333
222.5727701632,-42.4062866666667
222.6991398458,-37.2462866666667
222.8254935928,-37.4429533333333
222.9518314042,-40.54962
223.07815328,-35.1862866666667
223.2044592202,-34.3229533333333
223.3307492248,-30.5162866666667
223.4570232938,-34.3262866666667
223.5832814272,-34.12962
223.709523625,-33.18962
223.8357498872,-36.9029533333333
223.9619602138,-26.5429533333333
224.0881546048,-32.42962
224.2143330602,-31.15962
224.34049558,-29.4062866666667
224.4666421642,-33.16962
224.5927728128,-26.7862866666667
224.7188875258,-33.3762866666667
224.8449863032,-27.9962866666667
224.971069145,-28.72962
225.0971360512,-31.0762866666667
225.2231870218,-27.8962866666667
225.3492220568,-27.4262866666667
225.4752411562,-25.8262866666667
225.60124432,-23.2029533333333
225.7272315482,-21.0729533333333
225.8532028408,-20.51962
225.9791581978,-19.93962
226.1050976192,-21.1529533333333
226.231021105,-14.4562866666667
226.3569286552,-14.0762866666667
226.4828202698,-15.80962
226.6086959488,-7.77962
226.7345556922,-11.4262866666667
226.8603995,-6.53628666666667
226.9862273722,-3.93962
227.1120393088,-2.53628666666667
227.2378353098,-1.62295333333333
227.3636153752,0.413713333333332
227.489379505,9.40371333333333
227.6151276992,5.58704666666666
227.7408599578,2.18038
227.8665762808,11.3470466666667
227.9922766682,13.79038
228.11796112,18.32038
228.2436296362,19.6170466666667
228.3692822168,24.8170466666667
228.4949188618,25.9770466666667
228.6205395712,35.00038
228.746144345,44.78038
228.8717331832,45.47038
228.9973060858,48.3870466666667
229.1228630528,56.7270466666667
229.2484040842,63.3037133333333
229.37392918,66.6337133333334
229.4994383402,77.4570466666667
229.6249315648,79.88038
229.7504088538,86.6470466666667
229.8758702072,95.78038
230.001315625,101.71038
230.1267451072,105.847046666667
230.2521586538,119.85038
230.3775562648,126.367046666667
230.5029379402,128.677046666667
230.62830368,139.39038
230.7536534842,150.06038
230.8789873528,159.853713333333
231.0043052858,179.66038
231.1296072832,184.143713333333
231.254893345,200.46038
231.3801634712,216.583713333333
231.5054176618,222.647046666667
231.6306559168,237.723713333333
231.7558782362,245.58038
231.88108462,269.373713333333
232.0062750682,280.85038
232.1314495808,302.933713333333
232.2566081578,311.137046666667
232.3817507992,331.257046666667
232.506877505,346.193713333333
232.6319882752,366.833713333333
232.7570831098,391.35038
232.8821620088,414.91038
233.0072249722,436.303713333333
233.132272,454.157046666667
233.2573030922,470.35038
233.3823182488,502.62038
233.5073174698,524.610379999999
233.6323007552,553.23038
233.757268105,568.29038
233.8822195192,597.283713333333
234.0071549978,627.047046666666
234.1320745408,660.703713333333
234.2569781482,684.04038
234.38186582,728.007046666667
234.5067375562,751.577046666666
234.6315933568,785.853713333333
234.7564332218,840.077046666666
234.8812571512,853.347046666666
235.006065145,890.997046666666
235.1308572032,935.067046666666
235.2556333258,971.250379999999
235.3803935128,1010.25704666667
235.5051377642,1058.80704666667
235.62986608,1103.48038
235.7545784602,1144.39038
235.8792749048,1188.11704666667
236.0039554138,1240.36038
236.1286199872,1284.49038
236.253268625,1336.07704666667
236.3779013272,1395.02371333333
236.5025180938,1444.54704666667
236.6271189248,1496.70704666667
236.7517038202,1557.52038
236.87627278,1616.59038
237.0008258042,1669.31371333333
237.1253628928,1742.88038
237.2498840458,1800.14704666667
237.3743892632,1865.31371333333
237.498878545,1935.28038
237.6233518912,2003.62038
237.7478093018,2068.77038
237.8722507768,2144.35371333333
237.9966763162,2211.04038
238.12108592,2286.13371333333
238.2454795882,2366.80038
238.3698573208,2430.09038
238.4942191178,2516.18704666667
238.6185649792,2594.27704666667
238.742894905,2671.45371333333
238.8672088952,2757.10371333333
238.9915069498,2843.43038
239.1157890688,2930.00704666667
239.2400552522,3017.34704666667
239.3643055,3106.53704666667
239.4885398122,3199.48038
239.6127581888,3289.49704666667
239.7369606298,3391.19038
239.8611471352,3475.19371333333
239.985317705,3579.97704666667
240.1094723392,3681.14038
240.2336110378,3778.86371333333
240.3577338008,3887.01038
240.4818406282,3986.22371333333
240.60593152,4095.41371333333
240.7300064762,4209.65371333333
240.8540654968,4306.91704666667
240.9781085818,4422.12371333333
241.1021357312,4530.02038
241.226146945,4652.65704666666
241.3501422232,4765.42704666666
241.4741215658,4874.93371333333
241.5980849728,4993.64037999999
241.7220324442,5111.60037999999
241.84596398,5232.07037999999
241.9698795802,5356.48037999999
242.0937792448,5480.90371333333
242.2176629738,5612.75038
242.3415307672,5752.10371333333
242.465382625,5886.62038
242.5892185472,6013.99038
242.7130385338,6118.72038
242.8368425848,6236.22371333333
242.9606307002,6376.39371333333
243.08440288,6525.51038
243.2081591242,6677.43704666666
243.3318994328,6839.21371333333
243.4556238058,6984.69038
243.5793322432,7142.54038
243.703024745,7275.32038
243.8267013112,7429.50371333333
243.9503619418,7576.29038
244.0740066368,7665.48704666667
244.1976353962,7743.82038
244.32124822,7881.87371333334
244.4448451082,8064.59704666667
244.5684260608,8243.58704666667
244.6919910778,8427.24704666667
244.8155401592,8582.32038
244.939073305,8763.43371333334
245.0625905152,8891.18038000001
245.1860917898,9074.93704666667
245.3095771288,9203.29038
245.4330465322,9373.93371333334
245.5565,9529.59704666667
245.6799375322,9668.71371333334
245.8033591288,9867.50038000001
245.9267647898,10026.9470466667
246.0501545152,10126.9370466667
246.173528305,10179.3070466667
246.2968861592,10309.4737133333
246.4202280778,10502.7537133333
246.5435540608,10714.1070466667
246.6668641082,10974.6870466667
246.79015822,11188.0737133333
246.9134363962,11405.04038
247.0366986368,11590.4437133333
247.1599449418,11803.8137133333
247.2831753112,11972.87038
247.406389745,12212.78038
247.5295882432,12376.6470466667
247.6527708058,12554.66038
247.7759374328,12767.2937133333
247.8990881242,12920.6037133333
248.02222288,13092.96038
248.1453417002,13300.19038
248.2684445848,13479.1370466667
248.3915315338,13668.0937133333
248.5146025472,13844.4570466667
248.637657625,13921.55038
248.7606967672,13901.2837133333
248.8837199738,14078.9370466667
249.0067272448,14333.4170466667
249.1297185802,14566.5637133333
249.25269398,14769.7537133333
249.3756534442,15002.8037133333
249.4985969728,15185.64038
249.6215245658,15431.3970466667
249.7444362232,15594.2937133333
249.867331945,15827.9270466667
249.9902117312,16053.2870466667
250.1130755818,16225.5737133333
250.2359234968,16480.1270466667
250.3587554762,16642.2770466667
250.48157152,16818.21038
250.6043716282,17018.3837133333
250.7271558008,17167.75038
250.8499240378,17356.5270466667
250.9726763392,17559.58038
251.095412705,17744.0670466667
251.2181331352,17913.15038
251.3408376298,18100.44038
251.4635261888,18278.5170466667
251.5861988122,18409.6137133333
251.7088555,18461.1337133333
251.8314962522,18478.2070466667
251.9541210688,18680.1737133333
252.0767299498,18928.1270466667
252.1993228952,19154.4937133333
252.321899905,19352.6237133333
252.4444609792,19580.12038
252.5670061178,19745.06038
252.6895353208,19951.1470466667
252.8120485882,20098.2237133333
252.93454592,20382.5137133333
253.0570273162,20562.42038
253.1794927768,20789.39038
253.3019423018,20998.5237133333
253.4243758912,21151.6437133333
253.546793545,21354.20038
253.6691952632,21542.0937133333
253.7915810458,21665.3237133333
253.9139508928,21836.16038
254.0363048042,22004.38038
254.15864278,22172.2837133333
254.2809648202,22344.2970466667
254.4032709248,22467.6137133333
254.5255610938,22623.1870466667
254.6478353272,22757.6637133333
254.770093625,22879.67038
254.8923359872,22988.9537133333
255.0145624138,23123.78038
255.1367729048,23209.17038
255.2589674602,23204.5670466667
255.38114608,23268.3270466667
255.5033087642,23471.2337133333
255.6254555128,23662.2637133333
255.7475863258,23834.9837133333
255.8697012032,24032.26038
255.991800145,24198.3070466667
256.1138831512,24412.77038
256.2359502218,24592.45038
256.3580013568,24827.1037133333
256.4800365562,25059.6470466667
256.60205582,25267.43038
256.7240591482,25472.2570466667
256.8460465408,25628.87038
256.9680179978,25803.6170466667
257.0899735192,25972.84038
257.211913105,26102.2737133333
257.3338367552,26242.3270466667
257.4557444698,26376.30038
257.5776362488,26480.3270466667
257.6995120922,26577.0837133333
257.821372,26689.3270466667
257.9432159722,26810.23038
258.0650440088,26928.7437133333
258.1868561098,27050.4537133333
258.3086522752,27167.8937133333
258.430432505,27266.0037133333
258.5521967992,27367.6037133333
258.6739451578,27453.8370466667
258.7956775808,27551.7670466667
258.9173940682,27667.20038
259.03909462,27789.27038
259.1607792362,27805.7637133333
259.2824479168,27826.5770466667
259.4041006618,27933.7870466667
259.5257374712,28055.6937133333
259.647358345,28177.5370466667
259.7689632832,28249.33038
259.8905522858,28347.63038
260.0121253528,28469.1770466667
260.1336824842,28555.4470466667
260.25522368,28671.80038
260.3767489402,28752.13038
260.4982582648,28820.53038
260.6197516538,28892.93038
260.7412291072,28963.0637133333
260.862690625,29030.8337133333
260.9841362072,29111.76038
261.1055658538,29195.2470466667
261.2269795648,29286.1070466667
261.3483773402,29369.7670466667
261.46975918,29436.64038
261.5911250842,29524.70038
261.7124750528,29609.3837133333
261.8338090858,29689.8370466667
261.9551271832,29807.82038
262.076429345,29943.1470466667
262.1977155712,30019.90038
262.3189858618,30117.2970466667
262.4402402168,30156.24038
262.5614786362,30202.2670466667
262.68270112,30240.1370466667
262.8039076682,30278.0470466667
262.9250982808,30320.45038
263.0462729578,30380.4537133333
263.1674316992,30432.2037133333
263.288574505,30488.5270466667
263.4097013752,30502.3270466667
263.5308123098,30487.0437133333
263.6519073088,30470.9137133333
263.7729863722,30516.5837133333
263.8940495,30562.19038
264.0150966922,30596.1037133333
264.1361279488,30657.4570466667
264.2571432698,30693.8537133333
264.3781426552,30759.8337133333
264.499126105,30810.1470466667
264.6200936192,30865.2270466667
264.7410451978,30909.78038
264.8619808408,30940.3470466667
264.9829005482,31008.1270466667
265.10380432,31046.4437133333
265.2246921562,31076.2870466667
265.3455640568,31120.21038
265.4664200218,31152.8670466667
265.5872600512,31154.5837133333
265.708084145,31194.3670466667
265.8288923032,31198.4237133333
265.9496845258,31206.1337133333
266.0704608128,31214.9970466667
266.1912211642,31218.2337133333
266.31196558,31188.2237133333
266.4326940602,31165.3537133333
266.5534066048,31134.9270466667
266.6741032138,31117.9137133333
266.7947838872,31101.2537133333
266.915448625,31059.56038
267.0360974272,31013.2070466667
267.1567302938,30980.9437133333
267.2773472248,30953.1970466667
267.3979482202,30939.0970466667
267.51853328,30883.7337133333
267.6391024042,30896.7970466667
267.7596555928,30903.7670466667
267.8801928458,30891.22038
268.0007141632,30898.0170466667
268.121219545,30950.3837133333
268.2417089912,30947.8637133333
268.3621825018,30965.60038
268.4826400768,31013.5237133333
268.6030817162,31028.5370466667
268.72350742,31055.30038
268.8439171882,31084.3870466667
268.9643110208,31110.5970466667
269.0846889178,31130.42038
269.2050508792,31134.6870466667
269.325396905,31135.2037133333
269.4457269952,31157.2137133333
269.5660411498,31168.9537133333
269.6863393688,31164.1970466667
269.8066216522,31174.4437133333
269.926888,31158.62038
270.0471384122,31141.1270466667
270.1673728888,31139.91038
270.2875914298,31111.6537133333
270.4077940352,31095.8837133333
270.527980705,31076.35038
270.6481514392,31056.6670466667
270.7683062378,31017.66038
270.8884451008,30998.8870466667
271.0085680282,30945.3770466667
271.12867502,30943.24038
271.2487660762,30921.5670466667
271.3688411968,30886.93038
271.4889003818,30882.95038
271.6089436312,30869.4970466667
271.728970945,30878.16038
271.8489823232,30833.4437133333
271.9689777658,30818.1537133333
272.0889572728,30819.9670466667
272.2089208442,30818.02038
272.32886848,30814.5570466667
272.4488001802,30796.85038
272.5687159448,30788.8937133333
272.6886157738,30802.8970466667
272.8084996672,30811.8570466667
272.928367625,30820.5670466667
273.0482196472,30881.08038
273.1680557338,30891.0370466667
273.2878758848,30893.67038
273.4076801002,30883.82038
273.52746838,30840.2370466667
273.6472407242,30812.6137133333
273.7669971328,30787.42038
273.8867376058,30778.2870466667
274.0064621432,30752.08038
274.126170745,30730.17038
274.2458634112,30722.1670466667
274.3655401418,30703.3137133333
274.4852009368,30678.62038
274.6048457962,30682.4670466667
274.72447472,30671.35038
274.8440877082,30665.2470466667
274.9636847608,30647.4270466667
275.0832658778,30641.8937133333
275.2028310592,30641.36038
275.322380305,30608.6437133333
275.4419136152,30619.4370466667
275.5614309898,30576.53038
275.6809324288,30560.4470466667
275.8004179322,30538.3270466667
275.9198875,30499.0470466667
276.0393411322,30486.22038
276.1587788288,30443.8737133333
276.2782005898,30431.7737133333
276.3976064152,30424.89038
276.516996305,30387.5537133333
276.6363702592,30386.3537133333
276.7557282778,30368.8770466667
276.8750703608,30356.8870466667
276.9943965082,30376.1937133333
277.11370672,30386.3270466667
277.2330009962,30387.0370466667
277.3522793368,30430.2370466667
277.4715417418,30426.8270466667
277.5907882112,30412.79038
277.710018745,30398.2470466667
277.8292333432,30393.66038
277.9484320058,30378.5170466667
278.0676147328,30359.8470466667
278.1867815242,30341.6337133333
278.30593238,30303.9370466667
278.4250673002,30286.2170466667
278.5441862848,30278.9970466667
278.6632893338,30299.1537133333
278.7823764472,30286.7870466667
278.901447625,30281.8837133333
279.0205028672,30271.44038
279.1395421738,30292.43038
279.2585655448,30291.26038
279.3775729802,30271.4437133333
279.49656448,30278.50038
279.6155400442,30270.4470466667
279.7344996728,30272.47038
279.8534433658,30241.41038
279.9723711232,30248.3937133333
280.091282945,30220.1670466667
280.2101788312,30178.8637133333
280.3290587818,30192.30038
280.4479227968,30153.78038
280.5667708762,30134.0637133333
280.68560302,30136.4570466667
280.8044192282,30105.0637133333
280.9232195008,30093.8237133333
281.0420038378,30087.1070466667
281.1607722392,30074.9337133333
281.279524705,30092.4337133333
281.3982612352,30086.94038
281.5169818298,30109.6537133333
281.6356864888,30124.24038
281.7543752122,30124.2837133333
281.873048,30116.93038
281.9917048522,30120.9170466667
282.1103457688,30126.7837133333
282.2289707498,30120.67038
282.3475797952,30102.7537133333
282.466172905,30097.75038
282.5847500792,30093.7370466667
282.7033113178,30058.97038
282.8218566208,30017.68038
282.9403859882,29954.1237133333
283.05889942,29937.4237133333
283.1773969162,29902.07038
283.2958784768,29886.4937133333
283.4143441018,29834.12038
283.5327937912,29795.8037133333
283.651227545,29783.7037133333
283.7696453632,29742.1370466667
283.8880472458,29716.2437133333
284.0064331928,29706.2470466667
284.1248032042,29698.6770466667
284.24315728,29680.3170466667
284.3614954202,29690.20038
284.4798176248,29704.5937133333
284.5981238938,29737.3370466667
284.7164142272,29753.25038
284.834688625,29736.29038
284.9529470872,29705.4437133333
285.0711896138,29690.0937133333
285.1894162048,29666.12038
285.3076268602,29649.6070466667
285.42582158,29627.7570466667
285.5440003642,29604.57038
285.6621632128,29580.1437133333
285.7803101258,29570.0870466667
285.8984411032,29556.2970466667
286.016556145,29519.59038
286.1346552512,29506.4337133333
286.2527384218,29509.9570466667
286.3708056568,29476.21038
286.4888569562,29441.46038
286.60689232,29422.0470466667
286.7249117482,29390.9237133333
286.8429152408,29381.3237133333
286.9609027978,29374.2070466667
287.0788744192,29371.0870466667
287.196830105,29376.62038
287.3147698552,29337.5637133333
287.4326936698,29290.92038
287.5506015488,29269.98038
287.6684934922,29250.3370466667
287.7863695,29220.3737133333
287.9042295722,29193.5437133333
288.0220737088,29162.4570466667
288.1399019098,29127.1837133333
288.2577141752,29095.9870466667
288.375510505,29065.4737133333
288.4932908992,29032.3070466667
288.6110553578,28989.8637133333
288.7288038808,28934.8537133333
288.8465364682,28892.8370466667
288.96425312,28850.5637133333
289.0819538362,28826.86038
289.1996386168,28820.81038
289.3173074618,28846.5637133333
289.4349603712,28830.7970466667
289.552597345,28824.60038
289.6702183832,28827.8437133333
289.7878234858,28828.4737133333
289.9054126528,28809.13038
290.0229858842,28826.97038
290.14054318,28825.7037133333
290.2580845402,28813.8237133333
290.3756099648,28809.25038
290.4931194538,28831.92038
290.6106130072,28840.82038
290.728090625,28827.4837133333
290.8455523072,28840.99038
290.9629980538,28858.20038
291.0804278648,28865.4470466667
291.1978417402,28881.06038
291.31523968,28884.38038
291.4326216842,28880.2437133333
291.5499877528,28905.12038
291.6673378858,28942.3937133333
291.7846720832,28935.80038
291.901990345,28955.49038
292.0192926712,28966.3837133333
292.1365790618,28988.88038
292.2538495168,29008.38038
292.3711040362,29016.28038
292.48834262,29023.8370466667
292.6055652682,29032.2037133333
292.7227719808,29057.1570466667
292.8399627578,29071.6537133333
292.9571375992,29091.38038
293.074296505,29115.70038
293.1914394752,29122.6970466667
293.3085665098,29130.5770466667
293.4256776088,29150.97038
293.5427727722,29171.8270466667
293.659852,29193.19038
293.7769152922,29218.7570466667
293.8939626488,29256.4437133333
294.0109940698,29260.72038
294.1280095552,29270.2370466667
294.245009105,29300.5270466667
294.3619927192,29315.5937133333
294.4789603978,29328.2437133333
294.5959121408,29343.44038
294.7128479482,29348.48038
294.82976782,29399.8570466667
294.9466717562,29409.2770466667
295.0635597568,29429.5070466667
295.1804318218,29447.73038
295.2972879512,29457.5237133333
295.414128145,29457.6837133333
295.5309524032,29500.4837133333
295.6477607258,29503.6237133333
295.7645531128,29514.2470466667
295.8813295642,29528.0970466667
295.99809008,29547.7970466667
296.1148346602,29567.17038
296.2315633048,29617.0870466667
296.3482760138,29596.14038
296.4649727872,29620.0837133333
296.581653625,29665.01038
296.6983185272,29703.8637133333
296.8149674938,29729.7337133333
296.9316005248,29759.7870466667
297.0482176202,29773.7670466667
297.16481878,29777.41038
297.2814040042,29810.27038
297.3979732928,29841.62038
297.5145266458,29847.9337133333
297.6310640632,29856.9337133333
297.747585545,29883.23038
297.8640910912,29908.9770466667
297.9805807018,29912.2670466667
298.0970543768,29923.7870466667
298.2135121162,29918.0637133333
298.32995392,29937.87038
298.4463797882,29947.93038
298.5627897208,29955.5170466667
298.6791837178,29953.91038
298.7955617792,29976.8270466667
298.911923905,30007.56038
299.0282700952,30009.69038
299.1446003498,30023.05038
299.2609146688,30022.2370466667
299.3772130522,30045.7937133333
299.4934955,30022.7837133333
299.6097620122,30079.2370466667
299.7260125888,30062.6170466667
299.8422472298,30064.8070466667
299.9584659352,30051.00038
300.074668705,30079.34038
300.1908555392,30090.2970466667
300.3070264378,30077.4337133333
300.4231814008,30092.03038
300.5393204282,30098.3170466667
300.65544352,30114.8970466667
300.7715506762,30119.49038
300.8876418968,30102.78038
301.0037171818,30124.3270466667
301.1197765312,30117.8837133333
301.235819945,30119.3437133333
301.3518474232,30103.4170466667
301.4678589658,30084.2070466667
