UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14363
Integration Time,1000
Averages,300
Date,6/22/2019 8:11:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46639.6462077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19333333333
181.9732053322,-176.487125555556
182.1045947288,-179.990458888889
182.2359681898,-181.580458888889
182.3673257152,-43.4704588888888
182.498667305,-41.0504588888888
182.6299929592,-43.6937922222222
182.7613026778,-42.6371255555555
182.8925964608,-40.9337922222222
183.0238743082,-40.3371255555555
183.15513622,-42.9737922222222
183.2863821962,-41.9604588888888
183.4176122368,-38.6137922222222
183.5488263418,-37.5271255555555
183.6800245112,-42.6337922222222
183.811206745,-36.7471255555555
183.9423730432,-39.6204588888888
184.0735234058,-40.1071255555555
184.2046578328,-36.8504588888888
184.3357763242,-39.5937922222222
184.46687888,-40.4471255555555
184.5979655002,-37.5037922222222
184.7290361848,-40.3804588888888
184.8600909338,-38.2104588888888
184.9911297472,-36.6771255555555
185.122152625,-40.1971255555555
185.2531595672,-36.6971255555555
185.3841505738,-39.4771255555555
185.5151256448,-37.5971255555555
185.6460847802,-40.5671255555555
185.77702798,-42.5071255555555
185.9079552442,-41.8937922222222
186.0388665728,-40.9037922222222
186.1697619658,-42.2471255555555
186.3006414232,-39.5071255555555
186.431504945,-44.9337922222222
186.5623525312,-42.4904588888888
186.6931841818,-47.0204588888888
186.8239998968,-43.8704588888888
186.9547996762,-39.1837922222222
187.08558352,-44.4837922222222
187.2163514282,-42.0771255555555
187.3471034008,-49.4804588888888
187.4778394378,-48.7004588888888
187.6085595392,-43.7004588888888
187.739263705,-43.0071255555555
187.8699519352,-44.9671255555555
188.0006242298,-45.8871255555555
188.1312805888,-43.5471255555555
188.2619210122,-45.3971255555555
188.3925455,-48.6804588888888
188.5231540522,-47.4571255555555
188.6537466688,-47.4004588888888
188.7843233498,-48.5171255555555
188.9148840952,-45.8037922222222
189.045428905,-47.0904588888888
189.1759577792,-49.3137922222222
189.3064707178,-46.5471255555555
189.4369677208,-49.7171255555555
189.5674487882,-48.5004588888888
189.69791392,-40.5437922222222
189.8283631162,-47.1504588888888
189.9587963768,-49.2704588888888
190.0892137018,-47.0904588888888
190.2196150912,-47.7271255555555
190.350000545,-48.7904588888888
190.4803700632,-48.4971255555555
190.6107236458,-48.1004588888888
190.7410612928,-48.5937922222222
190.8713830042,-41.9171255555555
191.00168878,-47.9437922222222
191.1319786202,-48.0237922222222
191.2622525248,-50.1771255555555
191.3925104938,-44.8704588888888
191.5227525272,-48.2737922222222
191.652978625,-41.7404588888888
191.7831887872,-44.7037922222222
191.9133830138,-47.9571255555555
192.0435613048,-46.9404588888888
192.1737236602,-45.7704588888888
192.30387008,-46.1237922222222
192.4340005642,-49.0271255555555
192.5641151128,-44.9704588888888
192.6942137258,-49.3071255555555
192.8242964032,-44.4971255555555
192.954363145,-47.2337922222222
193.0844139512,-48.7637922222222
193.2144488218,-48.1237922222222
193.3444677568,-50.5304588888888
193.4744707562,-46.1171255555555
193.60445782,-48.7104588888888
193.7344289482,-46.6671255555555
193.8643841408,-46.3904588888888
193.9943233978,-46.2304588888888
194.1242467192,-46.7037922222222
194.254154105,-44.7671255555555
194.3840455552,-45.4971255555555
194.5139210698,-46.5071255555555
194.6437806488,-45.7937922222222
194.7736242922,-46.1971255555555
194.903452,-48.6637922222222
195.0332637722,-40.2604588888888
195.1630596088,-48.7837922222222
195.2928395098,-48.8971255555555
195.4226034752,-44.3071255555555
195.552351505,-48.6837922222222
195.6820835992,-45.7404588888888
195.8117997578,-48.5171255555555
195.9414999808,-49.0271255555555
196.0711842682,-50.9037922222222
196.20085262,-47.9671255555555
196.3305050362,-51.0404588888888
196.4601415168,-48.5437922222222
196.5897620618,-45.3071255555555
196.7193666712,-46.3471255555555
196.848955345,-50.3204588888888
196.9785280832,-49.1404588888888
197.1080848858,-49.8504588888888
197.2376257528,-48.8437922222222
197.3671506842,-49.3104588888888
197.49665968,-48.6937922222222
197.6261527402,-48.1104588888888
197.7556298648,-47.0904588888888
197.8850910538,-48.0437922222222
198.0145363072,-47.6637922222222
198.143965625,-38.5304588888888
198.2733790072,-50.5804588888888
198.4027764538,-47.5471255555555
198.5321579648,-49.0371255555555
198.6615235402,-46.8404588888888
198.79087318,-46.1904588888888
198.9202068842,-45.9271255555555
199.0495246528,-49.9271255555555
199.1788264858,-48.1637922222222
199.3081123832,-49.1471255555555
199.437382345,-47.4004588888888
199.5666363712,-48.9304588888888
199.6958744618,-49.2771255555555
199.8250966168,-47.0037922222222
199.9543028362,-46.0204588888888
200.08349312,-49.1571255555555
200.2126674682,-50.3504588888888
200.3418258808,-45.9637922222222
200.4709683578,-49.2004588888888
200.6000948992,-48.6337922222222
200.729205505,-52.2137922222222
200.8583001752,-46.7337922222222
200.9873789098,-46.2971255555555
201.1164417088,-48.6604588888888
201.2454885722,-45.8437922222222
201.3745195,-47.5237922222222
201.5035344922,-48.8204588888888
201.6325335488,-48.8471255555555
201.7615166698,-46.0504588888888
201.8904838552,-47.8604588888888
202.019435105,-46.3571255555555
202.1483704192,-47.2404588888888
202.2772897978,-48.0104588888888
202.4061932408,-47.2137922222222
202.5350807482,-50.2804588888888
202.66395232,-46.0871255555555
202.7928079562,-48.7004588888888
202.9216476568,-43.7937922222222
203.0504714218,-45.4537922222222
203.1792792512,-47.1004588888888
203.308071145,-49.2204588888888
203.4368471032,-34.1404588888889
203.5656071258,-48.1804588888888
203.6943512128,-47.2837922222222
203.8230793642,-46.7037922222222
203.95179158,-48.6571255555555
204.0804878602,-50.0871255555555
204.2091682048,-44.3704588888888
204.3378326138,-48.1604588888888
204.4664810872,-44.5537922222222
204.595113625,-48.8571255555555
204.7237302272,-46.6337922222222
204.8523308938,-44.9037922222222
204.9809156248,-47.9604588888888
205.1094844202,-43.9371255555555
205.23803728,-46.0237922222222
205.3665742042,-47.1237922222222
205.4950951928,-44.3171255555555
205.6236002458,-48.8204588888888
205.7520893632,-44.3837922222222
205.880562545,-45.1604588888888
206.0090197912,-46.0837922222222
206.1374611018,-46.5904588888888
206.2658864768,-43.4904588888888
206.3942959162,-45.3904588888888
206.52268942,-45.8671255555555
206.6510669882,-47.2404588888888
206.7794286208,-40.6471255555555
206.9077743178,-44.3571255555555
207.0361040792,-42.0071255555555
207.164417905,-46.0471255555555
207.2927157952,-46.7837922222222
207.4209977498,-46.1271255555555
207.5492637688,-45.6237922222222
207.6775138522,-42.3437922222222
207.805748,-45.4037922222222
207.9339662122,-43.0304588888888
208.0621684888,-47.3437922222222
208.1903548298,-44.0171255555555
208.3185252352,-45.6204588888888
208.446679705,-43.9071255555555
208.5748182392,-44.4471255555555
208.7029408378,-43.8071255555555
208.8310475008,-45.2937922222222
208.9591382282,-45.7937922222222
209.08721302,-48.2671255555555
209.2152718762,-46.5004588888888
209.3433147968,-40.6171255555555
209.4713417818,-45.3771255555555
209.5993528312,-46.3371255555555
209.727347945,-45.7804588888888
209.8553271232,-45.9537922222222
209.9832903658,-43.5704588888888
210.1112376728,-45.7604588888888
210.2391690442,-47.9471255555555
210.36708448,-49.4971255555555
210.4949839802,-46.8171255555555
210.6228675448,-43.6437922222222
210.7507351738,-42.6171255555555
210.8785868672,-47.2371255555555
211.006422625,-45.6971255555555
211.1342424472,-40.8471255555555
211.2620463338,-46.2371255555555
211.3898342848,-43.1004588888888
211.5176063002,-45.2271255555555
211.64536238,-43.2937922222222
211.7731025242,-46.6604588888888
211.9008267328,-44.0104588888888
212.0285350058,-45.4737922222222
212.1562273432,-43.9571255555555
212.283903745,-39.6204588888888
212.4115642112,-45.4404588888888
212.5392087418,-42.5104588888888
212.6668373368,-42.2671255555555
212.7944499962,-44.2871255555555
212.92204672,-44.3137922222222
213.0496275082,-45.2337922222222
213.1771923608,-43.5204588888888
213.3047412778,-40.4004588888888
213.4322742592,-44.6471255555555
213.559791305,-41.6471255555555
213.6872924152,-41.6804588888888
213.8147775898,-43.2571255555555
213.9422468288,-42.1971255555555
214.0697001322,-40.6704588888888
214.1971375,-43.2204588888888
214.3245589322,-40.2404588888888
214.4519644288,-40.7704588888888
214.5793539898,-40.1471255555555
214.7067276152,-42.2237922222222
214.834085305,-41.7371255555555
214.9614270592,-43.0437922222222
215.0887528778,-40.2737922222222
215.2160627608,-41.6204588888888
215.3433567082,-39.3304588888888
215.47063472,-39.7171255555555
215.5978967962,-39.5037922222222
215.7251429368,-35.9871255555555
215.8523731418,-37.7171255555555
215.9795874112,-40.8204588888888
216.106785745,-41.1037922222222
216.2339681432,-37.9571255555555
216.3611346058,-34.4971255555555
216.4882851328,-36.3604588888888
216.6154197242,-39.1504588888888
216.74253838,-33.9004588888888
216.8696411002,-36.6104588888888
216.9967278848,-36.0304588888889
217.1237987338,-36.7971255555555
217.2508536472,-38.9104588888888
217.377892625,-34.9271255555555
217.5049156672,-34.2137922222222
217.6319227738,-38.1871255555555
217.7589139448,-39.0637922222222
217.8858891802,-37.8737922222222
218.01284848,-36.7537922222222
218.1397918442,-38.9904588888888
218.2667192728,-35.2904588888889
218.3936307658,-35.4371255555555
218.5205263232,-35.8704588888888
218.647405945,-34.2071255555555
218.7742696312,-33.1004588888888
218.9011173818,-35.8604588888889
219.0279491968,-34.5437922222222
219.1547650762,-35.2537922222222
219.28156502,-33.9271255555555
219.4083490282,-32.4404588888888
219.5351171008,-33.0837922222222
219.6618692378,-32.3971255555555
219.7886054392,-32.0204588888889
219.915325705,-31.4371255555555
220.0420300352,-33.1204588888888
220.1687184298,-31.7204588888889
220.2953908888,-30.5104588888889
220.4220474122,-32.0004588888889
220.548688,-34.0704588888889
220.6753126522,-34.4737922222222
220.8019213688,-31.0937922222222
220.9285141498,-32.6171255555555
221.0550909952,-29.8004588888889
221.181651905,-29.6971255555555
221.3081968792,-32.5371255555555
221.4347259178,-28.5371255555556
221.5612390208,-28.3537922222222
221.6877361882,-33.8604588888889
221.81421742,-31.1371255555555
221.9406827162,-31.9171255555555
222.0671320768,-29.3871255555555
222.1935655018,-33.5704588888889
222.3199829912,-31.3771255555555
222.446384545,-30.7037922222222
222.5727701632,-33.7537922222222
222.6991398458,-28.5004588888889
222.8254935928,-28.2337922222222
222.9518314042,-30.0737922222222
223.07815328,-25.0171255555556
223.2044592202,-24.5104588888889
223.3307492248,-20.5371255555556
223.4570232938,-24.5804588888889
223.5832814272,-23.9504588888889
223.709523625,-22.8071255555556
223.8357498872,-27.0237922222222
223.9619602138,-14.5837922222222
224.0881546048,-20.7604588888889
224.2143330602,-20.7704588888889
224.34049558,-18.7237922222222
224.4666421642,-21.7237922222222
224.5927728128,-14.0904588888889
224.7188875258,-21.1737922222222
224.8449863032,-14.7871255555556
224.971069145,-15.3337922222222
225.0971360512,-17.4171255555556
225.2231870218,-13.8337922222222
225.3492220568,-13.5104588888889
225.4752411562,-11.3004588888889
225.60124432,-7.55045888888889
225.7272315482,-5.25045888888889
225.8532028408,-4.32045888888889
225.9791581978,-3.34712555555555
226.1050976192,-4.73712555555556
226.231021105,1.72954111111111
226.3569286552,3.52287444444444
226.4828202698,3.34954111111111
226.6086959488,11.6895411111111
226.7345556922,9.20620777777778
226.8603995,14.6295411111111
226.9862273722,17.9595411111111
227.1120393088,19.2562077777778
227.2378353098,21.5962077777778
227.3636153752,24.1162077777778
227.489379505,35.1195411111112
227.6151276992,32.7962077777778
227.7408599578,30.3562077777778
227.8665762808,40.8795411111112
227.9922766682,44.0828744444445
228.11796112,50.4128744444445
228.2436296362,53.6128744444445
228.3692822168,60.4862077777778
228.4949188618,63.7662077777778
228.6205395712,73.8028744444444
228.746144345,86.6728744444444
228.8717331832,88.9795411111111
228.9973060858,93.7462077777778
229.1228630528,103.202874444444
229.2484040842,114.139541111111
229.37392918,118.922874444444
229.4994383402,133.332874444444
229.6249315648,138.379541111111
229.7504088538,147.559541111111
229.8758702072,160.226207777778
230.001315625,169.532874444444
230.1267451072,179.069541111111
230.2521586538,196.366207777778
230.3775562648,206.389541111111
230.5029379402,213.639541111111
230.62830368,227.916207777778
230.7536534842,244.089541111111
230.8789873528,257.902874444445
231.0043052858,282.949541111111
231.1296072832,294.392874444445
231.254893345,316.282874444445
231.3801634712,338.549541111111
231.5054176618,351.249541111111
231.6306559168,372.739541111111
231.7558782362,387.646207777778
231.88108462,418.956207777778
232.0062750682,438.832874444444
232.1314495808,469.046207777778
232.2566081578,486.686207777778
232.3817507992,516.629541111111
232.506877505,538.999541111111
232.6319882752,569.299541111111
232.7570831098,604.686207777778
232.8821620088,638.752874444445
233.0072249722,673.922874444444
233.132272,702.999541111111
233.2573030922,733.036207777778
233.3823182488,777.989541111112
233.5073174698,810.726207777778
233.6323007552,854.116207777778
233.757268105,884.356207777778
233.8822195192,927.442874444445
234.0071549978,973.722874444444
234.1320745408,1022.10620777778
234.2569781482,1063.38954111111
234.38186582,1122.22620777778
234.5067375562,1164.43620777778
234.6315933568,1218.06287444444
234.7564332218,1289.57287444444
234.8812571512,1325.60620777778
235.006065145,1382.66287444444
235.1308572032,1448.70287444444
235.2556333258,1507.29954111111
235.3803935128,1570.63954111111
235.5051377642,1640.89954111111
235.62986608,1707.89620777778
235.7545784602,1772.52954111111
235.8792749048,1843.64287444444
236.0039554138,1919.45287444444
236.1286199872,1992.08287444444
236.253268625,2071.77620777778
236.3779013272,2159.43954111111
236.5025180938,2236.82954111111
236.6271189248,2319.06287444445
236.7517038202,2412.24954111111
236.87627278,2501.36954111111
237.0008258042,2589.12620777778
237.1253628928,2697.23287444444
237.2498840458,2793.26954111111
237.3743892632,2891.36620777778
237.498878545,2996.06620777778
237.6233518912,3104.46620777778
237.7478093018,3209.09287444444
237.8722507768,3323.50620777778
237.9966763162,3429.99287444444
238.12108592,3543.18954111111
238.2454795882,3667.38287444444
238.3698573208,3770.58620777778
238.4942191178,3898.18287444444
238.6185649792,4020.92620777778
238.742894905,4145.49620777778
238.8672088952,4273.97287444444
238.9915069498,4410.73954111111
239.1157890688,4542.68620777778
239.2400552522,4678.07620777778
239.3643055,4817.19287444444
239.4885398122,4955.07954111111
239.6127581888,5097.12954111111
239.7369606298,5251.51954111111
239.8611471352,5392.06620777778
239.985317705,5548.12287444445
240.1094723392,5708.88287444445
240.2336110378,5862.36287444445
240.3577338008,6024.17954111111
240.4818406282,6181.40620777778
240.60593152,6350.54287444445
240.7300064762,6528.73287444445
240.8540654968,6681.88287444445
240.9781085818,6857.30287444445
241.1021357312,7023.99620777778
241.226146945,7213.38287444445
241.3501422232,7391.34620777778
241.4741215658,7563.09287444445
241.5980849728,7745.28620777778
241.7220324442,7931.51287444445
241.84596398,8110.99620777778
241.9698795802,8303.31620777778
242.0937792448,8498.97954111111
242.2176629738,8703.05620777778
242.3415307672,8915.49620777778
242.465382625,9121.16287444445
242.5892185472,9323.06620777778
242.7130385338,9468.46287444444
242.8368425848,9659.06287444444
242.9606307002,9874.30620777778
243.08440288,10106.8795411111
243.2081591242,10343.1128744444
243.3318994328,10590.6362077778
243.4556238058,10811.5628744444
243.5793322432,11057.0662077778
243.703024745,11256.1995411111
243.8267013112,11499.3328744444
243.9503619418,11711.3162077778
244.0740066368,11842.0928744444
244.1976353962,11986.1195411111
244.32124822,12200.5528744444
244.4448451082,12484.0462077778
244.5684260608,12761.3528744444
244.6919910778,13041.1228744444
244.8155401592,13280.5862077778
244.939073305,13537.0395411111
245.0625905152,13756.8195411111
245.1860917898,14014.9795411111
245.3095771288,14203.6762077778
245.4330465322,14481.0028744444
245.5565,14703.3895411111
245.6799375322,14929.7828744444
245.8033591288,15229.3395411111
245.9267647898,15460.4795411111
246.0501545152,15600.3395411111
246.173528305,15683.2695411111
246.2968861592,15916.7062077778
246.4202280778,16216.9595411111
246.5435540608,16549.2095411111
246.6668641082,16933.6228744444
246.79015822,17272.2562077778
246.9134363962,17599.1128744444
247.0366986368,17908.6862077778
247.1599449418,18217.2462077778
247.2831753112,18467.0362077778
247.406389745,18819.8362077778
247.5295882432,19058.2095411111
247.6527708058,19356.0795411111
247.7759374328,19667.7362077778
247.8990881242,19900.2295411111
248.02222288,20186.1195411111
248.1453417002,20495.2662077778
248.2684445848,20760.3428744444
248.3915315338,21036.9795411111
248.5146025472,21286.1328744444
248.637657625,21377.5162077778
248.7606967672,21366.7228744444
248.8837199738,21667.3028744444
249.0067272448,22069.0628744444
249.1297185802,22424.0428744444
249.25269398,22708.5428744444
249.3756534442,23077.5862077778
249.4985969728,23327.7995411111
249.6215245658,23717.3395411111
249.7444362232,23949.5762077778
249.867331945,24327.4795411111
249.9902117312,24634.5695411111
250.1130755818,24926.2662077778
250.2359234968,25296.6128744444
250.3587554762,25537.7762077778
250.48157152,25828.1562077778
250.6043716282,26117.9295411111
250.7271558008,26342.7762077778
250.8499240378,26630.3562077778
250.9726763392,26941.3395411111
251.095412705,27211.8695411111
251.2181331352,27446.9862077778
251.3408376298,27716.4762077778
251.4635261888,27980.1395411111
251.5861988122,28156.0628744444
251.7088555,28210.1562077778
251.8314962522,28279.9695411111
251.9541210688,28619.6328744444
252.0767299498,28985.3995411111
252.1993228952,29325.1195411111
252.321899905,29612.0562077778
252.4444609792,29951.7228744445
252.5670061178,30231.5295411111
252.6895353208,30560.8262077778
252.8120485882,30796.0762077778
252.93454592,31187.3728744444
253.0570273162,31407.5062077778
253.1794927768,31753.6228744444
253.3019423018,32049.1562077778
253.4243758912,32265.5862077778
253.546793545,32575.1462077778
253.6691952632,32843.8295411111
253.7915810458,33045.8295411111
253.9139508928,33303.1062077778
254.0363048042,33555.4328744444
254.15864278,33795.0228744444
254.2809648202,34072.1162077778
254.4032709248,34257.8828744444
254.5255610938,34494.4195411111
254.6478353272,34673.3128744444
254.770093625,34840.4628744444
254.8923359872,34992.2562077778
255.0145624138,35177.8262077778
255.1367729048,35275.1995411111
255.2589674602,35252.4495411111
255.38114608,35373.9562077778
255.5033087642,35684.7762077778
255.6254555128,35961.0562077778
255.7475863258,36204.9628744444
255.8697012032,36500.1695411111
255.991800145,36761.5228744444
256.1138831512,37074.6462077778
256.2359502218,37324.3162077778
256.3580013568,37697.9662077778
256.4800365562,38038.8128744444
256.60205582,38360.5295411111
256.7240591482,38675.1662077778
256.8460465408,38878.9428744444
256.9680179978,39150.7662077778
257.0899735192,39403.8628744444
257.211913105,39595.5562077778
257.3338367552,39810.2262077778
257.4557444698,39998.5295411111
257.5776362488,40156.3962077778
257.6995120922,40309.7128744444
257.821372,40455.9128744444
257.9432159722,40648.3295411111
258.0650440088,40812.4328744444
258.1868561098,40961.2862077778
258.3086522752,41125.6028744444
258.430432505,41276.2262077778
258.5521967992,41403.4728744444
258.6739451578,41564.3728744444
258.7956775808,41743.4228744444
258.9173940682,41894.8528744444
259.03909462,42030.6695411111
259.1607792362,42022.0228744444
259.2824479168,42089.5095411111
259.4041006618,42263.2762077778
259.5257374712,42425.9295411111
259.647358345,42591.2662077778
259.7689632832,42712.5695411111
259.8905522858,42831.7728744444
260.0121253528,43024.1695411111
260.1336824842,43111.7795411111
260.25522368,43240.9428744444
260.3767489402,43340.4528744444
260.4982582648,43422.4828744444
260.6197516538,43522.0595411111
260.7412291072,43611.2295411111
260.862690625,43731.8862077777
260.9841362072,43841.6028744444
261.1055658538,43962.7828744444
261.2269795648,44110.0095411111
261.3483773402,44220.3562077777
261.46975918,44298.7262077777
261.5911250842,44419.4928744444
261.7124750528,44523.3162077777
261.8338090858,44630.1162077777
261.9551271832,44789.9462077777
262.076429345,44955.3262077778
262.1977155712,45088.3695411111
262.3189858618,45183.8395411111
262.4402402168,45267.7828744444
262.5614786362,45323.6562077777
262.68270112,45406.3062077777
262.8039076682,45456.4395411111
262.9250982808,45543.0528744444
263.0462729578,45614.4762077777
263.1674316992,45699.0228744444
263.288574505,45773.5928744444
263.4097013752,45807.7995411111
263.5308123098,45759.5428744444
263.6519073088,45738.1595411111
263.7729863722,45787.8462077777
263.8940495,45840.8362077777
264.0150966922,45866.2362077778
264.1361279488,45947.9862077778
264.2571432698,46010.7328744444
264.3781426552,46120.9495411111
264.499126105,46187.4662077778
264.6200936192,46274.6662077778
264.7410451978,46330.2862077778
264.8619808408,46383.2195411111
264.9829005482,46463.4262077778
265.10380432,46490.4795411111
265.2246921562,46512.8462077778
265.3455640568,46542.4428744444
265.4664200218,46566.9928744444
265.5872600512,46569.8962077778
265.708084145,46624.0895411111
265.8288923032,46615.9895411111
265.9496845258,46639.0262077778
266.0704608128,46639.6462077778
266.1912211642,46625.6028744444
266.31196558,46604.8595411111
266.4326940602,46578.1428744444
266.5534066048,46560.6128744444
266.6741032138,46529.1595411111
266.7947838872,46506.6095411111
266.915448625,46435.2795411111
267.0360974272,46358.8028744444
267.1567302938,46306.5962077778
267.2773472248,46258.8395411111
267.3979482202,46214.5462077778
267.51853328,46132.0828744444
267.6391024042,46153.0095411111
267.7596555928,46172.2862077778
267.8801928458,46160.8795411111
268.0007141632,46156.7528744444
268.121219545,46224.1595411111
268.2417089912,46240.1128744444
268.3621825018,46231.5628744444
268.4826400768,46312.3195411111
268.6030817162,46312.6128744444
268.72350742,46322.5162077778
268.8439171882,46344.6395411111
268.9643110208,46363.8828744444
269.0846889178,46372.4095411111
269.2050508792,46334.4628744444
269.325396905,46289.6562077777
269.4457269952,46303.7128744444
269.5660411498,46282.9162077778
269.6863393688,46265.5428744444
269.8066216522,46265.8095411111
269.926888,46229.5995411111
270.0471384122,46218.5862077777
270.1673728888,46211.4095411111
270.2875914298,46166.9995411111
270.4077940352,46136.5928744444
270.527980705,46101.5328744444
270.6481514392,46055.9595411111
270.7683062378,46021.0628744444
270.8884451008,45981.9528744444
271.0085680282,45908.0328744444
271.12867502,45875.1128744444
271.2487660762,45823.2662077778
271.3688411968,45754.7295411111
271.4889003818,45736.3128744444
271.6089436312,45684.5228744444
271.728970945,45651.7862077777
271.8489823232,45597.8495411111
271.9689777658,45548.2495411111
272.0889572728,45537.7362077777
272.2089208442,45518.4162077777
272.32886848,45508.0162077778
272.4488001802,45470.7995411111
272.5687159448,45450.3862077777
272.6886157738,45464.4728744444
272.8084996672,45473.8328744444
272.928367625,45494.4795411111
273.0482196472,45559.0228744444
273.1680557338,45570.8095411111
273.2878758848,45574.3295411111
273.4076801002,45551.5128744444
273.52746838,45491.9228744444
273.6472407242,45449.3762077777
273.7669971328,45419.7295411111
273.8867376058,45390.9428744444
274.0064621432,45338.4728744444
274.126170745,45302.2962077777
274.2458634112,45277.7795411111
274.3655401418,45274.5195411111
274.4852009368,45246.2495411111
274.6048457962,45238.7028744444
274.72447472,45217.1795411111
274.8440877082,45197.0762077778
274.9636847608,45174.2028744444
275.0832658778,45161.1562077777
275.2028310592,45144.9662077778
275.322380305,45091.5862077777
275.4419136152,45082.5328744444
275.5614309898,45012.9462077778
275.6809324288,44972.8662077778
275.8004179322,44919.9862077778
275.9198875,44819.9662077778
276.0393411322,44784.2662077778
276.1587788288,44698.1128744444
276.2782005898,44654.8528744444
276.3976064152,44643.1195411111
276.516996305,44553.9428744444
276.6363702592,44535.6762077777
276.7557282778,44512.6562077777
276.8750703608,44483.1595411111
276.9943965082,44492.4828744444
277.11370672,44498.0595411111
277.2330009962,44503.6562077777
277.3522793368,44566.2362077777
277.4715417418,44579.4695411111
277.5907882112,44575.7328744444
277.710018745,44568.9795411111
277.8292333432,44555.1995411111
277.9484320058,44533.6628744444
278.0676147328,44515.0195411111
278.1867815242,44502.8695411111
278.30593238,44471.3262077777
278.4250673002,44454.7028744444
278.5441862848,44427.9928744444
278.6632893338,44437.7862077777
278.7823764472,44403.1928744444
278.901447625,44371.0528744444
279.0205028672,44342.4328744444
279.1395421738,44358.6062077777
279.2585655448,44329.4595411111
279.3775729802,44276.5162077778
279.49656448,44253.5095411111
279.6155400442,44221.6662077777
279.7344996728,44190.1262077777
279.8534433658,44141.3762077777
279.9723711232,44111.2462077777
280.091282945,44043.5795411111
280.2101788312,43976.7895411111
280.3290587818,43966.3995411111
280.4479227968,43896.5328744444
280.5667708762,43845.6295411111
280.68560302,43822.0428744444
280.8044192282,43770.7228744444
280.9232195008,43749.9095411111
281.0420038378,43710.4095411111
281.1607722392,43692.9995411111
281.279524705,43699.7662077778
281.3982612352,43689.6695411111
281.5169818298,43714.5828744444
281.6356864888,43721.1728744444
281.7543752122,43726.6362077777
281.873048,43703.5562077777
281.9917048522,43683.6562077777
282.1103457688,43681.7395411111
282.2289707498,43661.3562077777
282.3475797952,43620.3095411111
282.466172905,43614.5262077777
282.5847500792,43582.2495411111
282.7033113178,43541.9028744444
282.8218566208,43457.0728744444
282.9403859882,43367.6562077777
283.05889942,43311.1328744444
283.1773969162,43250.7795411111
283.2958784768,43201.8595411111
283.4143441018,43127.1995411111
283.5327937912,43054.5895411111
283.651227545,43021.0795411111
283.7696453632,42948.9728744444
283.8880472458,42898.4662077778
284.0064331928,42873.9628744444
284.1248032042,42845.0395411111
284.24315728,42833.1862077778
284.3614954202,42817.3062077778
284.4798176248,42814.6795411111
284.5981238938,42855.3162077778
284.7164142272,42889.0495411111
284.834688625,42856.2528744444
284.9529470872,42814.4628744444
285.0711896138,42777.6828744444
285.1894162048,42734.2462077778
285.3076268602,42685.5462077778
285.42582158,42644.2362077778
285.5440003642,42603.4395411111
285.6621632128,42565.4895411111
285.7803101258,42527.4495411111
285.8984411032,42484.2495411111
286.016556145,42424.8862077778
286.1346552512,42395.1428744444
286.2527384218,42377.1195411111
286.3708056568,42335.3428744444
286.4888569562,42284.1095411111
286.60689232,42245.0128744444
286.7249117482,42177.2495411111
286.8429152408,42154.8162077778
286.9609027978,42119.3028744444
287.0788744192,42109.6995411111
287.196830105,42110.1762077778
287.3147698552,42043.3895411111
287.4326936698,41971.3128744444
287.5506015488,41925.9395411111
287.6684934922,41895.7928744444
287.7863695,41831.7495411111
287.9042295722,41771.9528744444
288.0220737088,41725.7495411111
288.1399019098,41689.8062077778
288.2577141752,41612.3328744444
288.375510505,41548.8228744444
288.4932908992,41483.4628744444
288.6110553578,41425.0462077778
288.7288038808,41340.7395411111
288.8465364682,41271.4928744444
288.96425312,41184.8962077778
289.0819538362,41143.6528744444
289.1996386168,41131.0495411111
289.3173074618,41151.3028744444
289.4349603712,41133.0962077778
289.552597345,41111.2295411111
289.6702183832,41113.8928744444
289.7878234858,41083.8528744444
289.9054126528,41065.5862077778
290.0229858842,41069.5662077778
290.14054318,41054.9795411111
290.2580845402,41029.5128744444
290.3756099648,41010.2395411111
290.4931194538,41024.1528744444
290.6106130072,41034.1662077778
290.728090625,41004.9828744444
290.8455523072,41001.4228744444
290.9629980538,41018.6862077778
291.0804278648,41022.0895411111
291.1978417402,41022.1528744444
291.31523968,41026.5728744444
291.4326216842,41011.7128744444
291.5499877528,41039.8962077778
291.6673378858,41063.1262077778
291.7846720832,41054.1962077778
291.901990345,41064.5895411111
292.0192926712,41082.0662077778
292.1365790618,41096.1695411111
292.2538495168,41105.2795411111
292.3711040362,41116.7862077778
292.48834262,41109.8495411111
292.6055652682,41118.8595411111
292.7227719808,41127.2695411111
292.8399627578,41152.0428744444
292.9571375992,41168.7395411111
293.074296505,41182.8628744444
293.1914394752,41180.4395411111
293.3085665098,41189.0562077778
293.4256776088,41211.3595411111
293.5427727722,41218.8828744444
293.659852,41252.2495411111
293.7769152922,41261.8995411111
293.8939626488,41305.4995411111
294.0109940698,41312.9728744444
294.1280095552,41302.9595411111
294.245009105,41329.0128744444
294.3619927192,41336.4428744444
294.4789603978,41348.3195411111
294.5959121408,41348.2562077778
294.7128479482,41358.7228744444
294.82976782,41416.9028744444
294.9466717562,41408.0895411111
295.0635597568,41423.9295411111
295.1804318218,41456.0995411111
295.2972879512,41451.2328744444
295.414128145,41439.2128744444
