UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14345
Integration Time,1000
Averages,300
Date,6/22/2019 6:40:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42058.2454788889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88666666667
181.9732053322,-167.904521111111
182.1045947288,-170.551187777778
182.2359681898,-172.137854444445
182.3673257152,-45.4978544444444
182.498667305,-42.3911877777778
182.6299929592,-45.6178544444444
182.7613026778,-44.5845211111111
182.8925964608,-43.1511877777778
183.0238743082,-42.3045211111111
183.15513622,-44.8545211111111
183.2863821962,-43.5011877777778
183.4176122368,-40.1211877777778
183.5488263418,-39.3078544444444
183.6800245112,-44.1578544444444
183.811206745,-39.1311877777778
183.9423730432,-40.9978544444444
184.0735234058,-41.8545211111111
184.2046578328,-38.2545211111111
184.3357763242,-41.6278544444444
184.46687888,-41.7278544444444
184.5979655002,-39.4311877777778
184.7290361848,-42.2478544444444
184.8600909338,-39.9945211111111
184.9911297472,-38.3978544444444
185.122152625,-41.8645211111111
185.2531595672,-38.5445211111111
185.3841505738,-40.5211877777778
185.5151256448,-39.3378544444444
185.6460847802,-41.6878544444444
185.77702798,-43.8811877777778
185.9079552442,-43.6045211111111
186.0388665728,-42.3178544444444
186.1697619658,-42.5145211111111
186.3006414232,-41.4045211111111
186.431504945,-45.9845211111111
186.5623525312,-43.5545211111111
186.6931841818,-48.2645211111111
186.8239998968,-45.9745211111111
186.9547996762,-40.4078544444444
187.08558352,-45.2545211111111
187.2163514282,-42.8978544444444
187.3471034008,-50.1645211111111
187.4778394378,-49.5411877777778
187.6085595392,-44.3378544444444
187.739263705,-44.0878544444444
187.8699519352,-45.6745211111111
188.0006242298,-46.9945211111111
188.1312805888,-44.4411877777778
188.2619210122,-45.6111877777778
188.3925455,-49.6778544444444
188.5231540522,-48.2878544444444
188.6537466688,-48.3745211111111
188.7843233498,-49.6278544444444
188.9148840952,-46.9045211111111
189.045428905,-48.2345211111111
189.1759577792,-50.1611877777778
189.3064707178,-46.5178544444444
189.4369677208,-50.5245211111111
189.5674487882,-49.9745211111111
189.69791392,-42.1978544444444
189.8283631162,-48.6111877777778
189.9587963768,-50.1911877777778
190.0892137018,-47.4178544444444
190.2196150912,-49.0278544444444
190.350000545,-49.7078544444444
190.4803700632,-49.5545211111111
190.6107236458,-49.0378544444444
190.7410612928,-49.4578544444444
190.8713830042,-42.5545211111111
191.00168878,-48.7445211111111
191.1319786202,-48.7811877777778
191.2622525248,-50.5345211111111
191.3925104938,-45.6678544444444
191.5227525272,-49.4145211111111
191.652978625,-42.5178544444444
191.7831887872,-45.4545211111111
191.9133830138,-48.6011877777778
192.0435613048,-47.6845211111111
192.1737236602,-45.7445211111111
192.30387008,-46.4211877777778
192.4340005642,-50.2678544444444
192.5641151128,-46.1211877777778
192.6942137258,-50.5778544444444
192.8242964032,-45.4345211111111
192.954363145,-47.7311877777778
193.0844139512,-49.2178544444444
193.2144488218,-48.9545211111111
193.3444677568,-50.8211877777778
193.4744707562,-47.3511877777778
193.60445782,-49.8545211111111
193.7344289482,-47.6745211111111
193.8643841408,-46.7311877777778
193.9943233978,-46.9811877777778
194.1242467192,-46.9478544444444
194.254154105,-45.6478544444444
194.3840455552,-46.7178544444444
194.5139210698,-48.6145211111111
194.6437806488,-47.3645211111111
194.7736242922,-47.1445211111111
194.903452,-48.8411877777778
195.0332637722,-41.0178544444444
195.1630596088,-49.4711877777778
195.2928395098,-50.2411877777778
195.4226034752,-45.3111877777778
195.552351505,-49.8511877777778
195.6820835992,-46.7378544444444
195.8117997578,-49.7778544444444
195.9414999808,-49.8911877777778
196.0711842682,-52.4478544444444
196.20085262,-49.1711877777778
196.3305050362,-52.3245211111111
196.4601415168,-49.0611877777778
196.5897620618,-46.7778544444444
196.7193666712,-47.0378544444444
196.848955345,-50.9045211111111
196.9785280832,-49.4711877777778
197.1080848858,-51.1478544444444
197.2376257528,-49.1911877777778
197.3671506842,-50.0645211111111
197.49665968,-49.8545211111111
197.6261527402,-49.2278544444444
197.7556298648,-48.2478544444444
197.8850910538,-49.0945211111111
198.0145363072,-48.8678544444444
198.143965625,-39.8745211111111
198.2733790072,-51.9545211111111
198.4027764538,-48.7511877777778
198.5321579648,-50.4978544444444
198.6615235402,-46.8111877777778
198.79087318,-47.7845211111111
198.9202068842,-46.3578544444444
199.0495246528,-50.9478544444444
199.1788264858,-49.1278544444444
199.3081123832,-50.1445211111111
199.437382345,-48.8211877777778
199.5666363712,-49.6411877777778
199.6958744618,-50.6945211111111
199.8250966168,-47.5978544444444
199.9543028362,-46.6411877777778
200.08349312,-51.0211877777778
200.2126674682,-51.4578544444444
200.3418258808,-47.3911877777778
200.4709683578,-49.7511877777778
200.6000948992,-49.4878544444444
200.729205505,-52.7611877777778
200.8583001752,-48.3911877777778
200.9873789098,-47.2478544444444
201.1164417088,-50.0211877777778
201.2454885722,-46.7478544444444
201.3745195,-48.8811877777778
201.5035344922,-50.0278544444444
201.6325335488,-49.9911877777778
201.7615166698,-47.0578544444444
201.8904838552,-49.2511877777778
202.019435105,-47.0478544444444
202.1483704192,-48.0111877777778
202.2772897978,-49.2511877777778
202.4061932408,-49.3211877777778
202.5350807482,-51.3211877777778
202.66395232,-46.9678544444444
202.7928079562,-49.7445211111111
202.9216476568,-44.8911877777778
203.0504714218,-47.1678544444444
203.1792792512,-48.8778544444444
203.308071145,-50.9678544444444
203.4368471032,-36.5745211111111
203.5656071258,-49.1011877777778
203.6943512128,-48.5078544444444
203.8230793642,-47.7945211111111
203.95179158,-49.4445211111111
204.0804878602,-51.8645211111111
204.2091682048,-46.3978544444444
204.3378326138,-49.8145211111111
204.4664810872,-45.1911877777778
204.595113625,-49.2011877777778
204.7237302272,-46.8711877777778
204.8523308938,-46.6078544444444
204.9809156248,-49.3711877777778
205.1094844202,-45.4078544444444
205.23803728,-47.1911877777778
205.3665742042,-47.7511877777778
205.4950951928,-45.6145211111111
205.6236002458,-49.9678544444444
205.7520893632,-45.4511877777778
205.880562545,-47.4445211111111
206.0090197912,-47.8545211111111
206.1374611018,-48.6245211111111
206.2658864768,-44.8811877777778
206.3942959162,-47.1245211111111
206.52268942,-48.9678544444444
206.6510669882,-48.2611877777778
206.7794286208,-44.0278544444444
206.9077743178,-47.5911877777778
207.0361040792,-44.1111877777778
207.164417905,-47.6778544444444
207.2927157952,-47.3611877777778
207.4209977498,-47.1945211111111
207.5492637688,-47.1311877777778
207.6775138522,-43.9878544444444
207.805748,-47.7311877777778
207.9339662122,-44.4078544444444
208.0621684888,-48.8545211111111
208.1903548298,-45.6745211111111
208.3185252352,-46.4278544444444
208.446679705,-45.9945211111111
208.5748182392,-45.3911877777778
208.7029408378,-45.3145211111111
208.8310475008,-46.4878544444444
208.9591382282,-47.2178544444444
209.08721302,-49.1278544444444
209.2152718762,-48.3345211111111
209.3433147968,-40.9645211111111
209.4713417818,-46.3945211111111
209.5993528312,-48.0911877777778
209.727347945,-47.8578544444444
209.8553271232,-47.3445211111111
209.9832903658,-44.0445211111111
210.1112376728,-47.4078544444444
210.2391690442,-48.6378544444444
210.36708448,-50.7711877777778
210.4949839802,-48.4111877777778
210.6228675448,-45.5678544444444
210.7507351738,-44.1578544444444
210.8785868672,-49.1578544444444
211.006422625,-47.8711877777778
211.1342424472,-42.4078544444444
211.2620463338,-47.3511877777778
211.3898342848,-44.1445211111111
211.5176063002,-47.7311877777778
211.64536238,-44.6245211111111
211.7731025242,-48.9311877777778
211.9008267328,-45.8478544444444
212.0285350058,-46.8578544444444
212.1562273432,-44.4611877777778
212.283903745,-41.1978544444444
212.4115642112,-46.6811877777778
212.5392087418,-44.7411877777778
212.6668373368,-43.9611877777778
212.7944499962,-46.5011877777778
212.92204672,-45.2545211111111
213.0496275082,-46.7611877777778
213.1771923608,-44.5145211111111
213.3047412778,-41.7511877777778
213.4322742592,-46.5145211111111
213.559791305,-44.1545211111111
213.6872924152,-43.3978544444444
213.8147775898,-44.8878544444444
213.9422468288,-43.9178544444444
214.0697001322,-42.2111877777778
214.1971375,-44.3911877777778
214.3245589322,-41.9411877777778
214.4519644288,-43.0278544444444
214.5793539898,-41.9311877777778
214.7067276152,-43.5311877777778
214.834085305,-42.7278544444444
214.9614270592,-45.0278544444444
215.0887528778,-40.8145211111111
215.2160627608,-43.8078544444444
215.3433567082,-41.3011877777778
215.47063472,-41.6678544444444
215.5978967962,-41.5278544444444
215.7251429368,-37.5478544444444
215.8523731418,-38.9845211111111
215.9795874112,-42.7811877777778
216.106785745,-43.1145211111111
216.2339681432,-40.7578544444444
216.3611346058,-37.2078544444444
216.4882851328,-38.8445211111111
216.6154197242,-41.2211877777778
216.74253838,-35.9945211111111
216.8696411002,-38.1445211111111
216.9967278848,-38.1611877777778
217.1237987338,-38.8611877777778
217.2508536472,-42.0711877777778
217.377892625,-37.8578544444444
217.5049156672,-36.1411877777778
217.6319227738,-39.7845211111111
217.7589139448,-41.0845211111111
217.8858891802,-39.3645211111111
218.01284848,-39.6045211111111
218.1397918442,-41.2145211111111
218.2667192728,-38.2845211111111
218.3936307658,-37.9811877777778
218.5205263232,-38.1411877777778
218.647405945,-35.5711877777778
218.7742696312,-35.7878544444444
218.9011173818,-37.1811877777778
219.0279491968,-37.9178544444444
219.1547650762,-38.1178544444444
219.28156502,-36.6878544444444
219.4083490282,-34.9645211111111
219.5351171008,-35.0411877777778
219.6618692378,-34.8845211111111
219.7886054392,-33.9445211111111
219.915325705,-33.9878544444444
220.0420300352,-35.9878544444444
220.1687184298,-34.8345211111111
220.2953908888,-33.4578544444444
220.4220474122,-34.5211877777778
220.548688,-36.4511877777778
220.6753126522,-36.0345211111111
220.8019213688,-34.2145211111111
220.9285141498,-34.9211877777778
221.0550909952,-32.8145211111111
221.181651905,-33.1045211111111
221.3081968792,-35.2545211111111
221.4347259178,-30.7911877777777
221.5612390208,-30.9511877777777
221.6877361882,-36.2578544444444
221.81421742,-34.2211877777778
221.9406827162,-35.2445211111111
222.0671320768,-33.0311877777778
222.1935655018,-36.8545211111111
222.3199829912,-34.4711877777778
222.446384545,-33.5978544444444
222.5727701632,-36.2445211111111
222.6991398458,-31.0178544444444
222.8254935928,-31.2878544444444
222.9518314042,-33.6111877777778
223.07815328,-28.6578544444444
223.2044592202,-27.3645211111111
223.3307492248,-24.3178544444444
223.4570232938,-27.5445211111111
223.5832814272,-27.4178544444444
223.709523625,-26.3611877777777
223.8357498872,-29.9945211111111
223.9619602138,-18.9211877777778
224.0881546048,-25.3178544444444
224.2143330602,-23.6178544444444
224.34049558,-22.4878544444444
224.4666421642,-25.5111877777777
224.5927728128,-19.0111877777778
224.7188875258,-25.3111877777777
224.8449863032,-19.7645211111111
224.971069145,-20.0078544444444
225.0971360512,-22.4245211111111
225.2231870218,-18.6411877777778
225.3492220568,-18.3078544444444
225.4752411562,-15.8145211111111
225.60124432,-13.0311877777778
225.7272315482,-10.8611877777778
225.8532028408,-9.95118777777776
225.9791581978,-8.87452111111109
226.1050976192,-9.4545211111111
226.231021105,-2.94452111111109
226.3569286552,-3.07118777777776
226.4828202698,-3.29118777777776
226.6086959488,5.11547888888891
226.7345556922,2.44881222222224
226.8603995,6.3154788888889
226.9862273722,9.50881222222223
227.1120393088,12.2888122222222
227.2378353098,13.8321455555556
227.3636153752,16.1788122222222
227.489379505,25.7921455555556
227.6151276992,22.8354788888889
227.7408599578,20.4221455555556
227.8665762808,31.0688122222223
227.9922766682,34.3188122222222
228.11796112,39.0321455555556
228.2436296362,42.3188122222222
228.3692822168,47.8954788888889
228.4949188618,50.7321455555556
228.6205395712,60.3854788888889
228.746144345,71.5088122222223
228.8717331832,73.9821455555556
228.9973060858,77.2321455555556
229.1228630528,87.5488122222223
229.2484040842,96.0754788888889
229.37392918,100.475478888889
229.4994383402,113.995478888889
229.6249315648,117.828812222222
229.7504088538,126.978812222222
229.8758702072,137.465478888889
230.001315625,145.185478888889
230.1267451072,153.458812222222
230.2521586538,168.982145555555
230.3775562648,177.588812222222
230.5029379402,182.818812222222
230.62830368,197.405478888889
230.7536534842,210.725478888889
230.8789873528,224.268812222222
231.0043052858,246.622145555555
231.1296072832,255.378812222222
231.254893345,275.598812222222
231.3801634712,294.905478888889
231.5054176618,305.232145555556
231.6306559168,325.505478888889
231.7558782362,337.442145555556
231.88108462,366.248812222222
232.0062750682,382.365478888889
232.1314495808,410.665478888889
232.2566081578,423.565478888889
232.3817507992,449.662145555556
232.506877505,470.952145555556
232.6319882752,498.028812222222
232.7570831098,529.508812222222
232.8821620088,560.688812222222
233.0072249722,588.502145555555
233.132272,615.175478888889
233.2573030922,640.832145555555
233.3823182488,680.438812222222
233.5073174698,710.655478888889
233.6323007552,746.932145555556
233.757268105,771.788812222222
233.8822195192,811.248812222222
234.0071549978,851.755478888889
234.1320745408,895.892145555556
234.2569781482,928.955478888889
234.38186582,984.078812222223
234.5067375562,1020.43547888889
234.6315933568,1065.37214555556
234.7564332218,1129.96547888889
234.8812571512,1160.05547888889
235.006065145,1211.50214555556
235.1308572032,1267.74214555556
235.2556333258,1318.57881222222
235.3803935128,1372.62881222222
235.5051377642,1436.36547888889
235.62986608,1496.20214555555
235.7545784602,1549.83547888889
235.8792749048,1611.12881222222
236.0039554138,1683.13214555556
236.1286199872,1743.15881222222
236.253268625,1812.89881222222
236.3779013272,1890.69547888889
236.5025180938,1958.29214555556
236.6271189248,2030.15214555556
236.7517038202,2111.30881222222
236.87627278,2190.63547888889
237.0008258042,2266.05214555556
237.1253628928,2361.88881222222
237.2498840458,2445.14881222222
237.3743892632,2532.00881222222
237.498878545,2623.50547888889
237.6233518912,2715.75881222222
237.7478093018,2809.95881222222
237.8722507768,2909.30881222222
237.9966763162,3004.49881222222
238.12108592,3102.42214555556
238.2454795882,3212.89547888889
238.3698573208,3305.41881222222
238.4942191178,3413.85547888889
238.6185649792,3523.87214555556
238.742894905,3629.20214555556
238.8672088952,3741.06881222222
238.9915069498,3862.40214555556
239.1157890688,3981.33547888889
239.2400552522,4098.81214555556
239.3643055,4220.34547888889
239.4885398122,4345.80881222222
239.6127581888,4467.76881222222
239.7369606298,4602.37881222222
239.8611471352,4724.09547888889
239.985317705,4867.46547888889
240.1094723392,5010.53547888889
240.2336110378,5144.09547888888
240.3577338008,5286.60214555555
240.4818406282,5424.14214555555
240.60593152,5568.94547888889
240.7300064762,5728.27547888889
240.8540654968,5864.05214555555
240.9781085818,6015.51547888889
241.1021357312,6166.61881222222
241.226146945,6336.96881222222
241.3501422232,6488.28214555556
241.4741215658,6640.91214555555
241.5980849728,6808.14547888889
241.7220324442,6960.53881222222
241.84596398,7125.40214555555
241.9698795802,7291.99881222222
242.0937792448,7465.55881222222
242.2176629738,7647.47547888889
242.3415307672,7836.69881222222
242.465382625,8018.88214555556
242.5892185472,8194.30214555556
242.7130385338,8329.17881222222
242.8368425848,8492.86547888889
242.9606307002,8685.23214555556
243.08440288,8893.52881222223
243.2081591242,9097.26214555556
243.3318994328,9319.17547888889
243.4556238058,9514.78547888889
243.5793322432,9729.42214555556
243.703024745,9909.85547888889
243.8267013112,10124.4321455556
243.9503619418,10318.7254788889
244.0740066368,10430.8454788889
244.1976353962,10552.3088122222
244.32124822,10742.8821455556
244.4448451082,10992.0254788889
244.5684260608,11241.1221455556
244.6919910778,11486.2921455556
244.8155401592,11702.2754788889
244.939073305,11930.5588122222
245.0625905152,12125.6688122222
245.1860917898,12363.1154788889
245.3095771288,12528.3621455556
245.4330465322,12768.3321455556
245.5565,12964.9921455556
245.6799375322,13168.3088122222
245.8033591288,13439.8988122222
245.9267647898,13645.7121455556
246.0501545152,13777.7754788889
246.173528305,13851.1488122222
246.2968861592,14048.5288122222
246.4202280778,14309.3121455556
246.5435540608,14607.1421455556
246.6668641082,14944.3488122222
246.79015822,15253.5021455556
246.9134363962,15548.4388122222
247.0366986368,15818.0688122222
247.1599449418,16094.8421455556
247.2831753112,16320.6088122222
247.406389745,16634.5154788889
247.5295882432,16852.8088122222
247.6527708058,17107.8688122222
247.7759374328,17392.7321455556
247.8990881242,17599.9688122222
248.02222288,17851.0488122222
248.1453417002,18126.5054788889
248.2684445848,18363.8088122222
248.3915315338,18618.8988122222
248.5146025472,18850.8954788889
248.637657625,18935.8921455556
248.7606967672,18923.3088122222
248.8837199738,19183.8821455555
249.0067272448,19540.7888122222
249.1297185802,19854.5854788889
249.25269398,20113.9288122222
249.3756534442,20442.6754788889
249.4985969728,20670.5854788889
249.6215245658,21020.8821455556
249.7444362232,21228.0954788889
249.867331945,21564.3588122222
249.9902117312,21847.0488122222
250.1130755818,22099.2321455556
250.2359234968,22442.9221455555
250.3587554762,22651.7754788889
250.48157152,22907.5888122222
250.6043716282,23174.9654788889
250.7271558008,23384.1621455555
250.8499240378,23625.6421455555
250.9726763392,23908.2121455556
251.095412705,24156.5021455555
251.2181331352,24380.4688122222
251.3408376298,24615.4888122222
251.4635261888,24860.0821455555
251.5861988122,25025.3854788889
251.7088555,25075.7921455555
251.8314962522,25137.5254788889
251.9541210688,25428.6054788889
252.0767299498,25749.9954788889
252.1993228952,26062.1888122222
252.321899905,26326.7921455555
252.4444609792,26636.7788122222
252.5670061178,26869.9688122222
252.6895353208,27169.2854788889
252.8120485882,27383.5788122222
252.93454592,27742.3788122222
253.0570273162,27951.1688122222
253.1794927768,28254.8721455555
253.3019423018,28533.5321455555
253.4243758912,28735.3221455555
253.546793545,29005.1921455555
253.6691952632,29251.1954788889
253.7915810458,29440.4921455555
253.9139508928,29666.4454788889
254.0363048042,29894.6254788889
254.15864278,30118.5988122222
254.2809648202,30354.3288122222
254.4032709248,30525.0754788889
254.5255610938,30735.3654788889
254.6478353272,30902.0588122222
254.770093625,31065.9321455555
254.8923359872,31208.0054788889
255.0145624138,31376.5654788889
255.1367729048,31486.9388122222
255.2589674602,31457.9054788889
255.38114608,31566.8121455555
255.5033087642,31844.3321455555
255.6254555128,32094.1654788889
255.7475863258,32326.1621455555
255.8697012032,32584.1988122222
255.991800145,32822.5954788889
256.1138831512,33104.5421455555
256.2359502218,33336.6688122222
256.3580013568,33666.0554788889
256.4800365562,33978.8788122222
256.60205582,34264.2454788889
256.7240591482,34543.5888122222
256.8460465408,34749.2788122222
256.9680179978,34995.4621455555
257.0899735192,35222.7521455555
257.211913105,35383.6388122222
257.3338367552,35592.8554788889
257.4557444698,35770.9654788889
257.5776362488,35924.7821455555
257.6995120922,36057.7088122222
257.821372,36195.2188122222
257.9432159722,36371.6621455556
258.0650440088,36519.5788122222
258.1868561098,36666.5188122222
258.3086522752,36815.2288122222
258.430432505,36946.5721455556
258.5521967992,37072.0854788889
258.6739451578,37223.8254788889
258.7956775808,37394.2221455556
258.9173940682,37531.4388122222
259.03909462,37647.9721455556
259.1607792362,37654.6954788889
259.2824479168,37699.3788122222
259.4041006618,37857.4354788889
259.5257374712,38013.6621455556
259.647358345,38172.5688122222
259.7689632832,38273.8154788889
259.8905522858,38408.8854788889
260.0121253528,38584.9421455556
260.1336824842,38660.4488122222
260.25522368,38795.6321455556
260.3767489402,38896.5021455556
260.4982582648,38965.9754788889
260.6197516538,39061.0154788889
260.7412291072,39150.9788122222
260.862690625,39250.5721455556
260.9841362072,39357.3721455556
261.1055658538,39463.3954788889
261.2269795648,39601.9954788889
261.3483773402,39704.0021455556
261.46975918,39779.3221455556
261.5911250842,39895.3788122222
261.7124750528,39992.6788122222
261.8338090858,40089.5788122222
261.9551271832,40242.9821455556
262.076429345,40404.3488122222
262.1977155712,40527.6954788889
262.3189858618,40623.2254788889
262.4402402168,40691.7388122222
262.5614786362,40756.2888122222
262.68270112,40826.8854788889
262.8039076682,40866.2521455556
262.9250982808,40945.5521455556
263.0462729578,41023.9521455556
263.1674316992,41084.2988122222
263.288574505,41154.0654788889
263.4097013752,41188.8454788889
263.5308123098,41147.5021455556
263.6519073088,41147.7621455556
263.7729863722,41200.1621455556
263.8940495,41248.8254788889
264.0150966922,41283.2854788889
264.1361279488,41364.6888122222
264.2571432698,41434.0588122222
264.3781426552,41525.0188122222
264.499126105,41585.3354788889
264.6200936192,41678.6354788889
264.7410451978,41728.4488122222
264.8619808408,41772.7554788889
264.9829005482,41855.6121455556
265.10380432,41869.7754788889
265.2246921562,41911.8288122222
265.3455640568,41949.6054788889
265.4664200218,41984.5721455556
265.5872600512,41977.6154788889
265.708084145,42025.0188122222
265.8288923032,42029.1321455556
265.9496845258,42054.6288122222
266.0704608128,42058.2454788889
266.1912211642,42054.8588122222
266.31196558,42028.5521455556
266.4326940602,42013.4788122222
266.5534066048,41999.4388122222
266.6741032138,41968.2688122222
266.7947838872,41950.5254788889
266.915448625,41892.8221455556
267.0360974272,41825.5121455556
267.1567302938,41785.5254788889
267.2773472248,41756.6954788889
267.3979482202,41727.9321455556
267.51853328,41649.3588122222
267.6391024042,41669.6988122222
267.7596555928,41692.7954788889
267.8801928458,41683.5721455556
268.0007141632,41686.5521455556
268.121219545,41752.8821455556
268.2417089912,41768.8188122222
268.3621825018,41769.2154788889
268.4826400768,41830.7888122222
268.6030817162,41834.4621455556
268.72350742,41847.7121455556
268.8439171882,41878.5754788889
268.9643110208,41900.7354788889
269.0846889178,41915.9821455556
269.2050508792,41882.6221455556
269.325396905,41866.4321455556
269.4457269952,41892.4388122222
269.5660411498,41871.6954788889
269.6863393688,41862.1054788889
269.8066216522,41854.6454788889
269.926888,41835.9821455556
270.0471384122,41819.7021455556
270.1673728888,41819.7588122222
270.2875914298,41777.2321455556
270.4077940352,41760.8621455556
270.527980705,41729.2354788889
270.6481514392,41680.9121455556
270.7683062378,41659.2088122222
270.8884451008,41626.5921455556
271.0085680282,41562.9854788889
271.12867502,41528.1254788889
271.2487660762,41490.8221455556
271.3688411968,41436.2221455556
271.4889003818,41426.1388122222
271.6089436312,41380.5488122222
271.728970945,41360.6288122222
271.8489823232,41303.0488122222
271.9689777658,41267.4488122222
272.0889572728,41257.6388122222
272.2089208442,41257.1088122222
272.32886848,41242.8454788889
272.4488001802,41208.8554788889
272.5687159448,41196.6321455556
272.6886157738,41218.1888122222
272.8084996672,41210.1054788889
272.928367625,41243.0854788889
273.0482196472,41305.7221455556
273.1680557338,41328.3854788889
273.2878758848,41327.5888122222
273.4076801002,41315.3054788889
273.52746838,41254.7721455556
273.6472407242,41221.7588122222
273.7669971328,41200.1654788889
273.8867376058,41172.1954788889
274.0064621432,41133.8521455556
274.126170745,41106.7954788889
274.2458634112,41089.5121455556
274.3655401418,41080.7121455556
274.4852009368,41065.1654788889
274.6048457962,41063.4321455556
274.72447472,41048.7921455556
274.8440877082,41035.1354788889
274.9636847608,41021.6221455556
275.0832658778,41006.3621455556
275.2028310592,40999.3121455556
275.322380305,40954.4854788889
275.4419136152,40956.4554788889
275.5614309898,40883.0554788889
275.6809324288,40857.8621455556
275.8004179322,40794.4154788889
275.9198875,40725.6388122222
276.0393411322,40696.7354788889
276.1587788288,40634.2621455556
276.2782005898,40600.3354788889
276.3976064152,40582.4821455556
276.516996305,40517.6054788889
276.6363702592,40501.6588122222
276.7557282778,40476.9988122222
276.8750703608,40458.5821455556
276.9943965082,40477.8921455556
277.11370672,40478.6188122222
277.2330009962,40494.9388122222
277.3522793368,40543.1054788889
277.4715417418,40567.1754788889
277.5907882112,40553.1021455556
277.710018745,40555.6054788889
277.8292333432,40539.2954788889
277.9484320058,40521.0054788889
278.0676147328,40507.0288122222
278.1867815242,40489.7254788889
278.30593238,40469.8321455556
278.4250673002,40460.1388122222
278.5441862848,40452.6521455556
278.6632893338,40452.7621455556
278.7823764472,40426.7654788889
278.901447625,40394.8554788889
279.0205028672,40386.2388122222
279.1395421738,40396.2554788889
279.2585655448,40379.6354788889
279.3775729802,40336.8354788889
279.49656448,40311.0088122222
279.6155400442,40304.5621455556
279.7344996728,40282.3588122222
279.8534433658,40217.3221455556
279.9723711232,40206.3754788889
280.091282945,40153.9554788889
280.2101788312,40082.6621455556
280.3290587818,40085.2821455556
280.4479227968,40019.3488122222
280.5667708762,39982.7421455556
280.68560302,39969.2954788889
280.8044192282,39923.8888122222
280.9232195008,39895.8921455556
281.0420038378,39875.8221455556
281.1607722392,39864.2588122222
281.279524705,39877.7288122222
281.3982612352,39866.8854788889
281.5169818298,39883.1288122222
281.6356864888,39904.5554788889
281.7543752122,39897.1621455556
281.873048,39879.6854788889
281.9917048522,39868.6188122222
282.1103457688,39871.6021455556
282.2289707498,39857.7288122222
282.3475797952,39829.7421455556
282.466172905,39825.5454788889
282.5847500792,39809.3854788889
282.7033113178,39762.2954788889
282.8218566208,39700.9821455556
282.9403859882,39621.4854788889
283.05889942,39571.2421455556
283.1773969162,39520.9454788889
283.2958784768,39471.0454788889
283.4143441018,39411.1954788889
283.5327937912,39353.8888122222
283.651227545,39312.8054788889
283.7696453632,39270.6088122222
283.8880472458,39217.7588122222
284.0064331928,39207.4854788889
284.1248032042,39187.6588122222
284.24315728,39170.6888122222
284.3614954202,39169.2354788889
284.4798176248,39173.9654788889
284.5981238938,39205.2621455556
284.7164142272,39231.0821455556
284.834688625,39211.9988122222
284.9529470872,39167.0521455556
285.0711896138,39133.0154788889
285.1894162048,39100.2554788889
285.3076268602,39072.9354788889
285.42582158,39022.7354788889
285.5440003642,38998.1854788889
285.6621632128,38957.5954788889
285.7803101258,38935.6221455556
285.8984411032,38912.1088122222
286.016556145,38848.5754788889
286.1346552512,38833.0421455556
286.2527384218,38810.1121455556
286.3708056568,38770.7988122222
286.4888569562,38737.9954788889
286.60689232,38693.3854788889
286.7249117482,38639.9454788889
286.8429152408,38626.4321455556
286.9609027978,38602.6888122222
287.0788744192,38595.8888122222
287.196830105,38602.6121455556
287.3147698552,38539.2554788889
287.4326936698,38475.8088122222
287.5506015488,38445.8688122222
287.6684934922,38416.3621455556
287.7863695,38359.1221455556
287.9042295722,38308.3154788889
288.0220737088,38271.5588122222
288.1399019098,38237.6554788889
288.2577141752,38175.7488122222
288.375510505,38126.8821455556
288.4932908992,38064.1154788889
288.6110553578,37999.9221455556
288.7288038808,37927.4654788889
288.8465364682,37878.9254788889
288.96425312,37801.4921455556
289.0819538362,37765.1288122222
289.1996386168,37761.9121455556
289.3173074618,37779.8188122222
289.4349603712,37764.6654788889
289.552597345,37746.7988122222
289.6702183832,37755.5488122222
289.7878234858,37729.6854788889
289.9054126528,37719.1521455556
290.0229858842,37726.2521455556
290.14054318,37711.1788122222
290.2580845402,37693.3288122222
290.3756099648,37694.1354788889
290.4931194538,37703.9121455556
290.6106130072,37709.6754788889
290.728090625,37697.9454788889
290.8455523072,37701.5588122222
290.9629980538,37715.0454788889
291.0804278648,37711.5554788889
291.1978417402,37725.3921455556
291.31523968,37723.2721455556
291.4326216842,37724.7821455556
291.5499877528,37744.0654788889
291.6673378858,37781.3321455556
291.7846720832,37763.7754788889
291.901990345,37781.0421455556
292.0192926712,37803.2988122222
292.1365790618,37814.6188122222
292.2538495168,37826.6821455556
292.3711040362,37840.4088122222
292.48834262,37843.0454788889
292.6055652682,37850.6621455556
292.7227719808,37864.9588122222
292.8399627578,37884.5554788889
292.9571375992,37916.4721455556
293.074296505,37917.7688122222
293.1914394752,37920.5188122222
293.3085665098,37924.2921455556
293.4256776088,37968.0888122222
293.5427727722,37985.7821455556
293.659852,38003.7321455556
293.7769152922,38016.1888122222
293.8939626488,38060.5054788889
294.0109940698,38067.2021455556
294.1280095552,38069.8121455556
294.245009105,38089.1454788889
294.3619927192,38097.7721455556
294.4789603978,38122.4888122222
294.5959121408,38129.7188122222
294.7128479482,38129.9221455556
294.82976782,38177.6054788889
294.9466717562,38184.9188122222
295.0635597568,38216.1188122222
295.1804318218,38248.4921455556
295.2972879512,38253.4721455556
295.414128145,38238.2821455556
