UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14452
Integration Time,1000
Averages,300
Date,6/22/2019 3:37:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51910.6705633333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.18333333333
181.9732053322,-177.499436666667
182.1045947288,-180.31277
182.2359681898,-182.296103333333
182.3673257152,-43.45277
182.498667305,-40.83277
182.6299929592,-44.1294366666667
182.7613026778,-42.9594366666667
182.8925964608,-41.7894366666667
183.0238743082,-40.0794366666667
183.15513622,-42.76277
183.2863821962,-42.4061033333334
183.4176122368,-38.3961033333333
183.5488263418,-36.79277
183.6800245112,-42.02277
183.811206745,-36.8561033333334
183.9423730432,-40.0394366666667
184.0735234058,-39.57277
184.2046578328,-36.3094366666667
184.3357763242,-40.0261033333334
184.46687888,-39.9561033333334
184.5979655002,-37.34277
184.7290361848,-40.1594366666667
184.8600909338,-37.78277
184.9911297472,-36.7361033333334
185.122152625,-40.76277
185.2531595672,-36.5561033333334
185.3841505738,-39.5961033333334
185.5151256448,-37.6794366666667
185.6460847802,-40.3694366666667
185.77702798,-42.13277
185.9079552442,-41.8194366666667
186.0388665728,-40.7094366666667
186.1697619658,-41.1961033333334
186.3006414232,-39.31277
186.431504945,-44.77277
186.5623525312,-42.1461033333334
186.6931841818,-47.2094366666667
186.8239998968,-44.0761033333334
186.9547996762,-38.7894366666667
187.08558352,-44.0661033333334
187.2163514282,-41.2961033333333
187.3471034008,-48.9694366666667
187.4778394378,-48.38277
187.6085595392,-42.85277
187.739263705,-43.1894366666667
187.8699519352,-44.3994366666667
188.0006242298,-45.2394366666667
188.1312805888,-42.8894366666667
188.2619210122,-45.3161033333334
188.3925455,-48.2861033333334
188.5231540522,-46.9894366666667
188.6537466688,-47.1461033333334
188.7843233498,-48.2894366666667
188.9148840952,-46.08277
189.045428905,-46.14277
189.1759577792,-48.86277
189.3064707178,-45.7294366666667
189.4369677208,-48.78277
189.5674487882,-48.55277
189.69791392,-40.2561033333334
189.8283631162,-46.56277
189.9587963768,-47.9994366666667
190.0892137018,-46.38277
190.2196150912,-47.4094366666667
190.350000545,-47.78277
190.4803700632,-48.0694366666667
190.6107236458,-47.1394366666667
190.7410612928,-48.38277
190.8713830042,-41.2561033333334
191.00168878,-47.0761033333334
191.1319786202,-47.5994366666667
191.2622525248,-49.5661033333334
191.3925104938,-44.5361033333334
191.5227525272,-47.9394366666667
191.652978625,-41.4661033333334
191.7831887872,-44.2594366666667
191.9133830138,-47.24277
192.0435613048,-46.2294366666667
192.1737236602,-44.8894366666667
192.30387008,-45.5694366666667
192.4340005642,-48.8061033333334
192.5641151128,-44.4594366666667
192.6942137258,-49.4494366666667
192.8242964032,-44.4694366666667
192.954363145,-46.7461033333334
193.0844139512,-47.8794366666667
193.2144488218,-46.8361033333334
193.3444677568,-50.0161033333334
193.4744707562,-45.7894366666667
193.60445782,-48.7761033333334
193.7344289482,-46.5761033333334
193.8643841408,-45.2361033333334
193.9943233978,-45.2294366666667
194.1242467192,-46.1661033333334
194.254154105,-44.10277
194.3840455552,-45.3594366666667
194.5139210698,-46.15277
194.6437806488,-46.1461033333334
194.7736242922,-45.4894366666667
194.903452,-47.6561033333334
195.0332637722,-38.86277
195.1630596088,-48.0694366666667
195.2928395098,-49.0461033333334
195.4226034752,-43.58277
195.552351505,-48.2461033333334
195.6820835992,-45.3994366666667
195.8117997578,-48.3961033333334
195.9414999808,-48.6061033333334
196.0711842682,-50.3861033333334
196.20085262,-47.3094366666667
196.3305050362,-50.9961033333334
196.4601415168,-47.5094366666667
196.5897620618,-45.2194366666667
196.7193666712,-45.88277
196.848955345,-49.4961033333334
196.9785280832,-48.1694366666667
197.1080848858,-49.24277
197.2376257528,-47.7261033333334
197.3671506842,-48.86277
197.49665968,-48.2394366666667
197.6261527402,-46.9561033333334
197.7556298648,-46.3661033333334
197.8850910538,-47.1561033333334
198.0145363072,-46.67277
198.143965625,-37.7594366666667
198.2733790072,-48.1261033333334
198.4027764538,-47.11277
198.5321579648,-49.0294366666667
198.6615235402,-45.9894366666667
198.79087318,-46.07277
198.9202068842,-44.9861033333334
199.0495246528,-49.87277
199.1788264858,-47.7561033333334
199.3081123832,-48.6361033333334
199.437382345,-46.89277
199.5666363712,-47.18277
199.6958744618,-48.8094366666667
199.8250966168,-46.0061033333334
199.9543028362,-45.3261033333334
200.08349312,-48.2594366666667
200.2126674682,-49.6594366666667
200.3418258808,-45.9594366666667
200.4709683578,-48.2294366666667
200.6000948992,-47.83277
200.729205505,-50.79277
200.8583001752,-46.4061033333334
200.9873789098,-45.45277
201.1164417088,-48.1294366666667
201.2454885722,-44.4894366666667
201.3745195,-47.16277
201.5035344922,-47.6961033333334
201.6325335488,-47.6261033333334
201.7615166698,-45.22277
201.8904838552,-46.96277
202.019435105,-45.02277
202.1483704192,-46.3961033333334
202.2772897978,-46.9161033333334
202.4061932408,-46.9661033333334
202.5350807482,-48.69277
202.66395232,-44.5794366666667
202.7928079562,-48.27277
202.9216476568,-43.15277
203.0504714218,-44.8294366666667
203.1792792512,-46.6494366666667
203.308071145,-47.69277
203.4368471032,-33.06277
203.5656071258,-46.8094366666667
203.6943512128,-45.95277
203.8230793642,-45.9561033333334
203.95179158,-47.7294366666667
204.0804878602,-49.5961033333334
204.2091682048,-43.6961033333334
204.3378326138,-47.49277
204.4664810872,-43.8494366666667
204.595113625,-47.6194366666667
204.7237302272,-45.4594366666667
204.8523308938,-43.9194366666667
204.9809156248,-47.34277
205.1094844202,-43.7261033333333
205.23803728,-45.6361033333334
205.3665742042,-45.3761033333334
205.4950951928,-42.95277
205.6236002458,-47.42277
205.7520893632,-43.20277
205.880562545,-44.4161033333334
206.0090197912,-45.3894366666667
206.1374611018,-45.9861033333334
206.2658864768,-42.43277
206.3942959162,-44.92277
206.52268942,-46.79277
206.6510669882,-46.3494366666667
206.7794286208,-41.3594366666667
206.9077743178,-45.03277
207.0361040792,-42.2361033333334
207.164417905,-44.6894366666667
207.2927157952,-45.4194366666667
207.4209977498,-44.9994366666667
207.5492637688,-45.06277
207.6775138522,-42.1061033333334
207.805748,-45.2794366666667
207.9339662122,-42.32277
208.0621684888,-46.7394366666667
208.1903548298,-43.42277
208.3185252352,-43.9894366666667
208.446679705,-43.35277
208.5748182392,-42.87277
208.7029408378,-42.3294366666667
208.8310475008,-44.29277
208.9591382282,-45.1194366666667
209.08721302,-46.7094366666667
209.2152718762,-45.11277
209.3433147968,-38.9061033333334
209.4713417818,-44.0894366666667
209.5993528312,-44.8594366666667
209.727347945,-45.11277
209.8553271232,-45.0794366666667
209.9832903658,-41.6794366666667
210.1112376728,-44.51277
210.2391690442,-46.23277
210.36708448,-47.9694366666667
210.4949839802,-45.79277
210.6228675448,-42.9561033333334
210.7507351738,-41.2661033333334
210.8785868672,-45.8494366666667
211.006422625,-44.24277
211.1342424472,-39.49277
211.2620463338,-44.12277
211.3898342848,-40.69277
211.5176063002,-44.98277
211.64536238,-42.05277
211.7731025242,-45.25277
211.9008267328,-42.8194366666667
212.0285350058,-43.5861033333334
212.1562273432,-41.9194366666667
212.283903745,-37.9494366666667
212.4115642112,-43.37277
212.5392087418,-41.5994366666667
212.6668373368,-40.8694366666667
212.7944499962,-43.4761033333333
212.92204672,-42.7194366666667
213.0496275082,-44.0161033333334
213.1771923608,-41.67277
213.3047412778,-38.6594366666667
213.4322742592,-43.0961033333334
213.559791305,-40.7194366666667
213.6872924152,-40.09277
213.8147775898,-41.6161033333333
213.9422468288,-40.4161033333334
214.0697001322,-39.2061033333334
214.1971375,-41.2294366666667
214.3245589322,-38.9561033333334
214.4519644288,-39.30277
214.5793539898,-38.8761033333334
214.7067276152,-40.1994366666667
214.834085305,-39.2394366666667
214.9614270592,-40.9661033333334
215.0887528778,-38.0094366666667
215.2160627608,-39.9561033333334
215.3433567082,-37.88277
215.47063472,-37.85277
215.5978967962,-37.1661033333334
215.7251429368,-33.8861033333333
215.8523731418,-34.9594366666667
215.9795874112,-39.4594366666667
216.106785745,-39.22277
216.2339681432,-36.4461033333334
216.3611346058,-33.80277
216.4882851328,-34.5461033333333
216.6154197242,-37.1961033333334
216.74253838,-31.7294366666667
216.8696411002,-34.5594366666667
216.9967278848,-33.5761033333333
217.1237987338,-35.43277
217.2508536472,-37.4361033333333
217.377892625,-33.1194366666667
217.5049156672,-32.7594366666667
217.6319227738,-35.4494366666667
217.7589139448,-36.6461033333334
217.8858891802,-35.37277
218.01284848,-35.03277
218.1397918442,-37.15277
218.2667192728,-34.2694366666667
218.3936307658,-33.4661033333333
218.5205263232,-33.59277
218.647405945,-30.91277
218.7742696312,-31.5994366666667
218.9011173818,-33.36277
219.0279491968,-32.8794366666667
219.1547650762,-33.4661033333333
219.28156502,-31.7294366666667
219.4083490282,-29.9161033333333
219.5351171008,-30.26277
219.6618692378,-30.2494366666667
219.7886054392,-29.6794366666667
219.915325705,-29.5561033333333
220.0420300352,-31.5694366666667
220.1687184298,-30.0894366666667
220.2953908888,-29.2361033333333
220.4220474122,-29.7761033333333
220.548688,-31.4461033333333
220.6753126522,-31.24277
220.8019213688,-29.0161033333333
220.9285141498,-30.6661033333333
221.0550909952,-27.1861033333333
221.181651905,-27.8694366666667
221.3081968792,-29.73277
221.4347259178,-25.22277
221.5612390208,-25.25277
221.6877361882,-30.73277
221.81421742,-28.7061033333333
221.9406827162,-29.09277
222.0671320768,-26.70277
222.1935655018,-31.46277
222.3199829912,-28.4661033333333
222.446384545,-27.68277
222.5727701632,-30.4094366666667
222.6991398458,-25.49277
222.8254935928,-25.38277
222.9518314042,-27.3461033333333
223.07815328,-21.85277
223.2044592202,-21.02277
223.3307492248,-17.5494366666667
223.4570232938,-20.6694366666667
223.5832814272,-20.6261033333333
223.709523625,-18.9294366666667
223.8357498872,-23.2461033333333
223.9619602138,-11.9761033333333
224.0881546048,-17.9161033333333
224.2143330602,-15.4794366666667
224.34049558,-14.5161033333333
224.4666421642,-17.4561033333333
224.5927728128,-10.2961033333333
224.7188875258,-16.5361033333333
224.8449863032,-10.2561033333333
224.971069145,-10.4694366666667
225.0971360512,-12.3894366666667
225.2231870218,-8.22610333333335
225.3492220568,-7.72610333333334
225.4752411562,-5.25610333333334
225.60124432,-1.61610333333334
225.7272315482,0.693896666666661
225.8532028408,2.47056333333333
225.9791581978,4.54723
226.1050976192,3.19389666666666
226.231021105,10.62723
226.3569286552,11.7738966666667
226.4828202698,11.9638966666667
226.6086959488,20.6905633333333
226.7345556922,18.2705633333333
226.8603995,23.9338966666667
226.9862273722,27.76723
227.1120393088,30.3605633333333
227.2378353098,33.1238966666667
227.3636153752,36.15723
227.489379505,47.5138966666666
227.6151276992,45.1138966666666
227.7408599578,44.08723
227.8665762808,55.50723
227.9922766682,60.7238966666667
228.11796112,66.3238966666667
228.2436296362,70.8705633333334
228.3692822168,77.3838966666667
228.4949188618,82.1572300000001
228.6205395712,93.4738966666668
228.746144345,106.940563333333
228.8717331832,110.70723
228.9973060858,117.28723
229.1228630528,128.073896666667
229.2484040842,139.383896666667
229.37392918,145.943896666667
229.4994383402,161.543896666667
229.6249315648,169.163896666667
229.7504088538,179.270563333333
229.8758702072,193.803896666667
230.001315625,205.333896666667
230.1267451072,215.69723
230.2521586538,235.353896666667
230.3775562648,247.623896666667
230.5029379402,256.363896666666
230.62830368,274.000563333333
230.7536534842,291.45723
230.8789873528,308.280563333333
231.0043052858,336.803896666667
231.1296072832,349.920563333333
231.254893345,375.100563333333
231.3801634712,400.09723
231.5054176618,416.403896666667
231.6306559168,440.880563333333
231.7558782362,458.89723
231.88108462,494.83723
232.0062750682,519.140563333333
232.1314495808,552.770563333333
232.2566081578,574.103896666666
232.3817507992,608.660563333333
232.506877505,635.453896666666
232.6319882752,672.563896666666
232.7570831098,712.887229999999
232.8821620088,752.260563333333
233.0072249722,790.747229999999
233.132272,827.237229999999
233.2573030922,862.437229999999
233.3823182488,913.56723
233.5073174698,955.40723
233.6323007552,1001.92389666667
233.757268105,1038.60723
233.8822195192,1089.58723
234.0071549978,1143.90723
234.1320745408,1199.88723
234.2569781482,1246.75389666667
234.38186582,1316.75389666667
234.5067375562,1367.52056333333
234.6315933568,1428.49723
234.7564332218,1517.13723
234.8812571512,1556.80056333333
235.006065145,1623.71056333333
235.1308572032,1698.79389666667
235.2556333258,1767.08389666667
235.3803935128,1839.77389666667
235.5051377642,1921.47056333334
235.62986608,1999.32056333334
235.7545784602,2073.39389666667
235.8792749048,2156.60723
236.0039554138,2245.70056333333
236.1286199872,2328.43723
236.253268625,2421.39723
236.3779013272,2524.92056333333
236.5025180938,2613.68389666667
236.6271189248,2710.49723
236.7517038202,2814.56389666667
236.87627278,2922.87723
237.0008258042,3024.72723
237.1253628928,3147.53389666667
237.2498840458,3254.74389666667
237.3743892632,3374.56723
237.498878545,3496.67056333333
237.6233518912,3617.35723
237.7478093018,3737.87056333333
237.8722507768,3869.94056333333
237.9966763162,3994.56056333333
238.12108592,4122.65056333333
238.2454795882,4267.98723
238.3698573208,4392.14389666666
238.4942191178,4536.11056333333
238.6185649792,4674.27723
238.742894905,4821.23389666666
238.8672088952,4969.41056333333
238.9915069498,5122.68056333333
239.1157890688,5279.14056333333
239.2400552522,5429.06056333333
239.3643055,5592.41389666666
239.4885398122,5750.35389666666
239.6127581888,5914.09389666666
239.7369606298,6092.76723
239.8611471352,6257.71723
239.985317705,6438.27056333333
240.1094723392,6620.91723
240.2336110378,6797.70056333333
240.3577338008,6978.95389666666
240.4818406282,7161.65723
240.60593152,7352.08389666667
240.7300064762,7550.99389666667
240.8540654968,7736.75723000001
240.9781085818,7933.72389666667
241.1021357312,8126.06723000001
241.226146945,8339.87389666667
241.3501422232,8537.40389666667
241.4741215658,8739.04056333334
241.5980849728,8954.19056333334
241.7220324442,9158.84723
241.84596398,9373.27723
241.9698795802,9588.63389666667
242.0937792448,9815.75056333333
242.2176629738,10042.3205633333
242.3415307672,10284.3005633333
242.465382625,10521.89723
242.5892185472,10752.6205633333
242.7130385338,10920.22723
242.8368425848,11127.0005633333
242.9606307002,11379.4038966667
243.08440288,11641.47723
243.2081591242,11909.65723
243.3318994328,12189.68723
243.4556238058,12438.8805633333
243.5793322432,12715.8938966667
243.703024745,12939.48723
243.8267013112,13221.53723
243.9503619418,13470.43723
244.0740066368,13616.4805633333
244.1976353962,13772.27723
244.32124822,14014.99723
244.4448451082,14344.1405633333
244.5684260608,14648.7005633333
244.6919910778,14968.6705633333
244.8155401592,15235.2205633333
244.939073305,15524.6138966667
245.0625905152,15766.33723
245.1860917898,16077.08723
245.3095771288,16278.89723
245.4330465322,16598.9438966667
245.5565,16841.33723
245.6799375322,17092.8305633333
245.8033591288,17444.4505633333
245.9267647898,17705.41723
246.0501545152,17871.68723
246.173528305,17972.1838966667
246.2968861592,18218.2105633333
246.4202280778,18550.9438966667
246.5435540608,18924.1438966667
246.6668641082,19358.4838966667
246.79015822,19745.4238966667
246.9134363962,20112.8138966667
247.0366986368,20451.7305633333
247.1599449418,20815.13723
247.2831753112,21084.1005633333
247.406389745,21492.5538966667
247.5295882432,21753.2605633333
247.6527708058,22081.20723
247.7759374328,22441.7905633333
247.8990881242,22706.05723
248.02222288,23020.43723
248.1453417002,23367.4538966667
248.2684445848,23666.0738966667
248.3915315338,23977.81723
248.5146025472,24273.7505633333
248.637657625,24365.01723
248.7606967672,24348.4238966667
248.8837199738,24673.9505633333
249.0067272448,25122.2505633333
249.1297185802,25526.7605633333
249.25269398,25829.9638966667
249.3756534442,26255.7338966667
249.4985969728,26538.4205633333
249.6215245658,26968.91723
249.7444362232,27229.4538966667
249.867331945,27650.6405633333
249.9902117312,28007.4238966667
250.1130755818,28317.9138966667
250.2359234968,28753.8838966667
250.3587554762,29009.5705633333
250.48157152,29315.69723
250.6043716282,29657.93723
250.7271558008,29914.6205633333
250.8499240378,30229.4738966667
250.9726763392,30571.64723
251.095412705,30869.17723
251.2181331352,31137.1438966667
251.3408376298,31425.9338966667
251.4635261888,31719.22723
251.5861988122,31921.4305633333
251.7088555,31992.8305633333
251.8314962522,32059.2005633333
251.9541210688,32425.00723
252.0767299498,32821.1105633333
252.1993228952,33209.5338966667
252.321899905,33531.31723
252.4444609792,33913.79723
252.5670061178,34204.2638966667
252.6895353208,34582.6905633333
252.8120485882,34838.0238966667
252.93454592,35275.00723
253.0570273162,35525.5038966667
253.1794927768,35888.4405633333
253.3019423018,36223.1805633333
253.4243758912,36471.2105633333
253.546793545,36809.4438966667
253.6691952632,37109.0905633333
253.7915810458,37335.84723
253.9139508928,37613.4838966666
254.0363048042,37889.3605633333
254.15864278,38150.06723
254.2809648202,38447.5605633333
254.4032709248,38659.05723
254.5255610938,38906.92723
254.6478353272,39115.96723
254.770093625,39304.3538966666
254.8923359872,39459.19723
255.0145624138,39661.7005633333
255.1367729048,39769.3538966666
255.2589674602,39738.35723
255.38114608,39864.8805633333
255.5033087642,40209.0205633333
255.6254555128,40514.8205633333
255.7475863258,40798.9138966667
255.8697012032,41106.74723
255.991800145,41384.31723
256.1138831512,41738.8205633333
256.2359502218,42014.2605633333
256.3580013568,42421.7305633333
256.4800365562,42801.6438966666
256.60205582,43150.2338966666
256.7240591482,43488.2805633333
256.8460465408,43731.2705633333
256.9680179978,44025.48723
257.0899735192,44282.8238966666
257.211913105,44481.7405633333
257.3338367552,44721.9005633333
257.4557444698,44941.4238966666
257.5776362488,45118.0305633333
257.6995120922,45283.6438966666
257.821372,45450.6905633333
257.9432159722,45645.43723
258.0650440088,45824.8538966667
258.1868561098,45978.49723
258.3086522752,46148.3838966666
258.430432505,46296.5705633333
258.5521967992,46434.81723
258.6739451578,46609.46723
258.7956775808,46807.1938966666
258.9173940682,46979.2738966666
259.03909462,47125.6105633333
259.1607792362,47135.4305633333
259.2824479168,47206.97723
259.4041006618,47378.5138966666
259.5257374712,47562.0805633333
259.647358345,47751.09723
259.7689632832,47872.46723
259.8905522858,48007.6805633333
260.0121253528,48201.6905633333
260.1336824842,48278.2805633333
260.25522368,48405.5638966666
260.3767489402,48526.4638966666
260.4982582648,48603.6938966666
260.6197516538,48707.5005633333
260.7412291072,48812.25723
260.862690625,48926.8038966667
260.9841362072,49059.1538966667
261.1055658538,49194.17723
261.2269795648,49352.97723
261.3483773402,49459.2505633333
261.46975918,49561.8505633333
261.5911250842,49683.23723
261.7124750528,49779.9438966667
261.8338090858,49892.8238966667
261.9551271832,50054.15723
262.076429345,50251.6405633333
262.1977155712,50365.37723
262.3189858618,50491.4038966667
262.4402402168,50562.1705633333
262.5614786362,50637.4638966667
262.68270112,50713.5405633333
262.8039076682,50762.0305633333
262.9250982808,50858.0638966667
263.0462729578,50941.5605633333
263.1674316992,51024.5005633333
263.288574505,51097.11723
263.4097013752,51116.14723
263.5308123098,51054.5438966667
263.6519073088,51028.41723
263.7729863722,51074.17723
263.8940495,51125.4105633333
264.0150966922,51146.3705633333
264.1361279488,51239.86723
264.2571432698,51294.5905633333
264.3781426552,51395.1738966667
264.499126105,51475.9338966667
264.6200936192,51575.5705633333
264.7410451978,51639.8305633333
264.8619808408,51696.61723
264.9829005482,51780.81723
265.10380432,51786.4005633333
265.2246921562,51794.9105633333
265.3455640568,51830.88723
265.4664200218,51874.2805633333
265.5872600512,51853.23723
265.708084145,51893.90723
265.8288923032,51904.94723
265.9496845258,51909.7305633333
266.0704608128,51910.6705633333
266.1912211642,51900.9705633333
266.31196558,51869.3538966667
266.4326940602,51834.5505633333
266.5534066048,51813.64723
266.6741032138,51778.2038966667
266.7947838872,51754.11723
266.915448625,51661.8138966667
267.0360974272,51577.6438966667
267.1567302938,51509.6905633333
267.2773472248,51437.2138966667
267.3979482202,51390.81723
267.51853328,51290.84723
267.6391024042,51298.5405633333
267.7596555928,51310.7805633333
267.8801928458,51304.1938966667
268.0007141632,51300.4605633333
268.121219545,51374.7105633333
268.2417089912,51391.5805633333
268.3621825018,51383.58723
268.4826400768,51447.9538966667
268.6030817162,51445.2605633333
268.72350742,51456.4505633333
268.8439171882,51471.4938966667
268.9643110208,51491.9638966667
269.0846889178,51489.3805633333
269.2050508792,51449.9205633333
269.325396905,51400.7038966667
269.4457269952,51398.75723
269.5660411498,51364.76723
269.6863393688,51338.6438966667
269.8066216522,51330.59723
269.926888,51303.4205633333
270.0471384122,51277.4638966667
270.1673728888,51269.32723
270.2875914298,51204.7238966667
270.4077940352,51173.07723
270.527980705,51136.40723
270.6481514392,51092.04723
270.7683062378,51024.4805633333
270.8884451008,50980.0338966667
271.0085680282,50898.6838966667
271.12867502,50851.17723
271.2487660762,50789.6505633333
271.3688411968,50708.27723
271.4889003818,50673.7938966667
271.6089436312,50622.0805633333
271.728970945,50586.1605633333
271.8489823232,50506.0738966667
271.9689777658,50450.6605633333
272.0889572728,50443.4638966667
272.2089208442,50416.9338966667
272.32886848,50392.19723
272.4488001802,50346.17723
272.5687159448,50320.34723
272.6886157738,50342.4538966667
272.8084996672,50332.82723
272.928367625,50348.7838966667
273.0482196472,50416.84723
273.1680557338,50423.1005633333
273.2878758848,50416.2838966667
273.4076801002,50384.2038966667
273.52746838,50315.9738966667
273.6472407242,50272.4738966667
273.7669971328,50241.18723
273.8867376058,50200.4238966667
274.0064621432,50149.15723
274.126170745,50095.4605633333
274.2458634112,50068.1738966667
274.3655401418,50047.3538966667
274.4852009368,50019.4238966667
274.6048457962,49997.72723
274.72447472,49975.1438966667
274.8440877082,49946.8838966667
274.9636847608,49919.7905633333
275.0832658778,49897.4338966667
275.2028310592,49883.79723
275.322380305,49814.9638966667
275.4419136152,49815.3838966667
275.5614309898,49726.98723
275.6809324288,49685.6105633333
275.8004179322,49592.3038966667
275.9198875,49510.39723
276.0393411322,49457.9238966667
276.1587788288,49362.4238966667
276.2782005898,49316.0205633333
276.3976064152,49290.14723
276.516996305,49203.2738966667
276.6363702592,49174.4938966667
276.7557282778,49144.6505633333
276.8750703608,49099.7038966667
276.9943965082,49109.1505633333
277.11370672,49109.5305633333
277.2330009962,49115.1005633333
277.3522793368,49173.9538966667
277.4715417418,49189.8638966667
277.5907882112,49154.9838966667
277.710018745,49160.4438966667
277.8292333432,49145.2405633333
277.9484320058,49104.00723
278.0676147328,49082.0738966667
278.1867815242,49062.21723
278.30593238,49025.5938966667
278.4250673002,48996.2105633333
278.5441862848,48977.21723
278.6632893338,48972.5138966667
278.7823764472,48942.31723
278.901447625,48893.9505633333
279.0205028672,48882.6605633333
279.1395421738,48877.94723
279.2585655448,48832.8605633333
279.3775729802,48771.46723
279.49656448,48751.2105633333
279.6155400442,48716.33723
279.7344996728,48672.8805633333
279.8534433658,48602.1538966666
279.9723711232,48566.48723
280.091282945,48497.12723
280.2101788312,48419.5705633333
280.3290587818,48400.82723
280.4479227968,48335.9538966666
280.5667708762,48263.4738966666
280.68560302,48243.8838966666
280.8044192282,48162.2405633333
280.9232195008,48139.2138966666
281.0420038378,48094.13723
281.1607722392,48076.3738966667
281.279524705,48073.6438966666
281.3982612352,48046.99723
281.5169818298,48081.80723
281.6356864888,48082.8438966667
281.7543752122,48083.63723
281.873048,48046.5505633333
281.9917048522,48031.1938966666
282.1103457688,48018.1938966666
282.2289707498,47980.7305633333
282.3475797952,47945.32723
282.466172905,47943.3005633333
282.5847500792,47894.1938966666
282.7033113178,47837.73723
282.8218566208,47752.44723
282.9403859882,47632.7405633333
283.05889942,47584.29723
283.1773969162,47512.47723
283.2958784768,47454.5005633333
283.4143441018,47354.30723
283.5327937912,47282.98723
283.651227545,47247.1105633333
283.7696453632,47171.0405633333
283.8880472458,47111.9338966666
284.0064331928,47076.5805633333
284.1248032042,47050.6005633333
284.24315728,47015.7238966666
284.3614954202,47003.8905633333
284.4798176248,47001.68723
284.5981238938,47031.5038966666
284.7164142272,47063.6738966666
284.834688625,47019.1205633333
284.9529470872,46981.0805633333
285.0711896138,46934.0638966666
285.1894162048,46875.22723
285.3076268602,46825.4005633333
285.42582158,46768.7305633333
285.5440003642,46723.1505633333
285.6621632128,46677.5738966666
285.7803101258,46620.96723
285.8984411032,46585.94723
286.016556145,46506.4438966666
286.1346552512,46483.7338966667
286.2527384218,46456.71723
286.3708056568,46392.1738966666
286.4888569562,46335.8205633333
286.60689232,46274.1838966666
286.7249117482,46212.3805633333
286.8429152408,46178.48723
286.9609027978,46145.6405633333
287.0788744192,46124.8238966666
287.196830105,46111.2138966666
287.3147698552,46046.0338966666
287.4326936698,45959.9705633333
287.5506015488,45929.1538966667
287.6684934922,45869.35723
287.7863695,45804.08723
287.9042295722,45735.04723
288.0220737088,45687.0038966666
288.1399019098,45629.82723
288.2577141752,45542.3738966667
288.375510505,45478.52723
288.4932908992,45396.95723
288.6110553578,45327.02723
288.7288038808,45231.93723
288.8465364682,45145.6905633333
288.96425312,45056.0838966666
289.0819538362,44993.68723
289.1996386168,44982.3205633333
289.3173074618,44997.9005633333
289.4349603712,44975.5038966666
289.552597345,44953.2538966666
289.6702183832,44956.7405633333
289.7878234858,44929.2105633333
289.9054126528,44890.8605633333
290.0229858842,44878.46723
290.14054318,44860.69723
290.2580845402,44835.2038966666
290.3756099648,44817.1005633333
290.4931194538,44826.5538966666
290.6106130072,44820.4738966666
290.728090625,44795.4038966666
290.8455523072,44796.6038966666
290.9629980538,44812.1105633333
291.0804278648,44799.9438966666
291.1978417402,44795.6105633333
291.31523968,44793.10723
291.4326216842,44793.0238966666
291.5499877528,44799.73723
291.6673378858,44832.8738966666
291.7846720832,44805.1438966666
291.901990345,44830.0938966666
292.0192926712,44842.16723
292.1365790618,44843.5605633333
292.2538495168,44844.8938966666
292.3711040362,44841.7138966666
292.48834262,44850.3938966666
292.6055652682,44851.20723
292.7227719808,44861.1538966666
292.8399627578,44882.3538966666
292.9571375992,44892.53723
293.074296505,44900.67723
293.1914394752,44910.00723
293.3085665098,44908.3905633333
293.4256776088,44940.2638966666
293.5427727722,44929.48723
293.659852,44955.96723
293.7769152922,44971.83723
293.8939626488,45009.1505633333
294.0109940698,45012.58723
294.1280095552,45008.99723
294.245009105,45031.4805633333
294.3619927192,45032.4205633333
294.4789603978,45042.85723
294.5959121408,45047.7305633333
294.7128479482,45047.7205633333
294.82976782,45096.59723
294.9466717562,45091.8238966666
295.0635597568,45108.7438966666
295.1804318218,45140.94723
295.2972879512,45127.40723
295.414128145,45105.71723
295.5309524032,45155.09723
295.6477607258,45157.0638966666
295.7645531128,45140.9638966666
295.8813295642,45144.5738966666
295.99809008,45160.14723
296.1148346602,45186.2538966666
296.2315633048,45225.3905633333
296.3482760138,45204.46723
296.4649727872,45220.8638966666
296.581653625,45247.5605633333
296.6983185272,45302.90723
296.8149674938,45327.84723
296.9316005248,45341.9838966667
297.0482176202,45359.7105633333
297.16481878,45345.1638966667
297.2814040042,45377.67723
297.3979732928,45407.74723
297.5145266458,45415.0705633333
297.6310640632,45401.0405633333
297.747585545,45432.3938966666
297.8640910912,45454.47723
297.9805807018,45459.73723
298.0970543768,45458.7538966666
298.2135121162,45419.1205633333
298.32995392,45429.8238966666
298.4463797882,45430.99723
298.5627897208,45433.11723
298.6791837178,45422.21723
298.7955617792,45431.38723
298.911923905,45454.9138966667
299.0282700952,45435.70723
299.1446003498,45448.8838966666
299.2609146688,45437.50723
299.3772130522,45461.0905633333
299.4934955,45405.2938966666
299.6097620122,45464.30723
299.7260125888,45434.5505633333
299.8422472298,45429.70723
299.9584659352,45391.5905633333
300.074668705,45419.1705633333
300.1908555392,45404.0838966666
300.3070264378,45383.3705633333
300.4231814008,45384.88723
300.5393204282,45366.28723
300.65544352,45384.2105633333
300.7715506762,45357.6405633333
300.8876418968,45337.1138966666
301.0037171818,45343.15723
301.1197765312,45308.4505633333
301.235819945,45298.6638966667
