UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14529
Integration Time,1000
Averages,300
Date,6/22/2019 10:03:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47862.0217844444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.28666666667
181.9732053322,-159.501548888889
182.1045947288,-162.428215555556
182.2359681898,-164.328215555556
182.3673257152,-47.0948822222222
182.498667305,-44.4215488888889
182.6299929592,-47.6648822222222
182.7613026778,-45.9382155555556
182.8925964608,-45.3248822222222
183.0238743082,-43.8448822222222
183.15513622,-46.3848822222222
183.2863821962,-45.5948822222222
183.4176122368,-41.7482155555555
183.5488263418,-40.7915488888889
183.6800245112,-45.9582155555555
183.811206745,-40.1982155555555
183.9423730432,-42.9882155555555
184.0735234058,-43.6315488888889
184.2046578328,-40.1648822222222
184.3357763242,-42.8882155555555
184.46687888,-43.1215488888889
184.5979655002,-40.3315488888889
184.7290361848,-43.0148822222222
184.8600909338,-41.2015488888889
184.9911297472,-39.8882155555555
185.122152625,-43.2248822222222
185.2531595672,-39.2448822222222
185.3841505738,-41.7282155555555
185.5151256448,-40.3415488888889
185.6460847802,-43.0782155555555
185.77702798,-45.1448822222222
185.9079552442,-44.3282155555556
186.0388665728,-43.6748822222222
186.1697619658,-43.3882155555555
186.3006414232,-40.7682155555555
186.431504945,-46.6148822222222
186.5623525312,-44.2082155555555
186.6931841818,-48.7282155555555
186.8239998968,-46.6348822222222
186.9547996762,-40.7582155555555
187.08558352,-45.9448822222222
187.2163514282,-42.6848822222222
187.3471034008,-50.6115488888889
187.4778394378,-49.4415488888889
187.6085595392,-43.9648822222222
187.739263705,-44.8682155555556
187.8699519352,-45.9982155555555
188.0006242298,-46.4782155555556
188.1312805888,-44.3982155555556
188.2619210122,-46.2848822222222
188.3925455,-49.3115488888889
188.5231540522,-47.3015488888889
188.6537466688,-48.4282155555555
188.7843233498,-49.9515488888889
188.9148840952,-47.1448822222222
189.045428905,-47.9048822222222
189.1759577792,-50.1415488888889
189.3064707178,-47.0848822222222
189.4369677208,-49.9515488888889
189.5674487882,-49.5548822222222
189.69791392,-42.2548822222222
189.8283631162,-48.4148822222222
189.9587963768,-49.5248822222222
190.0892137018,-47.4782155555556
190.2196150912,-49.0315488888889
190.350000545,-49.3915488888889
190.4803700632,-49.4348822222222
190.6107236458,-49.0048822222222
190.7410612928,-49.7648822222222
190.8713830042,-42.6248822222222
191.00168878,-48.4248822222222
191.1319786202,-48.9448822222222
191.2622525248,-50.6415488888889
191.3925104938,-45.2848822222222
191.5227525272,-49.1682155555555
191.652978625,-42.5915488888889
191.7831887872,-45.2515488888889
191.9133830138,-49.1315488888889
192.0435613048,-47.5782155555555
192.1737236602,-45.9048822222222
192.30387008,-46.3982155555556
192.4340005642,-49.9048822222222
192.5641151128,-45.3515488888889
192.6942137258,-50.4215488888889
192.8242964032,-45.5348822222222
192.954363145,-47.8248822222222
193.0844139512,-49.1682155555555
193.2144488218,-48.8348822222222
193.3444677568,-50.7682155555555
193.4744707562,-47.1548822222222
193.60445782,-49.0215488888889
193.7344289482,-47.3382155555556
193.8643841408,-47.4415488888889
193.9943233978,-46.7448822222222
194.1242467192,-46.9415488888889
194.254154105,-45.9248822222222
194.3840455552,-45.9415488888889
194.5139210698,-47.5248822222222
194.6437806488,-46.8882155555555
194.7736242922,-46.4448822222222
194.903452,-48.5148822222222
195.0332637722,-40.1482155555555
195.1630596088,-49.3915488888889
195.2928395098,-49.4548822222222
195.4226034752,-44.7215488888889
195.552351505,-49.0548822222222
195.6820835992,-46.6782155555555
195.8117997578,-49.4915488888889
195.9414999808,-49.3315488888889
196.0711842682,-51.0182155555555
196.20085262,-48.0448822222222
196.3305050362,-51.7815488888889
196.4601415168,-48.8915488888889
196.5897620618,-46.0882155555556
196.7193666712,-46.9615488888889
196.848955345,-50.8848822222222
196.9785280832,-49.2648822222222
197.1080848858,-50.2682155555555
197.2376257528,-48.7715488888889
197.3671506842,-49.8882155555555
197.49665968,-49.2415488888889
197.6261527402,-48.6982155555555
197.7556298648,-48.5282155555555
197.8850910538,-48.1948822222222
198.0145363072,-47.8315488888889
198.143965625,-38.9382155555555
198.2733790072,-50.8182155555555
198.4027764538,-48.1048822222222
198.5321579648,-49.5615488888889
198.6615235402,-47.1748822222222
198.79087318,-46.7582155555555
198.9202068842,-45.8448822222222
199.0495246528,-50.3248822222222
199.1788264858,-48.6348822222222
199.3081123832,-49.5248822222222
199.437382345,-47.9048822222222
199.5666363712,-49.0748822222222
199.6958744618,-50.1548822222222
199.8250966168,-47.1515488888889
199.9543028362,-46.0948822222222
200.08349312,-49.4382155555555
200.2126674682,-50.2482155555555
200.3418258808,-46.6148822222222
200.4709683578,-48.8948822222222
200.6000948992,-48.9548822222222
200.729205505,-52.0982155555555
200.8583001752,-47.2782155555555
200.9873789098,-45.8815488888889
201.1164417088,-49.0782155555555
201.2454885722,-45.6982155555555
201.3745195,-48.1482155555555
201.5035344922,-49.4082155555555
201.6325335488,-48.7915488888889
201.7615166698,-46.0515488888889
201.8904838552,-47.8282155555555
202.019435105,-46.5748822222222
202.1483704192,-47.0215488888889
202.2772897978,-48.2115488888889
202.4061932408,-48.2215488888889
202.5350807482,-50.2982155555555
202.66395232,-45.9582155555555
202.7928079562,-49.0015488888889
202.9216476568,-43.6815488888889
203.0504714218,-46.2415488888889
203.1792792512,-47.8348822222222
203.308071145,-49.6015488888889
203.4368471032,-35.4382155555555
203.5656071258,-48.7115488888889
203.6943512128,-47.9348822222222
203.8230793642,-46.9582155555555
203.95179158,-48.9382155555555
204.0804878602,-50.5915488888889
204.2091682048,-44.6715488888889
204.3378326138,-48.8882155555555
204.4664810872,-44.5015488888889
204.595113625,-48.6582155555555
204.7237302272,-46.2782155555555
204.8523308938,-45.5848822222222
204.9809156248,-48.0382155555555
205.1094844202,-44.7682155555556
205.23803728,-46.7048822222222
205.3665742042,-46.5882155555556
205.4950951928,-44.6282155555555
205.6236002458,-48.7415488888889
205.7520893632,-44.3415488888889
205.880562545,-45.6815488888889
206.0090197912,-46.6115488888889
206.1374611018,-47.4115488888889
206.2658864768,-44.9582155555555
206.3942959162,-46.7282155555555
206.52268942,-48.2448822222222
206.6510669882,-48.0882155555555
206.7794286208,-42.3548822222222
206.9077743178,-46.6682155555555
207.0361040792,-43.0815488888889
207.164417905,-45.8415488888889
207.2927157952,-46.5948822222222
207.4209977498,-46.1915488888889
207.5492637688,-45.9282155555555
207.6775138522,-42.9182155555555
207.805748,-46.1682155555555
207.9339662122,-42.8615488888889
208.0621684888,-47.9782155555555
208.1903548298,-44.8282155555555
208.3185252352,-45.6082155555556
208.446679705,-44.3415488888889
208.5748182392,-44.0948822222222
208.7029408378,-43.7682155555555
208.8310475008,-45.2682155555555
208.9591382282,-46.4215488888889
209.08721302,-47.8715488888889
209.2152718762,-47.1415488888889
209.3433147968,-40.3848822222222
209.4713417818,-45.2182155555556
209.5993528312,-47.0448822222222
209.727347945,-46.3982155555556
209.8553271232,-46.4848822222222
209.9832903658,-43.2215488888889
210.1112376728,-45.7448822222222
210.2391690442,-47.9048822222222
210.36708448,-49.4415488888889
210.4949839802,-46.6582155555555
210.6228675448,-44.1348822222222
210.7507351738,-42.7582155555555
210.8785868672,-47.3048822222222
211.006422625,-45.6082155555556
211.1342424472,-40.8682155555555
211.2620463338,-45.7882155555555
211.3898342848,-42.7848822222222
211.5176063002,-46.0715488888889
211.64536238,-43.5615488888889
211.7731025242,-47.1815488888889
211.9008267328,-43.8815488888889
212.0285350058,-45.4648822222222
212.1562273432,-43.6282155555555
212.283903745,-39.3615488888889
212.4115642112,-44.8382155555555
212.5392087418,-43.3015488888889
212.6668373368,-42.5848822222222
212.7944499962,-44.3648822222222
212.92204672,-44.2882155555555
213.0496275082,-44.9948822222222
213.1771923608,-43.0415488888889
213.3047412778,-40.5948822222222
213.4322742592,-44.4515488888889
213.559791305,-42.4282155555555
213.6872924152,-41.5548822222222
213.8147775898,-43.4248822222222
213.9422468288,-42.2615488888889
214.0697001322,-40.7548822222222
214.1971375,-43.1682155555555
214.3245589322,-39.5848822222222
214.4519644288,-41.1515488888889
214.5793539898,-40.0148822222222
214.7067276152,-41.8282155555555
214.834085305,-41.0882155555555
214.9614270592,-42.4282155555555
215.0887528778,-39.0948822222222
215.2160627608,-41.5448822222222
215.3433567082,-39.2748822222222
215.47063472,-39.9615488888889
215.5978967962,-39.9215488888889
215.7251429368,-35.4782155555555
215.8523731418,-36.9382155555555
215.9795874112,-41.2348822222222
216.106785745,-40.7782155555555
216.2339681432,-38.3248822222222
216.3611346058,-34.7248822222222
216.4882851328,-36.9715488888889
216.6154197242,-39.1515488888889
216.74253838,-33.7215488888889
216.8696411002,-36.6448822222222
216.9967278848,-35.9615488888889
217.1237987338,-37.1715488888889
217.2508536472,-39.5515488888889
217.377892625,-35.6182155555555
217.5049156672,-35.0182155555555
217.6319227738,-37.8015488888889
217.7589139448,-39.1248822222222
217.8858891802,-37.4882155555555
218.01284848,-37.3015488888889
218.1397918442,-39.0415488888889
218.2667192728,-35.9882155555555
218.3936307658,-35.4082155555555
218.5205263232,-35.6682155555555
218.647405945,-33.6982155555555
218.7742696312,-33.6315488888889
218.9011173818,-35.8915488888889
219.0279491968,-35.2715488888889
219.1547650762,-35.7348822222222
219.28156502,-33.6115488888889
219.4083490282,-32.3115488888889
219.5351171008,-33.0615488888889
219.6618692378,-32.1382155555555
219.7886054392,-31.5782155555555
219.915325705,-31.9682155555555
220.0420300352,-33.3782155555555
220.1687184298,-32.1082155555555
220.2953908888,-31.8015488888889
220.4220474122,-32.5982155555555
220.548688,-33.6148822222222
220.6753126522,-33.9282155555555
220.8019213688,-31.1282155555555
220.9285141498,-32.2448822222222
221.0550909952,-29.7348822222222
221.181651905,-29.7715488888889
221.3081968792,-32.5715488888889
221.4347259178,-28.2582155555555
221.5612390208,-28.2082155555555
221.6877361882,-33.5815488888889
221.81421742,-30.8982155555555
221.9406827162,-32.3348822222222
222.0671320768,-29.4082155555555
222.1935655018,-34.3748822222222
222.3199829912,-31.3048822222222
222.446384545,-30.3582155555555
222.5727701632,-33.4482155555555
222.6991398458,-28.2048822222222
222.8254935928,-28.6015488888889
222.9518314042,-30.1748822222222
223.07815328,-24.6582155555555
223.2044592202,-23.9148822222222
223.3307492248,-20.6682155555555
223.4570232938,-24.2682155555555
223.5832814272,-23.2082155555555
223.709523625,-21.7382155555555
223.8357498872,-26.4815488888889
223.9619602138,-14.7582155555555
224.0881546048,-20.5715488888889
224.2143330602,-19.1115488888889
224.34049558,-17.2715488888889
224.4666421642,-20.4215488888889
224.5927728128,-14.2648822222222
224.7188875258,-21.0548822222222
224.8449863032,-14.5382155555555
224.971069145,-14.2648822222222
225.0971360512,-16.5582155555555
225.2231870218,-12.7782155555555
225.3492220568,-11.9882155555555
225.4752411562,-10.2715488888889
225.60124432,-6.66488222222221
225.7272315482,-4.36154888888887
225.8532028408,-2.96154888888887
225.9791581978,-2.08154888888887
226.1050976192,-3.07488222222221
226.231021105,3.77178444444446
226.3569286552,4.65178444444446
226.4828202698,5.06178444444446
226.6086959488,13.6284511111111
226.7345556922,11.2851177777778
226.8603995,15.8451177777778
226.9862273722,19.7784511111111
227.1120393088,21.9051177777778
227.2378353098,24.7684511111111
227.3636153752,27.1984511111111
227.489379505,38.1284511111111
227.6151276992,35.2151177777778
227.7408599578,33.7217844444445
227.8665762808,44.1117844444445
227.9922766682,48.2551177777778
228.11796112,53.9151177777778
228.2436296362,57.6917844444445
228.3692822168,64.4484511111112
228.4949188618,67.6684511111112
228.6205395712,78.3517844444445
228.746144345,90.9017844444445
228.8717331832,94.1917844444445
228.9973060858,99.0951177777779
229.1228630528,109.001784444445
229.2484040842,119.975117777778
229.37392918,125.168451111111
229.4994383402,139.415117777778
229.6249315648,145.951784444445
229.7504088538,155.971784444444
229.8758702072,168.721784444444
230.001315625,179.168451111111
230.1267451072,187.531784444444
230.2521586538,205.798451111111
230.3775562648,216.165117777778
230.5029379402,225.325117777778
230.62830368,240.681784444444
230.7536534842,256.228451111111
230.8789873528,272.525117777778
231.0043052858,297.838451111111
231.1296072832,309.108451111111
231.254893345,331.995117777778
231.3801634712,353.928451111111
231.5054176618,369.145117777778
231.6306559168,390.115117777778
231.7558782362,406.411784444444
231.88108462,440.115117777778
232.0062750682,461.071784444445
232.1314495808,492.601784444445
232.2566081578,510.205117777778
232.3817507992,541.485117777778
232.506877505,565.978451111112
232.6319882752,598.458451111112
232.7570831098,635.591784444445
232.8821620088,671.868451111112
233.0072249722,706.081784444445
233.132272,736.058451111112
233.2573030922,767.888451111112
233.3823182488,814.995117777779
233.5073174698,852.308451111112
233.6323007552,895.541784444444
233.757268105,927.538451111111
233.8822195192,973.881784444445
234.0071549978,1022.25511777778
234.1320745408,1073.75178444444
234.2569781482,1114.97511777778
234.38186582,1176.81178444444
234.5067375562,1221.03511777778
234.6315933568,1276.29511777778
234.7564332218,1352.39511777778
234.8812571512,1390.50178444444
235.006065145,1452.22845111111
235.1308572032,1521.47178444444
235.2556333258,1582.50178444444
235.3803935128,1645.06178444444
235.5051377642,1719.24845111111
235.62986608,1789.69178444445
235.7545784602,1856.66178444445
235.8792749048,1930.75178444445
236.0039554138,2011.01845111111
236.1286199872,2086.55178444444
236.253268625,2170.25178444445
236.3779013272,2262.83511777778
236.5025180938,2343.84845111111
236.6271189248,2428.77845111111
236.7517038202,2523.32178444444
236.87627278,2620.80845111111
237.0008258042,2711.73178444444
237.1253628928,2821.64511777778
237.2498840458,2916.38845111111
237.3743892632,3026.43845111111
237.498878545,3135.26511777778
237.6233518912,3244.19511777778
237.7478093018,3351.78178444444
237.8722507768,3474.26178444444
237.9966763162,3581.60511777778
238.12108592,3702.04845111111
238.2454795882,3831.65845111111
238.3698573208,3939.10511777778
238.4942191178,4071.56178444444
238.6185649792,4197.18511777778
238.742894905,4324.80511777778
238.8672088952,4459.51845111111
238.9915069498,4601.54845111111
239.1157890688,4738.17845111111
239.2400552522,4878.67178444445
239.3643055,5020.55845111111
239.4885398122,5168.05511777778
239.6127581888,5310.73178444445
239.7369606298,5472.67511777778
239.8611471352,5621.17178444445
239.985317705,5783.21511777778
240.1094723392,5947.03845111111
240.2336110378,6106.96178444444
240.3577338008,6272.75845111111
240.4818406282,6434.70845111111
240.60593152,6608.65845111111
240.7300064762,6791.25178444445
240.8540654968,6953.56845111111
240.9781085818,7131.53845111112
241.1021357312,7307.30845111111
241.226146945,7499.06511777778
241.3501422232,7677.59178444445
241.4741215658,7860.65178444445
241.5980849728,8052.14845111111
241.7220324442,8238.15511777778
241.84596398,8427.24845111112
241.9698795802,8628.60845111112
242.0937792448,8827.50178444445
242.2176629738,9032.37511777778
242.3415307672,9257.05178444445
242.465382625,9472.84511777778
242.5892185472,9678.00845111111
242.7130385338,9836.94845111111
242.8368425848,10016.1851177778
242.9606307002,10247.2517844444
243.08440288,10490.7817844444
243.2081591242,10726.6851177778
243.3318994328,10980.8717844444
243.4556238058,11207.8717844444
243.5793322432,11468.8784511111
243.703024745,11674.3484511111
243.8267013112,11919.6284511111
243.9503619418,12150.8751177778
244.0740066368,12288.4084511111
244.1976353962,12408.2984511111
244.32124822,12629.2417844444
244.4448451082,12920.4751177778
244.5684260608,13205.6484511111
244.6919910778,13501.4384511111
244.8155401592,13734.1317844444
244.939073305,14013.7217844444
245.0625905152,14223.8584511111
245.1860917898,14506.1851177778
245.3095771288,14703.4084511111
245.4330465322,14979.2417844444
245.5565,15214.7951177778
245.6799375322,15442.8684511111
245.8033591288,15749.5684511111
245.9267647898,16005.2517844444
246.0501545152,16159.7384511111
246.173528305,16242.6917844444
246.2968861592,16453.6451177778
246.4202280778,16751.3617844444
246.5435540608,17092.8117844444
246.6668641082,17494.1484511111
246.79015822,17838.7917844444
246.9134363962,18192.7417844444
247.0366986368,18490.5684511111
247.1599449418,18826.5584511111
247.2831753112,19067.5217844444
247.406389745,19437.6484511111
247.5295882432,19689.0117844444
247.6527708058,19985.1751177778
247.7759374328,20317.2351177778
247.8990881242,20551.6017844444
248.02222288,20822.8017844445
248.1453417002,21148.6284511111
248.2684445848,21431.2417844445
248.3915315338,21714.9217844445
248.5146025472,21980.3051177778
248.637657625,22093.2584511111
248.7606967672,22071.4917844445
248.8837199738,22347.0417844445
249.0067272448,22759.3017844445
249.1297185802,23124.3717844445
249.25269398,23430.2384511111
249.3756534442,23800.7651177778
249.4985969728,24066.8051177778
249.6215245658,24454.3217844445
249.7444362232,24708.0051177778
249.867331945,25074.0951177778
249.9902117312,25417.8917844445
250.1130755818,25691.3417844445
250.2359234968,26089.8017844445
250.3587554762,26332.8251177778
250.48157152,26611.3284511111
250.6043716282,26926.7617844445
250.7271558008,27161.5084511111
250.8499240378,27445.3217844445
250.9726763392,27761.0817844445
251.095412705,28045.4584511111
251.2181331352,28298.3217844445
251.3408376298,28570.7084511111
251.4635261888,28842.3917844445
251.5861988122,29036.4384511111
251.7088555,29109.0451177778
251.8314962522,29153.4817844445
251.9541210688,29468.2851177778
252.0767299498,29839.5684511111
252.1993228952,30208.3751177778
252.321899905,30486.7351177778
252.4444609792,30851.4151177778
252.5670061178,31126.6451177778
252.6895353208,31471.0084511111
252.8120485882,31705.7117844445
252.93454592,32110.5717844445
253.0570273162,32347.1084511111
253.1794927768,32681.3751177778
253.3019423018,33007.5951177778
253.4243758912,33244.0051177778
253.546793545,33549.7517844445
253.6691952632,33828.9617844445
253.7915810458,34035.0751177778
253.9139508928,34294.9151177778
254.0363048042,34540.3684511111
254.15864278,34779.2617844445
254.2809648202,35044.2617844445
254.4032709248,35230.6184511111
254.5255610938,35487.9351177778
254.6478353272,35676.8317844445
254.770093625,35862.2717844445
254.8923359872,36009.5917844445
255.0145624138,36218.4717844445
255.1367729048,36334.4851177778
255.2589674602,36301.9984511111
255.38114608,36405.5984511111
255.5033087642,36714.4717844445
255.6254555128,37003.7784511111
255.7475863258,37270.9284511111
255.8697012032,37563.2451177778
255.991800145,37820.5984511111
256.1138831512,38137.1351177778
256.2359502218,38403.5684511111
256.3580013568,38765.6084511111
256.4800365562,39122.1317844445
256.60205582,39442.0084511111
256.7240591482,39755.7851177778
256.8460465408,39982.3717844445
256.9680179978,40249.7184511111
257.0899735192,40513.3884511111
257.211913105,40698.7784511111
257.3338367552,40922.5951177778
257.4557444698,41119.8284511111
257.5776362488,41284.5817844445
257.6995120922,41435.5217844445
257.821372,41594.5217844444
257.9432159722,41777.2151177778
258.0650440088,41949.8017844445
258.1868561098,42112.7117844445
258.3086522752,42284.2751177778
258.430432505,42437.8684511111
258.5521967992,42568.4651177778
258.6739451578,42723.3984511111
258.7956775808,42900.3851177778
258.9173940682,43058.5084511111
259.03909462,43193.4751177778
259.1607792362,43197.7917844445
259.2824479168,43249.9717844445
259.4041006618,43407.3817844445
259.5257374712,43565.6651177778
259.647358345,43756.6051177778
259.7689632832,43869.2117844445
259.8905522858,44004.3717844445
260.0121253528,44188.8551177778
260.1336824842,44280.3984511111
260.25522368,44422.1917844445
260.3767489402,44543.5551177778
260.4982582648,44621.9151177778
260.6197516538,44734.2651177778
260.7412291072,44824.8817844445
260.862690625,44925.1751177778
260.9841362072,45051.2317844445
261.1055658538,45177.5584511111
261.2269795648,45324.2984511111
261.3483773402,45433.3217844445
261.46975918,45533.7484511111
261.5911250842,45649.7184511111
261.7124750528,45753.3584511111
261.8338090858,45852.5284511111
261.9551271832,46011.9151177778
262.076429345,46197.9817844445
262.1977155712,46310.9651177778
262.3189858618,46424.2851177778
262.4402402168,46498.6184511111
262.5614786362,46553.2984511111
262.68270112,46628.9117844445
262.8039076682,46671.3017844445
262.9250982808,46749.8117844445
263.0462729578,46816.3151177778
263.1674316992,46902.9251177778
263.288574505,46984.6251177778
263.4097013752,47005.5984511111
263.5308123098,46975.4651177778
263.6519073088,46950.2084511111
263.7729863722,46996.0517844445
263.8940495,47044.6751177778
264.0150966922,47079.3284511111
264.1361279488,47163.8684511111
264.2571432698,47236.4717844445
264.3781426552,47350.0251177778
264.499126105,47401.0551177778
264.6200936192,47489.8917844445
264.7410451978,47566.2551177778
264.8619808408,47600.6251177778
264.9829005482,47668.8751177778
265.10380432,47715.1251177778
265.2246921562,47741.9651177778
265.3455640568,47779.0184511111
265.4664200218,47808.9351177778
265.5872600512,47792.4617844445
265.708084145,47840.6017844445
265.8288923032,47849.1551177778
265.9496845258,47862.0217844444
266.0704608128,47860.9951177778
266.1912211642,47849.0417844445
266.31196558,47816.3584511111
266.4326940602,47775.0951177778
266.5534066048,47762.5617844445
266.6741032138,47724.8051177778
266.7947838872,47694.3417844444
266.915448625,47632.7617844445
267.0360974272,47562.9317844445
267.1567302938,47524.9784511111
267.2773472248,47475.2684511111
267.3979482202,47431.6084511111
267.51853328,47341.1451177778
267.6391024042,47361.7784511111
267.7596555928,47384.5184511111
267.8801928458,47367.5584511111
268.0007141632,47352.5917844444
268.121219545,47425.2217844445
268.2417089912,47444.7551177778
268.3621825018,47450.7817844445
268.4826400768,47504.3517844445
268.6030817162,47496.1417844445
268.72350742,47511.5717844445
268.8439171882,47533.3584511111
268.9643110208,47558.4384511111
269.0846889178,47573.6684511111
269.2050508792,47529.3584511111
269.325396905,47501.9851177778
269.4457269952,47515.5617844445
269.5660411498,47502.7551177778
269.6863393688,47481.7584511111
269.8066216522,47460.3651177778
269.926888,47425.8151177778
270.0471384122,47410.5717844445
270.1673728888,47404.1951177778
270.2875914298,47350.6151177778
270.4077940352,47324.4284511111
270.527980705,47283.7884511111
270.6481514392,47244.6217844445
270.7683062378,47190.8851177778
270.8884451008,47151.9217844445
271.0085680282,47071.6684511111
271.12867502,47038.5151177778
271.2487660762,46992.9284511111
271.3688411968,46916.0751177778
271.4889003818,46898.0117844445
271.6089436312,46859.8851177778
271.728970945,46835.7484511111
271.8489823232,46773.0684511111
271.9689777658,46724.2884511111
272.0889572728,46724.2017844445
272.2089208442,46697.9584511111
272.32886848,46676.5551177778
272.4488001802,46636.5251177778
272.5687159448,46606.5284511111
272.6886157738,46635.6084511111
272.8084996672,46623.5017844445
272.928367625,46650.4384511111
273.0482196472,46724.4551177778
273.1680557338,46731.5917844445
273.2878758848,46723.2651177778
273.4076801002,46693.3284511111
273.52746838,46641.7917844445
273.6472407242,46600.6484511111
273.7669971328,46558.1517844445
273.8867376058,46526.8084511111
274.0064621432,46484.4684511111
274.126170745,46442.9417844445
274.2458634112,46419.2251177778
274.3655401418,46417.2784511111
274.4852009368,46392.9884511111
274.6048457962,46385.5584511111
274.72447472,46363.8717844445
274.8440877082,46340.4884511111
274.9636847608,46326.2917844445
275.0832658778,46297.0717844445
275.2028310592,46284.9817844445
275.322380305,46222.5717844445
275.4419136152,46226.7251177778
275.5614309898,46143.2317844445
275.6809324288,46110.2551177778
275.8004179322,46035.6284511111
275.9198875,45955.4951177778
276.0393411322,45925.7617844445
276.1587788288,45844.1717844445
276.2782005898,45796.0184511111
276.3976064152,45789.6184511111
276.516996305,45699.1817844445
276.6363702592,45682.5151177778
276.7557282778,45660.1917844445
276.8750703608,45636.6017844445
276.9943965082,45651.8251177778
277.11370672,45651.6617844445
277.2330009962,45653.5017844445
277.3522793368,45710.9617844445
277.4715417418,45709.5584511111
277.5907882112,45696.2417844445
277.710018745,45700.4751177778
277.8292333432,45690.3051177778
277.9484320058,45661.8017844445
278.0676147328,45633.0017844445
278.1867815242,45611.0217844445
278.30593238,45581.7517844445
278.4250673002,45571.7851177778
278.5441862848,45558.1617844445
278.6632893338,45565.8184511111
278.7823764472,45520.8184511111
278.901447625,45483.0551177778
279.0205028672,45471.1451177778
279.1395421738,45483.0251177778
279.2585655448,45455.3651177778
279.3775729802,45405.5584511111
279.49656448,45384.0684511111
279.6155400442,45350.5951177778
279.7344996728,45327.7284511111
279.8534433658,45264.8951177778
279.9723711232,45222.9784511111
280.091282945,45163.0217844445
280.2101788312,45097.6651177778
280.3290587818,45090.5717844445
280.4479227968,45024.5951177778
280.5667708762,44960.0617844445
280.68560302,44950.5017844445
280.8044192282,44898.7684511111
280.9232195008,44875.1684511111
281.0420038378,44836.5884511111
281.1607722392,44808.9451177778
281.279524705,44815.1684511111
281.3982612352,44797.9517844445
281.5169818298,44827.0751177778
281.6356864888,44831.8251177778
281.7543752122,44845.6551177778
281.873048,44811.8984511111
281.9917048522,44786.6551177778
282.1103457688,44786.5651177778
282.2289707498,44754.8284511111
282.3475797952,44731.5751177778
282.466172905,44725.2784511111
282.5847500792,44689.8651177778
282.7033113178,44634.1384511111
282.8218566208,44570.7784511111
282.9403859882,44473.3851177778
283.05889942,44421.6751177778
283.1773969162,44361.5151177778
283.2958784768,44311.9484511111
283.4143441018,44227.6084511111
283.5327937912,44180.0217844445
283.651227545,44130.9751177778
283.7696453632,44089.7051177778
283.8880472458,44020.1017844445
284.0064331928,44000.9151177778
284.1248032042,43959.4184511111
284.24315728,43942.5051177778
284.3614954202,43940.1651177778
284.4798176248,43938.5217844445
284.5981238938,43966.6517844445
284.7164142272,43995.1051177778
284.834688625,43961.7051177778
284.9529470872,43930.6051177778
285.0711896138,43886.3217844445
285.1894162048,43841.9251177778
285.3076268602,43797.2084511111
285.42582158,43759.9251177778
285.5440003642,43727.6617844445
285.6621632128,43668.6284511111
285.7803101258,43628.9051177778
285.8984411032,43603.7051177778
286.016556145,43542.0984511111
286.1346552512,43514.2384511111
286.2527384218,43494.0184511111
286.3708056568,43456.8551177778
286.4888569562,43395.1017844445
286.60689232,43340.4484511111
286.7249117482,43276.9484511111
286.8429152408,43268.6751177778
286.9609027978,43235.5851177778
287.0788744192,43225.7351177778
287.196830105,43232.6484511111
287.3147698552,43162.3851177778
287.4326936698,43098.6917844445
287.5506015488,43062.1251177778
287.6684934922,43014.4584511111
287.7863695,42956.0184511111
287.9042295722,42891.4151177778
288.0220737088,42857.8017844445
288.1399019098,42804.5817844445
288.2577141752,42728.6217844445
288.375510505,42676.0551177778
288.4932908992,42604.8484511111
288.6110553578,42523.8217844445
288.7288038808,42454.6817844445
288.8465364682,42382.4951177778
288.96425312,42303.1284511111
289.0819538362,42252.0717844445
289.1996386168,42245.7484511111
289.3173074618,42257.1384511111
289.4349603712,42240.4317844445
289.552597345,42220.0951177778
289.6702183832,42230.3717844445
289.7878234858,42194.1784511111
289.9054126528,42180.7384511111
290.0229858842,42181.3084511111
290.14054318,42144.8617844445
290.2580845402,42130.2351177778
290.3756099648,42120.8417844445
290.4931194538,42141.9417844445
290.6106130072,42131.0217844445
290.728090625,42124.8217844445
290.8455523072,42117.0451177778
290.9629980538,42139.1951177778
291.0804278648,42149.2651177778
291.1978417402,42147.1117844445
291.31523968,42150.0584511111
291.4326216842,42135.4584511111
291.5499877528,42157.9251177778
291.6673378858,42200.8817844445
291.7846720832,42178.8817844445
291.901990345,42191.4117844445
292.0192926712,42216.7817844445
292.1365790618,42230.3384511111
292.2538495168,42236.6851177778
292.3711040362,42244.1951177778
292.48834262,42256.7317844445
292.6055652682,42262.9551177778
292.7227719808,42279.5017844445
292.8399627578,42294.8984511111
292.9571375992,42325.4651177778
293.074296505,42335.1184511111
293.1914394752,42331.6584511111
293.3085665098,42346.7717844445
293.4256776088,42377.2751177778
293.5427727722,42371.9284511111
293.659852,42400.7051177778
293.7769152922,42423.1984511111
293.8939626488,42467.9384511111
294.0109940698,42480.4217844445
294.1280095552,42482.6617844445
294.245009105,42504.9084511111
294.3619927192,42519.2884511111
294.4789603978,42529.4184511111
294.5959121408,42527.9484511111
294.7128479482,42538.2317844445
294.82976782,42593.2084511111
294.9466717562,42580.6117844445
295.0635597568,42618.6384511111
295.1804318218,42649.7451177778
295.2972879512,42641.8551177778
295.414128145,42630.2651177778
