UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14273
Integration Time,1000
Averages,300
Date,6/22/2019 12:39:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43249.0564044444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84
181.9732053322,-155.780262222222
182.1045947288,-159.253595555556
182.2359681898,-160.560262222222
182.3673257152,-47.3635955555555
182.498667305,-44.7702622222222
182.6299929592,-47.8402622222222
182.7613026778,-46.9302622222222
182.8925964608,-46.3002622222222
183.0238743082,-44.7569288888889
183.15513622,-47.2169288888889
183.2863821962,-46.3135955555555
183.4176122368,-42.6969288888889
183.5488263418,-40.8335955555555
183.6800245112,-46.7502622222222
183.811206745,-40.4569288888889
183.9423730432,-43.4302622222222
184.0735234058,-44.0635955555555
184.2046578328,-40.7035955555555
184.3357763242,-43.6902622222222
184.46687888,-44.0335955555555
184.5979655002,-41.5269288888888
184.7290361848,-44.0535955555555
184.8600909338,-41.6802622222222
184.9911297472,-40.3302622222222
185.122152625,-44.0769288888889
185.2531595672,-39.7802622222222
185.3841505738,-42.3802622222222
185.5151256448,-40.8102622222222
185.6460847802,-43.8435955555555
185.77702798,-45.3002622222222
185.9079552442,-44.7702622222222
186.0388665728,-43.8335955555555
186.1697619658,-44.1802622222222
186.3006414232,-41.8769288888888
186.431504945,-46.9969288888889
186.5623525312,-44.5169288888889
186.6931841818,-49.3935955555555
186.8239998968,-46.7135955555555
186.9547996762,-40.8335955555555
187.08558352,-46.1869288888889
187.2163514282,-43.6135955555555
187.3471034008,-51.4069288888889
187.4778394378,-50.4835955555555
187.6085595392,-44.4669288888889
187.739263705,-45.6035955555555
187.8699519352,-46.5069288888889
188.0006242298,-46.6269288888889
188.1312805888,-44.9802622222222
188.2619210122,-46.4735955555555
188.3925455,-50.5369288888889
188.5231540522,-48.1535955555555
188.6537466688,-49.6002622222222
188.7843233498,-50.3002622222222
188.9148840952,-47.5969288888889
189.045428905,-48.0235955555555
189.1759577792,-50.6469288888889
189.3064707178,-47.3702622222222
189.4369677208,-51.3435955555555
189.5674487882,-50.4069288888889
189.69791392,-42.6202622222222
189.8283631162,-49.1635955555555
189.9587963768,-50.5202622222222
190.0892137018,-47.9735955555555
190.2196150912,-49.2902622222222
190.350000545,-49.9869288888889
190.4803700632,-49.7302622222222
190.6107236458,-49.2002622222222
190.7410612928,-50.0802622222222
190.8713830042,-43.1869288888889
191.00168878,-49.0569288888889
191.1319786202,-49.3702622222222
191.2622525248,-51.4402622222222
191.3925104938,-45.6335955555555
191.5227525272,-49.6535955555555
191.652978625,-43.2835955555555
191.7831887872,-46.2535955555555
191.9133830138,-48.8202622222222
192.0435613048,-48.1802622222222
192.1737236602,-46.2735955555555
192.30387008,-47.1069288888889
192.4340005642,-50.1402622222222
192.5641151128,-46.1135955555555
192.6942137258,-50.6102622222222
192.8242964032,-45.8869288888889
192.954363145,-47.6969288888889
193.0844139512,-49.6335955555555
193.2144488218,-49.0402622222222
193.3444677568,-51.7802622222222
193.4744707562,-47.4035955555555
193.60445782,-49.6935955555555
193.7344289482,-47.7235955555555
193.8643841408,-47.1769288888889
193.9943233978,-47.4202622222222
194.1242467192,-47.1835955555555
194.254154105,-46.5969288888889
194.3840455552,-47.0169288888889
194.5139210698,-48.2535955555555
194.6437806488,-47.1902622222222
194.7736242922,-47.1669288888889
194.903452,-49.6369288888889
195.0332637722,-40.9335955555555
195.1630596088,-49.9602622222222
195.2928395098,-50.2102622222222
195.4226034752,-45.4702622222222
195.552351505,-50.2402622222222
195.6820835992,-47.0002622222222
195.8117997578,-49.8002622222222
195.9414999808,-49.9435955555555
196.0711842682,-52.3335955555555
196.20085262,-49.1135955555555
196.3305050362,-52.8302622222222
196.4601415168,-49.6835955555555
196.5897620618,-46.8169288888889
196.7193666712,-48.0669288888889
196.848955345,-51.6369288888889
196.9785280832,-50.4069288888889
197.1080848858,-51.0902622222222
197.2376257528,-49.6802622222222
197.3671506842,-50.7102622222222
197.49665968,-48.8802622222222
197.6261527402,-49.1635955555555
197.7556298648,-48.4335955555555
197.8850910538,-48.9169288888889
198.0145363072,-48.8235955555555
198.143965625,-39.9335955555555
198.2733790072,-51.6469288888889
198.4027764538,-48.9602622222222
198.5321579648,-50.6802622222222
198.6615235402,-48.0502622222222
198.79087318,-47.1935955555555
198.9202068842,-46.6335955555555
199.0495246528,-50.7102622222222
199.1788264858,-49.3769288888889
199.3081123832,-50.5735955555555
199.437382345,-48.9435955555555
199.5666363712,-49.9402622222222
199.6958744618,-51.2569288888889
199.8250966168,-47.6802622222222
199.9543028362,-47.0369288888889
200.08349312,-50.3235955555555
200.2126674682,-51.5335955555555
200.3418258808,-47.5602622222222
200.4709683578,-50.0435955555555
200.6000948992,-50.1169288888889
200.729205505,-53.4902622222222
200.8583001752,-48.2569288888889
200.9873789098,-47.5035955555555
201.1164417088,-49.8769288888889
201.2454885722,-46.8569288888889
201.3745195,-49.1002622222222
201.5035344922,-50.2869288888889
201.6325335488,-49.3802622222222
201.7615166698,-47.2702622222222
201.8904838552,-49.1635955555555
202.019435105,-47.5735955555555
202.1483704192,-48.5902622222222
202.2772897978,-49.2802622222222
202.4061932408,-48.9035955555555
202.5350807482,-51.5335955555555
202.66395232,-46.8835955555555
202.7928079562,-49.8902622222222
202.9216476568,-45.0302622222222
203.0504714218,-46.8435955555555
203.1792792512,-48.8435955555555
203.308071145,-50.0035955555555
203.4368471032,-36.2935955555555
203.5656071258,-49.6035955555555
203.6943512128,-48.4535955555555
203.8230793642,-48.2135955555555
203.95179158,-49.8335955555555
204.0804878602,-52.0402622222222
204.2091682048,-45.5702622222222
204.3378326138,-49.6802622222222
204.4664810872,-45.7402622222222
204.595113625,-49.1935955555555
204.7237302272,-46.9869288888889
204.8523308938,-46.3935955555555
204.9809156248,-49.4502622222222
205.1094844202,-46.0202622222222
205.23803728,-47.5635955555555
205.3665742042,-47.1969288888889
205.4950951928,-45.4802622222222
205.6236002458,-50.0869288888889
205.7520893632,-45.4869288888889
205.880562545,-47.0802622222222
206.0090197912,-47.7735955555555
206.1374611018,-48.5935955555555
206.2658864768,-45.4435955555555
206.3942959162,-47.0869288888889
206.52268942,-49.1402622222222
206.6510669882,-48.5935955555555
206.7794286208,-43.7835955555555
206.9077743178,-47.6769288888889
207.0361040792,-43.9369288888889
207.164417905,-47.8235955555555
207.2927157952,-47.8369288888889
207.4209977498,-47.1669288888889
207.5492637688,-46.8935955555555
207.6775138522,-43.9035955555555
207.805748,-47.5402622222222
207.9339662122,-44.8535955555555
208.0621684888,-48.8335955555555
208.1903548298,-46.0635955555555
208.3185252352,-46.6235955555555
208.446679705,-45.5902622222222
208.5748182392,-45.1602622222222
208.7029408378,-45.3335955555555
208.8310475008,-47.4702622222222
208.9591382282,-47.3335955555555
209.08721302,-49.4269288888889
209.2152718762,-48.3435955555555
209.3433147968,-41.2902622222222
209.4713417818,-46.9502622222222
209.5993528312,-48.3169288888889
209.727347945,-47.3369288888889
209.8553271232,-47.4569288888889
209.9832903658,-44.4935955555555
210.1112376728,-46.9402622222222
210.2391690442,-49.1635955555555
210.36708448,-50.6435955555555
210.4949839802,-48.1369288888889
210.6228675448,-45.7702622222222
210.7507351738,-44.3269288888889
210.8785868672,-48.6169288888889
211.006422625,-47.1135955555555
211.1342424472,-41.9635955555555
211.2620463338,-47.1102622222222
211.3898342848,-43.6969288888889
211.5176063002,-47.0702622222222
211.64536238,-44.3469288888889
211.7731025242,-48.4269288888889
211.9008267328,-45.4702622222222
212.0285350058,-46.6635955555555
212.1562273432,-45.1769288888889
212.283903745,-40.8802622222222
212.4115642112,-46.4435955555555
212.5392087418,-44.0969288888889
212.6668373368,-43.7869288888889
212.7944499962,-45.7269288888889
212.92204672,-45.3702622222222
213.0496275082,-46.5802622222222
213.1771923608,-44.8569288888889
213.3047412778,-42.0869288888889
213.4322742592,-45.9469288888889
213.559791305,-44.0669288888889
213.6872924152,-43.2635955555555
213.8147775898,-44.0002622222222
213.9422468288,-43.4569288888889
214.0697001322,-42.1802622222222
214.1971375,-43.7602622222222
214.3245589322,-41.7002622222222
214.4519644288,-42.5869288888889
214.5793539898,-41.8469288888888
214.7067276152,-43.1035955555555
214.834085305,-42.3769288888889
214.9614270592,-43.9369288888889
215.0887528778,-40.8435955555555
215.2160627608,-43.1369288888889
215.3433567082,-41.0069288888888
215.47063472,-41.4802622222222
215.5978967962,-41.2035955555555
215.7251429368,-37.4402622222222
215.8523731418,-38.5235955555555
215.9795874112,-42.4802622222222
216.106785745,-42.7735955555555
216.2339681432,-40.5169288888889
216.3611346058,-36.5902622222222
216.4882851328,-38.9935955555555
216.6154197242,-41.0069288888888
216.74253838,-35.5969288888889
216.8696411002,-38.1669288888889
216.9967278848,-37.4635955555556
217.1237987338,-38.6169288888889
217.2508536472,-41.4269288888889
217.377892625,-36.5335955555555
217.5049156672,-36.8769288888889
217.6319227738,-39.5035955555555
217.7589139448,-40.7069288888889
217.8858891802,-39.1335955555555
218.01284848,-39.3135955555555
218.1397918442,-41.2202622222222
218.2667192728,-38.4135955555555
218.3936307658,-37.4769288888889
218.5205263232,-38.0535955555555
218.647405945,-35.4269288888889
218.7742696312,-35.5402622222222
218.9011173818,-37.0435955555555
219.0279491968,-36.8302622222222
219.1547650762,-37.6969288888889
219.28156502,-36.1735955555556
219.4083490282,-33.8502622222222
219.5351171008,-34.5169288888889
219.6618692378,-34.2769288888889
219.7886054392,-34.0435955555555
219.915325705,-33.7169288888889
220.0420300352,-35.9769288888889
220.1687184298,-34.0002622222222
220.2953908888,-33.4735955555555
220.4220474122,-33.6069288888889
220.548688,-35.4969288888889
220.6753126522,-35.7335955555555
220.8019213688,-33.2369288888889
220.9285141498,-34.9035955555555
221.0550909952,-32.1569288888889
221.181651905,-32.3535955555556
221.3081968792,-34.3402622222222
221.4347259178,-30.3769288888889
221.5612390208,-30.7302622222222
221.6877361882,-35.6169288888889
221.81421742,-33.4469288888889
221.9406827162,-34.5702622222222
222.0671320768,-31.5935955555555
222.1935655018,-36.4602622222222
222.3199829912,-33.8569288888889
222.446384545,-32.7802622222222
222.5727701632,-35.9569288888889
222.6991398458,-30.8035955555556
222.8254935928,-30.6402622222222
222.9518314042,-32.9769288888889
223.07815328,-27.9502622222222
223.2044592202,-27.3602622222222
223.3307492248,-22.8835955555555
223.4570232938,-27.2969288888889
223.5832814272,-26.6602622222222
223.709523625,-25.7635955555556
223.8357498872,-29.5435955555556
223.9619602138,-17.4202622222222
224.0881546048,-23.9402622222222
224.2143330602,-22.7102622222222
224.34049558,-21.3435955555556
224.4666421642,-24.2902622222222
224.5927728128,-17.8202622222222
224.7188875258,-23.9969288888889
224.8449863032,-18.7502622222222
224.971069145,-18.3935955555555
225.0971360512,-20.8402622222222
225.2231870218,-17.3502622222222
225.3492220568,-16.7135955555555
225.4752411562,-14.5469288888889
225.60124432,-11.8602622222222
225.7272315482,-9.78692888888888
225.8532028408,-8.19692888888888
225.9791581978,-7.25359555555555
226.1050976192,-8.87359555555555
226.231021105,-1.73359555555555
226.3569286552,-1.04026222222222
226.4828202698,-1.49359555555555
226.6086959488,7.69307111111112
226.7345556922,4.46640444444445
226.8603995,9.60973777777778
226.9862273722,12.7930711111111
227.1120393088,14.4697377777778
227.2378353098,16.9430711111111
227.3636153752,18.8764044444445
227.489379505,29.9830711111111
227.6151276992,26.0464044444444
227.7408599578,24.0664044444444
227.8665762808,34.3497377777778
227.9922766682,37.5730711111111
228.11796112,42.7697377777778
228.2436296362,46.4430711111111
228.3692822168,52.5897377777778
228.4949188618,56.0030711111111
228.6205395712,65.8730711111112
228.746144345,76.9497377777778
228.8717331832,80.2630711111111
228.9973060858,83.7664044444444
229.1228630528,93.2264044444445
229.2484040842,102.829737777778
229.37392918,107.943071111111
229.4994383402,121.203071111111
229.6249315648,125.656404444444
229.7504088538,134.153071111111
229.8758702072,146.943071111111
230.001315625,155.543071111111
230.1267451072,163.189737777778
230.2521586538,179.923071111111
230.3775562648,189.209737777778
230.5029379402,195.359737777778
230.62830368,209.976404444444
230.7536534842,224.736404444444
230.8789873528,238.609737777778
231.0043052858,261.703071111111
231.1296072832,270.919737777778
231.254893345,292.396404444444
231.3801634712,311.883071111111
231.5054176618,323.949737777778
231.6306559168,344.486404444444
231.7558782362,356.306404444444
231.88108462,387.993071111111
232.0062750682,405.523071111111
232.1314495808,433.996404444444
232.2566081578,448.843071111111
232.3817507992,476.323071111111
232.506877505,498.159737777778
232.6319882752,526.396404444445
232.7570831098,560.296404444445
232.8821620088,593.003071111111
233.0072249722,623.873071111111
233.132272,651.016404444445
233.2573030922,676.086404444445
233.3823182488,720.706404444445
233.5073174698,752.423071111111
233.6323007552,790.539737777778
233.757268105,818.103071111111
233.8822195192,860.133071111111
234.0071549978,902.969737777778
234.1320745408,948.996404444444
234.2569781482,984.843071111111
234.38186582,1042.37973777778
234.5067375562,1081.00973777778
234.6315933568,1130.01640444444
234.7564332218,1201.98640444444
234.8812571512,1229.08640444444
235.006065145,1283.99640444444
235.1308572032,1345.33307111111
235.2556333258,1398.69640444444
235.3803935128,1456.69640444444
235.5051377642,1523.86640444444
235.62986608,1583.98307111111
235.7545784602,1645.51973777778
235.8792749048,1709.74307111111
236.0039554138,1781.87640444444
236.1286199872,1848.91640444444
236.253268625,1923.34640444444
236.3779013272,2005.09973777778
236.5025180938,2076.51973777778
236.6271189248,2152.24307111111
236.7517038202,2237.09640444444
236.87627278,2323.00307111111
237.0008258042,2402.81640444444
237.1253628928,2503.46973777778
237.2498840458,2586.81973777778
237.3743892632,2680.84307111111
237.498878545,2782.47640444444
237.6233518912,2878.15307111111
237.7478093018,2976.02640444444
237.8722507768,3081.31973777778
237.9966763162,3180.02307111111
238.12108592,3285.97307111111
238.2454795882,3399.62973777778
238.3698573208,3495.46307111111
238.4942191178,3612.68973777778
238.6185649792,3723.11640444444
238.742894905,3839.65640444444
238.8672088952,3960.34640444444
238.9915069498,4084.50307111111
239.1157890688,4209.05640444444
239.2400552522,4329.91307111111
239.3643055,4460.35973777778
239.4885398122,4588.62640444445
239.6127581888,4722.54640444445
239.7369606298,4861.75307111111
239.8611471352,4993.69973777778
239.985317705,5139.91640444445
240.1094723392,5284.85307111111
240.2336110378,5429.81307111111
240.3577338008,5578.26973777778
240.4818406282,5719.48973777778
240.60593152,5874.41640444445
240.7300064762,6043.01307111112
240.8540654968,6185.49973777778
240.9781085818,6346.87973777778
241.1021357312,6501.59973777778
241.226146945,6672.81640444445
241.3501422232,6833.45307111112
241.4741215658,6991.65307111112
241.5980849728,7162.95640444445
241.7220324442,7331.71973777778
241.84596398,7499.11307111111
241.9698795802,7676.23640444445
242.0937792448,7853.55973777778
242.2176629738,8037.27640444445
242.3415307672,8233.10307111112
242.465382625,8426.36640444445
242.5892185472,8616.31640444445
242.7130385338,8762.45973777778
242.8368425848,8919.72307111112
242.9606307002,9123.00973777778
243.08440288,9333.77640444445
243.2081591242,9551.16640444445
243.3318994328,9787.41973777778
243.4556238058,9989.88640444445
243.5793322432,10214.4430711111
243.703024745,10404.8964044444
243.8267013112,10620.4464044444
243.9503619418,10835.4130711111
244.0740066368,10961.4997377778
244.1976353962,11069.9897377778
244.32124822,11258.8864044444
244.4448451082,11522.4697377778
244.5684260608,11764.9364044444
244.6919910778,12035.9164044444
244.8155401592,12246.7597377778
244.939073305,12506.5564044444
245.0625905152,12692.8897377778
245.1860917898,12951.9930711111
245.3095771288,13128.2230711111
245.4330465322,13370.8630711111
245.5565,13584.7497377778
245.6799375322,13787.7430711111
245.8033591288,14064.3797377778
245.9267647898,14296.9697377778
246.0501545152,14441.4030711111
246.173528305,14507.4830711111
246.2968861592,14689.1364044444
246.4202280778,14961.3964044445
246.5435540608,15267.3930711111
246.6668641082,15629.3364044445
246.79015822,15932.4030711111
246.9134363962,16258.6830711111
247.0366986368,16508.5330711111
247.1599449418,16827.1797377778
247.2831753112,17047.1630711111
247.406389745,17378.6597377778
247.5295882432,17614.9630711111
247.6527708058,17869.9364044445
247.7759374328,18165.3830711111
247.8990881242,18382.8630711111
248.02222288,18622.2264044445
248.1453417002,18919.2064044445
248.2684445848,19174.4930711111
248.3915315338,19428.3130711111
248.5146025472,19677.2730711111
248.637657625,19791.8797377778
248.7606967672,19762.0230711111
248.8837199738,19994.2830711111
249.0067272448,20365.1364044445
249.1297185802,20690.4430711111
249.25269398,20967.2564044445
249.3756534442,21295.7730711111
249.4985969728,21550.0564044445
249.6215245658,21891.0230711111
249.7444362232,22138.4164044445
249.867331945,22458.3330711111
249.9902117312,22771.8330711111
250.1130755818,23011.6430711111
250.2359234968,23372.8697377778
250.3587554762,23605.0830711111
250.48157152,23842.2097377778
250.6043716282,24125.4797377778
250.7271558008,24344.9130711111
250.8499240378,24595.9364044445
250.9726763392,24875.9697377778
251.095412705,25144.6097377778
251.2181331352,25377.5164044445
251.3408376298,25625.6930711111
251.4635261888,25876.7030711111
251.5861988122,26056.1197377778
251.7088555,26130.0397377778
251.8314962522,26152.7630711111
251.9541210688,26434.6564044445
252.0767299498,26770.1864044445
252.1993228952,27082.9597377778
252.321899905,27356.7730711111
252.4444609792,27680.4430711111
252.5670061178,27916.8930711111
252.6895353208,28229.6197377778
252.8120485882,28430.1197377778
252.93454592,28808.5097377778
253.0570273162,29047.4464044445
253.1794927768,29343.3764044445
253.3019423018,29637.1064044445
253.4243758912,29857.6564044444
253.546793545,30119.2030711111
253.6691952632,30379.6497377778
253.7915810458,30577.1197377778
253.9139508928,30797.4097377778
254.0363048042,31031.3164044445
254.15864278,31244.2197377778
254.2809648202,31487.7330711111
254.4032709248,31660.3497377778
254.5255610938,31877.6330711111
254.6478353272,32049.8064044444
254.770093625,32226.2330711111
254.8923359872,32375.5730711111
255.0145624138,32557.1564044444
255.1367729048,32681.5330711111
255.2589674602,32654.8764044444
255.38114608,32737.3130711111
255.5033087642,33005.5930711111
255.6254555128,33266.1197377778
255.7475863258,33513.7797377778
255.8697012032,33760.1130711111
255.991800145,34014.7130711111
256.1138831512,34301.9964044444
256.2359502218,34562.8864044444
256.3580013568,34871.4430711111
256.4800365562,35208.5764044444
256.60205582,35486.9597377778
256.7240591482,35777.0564044444
256.8460465408,35987.0097377778
256.9680179978,36214.8130711111
257.0899735192,36453.0630711111
257.211913105,36625.5930711111
257.3338367552,36823.2530711111
257.4557444698,37012.1930711111
257.5776362488,37163.6964044444
257.6995120922,37289.9464044444
257.821372,37429.6064044444
257.9432159722,37605.8730711111
258.0650440088,37768.6164044444
258.1868561098,37914.9530711111
258.3086522752,38081.1664044444
258.430432505,38219.1397377778
258.5521967992,38348.3164044444
258.6739451578,38485.8697377778
258.7956775808,38635.8830711111
258.9173940682,38770.6897377778
259.03909462,38915.4264044444
259.1607792362,38918.1864044444
259.2824479168,38952.9664044444
259.4041006618,39087.1964044444
259.5257374712,39238.1964044444
259.647358345,39406.1897377778
259.7689632832,39521.4897377778
259.8905522858,39641.2164044444
260.0121253528,39811.8764044444
260.1336824842,39909.4964044444
260.25522368,40040.0564044444
260.3767489402,40164.0364044444
260.4982582648,40236.2364044444
260.6197516538,40338.0297377778
260.7412291072,40427.7364044444
260.862690625,40516.5797377778
260.9841362072,40628.5597377778
261.1055658538,40734.6197377778
261.2269795648,40858.2597377778
261.3483773402,40962.2330711111
261.46975918,41049.8230711111
261.5911250842,41160.8297377778
261.7124750528,41262.1897377778
261.8338090858,41360.7664044444
261.9551271832,41506.1830711111
262.076429345,41675.4530711111
262.1977155712,41795.3130711111
262.3189858618,41894.8964044444
262.4402402168,41957.3997377778
262.5614786362,42016.9064044444
262.68270112,42080.0130711111
262.8039076682,42118.2397377778
262.9250982808,42195.3364044444
263.0462729578,42269.5564044444
263.1674316992,42343.0064044444
263.288574505,42406.8430711111
263.4097013752,42428.6730711111
263.5308123098,42382.0297377778
263.6519073088,42366.8497377778
263.7729863722,42416.6964044444
263.8940495,42469.9664044444
264.0150966922,42504.3864044444
264.1361279488,42586.5230711111
264.2571432698,42653.3297377778
264.3781426552,42728.7997377778
264.499126105,42802.0564044444
264.6200936192,42872.0764044444
264.7410451978,42929.2797377778
264.8619808408,42961.0030711111
264.9829005482,43058.8997377778
265.10380432,43079.5997377778
265.2246921562,43102.7897377778
265.3455640568,43152.2730711111
265.4664200218,43203.5997377778
265.5872600512,43179.6930711111
265.708084145,43226.3864044444
265.8288923032,43218.9264044444
265.9496845258,43242.3964044444
266.0704608128,43249.0564044444
266.1912211642,43234.0730711111
266.31196558,43194.5930711111
266.4326940602,43168.8164044444
266.5534066048,43145.8797377778
266.6741032138,43098.5230711111
266.7947838872,43079.0664044444
266.915448625,43022.9464044444
267.0360974272,42961.0330711111
267.1567302938,42924.5730711111
267.2773472248,42874.5497377778
267.3979482202,42852.3230711111
267.51853328,42773.2797377778
267.6391024042,42795.3964044444
267.7596555928,42803.1997377778
267.8801928458,42791.8197377778
268.0007141632,42791.0764044444
268.121219545,42840.2297377778
268.2417089912,42864.1864044444
268.3621825018,42849.9264044444
268.4826400768,42899.9397377778
268.6030817162,42913.4930711111
268.72350742,42923.3530711111
268.8439171882,42946.6197377778
268.9643110208,42968.9864044444
269.0846889178,42986.2064044444
269.2050508792,42964.4230711111
269.325396905,42957.7930711111
269.4457269952,42968.1397377778
269.5660411498,42942.6330711111
269.6863393688,42927.6397377778
269.8066216522,42923.2964044444
269.926888,42907.6997377778
270.0471384122,42880.4597377778
270.1673728888,42879.2330711111
270.2875914298,42828.9497377778
270.4077940352,42805.3497377778
270.527980705,42762.7564044444
270.6481514392,42727.9964044444
270.7683062378,42692.1997377778
270.8884451008,42655.1964044444
271.0085680282,42582.9930711111
271.12867502,42548.1330711111
271.2487660762,42508.1864044444
271.3688411968,42447.6897377778
271.4889003818,42446.5830711111
271.6089436312,42409.9597377778
271.728970945,42381.9897377778
271.8489823232,42328.5530711111
271.9689777658,42288.2264044444
272.0889572728,42278.3064044444
272.2089208442,42273.3164044444
272.32886848,42252.5930711111
272.4488001802,42216.7397377778
272.5687159448,42200.7064044444
272.6886157738,42213.7664044444
272.8084996672,42223.2530711111
272.928367625,42238.2097377778
273.0482196472,42296.3230711111
273.1680557338,42307.4464044444
273.2878758848,42300.5897377778
273.4076801002,42281.0664044444
273.52746838,42224.1864044444
273.6472407242,42183.5730711111
273.7669971328,42159.1130711111
273.8867376058,42131.3064044444
274.0064621432,42099.7664044444
274.126170745,42060.3797377778
274.2458634112,42037.0897377778
274.3655401418,42021.8997377778
274.4852009368,41993.4164044444
274.6048457962,41992.3330711111
274.72447472,41968.8864044444
274.8440877082,41949.4164044444
274.9636847608,41938.1164044444
275.0832658778,41926.6497377778
275.2028310592,41907.9664044444
275.322380305,41855.3930711111
275.4419136152,41865.8197377778
275.5614309898,41793.0197377778
275.6809324288,41768.0497377778
275.8004179322,41711.8197377778
275.9198875,41635.3864044444
276.0393411322,41604.2197377778
276.1587788288,41530.2230711111
276.2782005898,41495.0530711111
276.3976064152,41490.1664044444
276.516996305,41420.2664044444
276.6363702592,41405.8164044444
276.7557282778,41384.7697377778
276.8750703608,41350.4864044444
276.9943965082,41369.2897377778
277.11370672,41378.1364044444
277.2330009962,41382.6764044444
277.3522793368,41438.1464044444
277.4715417418,41444.2997377778
277.5907882112,41427.4997377778
277.710018745,41414.8630711111
277.8292333432,41410.1530711111
277.9484320058,41394.9297377778
278.0676147328,41365.6564044444
278.1867815242,41349.0464044444
278.30593238,41324.0997377778
278.4250673002,41311.0564044444
278.5441862848,41293.8964044444
278.6632893338,41298.4030711111
278.7823764472,41246.8597377778
278.901447625,41214.4897377778
279.0205028672,41209.0430711111
279.1395421738,41235.8130711111
279.2585655448,41216.5697377778
279.3775729802,41181.2197377778
279.49656448,41147.0097377778
279.6155400442,41121.8064044444
279.7344996728,41100.2697377778
279.8534433658,41048.0197377778
279.9723711232,41027.4097377778
280.091282945,40983.0097377778
280.2101788312,40918.9997377778
280.3290587818,40906.0997377778
280.4479227968,40854.2330711111
280.5667708762,40810.9197377778
280.68560302,40792.7764044444
280.8044192282,40755.1597377778
280.9232195008,40735.0397377778
281.0420038378,40710.4930711111
281.1607722392,40678.4197377778
281.279524705,40692.3430711111
281.3982612352,40682.4064044444
281.5169818298,40706.2630711111
281.6356864888,40710.1764044444
281.7543752122,40710.0464044444
281.873048,40682.3130711111
281.9917048522,40696.2930711111
282.1103457688,40691.1064044444
282.2289707498,40682.2630711111
282.3475797952,40647.7430711111
282.466172905,40633.1764044444
282.5847500792,40609.3064044444
282.7033113178,40562.3430711111
282.8218566208,40491.3197377778
282.9403859882,40406.8664044444
283.05889942,40368.4297377778
283.1773969162,40310.3164044444
283.2958784768,40277.8430711111
283.4143441018,40200.9264044444
283.5327937912,40150.5297377778
283.651227545,40131.3197377778
283.7696453632,40063.1330711111
283.8880472458,40022.4997377778
284.0064331928,40010.4830711111
284.1248032042,39983.3597377778
284.24315728,39970.6597377778
284.3614954202,39963.9164044444
284.4798176248,39962.3497377778
284.5981238938,39997.1164044444
284.7164142272,40022.3530711111
284.834688625,39997.1664044444
284.9529470872,39951.9597377778
285.0711896138,39907.2764044444
285.1894162048,39868.1430711111
285.3076268602,39824.7030711111
285.42582158,39803.0797377778
285.5440003642,39775.6497377778
285.6621632128,39737.5064044444
285.7803101258,39706.9797377778
285.8984411032,39690.1430711111
286.016556145,39637.9664044444
286.1346552512,39614.2364044444
286.2527384218,39594.8530711111
286.3708056568,39560.7597377778
286.4888569562,39507.0697377778
286.60689232,39449.2430711111
286.7249117482,39403.9864044444
286.8429152408,39387.3464044444
286.9609027978,39373.2930711111
287.0788744192,39369.9497377778
287.196830105,39359.0430711111
287.3147698552,39297.6897377778
287.4326936698,39239.5530711111
287.5506015488,39207.8430711111
287.6684934922,39189.2297377778
287.7863695,39129.6530711111
287.9042295722,39073.9164044444
288.0220737088,39041.5564044444
288.1399019098,38997.9164044444
288.2577141752,38946.4830711111
288.375510505,38889.4430711111
288.4932908992,38824.5330711111
288.6110553578,38741.4064044444
288.7288038808,38671.1564044444
288.8465364682,38622.5697377778
288.96425312,38543.0297377778
289.0819538362,38502.5830711111
289.1996386168,38503.5164044444
289.3173074618,38521.0964044444
289.4349603712,38508.4097377778
289.552597345,38499.3297377778
289.6702183832,38510.6597377778
289.7878234858,38475.0730711111
289.9054126528,38462.2430711111
290.0229858842,38463.3564044444
290.14054318,38448.8730711111
290.2580845402,38432.3464044444
290.3756099648,38425.3597377778
290.4931194538,38440.2797377778
290.6106130072,38445.4964044444
290.728090625,38433.5197377778
290.8455523072,38432.5297377778
290.9629980538,38450.8430711111
291.0804278648,38448.0364044444
291.1978417402,38471.2197377778
291.31523968,38477.0897377778
291.4326216842,38480.2997377778
291.5499877528,38487.9797377778
291.6673378858,38512.1697377778
291.7846720832,38518.9330711111
291.901990345,38539.9664044444
292.0192926712,38551.4630711111
292.1365790618,38563.0630711111
292.2538495168,38563.6030711111
292.3711040362,38573.0497377778
292.48834262,38585.0930711111
292.6055652682,38596.5897377778
292.7227719808,38618.0064044444
292.8399627578,38648.4997377778
292.9571375992,38672.7730711111
293.074296505,38687.4364044444
293.1914394752,38687.7664044444
293.3085665098,38695.1630711111
293.4256776088,38717.7097377778
293.5427727722,38738.0597377778
293.659852,38748.4330711111
293.7769152922,38765.8164044444
293.8939626488,38811.3197377778
294.0109940698,38828.4630711111
294.1280095552,38835.8530711111
294.245009105,38842.7397377778
294.3619927192,38863.1297377778
294.4789603978,38870.9464044444
294.5959121408,38888.8897377778
294.7128479482,38890.2530711111
294.82976782,38947.3564044444
294.9466717562,38966.1264044444
295.0635597568,38983.0864044444
295.1804318218,39011.9964044444
295.2972879512,39010.0830711111
295.414128145,39016.1097377778
