UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14534
Integration Time,1000
Averages,300
Date,6/22/2019 10:28:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47454.9911355556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.02
181.9732053322,-159.275531111111
182.1045947288,-162.002197777778
182.2359681898,-163.752197777778
182.3673257152,-47.3188644444444
182.498667305,-44.5221977777778
182.6299929592,-47.8155311111111
182.7613026778,-46.4088644444444
182.8925964608,-44.9355311111111
183.0238743082,-43.5955311111111
183.15513622,-46.5355311111111
183.2863821962,-45.5788644444444
183.4176122368,-41.9255311111111
183.5488263418,-40.6088644444444
183.6800245112,-45.4021977777778
183.811206745,-40.3421977777778
183.9423730432,-43.2121977777778
184.0735234058,-43.3988644444444
184.2046578328,-39.9121977777778
184.3357763242,-43.1921977777778
184.46687888,-43.1288644444444
184.5979655002,-40.7788644444444
184.7290361848,-43.4655311111111
184.8600909338,-41.4588644444444
184.9911297472,-39.9121977777778
185.122152625,-43.7355311111111
185.2531595672,-39.6588644444444
185.3841505738,-42.1621977777778
185.5151256448,-40.2821977777778
185.6460847802,-43.2421977777778
185.77702798,-45.4521977777778
185.9079552442,-44.4355311111111
186.0388665728,-43.2155311111111
186.1697619658,-43.3855311111111
186.3006414232,-41.1988644444444
186.431504945,-46.1288644444444
186.5623525312,-43.7688644444444
186.6931841818,-47.9855311111111
186.8239998968,-45.8821977777778
186.9547996762,-40.5721977777778
187.08558352,-46.4821977777778
187.2163514282,-42.5055311111111
187.3471034008,-50.4955311111111
187.4778394378,-49.6121977777778
187.6085595392,-43.8188644444444
187.739263705,-44.7288644444444
187.8699519352,-45.7321977777778
188.0006242298,-46.5755311111111
188.1312805888,-43.9888644444444
188.2619210122,-46.1221977777778
188.3925455,-49.9721977777778
188.5231540522,-48.4521977777778
188.6537466688,-48.6921977777778
188.7843233498,-49.6188644444444
188.9148840952,-46.9521977777778
189.045428905,-47.6555311111111
189.1759577792,-49.7221977777778
189.3064707178,-46.6121977777778
189.4369677208,-50.1188644444444
189.5674487882,-49.5755311111111
189.69791392,-42.3788644444444
189.8283631162,-48.2355311111111
189.9587963768,-49.8788644444444
190.0892137018,-47.5355311111111
190.2196150912,-48.5221977777778
190.350000545,-49.6155311111111
190.4803700632,-48.7855311111111
190.6107236458,-48.6955311111111
190.7410612928,-49.8688644444444
190.8713830042,-42.6655311111111
191.00168878,-48.1021977777778
191.1319786202,-48.5488644444444
191.2622525248,-50.8721977777778
191.3925104938,-45.3921977777778
191.5227525272,-48.9221977777778
191.652978625,-43.2655311111111
191.7831887872,-45.6021977777778
191.9133830138,-48.2355311111111
192.0435613048,-47.4555311111111
192.1737236602,-45.6888644444444
192.30387008,-46.4221977777778
192.4340005642,-49.8055311111111
192.5641151128,-45.0921977777778
192.6942137258,-50.5455311111111
192.8242964032,-45.5888644444444
192.954363145,-47.5355311111111
193.0844139512,-48.8655311111111
193.2144488218,-48.3788644444444
193.3444677568,-51.4855311111111
193.4744707562,-46.6521977777778
193.60445782,-48.7188644444444
193.7344289482,-47.3521977777778
193.8643841408,-46.8421977777778
193.9943233978,-46.5121977777778
194.1242467192,-46.7021977777778
194.254154105,-45.3888644444444
194.3840455552,-46.1988644444444
194.5139210698,-47.8055311111111
194.6437806488,-46.9821977777777
194.7736242922,-46.7821977777778
194.903452,-48.3721977777778
195.0332637722,-40.0288644444444
195.1630596088,-48.7988644444444
195.2928395098,-49.7155311111111
195.4226034752,-44.6421977777778
195.552351505,-49.2488644444444
195.6820835992,-45.9755311111111
195.8117997578,-49.4421977777778
195.9414999808,-49.0188644444444
196.0711842682,-51.6788644444444
196.20085262,-48.3188644444444
196.3305050362,-51.8621977777778
196.4601415168,-48.3188644444444
196.5897620618,-46.4188644444444
196.7193666712,-46.8121977777778
196.848955345,-50.8221977777778
196.9785280832,-49.2788644444444
197.1080848858,-50.3455311111111
197.2376257528,-48.5288644444444
197.3671506842,-49.6821977777778
197.49665968,-48.8921977777778
197.6261527402,-48.5755311111111
197.7556298648,-47.6255311111111
197.8850910538,-48.0721977777778
198.0145363072,-47.3955311111111
198.143965625,-39.2288644444444
198.2733790072,-50.5688644444444
198.4027764538,-48.2421977777778
198.5321579648,-49.3221977777778
198.6615235402,-46.6855311111111
198.79087318,-47.0221977777778
198.9202068842,-46.0588644444444
199.0495246528,-50.2055311111111
199.1788264858,-48.3355311111111
199.3081123832,-49.3255311111111
199.437382345,-47.8521977777778
199.5666363712,-49.1855311111111
199.6958744618,-49.8088644444444
199.8250966168,-47.0921977777778
199.9543028362,-46.1121977777778
200.08349312,-49.7321977777777
200.2126674682,-50.9655311111111
200.3418258808,-46.6021977777778
200.4709683578,-49.5355311111111
200.6000948992,-48.9088644444444
200.729205505,-51.9788644444444
200.8583001752,-47.0721977777778
200.9873789098,-46.1721977777778
201.1164417088,-49.4221977777778
201.2454885722,-45.9088644444444
201.3745195,-48.0455311111111
201.5035344922,-48.7921977777778
201.6325335488,-48.5555311111111
201.7615166698,-46.2721977777778
201.8904838552,-47.6788644444444
202.019435105,-46.4555311111111
202.1483704192,-47.5421977777778
202.2772897978,-48.5721977777778
202.4061932408,-48.0555311111111
202.5350807482,-50.4121977777778
202.66395232,-45.8555311111111
202.7928079562,-48.6755311111111
202.9216476568,-44.3088644444444
203.0504714218,-45.7255311111111
203.1792792512,-47.4955311111111
203.308071145,-49.5788644444444
203.4368471032,-35.6721977777778
203.5656071258,-48.0021977777778
203.6943512128,-48.2755311111111
203.8230793642,-46.7888644444444
203.95179158,-48.6821977777778
204.0804878602,-51.4655311111111
204.2091682048,-44.8221977777778
204.3378326138,-48.4655311111111
204.4664810872,-45.1455311111111
204.595113625,-48.1655311111111
204.7237302272,-46.5588644444444
204.8523308938,-45.1188644444444
204.9809156248,-48.0655311111111
205.1094844202,-44.3988644444444
205.23803728,-46.6721977777778
205.3665742042,-46.8221977777778
205.4950951928,-44.2521977777778
205.6236002458,-48.5988644444444
205.7520893632,-44.0221977777778
205.880562545,-45.8688644444444
206.0090197912,-46.3521977777778
206.1374611018,-47.0955311111111
206.2658864768,-44.2055311111111
206.3942959162,-45.9455311111111
206.52268942,-48.1388644444444
206.6510669882,-47.7388644444444
206.7794286208,-42.7188644444444
206.9077743178,-47.2521977777778
207.0361040792,-42.6955311111111
207.164417905,-46.4255311111111
207.2927157952,-46.5955311111111
207.4209977498,-46.0221977777778
207.5492637688,-45.8221977777778
207.6775138522,-43.0555311111111
207.805748,-46.1755311111111
207.9339662122,-43.0388644444444
208.0621684888,-47.9555311111111
208.1903548298,-44.6755311111111
208.3185252352,-45.6488644444444
208.446679705,-44.7588644444444
208.5748182392,-44.0555311111111
208.7029408378,-44.0888644444444
208.8310475008,-45.8221977777778
208.9591382282,-46.2055311111111
209.08721302,-48.2655311111111
209.2152718762,-47.0621977777778
209.3433147968,-39.9688644444444
209.4713417818,-45.6188644444444
209.5993528312,-46.6588644444444
209.727347945,-46.4721977777778
209.8553271232,-45.3221977777778
209.9832903658,-43.2888644444444
210.1112376728,-46.0021977777778
210.2391690442,-48.2988644444444
210.36708448,-49.2821977777778
210.4949839802,-46.8755311111111
210.6228675448,-44.2788644444444
210.7507351738,-42.8288644444444
210.8785868672,-46.7188644444444
211.006422625,-46.2821977777778
211.1342424472,-41.1688644444444
211.2620463338,-45.3955311111111
211.3898342848,-42.7088644444444
211.5176063002,-45.9721977777778
211.64536238,-42.8988644444444
211.7731025242,-46.8288644444444
211.9008267328,-44.1755311111111
212.0285350058,-45.2088644444444
212.1562273432,-43.7588644444444
212.283903745,-39.3055311111111
212.4115642112,-45.2388644444444
212.5392087418,-43.1155311111111
212.6668373368,-42.5388644444444
212.7944499962,-44.0888644444444
212.92204672,-43.8188644444444
213.0496275082,-45.2621977777778
213.1771923608,-43.1688644444444
213.3047412778,-40.5421977777778
213.4322742592,-44.1288644444444
213.559791305,-41.8988644444444
213.6872924152,-41.5021977777778
213.8147775898,-43.3221977777778
213.9422468288,-42.1555311111111
214.0697001322,-39.9388644444444
214.1971375,-42.8455311111111
214.3245589322,-40.2755311111111
214.4519644288,-41.1555311111111
214.5793539898,-40.0155311111111
214.7067276152,-41.5021977777778
214.834085305,-40.9821977777778
214.9614270592,-42.5255311111111
215.0887528778,-39.5855311111111
215.2160627608,-41.6988644444444
215.3433567082,-39.4921977777778
215.47063472,-39.6888644444444
215.5978967962,-39.1188644444444
215.7251429368,-35.5355311111111
215.8523731418,-37.0855311111111
215.9795874112,-41.1821977777778
216.106785745,-40.9155311111111
216.2339681432,-38.6655311111111
216.3611346058,-34.5188644444444
216.4882851328,-36.3221977777778
216.6154197242,-38.9488644444444
216.74253838,-33.7188644444444
216.8696411002,-36.4588644444444
216.9967278848,-35.8555311111111
217.1237987338,-36.7955311111111
217.2508536472,-38.9888644444444
217.377892625,-34.8088644444444
217.5049156672,-34.7888644444444
217.6319227738,-37.6021977777778
217.7589139448,-39.0955311111111
217.8858891802,-37.9721977777778
218.01284848,-37.7688644444444
218.1397918442,-38.7388644444444
218.2667192728,-35.9655311111111
218.3936307658,-35.6021977777778
218.5205263232,-35.7121977777778
218.647405945,-33.6155311111111
218.7742696312,-34.2988644444444
218.9011173818,-36.2955311111111
219.0279491968,-35.6755311111111
219.1547650762,-35.9388644444444
219.28156502,-34.3255311111111
219.4083490282,-32.3521977777778
219.5351171008,-32.9588644444444
219.6618692378,-32.5188644444444
219.7886054392,-31.6888644444444
219.915325705,-31.3788644444444
220.0420300352,-33.4121977777778
220.1687184298,-32.4621977777777
220.2953908888,-31.1288644444444
220.4220474122,-31.7155311111111
220.548688,-33.3755311111111
220.6753126522,-33.9955311111111
220.8019213688,-31.8121977777778
220.9285141498,-32.7988644444444
221.0550909952,-29.7655311111111
221.181651905,-29.8988644444444
221.3081968792,-32.6055311111111
221.4347259178,-28.4855311111111
221.5612390208,-28.9455311111111
221.6877361882,-33.7221977777778
221.81421742,-31.3821977777777
221.9406827162,-32.1888644444444
222.0671320768,-29.0688644444444
222.1935655018,-34.2288644444444
222.3199829912,-31.7621977777778
222.446384545,-31.0421977777778
222.5727701632,-33.5321977777778
222.6991398458,-28.3221977777778
222.8254935928,-27.8021977777778
222.9518314042,-30.8321977777778
223.07815328,-25.0255311111111
223.2044592202,-24.1888644444444
223.3307492248,-20.9888644444444
223.4570232938,-24.2655311111111
223.5832814272,-23.7555311111111
223.709523625,-22.1921977777778
223.8357498872,-26.0188644444444
223.9619602138,-14.6988644444444
224.0881546048,-20.9955311111111
224.2143330602,-19.9555311111111
224.34049558,-17.4788644444444
224.4666421642,-21.4188644444444
224.5927728128,-14.1621977777778
224.7188875258,-21.3755311111111
224.8449863032,-15.3621977777778
224.971069145,-14.9955311111111
225.0971360512,-17.2988644444444
225.2231870218,-13.4821977777778
225.3492220568,-12.7721977777778
225.4752411562,-10.6755311111111
225.60124432,-7.11219777777776
225.7272315482,-4.30886444444443
225.8532028408,-3.65886444444444
225.9791581978,-1.8055311111111
226.1050976192,-3.2655311111111
226.231021105,3.8144688888889
226.3569286552,4.7944688888889
226.4828202698,5.04113555555557
226.6086959488,13.8911355555556
226.7345556922,10.5511355555556
226.8603995,16.0744688888889
226.9862273722,19.5944688888889
227.1120393088,21.6144688888889
227.2378353098,23.8344688888889
227.3636153752,26.3611355555556
227.489379505,37.5644688888889
227.6151276992,34.8278022222222
227.7408599578,33.1944688888889
227.8665762808,43.4344688888889
227.9922766682,47.6244688888889
228.11796112,53.6778022222223
228.2436296362,57.6844688888889
228.3692822168,63.9778022222222
228.4949188618,67.2178022222222
228.6205395712,77.8178022222222
228.746144345,89.3644688888889
228.8717331832,93.5644688888888
228.9973060858,98.1144688888889
229.1228630528,107.947802222222
229.2484040842,119.194468888889
229.37392918,125.417802222222
229.4994383402,138.611135555555
229.6249315648,144.031135555556
229.7504088538,154.727802222222
229.8758702072,166.874468888889
230.001315625,176.937802222222
230.1267451072,185.551135555556
230.2521586538,203.837802222222
230.3775562648,214.214468888889
230.5029379402,222.597802222222
230.62830368,237.404468888889
230.7536534842,254.324468888889
230.8789873528,269.654468888889
231.0043052858,294.314468888889
231.1296072832,305.347802222222
231.254893345,328.824468888889
231.3801634712,351.311135555556
231.5054176618,365.371135555556
231.6306559168,386.734468888889
231.7558782362,403.004468888889
231.88108462,436.124468888889
232.0062750682,456.794468888889
232.1314495808,488.994468888889
232.2566081578,505.701135555555
232.3817507992,537.211135555556
232.506877505,560.757802222222
232.6319882752,592.407802222222
232.7570831098,629.287802222222
232.8821620088,663.634468888889
233.0072249722,699.014468888889
233.132272,730.414468888889
233.2573030922,761.851135555556
233.3823182488,808.834468888889
233.5073174698,843.431135555556
233.6323007552,886.734468888889
233.757268105,918.477802222223
233.8822195192,964.911135555556
234.0071549978,1011.87446888889
234.1320745408,1064.14780222222
234.2569781482,1104.86780222222
234.38186582,1167.99446888889
234.5067375562,1210.77113555556
234.6315933568,1265.20113555556
234.7564332218,1341.02113555556
234.8812571512,1379.25780222222
235.006065145,1439.87780222222
235.1308572032,1506.34446888889
235.2556333258,1565.76113555556
235.3803935128,1629.74446888889
235.5051377642,1705.13446888889
235.62986608,1774.80446888889
235.7545784602,1840.23446888889
235.8792749048,1914.42446888889
236.0039554138,1992.42113555556
236.1286199872,2069.26446888889
236.253268625,2151.73446888889
236.3779013272,2240.65446888889
236.5025180938,2321.97780222222
236.6271189248,2408.09113555556
236.7517038202,2503.42113555556
236.87627278,2596.15446888889
237.0008258042,2687.36446888889
237.1253628928,2799.14446888889
237.2498840458,2893.67113555556
237.3743892632,2998.46446888889
237.498878545,3106.42446888889
237.6233518912,3213.53446888889
237.7478093018,3322.91780222223
237.8722507768,3441.68113555556
237.9966763162,3550.03780222222
238.12108592,3667.72113555556
238.2454795882,3793.77780222222
238.3698573208,3905.35446888889
238.4942191178,4036.97780222222
238.6185649792,4158.63780222222
238.742894905,4287.93113555555
238.8672088952,4423.05113555555
238.9915069498,4560.23446888889
239.1157890688,4697.93780222222
239.2400552522,4836.76446888889
239.3643055,4978.23780222222
239.4885398122,5122.39780222222
239.6127581888,5266.66113555555
239.7369606298,5425.99113555555
239.8611471352,5570.08113555555
239.985317705,5733.82780222222
240.1094723392,5896.14780222222
240.2336110378,6055.10113555555
240.3577338008,6216.13113555555
240.4818406282,6378.62780222222
240.60593152,6551.62780222222
240.7300064762,6733.04113555555
240.8540654968,6893.56446888888
240.9781085818,7071.34780222221
241.1021357312,7246.14113555555
241.226146945,7435.61446888888
241.3501422232,7611.87780222222
241.4741215658,7795.48446888889
241.5980849728,7983.82446888889
241.7220324442,8169.85446888889
241.84596398,8355.71780222222
241.9698795802,8549.94780222222
242.0937792448,8750.63113555556
242.2176629738,8959.22780222223
242.3415307672,9177.93446888889
242.465382625,9389.98780222223
242.5892185472,9592.40780222223
242.7130385338,9750.8144688889
242.8368425848,9931.1044688889
242.9606307002,10149.9411355556
243.08440288,10394.6711355556
243.2081591242,10629.8344688889
243.3318994328,10886.2044688889
243.4556238058,11110.3378022222
243.5793322432,11362.4744688889
243.703024745,11569.1511355556
243.8267013112,11812.2478022222
243.9503619418,12048.5311355556
244.0740066368,12186.8278022222
244.1976353962,12306.7811355556
244.32124822,12519.9378022222
244.4448451082,12806.5944688889
244.5684260608,13087.1778022222
244.6919910778,13376.9511355556
244.8155401592,13614.2944688889
244.939073305,13897.1078022222
245.0625905152,14100.0311355556
245.1860917898,14381.8044688889
245.3095771288,14575.4944688889
245.4330465322,14844.9578022222
245.5565,15084.6611355556
245.6799375322,15310.2244688889
245.8033591288,15614.4811355556
245.9267647898,15864.4078022222
246.0501545152,16026.5878022222
246.173528305,16096.0478022222
246.2968861592,16307.0578022222
246.4202280778,16610.2544688889
246.5435540608,16942.6544688889
246.6668641082,17339.7811355556
246.79015822,17688.3311355556
246.9134363962,18036.8478022222
247.0366986368,18328.1678022222
247.1599449418,18669.2644688889
247.2831753112,18904.1744688889
247.406389745,19270.9378022222
247.5295882432,19524.9144688889
247.6527708058,19809.5744688889
247.7759374328,20135.2178022222
247.8990881242,20371.4978022222
248.02222288,20652.0144688889
248.1453417002,20974.5444688889
248.2684445848,21248.7544688889
248.3915315338,21534.1044688889
248.5146025472,21806.3311355556
248.637657625,21903.2811355556
248.7606967672,21876.6778022222
248.8837199738,22148.4944688889
249.0067272448,22565.2878022222
249.1297185802,22923.0778022222
249.25269398,23224.0244688889
249.3756534442,23591.9211355556
249.4985969728,23864.1111355556
249.6215245658,24234.0744688889
249.7444362232,24504.5778022222
249.867331945,24866.7111355556
249.9902117312,25205.8678022222
250.1130755818,25478.5678022222
250.2359234968,25869.9978022222
250.3587554762,26118.8144688889
250.48157152,26387.3011355556
250.6043716282,26689.5411355556
250.7271558008,26918.8444688889
250.8499240378,27204.3644688889
250.9726763392,27527.8511355556
251.095412705,27805.2678022222
251.2181331352,28055.6511355555
251.3408376298,28330.0844688889
251.4635261888,28597.9111355556
251.5861988122,28787.2944688889
251.7088555,28851.9511355556
251.8314962522,28890.1611355556
251.9541210688,29214.4378022222
252.0767299498,29594.5011355556
252.1993228952,29941.4578022222
252.321899905,30231.9811355556
252.4444609792,30592.7411355556
252.5670061178,30855.8678022222
252.6895353208,31204.0211355556
252.8120485882,31441.2278022222
252.93454592,31831.6944688889
253.0570273162,32080.3944688889
253.1794927768,32408.4144688889
253.3019423018,32727.0644688889
253.4243758912,32963.5911355556
253.546793545,33268.4644688889
253.6691952632,33556.4044688889
253.7915810458,33756.7311355556
253.9139508928,34007.3678022223
254.0363048042,34255.5011355556
254.15864278,34496.1378022223
254.2809648202,34754.9511355556
254.4032709248,34949.5044688889
254.5255610938,35189.7044688889
254.6478353272,35375.2511355556
254.770093625,35548.3211355556
254.8923359872,35714.7878022223
255.0145624138,35908.0611355556
255.1367729048,36023.1211355556
255.2589674602,36007.3944688889
255.38114608,36106.3778022223
255.5033087642,36395.6544688889
255.6254555128,36689.0378022223
255.7475863258,36960.0044688889
255.8697012032,37239.5444688889
255.991800145,37499.9478022223
256.1138831512,37817.1944688889
256.2359502218,38084.1444688889
256.3580013568,38431.7078022223
256.4800365562,38791.2811355556
256.60205582,39112.0944688889
256.7240591482,39438.7944688889
256.8460465408,39659.1211355556
256.9680179978,39921.7911355556
257.0899735192,40165.4578022223
257.211913105,40355.7311355556
257.3338367552,40567.2078022223
257.4557444698,40772.0544688889
257.5776362488,40943.6844688889
257.6995120922,41100.5744688889
257.821372,41241.1911355556
257.9432159722,41432.3411355556
258.0650440088,41601.1811355556
258.1868561098,41754.0778022223
258.3086522752,41928.5244688889
258.430432505,42082.2511355556
258.5521967992,42216.0678022223
258.6739451578,42377.8344688889
258.7956775808,42550.0244688889
258.9173940682,42698.5511355556
259.03909462,42837.9144688889
259.1607792362,42839.7078022223
259.2824479168,42875.6011355556
259.4041006618,43040.3378022223
259.5257374712,43210.8044688889
259.647358345,43392.5344688889
259.7689632832,43504.1311355556
259.8905522858,43634.4044688889
260.0121253528,43829.9811355556
260.1336824842,43907.5711355556
260.25522368,44036.7678022223
260.3767489402,44165.7878022223
260.4982582648,44249.7644688889
260.6197516538,44352.5211355556
260.7412291072,44458.9644688889
260.862690625,44564.1711355556
260.9841362072,44680.4944688889
261.1055658538,44795.8411355556
261.2269795648,44931.6744688889
261.3483773402,45039.6344688889
261.46975918,45134.0978022223
261.5911250842,45244.6844688889
261.7124750528,45362.8411355556
261.8338090858,45466.6711355556
261.9551271832,45618.5878022223
262.076429345,45793.7311355556
262.1977155712,45912.9544688889
262.3189858618,46043.5711355556
262.4402402168,46105.3644688889
262.5614786362,46171.6411355556
262.68270112,46231.2278022223
262.8039076682,46287.7378022223
262.9250982808,46364.0811355556
263.0462729578,46439.1378022223
263.1674316992,46517.6244688889
263.288574505,46591.2944688889
263.4097013752,46610.6278022223
263.5308123098,46579.3878022223
263.6519073088,46555.4378022223
263.7729863722,46609.9544688889
263.8940495,46656.7978022223
264.0150966922,46687.3378022223
264.1361279488,46773.7411355556
264.2571432698,46838.7778022223
264.3781426552,46951.9078022223
264.499126105,47013.4211355556
264.6200936192,47099.2978022223
264.7410451978,47159.0678022223
264.8619808408,47208.9978022223
264.9829005482,47280.6644688889
265.10380432,47301.5811355556
265.2246921562,47322.5544688889
265.3455640568,47373.1378022223
265.4664200218,47397.7411355556
265.5872600512,47399.4244688889
265.708084145,47438.6378022223
265.8288923032,47447.4778022223
265.9496845258,47454.9911355556
266.0704608128,47442.9078022223
266.1912211642,47439.6144688889
266.31196558,47410.8711355556
266.4326940602,47371.2478022223
266.5534066048,47360.0778022223
266.6741032138,47341.9711355556
266.7947838872,47305.8778022223
266.915448625,47233.4244688889
267.0360974272,47179.1578022223
267.1567302938,47131.8844688889
267.2773472248,47089.7278022223
267.3979482202,47035.3478022223
267.51853328,46939.3978022223
267.6391024042,46966.3644688889
267.7596555928,46980.1044688889
267.8801928458,46972.3711355556
268.0007141632,46959.6744688889
268.121219545,47038.2078022223
268.2417089912,47055.0944688889
268.3621825018,47041.8078022223
268.4826400768,47104.9911355556
268.6030817162,47098.6778022223
268.72350742,47110.0044688889
268.8439171882,47144.1244688889
268.9643110208,47167.8444688889
269.0846889178,47162.4911355556
269.2050508792,47137.1078022223
269.325396905,47109.7144688889
269.4457269952,47123.6844688889
269.5660411498,47099.6944688889
269.6863393688,47078.9944688889
269.8066216522,47057.6744688889
269.926888,47034.2544688889
270.0471384122,47013.2611355556
270.1673728888,47014.2411355556
270.2875914298,46951.3411355556
270.4077940352,46930.9844688889
270.527980705,46894.8211355556
270.6481514392,46838.1944688889
270.7683062378,46798.1578022223
270.8884451008,46763.0344688889
271.0085680282,46684.8778022223
271.12867502,46659.1678022223
271.2487660762,46606.7278022223
271.3688411968,46520.4344688889
271.4889003818,46506.6411355556
271.6089436312,46470.6544688889
271.728970945,46452.7644688889
271.8489823232,46382.2044688889
271.9689777658,46324.1944688889
272.0889572728,46320.7811355556
272.2089208442,46295.5444688889
272.32886848,46279.9878022223
272.4488001802,46247.7678022223
272.5687159448,46218.1844688889
272.6886157738,46230.3244688889
272.8084996672,46225.3078022223
272.928367625,46248.0944688889
273.0482196472,46316.5544688889
273.1680557338,46328.9844688889
273.2878758848,46325.6978022223
273.4076801002,46294.9211355556
273.52746838,46235.3344688889
273.6472407242,46197.4044688889
273.7669971328,46164.1444688889
273.8867376058,46136.6478022223
274.0064621432,46093.7511355556
274.126170745,46042.2544688889
274.2458634112,46035.9578022223
274.3655401418,46021.5378022223
274.4852009368,45999.0678022223
274.6048457962,45986.5011355556
274.72447472,45960.9578022223
274.8440877082,45941.8744688889
274.9636847608,45929.1411355556
275.0832658778,45913.9278022223
275.2028310592,45891.8578022223
275.322380305,45838.2678022223
275.4419136152,45823.7178022223
275.5614309898,45767.7378022223
275.6809324288,45728.7011355556
275.8004179322,45663.2678022223
275.9198875,45570.8911355556
276.0393411322,45531.8211355556
276.1587788288,45448.2811355556
276.2782005898,45417.3111355556
276.3976064152,45402.7911355556
276.516996305,45313.2644688889
276.6363702592,45298.6944688889
276.7557282778,45268.9711355556
276.8750703608,45249.7878022223
276.9943965082,45260.7744688889
277.11370672,45258.6944688889
277.2330009962,45268.0278022223
277.3522793368,45312.5211355556
277.4715417418,45322.8811355556
277.5907882112,45318.4044688889
277.710018745,45299.9878022223
277.8292333432,45292.3811355556
277.9484320058,45270.1811355556
278.0676147328,45240.2044688889
278.1867815242,45232.4544688889
278.30593238,45224.6011355556
278.4250673002,45202.5044688889
278.5441862848,45174.0511355556
278.6632893338,45172.6944688889
278.7823764472,45134.2578022223
278.901447625,45089.7978022223
279.0205028672,45075.1944688889
279.1395421738,45098.6444688889
279.2585655448,45075.8644688889
279.3775729802,45022.9478022223
279.49656448,44986.2811355556
279.6155400442,44957.1244688889
279.7344996728,44929.2411355556
279.8534433658,44878.6778022223
279.9723711232,44846.8078022223
280.091282945,44784.5144688889
280.2101788312,44713.5611355556
280.3290587818,44709.1144688889
280.4479227968,44640.8244688889
280.5667708762,44591.5144688889
280.68560302,44561.4844688889
280.8044192282,44507.7311355556
280.9232195008,44486.6444688889
281.0420038378,44450.2044688889
281.1607722392,44428.3578022223
281.279524705,44432.8644688889
281.3982612352,44423.5978022223
281.5169818298,44460.1044688889
281.6356864888,44465.1578022223
281.7543752122,44455.4478022223
281.873048,44436.4111355556
281.9917048522,44421.3178022223
282.1103457688,44416.8678022223
282.2289707498,44410.4678022223
282.3475797952,44364.8044688889
282.466172905,44346.4011355556
282.5847500792,44313.8878022223
282.7033113178,44259.7111355556
282.8218566208,44193.9044688889
282.9403859882,44101.8644688889
283.05889942,44037.2078022223
283.1773969162,43991.0511355556
283.2958784768,43936.1411355556
283.4143441018,43864.4878022223
283.5327937912,43805.0178022223
283.651227545,43767.3744688889
283.7696453632,43707.2544688889
283.8880472458,43652.1678022223
284.0064331928,43625.5178022223
284.1248032042,43591.3844688889
284.24315728,43574.6844688889
284.3614954202,43570.8178022223
284.4798176248,43564.8878022223
284.5981238938,43599.7844688889
284.7164142272,43627.9344688889
284.834688625,43608.5311355556
284.9529470872,43554.5444688889
285.0711896138,43515.7944688889
285.1894162048,43467.2644688889
285.3076268602,43437.4611355556
285.42582158,43389.2678022223
285.5440003642,43350.5878022223
285.6621632128,43297.1278022223
285.7803101258,43265.6544688889
285.8984411032,43233.5744688889
286.016556145,43175.2911355556
286.1346552512,43151.2844688889
286.2527384218,43128.4211355556
286.3708056568,43088.5444688889
286.4888569562,43018.3511355556
286.60689232,42976.4244688889
286.7249117482,42923.9111355556
286.8429152408,42903.2944688889
286.9609027978,42881.1278022223
287.0788744192,42858.8078022223
287.196830105,42863.1011355556
287.3147698552,42801.6744688889
287.4326936698,42733.2578022223
287.5506015488,42706.9644688889
287.6684934922,42660.1311355556
287.7863695,42594.7344688889
287.9042295722,42543.4111355556
288.0220737088,42499.9611355556
288.1399019098,42448.1511355556
288.2577141752,42389.2211355556
288.375510505,42314.0744688889
288.4932908992,42249.7244688889
288.6110553578,42182.9578022223
288.7288038808,42097.3444688889
288.8465364682,42033.3011355556
288.96425312,41957.3578022223
289.0819538362,41888.5744688889
289.1996386168,41887.9911355556
289.3173074618,41913.2544688889
289.4349603712,41891.1511355556
289.552597345,41883.9644688889
289.6702183832,41879.1544688889
289.7878234858,41852.0978022223
289.9054126528,41835.3578022223
290.0229858842,41832.6778022223
290.14054318,41816.0878022223
290.2580845402,41798.4511355556
290.3756099648,41783.2711355556
290.4931194538,41789.2678022223
290.6106130072,41782.8911355556
290.728090625,41784.3111355556
290.8455523072,41775.8344688889
290.9629980538,41789.6144688889
291.0804278648,41795.5744688889
291.1978417402,41821.0844688889
291.31523968,41820.9611355556
291.4326216842,41799.8711355556
291.5499877528,41830.8211355556
291.6673378858,41864.8411355556
291.7846720832,41837.8978022223
291.901990345,41864.6044688889
292.0192926712,41874.3678022223
292.1365790618,41881.3311355556
292.2538495168,41898.2111355556
292.3711040362,41911.1211355556
292.48834262,41919.3978022223
292.6055652682,41912.8478022223
292.7227719808,41939.6844688889
292.8399627578,41951.3378022223
292.9571375992,41981.0944688889
293.074296505,41991.9944688889
293.1914394752,41997.7311355556
293.3085665098,42012.6744688889
293.4256776088,42037.7611355556
293.5427727722,42033.8211355556
293.659852,42060.4578022223
293.7769152922,42086.2411355556
293.8939626488,42119.5144688889
294.0109940698,42124.4844688889
294.1280095552,42121.4944688889
294.245009105,42155.6211355556
294.3619927192,42165.0044688889
294.4789603978,42180.9044688889
294.5959121408,42194.6044688889
294.7128479482,42202.1778022223
294.82976782,42259.1478022223
294.9466717562,42262.0478022223
295.0635597568,42288.6244688889
295.1804318218,42320.4778022223
295.2972879512,42309.3478022223
295.414128145,42307.3344688889
