UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14314
Integration Time,1000
Averages,300
Date,6/22/2019 4:05:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29610.3137877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34
181.9732053322,-149.419545555556
182.1045947288,-152.662878888889
182.2359681898,-154.266212222222
182.3673257152,-49.0628788888889
182.498667305,-46.4095455555555
182.6299929592,-49.3862122222222
182.7613026778,-47.9328788888889
182.8925964608,-47.1295455555555
183.0238743082,-45.6028788888889
183.15513622,-48.8162122222222
183.2863821962,-47.1695455555556
183.4176122368,-43.7395455555556
183.5488263418,-42.0962122222222
183.6800245112,-47.5828788888889
183.811206745,-42.2028788888889
183.9423730432,-44.6762122222222
184.0735234058,-44.7428788888889
184.2046578328,-41.5795455555556
184.3357763242,-44.8462122222222
184.46687888,-45.3528788888889
184.5979655002,-42.2695455555556
184.7290361848,-45.8595455555555
184.8600909338,-42.7195455555556
184.9911297472,-41.3128788888889
185.122152625,-44.4562122222222
185.2531595672,-41.0828788888889
185.3841505738,-43.6895455555556
185.5151256448,-42.5095455555556
185.6460847802,-44.9962122222222
185.77702798,-47.2495455555555
185.9079552442,-45.8095455555555
186.0388665728,-45.1395455555556
186.1697619658,-45.3562122222222
186.3006414232,-43.6128788888889
186.431504945,-48.4995455555555
186.5623525312,-45.7362122222222
186.6931841818,-50.3562122222222
186.8239998968,-48.0795455555555
186.9547996762,-42.5128788888889
187.08558352,-47.6395455555556
187.2163514282,-44.9328788888889
187.3471034008,-52.9195455555555
187.4778394378,-51.9562122222222
187.6085595392,-46.3762122222222
187.739263705,-46.3795455555555
187.8699519352,-47.7395455555555
188.0006242298,-47.9128788888889
188.1312805888,-45.6528788888889
188.2619210122,-48.0228788888889
188.3925455,-51.3895455555555
188.5231540522,-50.0628788888889
188.6537466688,-50.7928788888889
188.7843233498,-51.5328788888889
188.9148840952,-48.6762122222222
189.045428905,-49.3828788888889
189.1759577792,-51.7228788888889
189.3064707178,-48.9762122222222
189.4369677208,-52.5128788888889
189.5674487882,-51.4962122222222
189.69791392,-44.5728788888889
189.8283631162,-50.3528788888889
189.9587963768,-51.9362122222222
190.0892137018,-49.6228788888889
190.2196150912,-50.6995455555555
190.350000545,-51.4528788888889
190.4803700632,-51.6128788888889
190.6107236458,-50.2095455555555
190.7410612928,-52.0128788888889
190.8713830042,-44.5895455555556
191.00168878,-50.5495455555555
191.1319786202,-50.2995455555555
191.2622525248,-52.8895455555555
191.3925104938,-47.7762122222222
191.5227525272,-51.1428788888889
191.652978625,-44.7462122222222
191.7831887872,-47.6362122222222
191.9133830138,-50.5595455555555
192.0435613048,-49.8095455555555
192.1737236602,-47.9462122222222
192.30387008,-48.5762122222222
192.4340005642,-51.7895455555555
192.5641151128,-47.7528788888889
192.6942137258,-52.0695455555555
192.8242964032,-47.6928788888889
192.954363145,-49.1228788888889
193.0844139512,-51.5995455555555
193.2144488218,-51.1295455555555
193.3444677568,-53.5062122222222
193.4744707562,-49.1062122222222
193.60445782,-51.5628788888889
193.7344289482,-49.5762122222222
193.8643841408,-49.3028788888889
193.9943233978,-49.1528788888889
194.1242467192,-49.9762122222222
194.254154105,-48.4995455555555
194.3840455552,-48.8995455555555
194.5139210698,-50.1328788888889
194.6437806488,-48.7928788888889
194.7736242922,-48.4362122222222
194.903452,-51.1895455555555
195.0332637722,-42.6195455555556
195.1630596088,-51.3862122222222
195.2928395098,-52.3728788888889
195.4226034752,-47.4362122222222
195.552351505,-51.6428788888889
195.6820835992,-49.0795455555555
195.8117997578,-51.3095455555555
195.9414999808,-51.9095455555555
196.0711842682,-54.4262122222222
196.20085262,-51.6095455555555
196.3305050362,-54.4928788888889
196.4601415168,-51.4928788888889
196.5897620618,-48.3762122222222
196.7193666712,-49.4062122222222
196.848955345,-52.8828788888889
196.9785280832,-52.3795455555555
197.1080848858,-52.6195455555555
197.2376257528,-51.9595455555555
197.3671506842,-52.8895455555555
197.49665968,-51.9428788888889
197.6261527402,-50.8828788888889
197.7556298648,-50.7028788888889
197.8850910538,-50.8795455555555
198.0145363072,-51.0628788888889
198.143965625,-41.8562122222222
198.2733790072,-53.7328788888889
198.4027764538,-50.7528788888889
198.5321579648,-52.7095455555555
198.6615235402,-49.4295455555555
198.79087318,-49.5262122222222
198.9202068842,-48.9062122222222
199.0495246528,-53.5362122222222
199.1788264858,-51.2695455555555
199.3081123832,-52.8895455555555
199.437382345,-50.6795455555555
199.5666363712,-51.7595455555555
199.6958744618,-52.5195455555555
199.8250966168,-49.8628788888889
199.9543028362,-49.3128788888889
200.08349312,-52.9928788888889
200.2126674682,-54.5362122222222
200.3418258808,-50.1095455555555
200.4709683578,-52.5662122222222
200.6000948992,-52.0995455555555
200.729205505,-55.1462122222222
200.8583001752,-50.5395455555555
200.9873789098,-49.6795455555555
201.1164417088,-52.9095455555555
201.2454885722,-48.9028788888889
201.3745195,-51.3895455555555
201.5035344922,-52.5495455555555
201.6325335488,-52.3262122222222
201.7615166698,-49.3662122222222
201.8904838552,-51.9728788888889
202.019435105,-50.3762122222222
202.1483704192,-51.5428788888889
202.2772897978,-51.9528788888889
202.4061932408,-51.4228788888889
202.5350807482,-54.0395455555555
202.66395232,-49.2428788888889
202.7928079562,-52.2162122222222
202.9216476568,-47.4062122222222
203.0504714218,-49.8095455555555
203.1792792512,-51.9895455555555
203.308071145,-52.7662122222222
203.4368471032,-39.2062122222222
203.5656071258,-51.5362122222222
203.6943512128,-51.5728788888889
203.8230793642,-51.1895455555555
203.95179158,-52.4962122222222
204.0804878602,-54.8262122222222
204.2091682048,-48.9962122222222
204.3378326138,-52.1162122222222
204.4664810872,-48.5228788888889
204.595113625,-51.8695455555555
204.7237302272,-50.5362122222222
204.8523308938,-49.4595455555555
204.9809156248,-52.5528788888889
205.1094844202,-48.7895455555555
205.23803728,-51.0728788888889
205.3665742042,-50.5395455555555
205.4950951928,-48.6895455555555
205.6236002458,-52.8728788888889
205.7520893632,-48.1495455555555
205.880562545,-49.9262122222222
206.0090197912,-50.9328788888889
206.1374611018,-50.9428788888889
206.2658864768,-48.4528788888889
206.3942959162,-49.9395455555555
206.52268942,-52.2495455555555
206.6510669882,-51.4828788888889
206.7794286208,-47.3795455555555
206.9077743178,-51.1162122222222
207.0361040792,-47.0695455555556
207.164417905,-50.7595455555555
207.2927157952,-51.3562122222222
207.4209977498,-50.0362122222222
207.5492637688,-50.1295455555555
207.6775138522,-47.5962122222222
207.805748,-51.0728788888889
207.9339662122,-47.6795455555555
208.0621684888,-51.9362122222222
208.1903548298,-49.2795455555555
208.3185252352,-50.2695455555555
208.446679705,-48.5662122222222
208.5748182392,-49.2928788888889
208.7029408378,-48.0162122222222
208.8310475008,-50.5928788888889
208.9591382282,-50.8928788888889
209.08721302,-52.6728788888889
209.2152718762,-51.2395455555555
209.3433147968,-45.2628788888889
209.4713417818,-49.7295455555555
209.5993528312,-51.4462122222222
209.727347945,-51.4128788888889
209.8553271232,-51.7695455555555
209.9832903658,-47.6228788888889
210.1112376728,-50.7028788888889
210.2391690442,-52.8295455555555
210.36708448,-54.0095455555555
210.4949839802,-51.6728788888889
210.6228675448,-49.6395455555555
210.7507351738,-47.8895455555555
210.8785868672,-52.4028788888889
211.006422625,-50.6362122222222
211.1342424472,-45.6795455555555
211.2620463338,-50.6695455555555
211.3898342848,-47.9495455555555
211.5176063002,-51.4695455555555
211.64536238,-49.1095455555555
211.7731025242,-52.2062122222222
211.9008267328,-49.5028788888889
212.0285350058,-50.9062122222222
212.1562273432,-48.5895455555555
212.283903745,-44.4962122222222
212.4115642112,-50.9195455555555
212.5392087418,-48.3328788888889
212.6668373368,-48.2962122222222
212.7944499962,-50.0062122222222
212.92204672,-49.3695455555555
213.0496275082,-50.7728788888889
213.1771923608,-48.6395455555555
213.3047412778,-46.0528788888889
213.4322742592,-49.9062122222222
213.559791305,-47.8462122222222
213.6872924152,-47.7795455555555
213.8147775898,-48.9195455555555
213.9422468288,-47.7662122222222
214.0697001322,-46.1195455555555
214.1971375,-47.5928788888889
214.3245589322,-39.0028788888889
214.4519644288,-44.6228788888889
214.5793539898,-46.3062122222222
214.7067276152,-47.9728788888889
214.834085305,-47.3328788888889
214.9614270592,-48.8495455555555
215.0887528778,-45.5428788888889
215.2160627608,-48.1562122222222
215.3433567082,-46.0795455555555
215.47063472,-46.4295455555555
215.5978967962,-45.6562122222222
215.7251429368,-41.4228788888889
215.8523731418,-43.6728788888889
215.9795874112,-47.2928788888889
216.106785745,-47.3262122222222
216.2339681432,-44.9128788888889
216.3611346058,-41.7062122222222
216.4882851328,-43.4495455555556
216.6154197242,-46.0195455555555
216.74253838,-39.8428788888889
216.8696411002,-42.5328788888889
216.9967278848,-42.4862122222222
217.1237987338,-44.0495455555556
217.2508536472,-46.8362122222222
217.377892625,-42.4328788888889
217.5049156672,-41.3962122222222
217.6319227738,-44.4995455555556
217.7589139448,-46.0195455555555
217.8858891802,-44.6528788888889
218.01284848,-44.4495455555556
218.1397918442,-46.1995455555555
218.2667192728,-43.9262122222222
218.3936307658,-43.5295455555556
218.5205263232,-43.3762122222222
218.647405945,-40.8528788888889
218.7742696312,-41.1328788888889
218.9011173818,-43.3562122222222
219.0279491968,-42.1462122222222
219.1547650762,-43.4795455555556
219.28156502,-41.9728788888889
219.4083490282,-40.1395455555556
219.5351171008,-40.4862122222222
219.6618692378,-39.7562122222222
219.7886054392,-39.5395455555556
219.915325705,-39.5095455555556
220.0420300352,-41.7662122222222
220.1687184298,-41.0295455555556
220.2953908888,-39.2762122222222
220.4220474122,-40.1262122222222
220.548688,-41.7862122222222
220.6753126522,-42.0462122222222
220.8019213688,-39.9495455555556
220.9285141498,-41.3728788888889
221.0550909952,-38.3662122222222
221.181651905,-39.0895455555556
221.3081968792,-40.9662122222222
221.4347259178,-37.3862122222222
221.5612390208,-37.3728788888889
221.6877361882,-42.1862122222222
221.81421742,-40.4262122222222
221.9406827162,-41.6862122222222
222.0671320768,-39.0462122222222
222.1935655018,-44.2462122222222
222.3199829912,-40.9328788888889
222.446384545,-40.2095455555556
222.5727701632,-42.9795455555556
222.6991398458,-38.6728788888889
222.8254935928,-38.6862122222222
222.9518314042,-41.0995455555556
223.07815328,-35.8395455555556
223.2044592202,-35.0262122222222
223.3307492248,-31.5295455555556
223.4570232938,-35.1295455555556
223.5832814272,-35.0228788888889
223.709523625,-34.0762122222222
223.8357498872,-38.5862122222222
223.9619602138,-27.0228788888889
224.0881546048,-33.8262122222222
224.2143330602,-32.0862122222222
224.34049558,-31.0062122222222
224.4666421642,-33.9362122222222
224.5927728128,-28.0195455555556
224.7188875258,-34.8628788888889
224.8449863032,-29.3195455555555
224.971069145,-29.9828788888889
225.0971360512,-32.2028788888889
225.2231870218,-28.3762122222222
225.3492220568,-28.5462122222222
225.4752411562,-26.9928788888889
225.60124432,-24.2895455555555
225.7272315482,-22.5895455555555
225.8532028408,-22.3895455555555
225.9791581978,-21.5262122222222
226.1050976192,-23.5062122222222
226.231021105,-15.6728788888889
226.3569286552,-16.5828788888889
226.4828202698,-17.5595455555555
226.6086959488,-9.54287888888888
226.7345556922,-12.9895455555555
226.8603995,-9.21954555555555
226.9862273722,-6.19287888888888
227.1120393088,-4.71621222222221
227.2378353098,-3.33621222222221
227.3636153752,-1.89287888888888
227.489379505,6.82045444444445
227.6151276992,2.52045444444445
227.7408599578,-0.349545555555549
227.8665762808,8.66045444444445
227.9922766682,11.0404544444444
228.11796112,14.7904544444445
228.2436296362,17.0137877777778
228.3692822168,20.9137877777778
228.4949188618,22.3304544444445
228.6205395712,30.8971211111111
228.746144345,40.2371211111111
228.8717331832,41.2271211111111
228.9973060858,43.6671211111111
229.1228630528,51.0137877777778
229.2484040842,58.5137877777778
229.37392918,60.7904544444445
229.4994383402,70.8504544444445
229.6249315648,73.3271211111111
229.7504088538,79.0671211111111
229.8758702072,88.5004544444444
230.001315625,94.1004544444444
230.1267451072,99.2904544444444
230.2521586538,112.190454444444
230.3775562648,117.560454444444
230.5029379402,119.723787777778
230.62830368,130.090454444444
230.7536534842,140.630454444444
230.8789873528,150.527121111111
231.0043052858,169.260454444444
231.1296072832,173.410454444444
231.254893345,188.927121111111
231.3801634712,203.843787777778
231.5054176618,209.780454444444
231.6306559168,223.180454444444
231.7558782362,230.703787777778
231.88108462,253.473787777778
232.0062750682,265.067121111111
232.1314495808,285.683787777778
232.2566081578,292.040454444444
232.3817507992,312.093787777778
232.506877505,325.217121111111
232.6319882752,344.607121111111
232.7570831098,368.893787777778
232.8821620088,390.517121111111
233.0072249722,410.900454444445
233.132272,427.387121111111
233.2573030922,444.117121111111
233.3823182488,474.910454444445
233.5073174698,494.580454444445
233.6323007552,521.383787777778
233.757268105,534.253787777778
233.8822195192,563.687121111111
234.0071549978,591.667121111111
234.1320745408,623.110454444445
234.2569781482,644.400454444445
234.38186582,684.563787777778
234.5067375562,709.670454444444
234.6315933568,740.283787777778
234.7564332218,796.497121111111
234.8812571512,803.777121111111
235.006065145,839.550454444444
235.1308572032,881.273787777778
235.2556333258,917.467121111111
235.3803935128,953.253787777778
235.5051377642,999.340454444444
235.62986608,1040.06712111111
235.7545784602,1075.94045444444
235.8792749048,1119.21712111111
236.0039554138,1168.03045444444
236.1286199872,1209.83378777778
236.253268625,1258.15378777778
236.3779013272,1312.94378777778
236.5025180938,1358.75712111111
236.6271189248,1408.36045444444
236.7517038202,1465.10712111111
236.87627278,1522.50378777778
237.0008258042,1571.69045444444
237.1253628928,1642.89045444444
237.2498840458,1694.37045444444
237.3743892632,1757.93045444444
237.498878545,1820.85045444445
237.6233518912,1887.14045444444
237.7478093018,1948.65712111111
237.8722507768,2018.31712111111
237.9966763162,2080.91045444444
238.12108592,2152.09378777778
238.2454795882,2230.90378777778
238.3698573208,2291.60378777778
238.4942191178,2367.94378777778
238.6185649792,2442.11712111111
238.742894905,2516.86712111111
238.8672088952,2595.46712111111
238.9915069498,2679.15045444445
239.1157890688,2760.29712111111
239.2400552522,2840.60045444445
239.3643055,2926.48045444445
239.4885398122,3008.94378777778
239.6127581888,3093.69378777778
239.7369606298,3190.36712111111
239.8611471352,3272.34378777778
239.985317705,3370.78378777778
240.1094723392,3468.47045444445
240.2336110378,3561.77045444444
240.3577338008,3659.19045444444
240.4818406282,3753.01045444444
240.60593152,3855.05378777778
240.7300064762,3968.35378777778
240.8540654968,4057.56378777778
240.9781085818,4164.14045444444
241.1021357312,4269.40378777778
241.226146945,4386.82045444444
241.3501422232,4485.48045444444
241.4741215658,4584.49045444444
241.5980849728,4701.92045444444
241.7220324442,4811.71378777778
241.84596398,4927.60045444444
241.9698795802,5043.73378777777
242.0937792448,5161.82045444444
242.2176629738,5284.22712111111
242.3415307672,5417.39378777778
242.465382625,5543.68712111111
242.5892185472,5667.71712111111
242.7130385338,5762.58045444444
242.8368425848,5868.06045444444
242.9606307002,6005.19712111111
243.08440288,6142.61378777778
243.2081591242,6288.25045444444
243.3318994328,6445.31712111111
243.4556238058,6581.72378777777
243.5793322432,6730.35378777778
243.703024745,6852.24045444444
243.8267013112,7002.26045444444
243.9503619418,7136.87712111111
244.0740066368,7223.85712111111
244.1976353962,7300.06378777778
244.32124822,7429.59378777778
244.4448451082,7607.27045444444
244.5684260608,7769.24045444444
244.6919910778,7942.59712111111
244.8155401592,8085.22712111111
244.939073305,8257.4371211111
245.0625905152,8386.47712111111
245.1860917898,8556.64712111111
245.3095771288,8669.41712111111
245.4330465322,8832.67712111111
245.5565,8974.58378777777
245.6799375322,9114.39378777777
245.8033591288,9300.64712111111
245.9267647898,9446.61712111111
246.0501545152,9550.74378777777
246.173528305,9595.69712111111
246.2968861592,9717.26712111111
246.4202280778,9900.92378777778
246.5435540608,10102.8237877778
246.6668641082,10340.5237877778
246.79015822,10546.2771211111
246.9134363962,10745.2137877778
247.0366986368,10908.6404544444
247.1599449418,11127.7471211111
247.2831753112,11289.0737877778
247.406389745,11513.5004544444
247.5295882432,11665.8871211111
247.6527708058,11834.5304544444
247.7759374328,12037.8871211111
247.8990881242,12177.8171211111
248.02222288,12338.9237877778
248.1453417002,12537.4637877778
248.2684445848,12707.5537877778
248.3915315338,12883.0804544444
248.5146025472,13047.6937877778
248.637657625,13123.7504544444
248.7606967672,13102.3537877778
248.8837199738,13269.4537877778
249.0067272448,13514.9571211111
249.1297185802,13736.2971211111
249.25269398,13924.6037877778
249.3756534442,14146.3871211111
249.4985969728,14314.0804544444
249.6215245658,14553.1837877778
249.7444362232,14711.2737877778
249.867331945,14930.3771211111
249.9902117312,15148.4471211111
250.1130755818,15307.3704544444
250.2359234968,15549.4504544444
250.3587554762,15707.8737877778
250.48157152,15871.7704544445
250.6043716282,16059.9437877778
250.7271558008,16202.4271211111
250.8499240378,16377.7404544445
250.9726763392,16572.9137877778
251.095412705,16741.3504544444
251.2181331352,16901.8871211111
251.3408376298,17071.8571211111
251.4635261888,17247.4971211111
251.5861988122,17370.9537877778
251.7088555,17420.2837877778
251.8314962522,17438.0137877778
251.9541210688,17641.1004544444
252.0767299498,17866.7504544444
252.1993228952,18078.3004544445
252.321899905,18260.4404544445
252.4444609792,18481.5704544444
252.5670061178,18628.8837877778
252.6895353208,18793.7204544444
252.8120485882,18925.8037877778
252.93454592,19208.6804544444
253.0570273162,19399.9137877778
253.1794927768,19618.2171211111
253.3019423018,19821.7171211111
253.4243758912,19962.0237877778
253.546793545,20155.4404544444
253.6691952632,20331.8337877778
253.7915810458,20445.7904544444
253.9139508928,20606.1637877778
254.0363048042,20769.7837877778
254.15864278,20922.5971211111
254.2809648202,21086.2404544444
254.4032709248,21200.2004544444
254.5255610938,21358.2137877778
254.6478353272,21476.7671211111
254.770093625,21593.8904544444
254.8923359872,21701.2771211111
255.0145624138,21832.7771211111
255.1367729048,21914.2704544444
255.2589674602,21904.0137877778
255.38114608,21967.0837877778
255.5033087642,22161.3371211111
255.6254555128,22341.4904544444
255.7475863258,22512.8804544444
255.8697012032,22691.9237877778
255.991800145,22864.3804544444
256.1138831512,23056.9471211111
256.2359502218,23232.9071211111
256.3580013568,23447.1837877778
256.4800365562,23670.4804544444
256.60205582,23869.7604544444
256.7240591482,24060.7104544444
256.8460465408,24214.2337877778
256.9680179978,24371.8437877778
257.0899735192,24529.0871211111
257.211913105,24646.2604544444
257.3338367552,24783.5904544444
257.4557444698,24901.8571211111
257.5776362488,25004.6304544444
257.6995120922,25099.6371211111
257.821372,25192.7737877778
257.9432159722,25319.0704544444
258.0650440088,25430.4437877778
258.1868561098,25539.5837877778
258.3086522752,25655.5337877778
258.430432505,25756.9404544444
258.5521967992,25849.7071211111
258.6739451578,25921.1771211111
258.7956775808,25980.3571211111
258.9173940682,26092.9637877778
259.03909462,26240.6137877778
259.1607792362,26274.3971211111
259.2824479168,26307.8637877778
259.4041006618,26408.0537877778
259.5257374712,26522.5471211111
259.647358345,26644.4037877778
259.7689632832,26718.8437877778
259.8905522858,26793.3337877778
260.0121253528,26922.1904544444
260.1336824842,26991.3804544444
260.25522368,27100.3171211111
260.3767489402,27192.6937877778
260.4982582648,27261.6504544444
260.6197516538,27333.9737877778
260.7412291072,27398.3071211111
260.862690625,27467.7804544444
260.9841362072,27540.3937877778
261.1055658538,27606.0004544444
261.2269795648,27707.1104544444
261.3483773402,27785.8337877778
261.46975918,27856.7604544444
261.5911250842,27942.3371211111
261.7124750528,28032.0737877778
261.8338090858,28101.0871211111
261.9551271832,28229.6071211111
262.076429345,28361.9371211111
262.1977155712,28440.0204544444
262.3189858618,28522.8571211111
262.4402402168,28567.4971211111
262.5614786362,28604.6304544444
262.68270112,28651.9737877778
262.8039076682,28681.5637877778
262.9250982808,28724.9371211111
263.0462729578,28785.6271211111
263.1674316992,28837.4971211111
263.288574505,28887.6771211111
263.4097013752,28886.5037877778
263.5308123098,28870.2537877778
263.6519073088,28867.2371211111
263.7729863722,28906.9471211111
263.8940495,28947.9537877778
264.0150966922,28971.1537877778
264.1361279488,29029.0871211111
264.2571432698,29070.0771211111
264.3781426552,29123.5871211111
264.499126105,29170.8204544444
264.6200936192,29232.3371211111
264.7410451978,29277.3171211111
264.8619808408,29309.6704544444
264.9829005482,29377.7704544444
265.10380432,29397.6404544444
265.2246921562,29438.1637877778
265.3455640568,29490.6471211111
265.4664200218,29533.9871211111
265.5872600512,29532.1137877778
265.708084145,29578.9937877778
265.8288923032,29586.9971211111
265.9496845258,29593.1371211111
266.0704608128,29610.3137877778
266.1912211642,29596.2371211111
266.31196558,29569.9404544444
266.4326940602,29542.9437877778
266.5534066048,29513.4871211111
266.6741032138,29489.0437877778
266.7947838872,29477.7671211111
266.915448625,29432.0371211111
267.0360974272,29386.3204544444
267.1567302938,29355.2404544444
267.2773472248,29340.3171211111
267.3979482202,29324.7771211111
267.51853328,29265.0604544444
267.6391024042,29273.3671211111
267.7596555928,29273.3804544444
267.8801928458,29254.3604544444
268.0007141632,29250.7704544444
268.121219545,29312.8371211111
268.2417089912,29324.2937877778
268.3621825018,29340.8837877778
268.4826400768,29394.9537877778
268.6030817162,29412.8671211111
268.72350742,29451.0937877778
268.8439171882,29484.0704544444
268.9643110208,29524.0204544444
269.0846889178,29543.6537877778
269.2050508792,29551.5704544444
269.325396905,29552.9704544444
269.4457269952,29588.4271211111
269.5660411498,29603.5604544444
269.6863393688,29609.3737877778
269.8066216522,29608.8471211111
269.926888,29605.4937877778
270.0471384122,29595.5804544444
270.1673728888,29591.3771211111
270.2875914298,29573.8304544444
270.4077940352,29564.9871211111
270.527980705,29546.6804544444
270.6481514392,29522.1604544444
270.7683062378,29496.4437877778
270.8884451008,29466.6837877778
271.0085680282,29413.5671211111
271.12867502,29418.3804544444
271.2487660762,29394.6404544444
271.3688411968,29373.8537877778
271.4889003818,29390.6071211111
271.6089436312,29376.2271211111
271.728970945,29369.3904544444
271.8489823232,29351.7471211111
271.9689777658,29334.6104544444
272.0889572728,29337.5837877778
272.2089208442,29348.3804544444
272.32886848,29337.3504544444
272.4488001802,29312.8937877778
272.5687159448,29313.3904544444
272.6886157738,29337.4037877778
272.8084996672,29347.5737877778
272.928367625,29370.2704544444
273.0482196472,29412.4537877778
273.1680557338,29428.2804544444
273.2878758848,29438.0137877778
273.4076801002,29427.2004544444
273.52746838,29387.3471211111
273.6472407242,29355.2237877778
273.7669971328,29331.7771211111
273.8867376058,29320.0671211111
274.0064621432,29294.1437877778
274.126170745,29270.7604544444
274.2458634112,29262.8071211111
274.3655401418,29245.6404544444
274.4852009368,29208.9337877778
274.6048457962,29197.2637877778
274.72447472,29182.9237877778
274.8440877082,29172.2504544444
274.9636847608,29165.1471211111
275.0832658778,29172.9571211111
275.2028310592,29179.5637877778
275.322380305,29148.3537877778
275.4419136152,29168.9704544444
275.5614309898,29141.7337877778
275.6809324288,29139.0304544444
275.8004179322,29109.9304544444
275.9198875,29065.2904544444
276.0393411322,29068.3571211111
276.1587788288,29033.9504544444
276.2782005898,29015.3871211111
276.3976064152,29021.0571211111
276.516996305,28980.6704544444
276.6363702592,28985.2904544444
276.7557282778,28978.1771211111
276.8750703608,28967.7904544444
276.9943965082,28985.3104544444
277.11370672,28993.6937877778
277.2330009962,29004.9171211111
277.3522793368,29039.3371211111
277.4715417418,29036.3237877778
277.5907882112,29011.9504544444
277.710018745,28990.3537877778
277.8292333432,28982.1337877778
277.9484320058,28959.7971211111
278.0676147328,28935.0771211111
278.1867815242,28911.5037877778
278.30593238,28857.4537877778
278.4250673002,28850.9804544444
278.5441862848,28849.9937877778
278.6632893338,28864.1571211111
278.7823764472,28854.3937877778
278.901447625,28854.6871211111
279.0205028672,28852.9904544444
279.1395421738,28880.3971211111
279.2585655448,28883.8004544444
279.3775729802,28877.6137877778
279.49656448,28882.5171211111
279.6155400442,28910.1971211111
279.7344996728,28897.5271211111
279.8534433658,28886.1637877778
279.9723711232,28878.3971211111
280.091282945,28858.7804544444
280.2101788312,28842.4071211111
280.3290587818,28860.3171211111
280.4479227968,28816.6537877778
280.5667708762,28807.5171211111
280.68560302,28807.4537877778
280.8044192282,28783.6037877778
280.9232195008,28791.5004544444
281.0420038378,28781.4137877778
281.1607722392,28776.9971211111
281.279524705,28790.4237877778
281.3982612352,28786.2071211111
281.5169818298,28810.8604544444
281.6356864888,28821.1804544444
281.7543752122,28827.7704544444
281.873048,28833.8904544444
281.9917048522,28835.7637877778
282.1103457688,28847.9871211111
282.2289707498,28837.6471211111
282.3475797952,28822.1071211111
282.466172905,28823.6037877778
282.5847500792,28811.9471211111
282.7033113178,28789.6604544444
282.8218566208,28741.7504544444
282.9403859882,28685.0171211111
283.05889942,28658.8537877778
283.1773969162,28638.2637877778
283.2958784768,28612.2304544444
283.4143441018,28570.9804544444
283.5327937912,28538.7271211111
283.651227545,28530.2937877778
283.7696453632,28498.2504544444
283.8880472458,28475.7804544444
284.0064331928,28471.3437877778
284.1248032042,28455.0337877778
284.24315728,28447.6304544444
284.3614954202,28458.3637877778
284.4798176248,28465.9271211111
284.5981238938,28501.2571211111
284.7164142272,28512.2004544444
284.834688625,28501.4504544444
284.9529470872,28479.7371211111
285.0711896138,28454.5337877778
285.1894162048,28436.8871211111
285.3076268602,28415.5504544444
285.42582158,28400.3971211111
285.5440003642,28387.0471211111
285.6621632128,28370.3404544444
285.7803101258,28362.5704544444
285.8984411032,28345.5771211111
286.016556145,28314.8904544444
286.1346552512,28318.0271211111
286.2527384218,28312.1337877778
286.3708056568,28283.3671211111
286.4888569562,28239.7537877778
286.60689232,28229.0604544444
286.7249117482,28195.6737877778
286.8429152408,28189.1071211111
286.9609027978,28175.0237877778
287.0788744192,28169.7037877778
287.196830105,28183.9471211111
287.3147698552,28155.8537877778
287.4326936698,28120.6937877778
287.5506015488,28096.7437877778
287.6684934922,28075.1504544444
287.7863695,28042.6737877778
287.9042295722,28026.8471211111
288.0220737088,28010.2671211111
288.1399019098,27975.9737877778
288.2577141752,27934.9771211111
288.375510505,27906.4304544444
288.4932908992,27877.6004544444
288.6110553578,27840.9704544444
288.7288038808,27789.5804544444
288.8465364682,27751.5071211111
288.96425312,27709.3637877778
289.0819538362,27681.3537877778
289.1996386168,27683.9471211111
289.3173074618,27713.2337877778
289.4349603712,27697.2704544444
289.552597345,27702.1437877778
289.6702183832,27708.5204544444
289.7878234858,27700.1804544444
289.9054126528,27694.4604544444
290.0229858842,27706.5637877778
290.14054318,27695.5337877778
290.2580845402,27690.2537877778
290.3756099648,27683.8471211111
290.4931194538,27704.2204544444
290.6106130072,27717.7804544444
290.728090625,27711.6871211111
290.8455523072,27720.2004544444
290.9629980538,27744.3871211111
291.0804278648,27754.6971211111
291.1978417402,27765.3004544444
291.31523968,27768.4771211111
291.4326216842,27768.1737877778
291.5499877528,27797.8504544444
291.6673378858,27823.4704544444
291.7846720832,27820.5037877778
291.901990345,27843.5271211111
292.0192926712,27851.5037877778
292.1365790618,27863.3237877778
292.2538495168,27880.6104544444
292.3711040362,27896.4637877778
292.48834262,27913.7404544444
292.6055652682,27929.7271211111
292.7227719808,27950.5571211111
292.8399627578,27969.6671211111
292.9571375992,27992.7737877778
293.074296505,28006.9304544444
293.1914394752,28021.7271211111
293.3085665098,28029.4104544444
293.4256776088,28056.1637877778
293.5427727722,28072.8004544444
293.659852,28093.5771211111
293.7769152922,28108.3004544444
293.8939626488,28139.5137877778
294.0109940698,28148.3204544444
294.1280095552,28160.0871211111
294.245009105,28177.1537877778
294.3619927192,28199.9304544444
294.4789603978,28219.6071211111
294.5959121408,28229.2104544444
294.7128479482,28252.8004544444
294.82976782,28300.7371211111
294.9466717562,28312.8571211111
295.0635597568,28343.8437877778
295.1804318218,28362.6337877778
295.2972879512,28362.8837877778
295.414128145,28366.2604544444
