UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14283
Integration Time,1000
Averages,300
Date,6/22/2019 1:29:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41825.79209
Reference Date,Multiple Library Date
User Note,


181.8418,1557.74
181.9732053322,-156.051243333333
182.1045947288,-158.981243333333
182.2359681898,-160.824576666667
182.3673257152,-47.3812433333333
182.498667305,-45.0145766666667
182.6299929592,-47.6712433333333
182.7613026778,-46.97791
182.8925964608,-46.13791
183.0238743082,-44.4345766666667
183.15513622,-46.9612433333333
183.2863821962,-46.1112433333333
183.4176122368,-42.33791
183.5488263418,-41.34791
183.6800245112,-46.5145766666667
183.811206745,-40.6645766666667
183.9423730432,-43.8112433333333
184.0735234058,-43.6812433333333
184.2046578328,-40.3012433333333
184.3357763242,-43.3545766666667
184.46687888,-43.91791
184.5979655002,-41.0212433333333
184.7290361848,-45.0945766666667
184.8600909338,-41.9512433333333
184.9911297472,-40.5812433333333
185.122152625,-43.6912433333333
185.2531595672,-39.7345766666667
185.3841505738,-42.1545766666667
185.5151256448,-41.0245766666667
185.6460847802,-43.6812433333333
185.77702798,-45.6745766666667
185.9079552442,-44.9245766666667
186.0388665728,-43.70791
186.1697619658,-44.11791
186.3006414232,-42.15791
186.431504945,-46.85791
186.5623525312,-44.4712433333333
186.6931841818,-49.4745766666667
186.8239998968,-46.7245766666667
186.9547996762,-41.1645766666667
187.08558352,-46.0812433333333
187.2163514282,-43.5012433333333
187.3471034008,-51.2845766666667
187.4778394378,-50.4012433333333
187.6085595392,-44.3745766666667
187.739263705,-45.0812433333333
187.8699519352,-46.3712433333333
188.0006242298,-47.41791
188.1312805888,-45.24791
188.2619210122,-46.8312433333333
188.3925455,-49.70791
188.5231540522,-48.98791
188.6537466688,-49.4012433333333
188.7843233498,-49.9945766666667
188.9148840952,-47.2212433333333
189.045428905,-48.1445766666667
189.1759577792,-50.67791
189.3064707178,-47.4412433333333
189.4369677208,-50.90791
189.5674487882,-50.8812433333333
189.69791392,-43.0245766666667
189.8283631162,-49.5812433333333
189.9587963768,-49.9545766666667
190.0892137018,-48.0712433333333
190.2196150912,-49.17791
190.350000545,-49.90791
190.4803700632,-49.3845766666667
190.6107236458,-49.0945766666667
190.7410612928,-49.83791
190.8713830042,-43.2045766666667
191.00168878,-49.0045766666667
191.1319786202,-49.1945766666667
191.2622525248,-51.46791
191.3925104938,-46.4512433333333
191.5227525272,-49.7312433333333
191.652978625,-42.96791
191.7831887872,-46.05791
191.9133830138,-48.8745766666667
192.0435613048,-47.75791
192.1737236602,-46.6245766666667
192.30387008,-47.3512433333333
192.4340005642,-50.7912433333333
192.5641151128,-45.7245766666667
192.6942137258,-51.1345766666667
192.8242964032,-46.3712433333333
192.954363145,-48.4012433333333
193.0844139512,-49.6412433333333
193.2144488218,-49.3645766666667
193.3444677568,-51.66791
193.4744707562,-47.9312433333333
193.60445782,-49.85791
193.7344289482,-47.95791
193.8643841408,-47.7012433333333
193.9943233978,-47.32791
194.1242467192,-47.4845766666667
194.254154105,-46.1612433333333
194.3840455552,-46.76791
194.5139210698,-48.69791
194.6437806488,-47.5812433333333
194.7736242922,-47.3545766666667
194.903452,-49.20791
195.0332637722,-40.5745766666667
195.1630596088,-49.91791
195.2928395098,-50.93791
195.4226034752,-45.1945766666667
195.552351505,-50.3245766666667
195.6820835992,-47.2512433333333
195.8117997578,-49.9245766666667
195.9414999808,-49.9045766666667
196.0711842682,-52.6312433333333
196.20085262,-49.9345766666667
196.3305050362,-52.7745766666667
196.4601415168,-49.95791
196.5897620618,-47.0245766666667
196.7193666712,-47.9412433333333
196.848955345,-51.99791
196.9785280832,-49.8512433333333
197.1080848858,-51.5612433333333
197.2376257528,-49.70791
197.3671506842,-50.9612433333333
197.49665968,-49.6412433333333
197.6261527402,-49.8212433333333
197.7556298648,-48.3612433333333
197.8850910538,-49.0445766666667
198.0145363072,-49.2112433333333
198.143965625,-40.1312433333333
198.2733790072,-52.0012433333333
198.4027764538,-49.46791
198.5321579648,-50.7212433333333
198.6615235402,-47.9612433333333
198.79087318,-47.7312433333333
198.9202068842,-47.65791
199.0495246528,-51.27791
199.1788264858,-49.7312433333333
199.3081123832,-50.7245766666667
199.437382345,-49.1345766666667
199.5666363712,-49.64791
199.6958744618,-50.8045766666667
199.8250966168,-46.8045766666667
199.9543028362,-47.60791
200.08349312,-50.52791
200.2126674682,-52.0012433333333
200.3418258808,-47.4845766666667
200.4709683578,-50.11791
200.6000948992,-50.10791
200.729205505,-53.2212433333333
200.8583001752,-48.00791
200.9873789098,-48.0512433333333
201.1164417088,-49.65791
201.2454885722,-47.68791
201.3745195,-48.95791
201.5035344922,-50.3245766666667
201.6325335488,-49.6512433333333
201.7615166698,-47.2445766666667
201.8904838552,-48.9912433333333
202.019435105,-47.7412433333333
202.1483704192,-48.4412433333333
202.2772897978,-49.34791
202.4061932408,-48.9212433333333
202.5350807482,-51.37791
202.66395232,-47.1845766666667
202.7928079562,-50.1412433333333
202.9216476568,-45.7012433333333
203.0504714218,-47.3212433333333
203.1792792512,-49.7545766666667
203.308071145,-50.7545766666667
203.4368471032,-36.52791
203.5656071258,-49.35791
203.6943512128,-49.2845766666667
203.8230793642,-48.55791
203.95179158,-49.99791
204.0804878602,-51.73791
204.2091682048,-46.0912433333333
204.3378326138,-49.8312433333333
204.4664810872,-45.96791
204.595113625,-49.6912433333333
204.7237302272,-47.4945766666667
204.8523308938,-46.7245766666667
204.9809156248,-50.02791
205.1094844202,-46.50791
205.23803728,-47.8745766666667
205.3665742042,-47.7112433333333
205.4950951928,-46.09791
205.6236002458,-49.7745766666667
205.7520893632,-45.6845766666667
205.880562545,-47.3945766666667
206.0090197912,-47.9412433333333
206.1374611018,-48.0645766666667
206.2658864768,-45.56791
206.3942959162,-47.37791
206.52268942,-49.4645766666667
206.6510669882,-48.36791
206.7794286208,-44.6512433333333
206.9077743178,-48.33791
207.0361040792,-44.7745766666667
207.164417905,-48.3345766666667
207.2927157952,-47.80791
207.4209977498,-47.34791
207.5492637688,-47.81791
207.6775138522,-44.2545766666667
207.805748,-47.48791
207.9339662122,-45.12791
208.0621684888,-49.5012433333333
208.1903548298,-45.55791
208.3185252352,-46.64791
208.446679705,-45.54791
208.5748182392,-46.1012433333333
208.7029408378,-46.0845766666667
208.8310475008,-47.5212433333333
208.9591382282,-47.8912433333333
209.08721302,-49.3745766666667
209.2152718762,-47.62791
209.3433147968,-42.02791
209.4713417818,-46.96791
209.5993528312,-48.24791
209.727347945,-48.29791
209.8553271232,-48.0312433333333
209.9832903658,-44.6445766666667
210.1112376728,-47.9945766666667
210.2391690442,-50.00791
210.36708448,-51.0112433333333
210.4949839802,-48.59791
210.6228675448,-45.9545766666667
210.7507351738,-45.09791
210.8785868672,-49.61791
211.006422625,-47.2545766666667
211.1342424472,-42.82791
211.2620463338,-47.32791
211.3898342848,-44.5712433333333
211.5176063002,-47.7745766666667
211.64536238,-45.4512433333333
211.7731025242,-48.5412433333333
211.9008267328,-46.2745766666667
212.0285350058,-47.22791
212.1562273432,-45.0012433333333
212.283903745,-41.0712433333333
212.4115642112,-46.82791
212.5392087418,-45.1245766666667
212.6668373368,-44.2512433333333
212.7944499962,-46.3812433333333
212.92204672,-45.9645766666667
213.0496275082,-46.75791
213.1771923608,-44.7412433333333
213.3047412778,-42.0045766666667
213.4322742592,-46.3612433333333
213.559791305,-44.1445766666667
213.6872924152,-44.5912433333333
213.8147775898,-45.23791
213.9422468288,-43.9412433333333
214.0697001322,-42.7712433333333
214.1971375,-45.35791
214.3245589322,-42.70791
214.4519644288,-43.35791
214.5793539898,-41.94791
214.7067276152,-43.6345766666667
214.834085305,-42.8412433333333
214.9614270592,-44.8745766666667
215.0887528778,-41.45791
215.2160627608,-43.8645766666667
215.3433567082,-41.62791
215.47063472,-41.1745766666667
215.5978967962,-41.24791
215.7251429368,-37.79791
215.8523731418,-39.4812433333334
215.9795874112,-43.13791
216.106785745,-43.41791
216.2339681432,-40.59791
216.3611346058,-37.27791
216.4882851328,-39.42791
216.6154197242,-41.9212433333333
216.74253838,-36.0745766666667
216.8696411002,-38.6412433333334
216.9967278848,-37.79791
217.1237987338,-38.7512433333334
217.2508536472,-41.71791
217.377892625,-37.2112433333334
217.5049156672,-36.7245766666667
217.6319227738,-40.56791
217.7589139448,-41.48791
217.8858891802,-39.6412433333334
218.01284848,-39.4812433333334
218.1397918442,-41.5512433333333
218.2667192728,-38.4612433333333
218.3936307658,-38.1945766666667
218.5205263232,-38.43791
218.647405945,-36.5745766666667
218.7742696312,-35.99791
218.9011173818,-38.4212433333333
219.0279491968,-37.4445766666667
219.1547650762,-38.52791
219.28156502,-36.7512433333333
219.4083490282,-34.8645766666667
219.5351171008,-35.40791
219.6618692378,-35.0845766666667
219.7886054392,-33.9345766666667
219.915325705,-34.1412433333333
220.0420300352,-36.33791
220.1687184298,-35.1312433333334
220.2953908888,-33.86791
220.4220474122,-35.0345766666667
220.548688,-36.6112433333333
220.6753126522,-36.54791
220.8019213688,-34.1012433333334
220.9285141498,-35.2812433333334
221.0550909952,-32.78791
221.181651905,-32.7845766666667
221.3081968792,-35.66791
221.4347259178,-31.02791
221.5612390208,-31.43791
221.6877361882,-36.5645766666667
221.81421742,-34.4245766666667
221.9406827162,-35.2012433333333
222.0671320768,-32.9545766666667
222.1935655018,-37.2312433333334
222.3199829912,-35.1545766666667
222.446384545,-33.9045766666667
222.5727701632,-36.85791
222.6991398458,-31.73791
222.8254935928,-31.4312433333334
222.9518314042,-34.12791
223.07815328,-28.9545766666667
223.2044592202,-27.7512433333333
223.3307492248,-24.5345766666667
223.4570232938,-27.6212433333334
223.5832814272,-27.79791
223.709523625,-26.6812433333333
223.8357498872,-30.9045766666667
223.9619602138,-19.0512433333334
224.0881546048,-25.8945766666667
224.2143330602,-23.5945766666667
224.34049558,-22.6045766666667
224.4666421642,-25.7412433333334
224.5927728128,-18.9012433333334
224.7188875258,-25.45791
224.8449863032,-19.6612433333333
224.971069145,-19.68791
225.0971360512,-22.3345766666667
225.2231870218,-18.2445766666667
225.3492220568,-18.31791
225.4752411562,-16.6545766666667
225.60124432,-12.9312433333333
225.7272315482,-11.32791
225.8532028408,-10.33791
225.9791581978,-8.41457666666668
226.1050976192,-10.5412433333333
226.231021105,-3.31457666666667
226.3569286552,-2.89791
226.4828202698,-3.87791
226.6086959488,5.43208999999999
226.7345556922,2.19875666666666
226.8603995,7.33542333333333
226.9862273722,10.85209
227.1120393088,12.21209
227.2378353098,14.1254233333333
227.3636153752,16.2887566666667
227.489379505,26.85209
227.6151276992,23.3354233333333
227.7408599578,20.9054233333333
227.8665762808,31.0954233333333
227.9922766682,35.30209
228.11796112,39.2287566666666
228.2436296362,42.1687566666667
228.3692822168,48.1954233333333
228.4949188618,50.8387566666667
228.6205395712,61.5287566666667
228.746144345,72.2654233333334
228.8717331832,74.3487566666667
228.9973060858,78.6854233333334
229.1228630528,88.1287566666667
229.2484040842,97.1587566666667
229.37392918,101.388756666667
229.4994383402,114.81209
229.6249315648,119.135423333333
229.7504088538,127.92209
229.8758702072,138.83209
230.001315625,147.608756666667
230.1267451072,155.28209
230.2521586538,170.875423333333
230.3775562648,179.62209
230.5029379402,185.53209
230.62830368,199.24209
230.7536534842,212.728756666667
230.8789873528,226.528756666667
231.0043052858,250.388756666667
231.1296072832,258.828756666667
231.254893345,279.025423333333
231.3801634712,297.198756666667
231.5054176618,308.48209
231.6306559168,329.608756666667
231.7558782362,341.228756666667
231.88108462,370.378756666667
232.0062750682,387.375423333334
232.1314495808,414.948756666667
232.2566081578,428.515423333334
232.3817507992,456.415423333334
232.506877505,475.398756666667
232.6319882752,503.338756666667
232.7570831098,535.828756666667
232.8821620088,566.62209
233.0072249722,596.178756666667
233.132272,622.128756666667
233.2573030922,647.928756666667
233.3823182488,689.50209
233.5073174698,718.145423333333
233.6323007552,756.15209
233.757268105,782.728756666667
233.8822195192,821.79209
234.0071549978,862.715423333333
234.1320745408,906.19209
234.2569781482,942.19209
234.38186582,997.368756666667
234.5067375562,1034.92875666667
234.6315933568,1080.77542333333
234.7564332218,1150.67209
234.8812571512,1177.24875666667
235.006065145,1227.72209
235.1308572032,1287.26542333333
235.2556333258,1336.77875666667
235.3803935128,1391.18209
235.5051377642,1456.12209
235.62986608,1517.06209
235.7545784602,1572.87542333333
235.8792749048,1634.71209
236.0039554138,1707.31209
236.1286199872,1767.10875666667
236.253268625,1840.64875666667
236.3779013272,1918.74875666667
236.5025180938,1987.36209
236.6271189248,2064.21875666667
236.7517038202,2142.66875666667
236.87627278,2226.76209
237.0008258042,2300.57875666667
237.1253628928,2397.21209
237.2498840458,2480.62875666667
237.3743892632,2569.82209
237.498878545,2663.59542333333
237.6233518912,2756.54542333333
237.7478093018,2852.94542333333
237.8722507768,2950.09209
237.9966763162,3046.06875666667
238.12108592,3150.56209
238.2454795882,3259.33542333333
238.3698573208,3351.15209
238.4942191178,3464.49209
238.6185649792,3568.78209
238.742894905,3683.44209
238.8672088952,3795.55875666667
238.9915069498,3916.98875666667
239.1157890688,4036.83542333333
239.2400552522,4153.54209
239.3643055,4277.49542333333
239.4885398122,4404.35875666667
239.6127581888,4526.23542333333
239.7369606298,4666.96542333333
239.8611471352,4787.75542333333
239.985317705,4929.95875666667
240.1094723392,5070.69209
240.2336110378,5206.40209
240.3577338008,5351.53209
240.4818406282,5489.76209
240.60593152,5633.13209
240.7300064762,5794.24542333333
240.8540654968,5929.25875666666
240.9781085818,6085.70542333333
241.1021357312,6237.59875666667
241.226146945,6406.20542333333
241.3501422232,6556.46542333333
241.4741215658,6709.95209
241.5980849728,6874.48542333333
241.7220324442,7037.58209
241.84596398,7198.69875666667
241.9698795802,7365.42209
242.0937792448,7535.79542333334
242.2176629738,7718.48875666667
242.3415307672,7907.20542333334
242.465382625,8093.13209
242.5892185472,8278.04875666667
242.7130385338,8414.55875666667
242.8368425848,8567.43209000001
242.9606307002,8761.84875666667
243.08440288,8970.77542333334
243.2081591242,9180.54875666667
243.3318994328,9404.14875666667
243.4556238058,9600.42542333334
243.5793322432,9819.69875666667
243.703024745,9997.94875666667
243.8267013112,10205.94209
243.9503619418,10411.25209
244.0740066368,10532.99209
244.1976353962,10637.1054233333
244.32124822,10823.2654233333
244.4448451082,11076.8787566667
244.5684260608,11319.58209
244.6919910778,11576.39209
244.8155401592,11782.4987566667
244.939073305,12022.90209
245.0625905152,12211.5987566667
245.1860917898,12468.3587566667
245.3095771288,12628.9887566667
245.4330465322,12864.4154233333
245.5565,13070.78209
245.6799375322,13270.3254233333
245.8033591288,13535.4054233333
245.9267647898,13761.3487566667
246.0501545152,13905.64209
246.173528305,13964.10209
246.2968861592,14141.8854233333
246.4202280778,14405.99209
246.5435540608,14697.1754233333
246.6668641082,15045.9654233333
246.79015822,15334.3787566667
246.9134363962,15637.6787566667
247.0366986368,15883.5787566667
247.1599449418,16196.91209
247.2831753112,16407.5887566667
247.406389745,16734.1754233333
247.5295882432,16959.6487566667
247.6527708058,17205.62209
247.7759374328,17492.96209
247.8990881242,17702.1154233333
248.02222288,17932.43209
248.1453417002,18224.6087566667
248.2684445848,18473.62209
248.3915315338,18722.1887566667
248.5146025472,18966.54209
248.637657625,19069.4487566667
248.7606967672,19034.99209
248.8837199738,19267.0354233333
249.0067272448,19620.43209
249.1297185802,19932.93209
249.25269398,20214.0054233333
249.3756534442,20538.15209
249.4985969728,20772.3287566667
249.6215245658,21111.6187566667
249.7444362232,21340.1587566667
249.867331945,21658.8587566667
249.9902117312,21962.6087566667
250.1130755818,22198.4987566667
250.2359234968,22541.4387566667
250.3587554762,22765.60209
250.48157152,23003.2754233333
250.6043716282,23271.13209
250.7271558008,23475.85209
250.8499240378,23717.6087566667
250.9726763392,23999.1287566667
251.095412705,24251.5587566667
251.2181331352,24477.0587566667
251.3408376298,24730.5054233333
251.4635261888,24976.2954233333
251.5861988122,25147.6554233333
251.7088555,25216.6687566667
251.8314962522,25236.3154233333
251.9541210688,25509.67209
252.0767299498,25838.5787566667
252.1993228952,26147.89209
252.321899905,26407.5187566667
252.4444609792,26727.5654233333
252.5670061178,26943.0954233333
252.6895353208,27211.8554233333
252.8120485882,27403.3654233333
252.93454592,27791.44209
253.0570273162,28045.27209
253.1794927768,28337.6854233333
253.3019423018,28624.3754233333
253.4243758912,28827.55209
253.546793545,29099.9987566667
253.6691952632,29356.0054233333
253.7915810458,29513.49209
253.9139508928,29746.8387566667
254.0363048042,29971.4787566667
254.15864278,30177.78209
254.2809648202,30413.3454233334
254.4032709248,30583.1754233334
254.5255610938,30797.1854233334
254.6478353272,30969.6454233334
254.770093625,31127.41209
254.8923359872,31278.1287566667
255.0145624138,31459.9554233334
255.1367729048,31588.33209
255.2589674602,31554.15209
255.38114608,31631.8487566667
255.5033087642,31909.03209
255.6254555128,32154.1554233334
255.7475863258,32392.9054233334
255.8697012032,32644.4387566667
255.991800145,32869.89209
256.1138831512,33152.3287566667
256.2359502218,33391.9754233334
256.3580013568,33696.89209
256.4800365562,34026.2954233334
256.60205582,34299.3187566667
256.7240591482,34571.5787566667
256.8460465408,34786.3987566667
256.9680179978,35018.81209
257.0899735192,35235.67209
257.211913105,35404.2754233334
257.3338367552,35588.94209
257.4557444698,35758.02209
257.5776362488,35907.71209
257.6995120922,36045.9087566667
257.821372,36174.8187566667
257.9432159722,36343.4454233334
258.0650440088,36501.3187566667
258.1868561098,36651.3154233334
258.3086522752,36809.62209
258.430432505,36945.2454233334
258.5521967992,37078.0187566667
258.6739451578,37196.43209
258.7956775808,37318.6787566667
258.9173940682,37453.0487566667
259.03909462,37607.5687566667
259.1607792362,37628.9354233334
259.2824479168,37657.30209
259.4041006618,37797.94209
259.5257374712,37938.6887566667
259.647358345,38105.5454233334
259.7689632832,38205.8887566667
259.8905522858,38320.19209
260.0121253528,38485.8454233334
260.1336824842,38586.7287566667
260.25522368,38725.4054233334
260.3767489402,38850.3887566667
260.4982582648,38931.75209
260.6197516538,39029.6287566667
260.7412291072,39117.2354233334
260.862690625,39198.0354233334
260.9841362072,39288.8154233334
261.1055658538,39396.7787566667
261.2269795648,39519.4854233334
261.3483773402,39623.1654233334
261.46975918,39706.4854233334
261.5911250842,39823.03209
261.7124750528,39926.4387566667
261.8338090858,40019.66209
261.9551271832,40164.9654233333
262.076429345,40340.7154233333
262.1977155712,40446.60209
262.3189858618,40558.46209
262.4402402168,40617.9354233333
262.5614786362,40671.43209
262.68270112,40720.0754233334
262.8039076682,40750.6654233333
262.9250982808,40799.9354233333
263.0462729578,40878.7054233333
263.1674316992,40952.2887566667
263.288574505,41023.03209
263.4097013752,41034.90209
263.5308123098,40994.1387566667
263.6519073088,40983.2154233333
263.7729863722,41029.0187566667
263.8940495,41081.13209
264.0150966922,41107.30209
264.1361279488,41182.7487566667
264.2571432698,41240.96209
264.3781426552,41338.5754233334
264.499126105,41393.64209
264.6200936192,41454.9387566667
264.7410451978,41504.67209
264.8619808408,41548.90209
264.9829005482,41616.9254233333
265.10380432,41650.5687566667
265.2246921562,41675.6687566667
265.3455640568,41729.4454233333
265.4664200218,41775.2354233333
265.5872600512,41774.12209
265.708084145,41814.8454233333
265.8288923032,41815.02209
265.9496845258,41825.79209
266.0704608128,41821.8587566667
266.1912211642,41803.01209
266.31196558,41763.23209
266.4326940602,41721.5254233333
266.5534066048,41696.69209
266.6741032138,41650.53209
266.7947838872,41621.3854233333
266.915448625,41554.8754233333
267.0360974272,41500.2487566667
267.1567302938,41462.8687566667
267.2773472248,41431.6554233333
267.3979482202,41398.1954233333
267.51853328,41314.82209
267.6391024042,41321.9987566667
267.7596555928,41329.0087566667
267.8801928458,41310.28209
268.0007141632,41308.2787566667
268.121219545,41361.6587566667
268.2417089912,41364.1387566667
268.3621825018,41357.5787566667
268.4826400768,41419.76209
268.6030817162,41432.6687566667
268.72350742,41468.6154233333
268.8439171882,41490.70209
268.9643110208,41516.7387566667
269.0846889178,41530.7254233333
269.2050508792,41515.2654233333
269.325396905,41519.8887566667
269.4457269952,41551.1054233333
269.5660411498,41536.32209
269.6863393688,41528.00209
269.8066216522,41509.9254233333
269.926888,41482.81209
270.0471384122,41477.5454233333
270.1673728888,41457.67209
270.2875914298,41409.26209
270.4077940352,41394.10209
270.527980705,41349.82209
270.6481514392,41308.5887566667
270.7683062378,41268.1754233333
270.8884451008,41235.6154233333
271.0085680282,41143.64209
271.12867502,41136.0287566667
271.2487660762,41091.38209
271.3688411968,41021.4387566667
271.4889003818,41035.22209
271.6089436312,40998.5254233333
271.728970945,40977.4654233333
271.8489823232,40931.8354233333
271.9689777658,40885.41209
272.0889572728,40887.96209
272.2089208442,40886.9354233333
272.32886848,40872.99209
272.4488001802,40830.8987566667
272.5687159448,40816.09209
272.6886157738,40834.8787566667
272.8084996672,40836.9187566667
272.928367625,40857.5854233333
273.0482196472,40911.39209
273.1680557338,40905.8887566667
273.2878758848,40903.5187566667
273.4076801002,40880.8087566667
273.52746838,40818.0554233333
273.6472407242,40778.9854233333
273.7669971328,40752.1587566667
273.8867376058,40722.4554233333
274.0064621432,40684.7887566667
274.126170745,40644.7187566667
274.2458634112,40618.1854233333
274.3655401418,40610.4254233333
274.4852009368,40576.07209
274.6048457962,40560.8954233334
274.72447472,40535.0954233333
274.8440877082,40510.80209
274.9636847608,40480.04209
275.0832658778,40484.7487566667
275.2028310592,40474.60209
275.322380305,40424.22209
275.4419136152,40413.7054233334
275.5614309898,40358.2854233334
275.6809324288,40337.2854233334
275.8004179322,40306.6987566667
275.9198875,40246.84209
276.0393411322,40210.5087566667
276.1587788288,40145.15209
276.2782005898,40112.7487566667
276.3976064152,40084.6687566667
276.516996305,40027.03209
276.6363702592,40018.4687566667
276.7557282778,40007.7587566667
276.8750703608,39973.2287566667
276.9943965082,39981.22209
277.11370672,39992.9854233334
277.2330009962,40000.0687566667
277.3522793368,40048.81209
277.4715417418,40047.3054233334
277.5907882112,40015.72209
277.710018745,39984.23209
277.8292333432,39972.2687566667
277.9484320058,39949.0687566667
278.0676147328,39923.4587566667
278.1867815242,39898.4554233334
278.30593238,39853.6654233334
278.4250673002,39832.98209
278.5441862848,39831.32209
278.6632893338,39821.9254233334
278.7823764472,39797.04209
278.901447625,39764.29209
279.0205028672,39768.2954233334
279.1395421738,39785.64209
279.2585655448,39786.6554233334
279.3775729802,39733.4054233334
279.49656448,39716.49209
279.6155400442,39698.7254233334
279.7344996728,39686.91209
279.8534433658,39641.0954233334
279.9723711232,39631.6487566667
280.091282945,39592.78209
280.2101788312,39532.3454233334
280.3290587818,39530.63209
280.4479227968,39472.75209
280.5667708762,39444.01209
280.68560302,39421.26209
280.8044192282,39385.3287566667
280.9232195008,39370.23209
281.0420038378,39344.51209
281.1607722392,39313.44209
281.279524705,39320.36209
281.3982612352,39327.83209
281.5169818298,39341.9887566667
281.6356864888,39349.19209
281.7543752122,39336.7687566667
281.873048,39330.49209
281.9917048522,39327.73209
282.1103457688,39341.0354233334
282.2289707498,39323.4287566667
282.3475797952,39303.7254233334
282.466172905,39284.3754233334
282.5847500792,39275.1554233334
282.7033113178,39228.6287566667
282.8218566208,39149.24209
282.9403859882,39062.5187566667
283.05889942,39007.9687566667
283.1773969162,38973.9987566667
283.2958784768,38933.7954233334
283.4143441018,38861.89209
283.5327937912,38808.0687566667
283.651227545,38788.0687566667
283.7696453632,38740.1654233334
283.8880472458,38699.51209
284.0064331928,38683.40209
284.1248032042,38658.23209
284.24315728,38646.8254233334
284.3614954202,38629.16209
284.4798176248,38632.3787566667
284.5981238938,38661.93209
284.7164142272,38682.8887566667
284.834688625,38660.59209
284.9529470872,38616.64209
285.0711896138,38568.2187566667
285.1894162048,38537.73209
285.3076268602,38503.3287566667
285.42582158,38481.5054233334
285.5440003642,38452.2054233334
285.6621632128,38426.6887566667
285.7803101258,38395.7354233334
285.8984411032,38372.2654233334
286.016556145,38328.8254233334
286.1346552512,38302.3187566667
286.2527384218,38285.9187566667
286.3708056568,38256.03209
286.4888569562,38191.0954233334
286.60689232,38154.1654233334
286.7249117482,38090.57209
286.8429152408,38081.24209
286.9609027978,38051.1287566667
287.0788744192,38041.65209
287.196830105,38058.7187566667
287.3147698552,38002.3087566667
287.4326936698,37947.2954233334
287.5506015488,37918.2754233334
287.6684934922,37878.07209
287.7863695,37836.0954233334
287.9042295722,37788.4987566667
288.0220737088,37755.5287566667
288.1399019098,37719.63209
288.2577141752,37660.35209
288.375510505,37605.7054233334
288.4932908992,37545.78209
288.6110553578,37462.0654233334
288.7288038808,37410.4787566667
288.8465364682,37335.7787566667
288.96425312,37264.41209
289.0819538362,37246.7354233334
289.1996386168,37248.2187566667
289.3173074618,37261.2854233334
289.4349603712,37240.6454233334
289.552597345,37238.1687566667
289.6702183832,37235.3954233334
289.7878234858,37224.65209
289.9054126528,37209.1354233334
290.0229858842,37205.9787566667
290.14054318,37176.1454233334
290.2580845402,37166.8987566667
290.3756099648,37155.5754233334
290.4931194538,37170.2854233334
290.6106130072,37176.37209
290.728090625,37174.74209
290.8455523072,37165.4054233334
290.9629980538,37192.6654233334
291.0804278648,37203.2387566667
291.1978417402,37210.27209
291.31523968,37215.3487566667
291.4326216842,37214.1554233334
291.5499877528,37230.4587566667
291.6673378858,37257.67209
291.7846720832,37243.5754233334
291.901990345,37265.12209
292.0192926712,37283.5054233334
292.1365790618,37279.08209
292.2538495168,37298.45209
292.3711040362,37307.6554233334
292.48834262,37312.55209
292.6055652682,37326.0887566667
292.7227719808,37363.81209
292.8399627578,37374.35209
292.9571375992,37400.5287566667
293.074296505,37418.3354233334
293.1914394752,37443.9554233334
293.3085665098,37448.3787566667
293.4256776088,37466.5887566667
293.5427727722,37471.2387566667
293.659852,37498.1154233334
293.7769152922,37504.4654233334
293.8939626488,37539.1654233334
294.0109940698,37544.4054233334
294.1280095552,37547.23209
294.245009105,37578.55209
294.3619927192,37594.9087566667
294.4789603978,37610.05209
294.5959121408,37621.27209
294.7128479482,37635.3654233334
294.82976782,37696.2787566667
294.9466717562,37704.06209
295.0635597568,37730.72209
295.1804318218,37766.44209
295.2972879512,37763.2154233334
295.414128145,37756.65209
295.5309524032,37796.7587566667
295.6477607258,37792.1687566667
295.7645531128,37789.7554233334
295.8813295642,37784.6687566667
295.99809008,37796.3187566667
296.1148346602,37820.0854233334
296.2315633048,37881.1187566667
296.3482760138,37869.4287566667
296.4649727872,37901.1587566667
296.581653625,37951.2387566667
296.6983185272,38004.34209
296.8149674938,38021.0954233334
296.9316005248,38062.05209
297.0482176202,38088.26209
297.16481878,38088.6954233334
297.2814040042,38114.12209
297.3979732928,38157.98209
297.5145266458,38153.9787566667
297.6310640632,38131.8354233334
297.747585545,38156.6687566667
297.8640910912,38181.62209
297.9805807018,38183.9487566667
298.0970543768,38196.58209
298.2135121162,38161.7254233334
298.32995392,38188.0087566667
298.4463797882,38213.89209
298.5627897208,38225.67209
298.6791837178,38226.63209
298.7955617792,38255.1687566667
298.911923905,38288.3187566667
299.0282700952,38290.9154233334
299.1446003498,38296.28209
299.2609146688,38295.8687566667
299.3772130522,38322.91209
299.4934955,38273.6054233334
299.6097620122,38349.1854233334
299.7260125888,38313.5887566667
299.8422472298,38280.6087566667
299.9584659352,38256.4854233334
300.074668705,38285.6087566667
300.1908555392,38294.4754233334
300.3070264378,38291.8587566667
300.4231814008,38307.7887566667
300.5393204282,38322.4987566667
300.65544352,38342.4587566667
300.7715506762,38333.8787566667
300.8876418968,38323.3654233334
301.0037171818,38344.8654233334
301.1197765312,38316.95209
301.235819945,38318.7887566667
301.3518474232,38311.8854233334
301.4678589658,38274.6487566667
301.5838545728,38260.0154233334
301.6998342442,38253.9987566667
301.81579798,38215.11209
