UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14489
Integration Time,1000
Averages,300
Date,6/22/2019 6:43:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49137.7925444444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.20666666667
181.9732053322,-160.254122222222
182.1045947288,-163.174122222222
182.2359681898,-165.200788888889
182.3673257152,-47.2374555555556
182.498667305,-44.8207888888889
182.6299929592,-47.2974555555556
182.7613026778,-45.7274555555556
182.8925964608,-44.5274555555556
183.0238743082,-43.0174555555556
183.15513622,-46.1274555555556
183.2863821962,-45.6407888888889
183.4176122368,-41.5641222222222
183.5488263418,-40.1241222222222
183.6800245112,-45.5641222222222
183.811206745,-40.4141222222222
183.9423730432,-42.4874555555555
184.0735234058,-43.1407888888889
184.2046578328,-39.8841222222222
184.3357763242,-43.0641222222222
184.46687888,-43.6241222222222
184.5979655002,-40.5107888888889
184.7290361848,-42.6941222222222
184.8600909338,-40.4574555555555
184.9911297472,-40.0807888888889
185.122152625,-42.8607888888889
185.2531595672,-39.0807888888889
185.3841505738,-41.6274555555555
185.5151256448,-39.7141222222222
185.6460847802,-42.6174555555555
185.77702798,-44.4174555555556
185.9079552442,-43.4641222222222
186.0388665728,-43.0007888888889
186.1697619658,-43.2241222222222
186.3006414232,-41.0674555555555
186.431504945,-46.1674555555556
186.5623525312,-43.4207888888889
186.6931841818,-48.0574555555555
186.8239998968,-45.4841222222222
186.9547996762,-40.2874555555555
187.08558352,-45.7207888888889
187.2163514282,-42.7474555555555
187.3471034008,-50.4041222222222
187.4778394378,-49.3541222222222
187.6085595392,-43.7774555555555
187.739263705,-44.2741222222222
187.8699519352,-45.4441222222222
188.0006242298,-45.8807888888889
188.1312805888,-44.0741222222222
188.2619210122,-45.8607888888889
188.3925455,-49.0941222222222
188.5231540522,-47.3507888888889
188.6537466688,-47.9074555555555
188.7843233498,-48.8341222222222
188.9148840952,-46.1207888888889
189.045428905,-47.4574555555556
189.1759577792,-49.6741222222222
189.3064707178,-45.9441222222222
189.4369677208,-49.7274555555555
189.5674487882,-48.9541222222222
189.69791392,-41.6274555555555
189.8283631162,-47.5641222222222
189.9587963768,-49.4141222222222
190.0892137018,-46.7941222222222
190.2196150912,-47.9574555555555
190.350000545,-48.8441222222222
190.4803700632,-48.7307888888889
190.6107236458,-46.0574555555556
190.7410612928,-49.1007888888889
190.8713830042,-42.1741222222222
191.00168878,-48.1107888888889
191.1319786202,-47.9207888888889
191.2622525248,-50.9274555555555
191.3925104938,-45.4341222222222
191.5227525272,-48.2507888888889
191.652978625,-41.7874555555555
191.7831887872,-44.8607888888889
191.9133830138,-47.7441222222222
192.0435613048,-46.8374555555556
192.1737236602,-45.4507888888889
192.30387008,-46.3007888888889
192.4340005642,-49.0207888888889
192.5641151128,-44.8207888888889
192.6942137258,-49.5574555555555
192.8242964032,-45.0741222222222
192.954363145,-47.4674555555555
193.0844139512,-48.8107888888889
193.2144488218,-48.0341222222222
193.3444677568,-49.8841222222222
193.4744707562,-46.5174555555556
193.60445782,-48.3741222222222
193.7344289482,-47.0907888888889
193.8643841408,-46.6707888888889
193.9943233978,-46.7874555555556
194.1242467192,-46.6807888888889
194.254154105,-44.7841222222222
194.3840455552,-45.3274555555556
194.5139210698,-47.2241222222222
194.6437806488,-46.0241222222222
194.7736242922,-46.6474555555556
194.903452,-48.7441222222222
195.0332637722,-39.7207888888889
195.1630596088,-48.4974555555555
195.2928395098,-49.0174555555556
195.4226034752,-43.5341222222222
195.552351505,-48.3807888888889
195.6820835992,-45.5841222222222
195.8117997578,-48.6574555555555
195.9414999808,-48.1874555555555
196.0711842682,-51.1674555555555
196.20085262,-47.7574555555555
196.3305050362,-52.0041222222222
196.4601415168,-48.7807888888889
196.5897620618,-45.8374555555556
196.7193666712,-46.6574555555556
196.848955345,-51.0274555555555
196.9785280832,-48.9974555555555
197.1080848858,-49.8541222222222
197.2376257528,-47.9507888888889
197.3671506842,-48.7274555555555
197.49665968,-48.6641222222222
197.6261527402,-48.4574555555555
197.7556298648,-47.4907888888889
197.8850910538,-47.7807888888889
198.0145363072,-47.3374555555556
198.143965625,-39.1141222222222
198.2733790072,-50.2274555555555
198.4027764538,-47.5941222222222
198.5321579648,-49.6807888888889
198.6615235402,-47.2374555555556
198.79087318,-46.4674555555556
198.9202068842,-45.8174555555556
199.0495246528,-49.5907888888889
199.1788264858,-47.8541222222222
199.3081123832,-49.1307888888889
199.437382345,-47.5641222222222
199.5666363712,-48.3341222222222
199.6958744618,-49.8641222222222
199.8250966168,-46.7274555555556
199.9543028362,-45.3241222222222
200.08349312,-48.9807888888889
200.2126674682,-51.0141222222222
200.3418258808,-45.5974555555556
200.4709683578,-48.6041222222222
200.6000948992,-48.7774555555555
200.729205505,-51.8741222222222
200.8583001752,-47.6174555555555
200.9873789098,-45.6141222222222
201.1164417088,-48.8241222222222
201.2454885722,-45.2041222222222
201.3745195,-47.5407888888889
201.5035344922,-49.1041222222222
201.6325335488,-48.2741222222222
201.7615166698,-45.2674555555556
201.8904838552,-48.4241222222222
202.019435105,-46.2041222222222
202.1483704192,-47.0174555555556
202.2772897978,-47.6774555555555
202.4061932408,-47.6574555555555
202.5350807482,-49.9074555555555
202.66395232,-45.8007888888889
202.7928079562,-48.3241222222222
202.9216476568,-43.4774555555555
203.0504714218,-45.3407888888889
203.1792792512,-47.8341222222222
203.308071145,-49.0574555555555
203.4368471032,-35.4441222222222
203.5656071258,-48.4007888888889
203.6943512128,-47.3941222222222
203.8230793642,-46.0607888888889
203.95179158,-47.5907888888889
204.0804878602,-49.9507888888889
204.2091682048,-44.2774555555556
204.3378326138,-48.5941222222222
204.4664810872,-44.5807888888889
204.595113625,-47.9707888888889
204.7237302272,-46.0441222222222
204.8523308938,-44.2407888888889
204.9809156248,-47.5507888888889
205.1094844202,-44.2441222222222
205.23803728,-46.5374555555556
205.3665742042,-46.6774555555556
205.4950951928,-44.2807888888889
205.6236002458,-48.3841222222222
205.7520893632,-43.7074555555555
205.880562545,-44.9807888888889
206.0090197912,-45.9374555555556
206.1374611018,-46.7174555555556
206.2658864768,-43.6307888888889
206.3942959162,-46.0074555555556
206.52268942,-47.6841222222222
206.6510669882,-46.6941222222222
206.7794286208,-41.7407888888889
206.9077743178,-45.7941222222222
207.0361040792,-42.1174555555555
207.164417905,-46.0741222222222
207.2927157952,-45.9541222222222
207.4209977498,-45.6074555555556
207.5492637688,-45.5874555555556
207.6775138522,-41.6707888888889
207.805748,-45.1174555555556
207.9339662122,-42.5674555555555
208.0621684888,-47.1407888888889
208.1903548298,-44.0874555555556
208.3185252352,-45.4707888888889
208.446679705,-43.9574555555556
208.5748182392,-43.0407888888889
208.7029408378,-43.1574555555555
208.8310475008,-44.9007888888889
208.9591382282,-45.6274555555556
209.08721302,-47.5507888888889
209.2152718762,-46.5707888888889
209.3433147968,-39.1907888888889
209.4713417818,-44.9374555555556
209.5993528312,-45.7407888888889
209.727347945,-45.2374555555556
209.8553271232,-45.6541222222222
209.9832903658,-42.5774555555555
210.1112376728,-45.7107888888889
210.2391690442,-47.7441222222222
210.36708448,-48.8274555555555
210.4949839802,-46.0341222222222
210.6228675448,-43.5407888888889
210.7507351738,-42.1007888888889
210.8785868672,-46.7141222222222
211.006422625,-45.8341222222222
211.1342424472,-40.7141222222222
211.2620463338,-44.9907888888889
211.3898342848,-41.8274555555555
211.5176063002,-45.3041222222222
211.64536238,-42.7141222222222
211.7731025242,-45.9574555555556
211.9008267328,-43.7907888888889
212.0285350058,-45.1907888888889
212.1562273432,-42.6307888888889
212.283903745,-38.2607888888889
212.4115642112,-44.4807888888889
212.5392087418,-42.2641222222222
212.6668373368,-41.6141222222222
212.7944499962,-43.6741222222222
212.92204672,-43.8907888888889
213.0496275082,-44.8207888888889
213.1771923608,-42.3107888888889
213.3047412778,-39.6441222222222
213.4322742592,-43.8707888888889
213.559791305,-41.8974555555555
213.6872924152,-41.7841222222222
213.8147775898,-42.5441222222222
213.9422468288,-41.6507888888889
214.0697001322,-40.0107888888889
214.1971375,-42.3574555555555
214.3245589322,-39.2674555555556
214.4519644288,-40.3207888888889
214.5793539898,-39.2741222222222
214.7067276152,-41.2441222222222
214.834085305,-40.3174555555555
214.9614270592,-41.9807888888889
215.0887528778,-38.4007888888889
215.2160627608,-40.8541222222222
215.3433567082,-38.3474555555555
215.47063472,-38.6574555555555
215.5978967962,-38.6041222222222
215.7251429368,-35.3874555555555
215.8523731418,-36.4007888888889
215.9795874112,-40.4574555555555
216.106785745,-39.6207888888889
216.2339681432,-38.0407888888889
216.3611346058,-34.7741222222222
216.4882851328,-36.3374555555555
216.6154197242,-38.4207888888889
216.74253838,-32.8307888888889
216.8696411002,-35.8241222222222
216.9967278848,-34.8074555555555
217.1237987338,-36.3874555555555
217.2508536472,-38.6774555555555
217.377892625,-34.4841222222222
217.5049156672,-34.0074555555555
217.6319227738,-37.6407888888889
217.7589139448,-37.9074555555555
217.8858891802,-36.6774555555555
218.01284848,-35.9707888888889
218.1397918442,-38.1374555555555
218.2667192728,-34.9541222222222
218.3936307658,-34.9907888888889
218.5205263232,-35.1341222222222
218.647405945,-33.0007888888889
218.7742696312,-32.0741222222222
218.9011173818,-34.9841222222222
219.0279491968,-33.5774555555555
219.1547650762,-35.2041222222222
219.28156502,-32.7641222222222
219.4083490282,-31.6241222222222
219.5351171008,-32.1441222222222
219.6618692378,-31.6841222222222
219.7886054392,-30.2574555555555
219.915325705,-30.3741222222222
220.0420300352,-32.2274555555555
220.1687184298,-31.6307888888889
220.2953908888,-30.4474555555555
220.4220474122,-31.0241222222222
220.548688,-31.9241222222222
220.6753126522,-32.4341222222222
220.8019213688,-30.0307888888889
220.9285141498,-31.3874555555555
221.0550909952,-27.9207888888889
221.181651905,-28.4074555555555
221.3081968792,-31.2741222222222
221.4347259178,-26.2607888888889
221.5612390208,-26.8174555555555
221.6877361882,-31.8607888888889
221.81421742,-29.4574555555555
221.9406827162,-31.0007888888889
222.0671320768,-28.0341222222222
222.1935655018,-33.1241222222222
222.3199829912,-30.2541222222222
222.446384545,-29.4541222222222
222.5727701632,-32.0307888888889
222.6991398458,-26.7141222222222
222.8254935928,-26.9874555555555
222.9518314042,-29.3107888888889
223.07815328,-23.0841222222222
223.2044592202,-22.7741222222222
223.3307492248,-18.8607888888889
223.4570232938,-22.5341222222222
223.5832814272,-21.9907888888889
223.709523625,-20.3174555555555
223.8357498872,-24.7507888888889
223.9619602138,-12.6407888888889
224.0881546048,-19.6774555555555
224.2143330602,-17.3674555555555
224.34049558,-15.6774555555556
224.4666421642,-18.5441222222222
224.5927728128,-12.0907888888889
224.7188875258,-17.9407888888889
224.8449863032,-12.4441222222222
224.971069145,-12.6541222222222
225.0971360512,-15.0241222222222
225.2231870218,-10.4374555555556
225.3492220568,-9.85078888888888
225.4752411562,-7.32745555555555
225.60124432,-4.54078888888889
225.7272315482,-1.40412222222222
225.8532028408,-0.990788888888884
225.9791581978,0.922544444444449
226.1050976192,0.602544444444449
226.231021105,7.83254444444444
226.3569286552,8.96254444444444
226.4828202698,9.04921111111111
226.6086959488,17.9392111111111
226.7345556922,15.7625444444445
226.8603995,20.1358777777778
226.9862273722,24.3225444444445
227.1120393088,27.2525444444445
227.2378353098,30.1392111111111
227.3636153752,33.0325444444445
227.489379505,43.7792111111111
227.6151276992,40.8125444444445
227.7408599578,40.1992111111111
227.8665762808,51.1025444444445
227.9922766682,55.9125444444445
228.11796112,61.7058777777778
228.2436296362,66.7558777777778
228.3692822168,72.9325444444445
228.4949188618,77.1525444444445
228.6205395712,88.3092111111112
228.746144345,101.569211111111
228.8717331832,105.285877777778
228.9973060858,111.249211111111
229.1228630528,122.499211111111
229.2484040842,132.865877777778
229.37392918,140.195877777778
229.4994383402,154.015877777778
229.6249315648,161.019211111111
229.7504088538,173.079211111111
229.8758702072,186.175877777778
230.001315625,196.572544444444
230.1267451072,207.455877777778
230.2521586538,226.299211111111
230.3775562648,237.852544444445
230.5029379402,247.552544444445
230.62830368,264.722544444444
230.7536534842,281.159211111111
230.8789873528,299.832544444445
231.0043052858,326.049211111111
231.1296072832,338.572544444444
231.254893345,363.449211111111
231.3801634712,387.409211111111
231.5054176618,403.682544444445
231.6306559168,427.545877777778
231.7558782362,446.155877777778
231.88108462,479.992544444444
232.0062750682,502.592544444444
232.1314495808,536.165877777778
232.2566081578,556.012544444445
232.3817507992,588.742544444444
232.506877505,616.815877777778
232.6319882752,652.909211111111
232.7570831098,691.765877777777
232.8821620088,730.279211111111
233.0072249722,767.392544444444
233.132272,802.405877777777
233.2573030922,835.619211111111
233.3823182488,886.092544444444
233.5073174698,926.692544444444
233.6323007552,974.289211111111
233.757268105,1006.81587777778
233.8822195192,1056.48587777778
234.0071549978,1109.96254444444
234.1320745408,1162.93254444444
234.2569781482,1210.06587777778
234.38186582,1276.99254444444
234.5067375562,1326.93254444444
234.6315933568,1385.28254444445
234.7564332218,1465.68921111111
234.8812571512,1507.61254444445
235.006065145,1572.73254444445
235.1308572032,1645.32921111111
235.2556333258,1712.04921111111
235.3803935128,1782.78254444445
235.5051377642,1861.89921111111
235.62986608,1936.07587777778
235.7545784602,2010.45254444444
235.8792749048,2088.63587777778
236.0039554138,2173.88254444444
236.1286199872,2255.14587777778
236.253268625,2344.05921111111
236.3779013272,2442.78921111111
236.5025180938,2527.73587777778
236.6271189248,2621.94921111111
236.7517038202,2722.49587777778
236.87627278,2825.50921111111
237.0008258042,2923.27254444444
237.1253628928,3042.46921111111
237.2498840458,3145.29921111111
237.3743892632,3259.62587777778
237.498878545,3378.64254444444
237.6233518912,3494.24921111111
237.7478093018,3610.78254444444
237.8722507768,3736.89254444445
237.9966763162,3855.73254444444
238.12108592,3981.71587777778
238.2454795882,4119.77921111111
238.3698573208,4237.81254444444
238.4942191178,4378.60254444444
238.6185649792,4513.64587777778
238.742894905,4647.56587777778
238.8672088952,4792.81921111111
238.9915069498,4941.35587777778
239.1157890688,5090.90587777778
239.2400552522,5237.28587777778
239.3643055,5389.52254444444
239.4885398122,5545.26587777778
239.6127581888,5700.14254444444
239.7369606298,5868.15587777778
239.8611471352,6025.25921111111
239.985317705,6197.29921111111
240.1094723392,6373.66921111111
240.2336110378,6543.36254444444
240.3577338008,6720.49587777778
240.4818406282,6893.83587777778
240.60593152,7078.94921111111
240.7300064762,7268.87587777778
240.8540654968,7441.51254444444
240.9781085818,7631.55921111111
241.1021357312,7817.71921111111
241.226146945,8017.65254444444
241.3501422232,8209.06921111111
241.4741215658,8400.83254444445
241.5980849728,8603.90254444445
241.7220324442,8800.49921111111
241.84596398,9002.20587777778
241.9698795802,9214.32587777778
242.0937792448,9421.86254444445
242.2176629738,9644.83921111111
242.3415307672,9878.44921111111
242.465382625,10110.3525444444
242.5892185472,10318.9292111111
242.7130385338,10480.3725444444
242.8368425848,10674.3125444444
242.9606307002,10918.3392111111
243.08440288,11174.2358777778
243.2081591242,11427.4658777778
243.3318994328,11696.8692111111
243.4556238058,11937.4725444444
243.5793322432,12204.0425444444
243.703024745,12415.6658777778
243.8267013112,12682.9025444444
243.9503619418,12908.4258777778
244.0740066368,13042.2125444444
244.1976353962,13200.7392111111
244.32124822,13428.5892111111
244.4448451082,13744.9758777778
244.5684260608,14045.7192111111
244.6919910778,14336.7658777778
244.8155401592,14607.0592111111
244.939073305,14872.0525444444
245.0625905152,15112.8758777778
245.1860917898,15396.1925444444
245.3095771288,15596.5925444445
245.4330465322,15897.5792111111
245.5565,16124.8325444445
245.6799375322,16374.4492111111
245.8033591288,16705.8092111111
245.9267647898,16947.1058777778
246.0501545152,17098.0525444445
246.173528305,17186.5958777778
246.2968861592,17435.3258777778
246.4202280778,17759.0225444445
246.5435540608,18126.5225444445
246.6668641082,18528.2625444445
246.79015822,18894.8158777778
246.9134363962,19233.9258777778
247.0366986368,19590.3325444445
247.1599449418,19898.4158777778
247.2831753112,20170.1958777778
247.406389745,20561.3092111111
247.5295882432,20806.8025444445
247.6527708058,21121.6225444445
247.7759374328,21456.0525444445
247.8990881242,21700.5325444445
248.02222288,22010.2258777778
248.1453417002,22337.6358777778
248.2684445848,22615.6125444445
248.3915315338,22924.9492111111
248.5146025472,23189.1892111111
248.637657625,23257.3458777778
248.7606967672,23252.5892111111
248.8837199738,23588.1092111111
249.0067272448,24002.5858777778
249.1297185802,24390.7658777778
249.25269398,24693.8158777778
249.3756534442,25080.4792111111
249.4985969728,25342.8858777778
249.6215245658,25763.7758777778
249.7444362232,26009.8992111111
249.867331945,26422.3625444445
249.9902117312,26733.4558777778
250.1130755818,27038.8025444445
250.2359234968,27443.3992111111
250.3587554762,27689.0825444445
250.48157152,27995.2958777778
250.6043716282,28292.6292111111
250.7271558008,28533.8258777778
250.8499240378,28847.3392111111
250.9726763392,29172.0358777778
251.095412705,29448.2025444445
251.2181331352,29701.4492111111
251.3408376298,29987.0625444445
251.4635261888,30259.6892111111
251.5861988122,30446.2692111111
251.7088555,30484.6025444445
251.8314962522,30568.1825444445
251.9541210688,30926.3158777778
252.0767299498,31300.5158777778
252.1993228952,31673.5592111111
252.321899905,31977.5192111111
252.4444609792,32324.8758777778
252.5670061178,32630.4725444445
252.6895353208,32969.4258777778
252.8120485882,33218.1292111111
252.93454592,33631.0792111111
253.0570273162,33859.0192111111
253.1794927768,34230.0958777778
253.3019423018,34522.1458777778
253.4243758912,34768.0092111111
253.546793545,35084.8258777778
253.6691952632,35370.7958777778
253.7915810458,35569.2992111111
253.9139508928,35846.5558777778
254.0363048042,36103.9392111111
254.15864278,36351.8725444444
254.2809648202,36637.7792111111
254.4032709248,36825.9058777778
254.5255610938,37059.8458777778
254.6478353272,37254.3592111111
254.770093625,37423.9458777778
254.8923359872,37577.3192111111
255.0145624138,37771.7158777778
255.1367729048,37863.1292111111
255.2589674602,37822.3458777778
255.38114608,37969.4725444444
255.5033087642,38290.4758777777
255.6254555128,38586.0825444444
255.7475863258,38835.0458777777
255.8697012032,39152.5925444444
255.991800145,39403.3658777777
256.1138831512,39735.3225444444
256.2359502218,40001.1358777778
256.3580013568,40375.3358777777
256.4800365562,40735.3025444444
256.60205582,41059.5692111111
256.7240591482,41383.3058777777
256.8460465408,41612.5392111111
256.9680179978,41882.1158777777
257.0899735192,42137.4158777777
257.211913105,42315.5025444444
257.3338367552,42543.7125444444
257.4557444698,42749.3225444444
257.5776362488,42901.6892111111
257.6995120922,43063.6092111111
257.821372,43213.8925444444
257.9432159722,43395.3158777777
258.0650440088,43562.1858777777
258.1868561098,43713.6525444444
258.3086522752,43873.9125444444
258.430432505,44028.2458777777
258.5521967992,44155.2458777777
258.6739451578,44318.8225444444
258.7956775808,44508.0792111111
258.9173940682,44651.4892111111
259.03909462,44777.2825444444
259.1607792362,44761.9258777777
259.2824479168,44842.3458777777
259.4041006618,45009.9958777777
259.5257374712,45170.5925444444
259.647358345,45345.8592111111
259.7689632832,45466.4792111111
259.8905522858,45589.3492111111
260.0121253528,45784.8892111111
260.1336824842,45843.1725444444
260.25522368,45979.9125444444
260.3767489402,46078.9625444444
260.4982582648,46162.1058777777
260.6197516538,46261.9925444444
260.7412291072,46349.2625444444
260.862690625,46467.8058777777
260.9841362072,46577.5425444444
261.1055658538,46695.1692111111
261.2269795648,46838.4925444444
261.3483773402,46931.3658777777
261.46975918,47022.5558777777
261.5911250842,47136.5758777777
261.7124750528,47235.6092111111
261.8338090858,47332.4925444444
261.9551271832,47488.7392111111
262.076429345,47673.3825444444
262.1977155712,47794.2592111111
262.3189858618,47910.5492111111
262.4402402168,47952.5258777777
262.5614786362,48015.9725444444
262.68270112,48087.9692111111
262.8039076682,48145.8658777777
262.9250982808,48211.5958777777
263.0462729578,48300.5892111111
263.1674316992,48362.4058777777
263.288574505,48434.4358777777
263.4097013752,48432.2692111111
263.5308123098,48386.5758777777
263.6519073088,48365.7092111111
263.7729863722,48399.6192111111
263.8940495,48434.9092111111
264.0150966922,48461.4025444444
264.1361279488,48550.3858777777
264.2571432698,48606.2892111111
264.3781426552,48718.4592111111
264.499126105,48779.1825444444
264.6200936192,48865.5692111111
264.7410451978,48918.6892111111
264.8619808408,48969.0758777777
264.9829005482,49040.2692111111
265.10380432,49042.5025444444
265.2246921562,49056.9625444444
265.3455640568,49090.8992111111
265.4664200218,49118.7025444444
265.5872600512,49093.0592111111
265.708084145,49137.7925444444
265.8288923032,49129.3658777777
265.9496845258,49130.5725444444
266.0704608128,49125.0558777777
266.1912211642,49104.6792111111
266.31196558,49058.3992111111
266.4326940602,49028.1825444444
266.5534066048,49007.5892111111
266.6741032138,48965.2625444444
266.7947838872,48938.1525444444
266.915448625,48843.2392111111
267.0360974272,48758.6725444444
267.1567302938,48705.7058777777
267.2773472248,48641.8525444444
267.3979482202,48587.7158777777
267.51853328,48504.9025444444
267.6391024042,48508.5792111111
267.7596555928,48521.1192111111
267.8801928458,48503.3758777777
268.0007141632,48493.5825444444
268.121219545,48561.2592111111
268.2417089912,48558.0258777777
268.3621825018,48549.6925444444
268.4826400768,48614.4958777777
268.6030817162,48621.9058777777
268.72350742,48625.6425444444
268.8439171882,48632.9858777777
268.9643110208,48651.1425444444
269.0846889178,48646.8658777777
269.2050508792,48589.8692111111
269.325396905,48548.7592111111
269.4457269952,48557.4558777777
269.5660411498,48528.2758777777
269.6863393688,48493.5725444444
269.8066216522,48473.9825444444
269.926888,48443.9825444444
270.0471384122,48426.0658777777
270.1673728888,48416.9392111111
270.2875914298,48346.7392111111
270.4077940352,48324.0625444444
270.527980705,48273.3592111111
270.6481514392,48218.4225444444
270.7683062378,48163.9458777777
270.8884451008,48127.9858777777
271.0085680282,48027.8858777777
271.12867502,47986.1425444444
271.2487660762,47931.0558777777
271.3688411968,47839.1625444444
271.4889003818,47818.2925444444
271.6089436312,47776.0692111111
271.728970945,47740.8058777777
271.8489823232,47659.4225444444
271.9689777658,47610.1258777777
272.0889572728,47586.5425444444
272.2089208442,47568.8425444444
272.32886848,47535.1992111111
272.4488001802,47474.7625444444
272.5687159448,47474.8325444444
272.6886157738,47487.9692111111
272.8084996672,47460.0792111111
272.928367625,47483.8492111111
273.0482196472,47544.7792111111
273.1680557338,47550.9058777777
273.2878758848,47547.2492111111
273.4076801002,47507.8858777777
273.52746838,47433.4125444444
273.6472407242,47386.9358777777
273.7669971328,47364.0358777777
273.8867376058,47329.0758777777
274.0064621432,47265.3492111111
274.126170745,47213.8192111111
274.2458634112,47188.0592111111
274.3655401418,47164.6558777777
274.4852009368,47135.4992111111
274.6048457962,47130.7992111111
274.72447472,47087.8992111111
274.8440877082,47064.3425444444
274.9636847608,47038.5558777777
275.0832658778,47016.9458777777
275.2028310592,46990.3192111111
275.322380305,46921.7225444444
275.4419136152,46909.1258777777
275.5614309898,46828.5392111111
275.6809324288,46780.7125444444
275.8004179322,46710.6325444444
275.9198875,46613.8292111111
276.0393411322,46573.5325444444
276.1587788288,46473.4558777777
276.2782005898,46439.0825444444
276.3976064152,46416.2825444444
276.516996305,46319.1425444444
276.6363702592,46285.8725444444
276.7557282778,46259.3592111111
276.8750703608,46228.9292111111
276.9943965082,46220.8958777777
277.11370672,46225.1092111111
277.2330009962,46224.4158777777
277.3522793368,46284.6025444444
277.4715417418,46296.8625444444
277.5907882112,46281.1692111111
277.710018745,46266.7692111111
277.8292333432,46251.1358777777
277.9484320058,46220.2258777777
278.0676147328,46199.6125444444
278.1867815242,46161.1792111111
278.30593238,46138.0325444444
278.4250673002,46117.8492111111
278.5441862848,46082.1125444444
278.6632893338,46081.8258777777
278.7823764472,46045.1925444444
278.901447625,46001.8858777777
279.0205028672,45975.4792111111
279.1395421738,45983.9358777777
279.2585655448,45948.8058777777
279.3775729802,45878.0425444444
279.49656448,45843.1925444444
279.6155400442,45810.1792111111
279.7344996728,45778.1692111111
279.8534433658,45717.3558777777
279.9723711232,45685.9825444444
280.091282945,45619.0425444444
280.2101788312,45540.1858777777
280.3290587818,45532.4125444444
280.4479227968,45447.1692111111
280.5667708762,45379.2525444444
280.68560302,45349.9392111111
280.8044192282,45296.8492111111
280.9232195008,45263.3492111111
281.0420038378,45234.0692111111
281.1607722392,45202.0458777777
281.279524705,45202.0958777777
281.3982612352,45192.8658777777
281.5169818298,45211.1292111111
281.6356864888,45213.0325444444
281.7543752122,45197.8025444444
281.873048,45168.5058777777
281.9917048522,45154.6558777777
282.1103457688,45141.1325444444
282.2289707498,45110.0292111111
282.3475797952,45078.7258777777
282.466172905,45063.2792111111
282.5847500792,45023.5492111111
282.7033113178,44956.1958777777
282.8218566208,44881.0725444444
282.9403859882,44787.8658777777
283.05889942,44731.1425444444
283.1773969162,44658.0358777777
283.2958784768,44609.4092111111
283.4143441018,44522.0425444444
283.5327937912,44443.0425444444
283.651227545,44404.3758777777
283.7696453632,44330.9792111111
283.8880472458,44270.9458777777
284.0064331928,44234.5325444444
284.1248032042,44203.7292111111
284.24315728,44166.2525444444
284.3614954202,44161.6892111111
284.4798176248,44148.6025444444
284.5981238938,44207.0658777777
284.7164142272,44228.7225444444
284.834688625,44177.1892111111
284.9529470872,44125.6792111111
285.0711896138,44079.8292111111
285.1894162048,44043.0158777777
285.3076268602,43996.3458777777
285.42582158,43941.6025444444
285.5440003642,43893.9092111111
285.6621632128,43842.2525444444
285.7803101258,43800.4558777777
285.8984411032,43758.8458777777
286.016556145,43695.5592111111
286.1346552512,43651.9525444444
286.2527384218,43636.5058777777
286.3708056568,43579.0325444444
286.4888569562,43538.6325444444
286.60689232,43474.7158777777
286.7249117482,43417.2225444444
286.8429152408,43389.0225444444
286.9609027978,43354.9892111111
287.0788744192,43318.7092111111
287.196830105,43326.5925444444
287.3147698552,43257.2625444444
287.4326936698,43178.0825444444
287.5506015488,43129.8225444444
287.6684934922,43083.8658777777
287.7863695,43019.1292111111
287.9042295722,42955.9658777777
288.0220737088,42912.4525444444
288.1399019098,42865.5358777777
288.2577141752,42793.3125444444
288.375510505,42711.8825444444
288.4932908992,42627.5525444444
288.6110553578,42555.3625444444
288.7288038808,42470.0358777777
288.8465364682,42407.7758777777
288.96425312,42326.2992111111
289.0819538362,42278.7058777777
289.1996386168,42250.2892111111
289.3173074618,42268.3592111111
289.4349603712,42246.2258777777
289.552597345,42233.6725444444
289.6702183832,42225.1525444444
289.7878234858,42188.2892111111
289.9054126528,42156.8492111111
290.0229858842,42168.4592111111
290.14054318,42144.5625444444
290.2580845402,42113.7058777777
290.3756099648,42095.5058777777
290.4931194538,42104.8558777777
290.6106130072,42110.5125444444
290.728090625,42078.6292111111
290.8455523072,42073.9525444444
290.9629980538,42084.6025444444
291.0804278648,42077.8092111111
291.1978417402,42093.3492111111
291.31523968,42074.3925444444
291.4326216842,42067.4958777777
291.5499877528,42080.6925444444
291.6673378858,42122.4358777777
291.7846720832,42095.9658777777
291.901990345,42105.3825444444
292.0192926712,42118.7925444444
292.1365790618,42124.2458777777
292.2538495168,42126.6525444444
292.3711040362,42121.1892111111
292.48834262,42135.3325444444
292.6055652682,42134.7225444444
292.7227719808,42151.7092111111
292.8399627578,42168.7992111111
292.9571375992,42174.5058777777
293.074296505,42182.4592111111
293.1914394752,42176.2792111111
293.3085665098,42195.4825444444
293.4256776088,42200.7758777777
293.5427727722,42208.0825444444
293.659852,42243.0725444444
293.7769152922,42249.6058777777
293.8939626488,42289.8492111111
294.0109940698,42283.9825444444
294.1280095552,42271.1992111111
294.245009105,42300.6392111111
294.3619927192,42310.4358777777
294.4789603978,42317.6158777777
294.5959121408,42320.8792111111
294.7128479482,42312.6392111111
294.82976782,42370.8325444444
294.9466717562,42362.8158777777
295.0635597568,42377.0825444444
295.1804318218,42405.4292111111
295.2972879512,42398.3025444444
295.414128145,42392.9858777777
