UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14367
Integration Time,1000
Averages,300
Date,6/22/2019 8:31:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47402.6523744445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13666666667
181.9732053322,-178.377625555556
182.1045947288,-181.884292222222
182.2359681898,-183.567625555556
182.3673257152,-43.2176255555556
182.498667305,-40.3942922222222
182.6299929592,-43.3876255555556
182.7613026778,-42.7042922222222
182.8925964608,-40.7509588888889
183.0238743082,-39.7342922222222
183.15513622,-42.8442922222222
183.2863821962,-41.3642922222222
183.4176122368,-38.4276255555556
183.5488263418,-37.0442922222222
183.6800245112,-42.1342922222222
183.811206745,-36.4542922222222
183.9423730432,-39.6442922222222
184.0735234058,-39.2742922222222
184.2046578328,-36.2276255555556
184.3357763242,-39.1476255555556
184.46687888,-40.2909588888889
184.5979655002,-37.0042922222222
184.7290361848,-40.0242922222222
184.8600909338,-37.9176255555556
184.9911297472,-36.2309588888889
185.122152625,-39.3942922222222
185.2531595672,-36.3476255555556
185.3841505738,-38.4109588888889
185.5151256448,-37.4709588888889
185.6460847802,-40.2742922222222
185.77702798,-42.6576255555555
185.9079552442,-41.6909588888889
186.0388665728,-40.8409588888889
186.1697619658,-41.0742922222222
186.3006414232,-39.2876255555556
186.431504945,-44.9409588888889
186.5623525312,-41.9142922222222
186.6931841818,-46.7576255555556
186.8239998968,-44.3309588888889
186.9547996762,-38.6242922222222
187.08558352,-44.2642922222222
187.2163514282,-41.5542922222222
187.3471034008,-49.5509588888889
187.4778394378,-48.5442922222222
187.6085595392,-43.0809588888889
187.739263705,-42.8509588888889
187.8699519352,-44.1276255555556
188.0006242298,-45.4442922222222
188.1312805888,-42.9776255555556
188.2619210122,-45.1276255555556
188.3925455,-48.6509588888889
188.5231540522,-47.3476255555556
188.6537466688,-47.5742922222222
188.7843233498,-48.5676255555556
188.9148840952,-45.5909588888889
189.045428905,-46.9842922222222
189.1759577792,-49.1609588888889
189.3064707178,-46.8309588888889
189.4369677208,-49.5576255555556
189.5674487882,-48.9276255555556
189.69791392,-41.1176255555555
189.8283631162,-47.2376255555556
189.9587963768,-49.4909588888889
190.0892137018,-47.0076255555556
190.2196150912,-47.7176255555556
190.350000545,-48.6109588888889
190.4803700632,-48.0742922222222
190.6107236458,-48.1109588888889
190.7410612928,-48.6776255555556
190.8713830042,-41.9276255555556
191.00168878,-47.3776255555556
191.1319786202,-47.6076255555556
191.2622525248,-49.6476255555556
191.3925104938,-44.6709588888889
191.5227525272,-48.0242922222222
191.652978625,-41.8009588888889
191.7831887872,-44.0942922222222
191.9133830138,-47.7942922222222
192.0435613048,-46.6509588888889
192.1737236602,-45.5809588888889
192.30387008,-45.8576255555556
192.4340005642,-48.4776255555556
192.5641151128,-44.8142922222222
192.6942137258,-49.6909588888889
192.8242964032,-44.4976255555556
192.954363145,-47.2142922222222
193.0844139512,-48.3509588888889
193.2144488218,-48.1909588888889
193.3444677568,-50.4942922222222
193.4744707562,-46.7542922222222
193.60445782,-47.8242922222222
193.7344289482,-46.4209588888889
193.8643841408,-46.1876255555556
193.9943233978,-46.6642922222222
194.1242467192,-46.3942922222222
194.254154105,-44.6409588888889
194.3840455552,-45.2276255555556
194.5139210698,-46.4376255555556
194.6437806488,-45.6309588888889
194.7736242922,-45.9842922222222
194.903452,-47.9842922222222
195.0332637722,-39.6109588888889
195.1630596088,-49.1776255555556
195.2928395098,-49.4842922222222
195.4226034752,-44.0676255555556
195.552351505,-48.4976255555556
195.6820835992,-45.4576255555556
195.8117997578,-49.0042922222222
195.9414999808,-48.7209588888889
196.0711842682,-51.4342922222222
196.20085262,-47.7742922222222
196.3305050362,-51.0242922222222
196.4601415168,-47.8609588888889
196.5897620618,-44.9042922222222
196.7193666712,-46.4909588888889
196.848955345,-50.3509588888889
196.9785280832,-49.1342922222222
197.1080848858,-49.7209588888889
197.2376257528,-48.3276255555556
197.3671506842,-48.6442922222222
197.49665968,-48.2509588888889
197.6261527402,-47.6509588888889
197.7556298648,-47.5142922222222
197.8850910538,-47.2876255555556
198.0145363072,-47.7009588888889
198.143965625,-38.3242922222222
198.2733790072,-49.9676255555556
198.4027764538,-47.1609588888889
198.5321579648,-48.7709588888889
198.6615235402,-46.1542922222222
198.79087318,-47.0742922222222
198.9202068842,-45.9442922222222
199.0495246528,-49.8242922222222
199.1788264858,-48.1442922222222
199.3081123832,-48.8209588888889
199.437382345,-47.7942922222222
199.5666363712,-48.4342922222222
199.6958744618,-49.9676255555556
199.8250966168,-46.5176255555556
199.9543028362,-46.0509588888889
200.08349312,-48.9876255555556
200.2126674682,-50.4209588888889
200.3418258808,-45.6676255555556
200.4709683578,-48.8242922222222
200.6000948992,-48.6076255555556
200.729205505,-51.4609588888889
200.8583001752,-47.1842922222222
200.9873789098,-45.9742922222222
201.1164417088,-48.3876255555556
201.2454885722,-45.2376255555556
201.3745195,-47.4109588888889
201.5035344922,-48.0309588888889
201.6325335488,-48.3576255555556
201.7615166698,-45.1909588888889
201.8904838552,-48.1542922222222
202.019435105,-45.9909588888889
202.1483704192,-47.1576255555556
202.2772897978,-47.1009588888889
202.4061932408,-47.1642922222222
202.5350807482,-49.9576255555556
202.66395232,-46.0842922222222
202.7928079562,-48.4476255555556
202.9216476568,-43.6876255555556
203.0504714218,-45.3576255555556
203.1792792512,-47.2809588888889
203.308071145,-48.7242922222222
203.4368471032,-33.5242922222222
203.5656071258,-48.2042922222222
203.6943512128,-48.0076255555556
203.8230793642,-46.4442922222222
203.95179158,-47.8242922222222
204.0804878602,-49.7809588888889
204.2091682048,-44.2809588888889
204.3378326138,-47.9076255555556
204.4664810872,-44.5609588888889
204.595113625,-48.4342922222222
204.7237302272,-45.9776255555556
204.8523308938,-44.6876255555556
204.9809156248,-47.5309588888889
205.1094844202,-44.3909588888889
205.23803728,-45.7776255555556
205.3665742042,-46.7109588888889
205.4950951928,-44.1542922222222
205.6236002458,-48.7576255555556
205.7520893632,-43.8042922222222
205.880562545,-44.8576255555556
206.0090197912,-45.1109588888889
206.1374611018,-46.3776255555556
206.2658864768,-43.8442922222222
206.3942959162,-45.7776255555556
206.52268942,-47.2709588888889
206.6510669882,-47.1542922222222
206.7794286208,-41.9676255555556
206.9077743178,-45.9642922222222
207.0361040792,-41.9342922222222
207.164417905,-45.7642922222222
207.2927157952,-46.2809588888889
207.4209977498,-45.9842922222222
207.5492637688,-45.6976255555556
207.6775138522,-42.3909588888889
207.805748,-45.8742922222222
207.9339662122,-41.8676255555555
208.0621684888,-46.4876255555556
208.1903548298,-44.2076255555556
208.3185252352,-45.4109588888889
208.446679705,-43.9109588888889
208.5748182392,-44.1609588888889
208.7029408378,-43.3442922222222
208.8310475008,-45.1642922222222
208.9591382282,-45.5709588888889
209.08721302,-47.3809588888889
209.2152718762,-46.4176255555556
209.3433147968,-40.7809588888889
209.4713417818,-45.1109588888889
209.5993528312,-46.2442922222222
209.727347945,-45.3209588888889
209.8553271232,-45.5842922222222
209.9832903658,-42.7009588888889
210.1112376728,-46.1242922222222
210.2391690442,-47.3409588888889
210.36708448,-49.0109588888889
210.4949839802,-46.6376255555556
210.6228675448,-43.7009588888889
210.7507351738,-41.9776255555555
210.8785868672,-46.4809588888889
211.006422625,-45.6576255555556
211.1342424472,-40.6742922222222
211.2620463338,-45.5842922222222
211.3898342848,-42.4409588888889
211.5176063002,-46.0042922222222
211.64536238,-42.5776255555556
211.7731025242,-46.0876255555556
211.9008267328,-43.5509588888889
212.0285350058,-45.1809588888889
212.1562273432,-43.3776255555556
212.283903745,-39.5109588888889
212.4115642112,-44.6642922222222
212.5392087418,-42.7809588888889
212.6668373368,-41.5942922222222
212.7944499962,-44.0009588888889
212.92204672,-43.9942922222222
213.0496275082,-44.8676255555556
213.1771923608,-43.2442922222222
213.3047412778,-40.1009588888889
213.4322742592,-43.8509588888889
213.559791305,-41.8876255555556
213.6872924152,-41.2309588888889
213.8147775898,-42.2476255555556
213.9422468288,-42.0742922222222
214.0697001322,-40.5842922222222
214.1971375,-42.4609588888889
214.3245589322,-39.6409588888889
214.4519644288,-40.5876255555555
214.5793539898,-39.4742922222222
214.7067276152,-41.5109588888889
214.834085305,-40.8209588888889
214.9614270592,-42.6409588888889
215.0887528778,-38.9842922222222
215.2160627608,-41.8942922222222
215.3433567082,-38.9076255555555
215.47063472,-39.3309588888889
215.5978967962,-38.3476255555556
215.7251429368,-34.6042922222222
215.8523731418,-36.6309588888889
215.9795874112,-41.0276255555556
216.106785745,-41.0609588888889
216.2339681432,-38.3109588888889
216.3611346058,-34.5342922222222
216.4882851328,-35.9009588888889
216.6154197242,-38.6242922222222
216.74253838,-32.9942922222222
216.8696411002,-36.4309588888889
216.9967278848,-35.7176255555556
217.1237987338,-37.0509588888889
217.2508536472,-39.4876255555555
217.377892625,-34.2709588888889
217.5049156672,-33.9776255555555
217.6319227738,-37.0009588888889
217.7589139448,-38.7509588888889
217.8858891802,-36.8809588888889
218.01284848,-36.9576255555556
218.1397918442,-38.9542922222222
218.2667192728,-35.7309588888889
218.3936307658,-34.6542922222222
218.5205263232,-35.2776255555556
218.647405945,-32.8276255555555
218.7742696312,-33.3842922222222
218.9011173818,-35.7109588888889
219.0279491968,-34.7609588888889
219.1547650762,-35.5276255555556
219.28156502,-33.6476255555555
219.4083490282,-31.7442922222222
219.5351171008,-32.7742922222222
219.6618692378,-32.9409588888889
219.7886054392,-32.3709588888889
219.915325705,-31.0076255555555
220.0420300352,-32.7176255555555
220.1687184298,-31.2209588888889
220.2953908888,-29.5709588888889
220.4220474122,-31.7909588888889
220.548688,-33.5242922222222
220.6753126522,-33.4809588888889
220.8019213688,-30.9876255555556
220.9285141498,-32.0176255555556
221.0550909952,-29.0242922222222
221.181651905,-29.4609588888889
221.3081968792,-31.5309588888889
221.4347259178,-27.8009588888889
221.5612390208,-28.7876255555556
221.6877361882,-32.8076255555556
221.81421742,-30.6042922222222
221.9406827162,-31.4409588888889
222.0671320768,-28.1809588888889
222.1935655018,-33.9309588888889
222.3199829912,-30.5642922222222
222.446384545,-30.4276255555555
222.5727701632,-33.5376255555556
222.6991398458,-28.0142922222222
222.8254935928,-27.1376255555556
222.9518314042,-30.0176255555555
223.07815328,-24.0809588888889
223.2044592202,-24.3742922222222
223.3307492248,-20.7709588888889
223.4570232938,-24.7976255555556
223.5832814272,-23.8242922222222
223.709523625,-21.9576255555556
223.8357498872,-26.0009588888889
223.9619602138,-14.4209588888889
224.0881546048,-21.1876255555556
224.2143330602,-19.5109588888889
224.34049558,-18.0942922222222
224.4666421642,-20.7109588888889
224.5927728128,-13.9576255555556
224.7188875258,-20.1742922222222
224.8449863032,-14.3942922222222
224.971069145,-14.9109588888889
225.0971360512,-16.7809588888889
225.2231870218,-13.6976255555556
225.3492220568,-12.7142922222222
225.4752411562,-11.0076255555556
225.60124432,-6.97095888888889
225.7272315482,-4.89095888888889
225.8532028408,-3.59429222222222
225.9791581978,-2.14095888888889
226.1050976192,-3.75762555555556
226.231021105,2.71904111111111
226.3569286552,4.26570777777778
226.4828202698,4.39570777777778
226.6086959488,12.9023744444444
226.7345556922,10.3757077777778
226.8603995,15.2357077777778
226.9862273722,18.7190411111111
227.1120393088,21.0490411111111
227.2378353098,23.1057077777778
227.3636153752,26.0290411111111
227.489379505,36.6223744444444
227.6151276992,33.5223744444445
227.7408599578,32.3023744444444
227.8665762808,42.3057077777778
227.9922766682,46.1990411111111
228.11796112,51.8990411111111
228.2436296362,55.8690411111111
228.3692822168,61.5990411111111
228.4949188618,65.4623744444444
228.6205395712,76.3490411111111
228.746144345,87.5490411111111
228.8717331832,91.2957077777778
228.9973060858,96.2423744444444
229.1228630528,106.472374444444
229.2484040842,117.035707777778
229.37392918,122.309041111111
229.4994383402,136.759041111111
229.6249315648,141.655707777778
229.7504088538,151.775707777778
229.8758702072,164.722374444444
230.001315625,173.902374444444
230.1267451072,183.012374444444
230.2521586538,200.425707777778
230.3775562648,210.282374444445
230.5029379402,218.005707777778
230.62830368,233.685707777778
230.7536534842,249.899041111111
230.8789873528,264.082374444444
231.0043052858,289.645707777778
231.1296072832,300.082374444445
231.254893345,322.459041111111
231.3801634712,346.009041111111
231.5054176618,359.075707777778
231.6306559168,379.522374444444
231.7558782362,395.649041111111
231.88108462,427.429041111111
232.0062750682,447.942374444444
232.1314495808,479.362374444444
232.2566081578,495.319041111111
232.3817507992,527.615707777778
232.506877505,549.322374444445
232.6319882752,581.229041111111
232.7570831098,616.392374444444
232.8821620088,652.545707777778
233.0072249722,687.955707777778
233.132272,717.042374444444
233.2573030922,747.269041111111
233.3823182488,792.622374444444
233.5073174698,828.549041111111
233.6323007552,869.942374444444
233.757268105,901.382374444444
233.8822195192,945.669041111111
234.0071549978,994.249041111111
234.1320745408,1043.66237444444
234.2569781482,1083.23570777778
234.38186582,1144.77237444444
234.5067375562,1187.22570777778
234.6315933568,1243.28237444444
234.7564332218,1319.12237444444
234.8812571512,1352.99570777778
235.006065145,1411.86904111111
235.1308572032,1478.89904111111
235.2556333258,1536.81570777778
235.3803935128,1603.00237444445
235.5051377642,1675.92237444445
235.62986608,1742.62904111111
235.7545784602,1806.50237444444
235.8792749048,1879.76237444445
236.0039554138,1958.47904111111
236.1286199872,2030.01570777778
236.253268625,2111.72570777778
236.3779013272,2200.59237444445
236.5025180938,2281.46904111111
236.6271189248,2366.57570777778
236.7517038202,2457.62570777778
236.87627278,2553.25237444444
237.0008258042,2641.17570777778
237.1253628928,2750.04237444444
237.2498840458,2847.10904111111
237.3743892632,2949.69237444444
237.498878545,3058.09237444444
237.6233518912,3166.16237444444
237.7478093018,3271.82237444444
237.8722507768,3388.33904111111
237.9966763162,3495.14904111111
238.12108592,3612.30237444444
238.2454795882,3737.82570777778
238.3698573208,3845.07237444444
238.4942191178,3975.90904111111
238.6185649792,4099.91570777778
238.742894905,4227.35904111111
238.8672088952,4361.45237444444
238.9915069498,4498.27904111111
239.1157890688,4633.92237444444
239.2400552522,4768.23237444444
239.3643055,4913.60904111111
239.4885398122,5054.73237444444
239.6127581888,5196.76904111111
239.7369606298,5354.42904111111
239.8611471352,5496.27237444444
239.985317705,5654.69237444444
240.1094723392,5821.36904111111
240.2336110378,5979.34237444445
240.3577338008,6144.98570777778
240.4818406282,6302.82570777778
240.60593152,6474.77237444444
240.7300064762,6653.38570777778
240.8540654968,6813.57237444444
240.9781085818,6990.90570777778
241.1021357312,7162.30237444445
241.226146945,7354.65237444445
241.3501422232,7533.30237444445
241.4741215658,7707.54904111112
241.5980849728,7897.59904111112
241.7220324442,8080.60570777778
241.84596398,8270.74904111112
241.9698795802,8463.33570777778
242.0937792448,8666.37570777778
242.2176629738,8864.52904111111
242.3415307672,9087.48237444445
242.465382625,9301.38570777778
242.5892185472,9502.34570777778
242.7130385338,9652.18237444445
242.8368425848,9837.85237444445
242.9606307002,10062.2457077778
243.08440288,10303.7223744444
243.2081591242,10540.9290411111
243.3318994328,10796.1090411111
243.4556238058,11016.6523744444
243.5793322432,11270.6523744444
243.703024745,11471.0857077778
243.8267013112,11714.2190411111
243.9503619418,11937.5957077778
244.0740066368,12074.3123744444
244.1976353962,12210.2157077778
244.32124822,12431.2290411111
244.4448451082,12723.9823744444
244.5684260608,13006.4990411111
244.6919910778,13287.8957077778
244.8155401592,13532.8223744444
244.939073305,13792.1090411111
245.0625905152,14015.5423744444
245.1860917898,14286.0357077778
245.3095771288,14466.3590411111
245.4330465322,14750.8323744444
245.5565,14976.2523744444
245.6799375322,15203.9990411111
245.8033591288,15514.6057077778
245.9267647898,15753.7390411111
246.0501545152,15899.1223744444
246.173528305,15986.0657077778
246.2968861592,16213.8590411111
246.4202280778,16516.9790411111
246.5435540608,16856.6423744444
246.6668641082,17245.1423744444
246.79015822,17595.9990411111
246.9134363962,17924.0057077778
247.0366986368,18236.6890411111
247.1599449418,18552.0357077778
247.2831753112,18800.0457077778
247.406389745,19160.5090411111
247.5295882432,19402.2423744444
247.6527708058,19707.9157077778
247.7759374328,20029.9590411111
247.8990881242,20261.9423744444
248.02222288,20556.5457077778
248.1453417002,20872.0123744444
248.2684445848,21132.0823744444
248.3915315338,21426.0623744444
248.5146025472,21688.3323744444
248.637657625,21768.4423744444
248.7606967672,21758.0023744444
248.8837199738,22063.9690411111
249.0067272448,22465.5090411111
249.1297185802,22825.5857077778
249.25269398,23114.5990411111
249.3756534442,23491.8790411111
249.4985969728,23746.7257077778
249.6215245658,24142.1590411111
249.7444362232,24377.0490411111
249.867331945,24770.1257077778
249.9902117312,25081.9957077778
250.1130755818,25370.3457077778
250.2359234968,25766.4090411111
250.3587554762,25997.2890411111
250.48157152,26283.4357077778
250.6043716282,26587.5223744444
250.7271558008,26807.3123744444
250.8499240378,27098.8957077778
250.9726763392,27415.6523744444
251.095412705,27698.0957077778
251.2181331352,27931.8257077778
251.3408376298,28205.0123744444
251.4635261888,28471.0257077778
251.5861988122,28653.8023744444
251.7088555,28714.0290411111
251.8314962522,28780.1690411111
251.9541210688,29130.1423744444
252.0767299498,29483.4890411111
252.1993228952,29845.9590411111
252.321899905,30134.6357077778
252.4444609792,30478.5357077778
252.5670061178,30758.7257077778
252.6895353208,31081.3723744444
252.8120485882,31338.1490411111
252.93454592,31733.1790411111
253.0570273162,31964.3890411111
253.1794927768,32305.8323744444
253.3019423018,32597.1957077778
253.4243758912,32819.4057077778
253.546793545,33136.5623744444
253.6691952632,33411.8523744444
253.7915810458,33614.4357077778
253.9139508928,33885.3290411111
254.0363048042,34137.7323744444
254.15864278,34379.3857077778
254.2809648202,34662.3490411111
254.4032709248,34857.1890411111
254.5255610938,35083.4790411111
254.6478353272,35268.1023744444
254.770093625,35439.8590411111
254.8923359872,35597.5523744445
255.0145624138,35777.7990411111
255.1367729048,35881.5423744444
255.2589674602,35855.1223744444
255.38114608,35974.1457077778
255.5033087642,36287.6857077778
255.6254555128,36579.0290411111
255.7475863258,36827.1657077778
255.8697012032,37126.8823744445
255.991800145,37376.8357077778
256.1138831512,37698.0490411111
256.2359502218,37959.1390411111
256.3580013568,38340.4423744445
256.4800365562,38687.3223744444
256.60205582,39007.8590411111
256.7240591482,39328.9557077778
256.8460465408,39546.5557077778
256.9680179978,39808.5157077778
257.0899735192,40066.0890411111
257.211913105,40248.1290411111
257.3338367552,40471.3357077778
257.4557444698,40670.7790411111
257.5776362488,40832.0657077778
257.6995120922,40992.3757077778
257.821372,41152.2357077778
257.9432159722,41336.8990411111
258.0650440088,41500.9123744445
258.1868561098,41652.6623744445
258.3086522752,41807.1523744445
258.430432505,41952.1023744445
258.5521967992,42080.2057077778
258.6739451578,42253.1390411111
258.7956775808,42433.4123744445
258.9173940682,42601.5123744445
259.03909462,42727.6457077778
259.1607792362,42731.2557077778
259.2824479168,42796.4323744445
259.4041006618,42975.7390411111
259.5257374712,43135.0257077778
259.647358345,43308.2023744445
259.7689632832,43424.6223744445
259.8905522858,43554.0323744445
260.0121253528,43743.3923744445
260.1336824842,43824.2523744445
260.25522368,43962.5390411111
260.3767489402,44065.5290411111
260.4982582648,44145.4457077778
260.6197516538,44234.7223744445
260.7412291072,44336.5790411111
260.862690625,44457.8323744445
260.9841362072,44579.1957077778
261.1055658538,44688.9257077778
261.2269795648,44837.5423744445
261.3483773402,44953.0090411111
261.46975918,45028.4557077778
261.5911250842,45150.3523744445
261.7124750528,45257.8857077778
261.8338090858,45360.9257077778
261.9551271832,45527.4623744445
262.076429345,45710.1557077778
262.1977155712,45815.0290411111
262.3189858618,45940.5590411111
262.4402402168,46009.4523744445
262.5614786362,46074.1657077778
262.68270112,46160.9123744445
262.8039076682,46209.0357077778
262.9250982808,46285.2290411111
263.0462729578,46388.7523744445
263.1674316992,46460.8123744445
263.288574505,46526.3223744445
263.4097013752,46555.9657077778
263.5308123098,46496.8357077778
263.6519073088,46490.3523744445
263.7729863722,46543.1857077778
263.8940495,46584.5157077778
264.0150966922,46609.0423744445
264.1361279488,46697.3023744445
264.2571432698,46769.2223744445
264.3781426552,46881.1890411111
264.499126105,46948.7090411111
264.6200936192,47032.0757077778
264.7410451978,47097.2157077778
264.8619808408,47151.8990411111
264.9829005482,47230.6390411111
265.10380432,47250.8557077778
265.2246921562,47275.0257077778
265.3455640568,47311.4590411111
265.4664200218,47336.9823744445
265.5872600512,47321.3823744445
265.708084145,47372.3657077778
265.8288923032,47375.6990411111
265.9496845258,47390.6990411111
266.0704608128,47402.6523744445
266.1912211642,47400.0823744445
266.31196558,47370.1423744445
266.4326940602,47348.3957077778
266.5534066048,47319.4290411111
266.6741032138,47289.7490411111
266.7947838872,47266.8123744445
266.915448625,47199.4723744445
267.0360974272,47129.6190411111
267.1567302938,47070.7490411111
267.2773472248,47018.9290411111
267.3979482202,46964.1790411111
267.51853328,46887.6823744445
267.6391024042,46913.5623744445
267.7596555928,46927.3223744445
267.8801928458,46905.4557077778
268.0007141632,46911.8723744445
268.121219545,46985.2257077778
268.2417089912,47001.6690411111
268.3621825018,46994.8557077778
268.4826400768,47074.6990411111
268.6030817162,47083.1757077778
268.72350742,47093.3023744445
268.8439171882,47112.3823744445
268.9643110208,47127.6690411111
269.0846889178,47137.7590411111
269.2050508792,47094.9557077778
269.325396905,47055.5423744445
269.4457269952,47067.4557077778
269.5660411498,47042.7857077778
269.6863393688,47019.0390411111
269.8066216522,47019.4823744445
269.926888,46997.1357077778
270.0471384122,46983.0323744445
270.1673728888,46976.8190411111
270.2875914298,46928.6823744445
270.4077940352,46907.7590411111
270.527980705,46862.7790411111
270.6481514392,46819.3823744445
270.7683062378,46777.9057077778
270.8884451008,46742.6390411111
271.0085680282,46662.9257077778
271.12867502,46633.7923744445
271.2487660762,46577.0623744445
271.3688411968,46500.9157077778
271.4889003818,46474.6023744445
271.6089436312,46442.0357077778
271.728970945,46407.5990411111
271.8489823232,46342.9823744445
271.9689777658,46288.2657077778
272.0889572728,46275.3223744445
272.2089208442,46262.9057077778
272.32886848,46246.4157077778
272.4488001802,46200.5690411111
272.5687159448,46190.0723744445
272.6886157738,46208.2023744445
272.8084996672,46209.7823744445
272.928367625,46222.4990411111
273.0482196472,46296.2923744445
273.1680557338,46316.2157077778
273.2878758848,46321.0923744445
273.4076801002,46295.8790411111
273.52746838,46229.5357077778
273.6472407242,46193.1623744445
273.7669971328,46173.1823744445
273.8867376058,46132.8723744445
274.0064621432,46081.3090411111
274.126170745,46043.6190411111
274.2458634112,46029.4457077778
274.3655401418,46012.0823744445
274.4852009368,45985.6390411111
274.6048457962,45980.9723744445
274.72447472,45956.0190411111
274.8440877082,45933.7223744445
274.9636847608,45915.1257077778
275.0832658778,45898.6523744445
275.2028310592,45888.6523744445
275.322380305,45824.3290411111
275.4419136152,45826.1190411111
275.5614309898,45754.5323744445
275.6809324288,45718.1723744445
275.8004179322,45643.3023744445
275.9198875,45560.5657077778
276.0393411322,45513.4523744445
276.1587788288,45434.9290411111
276.2782005898,45388.3590411111
276.3976064152,45363.8523744445
276.516996305,45286.9357077778
276.6363702592,45267.8290411111
276.7557282778,45236.0590411111
276.8750703608,45211.3523744445
276.9943965082,45232.3923744445
277.11370672,45228.9390411111
277.2330009962,45236.2523744445
277.3522793368,45297.2323744445
277.4715417418,45319.9323744445
277.5907882112,45297.9523744445
277.710018745,45297.6923744445
277.8292333432,45282.2023744445
277.9484320058,45268.0057077778
278.0676147328,45250.5690411111
278.1867815242,45231.2057077778
278.30593238,45204.1757077778
278.4250673002,45186.9257077778
278.5441862848,45163.1557077778
278.6632893338,45174.1957077778
278.7823764472,45140.2423744445
278.901447625,45088.9590411111
279.0205028672,45066.1790411111
279.1395421738,45090.5490411111
279.2585655448,45059.7190411111
279.3775729802,45009.9190411111
279.49656448,44972.6623744445
279.6155400442,44948.1257077778
279.7344996728,44914.9923744445
279.8534433658,44859.6590411111
279.9723711232,44823.3623744445
280.091282945,44770.9857077778
280.2101788312,44703.9390411111
280.3290587818,44683.4523744445
280.4479227968,44614.9490411111
280.5667708762,44578.8890411111
280.68560302,44547.0690411111
280.8044192282,44487.4223744445
280.9232195008,44468.2857077778
281.0420038378,44421.6090411111
281.1607722392,44408.7123744445
281.279524705,44411.5923744445
281.3982612352,44402.0223744445
281.5169818298,44435.6690411111
281.6356864888,44450.1657077778
281.7543752122,44431.7557077778
281.873048,44418.9357077778
281.9917048522,44390.8790411111
282.1103457688,44391.9757077778
282.2289707498,44367.0157077778
282.3475797952,44339.1090411111
282.466172905,44327.2223744445
282.5847500792,44302.2423744445
282.7033113178,44254.3957077778
282.8218566208,44182.3457077778
282.9403859882,44075.0357077778
283.05889942,44022.7623744445
283.1773969162,43966.2357077778
283.2958784768,43902.0290411111
283.4143441018,43822.3923744445
283.5327937912,43759.8323744445
283.651227545,43712.8457077778
283.7696453632,43656.8090411111
283.8880472458,43610.4323744445
284.0064331928,43586.0157077778
284.1248032042,43545.3357077778
284.24315728,43522.5690411111
284.3614954202,43517.6690411111
284.4798176248,43518.1057077778
284.5981238938,43560.5723744445
284.7164142272,43594.2257077778
284.834688625,43556.3790411111
284.9529470872,43514.5923744445
285.0711896138,43479.1157077778
285.1894162048,43426.5790411111
285.3076268602,43386.3423744445
285.42582158,43344.6257077778
285.5440003642,43296.6557077778
285.6621632128,43246.2323744445
285.7803101258,43210.1390411111
285.8984411032,43178.3857077778
286.016556145,43114.9790411111
286.1346552512,43078.0257077778
286.2527384218,43073.4757077778
286.3708056568,43023.4823744445
286.4888569562,42973.3390411111
286.60689232,42924.1590411111
286.7249117482,42857.3323744445
286.8429152408,42835.7590411111
286.9609027978,42812.7023744445
287.0788744192,42792.9757077778
287.196830105,42789.8157077778
287.3147698552,42726.4723744445
287.4326936698,42658.8790411111
287.5506015488,42615.9123744445
287.6684934922,42572.8223744445
287.7863695,42515.1357077778
287.9042295722,42452.5390411111
288.0220737088,42402.3823744445
288.1399019098,42358.1790411111
288.2577141752,42301.1923744445
288.375510505,42235.8023744445
288.4932908992,42164.1857077778
288.6110553578,42081.7323744445
288.7288038808,42005.6457077778
288.8465364682,41928.4590411111
288.96425312,41856.6357077778
289.0819538362,41812.3290411111
289.1996386168,41795.5390411111
289.3173074618,41817.2757077778
289.4349603712,41795.9523744445
289.552597345,41775.8723744445
289.6702183832,41770.0757077778
289.7878234858,41757.3190411111
289.9054126528,41733.5490411111
290.0229858842,41738.1490411111
290.14054318,41705.3190411111
290.2580845402,41695.5823744445
290.3756099648,41668.4190411111
290.4931194538,41681.2290411111
290.6106130072,41691.0690411111
290.728090625,41671.6457077778
290.8455523072,41666.3257077778
290.9629980538,41683.0690411111
291.0804278648,41685.1223744445
291.1978417402,41691.3523744445
291.31523968,41680.2257077778
291.4326216842,41678.0090411111
291.5499877528,41693.1590411111
291.6673378858,41736.4423744445
291.7846720832,41699.9990411111
291.901990345,41727.0723744445
292.0192926712,41736.9990411111
292.1365790618,41739.4423744445
292.2538495168,41753.9457077778
292.3711040362,41761.5223744445
292.48834262,41757.1157077778
292.6055652682,41770.4423744445
292.7227719808,41779.6290411111
292.8399627578,41803.4990411111
292.9571375992,41819.2290411111
293.074296505,41830.2890411111
293.1914394752,41842.5457077778
293.3085665098,41840.1457077778
293.4256776088,41862.4690411111
293.5427727722,41880.6523744445
293.659852,41897.3923744445
293.7769152922,41923.8690411111
293.8939626488,41966.5057077778
294.0109940698,41958.5957077778
294.1280095552,41956.3390411111
294.245009105,41976.5457077778
294.3619927192,41986.0857077778
294.4789603978,42009.3257077778
294.5959121408,42010.8090411111
294.7128479482,42018.1223744445
294.82976782,42063.0157077778
294.9466717562,42060.0157077778
295.0635597568,42090.9657077778
295.1804318218,42125.9257077778
295.2972879512,42117.2890411111
295.414128145,42094.9823744445
