UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14514
Integration Time,1000
Averages,300
Date,6/22/2019 8:48:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48796.6159022222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81
181.9732053322,-160.654097777778
182.1045947288,-163.510764444445
182.2359681898,-165.284097777778
182.3673257152,-46.7840977777778
182.498667305,-44.1574311111111
182.6299929592,-47.1674311111111
182.7613026778,-46.0440977777778
182.8925964608,-44.8574311111111
183.0238743082,-43.4874311111111
183.15513622,-46.0040977777778
183.2863821962,-45.3640977777778
183.4176122368,-41.3607644444444
183.5488263418,-40.0874311111111
183.6800245112,-45.9174311111111
183.811206745,-40.0540977777778
183.9423730432,-42.9574311111111
184.0735234058,-43.0607644444445
184.2046578328,-39.8340977777778
184.3357763242,-42.3474311111111
184.46687888,-43.0474311111111
184.5979655002,-40.1507644444444
184.7290361848,-43.9407644444444
184.8600909338,-40.9707644444444
184.9911297472,-39.7940977777778
185.122152625,-43.0474311111111
185.2531595672,-39.2407644444445
185.3841505738,-41.7207644444444
185.5151256448,-39.5974311111111
185.6460847802,-42.3340977777778
185.77702798,-45.0007644444444
185.9079552442,-43.8940977777778
186.0388665728,-42.8140977777778
186.1697619658,-42.8340977777778
186.3006414232,-40.7374311111111
186.431504945,-45.9240977777778
186.5623525312,-43.4507644444444
186.6931841818,-48.1540977777778
186.8239998968,-45.6774311111111
186.9547996762,-40.6107644444444
187.08558352,-45.3240977777778
187.2163514282,-42.7607644444444
187.3471034008,-50.3174311111111
187.4778394378,-49.9040977777778
187.6085595392,-44.2840977777778
187.739263705,-44.2107644444445
187.8699519352,-45.8407644444445
188.0006242298,-46.4507644444445
188.1312805888,-44.1507644444444
188.2619210122,-45.7007644444444
188.3925455,-49.3440977777778
188.5231540522,-47.9974311111111
188.6537466688,-48.8574311111111
188.7843233498,-49.7807644444445
188.9148840952,-46.7174311111111
189.045428905,-47.8007644444445
189.1759577792,-49.3007644444445
189.3064707178,-46.7840977777778
189.4369677208,-49.6740977777778
189.5674487882,-49.7540977777778
189.69791392,-42.2174311111111
189.8283631162,-48.6907644444445
189.9587963768,-49.3874311111111
190.0892137018,-47.0707644444445
190.2196150912,-48.2507644444445
190.350000545,-49.2607644444445
190.4803700632,-48.6740977777778
190.6107236458,-48.5907644444445
190.7410612928,-49.6140977777778
190.8713830042,-42.6507644444444
191.00168878,-48.2174311111111
191.1319786202,-48.5274311111111
191.2622525248,-50.2840977777778
191.3925104938,-45.0240977777778
191.5227525272,-48.9340977777778
191.652978625,-42.2574311111111
191.7831887872,-45.2374311111111
191.9133830138,-48.2574311111111
192.0435613048,-47.1440977777778
192.1737236602,-45.8240977777778
192.30387008,-45.9807644444445
192.4340005642,-49.4707644444445
192.5641151128,-45.1340977777778
192.6942137258,-49.6907644444445
192.8242964032,-45.4807644444445
192.954363145,-47.2807644444445
193.0844139512,-48.8074311111111
193.2144488218,-48.4040977777778
193.3444677568,-50.4640977777778
193.4744707562,-46.9274311111111
193.60445782,-48.9840977777778
193.7344289482,-46.8274311111111
193.8643841408,-46.5474311111111
193.9943233978,-46.3540977777778
194.1242467192,-46.8440977777778
194.254154105,-45.0640977777778
194.3840455552,-45.8774311111111
194.5139210698,-47.4240977777778
194.6437806488,-46.8107644444445
194.7736242922,-46.1907644444445
194.903452,-48.4007644444445
195.0332637722,-40.1874311111111
195.1630596088,-49.0107644444445
195.2928395098,-49.1940977777778
195.4226034752,-44.4207644444445
195.552351505,-49.9307644444445
195.6820835992,-46.5007644444445
195.8117997578,-48.8940977777778
195.9414999808,-48.7507644444445
196.0711842682,-51.2274311111111
196.20085262,-47.8240977777778
196.3305050362,-51.8240977777778
196.4601415168,-48.5540977777778
196.5897620618,-46.2674311111111
196.7193666712,-46.9874311111111
196.848955345,-50.7240977777778
196.9785280832,-48.6374311111111
197.1080848858,-49.5774311111111
197.2376257528,-48.6974311111111
197.3671506842,-50.0974311111111
197.49665968,-49.2740977777778
197.6261527402,-48.1940977777778
197.7556298648,-47.3507644444445
197.8850910538,-48.3440977777778
198.0145363072,-47.7140977777778
198.143965625,-39.0540977777778
198.2733790072,-51.0407644444445
198.4027764538,-47.7774311111111
198.5321579648,-49.5140977777778
198.6615235402,-46.6274311111111
198.79087318,-46.5307644444445
198.9202068842,-45.2074311111111
199.0495246528,-49.8274311111111
199.1788264858,-48.8307644444445
199.3081123832,-49.2340977777778
199.437382345,-47.9140977777778
199.5666363712,-48.7274311111111
199.6958744618,-49.6974311111111
199.8250966168,-46.3474311111111
199.9543028362,-45.7607644444445
200.08349312,-49.1240977777778
200.2126674682,-50.4407644444445
200.3418258808,-45.8807644444445
200.4709683578,-49.1907644444445
200.6000948992,-49.1840977777778
200.729205505,-51.6207644444445
200.8583001752,-46.9074311111111
200.9873789098,-45.8107644444445
201.1164417088,-49.0007644444445
201.2454885722,-46.0707644444445
201.3745195,-48.2107644444445
201.5035344922,-49.0774311111111
201.6325335488,-48.4907644444445
201.7615166698,-45.7407644444445
201.8904838552,-47.7840977777778
202.019435105,-46.4274311111111
202.1483704192,-47.5374311111111
202.2772897978,-48.0107644444445
202.4061932408,-47.6107644444445
202.5350807482,-49.9374311111111
202.66395232,-45.9840977777778
202.7928079562,-48.3707644444445
202.9216476568,-43.7607644444444
203.0504714218,-45.4607644444445
203.1792792512,-47.9440977777778
203.308071145,-48.8207644444445
203.4368471032,-35.5807644444445
203.5656071258,-47.8574311111111
203.6943512128,-47.6774311111111
203.8230793642,-46.7140977777778
203.95179158,-48.9207644444445
204.0804878602,-50.6174311111111
204.2091682048,-45.2140977777778
204.3378326138,-48.5274311111111
204.4664810872,-44.7874311111111
204.595113625,-47.7707644444445
204.7237302272,-46.4074311111111
204.8523308938,-44.7774311111111
204.9809156248,-48.2774311111111
205.1094844202,-44.9340977777778
205.23803728,-46.6840977777778
205.3665742042,-46.1074311111111
205.4950951928,-44.4240977777778
205.6236002458,-48.8274311111111
205.7520893632,-44.2807644444445
205.880562545,-46.0107644444444
206.0090197912,-46.0540977777778
206.1374611018,-46.6974311111111
206.2658864768,-44.4274311111111
206.3942959162,-45.6174311111111
206.52268942,-47.3307644444445
206.6510669882,-47.3407644444445
206.7794286208,-42.4407644444444
206.9077743178,-46.1240977777778
207.0361040792,-42.7640977777778
207.164417905,-45.7907644444445
207.2927157952,-46.5407644444445
207.4209977498,-45.6207644444444
207.5492637688,-45.8540977777778
207.6775138522,-42.3107644444445
207.805748,-45.5940977777778
207.9339662122,-43.0674311111111
208.0621684888,-47.2240977777778
208.1903548298,-44.1574311111111
208.3185252352,-45.4407644444444
208.446679705,-43.8874311111111
208.5748182392,-43.8140977777778
208.7029408378,-43.8374311111111
208.8310475008,-46.0707644444445
208.9591382282,-46.2907644444444
209.08721302,-47.8640977777778
209.2152718762,-46.7740977777778
209.3433147968,-39.6674311111111
209.4713417818,-45.2940977777778
209.5993528312,-46.3940977777778
209.727347945,-45.6640977777778
209.8553271232,-45.6874311111111
209.9832903658,-42.6507644444444
210.1112376728,-45.6840977777778
210.2391690442,-47.9707644444445
210.36708448,-49.1074311111111
210.4949839802,-46.7040977777778
210.6228675448,-43.7640977777778
210.7507351738,-42.5140977777778
210.8785868672,-46.8740977777778
211.006422625,-45.4474311111111
211.1342424472,-40.7174311111111
211.2620463338,-45.2674311111111
211.3898342848,-42.3907644444445
211.5176063002,-45.8274311111111
211.64536238,-42.5140977777778
211.7731025242,-46.4474311111111
211.9008267328,-43.5707644444445
212.0285350058,-45.4340977777778
212.1562273432,-43.3674311111111
212.283903745,-39.3340977777778
212.4115642112,-44.7540977777778
212.5392087418,-42.8607644444444
212.6668373368,-42.0807644444444
212.7944499962,-44.0607644444445
212.92204672,-43.4940977777778
213.0496275082,-45.1707644444445
213.1771923608,-42.7707644444444
213.3047412778,-39.9640977777778
213.4322742592,-44.0107644444444
213.559791305,-42.1274311111111
213.6872924152,-41.6574311111111
213.8147775898,-42.5140977777778
213.9422468288,-41.4674311111111
214.0697001322,-40.0240977777778
214.1971375,-42.7040977777778
214.3245589322,-39.9907644444445
214.4519644288,-40.2574311111111
214.5793539898,-39.2574311111111
214.7067276152,-41.0274311111111
214.834085305,-40.7840977777778
214.9614270592,-42.4474311111111
215.0887528778,-39.1207644444445
215.2160627608,-41.1407644444445
215.3433567082,-39.1907644444445
215.47063472,-39.3340977777778
215.5978967962,-38.7940977777778
215.7251429368,-35.2240977777778
215.8523731418,-36.8474311111111
215.9795874112,-40.4507644444444
216.106785745,-40.5307644444444
216.2339681432,-37.9040977777778
216.3611346058,-35.1507644444445
216.4882851328,-35.7874311111111
216.6154197242,-38.8574311111111
216.74253838,-32.8607644444445
216.8696411002,-35.9940977777778
216.9967278848,-35.5407644444445
217.1237987338,-36.2040977777778
217.2508536472,-39.0540977777778
217.377892625,-34.8774311111111
217.5049156672,-34.2140977777778
217.6319227738,-37.3674311111111
217.7589139448,-38.2774311111111
217.8858891802,-36.9074311111111
218.01284848,-36.8674311111111
218.1397918442,-38.2974311111111
218.2667192728,-36.1607644444444
218.3936307658,-34.9074311111111
218.5205263232,-35.4174311111111
218.647405945,-33.4374311111111
218.7742696312,-33.1840977777778
218.9011173818,-35.5407644444444
219.0279491968,-34.7740977777778
219.1547650762,-35.0140977777778
219.28156502,-33.1074311111111
219.4083490282,-31.6274311111111
219.5351171008,-32.3907644444445
219.6618692378,-32.1907644444445
219.7886054392,-31.1507644444445
219.915325705,-30.9507644444445
220.0420300352,-32.8274311111111
220.1687184298,-31.9107644444445
220.2953908888,-30.8274311111111
220.4220474122,-31.1440977777778
220.548688,-32.9274311111111
220.6753126522,-33.1407644444445
220.8019213688,-30.9507644444445
220.9285141498,-32.1307644444445
221.0550909952,-29.1340977777778
221.181651905,-29.5707644444445
221.3081968792,-31.7940977777778
221.4347259178,-27.2307644444444
221.5612390208,-27.4340977777778
221.6877361882,-32.7640977777778
221.81421742,-29.8807644444444
221.9406827162,-31.5807644444445
222.0671320768,-28.2974311111111
222.1935655018,-33.7407644444445
222.3199829912,-30.7740977777778
222.446384545,-29.5374311111111
222.5727701632,-33.4707644444445
222.6991398458,-28.1674311111111
222.8254935928,-27.9140977777778
222.9518314042,-30.0140977777778
223.07815328,-25.0674311111111
223.2044592202,-23.4674311111111
223.3307492248,-19.1674311111111
223.4570232938,-23.6107644444444
223.5832814272,-23.0307644444444
223.709523625,-21.8940977777778
223.8357498872,-25.8307644444444
223.9619602138,-14.1040977777778
224.0881546048,-20.5440977777778
224.2143330602,-18.4540977777778
224.34049558,-17.1640977777778
224.4666421642,-20.0840977777778
224.5927728128,-13.6907644444444
224.7188875258,-19.4140977777778
224.8449863032,-13.8007644444444
224.971069145,-13.5040977777778
225.0971360512,-16.0907644444444
225.2231870218,-11.9974311111111
225.3492220568,-11.8107644444444
225.4752411562,-9.66743111111112
225.60124432,-6.14743111111111
225.7272315482,-3.71076444444445
225.8532028408,-2.36409777777778
225.9791581978,-0.720764444444449
226.1050976192,-1.65743111111112
226.231021105,5.24923555555555
226.3569286552,6.02590222222222
226.4828202698,5.92590222222222
226.6086959488,15.1159022222222
226.7345556922,12.3592355555556
226.8603995,17.3192355555556
226.9862273722,21.8959022222222
227.1120393088,23.5892355555556
227.2378353098,25.9259022222222
227.3636153752,28.8859022222222
227.489379505,39.4725688888889
227.6151276992,36.4792355555556
227.7408599578,35.9492355555556
227.8665762808,46.9125688888889
227.9922766682,50.5959022222222
228.11796112,56.2459022222222
228.2436296362,60.6525688888889
228.3692822168,66.0759022222222
228.4949188618,70.8559022222222
228.6205395712,81.4625688888889
228.746144345,93.4559022222223
228.8717331832,97.6392355555556
228.9973060858,102.295902222222
229.1228630528,113.142568888889
229.2484040842,123.912568888889
229.37392918,129.632568888889
229.4994383402,143.602568888889
229.6249315648,149.685902222222
229.7504088538,160.165902222222
229.8758702072,173.622568888889
230.001315625,183.795902222222
230.1267451072,192.972568888889
230.2521586538,211.959235555555
230.3775562648,222.629235555556
230.5029379402,230.029235555555
230.62830368,246.949235555555
230.7536534842,262.932568888889
230.8789873528,279.985902222222
231.0043052858,305.312568888889
231.1296072832,316.315902222222
231.254893345,340.202568888889
231.3801634712,363.049235555556
231.5054176618,378.012568888889
231.6306559168,400.809235555556
231.7558782362,417.085902222222
231.88108462,450.095902222222
232.0062750682,471.789235555555
232.1314495808,503.899235555555
232.2566081578,522.999235555555
232.3817507992,553.672568888889
232.506877505,579.392568888889
232.6319882752,613.349235555556
232.7570831098,650.745902222222
232.8821620088,687.119235555556
233.0072249722,724.295902222222
233.132272,755.602568888889
233.2573030922,786.735902222222
233.3823182488,833.879235555556
233.5073174698,871.092568888889
233.6323007552,914.902568888889
233.757268105,948.679235555556
233.8822195192,996.455902222222
234.0071549978,1046.23256888889
234.1320745408,1098.49256888889
234.2569781482,1140.29590222222
234.38186582,1204.64923555556
234.5067375562,1250.56923555556
234.6315933568,1308.47590222222
234.7564332218,1389.28256888889
234.8812571512,1422.02590222222
235.006065145,1483.62590222222
235.1308572032,1554.93590222222
235.2556333258,1617.08590222222
235.3803935128,1685.25256888889
235.5051377642,1758.27590222222
235.62986608,1830.29923555556
235.7545784602,1898.44590222222
235.8792749048,1973.50590222222
236.0039554138,2057.88590222222
236.1286199872,2133.90256888889
236.253268625,2220.30590222222
236.3779013272,2312.28923555556
236.5025180938,2394.60923555556
236.6271189248,2483.52923555556
236.7517038202,2580.46590222222
236.87627278,2678.66923555556
237.0008258042,2772.11256888889
237.1253628928,2886.02923555556
237.2498840458,2984.75923555555
237.3743892632,3094.27590222222
237.498878545,3208.63256888889
237.6233518912,3320.14256888889
237.7478093018,3430.04256888889
237.8722507768,3550.41923555555
237.9966763162,3661.41256888889
238.12108592,3785.93590222222
238.2454795882,3917.51256888889
238.3698573208,4030.00923555555
238.4942191178,4164.80590222222
238.6185649792,4295.49923555556
238.742894905,4425.43590222222
238.8672088952,4563.25923555556
238.9915069498,4706.37590222222
239.1157890688,4850.30590222222
239.2400552522,4987.12256888889
239.3643055,5141.44923555556
239.4885398122,5283.26923555556
239.6127581888,5432.68590222222
239.7369606298,5595.34923555556
239.8611471352,5748.20590222223
239.985317705,5916.94923555556
240.1094723392,6085.42590222223
240.2336110378,6245.39590222223
240.3577338008,6419.10590222223
240.4818406282,6582.30590222223
240.60593152,6763.15590222223
240.7300064762,6951.18256888889
240.8540654968,7114.19256888889
240.9781085818,7298.27923555556
241.1021357312,7476.55923555556
241.226146945,7674.52923555556
241.3501422232,7859.26256888889
241.4741215658,8044.02256888889
241.5980849728,8237.99590222222
241.7220324442,8426.86590222222
241.84596398,8624.95590222222
241.9698795802,8830.00590222222
242.0937792448,9030.52256888889
242.2176629738,9245.44256888889
242.3415307672,9465.09923555555
242.465382625,9688.85590222222
242.5892185472,9904.16256888889
242.7130385338,10064.3725688889
242.8368425848,10246.2992355556
242.9606307002,10478.8859022222
243.08440288,10724.8492355556
243.2081591242,10978.1259022222
243.3318994328,11237.8259022222
243.4556238058,11472.3759022222
243.5793322432,11725.4392355556
243.703024745,11937.2925688889
243.8267013112,12193.5659022222
243.9503619418,12431.6359022222
244.0740066368,12569.0725688889
244.1976353962,12699.1692355555
244.32124822,12918.3259022222
244.4448451082,13219.0525688889
244.5684260608,13506.7992355555
244.6919910778,13808.7325688889
244.8155401592,14053.8425688889
244.939073305,14330.5459022222
245.0625905152,14555.7925688889
245.1860917898,14848.0692355556
245.3095771288,15041.5825688889
245.4330465322,15324.0592355556
245.5565,15568.6125688889
245.6799375322,15800.1792355556
245.8033591288,16116.8325688889
245.9267647898,16375.9059022222
246.0501545152,16534.1525688889
246.173528305,16612.8592355556
246.2968861592,16831.3392355556
246.4202280778,17137.8559022222
246.5435540608,17481.9425688889
246.6668641082,17894.4459022222
246.79015822,18248.1325688889
246.9134363962,18614.0959022222
247.0366986368,18915.1225688889
247.1599449418,19257.3359022222
247.2831753112,19502.0759022222
247.406389745,19883.0225688889
247.5295882432,20137.1725688889
247.6527708058,20437.7992355556
247.7759374328,20774.9492355556
247.8990881242,21022.4025688889
248.02222288,21307.7392355556
248.1453417002,21642.2025688889
248.2684445848,21922.4725688889
248.3915315338,22208.4692355555
248.5146025472,22488.6992355556
248.637657625,22608.4659022222
248.7606967672,22569.6792355556
248.8837199738,22858.8959022222
249.0067272448,23281.9025688889
249.1297185802,23652.7725688889
249.25269398,23957.7159022222
249.3756534442,24343.1892355556
249.4985969728,24612.5392355556
249.6215245658,25011.2359022222
249.7444362232,25275.5125688889
249.867331945,25646.2159022222
249.9902117312,26000.1225688889
250.1130755818,26284.1759022222
250.2359234968,26680.6692355556
250.3587554762,26925.7159022222
250.48157152,27218.7459022222
250.6043716282,27526.1292355555
250.7271558008,27773.4525688889
250.8499240378,28070.3425688889
250.9726763392,28390.5659022222
251.095412705,28682.6625688889
251.2181331352,28929.8792355555
251.3408376298,29210.9992355555
251.4635261888,29500.0192355555
251.5861988122,29701.5925688889
251.7088555,29762.1659022222
251.8314962522,29809.5992355556
251.9541210688,30132.6159022222
252.0767299498,30516.5125688889
252.1993228952,30874.3725688889
252.321899905,31182.4792355555
252.4444609792,31551.0992355555
252.5670061178,31816.5559022222
252.6895353208,32173.5459022222
252.8120485882,32417.5092355556
252.93454592,32826.1492355556
253.0570273162,33075.3192355556
253.1794927768,33416.3225688889
253.3019423018,33747.4892355556
253.4243758912,33976.9725688889
253.546793545,34282.3225688889
253.6691952632,34583.7225688889
253.7915810458,34787.2725688889
253.9139508928,35051.8492355556
254.0363048042,35305.1692355556
254.15864278,35547.9759022222
254.2809648202,35827.3925688889
254.4032709248,36027.3225688889
254.5255610938,36278.3425688889
254.6478353272,36462.3392355556
254.770093625,36647.1625688889
254.8923359872,36815.2059022222
255.0145624138,37016.8292355556
255.1367729048,37129.0259022222
255.2589674602,37097.9059022222
255.38114608,37210.6659022222
255.5033087642,37519.0525688889
255.6254555128,37814.2825688889
255.7475863258,38079.5059022222
255.8697012032,38371.8325688889
255.991800145,38639.8592355556
256.1138831512,38959.4725688889
256.2359502218,39239.0225688889
256.3580013568,39606.2359022222
256.4800365562,39974.8725688889
256.60205582,40290.8459022222
256.7240591482,40627.9892355555
256.8460465408,40852.4492355555
256.9680179978,41124.1992355555
257.0899735192,41370.5759022222
257.211913105,41576.3759022222
257.3338367552,41796.5659022222
257.4557444698,42003.6759022222
257.5776362488,42169.9992355555
257.6995120922,42310.4325688889
257.821372,42481.6692355556
257.9432159722,42667.3159022222
258.0650440088,42846.6892355555
258.1868561098,43021.8659022222
258.3086522752,43179.4392355555
258.430432505,43329.2792355556
258.5521967992,43492.3692355555
258.6739451578,43652.8359022222
258.7956775808,43820.6459022222
258.9173940682,43967.7759022222
259.03909462,44121.2525688889
259.1607792362,44109.7492355556
259.2824479168,44167.2292355555
259.4041006618,44322.2725688889
259.5257374712,44503.5492355555
259.647358345,44677.5192355555
259.7689632832,44795.0859022222
259.8905522858,44925.2425688889
260.0121253528,45122.3025688889
260.1336824842,45213.8525688889
260.25522368,45347.2759022222
260.3767489402,45473.9825688889
260.4982582648,45555.3292355555
260.6197516538,45676.9059022222
260.7412291072,45771.0725688889
260.862690625,45869.7125688889
260.9841362072,45986.8692355555
261.1055658538,46109.9359022222
261.2269795648,46245.5025688889
261.3483773402,46360.6159022222
261.46975918,46446.2659022222
261.5911250842,46571.2225688889
261.7124750528,46680.6392355556
261.8338090858,46789.5325688889
261.9551271832,46951.4692355555
262.076429345,47142.9492355555
262.1977155712,47260.6625688889
262.3189858618,47390.0259022222
262.4402402168,47453.5525688889
262.5614786362,47510.7859022222
262.68270112,47575.1592355555
262.8039076682,47623.4759022222
262.9250982808,47697.7525688889
263.0462729578,47787.9725688889
263.1674316992,47858.1925688889
263.288574505,47939.3659022222
263.4097013752,47965.4859022222
263.5308123098,47921.1259022222
263.6519073088,47902.9859022222
263.7729863722,47950.4725688889
263.8940495,48000.9725688889
264.0150966922,48030.9759022222
264.1361279488,48115.9292355556
264.2571432698,48179.5359022222
264.3781426552,48294.2059022222
264.499126105,48355.4892355555
264.6200936192,48444.9792355555
264.7410451978,48512.2725688889
264.8619808408,48539.7325688889
264.9829005482,48629.8325688889
265.10380432,48646.1559022222
265.2246921562,48675.6225688889
265.3455640568,48712.0825688889
265.4664200218,48747.8059022222
265.5872600512,48734.2659022222
265.708084145,48784.2325688889
265.8288923032,48786.6125688889
265.9496845258,48796.6159022222
266.0704608128,48794.6459022222
266.1912211642,48770.4092355555
266.31196558,48725.2992355555
266.4326940602,48687.3092355555
266.5534066048,48661.4159022222
266.6741032138,48639.4959022222
266.7947838872,48622.7692355555
266.915448625,48547.4892355555
267.0360974272,48484.5059022222
267.1567302938,48438.5625688889
267.2773472248,48390.1059022222
267.3979482202,48343.3025688889
267.51853328,48252.6259022222
267.6391024042,48263.5325688889
267.7596555928,48281.9925688889
267.8801928458,48267.1325688889
268.0007141632,48266.9492355555
268.121219545,48333.3825688889
268.2417089912,48342.3525688889
268.3621825018,48338.6959022222
268.4826400768,48390.6725688889
268.6030817162,48392.7825688889
268.72350742,48404.9559022222
268.8439171882,48432.1692355556
268.9643110208,48434.4325688889
269.0846889178,48447.2092355556
269.2050508792,48408.0392355555
269.325396905,48390.7492355556
269.4457269952,48414.5025688889
269.5660411498,48374.6792355556
269.6863393688,48346.9892355555
269.8066216522,48351.3292355555
269.926888,48303.8692355555
270.0471384122,48283.2125688889
270.1673728888,48277.9625688889
270.2875914298,48218.4292355556
270.4077940352,48196.8792355555
270.527980705,48149.2059022222
270.6481514392,48111.6459022222
270.7683062378,48064.5992355555
270.8884451008,48024.9225688889
271.0085680282,47935.4525688889
271.12867502,47901.2559022222
271.2487660762,47848.5259022222
271.3688411968,47770.0792355555
271.4889003818,47747.9159022222
271.6089436312,47697.4225688889
271.728970945,47675.6925688889
271.8489823232,47619.8259022222
271.9689777658,47558.9792355555
272.0889572728,47546.3325688889
272.2089208442,47527.6892355555
272.32886848,47508.4059022222
272.4488001802,47465.1225688889
272.5687159448,47439.6859022222
272.6886157738,47450.9992355556
272.8084996672,47463.4959022222
272.928367625,47467.2159022222
273.0482196472,47538.8525688889
273.1680557338,47541.4025688889
273.2878758848,47542.4425688889
273.4076801002,47521.6592355555
273.52746838,47448.7325688889
273.6472407242,47407.3192355556
273.7669971328,47374.6292355555
273.8867376058,47330.9959022222
274.0064621432,47287.6325688889
274.126170745,47234.9692355555
274.2458634112,47218.7659022222
274.3655401418,47211.4725688889
274.4852009368,47185.3359022222
274.6048457962,47173.4625688889
274.72447472,47141.5825688889
274.8440877082,47127.4825688889
274.9636847608,47096.7592355555
275.0832658778,47078.0159022222
275.2028310592,47072.8725688889
275.322380305,47016.8392355555
275.4419136152,47016.8359022222
275.5614309898,46926.9225688889
275.6809324288,46896.0059022222
275.8004179322,46823.3559022222
275.9198875,46738.0825688889
276.0393411322,46688.1325688889
276.1587788288,46603.4259022222
276.2782005898,46554.8825688889
276.3976064152,46533.8059022222
276.516996305,46469.0425688889
276.6363702592,46440.6559022222
276.7557282778,46411.9259022222
276.8750703608,46382.4525688889
276.9943965082,46392.2659022222
277.11370672,46392.7892355556
277.2330009962,46391.3559022222
277.3522793368,46455.2992355556
277.4715417418,46465.2025688889
277.5907882112,46446.0659022222
277.710018745,46443.8959022222
277.8292333432,46422.6859022222
277.9484320058,46401.9959022222
278.0676147328,46384.9425688889
278.1867815242,46357.9225688889
278.30593238,46329.5359022222
278.4250673002,46301.0092355556
278.5441862848,46277.9225688889
278.6632893338,46288.4525688889
278.7823764472,46248.1225688889
278.901447625,46210.7692355555
279.0205028672,46186.3959022222
279.1395421738,46192.5692355556
279.2585655448,46185.4192355556
279.3775729802,46128.4392355555
279.49656448,46092.4525688889
279.6155400442,46068.4459022222
279.7344996728,46026.6925688889
279.8534433658,45962.9592355556
279.9723711232,45934.2559022222
280.091282945,45876.1892355555
280.2101788312,45794.7125688889
280.3290587818,45782.7692355555
280.4479227968,45710.6992355555
280.5667708762,45664.2559022222
280.68560302,45636.0092355555
280.8044192282,45587.9559022222
280.9232195008,45558.7492355556
281.0420038378,45529.4359022222
281.1607722392,45498.9359022222
281.279524705,45508.7659022222
281.3982612352,45476.5559022222
281.5169818298,45514.6959022222
281.6356864888,45511.5759022222
281.7543752122,45513.2559022222
281.873048,45479.8559022222
281.9917048522,45473.0225688889
282.1103457688,45464.7659022222
282.2289707498,45435.9959022222
282.3475797952,45403.1825688889
282.466172905,45398.0125688889
282.5847500792,45367.1992355555
282.7033113178,45315.8125688889
282.8218566208,45235.1392355556
282.9403859882,45139.2059022222
283.05889942,45085.5159022222
283.1773969162,45028.0492355555
283.2958784768,44982.0459022222
283.4143441018,44892.9925688889
283.5327937912,44820.1792355556
283.651227545,44783.6592355555
283.7696453632,44728.9225688889
283.8880472458,44663.2892355555
284.0064331928,44641.1292355555
284.1248032042,44611.2959022222
284.24315728,44581.9592355556
284.3614954202,44582.6125688889
284.4798176248,44577.0459022222
284.5981238938,44602.9759022222
284.7164142272,44632.0259022222
284.834688625,44594.9559022222
284.9529470872,44552.7192355555
285.0711896138,44517.6759022222
285.1894162048,44460.6125688889
285.3076268602,44417.4392355555
285.42582158,44380.0192355555
285.5440003642,44333.9792355555
285.6621632128,44276.6192355555
285.7803101258,44243.0525688889
285.8984411032,44213.2325688889
286.016556145,44157.7325688889
286.1346552512,44132.8559022222
286.2527384218,44115.1825688889
286.3708056568,44062.5792355555
286.4888569562,43993.0392355555
286.60689232,43956.2525688889
286.7249117482,43889.1259022222
286.8429152408,43875.8692355555
286.9609027978,43851.2825688889
287.0788744192,43829.7392355555
287.196830105,43829.3159022222
287.3147698552,43749.9525688889
287.4326936698,43683.5792355555
287.5506015488,43645.0492355555
287.6684934922,43600.8425688889
287.7863695,43546.8392355555
287.9042295722,43484.2259022222
288.0220737088,43437.9159022222
288.1399019098,43390.6825688889
288.2577141752,43321.2025688889
288.375510505,43255.3892355556
288.4932908992,43188.3892355556
288.6110553578,43105.8792355555
288.7288038808,43017.5892355555
288.8465364682,42951.3259022222
288.96425312,42880.5459022222
289.0819538362,42825.9359022222
289.1996386168,42810.0659022222
289.3173074618,42827.9659022222
289.4349603712,42818.6025688889
289.552597345,42790.3125688889
289.6702183832,42784.3725688889
289.7878234858,42764.1092355555
289.9054126528,42746.7392355555
290.0229858842,42756.5859022222
290.14054318,42735.8592355555
290.2580845402,42686.9859022222
290.3756099648,42673.3225688889
290.4931194538,42691.1659022222
290.6106130072,42696.2092355555
290.728090625,42680.8059022222
290.8455523072,42685.8392355555
290.9629980538,42695.8259022222
291.0804278648,42709.8225688889
291.1978417402,42714.6325688889
291.31523968,42696.4025688889
291.4326216842,42690.9825688889
291.5499877528,42709.5659022222
291.6673378858,42741.2325688889
291.7846720832,42727.9692355555
291.901990345,42739.9959022222
292.0192926712,42767.0325688889
292.1365790618,42778.0492355555
292.2538495168,42790.4492355555
292.3711040362,42784.3859022222
292.48834262,42800.6225688889
292.6055652682,42811.1992355555
292.7227719808,42822.0792355555
292.8399627578,42846.6892355555
292.9571375992,42861.0659022222
293.074296505,42880.9392355555
293.1914394752,42868.8625688889
293.3085665098,42881.8959022222
293.4256776088,42913.8692355555
293.5427727722,42921.2325688889
293.659852,42939.5225688889
293.7769152922,42970.1292355555
293.8939626488,43002.6325688889
294.0109940698,43003.2825688889
294.1280095552,43007.3259022222
294.245009105,43028.9459022222
294.3619927192,43059.0759022222
294.4789603978,43062.9092355555
294.5959121408,43057.0825688889
294.7128479482,43069.4559022222
294.82976782,43127.3225688889
294.9466717562,43135.6625688889
295.0635597568,43155.7592355555
295.1804318218,43183.7459022222
295.2972879512,43175.2925688889
295.414128145,43164.9892355555
