UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14318
Integration Time,1000
Averages,300
Date,6/22/2019 4:25:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30257.75443
Reference Date,Multiple Library Date
User Note,


181.8418,1557.57
181.9732053322,-149.678903333333
182.1045947288,-152.75557
182.2359681898,-154.33557
182.3673257152,-48.5689033333333
182.498667305,-46.6022366666666
182.6299929592,-49.6889033333333
182.7613026778,-47.6622366666666
182.8925964608,-46.8089033333333
183.0238743082,-45.5022366666666
183.15513622,-48.69557
183.2863821962,-47.09557
183.4176122368,-43.92557
183.5488263418,-42.15557
183.6800245112,-47.66557
183.811206745,-42.12557
183.9423730432,-44.9522366666666
184.0735234058,-44.46557
184.2046578328,-41.41557
184.3357763242,-45.0122366666666
184.46687888,-45.1622366666666
184.5979655002,-42.36557
184.7290361848,-45.5589033333333
184.8600909338,-42.9389033333333
184.9911297472,-41.6989033333333
185.122152625,-44.90557
185.2531595672,-41.1322366666667
185.3841505738,-44.0122366666666
185.5151256448,-41.98557
185.6460847802,-45.0622366666666
185.77702798,-46.8989033333333
185.9079552442,-45.9289033333333
186.0388665728,-45.0322366666666
186.1697619658,-45.3222366666666
186.3006414232,-42.2522366666666
186.431504945,-48.2522366666666
186.5623525312,-45.38557
186.6931841818,-50.5089033333333
186.8239998968,-47.8889033333333
186.9547996762,-42.0489033333333
187.08558352,-47.3322366666666
187.2163514282,-44.6522366666666
187.3471034008,-52.2622366666667
187.4778394378,-51.6522366666667
187.6085595392,-46.2689033333333
187.739263705,-46.3922366666666
187.8699519352,-47.2689033333333
188.0006242298,-47.61557
188.1312805888,-45.87557
188.2619210122,-47.3122366666666
188.3925455,-51.6489033333333
188.5231540522,-49.6789033333333
188.6537466688,-50.3289033333333
188.7843233498,-51.2822366666666
188.9148840952,-48.8922366666666
189.045428905,-49.1622366666667
189.1759577792,-51.29557
189.3064707178,-48.9622366666666
189.4369677208,-52.2789033333333
189.5674487882,-51.78557
189.69791392,-44.10557
189.8283631162,-50.5822366666667
189.9587963768,-51.8489033333333
190.0892137018,-49.03557
190.2196150912,-50.3622366666666
190.350000545,-51.1922366666667
190.4803700632,-51.39557
190.6107236458,-50.34557
190.7410612928,-51.38557
190.8713830042,-44.74557
191.00168878,-49.9922366666666
191.1319786202,-50.5689033333333
191.2622525248,-52.26557
191.3925104938,-47.44557
191.5227525272,-50.9489033333333
191.652978625,-44.6122366666666
191.7831887872,-47.1022366666666
191.9133830138,-50.3022366666667
192.0435613048,-49.26557
192.1737236602,-47.8689033333333
192.30387008,-48.5089033333333
192.4340005642,-51.6522366666667
192.5641151128,-47.5489033333333
192.6942137258,-52.1922366666667
192.8242964032,-47.8022366666666
192.954363145,-49.3089033333333
193.0844139512,-51.2122366666666
193.2144488218,-50.5689033333333
193.3444677568,-52.8422366666666
193.4744707562,-49.1789033333333
193.60445782,-51.0422366666666
193.7344289482,-49.3522366666666
193.8643841408,-48.9089033333333
193.9943233978,-48.7189033333333
194.1242467192,-48.9989033333333
194.254154105,-47.5989033333333
194.3840455552,-48.4122366666666
194.5139210698,-50.1989033333333
194.6437806488,-48.4922366666666
194.7736242922,-48.62557
194.903452,-50.8889033333333
195.0332637722,-42.75557
195.1630596088,-51.64557
195.2928395098,-51.8622366666666
195.4226034752,-46.8889033333333
195.552351505,-52.1189033333333
195.6820835992,-48.1622366666666
195.8117997578,-51.2289033333333
195.9414999808,-51.30557
196.0711842682,-53.8122366666666
196.20085262,-50.55557
196.3305050362,-54.83557
196.4601415168,-50.7622366666667
196.5897620618,-48.6222366666666
196.7193666712,-49.1489033333333
196.848955345,-52.79557
196.9785280832,-51.6089033333333
197.1080848858,-52.3589033333333
197.2376257528,-51.7889033333333
197.3671506842,-52.98557
197.49665968,-51.4122366666667
197.6261527402,-51.06557
197.7556298648,-50.43557
197.8850910538,-50.56557
198.0145363072,-50.7889033333333
198.143965625,-41.83557
198.2733790072,-53.3922366666666
198.4027764538,-50.9322366666666
198.5321579648,-52.4389033333333
198.6615235402,-49.54557
198.79087318,-49.35557
198.9202068842,-48.7689033333333
199.0495246528,-52.8489033333333
199.1788264858,-51.56557
199.3081123832,-52.10557
199.437382345,-50.7122366666666
199.5666363712,-51.3789033333333
199.6958744618,-52.7089033333333
199.8250966168,-49.3922366666666
199.9543028362,-49.6422366666666
200.08349312,-52.4889033333333
200.2126674682,-54.13557
200.3418258808,-49.8722366666667
200.4709683578,-52.2489033333333
200.6000948992,-51.98557
200.729205505,-54.9222366666666
200.8583001752,-50.1389033333333
200.9873789098,-49.84557
201.1164417088,-52.1289033333333
201.2454885722,-48.9722366666666
201.3745195,-50.6322366666667
201.5035344922,-52.52557
201.6325335488,-51.7889033333333
201.7615166698,-49.3122366666666
201.8904838552,-51.29557
202.019435105,-50.05557
202.1483704192,-50.65557
202.2772897978,-51.60557
202.4061932408,-50.5689033333333
202.5350807482,-53.4222366666666
202.66395232,-49.3322366666667
202.7928079562,-52.4989033333333
202.9216476568,-47.2822366666666
203.0504714218,-49.5722366666666
203.1792792512,-51.7289033333333
203.308071145,-52.44557
203.4368471032,-38.7489033333333
203.5656071258,-51.06557
203.6943512128,-51.2489033333333
203.8230793642,-50.8089033333333
203.95179158,-52.42557
204.0804878602,-53.92557
204.2091682048,-48.2189033333333
204.3378326138,-52.29557
204.4664810872,-48.01557
204.595113625,-52.35557
204.7237302272,-50.1722366666666
204.8523308938,-49.1189033333333
204.9809156248,-51.8589033333333
205.1094844202,-48.5789033333333
205.23803728,-50.05557
205.3665742042,-50.67557
205.4950951928,-48.3322366666666
205.6236002458,-52.7422366666666
205.7520893632,-48.10557
205.880562545,-49.9022366666667
206.0090197912,-50.4189033333333
206.1374611018,-50.5789033333333
206.2658864768,-48.16557
206.3942959162,-50.0689033333333
206.52268942,-51.5789033333333
206.6510669882,-51.67557
206.7794286208,-46.8722366666666
206.9077743178,-51.0522366666667
207.0361040792,-46.62557
207.164417905,-50.49557
207.2927157952,-50.81557
207.4209977498,-50.4422366666667
207.5492637688,-50.2089033333333
207.6775138522,-47.0589033333333
207.805748,-50.3922366666666
207.9339662122,-47.7289033333333
208.0621684888,-51.70557
208.1903548298,-48.88557
208.3185252352,-49.8189033333333
208.446679705,-48.6022366666666
208.5748182392,-48.25557
208.7029408378,-48.6689033333333
208.8310475008,-50.2922366666666
208.9591382282,-50.4622366666666
209.08721302,-52.1389033333333
209.2152718762,-51.20557
209.3433147968,-44.2689033333333
209.4713417818,-49.5189033333333
209.5993528312,-51.0689033333333
209.727347945,-50.9189033333333
209.8553271232,-50.96557
209.9832903658,-47.7389033333333
210.1112376728,-50.1822366666666
210.2391690442,-52.32557
210.36708448,-53.73557
210.4949839802,-51.9522366666667
210.6228675448,-49.11557
210.7507351738,-47.2322366666666
210.8785868672,-51.7322366666667
211.006422625,-51.1089033333333
211.1342424472,-45.2889033333333
211.2620463338,-50.63557
211.3898342848,-47.1922366666666
211.5176063002,-51.1722366666666
211.64536238,-47.6122366666666
211.7731025242,-51.6922366666667
211.9008267328,-49.00557
212.0285350058,-50.5622366666666
212.1562273432,-47.8222366666666
212.283903745,-44.8089033333333
212.4115642112,-49.9322366666666
212.5392087418,-48.23557
212.6668373368,-47.7022366666666
212.7944499962,-49.8322366666667
212.92204672,-49.0222366666667
213.0496275082,-50.8222366666666
213.1771923608,-48.2522366666666
213.3047412778,-46.0489033333333
213.4322742592,-49.5522366666667
213.559791305,-48.5989033333333
213.6872924152,-47.4822366666666
213.8147775898,-48.3589033333333
213.9422468288,-47.2922366666666
214.0697001322,-45.98557
214.1971375,-48.53557
214.3245589322,-46.1822366666666
214.4519644288,-46.6289033333333
214.5793539898,-45.45557
214.7067276152,-47.4289033333333
214.834085305,-46.92557
214.9614270592,-48.19557
215.0887528778,-45.1289033333333
215.2160627608,-47.1789033333333
215.3433567082,-45.78557
215.47063472,-45.53557
215.5978967962,-45.4422366666666
215.7251429368,-41.1489033333333
215.8523731418,-43.24557
215.9795874112,-47.1689033333333
216.106785745,-47.11557
216.2339681432,-44.45557
216.3611346058,-41.85557
216.4882851328,-42.8322366666666
216.6154197242,-45.38557
216.74253838,-39.69557
216.8696411002,-42.8489033333333
216.9967278848,-41.6189033333333
217.1237987338,-43.9289033333333
217.2508536472,-46.3922366666666
217.377892625,-42.2389033333333
217.5049156672,-41.2322366666667
217.6319227738,-44.60557
217.7589139448,-45.5022366666666
217.8858891802,-44.37557
218.01284848,-44.0222366666666
218.1397918442,-46.0922366666666
218.2667192728,-42.85557
218.3936307658,-42.6722366666666
218.5205263232,-42.7289033333333
218.647405945,-40.67557
218.7742696312,-40.7589033333333
218.9011173818,-42.9622366666666
219.0279491968,-42.4889033333333
219.1547650762,-43.16557
219.28156502,-41.1422366666666
219.4083490282,-39.92557
219.5351171008,-40.08557
219.6618692378,-40.10557
219.7886054392,-38.9722366666666
219.915325705,-39.1089033333333
220.0420300352,-40.7422366666666
220.1687184298,-39.75557
220.2953908888,-38.7722366666666
220.4220474122,-39.7289033333333
220.548688,-41.7189033333333
220.6753126522,-42.1322366666666
220.8019213688,-39.0089033333333
220.9285141498,-40.8722366666666
221.0550909952,-37.89557
221.181651905,-38.45557
221.3081968792,-40.5789033333333
221.4347259178,-36.69557
221.5612390208,-36.1089033333333
221.6877361882,-41.9122366666666
221.81421742,-40.03557
221.9406827162,-41.4289033333333
222.0671320768,-38.2089033333333
222.1935655018,-43.62557
222.3199829912,-40.6322366666666
222.446384545,-39.6522366666666
222.5727701632,-42.6189033333333
222.6991398458,-38.0222366666666
222.8254935928,-37.9822366666666
222.9518314042,-40.8889033333333
223.07815328,-35.3489033333333
223.2044592202,-34.7089033333333
223.3307492248,-30.4989033333333
223.4570232938,-34.87557
223.5832814272,-34.18557
223.709523625,-33.2189033333333
223.8357498872,-37.8622366666666
223.9619602138,-26.5822366666667
224.0881546048,-32.80557
224.2143330602,-31.07557
224.34049558,-29.9322366666667
224.4666421642,-33.24557
224.5927728128,-27.02557
224.7188875258,-34.1822366666666
224.8449863032,-28.5489033333333
224.971069145,-29.1822366666667
225.0971360512,-31.1022366666666
225.2231870218,-27.70557
225.3492220568,-28.0689033333333
225.4752411562,-25.5389033333333
225.60124432,-23.09557
225.7272315482,-21.5989033333333
225.8532028408,-21.0322366666667
225.9791581978,-20.1489033333333
226.1050976192,-21.5922366666667
226.231021105,-15.84557
226.3569286552,-15.5922366666667
226.4828202698,-16.7089033333333
226.6086959488,-8.42557000000001
226.7345556922,-11.9289033333333
226.8603995,-7.21890333333334
226.9862273722,-5.04557000000001
227.1120393088,-3.87557000000001
227.2378353098,-3.10223666666668
227.3636153752,-1.70223666666667
227.489379505,8.13442999999999
227.6151276992,4.45442999999999
227.7408599578,0.937763333333325
227.8665762808,10.33443
227.9922766682,12.5477633333333
228.11796112,16.6610966666667
228.2436296362,18.72443
228.3692822168,23.3610966666667
228.4949188618,24.47443
228.6205395712,32.2210966666667
228.746144345,42.7477633333334
228.8717331832,43.2777633333334
228.9973060858,45.66443
229.1228630528,54.10443
229.2484040842,60.3677633333334
229.37392918,63.3410966666667
229.4994383402,73.4644299999999
229.6249315648,76.4710966666666
229.7504088538,82.7644299999999
229.8758702072,91.8877633333333
230.001315625,97.1877633333333
230.1267451072,101.737763333333
230.2521586538,116.031096666667
230.3775562648,121.371096666667
230.5029379402,123.611096666667
230.62830368,133.707763333333
230.7536534842,144.551096666667
230.8789873528,154.881096666667
231.0043052858,174.061096666667
231.1296072832,177.931096666667
231.254893345,194.131096666667
231.3801634712,208.89443
231.5054176618,214.68443
231.6306559168,229.121096666667
231.7558782362,236.777763333334
231.88108462,259.847763333334
232.0062750682,271.04443
232.1314495808,292.81443
232.2566081578,300.187763333334
232.3817507992,320.411096666667
232.506877505,332.851096666667
232.6319882752,353.791096666667
232.7570831098,378.267763333333
232.8821620088,400.791096666667
233.0072249722,422.511096666667
233.132272,438.03443
233.2573030922,454.571096666667
233.3823182488,485.92443
233.5073174698,506.29443
233.6323007552,534.257763333333
233.757268105,549.001096666667
233.8822195192,576.717763333333
234.0071549978,608.011096666666
234.1320745408,640.721096666666
234.2569781482,661.197763333333
234.38186582,703.057763333333
234.5067375562,726.874429999999
234.6315933568,759.037763333333
234.7564332218,814.35443
234.8812571512,824.661096666666
235.006065145,863.07443
235.1308572032,904.821096666666
235.2556333258,940.017763333333
235.3803935128,978.271096666666
235.5051377642,1025.14776333333
235.62986608,1066.67109666667
235.7545784602,1104.91109666667
235.8792749048,1148.78776333333
236.0039554138,1197.39776333333
236.1286199872,1240.43776333333
236.253268625,1290.32109666667
236.3779013272,1347.24776333333
236.5025180938,1394.98443
236.6271189248,1445.05443
236.7517038202,1502.84776333333
236.87627278,1561.23776333333
237.0008258042,1609.81109666667
237.1253628928,1684.07109666667
237.2498840458,1737.63776333333
237.3743892632,1802.96443
237.498878545,1868.74443
237.6233518912,1932.74109666667
237.7478093018,1998.40109666667
237.8722507768,2071.44776333333
237.9966763162,2133.38109666667
238.12108592,2207.79776333333
238.2454795882,2285.75443
238.3698573208,2347.27776333333
238.4942191178,2428.76109666667
238.6185649792,2503.03109666667
238.742894905,2580.27776333333
238.8672088952,2662.60776333333
238.9915069498,2745.74109666666
239.1157890688,2827.90109666667
239.2400552522,2910.36776333333
239.3643055,3000.77776333333
239.4885398122,3086.81443
239.6127581888,3174.80443
239.7369606298,3273.09109666667
239.8611471352,3356.92443
239.985317705,3455.27443
240.1094723392,3554.43776333333
240.2336110378,3647.96776333333
240.3577338008,3752.71109666667
240.4818406282,3849.26109666667
240.60593152,3951.46776333334
240.7300064762,4066.82109666667
240.8540654968,4160.49443
240.9781085818,4272.44776333334
241.1021357312,4377.71443
241.226146945,4494.98109666667
241.3501422232,4605.64109666667
241.4741215658,4709.00109666667
241.5980849728,4822.89443
241.7220324442,4938.36776333334
241.84596398,5053.45109666667
241.9698795802,5172.38109666667
242.0937792448,5298.93109666667
242.2176629738,5418.27776333334
242.3415307672,5553.73443
242.465382625,5687.45443
242.5892185472,5815.49443
242.7130385338,5910.00443
242.8368425848,6022.15776333333
242.9606307002,6157.70109666667
243.08440288,6302.36776333333
243.2081591242,6450.63443
243.3318994328,6608.23443
243.4556238058,6745.62443
243.5793322432,6899.29443
243.703024745,7022.41776333333
243.8267013112,7176.21443
243.9503619418,7319.22443
244.0740066368,7406.87109666666
244.1976353962,7482.72109666666
244.32124822,7616.61109666666
244.4448451082,7793.81776333333
244.5684260608,7962.27776333333
244.6919910778,8145.20776333333
244.8155401592,8289.43443
244.939073305,8460.67109666666
245.0625905152,8594.28776333333
245.1860917898,8769.98443
245.3095771288,8884.93442999999
245.4330465322,9046.93442999999
245.5565,9198.38109666666
245.6799375322,9337.59442999999
245.8033591288,9530.83109666666
245.9267647898,9682.97442999999
246.0501545152,9788.73109666666
246.173528305,9835.37109666666
246.2968861592,9961.24776333333
246.4202280778,10143.9977633333
246.5435540608,10354.8377633333
246.6668641082,10600.2477633333
246.79015822,10810.60443
246.9134363962,11026.2110966667
247.0366986368,11203.37443
247.1599449418,11417.2877633333
247.2831753112,11570.3810966667
247.406389745,11795.40443
247.5295882432,11952.68443
247.6527708058,12132.07443
247.7759374328,12337.33443
247.8990881242,12486.5610966667
248.02222288,12650.9777633333
248.1453417002,12848.6577633333
248.2684445848,13023.8110966667
248.3915315338,13200.28443
248.5146025472,13374.7610966667
248.637657625,13452.28443
248.7606967672,13429.8777633333
248.8837199738,13605.95443
249.0067272448,13854.6110966667
249.1297185802,14081.0310966667
249.25269398,14274.6510966667
249.3756534442,14501.2810966667
249.4985969728,14669.9510966667
249.6215245658,14909.7777633333
249.7444362232,15073.2677633333
249.867331945,15301.9310966667
249.9902117312,15511.7077633333
250.1130755818,15679.1777633333
250.2359234968,15926.3977633333
250.3587554762,16079.1110966667
250.48157152,16247.7677633333
250.6043716282,16445.3777633333
250.7271558008,16589.28443
250.8499240378,16771.7910966667
250.9726763392,16969.39443
251.095412705,17146.2877633334
251.2181331352,17313.3877633334
251.3408376298,17483.04443
251.4635261888,17658.30443
251.5861988122,17785.6110966667
251.7088555,17833.58443
251.8314962522,17852.0910966667
251.9541210688,18062.3977633334
252.0767299498,18292.09443
252.1993228952,18520.86443
252.321899905,18700.0177633333
252.4444609792,18924.5577633333
252.5670061178,19086.2677633333
252.6895353208,19294.45443
252.8120485882,19439.47443
252.93454592,19700.4977633333
253.0570273162,19873.1810966667
253.1794927768,20090.2977633333
253.3019423018,20290.33443
253.4243758912,20433.3877633333
253.546793545,20626.35443
253.6691952632,20813.62443
253.7915810458,20942.0577633333
253.9139508928,21106.2877633333
254.0363048042,21269.4177633333
254.15864278,21420.6277633333
254.2809648202,21591.41443
254.4032709248,21711.0177633333
254.5255610938,21864.7977633333
254.6478353272,21988.3410966667
254.770093625,22110.26443
254.8923359872,22211.31443
255.0145624138,22349.59443
255.1367729048,22436.02443
255.2589674602,22421.7277633333
255.38114608,22490.73443
255.5033087642,22687.50443
255.6254555128,22870.5710966667
255.7475863258,23035.30443
255.8697012032,23219.62443
255.991800145,23398.0710966667
256.1138831512,23593.19443
256.2359502218,23766.1277633333
256.3580013568,23997.14443
256.4800365562,24223.50443
256.60205582,24424.0810966667
256.7240591482,24636.13443
256.8460465408,24789.7977633333
256.9680179978,24956.26443
257.0899735192,25111.8010966667
257.211913105,25232.3510966667
257.3338367552,25372.1810966667
257.4557444698,25505.86443
257.5776362488,25613.1810966667
257.6995120922,25710.59443
257.821372,25812.4110966667
257.9432159722,25940.8977633333
258.0650440088,26052.7077633333
258.1868561098,26167.33443
258.3086522752,26282.06443
258.430432505,26385.0210966667
258.5521967992,26480.42443
258.6739451578,26587.5310966667
258.7956775808,26677.6410966667
258.9173940682,26778.4377633333
259.03909462,26888.28443
259.1607792362,26898.5310966667
259.2824479168,26930.91443
259.4041006618,27033.1010966667
259.5257374712,27146.4177633333
259.647358345,27269.4077633333
259.7689632832,27335.8310966667
259.8905522858,27438.0310966667
260.0121253528,27558.47443
260.1336824842,27632.08443
260.25522368,27733.08443
260.3767489402,27824.9710966667
260.4982582648,27884.93443
260.6197516538,27958.2910966667
260.7412291072,28021.1310966667
260.862690625,28098.2977633333
260.9841362072,28177.9110966667
261.1055658538,28251.8510966667
261.2269795648,28355.7110966667
261.3483773402,28422.86443
261.46975918,28493.6310966667
261.5911250842,28577.41443
261.7124750528,28654.4677633333
261.8338090858,28737.3010966667
261.9551271832,28841.52443
262.076429345,28977.67443
262.1977155712,29062.2277633333
262.3189858618,29147.4410966667
262.4402402168,29191.3477633333
262.5614786362,29231.2277633333
262.68270112,29281.1577633333
262.8039076682,29301.4877633333
262.9250982808,29349.70443
263.0462729578,29415.34443
263.1674316992,29473.17443
263.288574505,29534.44443
263.4097013752,29541.16443
263.5308123098,29526.44443
263.6519073088,29517.33443
263.7729863722,29557.5977633333
263.8940495,29599.60443
264.0150966922,29637.95443
264.1361279488,29695.92443
264.2571432698,29746.26443
264.3781426552,29817.35443
264.499126105,29863.25443
264.6200936192,29920.08443
264.7410451978,29966.5877633333
264.8619808408,29997.99443
264.9829005482,30063.5877633333
265.10380432,30089.3510966667
265.2246921562,30118.2010966667
265.3455640568,30152.8910966667
265.4664200218,30193.62443
265.5872600512,30195.19443
265.708084145,30239.77443
265.8288923032,30241.29443
265.9496845258,30257.75443
266.0704608128,30255.5410966667
266.1912211642,30253.4777633333
266.31196558,30248.9577633333
266.4326940602,30216.6077633333
266.5534066048,30201.1610966667
266.6741032138,30186.14443
266.7947838872,30179.9177633333
266.915448625,30135.0877633333
267.0360974272,30091.8177633333
267.1567302938,30074.90443
267.2773472248,30049.53443
267.3979482202,30032.0577633333
267.51853328,29988.43443
267.6391024042,30003.0977633333
267.7596555928,30014.72443
267.8801928458,30011.95443
268.0007141632,30008.2377633333
268.121219545,30065.01443
268.2417089912,30078.9410966667
268.3621825018,30083.8677633333
268.4826400768,30128.44443
268.6030817162,30137.7910966667
268.72350742,30162.2410966667
268.8439171882,30187.96443
268.9643110208,30218.11443
269.0846889178,30232.40443
269.2050508792,30231.0310966667
269.325396905,30230.72443
269.4457269952,30248.35443
269.5660411498,30250.8577633333
269.6863393688,30242.56443
269.8066216522,30256.7110966667
269.926888,30247.1510966667
270.0471384122,30239.8810966667
270.1673728888,30236.2077633333
270.2875914298,30202.2910966667
270.4077940352,30192.0177633333
270.527980705,30173.50443
270.6481514392,30153.1210966667
270.7683062378,30123.9777633333
270.8884451008,30110.3410966667
271.0085680282,30065.8777633333
271.12867502,30054.64443
271.2487660762,30024.5510966667
271.3688411968,29992.8610966667
271.4889003818,29988.62443
271.6089436312,29977.8177633333
271.728970945,29970.2277633333
271.8489823232,29942.0777633333
271.9689777658,29929.6977633333
272.0889572728,29924.28443
272.2089208442,29921.29443
272.32886848,29930.3410966667
272.4488001802,29897.8277633333
272.5687159448,29900.34443
272.6886157738,29915.0110966667
272.8084996672,29927.9010966667
272.928367625,29948.49443
273.0482196472,29994.76443
273.1680557338,30007.65443
273.2878758848,30013.83443
273.4076801002,30003.9710966667
273.52746838,29968.7177633333
273.6472407242,29939.9677633333
273.7669971328,29929.6210966667
273.8867376058,29908.1410966667
274.0064621432,29889.3577633333
274.126170745,29869.6777633333
274.2458634112,29857.7777633333
274.3655401418,29859.3877633333
274.4852009368,29841.2377633333
274.6048457962,29843.9377633333
274.72447472,29831.90443
274.8440877082,29822.2310966667
274.9636847608,29821.78443
275.0832658778,29810.12443
275.2028310592,29812.0810966667
275.322380305,29784.36443
275.4419136152,29799.7710966667
275.5614309898,29750.8710966667
275.6809324288,29739.6610966667
275.8004179322,29715.9677633333
275.9198875,29664.4177633333
276.0393411322,29658.4177633333
276.1587788288,29609.72443
276.2782005898,29599.6377633333
276.3976064152,29595.0577633333
276.516996305,29542.45443
276.6363702592,29543.49443
276.7557282778,29536.3710966667
276.8750703608,29532.9777633333
276.9943965082,29557.7110966667
277.11370672,29563.98443
277.2330009962,29560.44443
277.3522793368,29611.8377633333
277.4715417418,29619.7477633333
277.5907882112,29599.0877633333
277.710018745,29601.2177633333
277.8292333432,29596.50443
277.9484320058,29589.50443
278.0676147328,29583.2677633333
278.1867815242,29561.7577633333
278.30593238,29546.9510966667
278.4250673002,29522.5277633333
278.5441862848,29522.6177633333
278.6632893338,29539.1677633333
278.7823764472,29522.31443
278.901447625,29518.64443
279.0205028672,29510.91443
279.1395421738,29528.20443
279.2585655448,29523.94443
279.3775729802,29504.6177633333
279.49656448,29497.6877633333
279.6155400442,29500.0310966667
279.7344996728,29493.26443
279.8534433658,29471.0177633333
279.9723711232,29466.9477633333
280.091282945,29433.0577633333
280.2101788312,29389.5610966667
280.3290587818,29402.1677633333
280.4479227968,29365.17443
280.5667708762,29347.30443
280.68560302,29338.4710966667
280.8044192282,29317.09443
280.9232195008,29307.6210966667
281.0420038378,29300.6110966667
281.1607722392,29296.8677633333
281.279524705,29300.98443
281.3982612352,29294.6277633333
281.5169818298,29330.76443
281.6356864888,29339.2477633333
281.7543752122,29351.3310966667
281.873048,29338.15443
281.9917048522,29334.6977633333
282.1103457688,29348.2377633333
282.2289707498,29337.3510966667
282.3475797952,29324.77443
282.466172905,29322.7877633333
282.5847500792,29310.62443
282.7033113178,29291.3277633333
282.8218566208,29247.65443
282.9403859882,29194.7410966667
283.05889942,29163.0410966667
283.1773969162,29135.73443
283.2958784768,29110.4310966667
283.4143441018,29060.8210966667
283.5327937912,29025.8877633333
283.651227545,29020.11443
283.7696453632,28986.71443
283.8880472458,28951.0510966667
284.0064331928,28948.3177633333
284.1248032042,28940.9377633333
284.24315728,28931.71443
284.3614954202,28942.1077633333
284.4798176248,28948.65443
284.5981238938,28982.0077633333
284.7164142272,29006.5877633333
284.834688625,28987.1777633333
284.9529470872,28965.28443
285.0711896138,28941.6910966667
285.1894162048,28923.3210966667
285.3076268602,28910.3877633333
285.42582158,28884.2077633333
285.5440003642,28863.6577633333
285.6621632128,28846.2977633333
285.7803101258,28834.95443
285.8984411032,28823.5777633333
286.016556145,28780.7377633333
286.1346552512,28777.64443
286.2527384218,28776.6910966667
286.3708056568,28746.47443
286.4888569562,28726.4010966667
286.60689232,28696.8310966667
286.7249117482,28666.5110966667
286.8429152408,28650.68443
286.9609027978,28649.03443
287.0788744192,28644.6110966667
287.196830105,28652.83443
287.3147698552,28619.3010966667
287.4326936698,28579.9277633333
287.5506015488,28567.3477633333
287.6684934922,28538.3677633333
287.7863695,28511.25443
287.9042295722,28482.22443
288.0220737088,28461.2177633333
288.1399019098,28447.4677633333
288.2577141752,28402.9610966667
288.375510505,28361.80443
288.4932908992,28327.72443
288.6110553578,28292.4977633333
288.7288038808,28239.82443
288.8465364682,28193.2577633333
288.96425312,28160.2177633333
289.0819538362,28137.4510966667
289.1996386168,28136.58443
289.3173074618,28160.7177633333
289.4349603712,28145.1410966667
289.552597345,28141.4510966667
289.6702183832,28154.3777633333
289.7878234858,28148.89443
289.9054126528,28141.6177633333
290.0229858842,28156.2877633333
290.14054318,28141.97443
290.2580845402,28137.9810966667
290.3756099648,28133.6010966667
290.4931194538,28159.28443
290.6106130072,28166.78443
290.728090625,28164.5610966667
290.8455523072,28168.3410966667
290.9629980538,28188.5277633333
291.0804278648,28197.17443
291.1978417402,28208.6377633333
291.31523968,28210.3310966667
291.4326216842,28212.0610966667
291.5499877528,28244.58443
291.6673378858,28269.3677633333
291.7846720832,28276.0077633333
291.901990345,28284.0877633333
292.0192926712,28300.27443
292.1365790618,28318.0477633333
292.2538495168,28327.7910966667
292.3711040362,28348.7477633333
292.48834262,28361.9510966667
292.6055652682,28375.1277633333
292.7227719808,28397.13443
292.8399627578,28420.94443
292.9571375992,28434.1377633333
293.074296505,28454.1210966667
293.1914394752,28463.8077633333
293.3085665098,28478.9277633333
293.4256776088,28502.51443
293.5427727722,28511.7677633333
293.659852,28539.0610966667
293.7769152922,28564.3977633333
293.8939626488,28590.0710966667
294.0109940698,28613.3410966667
294.1280095552,28617.9477633333
294.245009105,28639.2377633333
294.3619927192,28659.7810966667
294.4789603978,28680.78443
294.5959121408,28688.1777633333
294.7128479482,28699.8010966667
294.82976782,28743.23443
294.9466717562,28756.4877633333
295.0635597568,28785.97443
295.1804318218,28805.9410966667
295.2972879512,28816.4477633333
295.414128145,28813.6877633333
295.5309524032,28854.88443
295.6477607258,28866.6477633333
295.7645531128,28868.8110966667
295.8813295642,28874.8610966667
295.99809008,28889.7077633333
296.1148346602,28917.7810966667
296.2315633048,28970.06443
296.3482760138,28963.03443
296.4649727872,28977.2910966667
296.581653625,29023.51443
296.6983185272,29072.40443
296.8149674938,29098.14443
296.9316005248,29115.08443
297.0482176202,29140.39443
297.16481878,29145.8210966667
297.2814040042,29171.49443
297.3979732928,29204.7377633333
297.5145266458,29219.4477633333
297.6310640632,29217.9077633333
297.747585545,29240.2177633333
297.8640910912,29269.8310966667
297.9805807018,29281.11443
298.0970543768,29294.55443
298.2135121162,29286.2610966667
298.32995392,29300.3177633333
298.4463797882,29321.46443
298.5627897208,29329.6010966667
298.6791837178,29335.0677633333
298.7955617792,29355.25443
298.911923905,29373.0077633333
299.0282700952,29381.73443
299.1446003498,29397.7377633333
299.2609146688,29399.9310966667
299.3772130522,29419.4710966667
299.4934955,29394.00443
299.6097620122,29461.6877633333
299.7260125888,29437.8910966667
299.8422472298,29445.64443
299.9584659352,29426.3210966667
300.074668705,29461.1810966667
300.1908555392,29466.47443
300.3070264378,29468.4477633333
300.4231814008,29470.51443
300.5393204282,29480.4210966667
300.65544352,29497.0510966667
300.7715506762,29509.6910966667
300.8876418968,29501.03443
301.0037171818,29519.48443
301.1197765312,29500.3510966667
301.235819945,29501.2810966667
301.3518474232,29505.23443
301.4678589658,29477.93443
