UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14395
Integration Time,1000
Averages,300
Date,6/22/2019 10:51:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50357.4508655555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.6
181.9732053322,-181.735801111111
182.1045947288,-184.669134444444
182.2359681898,-186.809134444444
182.3673257152,-42.2124677777778
182.498667305,-40.0324677777778
182.6299929592,-42.7024677777778
182.7613026778,-41.5324677777778
182.8925964608,-40.7458011111111
183.0238743082,-39.0658011111111
183.15513622,-41.6258011111111
183.2863821962,-41.4258011111111
183.4176122368,-37.4224677777778
183.5488263418,-35.9158011111111
183.6800245112,-41.4958011111111
183.811206745,-35.9858011111111
183.9423730432,-38.8691344444445
184.0735234058,-38.9058011111111
184.2046578328,-36.1791344444445
184.3357763242,-38.9124677777778
184.46687888,-39.2958011111111
184.5979655002,-36.6291344444445
184.7290361848,-40.0258011111111
184.8600909338,-37.2291344444445
184.9911297472,-36.1058011111111
185.122152625,-39.3958011111111
185.2531595672,-35.3191344444445
185.3841505738,-38.7558011111111
185.5151256448,-36.5658011111111
185.6460847802,-39.9391344444445
185.77702798,-41.8658011111111
185.9079552442,-41.1291344444445
186.0388665728,-39.9858011111111
186.1697619658,-40.9891344444445
186.3006414232,-39.0391344444445
186.431504945,-44.1058011111111
186.5623525312,-41.5624677777778
186.6931841818,-46.5224677777778
186.8239998968,-43.4824677777778
186.9547996762,-38.6958011111111
187.08558352,-43.6824677777778
187.2163514282,-41.4691344444445
187.3471034008,-49.1224677777778
187.4778394378,-48.6158011111111
187.6085595392,-42.9858011111111
187.739263705,-42.7958011111111
187.8699519352,-44.2424677777778
188.0006242298,-44.8524677777778
188.1312805888,-43.0991344444444
188.2619210122,-45.3024677777778
188.3925455,-48.0024677777778
188.5231540522,-47.2991344444444
188.6537466688,-46.8124677777778
188.7843233498,-48.2291344444444
188.9148840952,-45.5858011111111
189.045428905,-46.3924677777778
189.1759577792,-49.2891344444444
189.3064707178,-45.7424677777778
189.4369677208,-49.7491344444444
189.5674487882,-48.2824677777778
189.69791392,-41.5324677777778
189.8283631162,-47.6258011111111
189.9587963768,-48.6358011111111
190.0892137018,-45.8891344444444
190.2196150912,-47.0724677777778
190.350000545,-48.3324677777778
190.4803700632,-48.0824677777778
190.6107236458,-46.9691344444444
190.7410612928,-48.8124677777778
190.8713830042,-41.1691344444445
191.00168878,-47.8091344444444
191.1319786202,-47.4258011111111
191.2622525248,-49.5024677777778
191.3925104938,-44.5358011111111
191.5227525272,-48.4091344444444
191.652978625,-41.7524677777778
191.7831887872,-44.6324677777778
191.9133830138,-47.6224677777778
192.0435613048,-45.6824677777778
192.1737236602,-44.7391344444444
192.30387008,-45.5024677777778
192.4340005642,-48.3724677777778
192.5641151128,-44.4758011111111
192.6942137258,-48.7791344444444
192.8242964032,-44.7491344444444
192.954363145,-46.3858011111111
193.0844139512,-47.7324677777778
193.2144488218,-47.5058011111111
193.3444677568,-49.9058011111111
193.4744707562,-46.1358011111111
193.60445782,-48.5791344444444
193.7344289482,-46.0758011111111
193.8643841408,-45.8324677777778
193.9943233978,-45.7024677777778
194.1242467192,-46.0958011111111
194.254154105,-44.4224677777778
194.3840455552,-44.8391344444444
194.5139210698,-47.1791344444444
194.6437806488,-45.3791344444444
194.7736242922,-45.5124677777778
194.903452,-48.0591344444444
195.0332637722,-39.1058011111111
195.1630596088,-48.3724677777778
195.2928395098,-48.8824677777778
195.4226034752,-43.6491344444444
195.552351505,-48.3524677777778
195.6820835992,-45.3758011111111
195.8117997578,-48.0324677777778
195.9414999808,-47.8224677777778
196.0711842682,-50.5191344444444
196.20085262,-47.5558011111111
196.3305050362,-51.3024677777778
196.4601415168,-47.5491344444444
196.5897620618,-45.2658011111111
196.7193666712,-45.7558011111111
196.848955345,-49.8158011111111
196.9785280832,-48.7158011111111
197.1080848858,-49.3758011111111
197.2376257528,-47.8024677777778
197.3671506842,-49.1791344444444
197.49665968,-47.9891344444444
197.6261527402,-47.4358011111111
197.7556298648,-46.6591344444444
197.8850910538,-47.4424677777778
198.0145363072,-47.3524677777778
198.143965625,-38.1691344444445
198.2733790072,-49.7324677777778
198.4027764538,-47.0091344444444
198.5321579648,-48.5191344444444
198.6615235402,-45.9224677777778
198.79087318,-45.5258011111111
198.9202068842,-45.3924677777778
199.0495246528,-49.7891344444444
199.1788264858,-47.6891344444444
199.3081123832,-48.4758011111111
199.437382345,-47.1524677777778
199.5666363712,-47.5958011111111
199.6958744618,-48.5491344444444
199.8250966168,-45.8258011111111
199.9543028362,-45.8858011111111
200.08349312,-48.4191344444444
200.2126674682,-50.1591344444444
200.3418258808,-45.8691344444444
200.4709683578,-47.7658011111111
200.6000948992,-48.1224677777778
200.729205505,-51.3791344444444
200.8583001752,-46.2558011111111
200.9873789098,-45.7158011111111
201.1164417088,-47.8491344444444
201.2454885722,-45.3124677777778
201.3745195,-46.2591344444444
201.5035344922,-48.3291344444444
201.6325335488,-48.0291344444444
201.7615166698,-44.6324677777778
201.8904838552,-47.8758011111111
202.019435105,-45.5224677777778
202.1483704192,-46.4691344444444
202.2772897978,-46.6658011111111
202.4061932408,-46.4391344444444
202.5350807482,-49.4224677777778
202.66395232,-45.2491344444444
202.7928079562,-48.2424677777778
202.9216476568,-42.8091344444445
203.0504714218,-45.4658011111111
203.1792792512,-47.1424677777778
203.308071145,-47.5658011111111
203.4368471032,-32.6791344444445
203.5656071258,-47.0691344444444
203.6943512128,-47.0724677777778
203.8230793642,-46.4058011111111
203.95179158,-47.3591344444444
204.0804878602,-49.6624677777778
204.2091682048,-43.7891344444444
204.3378326138,-47.9424677777778
204.4664810872,-43.8758011111111
204.595113625,-47.7191344444444
204.7237302272,-45.6524677777778
204.8523308938,-44.8458011111111
204.9809156248,-47.1291344444444
205.1094844202,-44.0424677777778
205.23803728,-45.4324677777778
205.3665742042,-45.7391344444444
205.4950951928,-43.0658011111111
205.6236002458,-47.6858011111111
205.7520893632,-43.9458011111111
205.880562545,-44.9624677777778
206.0090197912,-45.3858011111111
206.1374611018,-45.7491344444444
206.2658864768,-42.8324677777778
206.3942959162,-45.1758011111111
206.52268942,-47.2324677777778
206.6510669882,-46.7991344444444
206.7794286208,-41.4891344444445
206.9077743178,-45.1558011111111
207.0361040792,-41.9758011111111
207.164417905,-45.5358011111111
207.2927157952,-45.9958011111111
207.4209977498,-45.1124677777778
207.5492637688,-44.4691344444444
207.6775138522,-42.1458011111111
207.805748,-45.0824677777778
207.9339662122,-42.0924677777778
208.0621684888,-46.6258011111111
208.1903548298,-43.3258011111111
208.3185252352,-44.1891344444444
208.446679705,-43.3558011111111
208.5748182392,-42.6691344444445
208.7029408378,-43.0991344444445
208.8310475008,-44.4024677777778
208.9591382282,-44.8791344444444
209.08721302,-46.2024677777778
209.2152718762,-45.6124677777778
209.3433147968,-38.5858011111111
209.4713417818,-44.6324677777778
209.5993528312,-45.6724677777778
209.727347945,-44.9924677777778
209.8553271232,-45.0491344444444
209.9832903658,-41.8158011111111
210.1112376728,-44.6391344444444
210.2391690442,-46.3158011111111
210.36708448,-47.9791344444444
210.4949839802,-45.9758011111111
210.6228675448,-43.5558011111111
210.7507351738,-41.9124677777778
210.8785868672,-46.4891344444444
211.006422625,-44.6624677777778
211.1342424472,-39.5258011111111
211.2620463338,-44.2891344444444
211.3898342848,-41.8858011111111
211.5176063002,-44.3524677777778
211.64536238,-42.4024677777778
211.7731025242,-45.6191344444444
211.9008267328,-42.1724677777778
212.0285350058,-44.0891344444444
212.1562273432,-42.0058011111111
212.283903745,-38.9458011111111
212.4115642112,-43.8891344444444
212.5392087418,-42.0324677777778
212.6668373368,-41.2158011111111
212.7944499962,-43.8791344444444
212.92204672,-42.7791344444445
213.0496275082,-43.6658011111111
213.1771923608,-41.8424677777778
213.3047412778,-39.2858011111111
213.4322742592,-43.2858011111111
213.559791305,-41.5591344444445
213.6872924152,-39.7958011111111
213.8147775898,-41.3391344444445
213.9422468288,-40.8691344444445
214.0697001322,-39.0924677777778
214.1971375,-41.6091344444445
214.3245589322,-39.2291344444445
214.4519644288,-39.9791344444445
214.5793539898,-38.8991344444445
214.7067276152,-40.4691344444445
214.834085305,-39.3391344444445
214.9614270592,-40.8924677777778
215.0887528778,-38.1658011111111
215.2160627608,-40.4424677777778
215.3433567082,-38.2891344444445
215.47063472,-38.1624677777778
215.5978967962,-38.3691344444444
215.7251429368,-34.1858011111111
215.8523731418,-35.7324677777778
215.9795874112,-39.3624677777778
216.106785745,-39.7024677777778
216.2339681432,-37.4091344444445
216.3611346058,-34.1258011111111
216.4882851328,-34.6391344444445
216.6154197242,-37.7391344444445
216.74253838,-31.8758011111111
216.8696411002,-35.1591344444445
216.9967278848,-33.6991344444444
217.1237987338,-35.6991344444445
217.2508536472,-38.1324677777778
217.377892625,-33.5858011111111
217.5049156672,-32.5158011111111
217.6319227738,-35.6291344444445
217.7589139448,-37.7824677777778
217.8858891802,-36.1891344444445
218.01284848,-36.0524677777778
218.1397918442,-37.9558011111111
218.2667192728,-34.8858011111111
218.3936307658,-33.5491344444444
218.5205263232,-34.1691344444445
218.647405945,-31.7524677777778
218.7742696312,-31.5858011111111
218.9011173818,-34.2891344444445
219.0279491968,-33.8958011111111
219.1547650762,-34.0558011111111
219.28156502,-32.4024677777778
219.4083490282,-30.2891344444444
219.5351171008,-31.4624677777778
219.6618692378,-30.6024677777778
219.7886054392,-29.9891344444444
219.915325705,-30.2524677777778
220.0420300352,-31.3824677777778
220.1687184298,-30.6024677777778
220.2953908888,-29.0858011111111
220.4220474122,-29.9958011111111
220.548688,-31.3891344444444
220.6753126522,-31.8324677777778
220.8019213688,-29.4458011111111
220.9285141498,-30.4158011111111
221.0550909952,-27.8924677777778
221.181651905,-28.1258011111111
221.3081968792,-30.0358011111111
221.4347259178,-25.6224677777778
221.5612390208,-26.3591344444444
221.6877361882,-31.4158011111111
221.81421742,-29.6158011111111
221.9406827162,-30.1424677777778
222.0671320768,-27.4591344444444
222.1935655018,-31.7291344444444
222.3199829912,-29.2958011111111
222.446384545,-28.3058011111111
222.5727701632,-31.6958011111111
222.6991398458,-26.1791344444444
222.8254935928,-26.0424677777778
222.9518314042,-28.3891344444444
223.07815328,-22.3158011111111
223.2044592202,-21.9758011111111
223.3307492248,-18.3324677777778
223.4570232938,-22.3758011111111
223.5832814272,-21.2458011111111
223.709523625,-19.8224677777778
223.8357498872,-23.4224677777778
223.9619602138,-12.0324677777778
224.0881546048,-18.6058011111111
224.2143330602,-16.6158011111111
224.34049558,-15.0191344444444
224.4666421642,-18.5624677777778
224.5927728128,-11.7658011111111
224.7188875258,-18.0158011111111
224.8449863032,-12.3191344444444
224.971069145,-11.5724677777778
225.0971360512,-13.3491344444444
225.2231870218,-9.73913444444443
225.3492220568,-9.2358011111111
225.4752411562,-7.11246777777777
225.60124432,-3.79580111111111
225.7272315482,-0.879134444444438
225.8532028408,0.254198888888895
225.9791581978,2.56086555555556
226.1050976192,0.814198888888895
226.231021105,8.22086555555557
226.3569286552,9.35753222222223
226.4828202698,9.29753222222223
226.6086959488,17.3308655555556
226.7345556922,15.8175322222222
226.8603995,20.8975322222222
226.9862273722,25.0675322222222
227.1120393088,27.9141988888889
227.2378353098,30.2541988888889
227.3636153752,32.5175322222222
227.489379505,43.7475322222222
227.6151276992,41.3375322222222
227.7408599578,40.6141988888889
227.8665762808,51.6375322222222
227.9922766682,56.7375322222222
228.11796112,62.3041988888889
228.2436296362,65.2941988888889
228.3692822168,71.8675322222223
228.4949188618,76.7041988888889
228.6205395712,88.0975322222222
228.746144345,100.190865555556
228.8717331832,104.367532222222
228.9973060858,110.577532222222
229.1228630528,120.984198888889
229.2484040842,131.224198888889
229.37392918,137.984198888889
229.4994383402,152.430865555556
229.6249315648,159.170865555556
229.7504088538,170.804198888889
229.8758702072,184.484198888889
230.001315625,194.517532222222
230.1267451072,204.624198888889
230.2521586538,223.664198888889
230.3775562648,235.097532222222
230.5029379402,243.857532222222
230.62830368,260.387532222222
230.7536534842,278.207532222222
230.8789873528,294.267532222222
231.0043052858,320.594198888889
231.1296072832,333.067532222222
231.254893345,357.230865555556
231.3801634712,382.270865555556
231.5054176618,398.247532222222
231.6306559168,421.567532222222
231.7558782362,439.077532222222
231.88108462,473.437532222222
232.0062750682,495.604198888889
232.1314495808,527.877532222222
232.2566081578,548.450865555555
232.3817507992,582.337532222222
232.506877505,607.870865555555
232.6319882752,643.404198888889
232.7570831098,682.124198888889
232.8821620088,719.797532222222
233.0072249722,757.100865555555
233.132272,791.727532222222
233.2573030922,824.737532222222
233.3823182488,874.240865555555
233.5073174698,913.860865555556
233.6323007552,959.274198888889
233.757268105,995.054198888889
233.8822195192,1042.95753222222
234.0071549978,1095.56753222222
234.1320745408,1151.69419888889
234.2569781482,1195.54419888889
234.38186582,1263.86753222222
234.5067375562,1311.42086555556
234.6315933568,1370.21753222222
234.7564332218,1444.44419888889
234.8812571512,1492.83753222222
235.006065145,1556.36419888889
235.1308572032,1629.41419888889
235.2556333258,1695.69086555556
235.3803935128,1767.90753222222
235.5051377642,1844.58753222222
235.62986608,1917.21419888889
235.7545784602,1992.09086555556
235.8792749048,2068.61419888889
236.0039554138,2154.91419888889
236.1286199872,2236.97753222222
236.253268625,2326.61419888889
236.3779013272,2424.68086555555
236.5025180938,2511.16753222222
236.6271189248,2603.71753222222
236.7517038202,2703.02419888889
236.87627278,2805.33086555556
237.0008258042,2904.05419888889
237.1253628928,3022.57086555556
237.2498840458,3125.81419888889
237.3743892632,3239.35086555556
237.498878545,3359.21419888889
237.6233518912,3475.08086555556
237.7478093018,3594.10419888889
237.8722507768,3720.45086555556
237.9966763162,3837.48086555556
238.12108592,3967.48419888889
238.2454795882,4104.63086555556
238.3698573208,4223.60419888889
238.4942191178,4363.93086555556
238.6185649792,4499.62753222222
238.742894905,4635.04086555556
238.8672088952,4781.77753222222
238.9915069498,4930.36419888889
239.1157890688,5080.07419888889
239.2400552522,5225.22086555555
239.3643055,5385.21419888889
239.4885398122,5536.79419888889
239.6127581888,5691.93086555555
239.7369606298,5865.06086555555
239.8611471352,6021.43086555555
239.985317705,6197.65753222222
240.1094723392,6370.24419888889
240.2336110378,6542.26753222222
240.3577338008,6721.02753222222
240.4818406282,6893.87086555556
240.60593152,7075.45753222222
240.7300064762,7274.61086555555
240.8540654968,7448.17419888889
240.9781085818,7644.10086555556
241.1021357312,7829.23753222223
241.226146945,8031.63086555556
241.3501422232,8224.35419888889
241.4741215658,8419.57086555556
241.5980849728,8624.21086555556
241.7220324442,8824.60086555556
241.84596398,9029.07086555556
241.9698795802,9242.76753222223
242.0937792448,9452.39419888889
242.2176629738,9679.74753222223
242.3415307672,9912.01086555556
242.465382625,10140.8175322222
242.5892185472,10362.9775322222
242.7130385338,10524.0875322222
242.8368425848,10721.7108655556
242.9606307002,10967.1475322222
243.08440288,11220.5875322222
243.2081591242,11478.4475322222
243.3318994328,11750.9341988889
243.4556238058,11993.7741988889
243.5793322432,12257.8275322222
243.703024745,12485.1141988889
243.8267013112,12750.8941988889
243.9503619418,12989.6875322222
244.0740066368,13136.0775322222
244.1976353962,13283.5675322222
244.32124822,13512.6808655556
244.4448451082,13833.8675322222
244.5684260608,14135.5408655556
244.6919910778,14436.0208655556
244.8155401592,14697.3375322222
244.939073305,14974.4475322222
245.0625905152,15212.8508655556
245.1860917898,15507.3341988889
245.3095771288,15705.3008655556
245.4330465322,16007.3541988889
245.5565,16245.7641988889
245.6799375322,16488.9675322222
245.8033591288,16820.3108655556
245.9267647898,17081.1941988889
246.0501545152,17245.2908655556
246.173528305,17331.6441988889
246.2968861592,17571.7275322222
246.4202280778,17898.6775322222
246.5435540608,18264.5008655556
246.6668641082,18686.5008655556
246.79015822,19056.8341988889
246.9134363962,19414.5108655556
247.0366986368,19747.5675322222
247.1599449418,20087.1075322222
247.2831753112,20347.3608655556
247.406389745,20737.5441988889
247.5295882432,20990.8041988889
247.6527708058,21310.8741988889
247.7759374328,21657.6908655556
247.8990881242,21917.2408655556
248.02222288,22221.6175322222
248.1453417002,22559.9075322222
248.2684445848,22851.1641988889
248.3915315338,23146.8808655556
248.5146025472,23429.3108655556
248.637657625,23521.2875322222
248.7606967672,23505.4075322222
248.8837199738,23822.6708655556
249.0067272448,24252.7441988889
249.1297185802,24643.2208655556
249.25269398,24946.9075322222
249.3756534442,25348.1441988889
249.4985969728,25628.3941988889
249.6215245658,26035.4075322222
249.7444362232,26300.4441988889
249.867331945,26701.9341988889
249.9902117312,27036.9775322222
250.1130755818,27346.5175322222
250.2359234968,27768.6441988889
250.3587554762,28013.5141988889
250.48157152,28327.7375322222
250.6043716282,28641.7041988889
250.7271558008,28888.3741988889
250.8499240378,29196.2175322222
250.9726763392,29525.5408655556
251.095412705,29823.2375322222
251.2181331352,30069.5941988889
251.3408376298,30360.3741988889
251.4635261888,30631.4441988889
251.5861988122,30831.1041988889
251.7088555,30886.5308655556
251.8314962522,30961.2308655556
251.9541210688,31316.1641988889
252.0767299498,31704.1475322222
252.1993228952,32088.2041988889
252.321899905,32391.4441988889
252.4444609792,32769.2808655556
252.5670061178,33065.2708655556
252.6895353208,33413.8308655556
252.8120485882,33660.7408655556
252.93454592,34086.8775322223
253.0570273162,34325.4608655556
253.1794927768,34689.5041988889
253.3019423018,35006.1008655556
253.4243758912,35241.2808655556
253.546793545,35572.8175322222
253.6691952632,35872.1108655556
253.7915810458,36074.7408655556
253.9139508928,36359.5108655556
254.0363048042,36617.3875322222
254.15864278,36879.6608655556
254.2809648202,37170.2075322222
254.4032709248,37366.2641988889
254.5255610938,37620.8908655556
254.6478353272,37807.0675322222
254.770093625,37979.1775322222
254.8923359872,38146.5708655556
255.0145624138,38342.2541988889
255.1367729048,38452.5541988889
255.2589674602,38407.1041988889
255.38114608,38540.6275322222
255.5033087642,38863.0408655556
255.6254555128,39166.8175322222
255.7475863258,39438.4541988889
255.8697012032,39755.2508655556
255.991800145,40015.0541988889
256.1138831512,40359.3908655556
256.2359502218,40640.0075322222
256.3580013568,41029.3175322222
256.4800365562,41403.1808655556
256.60205582,41744.0108655556
256.7240591482,42066.5975322222
256.8460465408,42295.5541988889
256.9680179978,42573.4175322222
257.0899735192,42838.2341988889
257.211913105,43045.5141988889
257.3338367552,43276.3875322222
257.4557444698,43478.5775322222
257.5776362488,43660.4475322222
257.6995120922,43812.3941988889
257.821372,43980.5375322222
257.9432159722,44169.2708655556
258.0650440088,44342.8708655556
258.1868561098,44476.2675322222
258.3086522752,44641.9241988889
258.430432505,44792.6908655556
258.5521967992,44925.8408655556
258.6739451578,45098.5275322222
258.7956775808,45290.4241988889
258.9173940682,45461.5608655556
259.03909462,45605.8775322222
259.1607792362,45627.3141988889
259.2824479168,45693.9975322222
259.4041006618,45866.7708655556
259.5257374712,46045.3341988889
259.647358345,46228.7575322222
259.7689632832,46340.6675322222
259.8905522858,46475.5308655556
260.0121253528,46670.2908655556
260.1336824842,46742.6908655556
260.25522368,46878.8175322222
260.3767489402,46981.9775322222
260.4982582648,47056.8108655556
260.6197516538,47166.7141988889
260.7412291072,47253.6241988889
260.862690625,47383.8708655556
260.9841362072,47513.2641988889
261.1055658538,47633.8675322222
261.2269795648,47784.1141988889
261.3483773402,47911.3341988889
261.46975918,48001.1041988889
261.5911250842,48116.4708655556
261.7124750528,48217.8475322222
261.8338090858,48328.3108655556
261.9551271832,48493.0441988889
262.076429345,48674.2175322222
262.1977155712,48796.6508655556
262.3189858618,48906.0708655556
262.4402402168,48986.8008655556
262.5614786362,49051.2675322222
262.68270112,49140.7675322222
262.8039076682,49194.7875322222
262.9250982808,49282.1075322222
263.0462729578,49380.3175322222
263.1674316992,49456.2575322222
263.288574505,49536.2241988889
263.4097013752,49552.4708655556
263.5308123098,49499.0341988889
263.6519073088,49462.1741988889
263.7729863722,49519.7108655556
263.8940495,49566.2241988889
264.0150966922,49585.0141988889
264.1361279488,49671.4575322222
264.2571432698,49735.7708655556
264.3781426552,49827.8975322222
264.499126105,49910.4575322222
264.6200936192,50006.9241988889
264.7410451978,50074.5975322222
264.8619808408,50126.6608655555
264.9829005482,50201.2875322222
265.10380432,50231.8575322222
265.2246921562,50255.2675322222
265.3455640568,50293.5841988889
265.4664200218,50321.0041988889
265.5872600512,50302.9008655556
265.708084145,50343.5641988889
265.8288923032,50342.8108655555
265.9496845258,50354.0775322222
266.0704608128,50357.4508655555
266.1912211642,50354.5541988889
266.31196558,50320.8808655555
266.4326940602,50290.8041988889
266.5534066048,50288.0375322222
266.6741032138,50251.5541988889
266.7947838872,50216.1241988889
266.915448625,50134.1841988889
267.0360974272,50058.8541988889
267.1567302938,49997.7241988889
267.2773472248,49926.7008655555
267.3979482202,49870.2475322222
267.51853328,49778.7808655556
267.6391024042,49792.6741988889
267.7596555928,49814.5608655556
267.8801928458,49811.0175322222
268.0007141632,49805.1575322222
268.121219545,49881.6575322222
268.2417089912,49896.7475322222
268.3621825018,49901.1508655556
268.4826400768,49960.7741988889
268.6030817162,49961.3575322222
268.72350742,49970.3341988889
268.8439171882,49998.6208655555
268.9643110208,50007.4141988889
269.0846889178,50018.4675322222
269.2050508792,49970.4008655556
269.325396905,49923.3708655555
269.4457269952,49931.1741988889
269.5660411498,49886.8441988889
269.6863393688,49869.7141988889
269.8066216522,49854.9341988889
269.926888,49832.8641988889
270.0471384122,49822.4608655556
270.1673728888,49826.4608655556
270.2875914298,49758.3075322222
270.4077940352,49731.1941988889
270.527980705,49688.9708655556
270.6481514392,49645.3375322222
270.7683062378,49596.6841988889
270.8884451008,49557.8708655556
271.0085680282,49477.2241988889
271.12867502,49439.1741988889
271.2487660762,49377.6675322222
271.3688411968,49285.6908655556
271.4889003818,49268.8841988889
271.6089436312,49215.9841988889
271.728970945,49182.7475322222
271.8489823232,49126.3041988889
271.9689777658,49055.2808655556
272.0889572728,49054.0475322222
272.2089208442,49028.1908655556
272.32886848,49007.8241988889
272.4488001802,48961.7075322222
272.5687159448,48946.0975322222
272.6886157738,48962.7808655556
272.8084996672,48954.1108655556
272.928367625,48981.2575322222
273.0482196472,49045.9108655556
273.1680557338,49055.9708655556
273.2878758848,49052.0608655556
273.4076801002,49030.1375322222
273.52746838,48967.0541988889
273.6472407242,48929.5508655556
273.7669971328,48895.8475322222
273.8867376058,48863.5341988889
274.0064621432,48810.3941988889
274.126170745,48759.0108655556
274.2458634112,48736.6675322222
274.3655401418,48710.0641988889
274.4852009368,48692.5541988889
274.6048457962,48674.6241988889
274.72447472,48647.8508655556
274.8440877082,48613.3041988889
274.9636847608,48589.7708655556
275.0832658778,48583.5575322222
275.2028310592,48569.7841988889
275.322380305,48505.5341988889
275.4419136152,48503.6275322222
275.5614309898,48418.2508655556
275.6809324288,48383.1875322222
275.8004179322,48298.1175322222
275.9198875,48207.0508655556
276.0393411322,48165.6508655556
276.1587788288,48071.7808655556
276.2782005898,48029.0608655556
276.3976064152,48007.4208655556
276.516996305,47917.0741988889
276.6363702592,47900.6041988889
276.7557282778,47867.9175322222
276.8750703608,47833.8508655556
276.9943965082,47845.5108655556
277.11370672,47848.2041988889
277.2330009962,47847.7708655556
277.3522793368,47915.8275322222
277.4715417418,47921.0241988889
277.5907882112,47910.9441988889
277.710018745,47909.8108655556
277.8292333432,47899.3475322222
277.9484320058,47862.5541988889
278.0676147328,47848.8041988889
278.1867815242,47824.7275322222
278.30593238,47798.5275322222
278.4250673002,47768.7408655556
278.5441862848,47734.4541988889
278.6632893338,47745.4941988889
278.7823764472,47715.0808655556
278.901447625,47680.4975322222
279.0205028672,47652.5041988889
279.1395421738,47643.4308655556
279.2585655448,47629.1175322222
279.3775729802,47577.8341988889
279.49656448,47530.9675322222
279.6155400442,47510.7741988889
279.7344996728,47476.9375322222
279.8534433658,47409.0408655556
279.9723711232,47374.1341988889
280.091282945,47312.4508655556
280.2101788312,47237.1408655556
280.3290587818,47222.0108655556
280.4479227968,47134.4641988889
280.5667708762,47093.4108655556
280.68560302,47056.2608655556
280.8044192282,46998.9341988889
280.9232195008,46968.0441988889
281.0420038378,46927.6175322222
281.1607722392,46904.8008655556
281.279524705,46917.4608655556
281.3982612352,46905.5741988889
281.5169818298,46933.1175322222
281.6356864888,46947.0008655556
281.7543752122,46928.8308655556
281.873048,46903.1108655556
281.9917048522,46883.5108655556
282.1103457688,46878.6675322222
282.2289707498,46838.2908655556
282.3475797952,46805.2775322222
282.466172905,46791.6875322222
282.5847500792,46761.4741988889
282.7033113178,46706.3641988889
282.8218566208,46629.5641988889
282.9403859882,46523.6908655556
283.05889942,46448.9108655556
283.1773969162,46392.4408655556
283.2958784768,46328.8608655556
283.4143441018,46238.9141988889
283.5327937912,46183.2608655556
283.651227545,46137.0675322222
283.7696453632,46067.2341988889
283.8880472458,46014.3441988889
284.0064331928,45982.8541988889
284.1248032042,45942.9075322222
284.24315728,45929.3375322222
284.3614954202,45919.0208655556
284.4798176248,45916.7475322222
284.5981238938,45949.4041988889
284.7164142272,45978.4875322222
284.834688625,45945.9541988889
284.9529470872,45889.1841988889
285.0711896138,45850.9208655556
285.1894162048,45806.6508655556
285.3076268602,45754.9375322222
285.42582158,45707.1041988889
285.5440003642,45660.9675322222
285.6621632128,45612.5941988889
285.7803101258,45557.1375322222
285.8984411032,45522.8941988889
286.016556145,45459.3275322222
286.1346552512,45414.3341988889
286.2527384218,45406.1508655556
286.3708056568,45347.3775322222
286.4888569562,45293.0108655556
286.60689232,45243.5475322222
286.7249117482,45171.7975322222
286.8429152408,45156.7408655556
286.9609027978,45119.0041988889
287.0788744192,45093.6408655556
287.196830105,45088.2641988889
287.3147698552,45013.7641988889
287.4326936698,44941.3841988889
287.5506015488,44907.5108655556
287.6684934922,44852.3541988889
287.7863695,44788.7875322222
287.9042295722,44738.6375322222
288.0220737088,44682.6941988889
288.1399019098,44620.4108655556
288.2577141752,44549.6041988889
288.375510505,44484.0741988889
288.4932908992,44412.6341988889
288.6110553578,44326.3741988889
288.7288038808,44236.8441988889
288.8465364682,44154.3175322222
288.96425312,44078.6675322222
289.0819538362,44029.3975322222
289.1996386168,44007.6108655556
289.3173074618,44032.7541988889
289.4349603712,44007.4675322222
289.552597345,43978.0408655556
289.6702183832,43988.1841988889
289.7878234858,43950.2775322222
289.9054126528,43926.5575322222
290.0229858842,43924.8175322222
290.14054318,43904.6308655556
290.2580845402,43870.3308655556
290.3756099648,43857.4341988889
290.4931194538,43870.0208655556
290.6106130072,43869.0775322222
290.728090625,43846.5175322222
290.8455523072,43836.6075322222
290.9629980538,43862.6441988889
291.0804278648,43852.8741988889
291.1978417402,43855.8341988889
291.31523968,43842.6941988889
291.4326216842,43839.4041988889
291.5499877528,43854.5908655556
291.6673378858,43880.9575322222
291.7846720832,43875.8541988889
291.901990345,43888.7408655556
292.0192926712,43888.7241988889
292.1365790618,43907.5508655556
292.2538495168,43913.3508655556
292.3711040362,43914.3741988889
292.48834262,43913.7508655556
292.6055652682,43919.3741988889
292.7227719808,43937.0641988889
292.8399627578,43943.8041988889
292.9571375992,43957.3508655556
293.074296505,43967.6141988889
293.1914394752,43964.1775322222
293.3085665098,43972.7775322222
293.4256776088,44006.1908655556
293.5427727722,44006.7841988889
293.659852,44042.8541988889
293.7769152922,44049.6075322222
293.8939626488,44091.7675322222
294.0109940698,44090.6475322222
294.1280095552,44094.4875322222
294.245009105,44109.0841988889
294.3619927192,44114.1275322222
294.4789603978,44122.1441988889
294.5959121408,44118.5275322222
294.7128479482,44131.9241988889
294.82976782,44187.0175322222
294.9466717562,44200.7175322222
295.0635597568,44214.8475322222
295.1804318218,44233.0841988889
295.2972879512,44223.3408655556
295.414128145,44206.5175322222
295.5309524032,44251.0475322222
