UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14329
Integration Time,1000
Averages,300
Date,6/22/2019 5:20:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32248.1314277778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.03
181.9732053322,-155.241905555556
182.1045947288,-158.401905555556
182.2359681898,-160.208572222222
182.3673257152,-47.5585722222222
182.498667305,-45.3519055555556
182.6299929592,-48.7519055555556
182.7613026778,-47.0185722222222
182.8925964608,-45.2785722222222
183.0238743082,-44.5152388888889
183.15513622,-47.4485722222222
183.2863821962,-46.2152388888889
183.4176122368,-42.7219055555556
183.5488263418,-41.4485722222222
183.6800245112,-46.4785722222222
183.811206745,-40.5819055555555
183.9423730432,-43.9652388888889
184.0735234058,-43.8319055555556
184.2046578328,-40.7185722222222
184.3357763242,-43.8352388888889
184.46687888,-44.6519055555556
184.5979655002,-41.2185722222222
184.7290361848,-43.9119055555556
184.8600909338,-42.0285722222222
184.9911297472,-40.5919055555555
185.122152625,-43.5319055555556
185.2531595672,-40.4052388888889
185.3841505738,-42.8752388888889
185.5151256448,-41.0352388888889
185.6460847802,-43.9985722222222
185.77702798,-45.9752388888889
185.9079552442,-45.1752388888889
186.0388665728,-44.1385722222222
186.1697619658,-44.9052388888889
186.3006414232,-42.8552388888889
186.431504945,-47.5485722222222
186.5623525312,-45.2719055555556
186.6931841818,-49.6219055555556
186.8239998968,-47.2252388888889
186.9547996762,-42.0019055555555
187.08558352,-47.0819055555556
187.2163514282,-43.7752388888889
187.3471034008,-51.3685722222222
187.4778394378,-51.0119055555556
187.6085595392,-44.9952388888889
187.739263705,-45.8785722222222
187.8699519352,-47.6985722222222
188.0006242298,-47.5952388888889
188.1312805888,-45.3485722222222
188.2619210122,-47.1752388888889
188.3925455,-50.6852388888889
188.5231540522,-49.6919055555556
188.6537466688,-49.6085722222222
188.7843233498,-50.3852388888889
188.9148840952,-48.4319055555556
189.045428905,-49.3419055555556
189.1759577792,-51.4119055555556
189.3064707178,-48.2819055555556
189.4369677208,-51.4885722222222
189.5674487882,-50.6119055555556
189.69791392,-43.5352388888889
189.8283631162,-49.4885722222222
189.9587963768,-50.9919055555556
190.0892137018,-49.0752388888889
190.2196150912,-50.5352388888889
190.350000545,-50.8419055555556
190.4803700632,-50.6385722222222
190.6107236458,-50.4552388888889
190.7410612928,-50.8952388888889
190.8713830042,-43.7885722222222
191.00168878,-49.9252388888889
191.1319786202,-49.7352388888889
191.2622525248,-52.3019055555556
191.3925104938,-46.4252388888889
191.5227525272,-50.1919055555556
191.652978625,-44.1219055555556
191.7831887872,-47.3785722222222
191.9133830138,-50.0852388888889
192.0435613048,-48.8119055555556
192.1737236602,-47.3819055555556
192.30387008,-48.1419055555556
192.4340005642,-50.8452388888889
192.5641151128,-47.0785722222222
192.6942137258,-51.8185722222222
192.8242964032,-47.0119055555556
192.954363145,-49.4719055555556
193.0844139512,-50.8452388888889
193.2144488218,-50.0152388888889
193.3444677568,-52.3385722222222
193.4744707562,-48.4185722222222
193.60445782,-51.0152388888889
193.7344289482,-49.2985722222222
193.8643841408,-48.5285722222222
193.9943233978,-48.2385722222222
194.1242467192,-49.1652388888889
194.254154105,-47.0885722222222
194.3840455552,-48.2685722222222
194.5139210698,-49.2052388888889
194.6437806488,-48.7385722222222
194.7736242922,-48.5885722222222
194.903452,-50.5385722222222
195.0332637722,-42.0219055555555
195.1630596088,-51.2652388888889
195.2928395098,-51.4052388888889
195.4226034752,-46.4752388888889
195.552351505,-51.2119055555556
195.6820835992,-47.8685722222222
195.8117997578,-51.4352388888889
195.9414999808,-50.7585722222222
196.0711842682,-53.2485722222222
196.20085262,-50.0252388888889
196.3305050362,-54.1119055555556
196.4601415168,-50.8552388888889
196.5897620618,-47.9052388888889
196.7193666712,-49.0685722222222
196.848955345,-52.9352388888889
196.9785280832,-51.5619055555556
197.1080848858,-52.0619055555556
197.2376257528,-50.7185722222222
197.3671506842,-52.1819055555556
197.49665968,-51.1785722222222
197.6261527402,-50.5719055555556
197.7556298648,-50.2219055555556
197.8850910538,-50.3819055555556
198.0145363072,-50.0519055555556
198.143965625,-41.3652388888889
198.2733790072,-52.6585722222222
198.4027764538,-50.7685722222222
198.5321579648,-51.7419055555556
198.6615235402,-48.8219055555556
198.79087318,-49.3885722222222
198.9202068842,-48.0785722222222
199.0495246528,-52.2952388888889
199.1788264858,-51.1119055555556
199.3081123832,-51.6085722222222
199.437382345,-50.4852388888889
199.5666363712,-51.3685722222222
199.6958744618,-52.3052388888889
199.8250966168,-49.1885722222222
199.9543028362,-48.6085722222222
200.08349312,-52.0585722222222
200.2126674682,-53.6119055555556
200.3418258808,-49.2785722222222
200.4709683578,-51.5985722222222
200.6000948992,-51.4285722222222
200.729205505,-54.9185722222223
200.8583001752,-50.1552388888889
200.9873789098,-48.8519055555556
201.1164417088,-51.7619055555556
201.2454885722,-49.1319055555556
201.3745195,-50.8052388888889
201.5035344922,-51.7852388888889
201.6325335488,-51.0885722222222
201.7615166698,-48.8619055555556
201.8904838552,-51.1652388888889
202.019435105,-49.1719055555556
202.1483704192,-49.9485722222222
202.2772897978,-51.0952388888889
202.4061932408,-50.5219055555556
202.5350807482,-52.7919055555556
202.66395232,-49.0152388888889
202.7928079562,-52.1819055555556
202.9216476568,-46.8152388888889
203.0504714218,-48.9985722222222
203.1792792512,-51.3319055555556
203.308071145,-52.2985722222222
203.4368471032,-36.6285722222222
203.5656071258,-51.4185722222222
203.6943512128,-50.9685722222222
203.8230793642,-49.6552388888889
203.95179158,-51.9019055555556
204.0804878602,-53.4252388888889
204.2091682048,-48.2619055555556
204.3378326138,-51.1519055555556
204.4664810872,-47.9385722222222
204.595113625,-51.9219055555556
204.7237302272,-49.4919055555556
204.8523308938,-48.2119055555556
204.9809156248,-51.7252388888889
205.1094844202,-47.3652388888889
205.23803728,-49.2319055555556
205.3665742042,-49.5352388888889
205.4950951928,-47.5219055555556
205.6236002458,-52.2952388888889
205.7520893632,-47.9719055555556
205.880562545,-49.0819055555556
206.0090197912,-50.0485722222222
206.1374611018,-50.9219055555556
206.2658864768,-47.6019055555556
206.3942959162,-49.0385722222222
206.52268942,-51.4119055555556
206.6510669882,-51.2752388888889
206.7794286208,-46.1319055555556
206.9077743178,-50.2719055555556
207.0361040792,-46.3952388888889
207.164417905,-49.7885722222222
207.2927157952,-50.4619055555556
207.4209977498,-49.4219055555556
207.5492637688,-49.2552388888889
207.6775138522,-46.4552388888889
207.805748,-50.0619055555556
207.9339662122,-47.1119055555556
208.0621684888,-51.3452388888889
208.1903548298,-48.0852388888889
208.3185252352,-49.2185722222222
208.446679705,-48.2819055555556
208.5748182392,-47.8352388888889
208.7029408378,-47.9352388888889
208.8310475008,-49.3185722222222
208.9591382282,-50.0652388888889
209.08721302,-51.9452388888889
209.2152718762,-50.8719055555556
209.3433147968,-43.6719055555556
209.4713417818,-49.5452388888889
209.5993528312,-50.3885722222222
209.727347945,-50.3285722222222
209.8553271232,-50.1119055555556
209.9832903658,-47.0785722222222
210.1112376728,-49.6919055555556
210.2391690442,-51.7152388888889
210.36708448,-53.0819055555556
210.4949839802,-50.8985722222222
210.6228675448,-48.3152388888889
210.7507351738,-46.8585722222222
210.8785868672,-51.3119055555556
211.006422625,-50.1519055555556
211.1342424472,-45.2485722222222
211.2620463338,-49.3819055555556
211.3898342848,-47.1552388888889
211.5176063002,-50.3119055555556
211.64536238,-47.6485722222222
211.7731025242,-50.9385722222222
211.9008267328,-48.4152388888889
212.0285350058,-49.8119055555556
212.1562273432,-48.0219055555556
212.283903745,-43.6185722222222
212.4115642112,-49.5652388888889
212.5392087418,-47.9185722222222
212.6668373368,-47.2419055555556
212.7944499962,-49.1419055555556
212.92204672,-48.3985722222222
213.0496275082,-50.3985722222222
213.1771923608,-48.0185722222222
213.3047412778,-44.9219055555556
213.4322742592,-49.1719055555556
213.559791305,-47.2685722222222
213.6872924152,-46.7085722222222
213.8147775898,-48.4019055555556
213.9422468288,-46.8052388888889
214.0697001322,-44.6885722222222
214.1971375,-47.5585722222222
214.3245589322,-44.8252388888889
214.4519644288,-45.5085722222222
214.5793539898,-44.7652388888889
214.7067276152,-46.6519055555556
214.834085305,-46.1219055555556
214.9614270592,-47.9785722222222
215.0887528778,-44.6419055555556
215.2160627608,-46.8485722222222
215.3433567082,-44.4452388888889
215.47063472,-44.8119055555556
215.5978967962,-45.2485722222222
215.7251429368,-40.9652388888889
215.8523731418,-42.7619055555556
215.9795874112,-46.4219055555556
216.106785745,-46.7985722222222
216.2339681432,-43.7952388888889
216.3611346058,-40.9319055555556
216.4882851328,-42.3885722222222
216.6154197242,-44.8819055555556
216.74253838,-39.2552388888889
216.8696411002,-42.5252388888889
216.9967278848,-41.5452388888889
217.1237987338,-42.7552388888889
217.2508536472,-45.5185722222222
217.377892625,-41.0252388888889
217.5049156672,-40.2519055555555
217.6319227738,-43.4185722222222
217.7589139448,-44.7852388888889
217.8858891802,-43.5652388888889
218.01284848,-43.0052388888889
218.1397918442,-45.2919055555556
218.2667192728,-42.0085722222222
218.3936307658,-41.3885722222222
218.5205263232,-42.0952388888889
218.647405945,-39.5752388888889
218.7742696312,-40.2685722222222
218.9011173818,-42.2619055555556
219.0279491968,-41.9219055555556
219.1547650762,-41.8219055555556
219.28156502,-40.6819055555555
219.4083490282,-38.7685722222222
219.5351171008,-39.2785722222222
219.6618692378,-39.0652388888889
219.7886054392,-38.1919055555556
219.915325705,-38.4719055555556
220.0420300352,-40.2785722222222
220.1687184298,-38.9519055555556
220.2953908888,-38.0019055555556
220.4220474122,-38.9452388888889
220.548688,-40.6019055555555
220.6753126522,-40.9452388888889
220.8019213688,-38.8285722222222
220.9285141498,-40.3352388888889
221.0550909952,-37.2152388888889
221.181651905,-37.5452388888889
221.3081968792,-40.0885722222222
221.4347259178,-35.8152388888889
221.5612390208,-35.8919055555556
221.6877361882,-41.4652388888889
221.81421742,-39.0185722222222
221.9406827162,-40.4252388888889
222.0671320768,-37.8385722222222
222.1935655018,-41.7552388888889
222.3199829912,-39.8785722222222
222.446384545,-39.1085722222222
222.5727701632,-42.4752388888889
222.6991398458,-36.6519055555556
222.8254935928,-36.9852388888889
222.9518314042,-39.3952388888889
223.07815328,-34.1385722222222
223.2044592202,-33.0219055555556
223.3307492248,-30.0919055555555
223.4570232938,-33.7385722222222
223.5832814272,-33.3852388888889
223.709523625,-32.1952388888889
223.8357498872,-36.6385722222222
223.9619602138,-25.2019055555555
224.0881546048,-31.8552388888889
224.2143330602,-30.0252388888889
224.34049558,-29.1352388888889
224.4666421642,-32.5852388888889
224.5927728128,-25.6152388888889
224.7188875258,-33.0085722222222
224.8449863032,-26.7519055555555
224.971069145,-27.3352388888889
225.0971360512,-30.1785722222222
225.2231870218,-26.5685722222222
225.3492220568,-26.4085722222222
225.4752411562,-24.4285722222222
225.60124432,-21.7385722222222
225.7272315482,-20.3285722222222
225.8532028408,-19.7819055555555
225.9791581978,-18.2719055555556
226.1050976192,-20.3919055555555
226.231021105,-13.7219055555556
226.3569286552,-13.8652388888889
226.4828202698,-14.6085722222222
226.6086959488,-7.41523888888889
226.7345556922,-10.3919055555556
226.8603995,-6.24857222222222
226.9862273722,-3.37523888888889
227.1120393088,-1.61190555555555
227.2378353098,-0.588572222222221
227.3636153752,0.438094444444445
227.489379505,10.6147611111111
227.6151276992,6.27809444444445
227.7408599578,3.47142777777778
227.8665762808,12.5914277777778
227.9922766682,15.7280944444444
228.11796112,19.0147611111111
228.2436296362,21.1314277777778
228.3692822168,25.1380944444444
228.4949188618,27.6880944444445
228.6205395712,35.4914277777778
228.746144345,45.8480944444444
228.8717331832,46.9180944444444
228.9973060858,49.2147611111111
229.1228630528,57.6547611111111
229.2484040842,65.1080944444445
229.37392918,67.3014277777778
229.4994383402,78.6014277777778
229.6249315648,80.9714277777778
229.7504088538,88.2414277777777
229.8758702072,97.1114277777778
230.001315625,102.768094444444
230.1267451072,107.078094444444
230.2521586538,121.668094444444
230.3775562648,127.858094444444
230.5029379402,129.561427777778
230.62830368,140.891427777778
230.7536534842,152.564761111111
230.8789873528,161.808094444444
231.0043052858,180.951427777778
231.1296072832,186.461427777778
231.254893345,203.014761111111
231.3801634712,218.821427777778
231.5054176618,225.041427777778
231.6306559168,239.511427777778
231.7558782362,247.258094444444
231.88108462,271.791427777778
232.0062750682,282.864761111111
232.1314495808,305.344761111111
232.2566081578,313.524761111111
232.3817507992,334.341427777778
232.506877505,348.998094444444
232.6319882752,368.464761111111
232.7570831098,394.694761111111
232.8821620088,418.101427777778
233.0072249722,440.218094444444
233.132272,457.548094444444
233.2573030922,474.804761111111
233.3823182488,507.034761111111
233.5073174698,530.494761111111
233.6323007552,557.498094444444
233.757268105,572.888094444444
233.8822195192,602.368094444444
234.0071549978,634.128094444444
234.1320745408,666.891427777777
234.2569781482,691.471427777777
234.38186582,733.831427777777
234.5067375562,758.231427777777
234.6315933568,791.604761111111
234.7564332218,849.56476111111
234.8812571512,860.488094444444
235.006065145,899.604761111111
235.1308572032,942.981427777778
235.2556333258,981.164761111111
235.3803935128,1021.28809444444
235.5051377642,1068.45809444444
235.62986608,1112.08809444444
235.7545784602,1153.53476111111
235.8792749048,1197.58476111111
236.0039554138,1248.10809444444
236.1286199872,1293.61809444445
236.253268625,1347.14809444445
236.3779013272,1404.65142777778
236.5025180938,1455.41476111111
236.6271189248,1507.00809444445
236.7517038202,1566.53476111111
236.87627278,1628.16142777778
237.0008258042,1682.40809444445
237.1253628928,1754.84809444444
237.2498840458,1813.29476111111
237.3743892632,1879.54142777778
237.498878545,1948.64476111111
237.6233518912,2015.27476111111
237.7478093018,2084.18142777778
237.8722507768,2159.64476111111
237.9966763162,2226.15142777778
238.12108592,2302.23142777778
238.2454795882,2384.58809444444
238.3698573208,2448.02142777778
238.4942191178,2530.96142777778
238.6185649792,2609.66142777778
238.742894905,2692.10809444444
238.8672088952,2777.35809444444
238.9915069498,2867.71142777778
239.1157890688,2953.40809444444
239.2400552522,3039.72809444444
239.3643055,3131.99476111111
239.4885398122,3223.47142777778
239.6127581888,3311.52476111111
239.7369606298,3415.84809444444
239.8611471352,3504.86809444444
239.985317705,3611.96809444444
240.1094723392,3713.13476111111
240.2336110378,3812.99476111111
240.3577338008,3919.09142777778
240.4818406282,4020.36142777778
240.60593152,4129.52809444444
240.7300064762,4248.24809444444
240.8540654968,4344.69476111111
240.9781085818,4461.89142777777
241.1021357312,4574.84142777777
241.226146945,4699.68142777777
241.3501422232,4812.69809444444
241.4741215658,4924.27809444444
241.5980849728,5045.09476111111
241.7220324442,5165.27476111111
241.84596398,5284.52142777778
241.9698795802,5413.07142777778
242.0937792448,5539.08809444445
242.2176629738,5674.61476111111
242.3415307672,5812.36142777778
242.465382625,5950.60476111111
242.5892185472,6080.68142777778
242.7130385338,6186.49142777778
242.8368425848,6301.52476111111
242.9606307002,6444.30809444444
243.08440288,6596.76142777778
243.2081591242,6749.09476111111
243.3318994328,6915.41142777778
243.4556238058,7063.34809444444
243.5793322432,7224.18809444445
243.703024745,7354.87476111111
243.8267013112,7514.21809444444
243.9503619418,7664.88476111111
244.0740066368,7757.74142777778
244.1976353962,7840.22142777778
244.32124822,7973.17476111112
244.4448451082,8163.89142777778
244.5684260608,8345.53142777779
244.6919910778,8534.89142777779
244.8155401592,8685.97476111112
244.939073305,8865.76142777779
245.0625905152,8998.12476111112
245.1860917898,9185.12809444445
245.3095771288,9314.94476111112
245.4330465322,9486.74476111112
245.5565,9640.98142777778
245.6799375322,9786.94476111112
245.8033591288,9985.69809444445
245.9267647898,10146.0847611111
246.0501545152,10260.3080944445
246.173528305,10306.7414277778
246.2968861592,10439.1447611111
246.4202280778,10636.4347611111
246.5435540608,10857.1847611111
246.6668641082,11114.5947611111
246.79015822,11334.9180944444
246.9134363962,11568.1214277778
247.0366986368,11753.7480944444
247.1599449418,11977.7747611111
247.2831753112,12136.4780944444
247.406389745,12377.9480944444
247.5295882432,12545.2047611111
247.6527708058,12724.4414277778
247.7759374328,12944.8714277778
247.8990881242,13108.0414277778
248.02222288,13283.4147611111
248.1453417002,13493.4214277778
248.2684445848,13681.2147611111
248.3915315338,13860.7147611111
248.5146025472,14040.4614277778
248.637657625,14126.8414277778
248.7606967672,14110.9014277778
248.8837199738,14282.4847611111
249.0067272448,14546.1580944444
249.1297185802,14792.2080944445
249.25269398,14991.1747611111
249.3756534442,15231.8880944445
249.4985969728,15411.5814277778
249.6215245658,15664.6447611111
249.7444362232,15832.1014277778
249.867331945,16068.4047611111
249.9902117312,16304.9747611111
250.1130755818,16481.2480944444
250.2359234968,16737.8180944444
250.3587554762,16901.3047611111
250.48157152,17082.8647611111
250.6043716282,17290.3980944444
250.7271558008,17446.0280944444
250.8499240378,17631.8647611111
250.9726763392,17840.5814277778
251.095412705,18037.5847611111
251.2181331352,18205.4880944444
251.3408376298,18386.5847611111
251.4635261888,18574.0714277778
251.5861988122,18703.8347611111
251.7088555,18757.1114277778
251.8314962522,18785.8080944444
251.9541210688,18997.0980944444
252.0767299498,19242.6847611111
252.1993228952,19475.7280944445
252.321899905,19682.4214277778
252.4444609792,19915.2747611111
252.5670061178,20093.2714277778
252.6895353208,20321.0347611111
252.8120485882,20485.8380944445
252.93454592,20747.4714277778
253.0570273162,20919.3880944445
253.1794927768,21141.9647611111
253.3019423018,21360.0980944444
253.4243758912,21522.2247611111
253.546793545,21716.2514277778
253.6691952632,21916.5180944444
253.7915810458,22055.8647611111
253.9139508928,22228.3914277778
254.0363048042,22397.2247611111
254.15864278,22565.4614277778
254.2809648202,22743.7047611111
254.4032709248,22880.6714277778
254.5255610938,23045.0480944445
254.6478353272,23182.3347611111
254.770093625,23305.0947611111
254.8923359872,23414.2480944445
255.0145624138,23553.8180944445
255.1367729048,23643.0180944445
255.2589674602,23631.5814277778
255.38114608,23708.9047611111
255.5033087642,23909.7880944445
255.6254555128,24107.8947611111
255.7475863258,24284.3647611111
255.8697012032,24479.7380944444
255.991800145,24660.2614277778
256.1138831512,24877.1347611111
256.2359502218,25062.8614277778
256.3580013568,25301.3214277778
256.4800365562,25564.3514277778
256.60205582,25770.8847611111
256.7240591482,25988.2347611111
256.8460465408,26147.5080944444
256.9680179978,26318.5447611111
257.0899735192,26503.6947611111
257.211913105,26639.1814277778
257.3338367552,26789.3014277778
257.4557444698,26935.1880944444
257.5776362488,27055.3914277778
257.6995120922,27161.1614277778
257.821372,27268.3214277778
257.9432159722,27406.2547611111
258.0650440088,27527.4314277778
258.1868561098,27648.3114277778
258.3086522752,27763.8847611111
258.430432505,27875.1614277778
258.5521967992,27973.8947611111
258.6739451578,28089.1280944444
258.7956775808,28213.6014277778
258.9173940682,28323.2447611111
259.03909462,28426.7080944445
259.1607792362,28447.2014277778
259.2824479168,28481.3514277778
259.4041006618,28594.5014277778
259.5257374712,28713.6614277778
259.647358345,28846.1980944444
259.7689632832,28930.9614277778
259.8905522858,29038.2947611111
260.0121253528,29168.0914277778
260.1336824842,29245.5847611111
260.25522368,29343.4714277778
260.3767489402,29438.0380944444
260.4982582648,29495.2980944444
260.6197516538,29574.9180944444
260.7412291072,29648.2647611111
260.862690625,29731.0547611111
260.9841362072,29818.6580944444
261.1055658538,29906.2780944444
261.2269795648,30015.8414277778
261.3483773402,30098.9947611111
261.46975918,30167.9880944444
261.5911250842,30259.4380944444
261.7124750528,30341.1614277778
261.8338090858,30423.0647611111
261.9551271832,30536.0514277778
262.076429345,30675.7647611111
262.1977155712,30764.9414277778
262.3189858618,30855.2047611111
262.4402402168,30904.4347611111
262.5614786362,30967.9247611111
262.68270112,31022.5480944444
262.8039076682,31050.9680944444
262.9250982808,31120.0980944444
263.0462729578,31181.4747611111
263.1674316992,31245.0147611111
263.288574505,31311.0880944444
263.4097013752,31343.4447611111
263.5308123098,31327.2480944445
263.6519073088,31320.1447611111
263.7729863722,31360.8247611111
263.8940495,31407.0947611111
264.0150966922,31442.2380944444
264.1361279488,31511.3114277778
264.2571432698,31574.0414277778
264.3781426552,31652.7680944444
264.499126105,31705.9447611111
264.6200936192,31772.5080944444
264.7410451978,31822.2980944445
264.8619808408,31861.9147611111
264.9829005482,31934.6814277778
265.10380432,31965.1647611111
265.2246921562,31991.3547611111
265.3455640568,32035.6080944444
265.4664200218,32070.6847611111
265.5872600512,32081.1147611111
265.708084145,32121.1480944444
265.8288923032,32130.7880944444
265.9496845258,32154.3147611111
266.0704608128,32162.5647611111
266.1912211642,32161.6047611111
266.31196558,32152.2080944445
266.4326940602,32141.2080944445
266.5534066048,32141.2547611111
266.6741032138,32129.3180944445
266.7947838872,32118.2714277778
266.915448625,32083.3814277778
267.0360974272,32044.7514277778
267.1567302938,32024.6014277778
267.2773472248,32000.6480944445
267.3979482202,31984.4014277778
267.51853328,31944.3614277778
267.6391024042,31965.5580944445
267.7596555928,31987.7980944445
267.8801928458,31981.7147611111
268.0007141632,31988.6380944445
268.121219545,32048.8347611111
268.2417089912,32073.1880944444
268.3621825018,32072.1814277778
268.4826400768,32130.3514277778
268.6030817162,32139.0047611111
268.72350742,32170.3147611111
268.8439171882,32196.5647611111
268.9643110208,32211.6280944445
269.0846889178,32248.1314277778
269.2050508792,32232.0114277778
269.325396905,32229.3314277778
269.4457269952,32244.6114277778
269.5660411498,32245.7514277778
269.6863393688,32243.3180944445
269.8066216522,32241.6247611111
269.926888,32235.6614277778
270.0471384122,32235.5714277778
270.1673728888,32241.1780944444
270.2875914298,32211.5414277778
270.4077940352,32200.8114277778
270.527980705,32180.9814277778
270.6481514392,32172.2580944444
270.7683062378,32161.2947611111
270.8884451008,32134.5147611111
271.0085680282,32092.7714277778
271.12867502,32083.9180944444
271.2487660762,32055.0947611111
271.3688411968,32025.3680944445
271.4889003818,32014.4047611111
271.6089436312,32008.3647611111
271.728970945,31996.8980944445
271.8489823232,31969.2114277778
271.9689777658,31937.6114277778
272.0889572728,31946.0880944445
272.2089208442,31951.5147611111
272.32886848,31947.1814277778
272.4488001802,31926.2814277778
272.5687159448,31920.4714277778
272.6886157738,31944.1547611111
272.8084996672,31957.2214277778
272.928367625,31982.6380944445
273.0482196472,32039.7880944444
273.1680557338,32060.9780944445
273.2878758848,32070.8314277778
273.4076801002,32073.4280944444
273.52746838,32034.0414277778
273.6472407242,32005.6847611111
273.7669971328,31994.8880944445
273.8867376058,31987.3080944445
274.0064621432,31959.1714277778
274.126170745,31944.1347611111
274.2458634112,31941.2180944445
274.3655401418,31942.0814277778
274.4852009368,31934.2147611111
274.6048457962,31943.3280944445
274.72447472,31932.5380944445
274.8440877082,31928.1547611111
274.9636847608,31927.7180944445
275.0832658778,31929.7847611111
275.2028310592,31930.7514277778
275.322380305,31898.7114277778
275.4419136152,31915.3280944444
275.5614309898,31876.0780944444
275.6809324288,31856.8247611111
275.8004179322,31829.7880944444
275.9198875,31778.2380944444
276.0393411322,31757.7980944445
276.1587788288,31716.4080944445
276.2782005898,31687.6180944445
276.3976064152,31690.5714277778
276.516996305,31650.9947611111
276.6363702592,31655.9980944445
276.7557282778,31646.8914277778
276.8750703608,31626.5147611111
276.9943965082,31650.9580944445
277.11370672,31664.9747611111
277.2330009962,31675.4847611111
277.3522793368,31731.7614277778
277.4715417418,31755.4347611111
277.5907882112,31749.6047611111
277.710018745,31758.1080944444
277.8292333432,31750.2880944444
277.9484320058,31739.7847611111
278.0676147328,31740.6847611111
278.1867815242,31737.3114277778
278.30593238,31723.5614277778
278.4250673002,31724.1447611111
278.5441862848,31720.4180944444
278.6632893338,31735.5514277778
278.7823764472,31719.0180944444
278.901447625,31704.4614277778
279.0205028672,31697.3580944444
279.1395421738,31720.6914277778
279.2585655448,31707.9580944445
279.3775729802,31689.3580944444
279.49656448,31689.7447611111
279.6155400442,31677.7514277778
279.7344996728,31676.4914277778
279.8534433658,31640.6080944444
279.9723711232,31634.9147611111
280.091282945,31596.6947611111
280.2101788312,31555.7747611111
280.3290587818,31554.6447611111
280.4479227968,31527.6780944444
280.5667708762,31498.4514277778
280.68560302,31488.7180944444
280.8044192282,31466.2214277778
280.9232195008,31457.2180944444
281.0420038378,31449.8447611111
281.1607722392,31438.0014277778
281.279524705,31455.8114277778
281.3982612352,31456.9680944444
281.5169818298,31490.8347611111
281.6356864888,31511.2280944444
281.7543752122,31506.2347611111
281.873048,31505.4480944444
281.9917048522,31509.0080944444
282.1103457688,31517.5514277778
282.2289707498,31500.9514277778
282.3475797952,31487.9247611111
282.466172905,31495.8780944444
282.5847500792,31487.5014277778
282.7033113178,31456.3614277778
282.8218566208,31417.8847611111
282.9403859882,31360.8414277778
283.05889942,31338.6480944444
283.1773969162,31302.3547611111
283.2958784768,31286.6680944444
283.4143441018,31229.7547611111
283.5327937912,31198.2680944444
283.651227545,31172.6014277778
283.7696453632,31142.6114277778
283.8880472458,31111.0647611111
284.0064331928,31101.6314277778
284.1248032042,31104.2280944444
284.24315728,31103.6414277778
284.3614954202,31105.6547611111
284.4798176248,31105.3847611111
284.5981238938,31135.1914277778
284.7164142272,31172.4414277778
284.834688625,31173.1814277778
284.9529470872,31141.6714277778
285.0711896138,31126.8414277778
285.1894162048,31095.1614277778
285.3076268602,31077.6614277778
285.42582158,31064.7080944444
285.5440003642,31044.8980944444
285.6621632128,31018.4947611111
285.7803101258,31011.6547611111
285.8984411032,31000.2147611111
286.016556145,30965.5414277778
286.1346552512,30950.4114277778
286.2527384218,30946.2080944444
286.3708056568,30917.3847611111
286.4888569562,30902.3047611111
286.60689232,30871.8980944444
286.7249117482,30836.8747611111
286.8429152408,30835.1314277778
286.9609027978,30822.7447611111
287.0788744192,30815.9147611111
287.196830105,30828.3080944444
287.3147698552,30790.9080944444
287.4326936698,30749.6447611111
287.5506015488,30733.1980944444
287.6684934922,30710.1180944444
287.7863695,30678.9447611111
287.9042295722,30651.7247611111
288.0220737088,30623.1780944444
288.1399019098,30604.3214277778
288.2577141752,30562.5380944444
288.375510505,30522.3780944444
288.4932908992,30490.4480944444
288.6110553578,30448.3347611111
288.7288038808,30408.1147611111
288.8465364682,30361.7414277778
288.96425312,30316.1880944444
289.0819538362,30280.8347611111
289.1996386168,30283.3280944444
289.3173074618,30307.0780944444
289.4349603712,30307.8980944444
289.552597345,30295.1647611111
289.6702183832,30308.4447611111
289.7878234858,30295.8847611111
289.9054126528,30293.3414277778
290.0229858842,30306.5847611111
290.14054318,30304.0480944444
290.2580845402,30294.1414277778
290.3756099648,30293.9314277778
290.4931194538,30313.5214277778
290.6106130072,30326.9347611111
290.728090625,30330.2147611111
290.8455523072,30333.8914277778
290.9629980538,30351.9780944444
291.0804278648,30365.2280944444
291.1978417402,30378.3147611111
291.31523968,30391.9747611111
291.4326216842,30393.3680944444
291.5499877528,30409.9780944444
291.6673378858,30450.2947611111
291.7846720832,30453.7214277778
291.901990345,30475.3880944444
292.0192926712,30496.7414277778
292.1365790618,30509.6347611111
292.2538495168,30523.3280944444
292.3711040362,30545.5247611111
292.48834262,30558.7247611111
292.6055652682,30567.7114277778
292.7227719808,30586.4547611111
292.8399627578,30611.6814277778
292.9571375992,30627.5847611111
293.074296505,30657.1347611111
293.1914394752,30658.3080944444
293.3085665098,30690.4280944444
293.4256776088,30716.1180944444
293.5427727722,30733.0980944444
293.659852,30765.2847611111
293.7769152922,30784.4480944444
293.8939626488,30821.1214277778
294.0109940698,30831.0714277778
294.1280095552,30841.1747611111
294.245009105,30872.4414277778
294.3619927192,30886.3314277778
294.4789603978,30899.5247611111
294.5959121408,30912.9047611111
294.7128479482,30930.3380944444
294.82976782,30988.0380944444
294.9466717562,30986.8980944444
295.0635597568,31021.5980944444
295.1804318218,31049.6847611111
295.2972879512,31054.6347611111
295.414128145,31044.8580944444
