UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14426
Integration Time,1000
Averages,300
Date,6/22/2019 1:27:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50852.0148122222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96
181.9732053322,-183.025187777778
182.1045947288,-186.085187777778
182.2359681898,-188.171854444444
182.3673257152,-42.1318544444444
182.498667305,-39.4918544444444
182.6299929592,-42.2518544444444
182.7613026778,-41.5018544444444
182.8925964608,-39.8118544444444
183.0238743082,-38.7551877777778
183.15513622,-41.4351877777778
183.2863821962,-40.9051877777778
183.4176122368,-36.9818544444444
183.5488263418,-35.8385211111111
183.6800245112,-41.3385211111111
183.811206745,-35.5951877777778
183.9423730432,-37.9151877777778
184.0735234058,-38.7985211111111
184.2046578328,-36.0985211111111
184.3357763242,-39.0018544444444
184.46687888,-39.5618544444445
184.5979655002,-36.6785211111111
184.7290361848,-39.4918544444444
184.8600909338,-37.4485211111111
184.9911297472,-36.1751877777778
185.122152625,-39.1351877777778
185.2531595672,-35.5051877777778
185.3841505738,-38.4751877777778
185.5151256448,-36.4451877777778
185.6460847802,-39.6385211111111
185.77702798,-41.5285211111111
185.9079552442,-41.4618544444444
186.0388665728,-40.3351877777778
186.1697619658,-40.5785211111111
186.3006414232,-39.1685211111111
186.431504945,-43.5051877777778
186.5623525312,-40.8918544444444
186.6931841818,-46.9785211111111
186.8239998968,-43.6018544444444
186.9547996762,-38.7185211111111
187.08558352,-43.5151877777778
187.2163514282,-41.5718544444444
187.3471034008,-48.7718544444445
187.4778394378,-48.0918544444445
187.6085595392,-42.4951877777778
187.739263705,-43.0318544444444
187.8699519352,-44.3451877777778
188.0006242298,-44.8851877777778
188.1312805888,-43.2818544444444
188.2619210122,-44.9418544444444
188.3925455,-48.3218544444445
188.5231540522,-47.4718544444445
188.6537466688,-47.0851877777778
188.7843233498,-48.0218544444445
188.9148840952,-46.2085211111111
189.045428905,-46.9685211111111
189.1759577792,-48.6418544444445
189.3064707178,-45.5918544444444
189.4369677208,-48.9685211111111
189.5674487882,-48.7618544444445
189.69791392,-41.0818544444444
189.8283631162,-47.4885211111111
189.9587963768,-48.1651877777778
190.0892137018,-46.7085211111111
190.2196150912,-47.9718544444445
190.350000545,-48.6751877777778
190.4803700632,-47.6551877777778
190.6107236458,-47.9218544444444
190.7410612928,-48.7751877777778
190.8713830042,-41.4651877777778
191.00168878,-47.3285211111111
191.1319786202,-47.5718544444445
191.2622525248,-49.5618544444445
191.3925104938,-44.5318544444444
191.5227525272,-47.9018544444445
191.652978625,-41.1018544444444
191.7831887872,-44.0451877777778
191.9133830138,-47.5285211111111
192.0435613048,-46.5385211111111
192.1737236602,-44.3385211111111
192.30387008,-45.7685211111111
192.4340005642,-48.9685211111111
192.5641151128,-44.4885211111111
192.6942137258,-49.1385211111111
192.8242964032,-44.1418544444444
192.954363145,-46.6418544444444
193.0844139512,-47.9585211111111
193.2144488218,-47.7085211111111
193.3444677568,-49.6685211111111
193.4744707562,-45.8285211111111
193.60445782,-47.9485211111111
193.7344289482,-46.4251877777778
193.8643841408,-45.8651877777778
193.9943233978,-45.5618544444444
194.1242467192,-45.9451877777778
194.254154105,-44.5318544444444
194.3840455552,-45.4785211111111
194.5139210698,-46.5118544444444
194.6437806488,-45.6318544444444
194.7736242922,-45.5085211111111
194.903452,-48.3085211111111
195.0332637722,-40.1118544444444
195.1630596088,-48.5451877777778
195.2928395098,-48.7085211111111
195.4226034752,-43.9218544444444
195.552351505,-48.1751877777778
195.6820835992,-45.1418544444444
195.8117997578,-48.4851877777778
195.9414999808,-47.4551877777778
196.0711842682,-50.8318544444445
196.20085262,-47.0418544444444
196.3305050362,-50.7851877777778
196.4601415168,-47.4118544444445
196.5897620618,-44.8651877777778
196.7193666712,-45.5851877777778
196.848955345,-49.7951877777778
196.9785280832,-48.2751877777778
197.1080848858,-49.6651877777778
197.2376257528,-47.7485211111111
197.3671506842,-48.9685211111111
197.49665968,-47.8418544444445
197.6261527402,-47.9885211111111
197.7556298648,-46.8585211111111
197.8850910538,-47.7885211111111
198.0145363072,-46.9818544444444
198.143965625,-38.6418544444444
198.2733790072,-49.8451877777778
198.4027764538,-47.1318544444444
198.5321579648,-48.7585211111111
198.6615235402,-45.8585211111111
198.79087318,-45.6418544444444
198.9202068842,-45.0118544444444
199.0495246528,-49.1851877777778
199.1788264858,-47.9185211111111
199.3081123832,-48.4718544444445
199.437382345,-46.8285211111111
199.5666363712,-48.0351877777778
199.6958744618,-48.4618544444445
199.8250966168,-45.8185211111111
199.9543028362,-45.4751877777778
200.08349312,-48.8451877777778
200.2126674682,-50.0985211111111
200.3418258808,-45.7118544444444
200.4709683578,-48.2885211111111
200.6000948992,-47.9518544444445
200.729205505,-51.7785211111111
200.8583001752,-46.7085211111111
200.9873789098,-45.0518544444444
201.1164417088,-48.1985211111111
201.2454885722,-45.5985211111111
201.3745195,-47.1085211111111
201.5035344922,-48.2618544444445
201.6325335488,-47.8551877777778
201.7615166698,-44.9418544444444
201.8904838552,-47.2085211111111
202.019435105,-45.9618544444444
202.1483704192,-46.3951877777778
202.2772897978,-47.1951877777778
202.4061932408,-46.4651877777778
202.5350807482,-49.1885211111111
202.66395232,-44.8718544444444
202.7928079562,-48.2018544444445
202.9216476568,-43.3285211111111
203.0504714218,-44.7551877777778
203.1792792512,-46.8051877777778
203.308071145,-48.3151877777778
203.4368471032,-32.2218544444444
203.5656071258,-47.5085211111111
203.6943512128,-47.1818544444445
203.8230793642,-46.3218544444444
203.95179158,-47.4918544444444
204.0804878602,-49.4251877777778
204.2091682048,-43.7485211111111
204.3378326138,-47.0085211111111
204.4664810872,-44.6018544444444
204.595113625,-47.9418544444445
204.7237302272,-45.4085211111111
204.8523308938,-43.9785211111111
204.9809156248,-47.5685211111111
205.1094844202,-43.7151877777778
205.23803728,-45.6685211111111
205.3665742042,-45.7718544444444
205.4950951928,-43.4385211111111
205.6236002458,-47.7485211111111
205.7520893632,-43.5785211111111
205.880562545,-44.8485211111111
206.0090197912,-45.0418544444444
206.1374611018,-45.7385211111111
206.2658864768,-43.0751877777778
206.3942959162,-45.2485211111111
206.52268942,-47.5618544444445
206.6510669882,-46.5351877777778
206.7794286208,-41.9551877777778
206.9077743178,-45.8385211111111
207.0361040792,-41.9285211111111
207.164417905,-45.4218544444444
207.2927157952,-45.0285211111111
207.4209977498,-44.8018544444444
207.5492637688,-45.0585211111111
207.6775138522,-41.8085211111111
207.805748,-45.1318544444444
207.9339662122,-41.6251877777778
208.0621684888,-46.7418544444444
208.1903548298,-42.9185211111111
208.3185252352,-44.1118544444444
208.446679705,-43.3851877777778
208.5748182392,-43.1951877777778
208.7029408378,-43.0218544444444
208.8310475008,-44.5985211111111
208.9591382282,-45.1085211111111
209.08721302,-46.6518544444444
209.2152718762,-45.4218544444444
209.3433147968,-39.2418544444444
209.4713417818,-43.9651877777778
209.5993528312,-45.6151877777778
209.727347945,-45.0918544444444
209.8553271232,-44.9985211111111
209.9832903658,-42.2651877777778
210.1112376728,-45.4151877777778
210.2391690442,-46.8351877777778
210.36708448,-48.2551877777778
210.4949839802,-45.7551877777778
210.6228675448,-43.1851877777778
210.7507351738,-41.5851877777778
210.8785868672,-45.9585211111111
211.006422625,-44.8818544444444
211.1342424472,-39.7985211111111
211.2620463338,-44.3251877777778
211.3898342848,-42.2085211111111
211.5176063002,-44.7518544444444
211.64536238,-41.9285211111111
211.7731025242,-45.3285211111111
211.9008267328,-43.1018544444444
212.0285350058,-44.2951877777778
212.1562273432,-42.0251877777778
212.283903745,-38.1151877777778
212.4115642112,-43.9285211111111
212.5392087418,-42.3051877777778
212.6668373368,-41.2218544444444
212.7944499962,-43.3718544444444
212.92204672,-42.6385211111111
213.0496275082,-43.7151877777778
213.1771923608,-41.8551877777778
213.3047412778,-39.0985211111111
213.4322742592,-43.1451877777778
213.559791305,-41.0418544444444
213.6872924152,-40.3218544444444
213.8147775898,-41.7785211111111
213.9422468288,-40.8685211111111
214.0697001322,-39.7885211111111
214.1971375,-41.7551877777778
214.3245589322,-39.1251877777778
214.4519644288,-39.3418544444445
214.5793539898,-38.5251877777778
214.7067276152,-40.2918544444444
214.834085305,-39.3051877777778
214.9614270592,-40.8951877777778
215.0887528778,-38.2185211111111
215.2160627608,-40.3185211111111
215.3433567082,-38.2351877777778
215.47063472,-38.3818544444445
215.5978967962,-37.4351877777778
215.7251429368,-33.7918544444444
215.8523731418,-34.7118544444444
215.9795874112,-39.1518544444444
216.106785745,-40.0185211111111
216.2339681432,-36.9018544444444
216.3611346058,-34.0785211111111
216.4882851328,-35.2885211111111
216.6154197242,-37.0118544444444
216.74253838,-31.8051877777778
216.8696411002,-34.5285211111111
216.9967278848,-33.8218544444444
217.1237987338,-35.4885211111111
217.2508536472,-38.1385211111111
217.377892625,-33.8685211111111
217.5049156672,-32.9385211111111
217.6319227738,-35.7518544444445
217.7589139448,-37.2051877777778
217.8858891802,-35.9551877777778
218.01284848,-35.7318544444445
218.1397918442,-37.2285211111111
218.2667192728,-34.4918544444444
218.3936307658,-33.7618544444445
218.5205263232,-33.8451877777778
218.647405945,-31.6485211111111
218.7742696312,-31.8518544444444
218.9011173818,-34.0318544444444
219.0279491968,-33.0351877777778
219.1547650762,-33.8418544444444
219.28156502,-32.4151877777778
219.4083490282,-30.3951877777778
219.5351171008,-30.8185211111111
219.6618692378,-30.3118544444444
219.7886054392,-29.7051877777778
219.915325705,-29.9085211111111
220.0420300352,-31.8385211111111
220.1687184298,-30.3051877777778
220.2953908888,-29.2318544444444
220.4220474122,-30.2518544444444
220.548688,-31.2018544444444
220.6753126522,-31.4418544444444
220.8019213688,-29.8651877777778
220.9285141498,-31.0651877777778
221.0550909952,-27.7585211111111
221.181651905,-27.6618544444444
221.3081968792,-29.8218544444444
221.4347259178,-25.6618544444444
221.5612390208,-26.4951877777778
221.6877361882,-30.9918544444444
221.81421742,-29.2085211111111
221.9406827162,-29.6785211111111
222.0671320768,-27.1785211111111
222.1935655018,-31.6485211111111
222.3199829912,-28.8818544444444
222.446384545,-28.0951877777778
222.5727701632,-31.5651877777778
222.6991398458,-26.0085211111111
222.8254935928,-25.7118544444444
222.9518314042,-27.9951877777778
223.07815328,-22.5551877777778
223.2044592202,-21.7985211111111
223.3307492248,-18.1985211111111
223.4570232938,-21.6285211111111
223.5832814272,-21.5418544444444
223.709523625,-20.4251877777778
223.8357498872,-23.3918544444444
223.9619602138,-11.6118544444444
224.0881546048,-17.9418544444444
224.2143330602,-16.1951877777778
224.34049558,-15.0818544444444
224.4666421642,-17.8485211111111
224.5927728128,-11.1685211111111
224.7188875258,-17.7451877777778
224.8449863032,-11.8518544444444
224.971069145,-11.8785211111111
225.0971360512,-13.7951877777778
225.2231870218,-8.88852111111112
225.3492220568,-9.03185444444445
225.4752411562,-5.93852111111112
225.60124432,-2.67852111111112
225.7272315482,-0.868521111111119
225.8532028408,0.748145555555548
225.9791581978,2.50814555555555
226.1050976192,1.85147888888888
226.231021105,8.50147888888888
226.3569286552,9.42814555555555
226.4828202698,9.43481222222222
226.6086959488,19.5648122222222
226.7345556922,16.7148122222222
226.8603995,22.2581455555556
226.9862273722,26.8248122222222
227.1120393088,29.5048122222222
227.2378353098,31.2114788888889
227.3636153752,34.6081455555555
227.489379505,46.4881455555556
227.6151276992,43.1214788888889
227.7408599578,42.1348122222222
227.8665762808,53.1848122222222
227.9922766682,57.5681455555555
228.11796112,63.8614788888889
228.2436296362,68.0014788888889
228.3692822168,74.9448122222222
228.4949188618,79.8248122222222
228.6205395712,89.7448122222222
228.746144345,103.824812222222
228.8717331832,107.224812222222
228.9973060858,112.998145555556
229.1228630528,123.428145555556
229.2484040842,134.641478888889
229.37392918,142.044812222222
229.4994383402,156.301478888889
229.6249315648,162.418145555556
229.7504088538,175.234812222222
229.8758702072,187.718145555556
230.001315625,199.861478888889
230.1267451072,208.351478888889
230.2521586538,227.951478888889
230.3775562648,239.464812222222
230.5029379402,249.881478888889
230.62830368,266.044812222222
230.7536534842,282.801478888889
230.8789873528,300.668145555555
231.0043052858,327.608145555555
231.1296072832,341.038145555555
231.254893345,365.541478888889
231.3801634712,389.704812222222
231.5054176618,406.378145555555
231.6306559168,430.574812222222
231.7558782362,448.044812222222
231.88108462,480.851478888889
232.0062750682,505.008145555555
232.1314495808,538.954812222222
232.2566081578,559.858145555555
232.3817507992,593.464812222222
232.506877505,619.718145555556
232.6319882752,655.381478888889
232.7570831098,695.288145555556
232.8821620088,733.198145555555
233.0072249722,770.858145555555
233.132272,804.134812222222
233.2573030922,840.071478888889
233.3823182488,891.894812222222
233.5073174698,930.564812222222
233.6323007552,979.064812222221
233.757268105,1013.62814555556
233.8822195192,1062.55147888889
234.0071549978,1114.41481222222
234.1320745408,1172.32814555555
234.2569781482,1219.25814555555
234.38186582,1283.76814555556
234.5067375562,1334.69481222222
234.6315933568,1393.08481222222
234.7564332218,1477.03147888889
234.8812571512,1518.21147888889
235.006065145,1583.91147888889
235.1308572032,1653.99481222222
235.2556333258,1724.26147888889
235.3803935128,1794.46481222222
235.5051377642,1875.99814555556
235.62986608,1951.42814555556
235.7545784602,2024.11481222222
235.8792749048,2103.17814555556
236.0039554138,2191.40147888889
236.1286199872,2274.36814555556
236.253268625,2365.39147888889
236.3779013272,2463.97147888889
236.5025180938,2552.28814555556
236.6271189248,2645.23481222222
236.7517038202,2747.94147888889
236.87627278,2854.22481222222
237.0008258042,2953.20147888889
237.1253628928,3073.37814555556
237.2498840458,3179.00814555556
237.3743892632,3294.45814555556
237.498878545,3413.37147888889
237.6233518912,3533.15147888889
237.7478093018,3650.33147888889
237.8722507768,3778.60814555556
237.9966763162,3898.60814555556
238.12108592,4029.63147888889
238.2454795882,4166.62814555556
238.3698573208,4289.32147888889
238.4942191178,4433.97481222222
238.6185649792,4570.32147888889
238.742894905,4707.08481222222
238.8672088952,4855.73814555556
238.9915069498,5005.46481222222
239.1157890688,5156.83814555556
239.2400552522,5309.05814555556
239.3643055,5464.30814555556
239.4885398122,5621.32814555556
239.6127581888,5781.70147888889
239.7369606298,5955.68481222222
239.8611471352,6115.61147888889
239.985317705,6290.18481222222
240.1094723392,6470.28481222222
240.2336110378,6643.76147888889
240.3577338008,6825.26814555556
240.4818406282,6999.72147888889
240.60593152,7186.90814555556
240.7300064762,7386.60147888889
240.8540654968,7563.53814555555
240.9781085818,7758.01147888889
241.1021357312,7949.01147888889
241.226146945,8157.22147888889
241.3501422232,8353.91481222222
241.4741215658,8546.16147888889
241.5980849728,8751.60814555556
241.7220324442,8957.37481222222
241.84596398,9159.99147888889
241.9698795802,9374.03481222223
242.0937792448,9597.99147888889
242.2176629738,9825.07481222223
242.3415307672,10059.8348122222
242.465382625,10291.5114788889
242.5892185472,10513.4881455556
242.7130385338,10681.7314788889
242.8368425848,10875.5548122222
242.9606307002,11129.7548122222
243.08440288,11393.0814788889
243.2081591242,11649.4381455556
243.3318994328,11926.8348122222
243.4556238058,12168.5414788889
243.5793322432,12440.5481455556
243.703024745,12666.3914788889
243.8267013112,12934.6581455556
243.9503619418,13183.2548122222
244.0740066368,13325.5681455556
244.1976353962,13475.6481455556
244.32124822,13710.0581455556
244.4448451082,14032.6381455556
244.5684260608,14337.9848122222
244.6919910778,14644.7448122222
244.8155401592,14909.7081455556
244.939073305,15189.7281455556
245.0625905152,15428.1881455556
245.1860917898,15721.7514788889
245.3095771288,15928.7581455556
245.4330465322,16233.4414788889
245.5565,16485.6448122222
245.6799375322,16727.4648122222
245.8033591288,17064.0414788889
245.9267647898,17325.6781455556
246.0501545152,17492.2548122222
246.173528305,17584.5981455556
246.2968861592,17822.0881455556
246.4202280778,18149.7548122222
246.5435540608,18524.3581455556
246.6668641082,18941.8114788889
246.79015822,19325.1681455555
246.9134363962,19685.1348122222
247.0366986368,20023.7814788889
247.1599449418,20367.9881455555
247.2831753112,20633.0248122222
247.406389745,21029.6781455556
247.5295882432,21287.3181455556
247.6527708058,21616.5614788889
247.7759374328,21967.2614788889
247.8990881242,22216.0781455555
248.02222288,22528.8648122222
248.1453417002,22870.1981455555
248.2684445848,23168.4214788889
248.3915315338,23469.5914788889
248.5146025472,23756.7981455555
248.637657625,23856.8714788889
248.7606967672,23827.6814788889
248.8837199738,24158.4514788889
249.0067272448,24596.4048122222
249.1297185802,24986.5048122222
249.25269398,25287.4814788889
249.3756534442,25698.5914788889
249.4985969728,25972.3714788889
249.6215245658,26396.9281455555
249.7444362232,26661.5948122222
249.867331945,27070.2748122222
249.9902117312,27417.9981455555
250.1130755818,27717.7081455555
250.2359234968,28144.9781455555
250.3587554762,28395.8248122222
250.48157152,28704.7648122222
250.6043716282,29032.1281455555
250.7271558008,29276.2148122222
250.8499240378,29592.0148122222
250.9726763392,29928.9814788889
251.095412705,30225.4548122222
251.2181331352,30477.1114788889
251.3408376298,30773.4048122222
251.4635261888,31052.4581455555
251.5861988122,31249.0914788889
251.7088555,31311.0348122222
251.8314962522,31385.1881455555
251.9541210688,31744.7014788889
252.0767299498,32137.5448122222
252.1993228952,32510.5481455555
252.321899905,32829.8048122222
252.4444609792,33208.7648122222
252.5670061178,33493.4381455555
252.6895353208,33857.6914788889
252.8120485882,34114.6948122222
252.93454592,34532.8648122222
253.0570273162,34777.0114788889
253.1794927768,35143.2048122222
253.3019423018,35467.3614788889
253.4243758912,35710.1314788889
253.546793545,36036.8214788889
253.6691952632,36325.8981455555
253.7915810458,36545.7481455555
253.9139508928,36825.1548122222
254.0363048042,37094.9681455555
254.15864278,37353.8214788889
254.2809648202,37640.9514788889
254.4032709248,37845.9648122222
254.5255610938,38102.0614788889
254.6478353272,38296.2881455555
254.770093625,38482.6648122222
254.8923359872,38636.9914788889
255.0145624138,38834.5114788889
255.1367729048,38952.1081455555
255.2589674602,38916.0281455556
255.38114608,39037.4348122222
255.5033087642,39357.0714788889
255.6254555128,39677.2948122222
255.7475863258,39938.4481455555
255.8697012032,40256.1481455555
255.991800145,40522.8114788889
256.1138831512,40863.0581455556
256.2359502218,41142.9714788889
256.3580013568,41542.5348122222
256.4800365562,41911.7481455555
256.60205582,42251.1848122222
256.7240591482,42587.1148122222
256.8460465408,42814.1348122222
256.9680179978,43098.1581455555
257.0899735192,43360.2314788889
257.211913105,43557.1714788889
257.3338367552,43803.8581455555
257.4557444698,44011.0981455555
257.5776362488,44177.5081455555
257.6995120922,44337.1314788889
257.821372,44508.2448122222
257.9432159722,44693.4848122222
258.0650440088,44862.8781455555
258.1868561098,45019.7381455556
258.3086522752,45186.7581455555
258.430432505,45337.5181455556
258.5521967992,45475.5381455555
258.6739451578,45646.0514788889
258.7956775808,45837.0581455556
258.9173940682,46008.8914788889
259.03909462,46151.3548122222
259.1607792362,46167.6448122222
259.2824479168,46233.6681455556
259.4041006618,46402.7614788889
259.5257374712,46572.3148122222
259.647358345,46758.2581455556
259.7689632832,46880.3481455556
259.8905522858,47010.3148122222
260.0121253528,47199.9681455555
260.1336824842,47268.0448122222
260.25522368,47410.0114788889
260.3767489402,47508.6614788889
260.4982582648,47596.0781455556
260.6197516538,47698.7514788889
260.7412291072,47808.9281455556
260.862690625,47920.1114788889
260.9841362072,48054.7748122222
261.1055658538,48171.9781455556
261.2269795648,48330.7048122222
261.3483773402,48446.3214788889
261.46975918,48528.7548122222
261.5911250842,48647.9948122222
261.7124750528,48762.8214788889
261.8338090858,48868.5314788889
261.9551271832,49027.5214788889
262.076429345,49218.3948122222
262.1977155712,49337.1714788889
262.3189858618,49453.5081455556
262.4402402168,49516.7514788889
262.5614786362,49587.2481455556
262.68270112,49676.3114788889
262.8039076682,49712.1081455556
262.9250982808,49809.5548122222
263.0462729578,49906.0614788889
263.1674316992,49979.9481455556
263.288574505,50037.7181455556
263.4097013752,50064.4148122222
263.5308123098,50001.3114788889
263.6519073088,49982.6614788889
263.7729863722,50023.7848122222
263.8940495,50072.9081455556
264.0150966922,50103.8781455556
264.1361279488,50174.0614788889
264.2571432698,50244.5014788889
264.3781426552,50346.4348122222
264.499126105,50422.4248122222
264.6200936192,50514.0148122222
264.7410451978,50576.8314788889
264.8619808408,50626.5814788889
264.9829005482,50708.3581455556
265.10380432,50723.6914788889
265.2246921562,50747.6081455556
265.3455640568,50787.4081455556
265.4664200218,50807.7214788889
265.5872600512,50783.5048122222
265.708084145,50835.8214788889
265.8288923032,50839.0181455556
265.9496845258,50852.0148122222
266.0704608128,50850.2914788889
266.1912211642,50835.2748122222
266.31196558,50796.6314788889
266.4326940602,50777.7348122222
266.5534066048,50743.6348122222
266.6741032138,50717.7581455556
266.7947838872,50695.7348122222
266.915448625,50600.0414788889
267.0360974272,50519.7748122222
267.1567302938,50446.1314788889
267.2773472248,50390.3748122222
267.3979482202,50335.6581455556
267.51853328,50230.3414788889
267.6391024042,50258.4414788889
267.7596555928,50266.4014788889
267.8801928458,50268.7414788889
268.0007141632,50249.9814788889
268.121219545,50317.7714788889
268.2417089912,50348.6414788889
268.3621825018,50339.0181455556
268.4826400768,50389.7248122222
268.6030817162,50395.5714788889
268.72350742,50400.9614788889
268.8439171882,50414.6148122222
268.9643110208,50445.7881455556
269.0846889178,50442.2148122222
269.2050508792,50390.0748122222
269.325396905,50340.8448122222
269.4457269952,50348.4648122222
269.5660411498,50315.8648122222
269.6863393688,50297.7081455556
269.8066216522,50284.1214788889
269.926888,50243.7281455556
270.0471384122,50230.0848122222
270.1673728888,50217.4181455556
270.2875914298,50164.4481455556
270.4077940352,50131.2381455556
270.527980705,50079.4014788889
270.6481514392,50039.3814788889
270.7683062378,49978.6281455556
270.8884451008,49944.6148122222
271.0085680282,49848.7514788889
271.12867502,49811.3248122222
271.2487660762,49755.5548122222
271.3688411968,49671.3014788889
271.4889003818,49642.4914788889
271.6089436312,49594.1948122222
271.728970945,49552.9048122222
271.8489823232,49482.2748122222
271.9689777658,49420.8848122222
272.0889572728,49424.6248122222
272.2089208442,49399.2814788889
272.32886848,49371.3848122222
272.4488001802,49327.2981455556
272.5687159448,49304.1481455556
272.6886157738,49315.5214788889
272.8084996672,49299.1281455556
272.928367625,49315.3648122222
273.0482196472,49382.4314788889
273.1680557338,49392.3714788889
273.2878758848,49402.2648122222
273.4076801002,49364.2014788889
273.52746838,49295.6914788889
273.6472407242,49261.6014788889
273.7669971328,49222.7014788889
273.8867376058,49181.2314788889
274.0064621432,49132.8448122222
274.126170745,49084.4514788889
274.2458634112,49055.6181455556
274.3655401418,49040.7581455556
274.4852009368,49003.6948122222
274.6048457962,48985.8781455556
274.72447472,48974.3048122222
274.8440877082,48930.6848122222
274.9636847608,48912.9148122222
275.0832658778,48896.0914788889
275.2028310592,48861.8181455556
275.322380305,48808.2548122222
275.4419136152,48799.8681455556
275.5614309898,48716.4381455556
275.6809324288,48685.3481455556
275.8004179322,48603.2714788889
275.9198875,48499.5314788889
276.0393411322,48463.1448122222
276.1587788288,48354.8281455556
276.2782005898,48318.2581455556
276.3976064152,48294.5114788889
276.516996305,48193.9181455556
276.6363702592,48185.9181455556
276.7557282778,48147.0314788889
276.8750703608,48114.9081455556
276.9943965082,48123.6481455556
277.11370672,48120.0648122222
277.2330009962,48115.6714788889
277.3522793368,48178.5781455556
277.4715417418,48189.3914788889
277.5907882112,48166.8381455556
277.710018745,48160.6648122222
277.8292333432,48142.4181455556
277.9484320058,48120.8348122222
278.0676147328,48100.2081455556
278.1867815242,48063.4381455556
278.30593238,48051.0114788889
278.4250673002,48018.0214788889
278.5441862848,47990.6914788889
278.6632893338,47994.3781455556
278.7823764472,47955.6814788889
278.901447625,47920.9214788889
279.0205028672,47885.8414788889
279.1395421738,47883.8314788889
279.2585655448,47860.7614788889
279.3775729802,47806.2748122222
279.49656448,47767.2481455556
279.6155400442,47732.3348122222
279.7344996728,47698.4481455556
279.8534433658,47623.7748122222
279.9723711232,47599.1514788889
280.091282945,47530.3814788889
280.2101788312,47445.1381455556
280.3290587818,47425.2481455556
280.4479227968,47349.4981455556
280.5667708762,47303.7414788889
280.68560302,47260.3848122222
280.8044192282,47201.7748122222
280.9232195008,47172.5981455556
281.0420038378,47140.0648122222
281.1607722392,47121.0348122222
281.279524705,47114.0181455556
281.3982612352,47100.7014788889
281.5169818298,47121.0381455555
281.6356864888,47136.8314788889
281.7543752122,47126.5181455556
281.873048,47088.9181455556
281.9917048522,47059.0148122222
282.1103457688,47069.2948122222
282.2289707498,47033.5348122222
282.3475797952,46994.5448122222
282.466172905,46968.2381455556
282.5847500792,46950.1048122222
282.7033113178,46881.9548122222
282.8218566208,46797.5648122222
282.9403859882,46694.1981455556
283.05889942,46635.8381455556
283.1773969162,46563.9648122222
283.2958784768,46500.3014788889
283.4143441018,46416.9081455556
283.5327937912,46343.2748122222
283.651227545,46295.8148122222
283.7696453632,46238.2214788889
283.8880472458,46169.9081455556
284.0064331928,46149.7781455556
284.1248032042,46122.5581455556
284.24315728,46095.6448122222
284.3614954202,46077.3148122222
284.4798176248,46064.9714788889
284.5981238938,46103.6948122222
284.7164142272,46123.6481455555
284.834688625,46098.9481455556
284.9529470872,46041.4048122222
285.0711896138,46005.2514788889
285.1894162048,45947.7248122222
285.3076268602,45902.0181455556
285.42582158,45848.2248122222
285.5440003642,45793.3481455556
285.6621632128,45742.4514788889
285.7803101258,45694.7681455556
285.8984411032,45654.5781455555
286.016556145,45590.6914788889
286.1346552512,45552.2114788889
286.2527384218,45533.8848122222
286.3708056568,45485.7914788889
286.4888569562,45429.7614788889
286.60689232,45369.2581455555
286.7249117482,45302.0981455556
286.8429152408,45269.4414788889
286.9609027978,45241.0781455555
287.0788744192,45216.7881455555
287.196830105,45215.3581455555
287.3147698552,45141.6914788889
287.4326936698,45065.0948122222
287.5506015488,45025.7448122222
287.6684934922,44972.3381455555
287.7863695,44902.0981455555
287.9042295722,44839.9181455555
288.0220737088,44777.0881455555
288.1399019098,44725.2114788889
288.2577141752,44665.7914788889
288.375510505,44588.1348122222
288.4932908992,44509.5648122222
288.6110553578,44437.2781455555
288.7288038808,44337.4814788889
288.8465364682,44270.4114788889
288.96425312,44176.1281455555
289.0819538362,44135.9214788889
289.1996386168,44107.9348122222
289.3173074618,44124.6314788889
289.4349603712,44098.3848122222
289.552597345,44076.0848122222
289.6702183832,44069.6848122222
289.7878234858,44041.6781455555
289.9054126528,44014.3681455555
290.0229858842,44017.7181455555
290.14054318,43997.5914788889
290.2580845402,43961.9614788889
290.3756099648,43940.9181455555
290.4931194538,43956.0981455555
290.6106130072,43955.2181455555
290.728090625,43934.9181455555
290.8455523072,43929.4048122222
290.9629980538,43933.8881455555
291.0804278648,43929.4981455555
291.1978417402,43933.2414788889
291.31523968,43929.8081455555
291.4326216842,43910.9848122222
291.5499877528,43926.7181455555
291.6673378858,43956.9348122222
291.7846720832,43947.3914788889
291.901990345,43953.6781455555
292.0192926712,43967.7148122222
292.1365790618,43981.4314788889
292.2538495168,43986.0714788889
292.3711040362,43996.2848122222
292.48834262,43981.3148122222
292.6055652682,43988.9748122222
292.7227719808,44002.2681455555
292.8399627578,44005.0781455555
292.9571375992,44029.5248122222
293.074296505,44040.3814788889
293.1914394752,44043.2548122222
293.3085665098,44046.0814788889
293.4256776088,44055.7848122222
293.5427727722,44069.3848122222
293.659852,44092.6748122222
293.7769152922,44109.4581455555
293.8939626488,44145.1214788889
294.0109940698,44152.2714788889
294.1280095552,44138.7748122222
294.245009105,44161.7748122222
294.3619927192,44178.3381455555
294.4789603978,44188.3314788889
294.5959121408,44182.0414788889
294.7128479482,44180.6314788889
294.82976782,44240.6448122222
294.9466717562,44238.6948122222
295.0635597568,44256.7348122222
295.1804318218,44279.7881455555
295.2972879512,44267.2614788889
295.414128145,44247.2348122222
295.5309524032,44296.0414788889
