UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14508
Integration Time,1000
Averages,300
Date,6/22/2019 8:18:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49257.82034
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95
181.9732053322,-160.62966
182.1045947288,-163.74966
182.2359681898,-165.36966
182.3673257152,-47.0029933333333
182.498667305,-44.00966
182.6299929592,-47.8163266666666
182.7613026778,-45.89966
182.8925964608,-44.8363266666666
183.0238743082,-42.9563266666666
183.15513622,-46.4163266666666
183.2863821962,-45.1329933333333
183.4176122368,-41.5129933333333
183.5488263418,-39.99966
183.6800245112,-45.9363266666666
183.811206745,-39.75966
183.9423730432,-43.0463266666666
184.0735234058,-42.97966
184.2046578328,-39.6963266666667
184.3357763242,-43.0829933333333
184.46687888,-43.3629933333333
184.5979655002,-39.8029933333333
184.7290361848,-43.34966
184.8600909338,-40.9529933333333
184.9911297472,-39.5729933333333
185.122152625,-43.1829933333333
185.2531595672,-39.2729933333333
185.3841505738,-41.34966
185.5151256448,-40.22966
185.6460847802,-42.8929933333333
185.77702798,-44.80966
185.9079552442,-44.2763266666666
186.0388665728,-42.9829933333333
186.1697619658,-43.6163266666666
186.3006414232,-41.4929933333333
186.431504945,-46.2863266666666
186.5623525312,-44.2729933333333
186.6931841818,-48.7229933333333
186.8239998968,-45.77966
186.9547996762,-40.58966
187.08558352,-46.0629933333333
187.2163514282,-42.5629933333333
187.3471034008,-50.30966
187.4778394378,-49.7629933333333
187.6085595392,-44.4963266666666
187.739263705,-43.93966
187.8699519352,-45.7829933333333
188.0006242298,-46.3929933333333
188.1312805888,-44.5163266666666
188.2619210122,-45.7863266666666
188.3925455,-49.47966
188.5231540522,-48.05966
188.6537466688,-48.8629933333333
188.7843233498,-49.4763266666667
188.9148840952,-46.6829933333333
189.045428905,-47.2629933333333
189.1759577792,-49.5963266666666
189.3064707178,-46.5329933333333
189.4369677208,-50.2529933333333
189.5674487882,-49.73966
189.69791392,-42.7629933333333
189.8283631162,-48.2563266666666
189.9587963768,-49.72966
190.0892137018,-46.74966
190.2196150912,-48.7763266666667
190.350000545,-49.5329933333333
190.4803700632,-48.9863266666666
190.6107236458,-48.3129933333333
190.7410612928,-49.71966
190.8713830042,-42.55966
191.00168878,-48.2763266666667
191.1319786202,-48.0629933333333
191.2622525248,-50.8829933333333
191.3925104938,-45.1329933333333
191.5227525272,-48.38966
191.652978625,-42.0063266666666
191.7831887872,-45.30966
191.9133830138,-47.73966
192.0435613048,-47.9229933333333
192.1737236602,-45.6663266666666
192.30387008,-46.35966
192.4340005642,-49.5929933333333
192.5641151128,-45.00966
192.6942137258,-50.05966
192.8242964032,-45.3863266666666
192.954363145,-47.3529933333333
193.0844139512,-48.47966
193.2144488218,-48.62966
193.3444677568,-50.8529933333333
193.4744707562,-46.77966
193.60445782,-48.8063266666666
193.7344289482,-47.1363266666666
193.8643841408,-46.46966
193.9943233978,-46.53966
194.1242467192,-46.5463266666666
194.254154105,-45.2963266666666
194.3840455552,-46.0063266666666
194.5139210698,-47.6963266666666
194.6437806488,-46.11966
194.7736242922,-45.9029933333333
194.903452,-49.02966
195.0332637722,-39.9763266666667
195.1630596088,-49.1063266666667
195.2928395098,-49.68966
195.4226034752,-44.18966
195.552351505,-49.17966
195.6820835992,-45.94966
195.8117997578,-48.7563266666667
195.9414999808,-48.6629933333333
196.0711842682,-51.6463266666666
196.20085262,-47.6763266666666
196.3305050362,-52.16966
196.4601415168,-48.4063266666667
196.5897620618,-45.78966
196.7193666712,-46.3129933333333
196.848955345,-49.8129933333333
196.9785280832,-48.9863266666666
197.1080848858,-50.1663266666666
197.2376257528,-48.6263266666667
197.3671506842,-50.10966
197.49665968,-48.81966
197.6261527402,-48.79966
197.7556298648,-47.2263266666666
197.8850910538,-48.33966
198.0145363072,-47.7963266666666
198.143965625,-38.92966
198.2733790072,-50.4829933333333
198.4027764538,-48.63966
198.5321579648,-49.46966
198.6615235402,-46.4663266666666
198.79087318,-46.4729933333333
198.9202068842,-45.9863266666666
199.0495246528,-49.9863266666666
199.1788264858,-48.52966
199.3081123832,-49.3563266666667
199.437382345,-47.7863266666667
199.5666363712,-48.4129933333333
199.6958744618,-49.7629933333333
199.8250966168,-46.69966
199.9543028362,-46.7129933333333
200.08349312,-49.0929933333333
200.2126674682,-50.96966
200.3418258808,-46.7363266666666
200.4709683578,-48.8163266666666
200.6000948992,-48.52966
200.729205505,-51.58966
200.8583001752,-47.1463266666666
200.9873789098,-46.6329933333333
201.1164417088,-49.3663266666667
201.2454885722,-46.1063266666666
201.3745195,-47.76966
201.5035344922,-49.0329933333333
201.6325335488,-48.4363266666667
201.7615166698,-45.5763266666666
201.8904838552,-47.7563266666666
202.019435105,-46.40966
202.1483704192,-47.20966
202.2772897978,-48.03966
202.4061932408,-47.2329933333333
202.5350807482,-49.6363266666667
202.66395232,-45.2163266666666
202.7928079562,-48.5263266666667
202.9216476568,-43.6963266666666
203.0504714218,-46.0563266666666
203.1792792512,-47.6129933333333
203.308071145,-48.90966
203.4368471032,-34.99966
203.5656071258,-47.7629933333333
203.6943512128,-47.7729933333333
203.8230793642,-47.08966
203.95179158,-48.0829933333333
204.0804878602,-49.9029933333333
204.2091682048,-44.11966
204.3378326138,-48.3563266666667
204.4664810872,-44.5763266666666
204.595113625,-47.9663266666666
204.7237302272,-45.9729933333333
204.8523308938,-45.37966
204.9809156248,-47.9729933333333
205.1094844202,-44.66966
205.23803728,-46.2463266666666
205.3665742042,-46.4729933333333
205.4950951928,-44.25966
205.6236002458,-48.5229933333333
205.7520893632,-43.87966
205.880562545,-45.48966
206.0090197912,-45.9329933333333
206.1374611018,-47.0729933333333
206.2658864768,-43.7463266666666
206.3942959162,-45.8629933333333
206.52268942,-47.8163266666666
206.6510669882,-47.40966
206.7794286208,-42.6363266666667
206.9077743178,-46.04966
207.0361040792,-42.7163266666667
207.164417905,-45.87966
207.2927157952,-46.2263266666666
207.4209977498,-45.5863266666666
207.5492637688,-45.5629933333333
207.6775138522,-42.2163266666666
207.805748,-46.2063266666666
207.9339662122,-42.93966
208.0621684888,-47.91966
208.1903548298,-44.3063266666666
208.3185252352,-45.31966
208.446679705,-43.96966
208.5748182392,-44.0929933333333
208.7029408378,-43.7663266666666
208.8310475008,-45.51966
208.9591382282,-45.9029933333333
209.08721302,-47.66966
209.2152718762,-46.12966
209.3433147968,-40.2729933333333
209.4713417818,-45.1029933333333
209.5993528312,-46.5963266666666
209.727347945,-46.0863266666666
209.8553271232,-46.0363266666666
209.9832903658,-42.3463266666666
210.1112376728,-45.72966
210.2391690442,-47.4829933333333
210.36708448,-49.1029933333333
210.4949839802,-46.53966
210.6228675448,-43.7629933333333
210.7507351738,-42.21966
210.8785868672,-47.4029933333333
211.006422625,-45.6263266666666
211.1342424472,-40.4929933333333
211.2620463338,-45.0563266666666
211.3898342848,-42.8229933333333
211.5176063002,-45.4963266666666
211.64536238,-42.9529933333333
211.7731025242,-46.77966
211.9008267328,-44.3663266666666
212.0285350058,-44.49966
212.1562273432,-43.1663266666666
212.283903745,-39.07966
212.4115642112,-44.62966
212.5392087418,-43.2329933333333
212.6668373368,-42.5929933333333
212.7944499962,-43.5463266666666
212.92204672,-43.1529933333333
213.0496275082,-44.8363266666666
213.1771923608,-42.9363266666667
213.3047412778,-39.5763266666667
213.4322742592,-44.2363266666666
213.559791305,-41.6363266666666
213.6872924152,-41.0729933333333
213.8147775898,-42.26966
213.9422468288,-41.67966
214.0697001322,-39.9863266666667
214.1971375,-42.3963266666666
214.3245589322,-39.8929933333333
214.4519644288,-40.7563266666667
214.5793539898,-39.7529933333333
214.7067276152,-41.2063266666667
214.834085305,-40.4229933333333
214.9614270592,-42.6163266666667
215.0887528778,-39.1263266666667
215.2160627608,-41.10966
215.3433567082,-38.8563266666667
215.47063472,-38.8663266666667
215.5978967962,-38.75966
215.7251429368,-35.2963266666667
215.8523731418,-36.45966
215.9795874112,-40.24966
216.106785745,-40.3463266666666
216.2339681432,-38.2263266666667
216.3611346058,-34.60966
216.4882851328,-36.23966
216.6154197242,-38.80966
216.74253838,-32.9563266666667
216.8696411002,-35.72966
216.9967278848,-35.2763266666667
217.1237987338,-36.8229933333334
217.2508536472,-38.8629933333333
217.377892625,-33.9929933333334
217.5049156672,-34.1129933333334
217.6319227738,-36.7129933333334
217.7589139448,-38.52966
217.8858891802,-36.8229933333334
218.01284848,-36.4829933333334
218.1397918442,-38.1129933333333
218.2667192728,-35.1363266666667
218.3936307658,-34.5429933333334
218.5205263232,-35.2263266666667
218.647405945,-33.1629933333334
218.7742696312,-33.27966
218.9011173818,-35.1563266666667
219.0279491968,-34.83966
219.1547650762,-35.10966
219.28156502,-33.7029933333334
219.4083490282,-31.87966
219.5351171008,-32.00966
219.6618692378,-31.68966
219.7886054392,-30.9463266666667
219.915325705,-30.8929933333334
220.0420300352,-32.9529933333334
220.1687184298,-31.4629933333334
220.2953908888,-30.43966
220.4220474122,-31.3263266666667
220.548688,-32.6029933333334
220.6753126522,-32.9429933333334
220.8019213688,-30.5929933333334
220.9285141498,-32.1429933333334
221.0550909952,-29.2229933333334
221.181651905,-29.44966
221.3081968792,-31.07966
221.4347259178,-27.67966
221.5612390208,-27.8229933333334
221.6877361882,-32.3129933333334
221.81421742,-30.0229933333334
221.9406827162,-31.4263266666667
222.0671320768,-28.39966
222.1935655018,-33.3863266666667
222.3199829912,-30.4863266666667
222.446384545,-29.94966
222.5727701632,-32.7663266666667
222.6991398458,-27.39966
222.8254935928,-27.20966
222.9518314042,-29.4229933333334
223.07815328,-24.1829933333334
223.2044592202,-23.07966
223.3307492248,-19.9563266666667
223.4570232938,-23.46966
223.5832814272,-22.59966
223.709523625,-21.3729933333334
223.8357498872,-25.5229933333334
223.9619602138,-14.03966
224.0881546048,-20.2929933333334
224.2143330602,-18.7529933333334
224.34049558,-16.7563266666667
224.4666421642,-19.7463266666667
224.5927728128,-13.23966
224.7188875258,-19.7763266666667
224.8449863032,-13.78966
224.971069145,-13.7863266666667
225.0971360512,-15.6263266666667
225.2231870218,-12.12966
225.3492220568,-11.1363266666667
225.4752411562,-9.41632666666666
225.60124432,-5.20299333333333
225.7272315482,-3.09299333333333
225.8532028408,-1.80299333333333
225.9791581978,-0.656326666666665
226.1050976192,-1.18966
226.231021105,6.06034000000001
226.3569286552,6.16367333333334
226.4828202698,6.83034000000001
226.6086959488,15.72034
226.7345556922,13.3670066666667
226.8603995,17.8670066666666
226.9862273722,21.72034
227.1120393088,24.5936733333333
227.2378353098,27.17034
227.3636153752,30.31034
227.489379505,40.0736733333333
227.6151276992,37.9236733333333
227.7408599578,37.40034
227.8665762808,47.92034
227.9922766682,51.80034
228.11796112,57.53034
228.2436296362,61.4270066666667
228.3692822168,68.23034
228.4949188618,71.7270066666668
228.6205395712,83.5003400000001
228.746144345,96.1503400000001
228.8717331832,99.3670066666667
228.9973060858,104.503673333333
229.1228630528,114.497006666667
229.2484040842,125.507006666667
229.37392918,131.66034
229.4994383402,145.857006666667
229.6249315648,152.067006666667
229.7504088538,163.47034
229.8758702072,177.06034
230.001315625,187.40034
230.1267451072,196.333673333333
230.2521586538,215.01034
230.3775562648,225.827006666667
230.5029379402,233.723673333333
230.62830368,250.277006666667
230.7536534842,267.073673333333
230.8789873528,283.26034
231.0043052858,310.177006666667
231.1296072832,321.20034
231.254893345,345.08034
231.3801634712,369.043673333333
231.5054176618,382.923673333333
231.6306559168,406.57034
231.7558782362,423.637006666666
231.88108462,457.31034
232.0062750682,480.04034
232.1314495808,512.61034
232.2566081578,529.32034
232.3817507992,562.56034
232.506877505,587.893673333334
232.6319882752,621.90034
232.7570831098,659.883673333334
232.8821620088,697.343673333334
233.0072249722,732.047006666667
233.132272,765.533673333334
233.2573030922,798.757006666667
233.3823182488,845.43034
233.5073174698,885.17034
233.6323007552,930.277006666667
233.757268105,962.777006666667
233.8822195192,1010.18034
234.0071549978,1061.17367333333
234.1320745408,1112.91700666667
234.2569781482,1155.87700666667
234.38186582,1221.77700666667
234.5067375562,1268.80700666667
234.6315933568,1323.62367333333
234.7564332218,1408.38367333333
234.8812571512,1442.74700666667
235.006065145,1506.33034
235.1308572032,1574.00367333333
235.2556333258,1641.36367333333
235.3803935128,1706.66700666667
235.5051377642,1783.50034
235.62986608,1853.92700666667
235.7545784602,1924.83367333333
235.8792749048,2002.33700666667
236.0039554138,2084.91700666667
236.1286199872,2162.76367333333
236.253268625,2247.77034
236.3779013272,2342.53700666667
236.5025180938,2427.36700666667
236.6271189248,2518.30700666667
236.7517038202,2615.92700666667
236.87627278,2714.92700666667
237.0008258042,2812.11700666667
237.1253628928,2924.03700666667
237.2498840458,3024.40034
237.3743892632,3135.51700666667
237.498878545,3247.25700666667
237.6233518912,3362.01034
237.7478093018,3473.33034
237.8722507768,3598.31034
237.9966763162,3713.20367333333
238.12108592,3836.28034
238.2454795882,3969.62034
238.3698573208,4082.12367333334
238.4942191178,4218.32367333334
238.6185649792,4345.82700666667
238.742894905,4482.43034
238.8672088952,4621.20367333334
238.9915069498,4766.22700666667
239.1157890688,4908.90034
239.2400552522,5051.33700666667
239.3643055,5202.44367333334
239.4885398122,5351.68700666667
239.6127581888,5503.57367333334
239.7369606298,5669.20367333333
239.8611471352,5820.34700666667
239.985317705,5991.00700666667
240.1094723392,6159.24034
240.2336110378,6324.29034
240.3577338008,6498.20367333333
240.4818406282,6659.36700666667
240.60593152,6841.94367333333
240.7300064762,7030.62700666667
240.8540654968,7202.20034
240.9781085818,7382.88367333333
241.1021357312,7565.61034
241.226146945,7765.53700666667
241.3501422232,7951.92367333333
241.4741215658,8140.28034
241.5980849728,8339.07033999999
241.7220324442,8529.58700666666
241.84596398,8726.12034
241.9698795802,8931.28034
242.0937792448,9134.84033999999
242.2176629738,9356.13367333332
242.3415307672,9580.08367333333
242.465382625,9802.96034
242.5892185472,10017.67034
242.7130385338,10179.4070066667
242.8368425848,10370.2470066667
242.9606307002,10604.37034
243.08440288,10851.8936733333
243.2081591242,11097.5470066667
243.3318994328,11362.5836733333
243.4556238058,11598.4270066667
243.5793322432,11857.4070066667
243.703024745,12071.1870066667
243.8267013112,12327.60034
243.9503619418,12567.2736733333
244.0740066368,12704.1470066667
244.1976353962,12841.1870066667
244.32124822,13066.8670066667
244.4448451082,13368.95034
244.5684260608,13663.6470066667
244.6919910778,13961.1070066667
244.8155401592,14209.5836733333
244.939073305,14491.1070066667
245.0625905152,14711.1370066667
245.1860917898,15005.8870066667
245.3095771288,15195.6470066667
245.4330465322,15488.75034
245.5565,15729.1836733333
245.6799375322,15965.3270066667
245.8033591288,16286.9970066667
245.9267647898,16542.2670066667
246.0501545152,16703.9536733333
246.173528305,16784.18034
246.2968861592,17010.3970066667
246.4202280778,17324.4236733333
246.5435540608,17673.0936733333
246.6668641082,18087.0536733333
246.79015822,18441.4536733333
246.9134363962,18805.25034
247.0366986368,19118.7436733333
247.1599449418,19457.0770066667
247.2831753112,19708.86034
247.406389745,20085.3036733333
247.5295882432,20348.06034
247.6527708058,20653.97034
247.7759374328,20990.2836733333
247.8990881242,21237.96034
248.02222288,21530.4936733333
248.1453417002,21864.1670066667
248.2684445848,22145.46034
248.3915315338,22439.7970066667
248.5146025472,22713.4336733333
248.637657625,22822.2270066667
248.7606967672,22789.3136733333
248.8837199738,23089.45034
249.0067272448,23513.1070066667
249.1297185802,23889.4636733333
249.25269398,24199.3370066667
249.3756534442,24583.0936733333
249.4985969728,24861.34034
249.6215245658,25265.4736733333
249.7444362232,25513.7370066667
249.867331945,25896.8236733333
249.9902117312,26243.3170066667
250.1130755818,26529.9036733333
250.2359234968,26945.3070066667
250.3587554762,27192.6270066667
250.48157152,27484.6070066667
250.6043716282,27804.19034
250.7271558008,28042.8270066667
250.8499240378,28338.54034
250.9726763392,28668.7036733333
251.095412705,28958.35034
251.2181331352,29211.9336733333
251.3408376298,29499.1136733333
251.4635261888,29767.60034
251.5861988122,29974.44034
251.7088555,30038.27034
251.8314962522,30083.93034
251.9541210688,30430.5870066667
252.0767299498,30804.9070066667
252.1993228952,31172.4270066667
252.321899905,31478.5736733333
252.4444609792,31842.2236733333
252.5670061178,32119.0236733333
252.6895353208,32476.7336733333
252.8120485882,32719.8470066667
252.93454592,33127.0470066667
253.0570273162,33378.5736733333
253.1794927768,33730.4536733333
253.3019423018,34045.74034
253.4243758912,34278.58034
253.546793545,34606.9770066667
253.6691952632,34911.0736733333
253.7915810458,35116.44034
253.9139508928,35375.8536733333
254.0363048042,35634.5270066667
254.15864278,35878.2370066667
254.2809648202,36159.2570066667
254.4032709248,36358.3470066667
254.5255610938,36602.78034
254.6478353272,36801.34034
254.770093625,36989.2370066667
254.8923359872,37142.23034
255.0145624138,37341.69034
255.1367729048,37462.75034
255.2589674602,37443.9670066667
255.38114608,37546.1436733333
255.5033087642,37851.3736733333
255.6254555128,38148.59034
255.7475863258,38426.61034
255.8697012032,38718.8370066667
255.991800145,38987.1636733333
256.1138831512,39317.46034
256.2359502218,39606.0470066667
256.3580013568,39960.84034
256.4800365562,40341.1470066667
256.60205582,40667.2836733333
256.7240591482,40985.5936733333
256.8460465408,41223.72034
256.9680179978,41497.8070066667
257.0899735192,41762.90034
257.211913105,41949.5770066667
257.3338367552,42178.7470066667
257.4557444698,42374.2170066667
257.5776362488,42549.1636733333
257.6995120922,42705.0470066666
257.821372,42868.4836733333
257.9432159722,43058.84034
258.0650440088,43233.7436733333
258.1868561098,43392.8536733333
258.3086522752,43557.3436733333
258.430432505,43717.22034
258.5521967992,43849.8870066666
258.6739451578,44018.8036733333
258.7956775808,44205.88034
258.9173940682,44369.1370066666
259.03909462,44505.2436733333
259.1607792362,44508.3370066666
259.2824479168,44558.8336733333
259.4041006618,44722.4936733333
259.5257374712,44896.4170066666
259.647358345,45085.7470066666
259.7689632832,45206.47034
259.8905522858,45336.4736733333
260.0121253528,45538.2570066666
260.1336824842,45617.4970066666
260.25522368,45756.4936733333
260.3767489402,45881.3136733333
260.4982582648,45956.5370066666
260.6197516538,46067.80034
260.7412291072,46158.6470066666
260.862690625,46268.8836733333
260.9841362072,46403.6736733333
261.1055658538,46517.9670066666
261.2269795648,46671.4270066666
261.3483773402,46790.0636733333
261.46975918,46877.7670066666
261.5911250842,46998.5036733333
261.7124750528,47104.1136733333
261.8338090858,47213.87034
261.9551271832,47386.86034
262.076429345,47567.8070066666
262.1977155712,47688.24034
262.3189858618,47809.4436733333
262.4402402168,47865.0736733333
262.5614786362,47942.0470066666
262.68270112,48020.1170066666
262.8039076682,48058.1170066666
262.9250982808,48135.4836733333
263.0462729578,48231.94034
263.1674316992,48304.1036733333
263.288574505,48372.41034
263.4097013752,48404.5036733333
263.5308123098,48370.27034
263.6519073088,48345.0870066666
263.7729863722,48385.9336733333
263.8940495,48429.55034
264.0150966922,48470.49034
264.1361279488,48555.8270066666
264.2571432698,48612.8870066666
264.3781426552,48716.2570066666
264.499126105,48801.26034
264.6200936192,48892.69034
264.7410451978,48957.88034
264.8619808408,48998.7370066666
264.9829005482,49074.35034
265.10380432,49101.9470066666
265.2246921562,49128.1936733333
265.3455640568,49174.6836733333
265.4664200218,49198.33034
265.5872600512,49187.1070066667
265.708084145,49238.54034
265.8288923032,49241.3270066666
265.9496845258,49250.89034
266.0704608128,49257.82034
266.1912211642,49244.3070066666
266.31196558,49195.21034
266.4326940602,49163.1036733333
266.5534066048,49143.8670066666
266.6741032138,49110.3570066667
266.7947838872,49098.28034
266.915448625,49017.2070066666
267.0360974272,48947.06034
267.1567302938,48890.1036733333
267.2773472248,48834.42034
267.3979482202,48790.09034
267.51853328,48708.84034
267.6391024042,48721.4470066666
267.7596555928,48739.36034
267.8801928458,48726.3970066666
268.0007141632,48732.69034
268.121219545,48811.6470066666
268.2417089912,48817.1270066666
268.3621825018,48824.9970066666
268.4826400768,48868.3070066666
268.6030817162,48872.5236733333
268.72350742,48891.1870066666
268.8439171882,48902.4136733333
268.9643110208,48920.3136733333
269.0846889178,48944.0736733333
269.2050508792,48906.8170066666
269.325396905,48863.2036733333
269.4457269952,48871.88034
269.5660411498,48848.88034
269.6863393688,48826.42034
269.8066216522,48822.3170066666
269.926888,48774.5636733333
270.0471384122,48770.1070066666
270.1673728888,48748.92034
270.2875914298,48695.43034
270.4077940352,48676.86034
270.527980705,48635.73034
270.6481514392,48591.2236733333
270.7683062378,48552.0970066666
270.8884451008,48514.3636733333
271.0085680282,48426.1570066666
271.12867502,48387.18034
271.2487660762,48334.83034
271.3688411968,48270.80034
271.4889003818,48246.4636733333
271.6089436312,48192.01034
271.728970945,48160.9570066666
271.8489823232,48112.78034
271.9689777658,48047.4536733333
272.0889572728,48038.04034
272.2089208442,48015.1770066666
272.32886848,47993.6936733333
272.4488001802,47967.39034
272.5687159448,47937.34034
272.6886157738,47954.00034
272.8084996672,47952.9570066666
272.928367625,47977.5570066666
273.0482196472,48035.32034
273.1680557338,48039.22034
273.2878758848,48048.52034
273.4076801002,48014.2770066666
273.52746838,47952.07034
273.6472407242,47921.2970066666
273.7669971328,47867.1370066666
273.8867376058,47838.36034
274.0064621432,47789.86034
274.126170745,47752.96034
274.2458634112,47730.5170066666
274.3655401418,47718.9236733333
274.4852009368,47699.8036733333
274.6048457962,47686.26034
274.72447472,47670.7470066666
274.8440877082,47632.0370066666
274.9636847608,47617.1670066666
275.0832658778,47603.2636733333
275.2028310592,47581.75034
275.322380305,47520.9136733333
275.4419136152,47522.61034
275.5614309898,47436.1770066666
275.6809324288,47398.71034
275.8004179322,47333.47034
275.9198875,47241.0670066666
276.0393411322,47189.46034
276.1587788288,47124.6470066666
276.2782005898,47075.1536733333
276.3976064152,47071.70034
276.516996305,46985.4870066666
276.6363702592,46967.8870066666
276.7557282778,46934.1770066666
276.8750703608,46888.7070066666
276.9943965082,46914.8836733333
277.11370672,46915.58034
277.2330009962,46912.1870066666
277.3522793368,46983.2236733333
277.4715417418,46991.2036733333
277.5907882112,46966.5370066666
277.710018745,46966.1136733333
277.8292333432,46958.0836733333
277.9484320058,46931.5936733333
278.0676147328,46920.35034
278.1867815242,46898.4070066666
278.30593238,46859.7870066666
278.4250673002,46828.6036733333
278.5441862848,46821.1470066666
278.6632893338,46821.0670066666
278.7823764472,46789.5636733333
278.901447625,46744.8370066666
279.0205028672,46726.2536733333
279.1395421738,46732.9270066666
279.2585655448,46707.21034
279.3775729802,46666.71034
279.49656448,46619.3770066666
279.6155400442,46599.5870066666
279.7344996728,46551.21034
279.8534433658,46491.91034
279.9723711232,46473.2670066666
280.091282945,46412.7670066666
280.2101788312,46343.0270066666
280.3290587818,46328.7336733333
280.4479227968,46248.8136733333
280.5667708762,46197.1570066666
280.68560302,46176.89034
280.8044192282,46125.7636733333
280.9232195008,46094.0736733333
281.0420038378,46055.1336733333
281.1607722392,46034.83034
281.279524705,46046.10034
281.3982612352,46029.1736733333
281.5169818298,46061.3936733333
281.6356864888,46074.3236733333
281.7543752122,46058.30034
281.873048,46024.99034
281.9917048522,46006.3070066666
282.1103457688,46014.3470066666
282.2289707498,45978.0036733333
282.3475797952,45941.2936733333
282.466172905,45937.3936733333
282.5847500792,45901.2236733333
282.7033113178,45849.32034
282.8218566208,45780.9536733333
282.9403859882,45692.6170066666
283.05889942,45637.7270066666
283.1773969162,45568.23034
283.2958784768,45505.6270066666
283.4143441018,45426.3770066666
283.5327937912,45356.5336733333
283.651227545,45319.0836733333
283.7696453632,45258.90034
283.8880472458,45209.6970066666
284.0064331928,45179.2836733333
284.1248032042,45142.8270066666
284.24315728,45134.0770066666
284.3614954202,45120.27034
284.4798176248,45120.8836733333
284.5981238938,45148.32034
284.7164142272,45182.4236733333
284.834688625,45143.2870066666
284.9529470872,45096.4470066666
285.0711896138,45061.3936733333
285.1894162048,45021.3970066666
285.3076268602,44974.6970066666
285.42582158,44927.44034
285.5440003642,44888.0536733333
285.6621632128,44841.6970066666
285.7803101258,44791.9870066666
285.8984411032,44760.22034
286.016556145,44690.7670066666
286.1346552512,44660.97034
286.2527384218,44646.2870066666
286.3708056568,44603.2770066666
286.4888569562,44548.1970066666
286.60689232,44492.5670066666
286.7249117482,44436.6170066666
286.8429152408,44414.1736733333
286.9609027978,44378.3536733333
287.0788744192,44362.0270066666
287.196830105,44364.63034
287.3147698552,44285.6336733333
287.4326936698,44228.0236733333
287.5506015488,44187.5570066666
287.6684934922,44137.22034
287.7863695,44068.42034
287.9042295722,44005.13034
288.0220737088,43974.36034
288.1399019098,43924.3336733333
288.2577141752,43852.1536733333
288.375510505,43793.8036733333
288.4932908992,43720.02034
288.6110553578,43645.77034
288.7288038808,43568.9270066667
288.8465364682,43487.0770066666
288.96425312,43400.1570066666
289.0819538362,43351.48034
289.1996386168,43343.43034
289.3173074618,43358.3170066667
289.4349603712,43334.08034
289.552597345,43318.7636733333
289.6702183832,43321.20034
289.7878234858,43292.61034
289.9054126528,43288.9736733333
290.0229858842,43275.6036733333
290.14054318,43251.51034
290.2580845402,43233.97034
290.3756099648,43223.55034
290.4931194538,43233.16034
290.6106130072,43240.04034
290.728090625,43219.06034
290.8455523072,43206.3370066666
290.9629980538,43224.2770066666
291.0804278648,43221.51034
291.1978417402,43225.4170066666
291.31523968,43231.20034
291.4326216842,43217.2770066666
291.5499877528,43235.0570066666
291.6673378858,43274.7336733333
291.7846720832,43265.6036733333
291.901990345,43288.1936733333
292.0192926712,43300.79034
292.1365790618,43309.5336733333
292.2538495168,43314.8236733333
292.3711040362,43315.7570066666
292.48834262,43320.9370066666
292.6055652682,43326.1436733333
292.7227719808,43337.54034
292.8399627578,43359.0736733333
292.9571375992,43389.85034
293.074296505,43401.2036733333
293.1914394752,43404.62034
293.3085665098,43415.92034
293.4256776088,43444.20034
293.5427727722,43442.4336733333
293.659852,43465.5770066666
293.7769152922,43500.98034
293.8939626488,43537.0436733333
294.0109940698,43554.9770066666
294.1280095552,43544.1336733333
294.245009105,43571.3370066666
294.3619927192,43587.8170066667
294.4789603978,43606.0136733333
294.5959121408,43613.6870066666
294.7128479482,43600.3536733333
294.82976782,43652.6136733333
294.9466717562,43663.5670066667
295.0635597568,43675.2670066666
295.1804318218,43709.5670066667
295.2972879512,43708.3970066666
295.414128145,43697.22034
295.5309524032,43741.90034
295.6477607258,43739.0170066666
295.7645531128,43746.03034
295.8813295642,43747.7270066666
295.99809008,43765.17034
296.1148346602,43777.02034
296.2315633048,43838.0770066666
296.3482760138,43816.2336733333
296.4649727872,43838.5636733333
296.581653625,43885.2536733333
296.6983185272,43927.0236733333
296.8149674938,43948.73034
296.9316005248,43968.79034
297.0482176202,43990.01034
297.16481878,43983.8270066666
297.2814040042,44010.36034
297.3979732928,44061.68034
297.5145266458,44063.3670066666
297.6310640632,44053.0970066666
297.747585545,44080.7170066666
297.8640910912,44118.5770066666
297.9805807018,44119.9970066666
298.0970543768,44122.8036733333
298.2135121162,44086.90034
298.32995392,44100.8236733333
298.4463797882,44099.6636733333
298.5627897208,44102.46034
298.6791837178,44111.24034
298.7955617792,44130.7236733333
298.911923905,44153.6970066666
299.0282700952,44131.76034
299.1446003498,44143.3770066666
299.2609146688,44144.8536733333
299.3772130522,44164.3370066666
299.4934955,44105.3736733333
299.6097620122,44153.8536733333
299.7260125888,44151.5070066666
299.8422472298,44141.58034
299.9584659352,44119.7436733333
300.074668705,44149.8236733333
300.1908555392,44142.5836733333
300.3070264378,44121.70034
300.4231814008,44131.3770066666
300.5393204282,44130.2970066666
300.65544352,44144.1636733333
300.7715506762,44128.0470066666
300.8876418968,44097.06034
301.0037171818,44114.8170066666
301.1197765312,44082.54034
301.235819945,44075.3870066666
301.3518474232,44048.9236733333
301.4678589658,44003.5270066666
