UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14460
Integration Time,1000
Averages,300
Date,6/22/2019 4:17:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52119.1644222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95333333333
181.9732053322,-173.665577777778
182.1045947288,-176.765577777778
182.2359681898,-178.352244444444
182.3673257152,-44.2189111111111
182.498667305,-41.7755777777777
182.6299929592,-44.6922444444444
182.7613026778,-43.5822444444444
182.8925964608,-42.3889111111111
183.0238743082,-40.9122444444444
183.15513622,-43.3822444444444
183.2863821962,-42.6089111111111
183.4176122368,-39.1722444444444
183.5488263418,-37.9789111111111
183.6800245112,-42.6422444444444
183.811206745,-36.9255777777777
183.9423730432,-40.3122444444444
184.0735234058,-40.1789111111111
184.2046578328,-37.1522444444444
184.3357763242,-40.6122444444444
184.46687888,-41.0355777777777
184.5979655002,-38.2522444444444
184.7290361848,-41.4222444444444
184.8600909338,-38.4722444444444
184.9911297472,-37.4922444444444
185.122152625,-40.9655777777777
185.2531595672,-37.0589111111111
185.3841505738,-39.1822444444444
185.5151256448,-38.7255777777777
185.6460847802,-41.0055777777777
185.77702798,-43.1722444444444
185.9079552442,-42.4255777777777
186.0388665728,-41.5822444444444
186.1697619658,-41.4022444444444
186.3006414232,-39.1489111111111
186.431504945,-44.7455777777777
186.5623525312,-42.2222444444444
186.6931841818,-46.7189111111111
186.8239998968,-44.7389111111111
186.9547996762,-38.9689111111111
187.08558352,-44.4989111111111
187.2163514282,-41.9055777777777
187.3471034008,-49.7722444444444
187.4778394378,-48.7422444444444
187.6085595392,-43.1722444444444
187.739263705,-43.5322444444444
187.8699519352,-44.8789111111111
188.0006242298,-45.1422444444444
188.1312805888,-43.3155777777777
188.2619210122,-44.7855777777777
188.3925455,-48.4489111111111
188.5231540522,-46.8689111111111
188.6537466688,-47.4022444444444
188.7843233498,-48.1489111111111
188.9148840952,-45.6889111111111
189.045428905,-46.6389111111111
189.1759577792,-48.9355777777778
189.3064707178,-45.6789111111111
189.4369677208,-49.3189111111111
189.5674487882,-48.3789111111111
189.69791392,-41.2355777777777
189.8283631162,-47.2655777777778
189.9587963768,-48.8255777777778
190.0892137018,-46.1322444444444
190.2196150912,-47.2622444444444
190.350000545,-47.8789111111111
190.4803700632,-47.9322444444444
190.6107236458,-47.7689111111111
190.7410612928,-48.3289111111111
190.8713830042,-41.5189111111111
191.00168878,-47.1655777777777
191.1319786202,-47.1489111111111
191.2622525248,-49.7555777777778
191.3925104938,-44.4255777777777
191.5227525272,-48.1489111111111
191.652978625,-41.7989111111111
191.7831887872,-44.0555777777777
191.9133830138,-47.2655777777778
192.0435613048,-46.6722444444444
192.1737236602,-44.4622444444444
192.30387008,-45.3955777777778
192.4340005642,-48.6155777777778
192.5641151128,-44.4455777777777
192.6942137258,-48.9255777777777
192.8242964032,-44.4389111111111
192.954363145,-45.9555777777777
193.0844139512,-48.2422444444444
193.2144488218,-47.8155777777777
193.3444677568,-50.2822444444444
193.4744707562,-46.0422444444444
193.60445782,-48.3022444444444
193.7344289482,-46.4689111111111
193.8643841408,-45.9222444444444
193.9943233978,-45.6022444444444
194.1242467192,-45.9089111111111
194.254154105,-43.8555777777777
194.3840455552,-45.2789111111111
194.5139210698,-46.5822444444444
194.6437806488,-45.9922444444444
194.7736242922,-45.7855777777778
194.903452,-47.6255777777778
195.0332637722,-39.2655777777777
195.1630596088,-48.2689111111111
195.2928395098,-48.9455777777778
195.4226034752,-43.7389111111111
195.552351505,-48.7955777777778
195.6820835992,-45.5222444444444
195.8117997578,-47.9789111111111
195.9414999808,-48.3522444444444
196.0711842682,-50.2689111111111
196.20085262,-47.5855777777778
196.3305050362,-50.8989111111111
196.4601415168,-47.9455777777778
196.5897620618,-45.0755777777778
196.7193666712,-45.6855777777778
196.848955345,-49.6589111111111
196.9785280832,-48.2722444444444
197.1080848858,-49.3022444444444
197.2376257528,-47.8822444444444
197.3671506842,-48.5789111111111
197.49665968,-47.5455777777778
197.6261527402,-47.7755777777777
197.7556298648,-46.7555777777778
197.8850910538,-47.5022444444444
198.0145363072,-46.8455777777777
198.143965625,-38.1289111111111
198.2733790072,-50.1255777777778
198.4027764538,-47.1322444444444
198.5321579648,-48.6889111111111
198.6615235402,-46.0622444444444
198.79087318,-45.8355777777778
198.9202068842,-44.6222444444444
199.0495246528,-49.1822444444444
199.1788264858,-48.0589111111111
199.3081123832,-48.1922444444444
199.437382345,-46.8555777777777
199.5666363712,-48.0822444444444
199.6958744618,-48.8922444444444
199.8250966168,-45.9955777777777
199.9543028362,-45.2489111111111
200.08349312,-48.4089111111111
200.2126674682,-50.1089111111111
200.3418258808,-45.4522444444444
200.4709683578,-48.2155777777778
200.6000948992,-47.4189111111111
200.729205505,-50.9122444444444
200.8583001752,-46.7389111111111
200.9873789098,-45.7589111111111
201.1164417088,-48.3689111111111
201.2454885722,-45.2422444444444
201.3745195,-47.0189111111111
201.5035344922,-47.6789111111111
201.6325335488,-47.5622444444444
201.7615166698,-45.1422444444444
201.8904838552,-46.6655777777777
202.019435105,-45.3755777777778
202.1483704192,-46.3522444444444
202.2772897978,-46.8189111111111
202.4061932408,-46.7455777777777
202.5350807482,-49.3155777777777
202.66395232,-44.7822444444444
202.7928079562,-47.9355777777778
202.9216476568,-43.1255777777777
203.0504714218,-45.3489111111111
203.1792792512,-46.9089111111111
203.308071145,-48.6089111111111
203.4368471032,-32.9522444444444
203.5656071258,-47.0455777777778
203.6943512128,-46.4322444444444
203.8230793642,-45.7189111111111
203.95179158,-47.6622444444444
204.0804878602,-49.0589111111111
204.2091682048,-43.6489111111111
204.3378326138,-47.3122444444444
204.4664810872,-43.6155777777777
204.595113625,-47.3722444444444
204.7237302272,-45.7789111111111
204.8523308938,-44.7089111111111
204.9809156248,-47.3955777777778
205.1094844202,-43.4922444444444
205.23803728,-45.0122444444444
205.3665742042,-45.5389111111111
205.4950951928,-43.0089111111111
205.6236002458,-47.2422444444444
205.7520893632,-43.0455777777778
205.880562545,-44.6322444444444
206.0090197912,-45.3389111111111
206.1374611018,-45.9922444444444
206.2658864768,-42.8189111111111
206.3942959162,-44.7155777777777
206.52268942,-46.5122444444444
206.6510669882,-46.5289111111111
206.7794286208,-41.5389111111111
206.9077743178,-45.1289111111111
207.0361040792,-41.3189111111111
207.164417905,-45.2322444444444
207.2927157952,-46.0022444444444
207.4209977498,-45.4155777777777
207.5492637688,-44.8589111111111
207.6775138522,-41.6822444444444
207.805748,-45.3655777777778
207.9339662122,-41.6389111111111
208.0621684888,-46.8822444444444
208.1903548298,-43.2022444444444
208.3185252352,-43.9089111111111
208.446679705,-43.3055777777777
208.5748182392,-42.8355777777777
208.7029408378,-43.0889111111111
208.8310475008,-45.0055777777778
208.9591382282,-44.7155777777777
209.08721302,-46.5422444444444
209.2152718762,-45.5055777777778
209.3433147968,-38.9922444444444
209.4713417818,-44.1055777777777
209.5993528312,-44.9522444444444
209.727347945,-45.4289111111111
209.8553271232,-45.0455777777777
209.9832903658,-41.5855777777777
210.1112376728,-45.0722444444444
210.2391690442,-45.8489111111111
210.36708448,-47.7889111111111
210.4949839802,-45.7189111111111
210.6228675448,-43.0055777777777
210.7507351738,-41.4989111111111
210.8785868672,-45.9522444444444
211.006422625,-44.4222444444444
211.1342424472,-39.3122444444444
211.2620463338,-44.0889111111111
211.3898342848,-41.2089111111111
211.5176063002,-44.8755777777778
211.64536238,-41.8289111111111
211.7731025242,-45.5589111111111
211.9008267328,-42.2189111111111
212.0285350058,-43.8422444444444
212.1562273432,-42.0289111111111
212.283903745,-38.5355777777777
212.4115642112,-43.6522444444444
212.5392087418,-41.4755777777777
212.6668373368,-41.2122444444444
212.7944499962,-43.2589111111111
212.92204672,-42.4222444444444
213.0496275082,-43.9355777777777
213.1771923608,-41.2822444444444
213.3047412778,-38.6722444444444
213.4322742592,-42.6022444444444
213.559791305,-40.8822444444444
213.6872924152,-39.9155777777777
213.8147775898,-41.4822444444444
213.9422468288,-40.2755777777777
214.0697001322,-39.0389111111111
214.1971375,-41.2389111111111
214.3245589322,-38.9455777777777
214.4519644288,-39.3389111111111
214.5793539898,-38.4855777777777
214.7067276152,-40.2389111111111
214.834085305,-39.2289111111111
214.9614270592,-40.6489111111111
215.0887528778,-38.0222444444444
215.2160627608,-40.0822444444444
215.3433567082,-37.7655777777778
215.47063472,-37.9922444444444
215.5978967962,-37.5622444444444
215.7251429368,-33.9922444444444
215.8523731418,-34.9155777777777
215.9795874112,-39.2322444444444
216.106785745,-39.5389111111111
216.2339681432,-36.6589111111111
216.3611346058,-33.4455777777778
216.4882851328,-34.5455777777777
216.6154197242,-37.0189111111111
216.74253838,-31.8589111111111
216.8696411002,-34.6389111111111
216.9967278848,-33.7889111111111
217.1237987338,-35.1555777777777
217.2508536472,-37.2255777777777
217.377892625,-33.5422444444444
217.5049156672,-32.4422444444444
217.6319227738,-35.6622444444444
217.7589139448,-36.7789111111111
217.8858891802,-36.1689111111111
218.01284848,-35.2722444444444
218.1397918442,-37.2155777777777
218.2667192728,-33.9555777777777
218.3936307658,-33.7622444444444
218.5205263232,-33.7655777777778
218.647405945,-32.1622444444444
218.7742696312,-31.7522444444444
218.9011173818,-33.8989111111111
219.0279491968,-32.9589111111111
219.1547650762,-33.6055777777778
219.28156502,-32.3955777777778
219.4083490282,-29.8855777777778
219.5351171008,-30.5555777777778
219.6618692378,-29.9789111111111
219.7886054392,-29.4322444444444
219.915325705,-29.4855777777778
220.0420300352,-31.4222444444444
220.1687184298,-30.3889111111111
220.2953908888,-28.3822444444444
220.4220474122,-29.9955777777778
220.548688,-31.5322444444444
220.6753126522,-31.0689111111111
220.8019213688,-29.0355777777778
220.9285141498,-30.1422444444444
221.0550909952,-27.2222444444444
221.181651905,-27.2622444444444
221.3081968792,-29.7655777777778
221.4347259178,-25.8022444444444
221.5612390208,-25.9422444444444
221.6877361882,-30.6022444444444
221.81421742,-28.1755777777778
221.9406827162,-30.0855777777778
222.0671320768,-26.9789111111111
222.1935655018,-31.5722444444444
222.3199829912,-28.5989111111111
222.446384545,-28.0622444444444
222.5727701632,-30.6755777777778
222.6991398458,-25.4955777777778
222.8254935928,-25.2889111111111
222.9518314042,-27.6189111111111
223.07815328,-21.3122444444444
223.2044592202,-21.1722444444444
223.3307492248,-16.9455777777778
223.4570232938,-20.9289111111111
223.5832814272,-20.3555777777778
223.709523625,-18.9655777777778
223.8357498872,-22.8255777777778
223.9619602138,-11.6489111111111
224.0881546048,-17.8722444444444
224.2143330602,-15.5655777777778
224.34049558,-13.8155777777778
224.4666421642,-17.6355777777778
224.5927728128,-10.1122444444444
224.7188875258,-16.1789111111111
224.8449863032,-10.7589111111111
224.971069145,-10.4622444444444
225.0971360512,-12.4255777777778
225.2231870218,-8.4489111111111
225.3492220568,-7.29224444444444
225.4752411562,-5.9989111111111
225.60124432,-1.71557777777777
225.7272315482,0.987755555555565
225.8532028408,2.0810888888889
225.9791581978,4.37442222222223
226.1050976192,3.08775555555557
226.231021105,10.3277555555556
226.3569286552,11.4844222222222
226.4828202698,11.3177555555556
226.6086959488,20.6744222222222
226.7345556922,18.7510888888889
226.8603995,24.0444222222222
226.9862273722,28.3077555555556
227.1120393088,30.3344222222222
227.2378353098,33.9010888888889
227.3636153752,36.6910888888889
227.489379505,47.8344222222223
227.6151276992,45.2210888888889
227.7408599578,44.6677555555556
227.8665762808,55.6777555555556
227.9922766682,60.7877555555556
228.11796112,66.4477555555556
228.2436296362,70.9710888888889
228.3692822168,78.4477555555555
228.4949188618,83.1377555555555
228.6205395712,93.7144222222222
228.746144345,107.137755555556
228.8717331832,111.644422222222
228.9973060858,117.111088888889
229.1228630528,128.874422222222
229.2484040842,140.241088888889
229.37392918,146.687755555556
229.4994383402,162.211088888889
229.6249315648,168.474422222222
229.7504088538,181.417755555556
229.8758702072,194.497755555556
230.001315625,205.764422222222
230.1267451072,216.901088888889
230.2521586538,235.727755555556
230.3775562648,247.447755555556
230.5029379402,257.227755555556
230.62830368,274.464422222222
230.7536534842,292.931088888889
230.8789873528,309.597755555556
231.0043052858,338.537755555556
231.1296072832,351.321088888889
231.254893345,375.534422222222
231.3801634712,400.011088888889
231.5054176618,418.004422222222
231.6306559168,442.707755555556
231.7558782362,461.164422222222
231.88108462,495.981088888889
232.0062750682,520.371088888889
232.1314495808,554.424422222222
232.2566081578,576.271088888889
232.3817507992,612.321088888889
232.506877505,638.757755555556
232.6319882752,675.161088888889
232.7570831098,714.784422222222
232.8821620088,754.954422222222
233.0072249722,793.244422222222
233.132272,829.051088888889
233.2573030922,864.187755555556
233.3823182488,915.171088888889
233.5073174698,958.087755555555
233.6323007552,1006.44108888889
233.757268105,1043.34775555555
233.8822195192,1093.54775555555
234.0071549978,1147.99442222222
234.1320745408,1203.98442222222
234.2569781482,1252.81108888889
234.38186582,1321.80108888889
234.5067375562,1371.42775555555
234.6315933568,1433.47775555555
234.7564332218,1521.04775555556
234.8812571512,1560.29108888889
235.006065145,1628.80108888889
235.1308572032,1704.50775555555
235.2556333258,1774.04442222222
235.3803935128,1844.95775555556
235.5051377642,1926.87108888889
235.62986608,2004.77775555556
235.7545784602,2081.93775555556
235.8792749048,2163.52108888889
236.0039554138,2252.35775555556
236.1286199872,2333.02108888889
236.253268625,2432.03108888889
236.3779013272,2530.32108888889
236.5025180938,2622.97442222222
236.6271189248,2718.81108888889
236.7517038202,2823.37775555555
236.87627278,2928.27775555555
237.0008258042,3033.50442222222
237.1253628928,3157.52108888889
237.2498840458,3266.57442222222
237.3743892632,3384.24775555555
237.498878545,3505.93108888889
237.6233518912,3629.63108888889
237.7478093018,3750.09108888889
237.8722507768,3880.01442222222
237.9966763162,4006.66108888889
238.12108592,4138.60108888889
238.2454795882,4281.75442222222
238.3698573208,4408.08108888889
238.4942191178,4549.89442222222
238.6185649792,4694.83442222222
238.742894905,4835.82108888889
238.8672088952,4986.36775555556
238.9915069498,5141.80442222222
239.1157890688,5295.47442222222
239.2400552522,5451.28108888889
239.3643055,5610.28442222222
239.4885398122,5772.64442222222
239.6127581888,5934.75775555556
239.7369606298,6110.38775555556
239.8611471352,6272.88108888889
239.985317705,6456.32775555556
240.1094723392,6637.99775555556
240.2336110378,6817.22108888889
240.3577338008,7001.84108888889
240.4818406282,7187.42108888889
240.60593152,7378.71775555556
240.7300064762,7575.30775555556
240.8540654968,7758.61442222222
240.9781085818,7962.23108888889
241.1021357312,8157.81442222222
241.226146945,8366.09108888889
241.3501422232,8567.93108888888
241.4741215658,8766.60442222222
241.5980849728,8987.40442222222
241.7220324442,9191.04442222222
241.84596398,9399.01442222222
241.9698795802,9620.60108888889
242.0937792448,9846.31775555555
242.2176629738,10076.1977555556
242.3415307672,10318.1577555556
242.465382625,10561.4177555556
242.5892185472,10786.3210888889
242.7130385338,10954.4877555555
242.8368425848,11165.0177555555
242.9606307002,11413.5577555555
243.08440288,11688.5877555555
243.2081591242,11948.6577555555
243.3318994328,12235.6010888889
243.4556238058,12482.2344222222
243.5793322432,12764.1877555556
243.703024745,12993.3577555556
243.8267013112,13269.9244222222
243.9503619418,13529.0877555556
244.0740066368,13670.2944222222
244.1976353962,13824.1077555556
244.32124822,14064.2777555556
244.4448451082,14394.0177555556
244.5684260608,14711.2644222222
244.6919910778,15021.8410888889
244.8155401592,15289.0910888889
244.939073305,15587.0044222222
245.0625905152,15827.7244222222
245.1860917898,16134.2877555556
245.3095771288,16339.8477555556
245.4330465322,16653.3244222222
245.5565,16907.0677555556
245.6799375322,17160.4010888889
245.8033591288,17507.9644222222
245.9267647898,17775.9444222222
246.0501545152,17942.1410888889
246.173528305,18036.9910888889
246.2968861592,18280.4977555556
246.4202280778,18623.6944222222
246.5435540608,18996.3210888889
246.6668641082,19428.9944222222
246.79015822,19815.3310888889
246.9134363962,20192.7844222222
247.0366986368,20529.3244222222
247.1599449418,20891.4544222222
247.2831753112,21165.9810888889
247.406389745,21566.6310888889
247.5295882432,21838.8744222222
247.6527708058,22169.2544222222
247.7759374328,22530.0610888889
247.8990881242,22790.4144222222
248.02222288,23108.3644222222
248.1453417002,23460.3877555556
248.2684445848,23758.0210888889
248.3915315338,24076.1310888889
248.5146025472,24366.7677555556
248.637657625,24462.2810888889
248.7606967672,24438.3777555556
248.8837199738,24763.5810888889
249.0067272448,25222.1644222222
249.1297185802,25618.7710888889
249.25269398,25941.7910888889
249.3756534442,26358.0177555556
249.4985969728,26634.3644222222
249.6215245658,27072.3210888889
249.7444362232,27341.1377555556
249.867331945,27755.1110888889
249.9902117312,28117.1744222222
250.1130755818,28426.7610888889
250.2359234968,28863.7544222222
250.3587554762,29115.8110888889
250.48157152,29434.6777555556
250.6043716282,29773.2410888889
250.7271558008,30025.3977555556
250.8499240378,30345.1944222222
250.9726763392,30695.5010888889
251.095412705,30993.6744222222
251.2181331352,31259.8244222222
251.3408376298,31560.2210888889
251.4635261888,31851.8944222222
251.5861988122,32051.5910888889
251.7088555,32120.3377555556
251.8314962522,32183.4444222222
251.9541210688,32554.0877555556
252.0767299498,32952.9277555556
252.1993228952,33343.1177555556
252.321899905,33666.3810888889
252.4444609792,34054.2277555556
252.5670061178,34355.6677555556
252.6895353208,34716.8210888889
252.8120485882,34990.8244222222
252.93454592,35411.5844222222
253.0570273162,35662.1644222222
253.1794927768,36035.5310888889
253.3019423018,36362.5677555555
253.4243758912,36615.3844222222
253.546793545,36959.9844222222
253.6691952632,37263.3910888889
253.7915810458,37474.3377555555
253.9139508928,37766.3944222222
254.0363048042,38040.3610888889
254.15864278,38302.0644222222
254.2809648202,38612.2710888889
254.4032709248,38820.4177555556
254.5255610938,39081.2644222222
254.6478353272,39271.6177555555
254.770093625,39471.8777555556
254.8923359872,39622.0677555555
255.0145624138,39824.4410888889
255.1367729048,39943.1844222222
255.2589674602,39908.2410888889
255.38114608,40036.9410888889
255.5033087642,40365.2577555555
255.6254555128,40680.4910888889
255.7475863258,40956.9410888889
255.8697012032,41270.8544222222
255.991800145,41564.1977555556
256.1138831512,41907.8210888889
256.2359502218,42205.7844222222
256.3580013568,42602.7810888889
256.4800365562,42979.7610888889
256.60205582,43331.0310888889
256.7240591482,43676.5710888889
256.8460465408,43912.8377555556
256.9680179978,44203.4844222222
257.0899735192,44469.4977555556
257.211913105,44663.0344222222
257.3338367552,44918.2077555556
257.4557444698,45128.5344222222
257.5776362488,45305.1910888889
257.6995120922,45466.3544222222
257.821372,45641.1877555556
257.9432159722,45842.4444222222
258.0650440088,46005.1544222222
258.1868561098,46163.6810888889
258.3086522752,46327.8010888889
258.430432505,46487.0344222222
258.5521967992,46624.4544222222
258.6739451578,46797.3977555556
258.7956775808,47003.0944222222
258.9173940682,47174.7577555556
259.03909462,47317.3310888889
259.1607792362,47329.5544222222
259.2824479168,47395.6544222222
259.4041006618,47578.0044222222
259.5257374712,47748.5110888889
259.647358345,47951.7310888889
259.7689632832,48068.6010888889
259.8905522858,48211.1544222222
260.0121253528,48396.4010888889
260.1336824842,48471.6910888889
260.25522368,48609.8177555556
260.3767489402,48740.9177555556
260.4982582648,48809.9077555556
260.6197516538,48920.0844222222
260.7412291072,49013.1177555556
260.862690625,49132.8010888889
260.9841362072,49274.0677555556
261.1055658538,49408.2844222222
261.2269795648,49554.8677555556
261.3483773402,49663.8277555556
261.46975918,49748.5544222222
261.5911250842,49879.2544222222
261.7124750528,49990.2310888889
261.8338090858,50098.5144222222
261.9551271832,50262.9044222222
262.076429345,50462.8344222222
262.1977155712,50588.4677555556
262.3189858618,50691.0977555556
262.4402402168,50761.8077555556
262.5614786362,50837.3677555556
262.68270112,50927.7077555556
262.8039076682,50974.2977555556
262.9250982808,51062.9077555556
263.0462729578,51143.5477555556
263.1674316992,51223.8244222222
263.288574505,51302.3177555556
263.4097013752,51333.8477555556
263.5308123098,51279.5877555556
263.6519073088,51250.3477555556
263.7729863722,51286.6744222222
263.8940495,51342.6444222222
264.0150966922,51359.1544222222
264.1361279488,51444.7310888889
264.2571432698,51506.0244222222
264.3781426552,51617.8377555556
264.499126105,51690.4377555556
264.6200936192,51779.2577555556
264.7410451978,51852.7144222222
264.8619808408,51902.6144222222
264.9829005482,51987.5344222222
265.10380432,52005.2377555556
265.2246921562,52021.0344222222
265.3455640568,52055.6810888889
265.4664200218,52088.6477555556
265.5872600512,52060.0210888889
265.708084145,52115.5444222222
265.8288923032,52106.9110888889
265.9496845258,52117.6044222222
266.0704608128,52119.1644222222
266.1912211642,52108.3110888889
266.31196558,52074.6510888889
266.4326940602,52036.3744222222
266.5534066048,52027.5610888889
266.6741032138,51980.7644222222
266.7947838872,51958.4077555556
266.915448625,51867.9277555556
267.0360974272,51783.8344222222
267.1567302938,51714.7177555556
267.2773472248,51657.0344222222
267.3979482202,51594.5777555556
267.51853328,51497.6177555556
267.6391024042,51507.3944222222
267.7596555928,51531.6710888889
267.8801928458,51510.3544222222
268.0007141632,51507.9077555556
268.121219545,51576.8744222222
268.2417089912,51593.8044222222
268.3621825018,51586.9610888889
268.4826400768,51649.2610888889
268.6030817162,51652.0610888889
268.72350742,51657.2144222222
268.8439171882,51690.2010888889
268.9643110208,51693.5877555556
269.0846889178,51702.2977555556
269.2050508792,51659.6877555556
269.325396905,51608.0310888889
269.4457269952,51613.3110888889
269.5660411498,51576.7410888889
269.6863393688,51543.6710888889
269.8066216522,51518.3844222222
269.926888,51500.4877555556
270.0471384122,51477.3010888889
270.1673728888,51473.5844222222
270.2875914298,51407.8677555556
270.4077940352,51379.6510888889
270.527980705,51331.0377555556
270.6481514392,51274.2677555556
270.7683062378,51229.5144222222
270.8884451008,51174.2544222222
271.0085680282,51090.6044222222
271.12867502,51049.0677555556
271.2487660762,50985.6944222222
271.3688411968,50902.7044222222
271.4889003818,50866.3310888889
271.6089436312,50824.4710888889
271.728970945,50779.0244222222
271.8489823232,50701.2610888889
271.9689777658,50644.6510888889
272.0889572728,50641.6344222222
272.2089208442,50615.4877555556
272.32886848,50588.3944222222
272.4488001802,50545.0810888889
272.5687159448,50513.0377555556
272.6886157738,50521.4777555556
272.8084996672,50523.1944222222
272.928367625,50540.5510888889
273.0482196472,50611.4544222222
273.1680557338,50618.3310888889
273.2878758848,50616.2210888889
273.4076801002,50584.9077555556
273.52746838,50511.8577555556
273.6472407242,50470.9144222222
273.7669971328,50428.4477555556
273.8867376058,50391.5477555556
274.0064621432,50342.9444222222
274.126170745,50286.9277555556
274.2458634112,50243.5577555556
274.3655401418,50237.7444222222
274.4852009368,50204.6244222222
274.6048457962,50198.6544222222
274.72447472,50163.4144222222
274.8440877082,50132.9310888889
274.9636847608,50106.8877555556
275.0832658778,50080.2110888889
275.2028310592,50060.2710888889
275.322380305,49999.3477555556
275.4419136152,50001.1344222222
275.5614309898,49919.0477555556
275.6809324288,49874.4277555556
275.8004179322,49793.8644222222
275.9198875,49679.4544222222
276.0393411322,49629.7877555556
276.1587788288,49535.6810888889
276.2782005898,49492.7610888889
276.3976064152,49463.3444222222
276.516996305,49380.7444222222
276.6363702592,49351.5710888889
276.7557282778,49307.0477555556
276.8750703608,49275.4444222222
276.9943965082,49285.7444222222
277.11370672,49290.8677555556
277.2330009962,49289.0544222222
277.3522793368,49348.7977555556
277.4715417418,49361.0810888889
277.5907882112,49329.9677555556
277.710018745,49335.4844222222
277.8292333432,49316.8977555556
277.9484320058,49276.3010888889
278.0676147328,49259.5710888889
278.1867815242,49246.7744222222
278.30593238,49212.3077555556
278.4250673002,49175.0444222222
278.5441862848,49151.1710888889
278.6632893338,49144.3910888889
278.7823764472,49104.0644222222
278.901447625,49070.3544222222
279.0205028672,49037.2244222222
279.1395421738,49041.9977555556
279.2585655448,49015.6610888889
279.3775729802,48952.0644222222
279.49656448,48920.5344222222
279.6155400442,48891.8144222222
279.7344996728,48848.8144222222
279.8534433658,48786.5910888889
279.9723711232,48743.3377555556
280.091282945,48684.1810888889
280.2101788312,48599.6844222222
280.3290587818,48585.1610888889
280.4479227968,48493.1344222222
280.5667708762,48434.7177555556
280.68560302,48411.3377555556
280.8044192282,48337.2810888889
280.9232195008,48307.8944222222
281.0420038378,48261.1810888889
281.1607722392,48240.4610888889
281.279524705,48246.8844222222
281.3982612352,48228.0577555556
281.5169818298,48256.1144222222
281.6356864888,48255.4277555556
281.7543752122,48251.1444222222
281.873048,48209.7144222222
281.9917048522,48203.7344222222
282.1103457688,48180.1510888889
282.2289707498,48164.1010888889
282.3475797952,48117.1944222222
282.466172905,48096.8044222222
282.5847500792,48068.1144222222
282.7033113178,48001.0344222222
282.8218566208,47911.2477555556
282.9403859882,47814.6577555556
283.05889942,47743.2244222222
283.1773969162,47674.7110888889
283.2958784768,47615.2310888889
283.4143441018,47518.4210888889
283.5327937912,47440.9544222222
283.651227545,47397.7844222222
283.7696453632,47321.9244222222
283.8880472458,47273.3044222222
284.0064331928,47243.5410888889
284.1248032042,47207.2844222222
284.24315728,47181.4377555556
284.3614954202,47162.9644222222
284.4798176248,47148.5810888889
284.5981238938,47196.8677555556
284.7164142272,47212.6844222222
284.834688625,47182.4177555556
284.9529470872,47134.2210888889
285.0711896138,47088.9910888889
285.1894162048,47044.1810888889
285.3076268602,46980.3977555556
285.42582158,46935.2410888889
285.5440003642,46889.7044222222
285.6621632128,46822.4577555556
285.7803101258,46775.1077555556
285.8984411032,46747.7710888889
286.016556145,46668.1910888889
286.1346552512,46632.7977555556
286.2527384218,46603.8510888889
286.3708056568,46562.6577555556
286.4888569562,46498.7577555556
286.60689232,46435.7377555556
286.7249117482,46369.6177555556
286.8429152408,46345.0610888889
286.9609027978,46306.0544222222
287.0788744192,46277.1810888889
287.196830105,46278.7144222222
287.3147698552,46193.9577555556
287.4326936698,46112.6244222222
287.5506015488,46067.8644222222
287.6684934922,46030.0777555556
287.7863695,45951.5344222222
287.9042295722,45889.8010888889
288.0220737088,45835.2344222222
288.1399019098,45772.0577555556
288.2577141752,45703.9644222222
288.375510505,45624.2177555556
288.4932908992,45551.4377555556
288.6110553578,45464.4077555556
288.7288038808,45373.0210888889
288.8465364682,45296.9944222222
288.96425312,45203.3910888889
289.0819538362,45158.5210888889
289.1996386168,45140.1277555556
289.3173074618,45145.8144222222
289.4349603712,45117.9610888889
289.552597345,45100.0244222222
289.6702183832,45104.3210888889
289.7878234858,45059.6710888889
289.9054126528,45040.6410888889
290.0229858842,45038.6277555556
290.14054318,45008.1677555556
290.2580845402,44983.5144222222
290.3756099648,44949.0310888889
290.4931194538,44972.0344222222
290.6106130072,44972.2877555556
290.728090625,44939.3344222222
290.8455523072,44934.8377555556
290.9629980538,44949.5244222222
291.0804278648,44952.8477555556
291.1978417402,44940.8577555556
291.31523968,44934.1177555556
291.4326216842,44919.6577555556
291.5499877528,44937.8744222222
291.6673378858,44984.9577555556
291.7846720832,44958.4910888889
291.901990345,44963.7144222222
292.0192926712,44979.8910888889
292.1365790618,44989.6510888889
292.2538495168,44996.5177555556
292.3711040362,44998.8977555556
292.48834262,44998.2277555556
292.6055652682,44996.5810888889
292.7227719808,45015.0044222222
292.8399627578,45018.4610888889
292.9571375992,45044.9377555556
293.074296505,45049.1877555556
293.1914394752,45043.0644222222
293.3085665098,45050.5977555556
293.4256776088,45076.5444222222
293.5427727722,45072.9244222222
293.659852,45102.5610888889
293.7769152922,45119.4544222222
293.8939626488,45150.0010888889
294.0109940698,45161.8310888889
294.1280095552,45155.0977555556
294.245009105,45173.2177555556
294.3619927192,45178.4044222222
294.4789603978,45193.6010888889
294.5959121408,45190.4477555556
294.7128479482,45190.3344222222
294.82976782,45248.9610888889
294.9466717562,45237.1544222222
295.0635597568,45259.3677555556
295.1804318218,45277.6910888889
295.2972879512,45268.5244222222
295.414128145,45249.9477555556
