UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14525
Integration Time,1000
Averages,300
Date,6/22/2019 9:43:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48058.0908255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.87666666667
181.9732053322,-159.829174444444
182.1045947288,-162.642507777778
182.2359681898,-164.769174444444
182.3673257152,-46.4091744444444
182.498667305,-44.0258411111111
182.6299929592,-47.1225077777778
182.7613026778,-45.6758411111111
182.8925964608,-45.1058411111111
183.0238743082,-43.5658411111111
183.15513622,-46.4691744444444
183.2863821962,-45.3691744444444
183.4176122368,-42.3258411111111
183.5488263418,-40.5291744444444
183.6800245112,-45.5758411111111
183.811206745,-40.0625077777778
183.9423730432,-43.2791744444444
184.0735234058,-43.3691744444444
184.2046578328,-40.4925077777778
184.3357763242,-42.7925077777778
184.46687888,-42.7225077777778
184.5979655002,-40.2125077777778
184.7290361848,-43.6691744444444
184.8600909338,-41.3991744444444
184.9911297472,-40.1291744444445
185.122152625,-43.2525077777778
185.2531595672,-39.1425077777778
185.3841505738,-41.5958411111111
185.5151256448,-40.3025077777778
185.6460847802,-42.6691744444444
185.77702798,-45.1791744444444
185.9079552442,-44.0925077777778
186.0388665728,-43.2491744444444
186.1697619658,-43.6858411111111
186.3006414232,-41.5025077777778
186.431504945,-46.3558411111111
186.5623525312,-44.1125077777778
186.6931841818,-48.2958411111111
186.8239998968,-46.6825077777778
186.9547996762,-40.8258411111111
187.08558352,-45.7625077777778
187.2163514282,-42.7025077777778
187.3471034008,-50.8325077777778
187.4778394378,-49.2825077777778
187.6085595392,-43.9525077777778
187.739263705,-44.7725077777778
187.8699519352,-46.0425077777778
188.0006242298,-46.3058411111111
188.1312805888,-44.0958411111111
188.2619210122,-45.9025077777778
188.3925455,-49.6191744444444
188.5231540522,-48.0158411111111
188.6537466688,-48.6791744444444
188.7843233498,-49.6725077777778
188.9148840952,-47.2391744444444
189.045428905,-47.9358411111111
189.1759577792,-49.8958411111111
189.3064707178,-46.5358411111111
189.4369677208,-50.2391744444444
189.5674487882,-50.0391744444444
189.69791392,-42.6725077777778
189.8283631162,-48.5358411111111
189.9587963768,-49.5358411111111
190.0892137018,-47.6425077777778
190.2196150912,-48.6591744444444
190.350000545,-49.7658411111111
190.4803700632,-49.2825077777778
190.6107236458,-48.7725077777778
190.7410612928,-50.0191744444444
190.8713830042,-42.3625077777778
191.00168878,-48.0025077777778
191.1319786202,-48.6658411111111
191.2622525248,-50.6891744444444
191.3925104938,-45.4125077777778
191.5227525272,-48.9825077777778
191.652978625,-42.6725077777778
191.7831887872,-45.4458411111111
191.9133830138,-48.6858411111111
192.0435613048,-47.5825077777778
192.1737236602,-45.2725077777778
192.30387008,-45.9825077777778
192.4340005642,-49.3125077777778
192.5641151128,-45.1391744444445
192.6942137258,-50.2191744444444
192.8242964032,-45.4325077777778
192.954363145,-47.7758411111111
193.0844139512,-48.5025077777778
193.2144488218,-48.4725077777778
193.3444677568,-50.8191744444444
193.4744707562,-46.3925077777778
193.60445782,-49.6591744444444
193.7344289482,-47.3291744444444
193.8643841408,-46.4225077777778
193.9943233978,-46.4191744444444
194.1242467192,-46.5425077777778
194.254154105,-45.1158411111111
194.3840455552,-46.4325077777778
194.5139210698,-47.7491744444444
194.6437806488,-47.3958411111111
194.7736242922,-46.5225077777778
194.903452,-49.2191744444444
195.0332637722,-40.1658411111111
195.1630596088,-49.3391744444444
195.2928395098,-49.8991744444444
195.4226034752,-44.8358411111111
195.552351505,-49.1658411111111
195.6820835992,-46.6425077777778
195.8117997578,-49.1758411111111
195.9414999808,-49.1725077777778
196.0711842682,-51.0658411111111
196.20085262,-48.1591744444444
196.3305050362,-52.2658411111111
196.4601415168,-48.6758411111111
196.5897620618,-46.1825077777778
196.7193666712,-47.4958411111111
196.848955345,-50.7891744444444
196.9785280832,-49.1625077777778
197.1080848858,-50.1691744444444
197.2376257528,-48.5525077777778
197.3671506842,-50.0458411111111
197.49665968,-49.4091744444444
197.6261527402,-48.6791744444444
197.7556298648,-47.8458411111111
197.8850910538,-47.9558411111111
198.0145363072,-47.9491744444444
198.143965625,-39.1491744444444
198.2733790072,-51.0191744444444
198.4027764538,-48.4925077777778
198.5321579648,-50.0358411111111
198.6615235402,-47.4825077777778
198.79087318,-46.8058411111111
198.9202068842,-45.7725077777778
199.0495246528,-50.0658411111111
199.1788264858,-48.3691744444444
199.3081123832,-49.3658411111111
199.437382345,-48.1625077777778
199.5666363712,-48.8458411111111
199.6958744618,-49.6391744444444
199.8250966168,-46.6091744444444
199.9543028362,-45.8358411111111
200.08349312,-49.7025077777778
200.2126674682,-50.6225077777778
200.3418258808,-46.2891744444444
200.4709683578,-48.7125077777778
200.6000948992,-48.6258411111111
200.729205505,-51.9625077777778
200.8583001752,-46.9625077777778
200.9873789098,-46.2491744444444
201.1164417088,-49.0658411111111
201.2454885722,-45.6658411111111
201.3745195,-47.6358411111111
201.5035344922,-49.2958411111111
201.6325335488,-48.6425077777778
201.7615166698,-45.7858411111111
201.8904838552,-47.9325077777778
202.019435105,-46.5958411111111
202.1483704192,-47.2691744444444
202.2772897978,-48.5091744444444
202.4061932408,-47.9725077777778
202.5350807482,-50.1591744444444
202.66395232,-45.5991744444444
202.7928079562,-49.1991744444444
202.9216476568,-43.6058411111111
203.0504714218,-45.7991744444444
203.1792792512,-47.7691744444444
203.308071145,-49.2325077777778
203.4368471032,-35.4991744444444
203.5656071258,-48.3258411111111
203.6943512128,-47.5958411111111
203.8230793642,-47.0358411111111
203.95179158,-48.8325077777778
204.0804878602,-50.3891744444444
204.2091682048,-44.6958411111111
204.3378326138,-48.7858411111111
204.4664810872,-45.2491744444444
204.595113625,-48.0158411111111
204.7237302272,-46.4691744444444
204.8523308938,-45.4225077777778
204.9809156248,-48.6991744444444
205.1094844202,-45.0225077777778
205.23803728,-46.4825077777778
205.3665742042,-47.1825077777778
205.4950951928,-44.2258411111111
205.6236002458,-48.4025077777778
205.7520893632,-44.4258411111111
205.880562545,-45.5558411111111
206.0090197912,-45.9925077777778
206.1374611018,-47.8258411111111
206.2658864768,-44.0258411111111
206.3942959162,-46.5025077777778
206.52268942,-47.9325077777778
206.6510669882,-47.7258411111111
206.7794286208,-42.5891744444444
206.9077743178,-46.4091744444444
207.0361040792,-42.7991744444445
207.164417905,-46.4758411111111
207.2927157952,-47.1958411111111
207.4209977498,-46.2125077777778
207.5492637688,-45.8391744444444
207.6775138522,-43.0325077777778
207.805748,-45.9925077777778
207.9339662122,-43.0991744444445
208.0621684888,-47.4925077777778
208.1903548298,-44.4125077777778
208.3185252352,-45.7891744444444
208.446679705,-44.2425077777778
208.5748182392,-44.2858411111111
208.7029408378,-43.9791744444444
208.8310475008,-45.7558411111111
208.9591382282,-46.2925077777778
209.08721302,-47.9025077777778
209.2152718762,-46.7425077777778
209.3433147968,-40.7158411111111
209.4713417818,-45.2691744444444
209.5993528312,-46.3958411111111
209.727347945,-46.5091744444444
209.8553271232,-46.1958411111111
209.9832903658,-43.3025077777778
210.1112376728,-46.0291744444444
210.2391690442,-47.8791744444444
210.36708448,-49.2658411111111
210.4949839802,-47.4025077777778
210.6228675448,-44.1825077777778
210.7507351738,-42.8291744444444
210.8785868672,-47.3291744444444
211.006422625,-45.8225077777778
211.1342424472,-41.1025077777778
211.2620463338,-45.7125077777778
211.3898342848,-42.2558411111111
211.5176063002,-45.7258411111111
211.64536238,-43.3891744444445
211.7731025242,-46.4491744444444
211.9008267328,-43.7025077777778
212.0285350058,-45.2658411111111
212.1562273432,-43.2691744444444
212.283903745,-39.3158411111111
212.4115642112,-44.6691744444444
212.5392087418,-42.4558411111111
212.6668373368,-42.2925077777778
212.7944499962,-44.7125077777778
212.92204672,-43.6091744444444
213.0496275082,-45.1125077777778
213.1771923608,-43.2225077777778
213.3047412778,-40.2158411111111
213.4322742592,-44.5458411111111
213.559791305,-42.2591744444444
213.6872924152,-41.9225077777778
213.8147775898,-42.3291744444444
213.9422468288,-41.9125077777778
214.0697001322,-40.3725077777778
214.1971375,-42.0091744444444
214.3245589322,-40.2525077777778
214.4519644288,-40.2891744444445
214.5793539898,-39.3158411111111
214.7067276152,-41.4891744444444
214.834085305,-40.9058411111111
214.9614270592,-42.2558411111111
215.0887528778,-39.1725077777778
215.2160627608,-41.2858411111111
215.3433567082,-39.3391744444445
215.47063472,-38.9591744444444
215.5978967962,-39.1525077777778
215.7251429368,-35.4591744444444
215.8523731418,-37.0925077777778
215.9795874112,-40.8825077777778
216.106785745,-40.6258411111111
216.2339681432,-38.1691744444444
216.3611346058,-34.9791744444444
216.4882851328,-36.7191744444445
216.6154197242,-39.0958411111111
216.74253838,-33.0158411111111
216.8696411002,-36.4225077777778
216.9967278848,-35.6625077777778
217.1237987338,-36.8758411111111
217.2508536472,-39.2791744444444
217.377892625,-35.1858411111111
217.5049156672,-34.1225077777778
217.6319227738,-38.0991744444444
217.7589139448,-38.6158411111111
217.8858891802,-37.2425077777778
218.01284848,-37.2291744444445
218.1397918442,-39.3391744444444
218.2667192728,-36.0525077777778
218.3936307658,-35.0758411111111
218.5205263232,-35.7025077777778
218.647405945,-33.8858411111111
218.7742696312,-33.7991744444445
218.9011173818,-35.6991744444444
219.0279491968,-35.0391744444444
219.1547650762,-35.8991744444444
219.28156502,-34.3725077777778
219.4083490282,-32.3725077777778
219.5351171008,-32.4791744444445
219.6618692378,-32.0691744444445
219.7886054392,-32.0791744444445
219.915325705,-31.8491744444445
220.0420300352,-33.0858411111111
220.1687184298,-32.4891744444445
220.2953908888,-30.9191744444445
220.4220474122,-32.0525077777778
220.548688,-33.4458411111111
220.6753126522,-33.8458411111111
220.8019213688,-31.0825077777778
220.9285141498,-33.1725077777778
221.0550909952,-29.5225077777778
221.181651905,-29.6691744444445
221.3081968792,-31.7291744444445
221.4347259178,-28.0391744444445
221.5612390208,-28.1325077777778
221.6877361882,-33.6491744444444
221.81421742,-30.6491744444445
221.9406827162,-32.4925077777778
222.0671320768,-29.1325077777778
222.1935655018,-34.4491744444444
222.3199829912,-31.0791744444445
222.446384545,-30.8791744444445
222.5727701632,-33.0225077777778
222.6991398458,-27.6558411111111
222.8254935928,-28.1758411111111
222.9518314042,-30.6525077777778
223.07815328,-24.8358411111111
223.2044592202,-23.8425077777778
223.3307492248,-20.2891744444444
223.4570232938,-23.3991744444445
223.5832814272,-23.2425077777778
223.709523625,-21.9391744444444
223.8357498872,-25.7958411111111
223.9619602138,-14.6658411111111
224.0881546048,-20.9825077777778
224.2143330602,-18.8591744444444
224.34049558,-17.7658411111111
224.4666421642,-20.9591744444444
224.5927728128,-13.8158411111111
224.7188875258,-20.4825077777778
224.8449863032,-14.3191744444444
224.971069145,-14.7225077777778
225.0971360512,-16.2225077777778
225.2231870218,-12.4891744444444
225.3492220568,-12.0925077777778
225.4752411562,-10.2558411111111
225.60124432,-6.65250777777778
225.7272315482,-4.33250777777778
225.8532028408,-2.87584111111111
225.9791581978,-1.68250777777778
226.1050976192,-2.61917444444445
226.231021105,4.18749222222222
226.3569286552,5.60082555555556
226.4828202698,5.08415888888889
226.6086959488,14.4508255555556
226.7345556922,11.3708255555556
226.8603995,16.2908255555556
226.9862273722,20.2841588888889
227.1120393088,23.2208255555555
227.2378353098,24.7641588888889
227.3636153752,27.1241588888889
227.489379505,38.2074922222222
227.6151276992,35.8574922222222
227.7408599578,34.0308255555556
227.8665762808,44.7008255555556
227.9922766682,48.9841588888889
228.11796112,55.0074922222222
228.2436296362,58.6874922222222
228.3692822168,64.8908255555555
228.4949188618,68.1341588888888
228.6205395712,78.7608255555554
228.746144345,91.7341588888888
228.8717331832,95.0274922222222
228.9973060858,100.030825555555
229.1228630528,110.840825555555
229.2484040842,120.497492222222
229.37392918,126.444158888889
229.4994383402,140.830825555556
229.6249315648,146.077492222222
229.7504088538,157.314158888889
229.8758702072,170.064158888889
230.001315625,179.927492222222
230.1267451072,189.027492222222
230.2521586538,207.267492222222
230.3775562648,218.254158888889
230.5029379402,226.340825555556
230.62830368,241.920825555556
230.7536534842,257.607492222222
230.8789873528,274.184158888889
231.0043052858,299.930825555555
231.1296072832,310.447492222222
231.254893345,334.564158888889
231.3801634712,357.484158888889
231.5054176618,371.160825555556
231.6306559168,394.170825555555
231.7558782362,410.687492222222
231.88108462,442.394158888889
232.0062750682,463.417492222222
232.1314495808,494.950825555556
232.2566081578,513.917492222222
232.3817507992,545.047492222222
232.506877505,568.707492222222
232.6319882752,602.274158888889
232.7570831098,639.094158888889
232.8821620088,675.147492222222
233.0072249722,709.884158888889
233.132272,740.834158888889
233.2573030922,772.184158888889
233.3823182488,820.260825555556
233.5073174698,856.980825555556
233.6323007552,900.980825555555
233.757268105,932.697492222222
233.8822195192,978.320825555555
234.0071549978,1027.11415888889
234.1320745408,1080.18082555556
234.2569781482,1121.05415888889
234.38186582,1184.54082555556
234.5067375562,1229.28415888889
234.6315933568,1283.43415888889
234.7564332218,1365.60415888889
234.8812571512,1399.33082555556
235.006065145,1460.98082555556
235.1308572032,1528.77082555556
235.2556333258,1591.59082555556
235.3803935128,1656.45082555556
235.5051377642,1729.14082555556
235.62986608,1801.44082555556
235.7545784602,1867.01749222222
235.8792749048,1941.46749222222
236.0039554138,2023.24749222222
236.1286199872,2096.83749222222
236.253268625,2181.01749222222
236.3779013272,2271.02415888889
236.5025180938,2356.63082555556
236.6271189248,2442.32415888889
236.7517038202,2536.62415888889
236.87627278,2634.34749222222
237.0008258042,2727.27415888889
237.1253628928,2836.67749222222
237.2498840458,2934.51749222222
237.3743892632,3041.64415888889
237.498878545,3151.08415888889
237.6233518912,3261.51415888889
237.7478093018,3372.34749222222
237.8722507768,3493.42749222222
237.9966763162,3601.20082555556
238.12108592,3720.94415888889
238.2454795882,3849.13749222222
238.3698573208,3961.85415888889
238.4942191178,4093.26082555555
238.6185649792,4220.09415888889
238.742894905,4349.51082555555
238.8672088952,4484.44082555555
238.9915069498,4625.53415888889
239.1157890688,4762.08082555555
239.2400552522,4905.57749222222
239.3643055,5050.94082555555
239.4885398122,5197.69082555555
239.6127581888,5341.94082555555
239.7369606298,5503.22749222222
239.8611471352,5645.91415888889
239.985317705,5815.10415888889
240.1094723392,5977.22749222222
240.2336110378,6138.71415888889
240.3577338008,6305.45082555555
240.4818406282,6472.66749222222
240.60593152,6647.79415888889
240.7300064762,6829.14415888889
240.8540654968,6988.98749222222
240.9781085818,7172.19415888889
241.1021357312,7351.81082555556
241.226146945,7539.39082555556
241.3501422232,7722.10082555556
241.4741215658,7907.49749222223
241.5980849728,8097.01415888889
241.7220324442,8278.86415888889
241.84596398,8473.27749222222
241.9698795802,8670.02415888889
242.0937792448,8873.66749222222
242.2176629738,9080.81082555556
242.3415307672,9300.76415888889
242.465382625,9526.49415888889
242.5892185472,9731.90749222222
242.7130385338,9888.85749222222
242.8368425848,10071.1108255556
242.9606307002,10299.3008255556
243.08440288,10539.3008255556
243.2081591242,10778.8674922222
243.3318994328,11037.3841588889
243.4556238058,11271.6374922222
243.5793322432,11523.5908255556
243.703024745,11727.1608255556
243.8267013112,11976.9608255556
243.9503619418,12212.7641588889
244.0740066368,12352.2674922222
244.1976353962,12481.5908255556
244.32124822,12688.6674922222
244.4448451082,12989.1641588889
244.5684260608,13272.6574922222
244.6919910778,13565.6574922222
244.8155401592,13802.6908255556
244.939073305,14085.5541588889
245.0625905152,14296.0041588889
245.1860917898,14586.4541588889
245.3095771288,14780.2708255556
245.4330465322,15050.8974922222
245.5565,15289.7841588889
245.6799375322,15518.3441588889
245.8033591288,15830.4074922222
245.9267647898,16079.8574922222
246.0501545152,16244.8841588889
246.173528305,16318.3708255556
246.2968861592,16535.1274922222
246.4202280778,16836.8908255556
246.5435540608,17178.5508255556
246.6668641082,17583.2274922222
246.79015822,17928.8441588889
246.9134363962,18283.0908255556
247.0366986368,18584.4341588889
247.1599449418,18919.8774922222
247.2831753112,19162.3741588889
247.406389745,19531.5941588889
247.5295882432,19787.7474922222
247.6527708058,20075.0641588889
247.7759374328,20409.1441588889
247.8990881242,20654.6841588889
248.02222288,20927.8841588889
248.1453417002,21261.7008255556
248.2684445848,21535.4808255556
248.3915315338,21815.7974922222
248.5146025472,22089.7608255556
248.637657625,22202.3041588889
248.7606967672,22165.9674922222
248.8837199738,22453.1408255556
249.0067272448,22866.4708255556
249.1297185802,23237.7474922222
249.25269398,23539.0308255556
249.3756534442,23913.3874922222
249.4985969728,24189.6641588889
249.6215245658,24573.1008255556
249.7444362232,24826.9208255556
249.867331945,25194.3441588889
249.9902117312,25545.3374922222
250.1130755818,25810.6441588889
250.2359234968,26208.9974922222
250.3587554762,26463.7041588889
250.48157152,26742.3374922222
250.6043716282,27054.6008255556
250.7271558008,27292.8741588889
250.8499240378,27573.0241588889
250.9726763392,27889.0074922222
251.095412705,28177.4941588889
251.2181331352,28424.3474922222
251.3408376298,28709.4641588889
251.4635261888,28975.1008255556
251.5861988122,29173.4408255556
251.7088555,29251.5674922222
251.8314962522,29287.9674922222
251.9541210688,29617.8774922222
252.0767299498,29984.9074922222
252.1993228952,30341.6774922222
252.321899905,30639.0108255556
252.4444609792,30994.4308255556
252.5670061178,31259.9974922222
252.6895353208,31610.7108255556
252.8120485882,31855.0908255556
252.93454592,32263.1108255556
253.0570273162,32502.2141588889
253.1794927768,32836.1208255556
253.3019423018,33155.7108255556
253.4243758912,33389.3274922222
253.546793545,33696.3208255556
253.6691952632,33984.3974922222
253.7915810458,34196.0274922222
253.9139508928,34451.2474922222
254.0363048042,34704.3141588889
254.15864278,34949.5108255556
254.2809648202,35209.5408255556
254.4032709248,35403.1608255556
254.5255610938,35643.7741588889
254.6478353272,35836.4708255556
254.770093625,36025.4874922222
254.8923359872,36176.6441588889
255.0145624138,36375.4341588889
255.1367729048,36502.7874922222
255.2589674602,36478.1841588889
255.38114608,36581.9774922222
255.5033087642,36883.0208255556
255.6254555128,37163.9974922222
255.7475863258,37433.4774922222
255.8697012032,37722.0708255556
255.991800145,37991.8441588889
256.1138831512,38300.6974922222
256.2359502218,38580.1541588889
256.3580013568,38940.1174922222
256.4800365562,39300.7041588889
256.60205582,39622.1774922222
256.7240591482,39944.2908255556
256.8460465408,40170.2241588889
256.9680179978,40435.5441588889
257.0899735192,40695.5608255556
257.211913105,40881.3808255556
257.3338367552,41099.9674922222
257.4557444698,41297.1341588889
257.5776362488,41462.9208255556
257.6995120922,41618.5541588889
257.821372,41768.7008255556
257.9432159722,41965.4908255556
258.0650440088,42138.6174922222
258.1868561098,42293.8974922222
258.3086522752,42457.1674922222
258.430432505,42617.1908255556
258.5521967992,42740.1808255556
258.6739451578,42910.9441588889
258.7956775808,43088.3741588889
258.9173940682,43237.5141588889
259.03909462,43385.1441588889
259.1607792362,43394.1441588889
259.2824479168,43425.5608255556
259.4041006618,43594.6241588889
259.5257374712,43769.2574922222
259.647358345,43952.9808255556
259.7689632832,44061.3774922222
259.8905522858,44195.9041588889
260.0121253528,44381.7374922222
260.1336824842,44473.6641588889
260.25522368,44601.8408255556
260.3767489402,44734.3408255556
260.4982582648,44817.5141588889
260.6197516538,44924.6108255556
260.7412291072,45023.8941588889
260.862690625,45129.4574922222
260.9841362072,45242.7474922222
261.1055658538,45365.9041588889
261.2269795648,45515.4508255556
261.3483773402,45632.4641588889
261.46975918,45724.8708255556
261.5911250842,45838.0841588889
261.7124750528,45941.4708255556
261.8338090858,46044.4408255556
261.9551271832,46210.8308255556
262.076429345,46398.6308255556
262.1977155712,46515.7474922222
262.3189858618,46627.6274922222
262.4402402168,46682.6941588889
262.5614786362,46744.1174922222
262.68270112,46830.2674922222
262.8039076682,46879.0841588889
262.9250982808,46952.5974922222
263.0462729578,47034.7008255556
263.1674316992,47105.1608255556
263.288574505,47167.6874922222
263.4097013752,47201.0708255556
263.5308123098,47167.0741588889
263.6519073088,47154.9574922222
263.7729863722,47199.1174922222
263.8940495,47246.1741588889
264.0150966922,47276.0908255556
264.1361279488,47354.4808255556
264.2571432698,47437.1508255556
264.3781426552,47536.2308255556
264.499126105,47613.4808255556
264.6200936192,47693.5774922222
264.7410451978,47767.0941588889
264.8619808408,47803.2174922222
264.9829005482,47883.7874922222
265.10380432,47906.7441588889
265.2246921562,47939.3474922222
265.3455640568,47989.4441588889
265.4664200218,48010.3541588889
265.5872600512,47996.7774922222
265.708084145,48046.0508255556
265.8288923032,48037.5741588889
265.9496845258,48058.0908255556
266.0704608128,48056.2208255556
266.1912211642,48042.8974922222
266.31196558,48009.3674922222
266.4326940602,47964.8874922222
266.5534066048,47959.2674922222
266.6741032138,47923.2941588889
266.7947838872,47902.1874922222
266.915448625,47830.7941588889
267.0360974272,47762.2041588889
267.1567302938,47715.4908255556
267.2773472248,47670.5741588889
267.3979482202,47625.3174922222
267.51853328,47550.8574922222
267.6391024042,47564.3374922222
267.7596555928,47575.2341588889
267.8801928458,47572.3508255556
268.0007141632,47563.3774922222
268.121219545,47640.9508255556
268.2417089912,47649.8641588889
268.3621825018,47646.7508255556
268.4826400768,47698.6574922222
268.6030817162,47695.5274922222
268.72350742,47717.3874922222
268.8439171882,47714.7808255556
268.9643110208,47753.0908255556
269.0846889178,47767.1541588889
269.2050508792,47724.0674922222
269.325396905,47696.7574922222
269.4457269952,47717.6474922222
269.5660411498,47689.0741588889
269.6863393688,47664.1808255556
269.8066216522,47662.2041588889
269.926888,47628.5208255556
270.0471384122,47613.1874922222
270.1673728888,47590.2908255556
270.2875914298,47533.6941588889
270.4077940352,47518.9674922222
270.527980705,47471.2841588889
270.6481514392,47434.6808255556
270.7683062378,47380.8908255556
270.8884451008,47355.9808255556
271.0085680282,47263.7774922222
271.12867502,47235.7174922222
271.2487660762,47186.5441588889
271.3688411968,47114.9141588889
271.4889003818,47106.1274922222
271.6089436312,47058.4408255556
271.728970945,47035.8841588889
271.8489823232,46961.5874922222
271.9689777658,46911.6008255556
272.0889572728,46914.4741588889
272.2089208442,46895.6508255556
272.32886848,46864.0041588889
272.4488001802,46825.1941588889
272.5687159448,46813.4541588889
272.6886157738,46825.0174922222
272.8084996672,46827.7808255556
272.928367625,46847.9274922222
273.0482196472,46917.1508255556
273.1680557338,46915.0708255556
273.2878758848,46911.7541588889
273.4076801002,46888.8974922222
273.52746838,46816.2041588889
273.6472407242,46789.5774922222
273.7669971328,46752.6274922222
273.8867376058,46716.5374922222
274.0064621432,46668.9441588889
274.126170745,46633.7741588889
274.2458634112,46611.9641588889
274.3655401418,46597.1574922222
274.4852009368,46581.7008255556
274.6048457962,46577.0141588889
274.72447472,46545.6174922222
274.8440877082,46522.9541588889
274.9636847608,46509.9941588889
275.0832658778,46482.8141588889
275.2028310592,46474.5641588889
275.322380305,46409.0408255556
275.4419136152,46404.2341588889
275.5614309898,46344.4308255556
275.6809324288,46306.0341588889
275.8004179322,46230.6074922222
275.9198875,46132.9674922222
276.0393411322,46113.8941588889
276.1587788288,46032.2808255556
276.2782005898,45977.9574922222
276.3976064152,45966.7374922222
276.516996305,45896.4141588889
276.6363702592,45863.2041588889
276.7557282778,45847.2374922222
276.8750703608,45812.0308255556
276.9943965082,45834.7174922222
277.11370672,45839.2541588889
277.2330009962,45839.9641588889
277.3522793368,45894.5941588889
277.4715417418,45902.5674922222
277.5907882112,45886.2241588889
277.710018745,45883.3441588889
277.8292333432,45882.9641588889
277.9484320058,45844.4708255556
278.0676147328,45815.7808255556
278.1867815242,45804.9808255556
278.30593238,45777.5008255556
278.4250673002,45760.1441588889
278.5441862848,45746.0308255556
278.6632893338,45740.2641588889
278.7823764472,45703.5041588889
278.901447625,45671.9708255556
279.0205028672,45653.0141588889
279.1395421738,45658.2474922222
279.2585655448,45645.7708255556
279.3775729802,45593.1741588889
279.49656448,45561.5674922222
279.6155400442,45536.8208255556
279.7344996728,45507.3841588889
279.8534433658,45442.8341588889
279.9723711232,45410.7141588889
280.091282945,45352.5341588889
280.2101788312,45258.7741588889
280.3290587818,45269.4641588889
280.4479227968,45198.4008255556
280.5667708762,45156.2441588889
280.68560302,45127.4408255556
280.8044192282,45079.2674922222
280.9232195008,45038.6574922222
281.0420038378,45021.4941588889
281.1607722392,44992.3508255556
281.279524705,44995.9841588889
281.3982612352,44977.9808255556
281.5169818298,45006.6174922222
281.6356864888,45017.0274922222
281.7543752122,45023.0241588889
281.873048,44983.9508255556
281.9917048522,44982.7774922222
282.1103457688,44974.6408255556
282.2289707498,44948.5141588889
282.3475797952,44915.7841588889
282.466172905,44894.7341588889
282.5847500792,44872.7874922222
282.7033113178,44824.8441588889
282.8218566208,44754.4774922222
282.9403859882,44641.6508255556
283.05889942,44595.2774922222
283.1773969162,44543.8274922222
283.2958784768,44489.8241588889
283.4143441018,44408.3008255556
283.5327937912,44357.8908255556
283.651227545,44311.7641588889
283.7696453632,44248.1274922222
283.8880472458,44194.7441588889
284.0064331928,44167.9208255556
284.1248032042,44144.0374922222
284.24315728,44129.9941588889
284.3614954202,44121.8374922222
284.4798176248,44125.5574922222
284.5981238938,44157.1141588889
284.7164142272,44175.9174922222
284.834688625,44146.8608255556
284.9529470872,44100.8508255556
285.0711896138,44060.5841588889
285.1894162048,44017.0474922222
285.3076268602,43972.8274922222
285.42582158,43938.4641588889
285.5440003642,43890.9608255556
285.6621632128,43846.2208255556
285.7803101258,43793.7408255556
285.8984411032,43773.0074922222
286.016556145,43711.2841588889
286.1346552512,43688.0741588889
286.2527384218,43671.3241588889
286.3708056568,43621.4008255556
286.4888569562,43563.1341588889
286.60689232,43522.7941588889
286.7249117482,43456.4641588889
286.8429152408,43434.8941588889
286.9609027978,43396.4008255556
287.0788744192,43390.3841588889
287.196830105,43388.0474922222
287.3147698552,43321.1641588889
287.4326936698,43269.1274922222
287.5506015488,43229.7941588889
287.6684934922,43188.5108255556
287.7863695,43117.4641588889
287.9042295722,43055.2308255556
288.0220737088,43009.9008255556
288.1399019098,42964.4441588889
288.2577141752,42909.3374922222
288.375510505,42831.9374922222
288.4932908992,42770.8941588889
288.6110553578,42701.4474922222
288.7288038808,42620.3041588889
288.8465364682,42543.9774922222
288.96425312,42467.6308255556
289.0819538362,42413.8508255556
289.1996386168,42404.7374922222
289.3173074618,42416.8841588889
289.4349603712,42398.7874922222
289.552597345,42375.1774922222
289.6702183832,42380.3341588889
289.7878234858,42351.4274922222
289.9054126528,42342.5508255556
290.0229858842,42344.2274922222
290.14054318,42312.2708255556
290.2580845402,42290.8308255556
290.3756099648,42288.3308255556
290.4931194538,42297.4341588889
290.6106130072,42291.3741588889
290.728090625,42285.6508255556
290.8455523072,42278.9274922222
290.9629980538,42303.3208255556
291.0804278648,42310.4874922222
291.1978417402,42318.0074922222
291.31523968,42304.6308255556
291.4326216842,42297.7108255556
291.5499877528,42330.3541588889
291.6673378858,42367.4941588889
291.7846720832,42346.6741588889
291.901990345,42357.8974922222
292.0192926712,42383.3574922222
292.1365790618,42388.2341588889
292.2538495168,42396.5608255556
292.3711040362,42410.7708255556
292.48834262,42421.9474922222
292.6055652682,42417.5674922222
292.7227719808,42438.6374922222
292.8399627578,42452.0374922222
292.9571375992,42468.8341588889
293.074296505,42492.9541588889
293.1914394752,42488.5174922222
293.3085665098,42501.7574922222
293.4256776088,42527.3008255556
293.5427727722,42538.3408255556
293.659852,42552.2474922222
293.7769152922,42582.7174922222
293.8939626488,42629.7108255556
294.0109940698,42646.3208255556
294.1280095552,42630.5108255556
294.245009105,42659.7108255556
294.3619927192,42678.7541588889
294.4789603978,42683.8374922222
294.5959121408,42687.6174922222
294.7128479482,42692.0908255556
294.82976782,42746.9774922222
294.9466717562,42745.1108255556
295.0635597568,42765.3908255556
295.1804318218,42799.9208255556
295.2972879512,42798.1674922222
295.414128145,42784.6141588889
