UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14447
Integration Time,1000
Averages,300
Date,6/22/2019 3:12:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52118.2175011112
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96666666667
181.9732053322,-178.455832222222
182.1045947288,-181.492498888889
182.2359681898,-183.002498888889
182.3673257152,-43.6191655555556
182.498667305,-40.5891655555556
182.6299929592,-43.8358322222223
182.7613026778,-42.2524988888889
182.8925964608,-41.4924988888889
183.0238743082,-39.4724988888889
183.15513622,-42.7091655555556
183.2863821962,-42.1524988888889
183.4176122368,-38.1891655555556
183.5488263418,-36.6658322222223
183.6800245112,-42.2658322222223
183.811206745,-36.5724988888889
183.9423730432,-39.4124988888889
184.0735234058,-39.0058322222223
184.2046578328,-37.1458322222223
184.3357763242,-39.5191655555556
184.46687888,-40.4058322222223
184.5979655002,-36.7091655555556
184.7290361848,-39.8424988888889
184.8600909338,-37.8224988888889
184.9911297472,-36.6258322222223
185.122152625,-40.1858322222223
185.2531595672,-35.8958322222223
185.3841505738,-39.2424988888889
185.5151256448,-37.8691655555556
185.6460847802,-40.1924988888889
185.77702798,-42.4724988888889
185.9079552442,-41.6158322222223
186.0388665728,-40.4558322222223
186.1697619658,-41.2824988888889
186.3006414232,-39.0491655555556
186.431504945,-44.2291655555556
186.5623525312,-41.9524988888889
186.6931841818,-46.2924988888889
186.8239998968,-44.3424988888889
186.9547996762,-38.4258322222223
187.08558352,-43.8924988888889
187.2163514282,-41.1658322222223
187.3471034008,-49.1591655555556
187.4778394378,-48.4191655555556
187.6085595392,-42.5924988888889
187.739263705,-43.2858322222223
187.8699519352,-44.3491655555556
188.0006242298,-45.2358322222223
188.1312805888,-42.6958322222223
188.2619210122,-44.9658322222223
188.3925455,-48.2224988888889
188.5231540522,-46.4791655555556
188.6537466688,-47.4658322222223
188.7843233498,-47.9991655555556
188.9148840952,-45.7791655555556
189.045428905,-46.5358322222223
189.1759577792,-48.5358322222223
189.3064707178,-45.3258322222223
189.4369677208,-48.7524988888889
189.5674487882,-48.3591655555556
189.69791392,-40.7824988888889
189.8283631162,-46.8958322222223
189.9587963768,-48.5358322222223
190.0892137018,-46.2491655555556
190.2196150912,-47.3991655555556
190.350000545,-48.0958322222223
190.4803700632,-48.3158322222223
190.6107236458,-47.7724988888889
190.7410612928,-47.9324988888889
190.8713830042,-40.8891655555556
191.00168878,-47.0558322222223
191.1319786202,-47.5324988888889
191.2622525248,-49.5958322222222
191.3925104938,-44.1024988888889
191.5227525272,-47.7358322222223
191.652978625,-41.8624988888889
191.7831887872,-44.7024988888889
191.9133830138,-47.1758322222223
192.0435613048,-46.6424988888889
192.1737236602,-44.7758322222223
192.30387008,-45.6558322222223
192.4340005642,-48.6924988888889
192.5641151128,-44.1691655555556
192.6942137258,-48.8691655555556
192.8242964032,-44.7391655555556
192.954363145,-46.5691655555556
193.0844139512,-48.3224988888889
193.2144488218,-47.3191655555556
193.3444677568,-50.0791655555556
193.4744707562,-45.8624988888889
193.60445782,-48.0624988888889
193.7344289482,-45.9391655555556
193.8643841408,-45.8124988888889
193.9943233978,-46.1291655555556
194.1242467192,-45.6491655555556
194.254154105,-44.5291655555556
194.3840455552,-45.8524988888889
194.5139210698,-47.4324988888889
194.6437806488,-45.9291655555556
194.7736242922,-45.1124988888889
194.903452,-47.8624988888889
195.0332637722,-39.4424988888889
195.1630596088,-47.9691655555556
195.2928395098,-48.8091655555556
195.4226034752,-43.3724988888889
195.552351505,-47.0958322222223
195.6820835992,-44.8491655555556
195.8117997578,-47.9558322222223
195.9414999808,-47.4091655555556
196.0711842682,-50.6124988888889
196.20085262,-47.4524988888889
196.3305050362,-50.8691655555556
196.4601415168,-47.7158322222223
196.5897620618,-45.2858322222223
196.7193666712,-46.5691655555556
196.848955345,-49.5858322222223
196.9785280832,-48.7458322222223
197.1080848858,-49.2891655555556
197.2376257528,-47.5224988888889
197.3671506842,-48.2858322222223
197.49665968,-48.1358322222223
197.6261527402,-47.7358322222223
197.7556298648,-46.7358322222223
197.8850910538,-47.2858322222223
198.0145363072,-46.8924988888889
198.143965625,-38.0258322222223
198.2733790072,-49.5024988888889
198.4027764538,-46.9658322222223
198.5321579648,-49.1558322222223
198.6615235402,-45.6458322222223
198.79087318,-45.7091655555556
198.9202068842,-45.4724988888889
199.0495246528,-49.4358322222223
199.1788264858,-47.8691655555556
199.3081123832,-48.1458322222223
199.437382345,-47.0524988888889
199.5666363712,-47.6824988888889
199.6958744618,-48.9358322222223
199.8250966168,-46.1091655555556
199.9543028362,-45.6558322222223
200.08349312,-47.7491655555556
200.2126674682,-49.7358322222223
200.3418258808,-45.2458322222223
200.4709683578,-48.3558322222223
200.6000948992,-47.8958322222223
200.729205505,-50.7824988888889
200.8583001752,-45.7391655555556
200.9873789098,-45.1791655555556
201.1164417088,-48.1658322222222
201.2454885722,-44.8891655555556
201.3745195,-47.3191655555556
201.5035344922,-48.4058322222223
201.6325335488,-47.5691655555556
201.7615166698,-44.8924988888889
201.8904838552,-47.1058322222223
202.019435105,-45.4724988888889
202.1483704192,-46.7124988888889
202.2772897978,-46.6624988888889
202.4061932408,-46.6224988888889
202.5350807482,-49.1158322222223
202.66395232,-44.3424988888889
202.7928079562,-47.2524988888889
202.9216476568,-43.3791655555556
203.0504714218,-45.0858322222223
203.1792792512,-47.0424988888889
203.308071145,-48.0791655555556
203.4368471032,-32.7124988888889
203.5656071258,-47.6324988888889
203.6943512128,-46.4324988888889
203.8230793642,-45.7224988888889
203.95179158,-47.3458322222223
204.0804878602,-49.2191655555556
204.2091682048,-43.5858322222223
204.3378326138,-47.1358322222223
204.4664810872,-43.6824988888889
204.595113625,-47.1958322222223
204.7237302272,-45.0058322222223
204.8523308938,-44.3824988888889
204.9809156248,-46.7224988888889
205.1094844202,-43.4724988888889
205.23803728,-45.2124988888889
205.3665742042,-45.6991655555556
205.4950951928,-43.1958322222223
205.6236002458,-47.5591655555556
205.7520893632,-42.9358322222223
205.880562545,-44.3491655555556
206.0090197912,-45.6691655555556
206.1374611018,-45.8924988888889
206.2658864768,-43.0524988888889
206.3942959162,-44.6624988888889
206.52268942,-46.4758322222223
206.6510669882,-46.3924988888889
206.7794286208,-41.7524988888889
206.9077743178,-45.4991655555556
207.0361040792,-41.3724988888889
207.164417905,-44.4591655555556
207.2927157952,-45.6224988888889
207.4209977498,-44.5524988888889
207.5492637688,-44.8424988888889
207.6775138522,-41.5091655555556
207.805748,-45.5158322222223
207.9339662122,-41.5391655555556
208.0621684888,-46.3024988888889
208.1903548298,-43.0324988888889
208.3185252352,-44.5091655555556
208.446679705,-42.7991655555556
208.5748182392,-42.6858322222223
208.7029408378,-42.8891655555556
208.8310475008,-44.0391655555556
208.9591382282,-44.4658322222223
209.08721302,-46.9558322222223
209.2152718762,-45.5091655555556
209.3433147968,-39.1558322222223
209.4713417818,-43.6558322222223
209.5993528312,-45.0491655555556
209.727347945,-44.4291655555556
209.8553271232,-44.6958322222223
209.9832903658,-42.3924988888889
210.1112376728,-44.5824988888889
210.2391690442,-46.1591655555556
210.36708448,-47.7724988888889
210.4949839802,-45.3158322222223
210.6228675448,-42.8391655555556
210.7507351738,-41.2024988888889
210.8785868672,-45.7158322222223
211.006422625,-44.6358322222223
211.1342424472,-39.7324988888889
211.2620463338,-43.9458322222223
211.3898342848,-40.9491655555556
211.5176063002,-44.2524988888889
211.64536238,-42.0091655555556
211.7731025242,-45.5258322222223
211.9008267328,-42.2058322222223
212.0285350058,-43.8724988888889
212.1562273432,-41.6691655555556
212.283903745,-38.1758322222223
212.4115642112,-43.5724988888889
212.5392087418,-41.4624988888889
212.6668373368,-40.8191655555556
212.7944499962,-43.2091655555556
212.92204672,-42.2524988888889
213.0496275082,-43.7258322222223
213.1771923608,-41.2891655555556
213.3047412778,-39.4291655555556
213.4322742592,-42.3624988888889
213.559791305,-40.3858322222223
213.6872924152,-39.9991655555556
213.8147775898,-41.2891655555556
213.9422468288,-40.3724988888889
214.0697001322,-38.6358322222223
214.1971375,-41.0524988888889
214.3245589322,-38.6758322222223
214.4519644288,-39.0724988888889
214.5793539898,-38.0958322222223
214.7067276152,-40.2524988888889
214.834085305,-39.3624988888889
214.9614270592,-41.2158322222223
215.0887528778,-38.0491655555556
215.2160627608,-40.1858322222223
215.3433567082,-37.6491655555556
215.47063472,-38.1458322222223
215.5978967962,-37.5791655555556
215.7251429368,-33.6858322222223
215.8523731418,-35.2458322222223
215.9795874112,-39.2258322222223
216.106785745,-39.4158322222223
216.2339681432,-36.3924988888889
216.3611346058,-33.1724988888889
216.4882851328,-34.3924988888889
216.6154197242,-37.3658322222223
216.74253838,-31.4691655555556
216.8696411002,-34.2191655555556
216.9967278848,-33.9724988888889
217.1237987338,-35.0924988888889
217.2508536472,-37.6491655555556
217.377892625,-33.5891655555556
217.5049156672,-32.9058322222223
217.6319227738,-35.2758322222223
217.7589139448,-36.5958322222223
217.8858891802,-35.8158322222223
218.01284848,-35.2158322222223
218.1397918442,-36.9058322222223
218.2667192728,-33.9758322222223
218.3936307658,-33.2491655555556
218.5205263232,-33.5558322222223
218.647405945,-31.4224988888889
218.7742696312,-31.3558322222222
218.9011173818,-33.8258322222223
219.0279491968,-33.0924988888889
219.1547650762,-33.5824988888889
219.28156502,-31.8724988888889
219.4083490282,-30.3591655555556
219.5351171008,-30.6558322222222
219.6618692378,-30.2258322222222
219.7886054392,-29.6458322222222
219.915325705,-29.5191655555556
220.0420300352,-31.3924988888889
220.1687184298,-29.4658322222222
220.2953908888,-29.0091655555556
220.4220474122,-29.7124988888889
220.548688,-30.7124988888889
220.6753126522,-30.9391655555556
220.8019213688,-29.2291655555556
220.9285141498,-30.0791655555556
221.0550909952,-27.5058322222222
221.181651905,-27.1058322222223
221.3081968792,-29.3558322222222
221.4347259178,-25.1824988888889
221.5612390208,-25.2491655555556
221.6877361882,-30.5258322222222
221.81421742,-28.5224988888889
221.9406827162,-29.9391655555556
222.0671320768,-26.7458322222222
222.1935655018,-31.3258322222222
222.3199829912,-28.4491655555556
222.446384545,-27.8958322222222
222.5727701632,-30.7824988888889
222.6991398458,-25.4124988888889
222.8254935928,-25.3291655555556
222.9518314042,-27.1258322222223
223.07815328,-21.7591655555556
223.2044592202,-20.7491655555556
223.3307492248,-17.5391655555556
223.4570232938,-20.5458322222222
223.5832814272,-19.9824988888889
223.709523625,-18.8591655555556
223.8357498872,-23.0091655555556
223.9619602138,-11.2924988888889
224.0881546048,-17.2791655555556
224.2143330602,-15.6658322222222
224.34049558,-14.1058322222222
224.4666421642,-17.4358322222222
224.5927728128,-10.4858322222222
224.7188875258,-16.4924988888889
224.8449863032,-10.3258322222222
224.971069145,-10.7191655555556
225.0971360512,-12.1924988888889
225.2231870218,-7.35249888888889
225.3492220568,-7.90249888888889
225.4752411562,-4.91583222222223
225.60124432,-1.56916555555556
225.7272315482,1.29416777777777
225.8532028408,2.5375011111111
225.9791581978,4.26083444444444
226.1050976192,2.9275011111111
226.231021105,10.8875011111111
226.3569286552,11.0108344444444
226.4828202698,11.3608344444444
226.6086959488,20.5675011111111
226.7345556922,18.6841677777778
226.8603995,24.2341677777778
226.9862273722,27.1808344444444
227.1120393088,30.6508344444444
227.2378353098,33.2675011111111
227.3636153752,36.3741677777777
227.489379505,47.8775011111111
227.6151276992,45.2641677777777
227.7408599578,43.9308344444444
227.8665762808,55.2675011111111
227.9922766682,59.7075011111111
228.11796112,65.9675011111112
228.2436296362,69.7175011111112
228.3692822168,77.7675011111112
228.4949188618,82.1175011111112
228.6205395712,93.3908344444445
228.746144345,105.594167777778
228.8717331832,110.414167777778
228.9973060858,115.847501111111
229.1228630528,127.344167777778
229.2484040842,139.140834444444
229.37392918,146.100834444444
229.4994383402,160.464167777778
229.6249315648,166.627501111111
229.7504088538,178.960834444444
229.8758702072,192.770834444444
230.001315625,203.590834444444
230.1267451072,215.147501111111
230.2521586538,233.557501111111
230.3775562648,244.424167777778
230.5029379402,254.594167777778
230.62830368,271.724167777778
230.7536534842,289.847501111111
230.8789873528,308.550834444444
231.0043052858,336.204167777778
231.1296072832,348.037501111111
231.254893345,373.200834444444
231.3801634712,397.780834444444
231.5054176618,414.130834444444
231.6306559168,439.054167777778
231.7558782362,457.974167777778
231.88108462,492.327501111111
232.0062750682,516.114167777778
232.1314495808,550.960834444444
232.2566081578,570.750834444444
232.3817507992,606.210834444444
232.506877505,632.810834444444
232.6319882752,668.760834444444
232.7570831098,709.717501111111
232.8821620088,747.397501111111
233.0072249722,786.630834444444
233.132272,820.260834444444
233.2573030922,857.194167777777
233.3823182488,906.814167777777
233.5073174698,948.36750111111
233.6323007552,997.477501111111
233.757268105,1033.17416777778
233.8822195192,1084.83083444444
234.0071549978,1138.69083444445
234.1320745408,1194.58416777778
234.2569781482,1240.09750111111
234.38186582,1310.69083444444
234.5067375562,1360.78750111111
234.6315933568,1421.52416777778
234.7564332218,1510.25750111111
234.8812571512,1549.48083444444
235.006065145,1617.65750111111
235.1308572032,1689.78750111111
235.2556333258,1759.71750111111
235.3803935128,1830.87416777778
235.5051377642,1913.56750111111
235.62986608,1988.59416777778
235.7545784602,2066.23416777778
235.8792749048,2145.65416777778
236.0039554138,2236.37750111111
236.1286199872,2317.81750111111
236.253268625,2412.93750111111
236.3779013272,2510.59083444444
236.5025180938,2602.45416777778
236.6271189248,2700.72416777778
236.7517038202,2806.39083444444
236.87627278,2910.89416777778
237.0008258042,3012.80416777778
237.1253628928,3134.42416777778
237.2498840458,3244.18416777778
237.3743892632,3362.10750111111
237.498878545,3481.68416777778
237.6233518912,3605.32416777778
237.7478093018,3726.27750111111
237.8722507768,3855.39750111111
237.9966763162,3980.62083444444
238.12108592,4113.34083444444
238.2454795882,4256.22750111111
238.3698573208,4378.11083444444
238.4942191178,4523.65750111111
238.6185649792,4662.43083444444
238.742894905,4805.65750111111
238.8672088952,4955.01083444444
238.9915069498,5110.90750111111
239.1157890688,5262.58416777778
239.2400552522,5417.68083444444
239.3643055,5577.23750111111
239.4885398122,5738.41750111111
239.6127581888,5900.34416777778
239.7369606298,6078.07750111111
239.8611471352,6239.78083444444
239.985317705,6423.34083444444
240.1094723392,6603.86750111111
240.2336110378,6779.79083444445
240.3577338008,6964.70750111111
240.4818406282,7143.43750111111
240.60593152,7334.51083444444
240.7300064762,7537.59416777777
240.8540654968,7718.89083444444
240.9781085818,7920.17083444445
241.1021357312,8115.95083444444
241.226146945,8327.53083444444
241.3501422232,8523.16416777778
241.4741215658,8723.57416777778
241.5980849728,8936.22416777778
241.7220324442,9145.54750111111
241.84596398,9353.63750111111
241.9698795802,9572.71750111111
242.0937792448,9797.12083444444
242.2176629738,10028.9141677778
242.3415307672,10269.3975011111
242.465382625,10507.4875011111
242.5892185472,10734.1575011111
242.7130385338,10912.0908344444
242.8368425848,11115.4275011111
242.9606307002,11368.2308344444
243.08440288,11629.3975011111
243.2081591242,11899.1941677778
243.3318994328,12184.4608344444
243.4556238058,12425.2075011111
243.5793322432,12709.9041677778
243.703024745,12932.0741677778
243.8267013112,13209.5341677778
243.9503619418,13464.7641677778
244.0740066368,13610.0741677778
244.1976353962,13763.9541677778
244.32124822,14003.4475011111
244.4448451082,14334.6141677778
244.5684260608,14647.0208344444
244.6919910778,14967.6875011111
244.8155401592,15233.5141677778
244.939073305,15521.5875011111
245.0625905152,15759.5375011111
245.1860917898,16070.4108344444
245.3095771288,16281.6775011111
245.4330465322,16594.0441677778
245.5565,16840.9308344445
245.6799375322,17094.1908344444
245.8033591288,17432.3875011111
245.9267647898,17704.4741677778
246.0501545152,17878.2608344445
246.173528305,17973.9041677778
246.2968861592,18220.1808344445
246.4202280778,18557.8175011111
246.5435540608,18935.8941677778
246.6668641082,19366.1908344445
246.79015822,19750.9041677778
246.9134363962,20125.0741677778
247.0366986368,20462.9741677778
247.1599449418,20819.5541677778
247.2831753112,21091.1841677778
247.406389745,21487.6041677778
247.5295882432,21766.4708344445
247.6527708058,22095.9108344445
247.7759374328,22461.4341677778
247.8990881242,22717.2408344445
248.02222288,23030.4741677778
248.1453417002,23391.0408344445
248.2684445848,23688.3708344445
248.3915315338,23997.5675011111
248.5146025472,24289.8641677778
248.637657625,24394.3141677778
248.7606967672,24381.7841677778
248.8837199738,24704.0608344445
249.0067272448,25149.3108344445
249.1297185802,25550.3441677778
249.25269398,25870.3541677778
249.3756534442,26278.1275011111
249.4985969728,26566.2208344445
249.6215245658,26996.8108344445
249.7444362232,27265.6408344445
249.867331945,27676.9041677778
249.9902117312,28034.0775011111
250.1130755818,28349.2441677778
250.2359234968,28788.1308344445
250.3587554762,29043.0008344445
250.48157152,29358.2241677778
250.6043716282,29705.2475011111
250.7271558008,29954.4575011111
250.8499240378,30271.7875011111
250.9726763392,30617.0008344445
251.095412705,30921.8808344445
251.2181331352,31177.2741677778
251.3408376298,31482.1841677778
251.4635261888,31780.7408344445
251.5861988122,31981.2208344445
251.7088555,32043.7108344445
251.8314962522,32116.7841677778
251.9541210688,32480.3808344445
252.0767299498,32877.7475011111
252.1993228952,33272.9908344445
252.321899905,33599.0308344445
252.4444609792,33988.0775011111
252.5670061178,34270.8375011111
252.6895353208,34639.5308344445
252.8120485882,34914.3508344445
252.93454592,35341.5641677778
253.0570273162,35585.7241677778
253.1794927768,35959.4908344445
253.3019423018,36289.1941677778
253.4243758912,36547.9475011111
253.546793545,36875.3008344445
253.6691952632,37192.8741677778
253.7915810458,37408.9875011111
253.9139508928,37701.1441677778
254.0363048042,37963.2075011112
254.15864278,38244.4741677778
254.2809648202,38540.6275011112
254.4032709248,38746.3041677778
254.5255610938,39006.0175011112
254.6478353272,39197.2241677778
254.770093625,39391.0541677778
254.8923359872,39555.0708344445
255.0145624138,39762.5641677778
255.1367729048,39878.6141677778
255.2589674602,39838.5008344445
255.38114608,39971.0775011112
255.5033087642,40298.4108344445
255.6254555128,40613.8041677778
255.7475863258,40892.8775011112
255.8697012032,41209.5475011112
255.991800145,41494.3375011112
256.1138831512,41837.0975011112
256.2359502218,42143.7175011112
256.3580013568,42538.6075011112
256.4800365562,42917.2141677778
256.60205582,43264.3608344445
256.7240591482,43621.4708344445
256.8460465408,43853.6208344445
256.9680179978,44131.0341677778
257.0899735192,44406.8108344445
257.211913105,44618.8441677778
257.3338367552,44858.4908344445
257.4557444698,45078.1241677778
257.5776362488,45258.7075011112
257.6995120922,45415.0675011112
257.821372,45587.8541677778
257.9432159722,45780.9808344445
258.0650440088,45961.2541677778
258.1868561098,46121.5075011112
258.3086522752,46278.1908344445
258.430432505,46432.7141677778
258.5521967992,46562.5308344445
258.6739451578,46759.3441677778
258.7956775808,46955.2941677778
258.9173940682,47117.5108344445
259.03909462,47286.6675011112
259.1607792362,47284.4108344445
259.2824479168,47341.9808344445
259.4041006618,47531.6441677778
259.5257374712,47710.1308344445
259.647358345,47899.0241677779
259.7689632832,48018.6975011112
259.8905522858,48157.8741677778
260.0121253528,48371.1575011112
260.1336824842,48428.2175011112
260.25522368,48574.4808344445
260.3767489402,48675.8875011112
260.4982582648,48766.2775011112
260.6197516538,48863.0575011112
260.7412291072,48975.9308344445
260.862690625,49097.7475011112
260.9841362072,49227.9975011112
261.1055658538,49358.8975011112
261.2269795648,49513.5675011112
261.3483773402,49626.6408344445
261.46975918,49720.9208344445
261.5911250842,49842.9508344445
261.7124750528,49957.8908344445
261.8338090858,50063.3875011112
261.9551271832,50222.8541677778
262.076429345,50424.1741677778
262.1977155712,50530.1675011112
262.3189858618,50666.0441677778
262.4402402168,50736.2241677778
262.5614786362,50802.9308344445
262.68270112,50884.3941677778
262.8039076682,50944.6475011112
262.9250982808,51035.3508344445
263.0462729578,51126.2908344445
263.1674316992,51216.1241677778
263.288574505,51285.8541677778
263.4097013752,51303.9975011112
263.5308123098,51245.0808344445
263.6519073088,51226.5441677778
263.7729863722,51264.7575011112
263.8940495,51313.2341677778
264.0150966922,51333.9541677778
264.1361279488,51433.3475011112
264.2571432698,51489.9075011112
264.3781426552,51601.7408344445
264.499126105,51671.9875011112
264.6200936192,51763.1608344445
264.7410451978,51824.8441677778
264.8619808408,51874.5441677778
264.9829005482,51967.6708344445
265.10380432,51983.4608344445
265.2246921562,51998.6741677778
265.3455640568,52033.4541677778
265.4664200218,52072.1308344445
265.5872600512,52045.2841677778
265.708084145,52091.7675011112
265.8288923032,52094.7575011112
265.9496845258,52107.0341677778
266.0704608128,52118.2175011112
266.1912211642,52092.5441677778
266.31196558,52056.2841677778
266.4326940602,52027.7441677778
266.5534066048,52010.8775011112
266.6741032138,51977.7408344445
266.7947838872,51958.9908344445
266.915448625,51869.2875011112
267.0360974272,51777.5041677778
267.1567302938,51700.2041677778
267.2773472248,51653.1208344445
267.3979482202,51592.3775011112
267.51853328,51497.2141677778
267.6391024042,51508.7008344445
267.7596555928,51517.3141677778
267.8801928458,51518.4308344445
268.0007141632,51505.3275011112
268.121219545,51573.3141677778
268.2417089912,51591.2608344445
268.3621825018,51591.9408344445
268.4826400768,51652.0208344445
268.6030817162,51659.2775011112
268.72350742,51663.1708344445
268.8439171882,51682.7641677778
268.9643110208,51692.7475011112
269.0846889178,51707.8675011112
269.2050508792,51652.7208344445
269.325396905,51607.2308344445
269.4457269952,51611.9275011112
269.5660411498,51577.8475011112
269.6863393688,51553.7441677778
269.8066216522,51534.6475011112
269.926888,51510.5241677778
270.0471384122,51484.9275011112
270.1673728888,51477.8441677778
270.2875914298,51414.8141677778
270.4077940352,51377.6375011112
270.527980705,51335.3808344445
270.6481514392,51295.0808344445
270.7683062378,51230.0875011112
270.8884451008,51196.7375011112
271.0085680282,51101.2008344445
271.12867502,51060.6175011112
271.2487660762,51015.9875011112
271.3688411968,50909.9441677778
271.4889003818,50892.4641677778
271.6089436312,50832.0341677778
271.728970945,50792.1408344445
271.8489823232,50723.5608344445
271.9689777658,50666.9975011112
272.0889572728,50656.0308344445
272.2089208442,50625.1441677778
272.32886848,50600.5575011112
272.4488001802,50560.1241677778
272.5687159448,50517.8475011112
272.6886157738,50547.6941677778
272.8084996672,50540.9441677778
272.928367625,50556.5175011112
273.0482196472,50628.6775011112
273.1680557338,50629.5908344445
273.2878758848,50629.6475011112
273.4076801002,50602.3108344445
273.52746838,50525.7375011112
273.6472407242,50492.3541677778
273.7669971328,50452.7508344445
273.8867376058,50407.3575011112
274.0064621432,50351.9741677778
274.126170745,50317.8141677778
274.2458634112,50277.7275011112
274.3655401418,50257.0341677778
274.4852009368,50228.4775011112
274.6048457962,50214.4775011112
274.72447472,50179.6141677778
274.8440877082,50154.5008344445
274.9636847608,50119.6041677778
275.0832658778,50113.9875011112
275.2028310592,50087.3775011112
275.322380305,50032.1875011112
275.4419136152,50029.2775011112
275.5614309898,49939.6241677778
275.6809324288,49888.2075011112
275.8004179322,49813.2008344445
275.9198875,49718.0441677778
276.0393411322,49673.3808344445
276.1587788288,49572.9308344445
276.2782005898,49522.9808344445
276.3976064152,49508.5675011112
276.516996305,49417.0441677779
276.6363702592,49394.3075011112
276.7557282778,49356.8475011112
276.8750703608,49313.9741677779
276.9943965082,49342.4675011112
277.11370672,49323.7608344445
277.2330009962,49339.8608344445
277.3522793368,49393.8041677779
277.4715417418,49400.2175011112
277.5907882112,49377.2075011112
277.710018745,49384.2775011112
277.8292333432,49363.5141677779
277.9484320058,49320.8675011112
278.0676147328,49292.6075011112
278.1867815242,49263.3308344445
278.30593238,49234.0375011112
278.4250673002,49209.4708344445
278.5441862848,49183.8308344445
278.6632893338,49194.4241677779
278.7823764472,49150.5941677779
278.901447625,49103.7775011112
279.0205028672,49089.1308344445
279.1395421738,49087.8308344445
279.2585655448,49056.8275011112
279.3775729802,48992.1241677778
279.49656448,48949.7741677778
279.6155400442,48922.6541677778
279.7344996728,48893.8475011112
279.8534433658,48817.6341677778
279.9723711232,48781.0375011112
280.091282945,48713.8875011112
280.2101788312,48642.3908344445
280.3290587818,48619.4175011112
280.4479227968,48537.4108344445
280.5667708762,48473.1841677778
280.68560302,48452.4641677778
280.8044192282,48388.0008344445
280.9232195008,48347.6675011112
281.0420038378,48312.5608344445
281.1607722392,48283.7975011112
281.279524705,48288.0775011112
281.3982612352,48262.2175011112
281.5169818298,48295.8841677778
281.6356864888,48294.0608344445
281.7543752122,48295.2808344445
281.873048,48254.0975011112
281.9917048522,48239.0675011112
282.1103457688,48223.6975011112
282.2289707498,48196.3975011112
282.3475797952,48157.7475011112
282.466172905,48150.7275011112
282.5847500792,48105.3208344445
282.7033113178,48057.5475011112
282.8218566208,47963.2308344445
282.9403859882,47858.5041677779
283.05889942,47795.0041677779
283.1773969162,47728.8308344445
283.2958784768,47657.9108344445
283.4143441018,47571.2541677779
283.5327937912,47501.6441677778
283.651227545,47452.2841677779
283.7696453632,47381.2841677778
283.8880472458,47321.1208344445
284.0064331928,47290.7241677778
284.1248032042,47252.1141677778
284.24315728,47228.3975011112
284.3614954202,47216.5975011112
284.4798176248,47207.3341677778
284.5981238938,47245.7808344445
284.7164142272,47260.2408344445
284.834688625,47248.0741677779
284.9529470872,47176.6041677778
285.0711896138,47138.3775011112
285.1894162048,47075.2341677778
285.3076268602,47036.3608344445
285.42582158,46989.4441677778
285.5440003642,46925.8575011112
285.6621632128,46880.4308344445
285.7803101258,46830.2675011112
285.8984411032,46792.1041677778
286.016556145,46709.4241677778
286.1346552512,46691.0741677778
286.2527384218,46650.1108344445
286.3708056568,46608.5241677778
286.4888569562,46541.9541677778
286.60689232,46482.4741677778
286.7249117482,46424.0475011112
286.8429152408,46396.4041677778
286.9609027978,46349.9308344445
287.0788744192,46325.8475011112
287.196830105,46326.5875011112
287.3147698552,46257.3741677778
287.4326936698,46173.3708344445
287.5506015488,46128.7308344445
287.6684934922,46072.1541677778
287.7863695,46008.8575011112
287.9042295722,45935.3441677778
288.0220737088,45892.2508344445
288.1399019098,45835.0141677778
288.2577141752,45759.4241677778
288.375510505,45680.3341677778
288.4932908992,45600.2541677778
288.6110553578,45515.0008344445
288.7288038808,45427.6808344445
288.8465364682,45337.7208344445
288.96425312,45260.2908344445
289.0819538362,45188.3575011112
289.1996386168,45189.6308344445
289.3173074618,45206.0308344445
289.4349603712,45183.2341677778
289.552597345,45161.1641677778
289.6702183832,45153.6841677778
289.7878234858,45117.2008344445
289.9054126528,45099.5008344445
290.0229858842,45088.7708344445
290.14054318,45058.6208344445
290.2580845402,45025.7641677778
290.3756099648,45009.4141677778
290.4931194538,45025.6808344445
290.6106130072,45026.5075011112
290.728090625,45006.8775011112
290.8455523072,44990.8675011112
290.9629980538,45012.2075011112
291.0804278648,44997.7375011112
291.1978417402,45012.6608344445
291.31523968,44997.9208344445
291.4326216842,44990.9641677778
291.5499877528,44999.7841677778
291.6673378858,45036.6075011112
291.7846720832,45018.7775011112
291.901990345,45024.3075011112
292.0192926712,45048.6741677778
292.1365790618,45050.6341677778
292.2538495168,45056.2941677778
292.3711040362,45051.7841677778
292.48834262,45056.1208344445
292.6055652682,45048.5908344445
292.7227719808,45063.1341677778
292.8399627578,45076.6741677778
292.9571375992,45094.7275011112
293.074296505,45107.6008344445
293.1914394752,45112.1875011112
293.3085665098,45105.0475011112
293.4256776088,45141.5175011112
293.5427727722,45136.1241677778
293.659852,45163.6975011112
293.7769152922,45182.7741677778
293.8939626488,45219.6641677778
294.0109940698,45217.6741677778
294.1280095552,45214.2908344445
294.245009105,45239.7908344445
294.3619927192,45242.6741677778
294.4789603978,45249.9841677778
294.5959121408,45245.4041677778
294.7128479482,45249.3075011112
294.82976782,45304.4575011112
294.9466717562,45300.4208344445
295.0635597568,45317.7775011112
295.1804318218,45342.9208344445
295.2972879512,45349.7208344445
295.414128145,45323.7041677778
295.5309524032,45360.5808344445
