UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14459
Integration Time,1000
Averages,300
Date,6/22/2019 4:12:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52144.0735533334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.55
181.9732053322,-173.94978
182.1045947288,-176.903113333333
182.2359681898,-178.726446666667
182.3673257152,-44.1231133333334
182.498667305,-41.5064466666667
182.6299929592,-44.4164466666667
182.7613026778,-43.6564466666667
182.8925964608,-42.1431133333334
183.0238743082,-40.90978
183.15513622,-43.3531133333334
183.2863821962,-42.26978
183.4176122368,-38.8031133333334
183.5488263418,-37.27978
183.6800245112,-42.5464466666667
183.811206745,-37.62978
183.9423730432,-40.81978
184.0735234058,-40.5531133333334
184.2046578328,-37.0864466666667
184.3357763242,-40.1864466666667
184.46687888,-40.81978
184.5979655002,-38.31978
184.7290361848,-41.5731133333334
184.8600909338,-38.6764466666667
184.9911297472,-37.0864466666667
185.122152625,-40.4231133333334
185.2531595672,-36.8531133333334
185.3841505738,-39.23978
185.5151256448,-38.3331133333334
185.6460847802,-40.8631133333334
185.77702798,-42.8531133333334
185.9079552442,-42.07978
186.0388665728,-40.71978
186.1697619658,-41.6431133333334
186.3006414232,-39.6531133333334
186.431504945,-44.3464466666667
186.5623525312,-42.0264466666667
186.6931841818,-46.2964466666667
186.8239998968,-44.4364466666667
186.9547996762,-39.4964466666667
187.08558352,-44.6264466666667
187.2163514282,-41.07978
187.3471034008,-49.31978
187.4778394378,-48.9131133333334
187.6085595392,-43.3931133333334
187.739263705,-43.55978
187.8699519352,-44.5364466666667
188.0006242298,-44.6531133333334
188.1312805888,-43.1464466666667
188.2619210122,-45.6964466666667
188.3925455,-48.1664466666667
188.5231540522,-47.2631133333334
188.6537466688,-47.0331133333334
188.7843233498,-48.05978
188.9148840952,-45.53978
189.045428905,-46.3364466666667
189.1759577792,-48.2131133333334
189.3064707178,-45.3031133333334
189.4369677208,-48.98978
189.5674487882,-48.45978
189.69791392,-41.0031133333334
189.8283631162,-47.33978
189.9587963768,-48.5831133333334
190.0892137018,-46.00978
190.2196150912,-47.0431133333334
190.350000545,-48.0931133333334
190.4803700632,-48.05978
190.6107236458,-47.5564466666667
190.7410612928,-48.9464466666667
190.8713830042,-41.60978
191.00168878,-47.1331133333334
191.1319786202,-47.3264466666667
191.2622525248,-49.63978
191.3925104938,-44.37978
191.5227525272,-47.7964466666667
191.652978625,-41.7264466666667
191.7831887872,-44.2464466666667
191.9133830138,-47.43978
192.0435613048,-46.51978
192.1737236602,-45.07978
192.30387008,-45.7964466666667
192.4340005642,-49.06978
192.5641151128,-44.41978
192.6942137258,-49.17978
192.8242964032,-43.9531133333334
192.954363145,-46.45978
193.0844139512,-47.9831133333334
193.2144488218,-47.46978
193.3444677568,-50.2864466666667
193.4744707562,-46.2664466666667
193.60445782,-48.1764466666667
193.7344289482,-46.6231133333334
193.8643841408,-46.13978
193.9943233978,-45.32978
194.1242467192,-45.72978
194.254154105,-44.1031133333334
194.3840455552,-44.9931133333334
194.5139210698,-46.0864466666667
194.6437806488,-45.5764466666667
194.7736242922,-45.1131133333334
194.903452,-47.8831133333334
195.0332637722,-39.21978
195.1630596088,-48.20978
195.2928395098,-48.9631133333334
195.4226034752,-43.7264466666667
195.552351505,-47.65978
195.6820835992,-45.3264466666667
195.8117997578,-48.08978
195.9414999808,-48.3731133333334
196.0711842682,-49.88978
196.20085262,-47.18978
196.3305050362,-50.8231133333334
196.4601415168,-48.4264466666667
196.5897620618,-44.92978
196.7193666712,-45.6831133333334
196.848955345,-49.8831133333334
196.9785280832,-48.4231133333334
197.1080848858,-48.9831133333334
197.2376257528,-47.8231133333334
197.3671506842,-48.7164466666667
197.49665968,-48.0764466666667
197.6261527402,-47.58978
197.7556298648,-46.7564466666667
197.8850910538,-47.1764466666667
198.0145363072,-46.67978
198.143965625,-38.36978
198.2733790072,-49.6364466666667
198.4027764538,-47.2164466666667
198.5321579648,-49.3764466666667
198.6615235402,-45.6231133333334
198.79087318,-45.73978
198.9202068842,-44.8964466666667
199.0495246528,-49.3331133333334
199.1788264858,-47.6664466666667
199.3081123832,-48.2264466666667
199.437382345,-46.9631133333334
199.5666363712,-47.3964466666667
199.6958744618,-48.62978
199.8250966168,-46.0264466666667
199.9543028362,-45.5331133333334
200.08349312,-48.0031133333334
200.2126674682,-50.03978
200.3418258808,-45.37978
200.4709683578,-48.1231133333334
200.6000948992,-47.72978
200.729205505,-51.3164466666667
200.8583001752,-46.1664466666667
200.9873789098,-45.0864466666667
201.1164417088,-47.64978
201.2454885722,-44.8131133333334
201.3745195,-46.7931133333334
201.5035344922,-48.0231133333334
201.6325335488,-48.12978
201.7615166698,-44.63978
201.8904838552,-47.7131133333334
202.019435105,-45.1731133333334
202.1483704192,-46.81978
202.2772897978,-47.34978
202.4061932408,-46.13978
202.5350807482,-48.7164466666667
202.66395232,-44.7464466666667
202.7928079562,-48.0864466666667
202.9216476568,-42.44978
203.0504714218,-44.9164466666667
203.1792792512,-47.11978
203.308071145,-47.64978
203.4368471032,-32.34978
203.5656071258,-46.25978
203.6943512128,-47.0131133333334
203.8230793642,-46.46978
203.95179158,-47.3464466666667
204.0804878602,-49.4431133333334
204.2091682048,-43.4364466666667
204.3378326138,-47.40978
204.4664810872,-43.3864466666667
204.595113625,-47.3931133333334
204.7237302272,-45.2164466666667
204.8523308938,-43.8931133333334
204.9809156248,-47.0931133333334
205.1094844202,-43.3931133333334
205.23803728,-45.1531133333334
205.3665742042,-45.05978
205.4950951928,-43.2064466666667
205.6236002458,-47.58978
205.7520893632,-43.54978
205.880562545,-44.0231133333334
206.0090197912,-45.04978
206.1374611018,-45.99978
206.2658864768,-42.9831133333334
206.3942959162,-44.99978
206.52268942,-46.8831133333334
206.6510669882,-46.0364466666667
206.7794286208,-41.2831133333334
206.9077743178,-45.63978
207.0361040792,-40.8964466666667
207.164417905,-44.98978
207.2927157952,-45.3164466666667
207.4209977498,-44.81978
207.5492637688,-44.33978
207.6775138522,-42.3231133333334
207.805748,-44.9131133333334
207.9339662122,-41.54978
208.0621684888,-46.5964466666667
208.1903548298,-43.1831133333334
208.3185252352,-43.7264466666667
208.446679705,-42.92978
208.5748182392,-43.16978
208.7029408378,-42.7031133333334
208.8310475008,-44.6531133333334
208.9591382282,-44.65978
209.08721302,-46.63978
209.2152718762,-45.4731133333334
209.3433147968,-39.0764466666667
209.4713417818,-43.9564466666667
209.5993528312,-45.15978
209.727347945,-44.8831133333334
209.8553271232,-44.50978
209.9832903658,-41.5831133333334
210.1112376728,-44.8264466666667
210.2391690442,-46.1464466666667
210.36708448,-47.67978
210.4949839802,-45.36978
210.6228675448,-42.8431133333334
210.7507351738,-40.99978
210.8785868672,-46.17978
211.006422625,-44.8964466666667
211.1342424472,-39.4731133333334
211.2620463338,-43.9831133333334
211.3898342848,-41.2631133333334
211.5176063002,-44.4364466666667
211.64536238,-41.8664466666667
211.7731025242,-45.2464466666667
211.9008267328,-42.50978
212.0285350058,-43.73978
212.1562273432,-41.58978
212.283903745,-38.2131133333334
212.4115642112,-43.3531133333334
212.5392087418,-42.1131133333334
212.6668373368,-40.7131133333334
212.7944499962,-42.8831133333334
212.92204672,-42.00978
213.0496275082,-43.3564466666667
213.1771923608,-41.4531133333334
213.3047412778,-39.29978
213.4322742592,-42.4564466666667
213.559791305,-40.5464466666667
213.6872924152,-40.1064466666667
213.8147775898,-41.3731133333334
213.9422468288,-39.8131133333334
214.0697001322,-38.6131133333334
214.1971375,-41.3864466666667
214.3245589322,-38.4231133333334
214.4519644288,-38.8464466666667
214.5793539898,-38.24978
214.7067276152,-39.84978
214.834085305,-39.7031133333334
214.9614270592,-40.5131133333334
215.0887528778,-37.6731133333334
215.2160627608,-39.7764466666667
215.3433567082,-38.05978
215.47063472,-38.1131133333334
215.5978967962,-37.48978
215.7251429368,-33.6131133333334
215.8523731418,-34.56978
215.9795874112,-39.2264466666667
216.106785745,-38.84978
216.2339681432,-36.40978
216.3611346058,-33.3231133333334
216.4882851328,-34.74978
216.6154197242,-37.5531133333334
216.74253838,-31.4464466666667
216.8696411002,-33.9964466666667
216.9967278848,-34.1431133333334
217.1237987338,-35.05978
217.2508536472,-37.9131133333334
217.377892625,-33.47978
217.5049156672,-32.7931133333334
217.6319227738,-35.28978
217.7589139448,-36.8964466666667
217.8858891802,-35.48978
218.01284848,-35.1364466666667
218.1397918442,-36.4764466666667
218.2667192728,-34.0331133333334
218.3936307658,-33.21978
218.5205263232,-33.4364466666667
218.647405945,-31.5364466666667
218.7742696312,-31.1431133333333
218.9011173818,-33.3064466666667
219.0279491968,-32.9364466666667
219.1547650762,-33.72978
219.28156502,-31.6331133333333
219.4083490282,-30.2364466666667
219.5351171008,-30.5931133333333
219.6618692378,-30.01978
219.7886054392,-29.0731133333333
219.915325705,-29.3664466666667
220.0420300352,-31.2564466666667
220.1687184298,-29.6664466666667
220.2953908888,-29.08978
220.4220474122,-29.6064466666667
220.548688,-30.4631133333333
220.6753126522,-31.6731133333333
220.8019213688,-28.9131133333333
220.9285141498,-30.35978
221.0550909952,-26.7731133333333
221.181651905,-27.3964466666667
221.3081968792,-28.8731133333333
221.4347259178,-25.2864466666667
221.5612390208,-25.9764466666667
221.6877361882,-31.0531133333333
221.81421742,-28.5564466666667
221.9406827162,-29.21978
222.0671320768,-26.1564466666667
222.1935655018,-31.22978
222.3199829912,-28.0331133333333
222.446384545,-27.9131133333333
222.5727701632,-30.4131133333333
222.6991398458,-24.9664466666667
222.8254935928,-25.1631133333333
222.9518314042,-27.5664466666667
223.07815328,-21.8464466666667
223.2044592202,-20.4731133333333
223.3307492248,-17.6364466666667
223.4570232938,-20.7164466666667
223.5832814272,-19.8364466666667
223.709523625,-19.0364466666667
223.8357498872,-22.9131133333333
223.9619602138,-11.4731133333333
224.0881546048,-17.50978
224.2143330602,-15.6031133333333
224.34049558,-14.1264466666667
224.4666421642,-17.31978
224.5927728128,-10.31978
224.7188875258,-16.32978
224.8449863032,-10.0131133333333
224.971069145,-10.20978
225.0971360512,-12.0264466666667
225.2231870218,-8.36311333333334
225.3492220568,-6.96311333333334
225.4752411562,-5.55311333333334
225.60124432,-1.46644666666668
225.7272315482,1.00355333333333
225.8532028408,2.53355333333332
225.9791581978,4.16021999999999
226.1050976192,3.63021999999999
226.231021105,10.1568866666667
226.3569286552,11.27022
226.4828202698,11.52022
226.6086959488,20.3168866666667
226.7345556922,18.30022
226.8603995,23.7335533333333
226.9862273722,27.66022
227.1120393088,30.8735533333333
227.2378353098,33.3535533333333
227.3636153752,36.1735533333333
227.489379505,48.4768866666666
227.6151276992,45.43022
227.7408599578,44.82022
227.8665762808,56.19022
227.9922766682,60.5168866666667
228.11796112,66.42022
228.2436296362,71.2235533333333
228.3692822168,78.1135533333333
228.4949188618,82.5735533333333
228.6205395712,93.76022
228.746144345,106.60022
228.8717331832,111.15022
228.9973060858,117.12022
229.1228630528,128.93022
229.2484040842,139.92022
229.37392918,147.29022
229.4994383402,161.516886666667
229.6249315648,168.296886666667
229.7504088538,180.97022
229.8758702072,194.366886666667
230.001315625,205.703553333333
230.1267451072,216.216886666667
230.2521586538,235.27022
230.3775562648,246.54022
230.5029379402,256.686886666667
230.62830368,274.663553333333
230.7536534842,292.99022
230.8789873528,310.276886666667
231.0043052858,338.25022
231.1296072832,350.26022
231.254893345,376.926886666667
231.3801634712,401.273553333333
231.5054176618,417.443553333333
231.6306559168,442.16022
231.7558782362,460.93022
231.88108462,494.903553333333
232.0062750682,519.066886666667
232.1314495808,554.576886666666
232.2566081578,576.11022
232.3817507992,610.10022
232.506877505,637.186886666666
232.6319882752,673.786886666666
232.7570831098,714.173553333333
232.8821620088,754.176886666667
233.0072249722,793.05022
233.132272,828.466886666666
233.2573030922,863.74022
233.3823182488,915.636886666667
233.5073174698,958.053553333334
233.6323007552,1004.97022
233.757268105,1041.19688666667
233.8822195192,1092.79355333333
234.0071549978,1146.48022
234.1320745408,1203.31688666667
234.2569781482,1251.02688666667
234.38186582,1321.48355333333
234.5067375562,1370.22022
234.6315933568,1432.07355333333
234.7564332218,1520.56355333333
234.8812571512,1560.05022
235.006065145,1628.22022
235.1308572032,1703.23688666667
235.2556333258,1771.86022
235.3803935128,1843.75688666667
235.5051377642,1926.85022
235.62986608,2002.62022
235.7545784602,2079.56355333333
235.8792749048,2162.04688666667
236.0039554138,2251.97688666667
236.1286199872,2335.77355333333
236.253268625,2428.94022
236.3779013272,2531.86355333333
236.5025180938,2621.73688666667
236.6271189248,2716.01022
236.7517038202,2821.04688666667
236.87627278,2929.43355333333
237.0008258042,3030.18688666667
237.1253628928,3154.21022
237.2498840458,3263.57355333333
237.3743892632,3380.29688666667
237.498878545,3504.13022
237.6233518912,3626.89688666667
237.7478093018,3749.91355333333
237.8722507768,3876.79688666666
237.9966763162,4003.93688666666
238.12108592,4135.95355333333
238.2454795882,4278.15355333333
238.3698573208,4402.17688666666
238.4942191178,4547.90355333333
238.6185649792,4691.38022
238.742894905,4835.68022
238.8672088952,4986.29688666666
238.9915069498,5138.81022
239.1157890688,5291.74688666667
239.2400552522,5446.05355333333
239.3643055,5607.21022
239.4885398122,5770.82688666667
239.6127581888,5933.56688666666
239.7369606298,6108.35688666666
239.8611471352,6272.40688666666
239.985317705,6455.24355333333
240.1094723392,6635.57022
240.2336110378,6813.38355333333
240.3577338008,7001.59688666666
240.4818406282,7184.24355333333
240.60593152,7376.51022
240.7300064762,7576.92022000001
240.8540654968,7759.85022
240.9781085818,7963.60022000001
241.1021357312,8153.93355333335
241.226146945,8362.82022000001
241.3501422232,8565.42355333334
241.4741215658,8769.33688666668
241.5980849728,8981.30355333334
241.7220324442,9184.91022000001
241.84596398,9398.01022000001
241.9698795802,9614.94022000001
242.0937792448,9841.03688666667
242.2176629738,10072.4435533333
242.3415307672,10316.53022
242.465382625,10555.56022
242.5892185472,10786.2468866667
242.7130385338,10959.5935533333
242.8368425848,11161.26022
242.9606307002,11415.1168866667
243.08440288,11683.4435533333
243.2081591242,11950.0368866667
243.3318994328,12229.4268866667
243.4556238058,12482.5235533333
243.5793322432,12761.6235533333
243.703024745,12983.27022
243.8267013112,13267.5568866667
243.9503619418,13517.0468866667
244.0740066368,13663.29022
244.1976353962,13818.39022
244.32124822,14063.1835533333
244.4448451082,14390.3568866667
244.5684260608,14704.9968866667
244.6919910778,15022.9235533333
244.8155401592,15287.2368866667
244.939073305,15583.0235533333
245.0625905152,15824.1435533333
245.1860917898,16126.5268866667
245.3095771288,16334.2135533333
245.4330465322,16647.56022
245.5565,16902.82022
245.6799375322,17155.88022
245.8033591288,17507.4135533333
245.9267647898,17774.8635533333
246.0501545152,17938.1768866667
246.173528305,18032.5735533333
246.2968861592,18278.75022
246.4202280778,18617.72022
246.5435540608,18988.27022
246.6668641082,19431.1635533333
246.79015822,19812.5268866667
246.9134363962,20189.4535533333
247.0366986368,20528.7468866667
247.1599449418,20879.70022
247.2831753112,21161.46022
247.406389745,21563.9768866667
247.5295882432,21841.0068866667
247.6527708058,22163.38022
247.7759374328,22522.34022
247.8990881242,22786.83022
248.02222288,23102.0268866666
248.1453417002,23462.3468866666
248.2684445848,23756.6768866666
248.3915315338,24076.4135533333
248.5146025472,24360.08022
248.637657625,24464.3635533333
248.7606967672,24437.31022
248.8837199738,24771.10022
249.0067272448,25213.2668866667
249.1297185802,25618.8835533333
249.25269398,25945.6835533333
249.3756534442,26347.5635533333
249.4985969728,26643.1035533333
249.6215245658,27080.3235533333
249.7444362232,27337.17022
249.867331945,27758.8935533333
249.9902117312,28126.03022
250.1130755818,28421.1168866667
250.2359234968,28858.5535533333
250.3587554762,29122.47022
250.48157152,29440.13022
250.6043716282,29772.13022
250.7271558008,30023.8268866667
250.8499240378,30338.5968866667
250.9726763392,30688.9668866667
251.095412705,30996.0035533333
251.2181331352,31256.00022
251.3408376298,31553.5368866667
251.4635261888,31834.4435533333
251.5861988122,32061.1968866667
251.7088555,32112.8535533333
251.8314962522,32189.6268866667
251.9541210688,32544.77022
252.0767299498,32946.9768866666
252.1993228952,33334.82022
252.321899905,33665.0068866667
252.4444609792,34046.4768866667
252.5670061178,34351.58022
252.6895353208,34718.8435533333
252.8120485882,34987.20022
252.93454592,35414.09022
253.0570273162,35664.25022
253.1794927768,36037.2735533333
253.3019423018,36369.17022
253.4243758912,36621.4435533333
253.546793545,36957.3868866667
253.6691952632,37263.06022
253.7915810458,37487.9135533333
253.9139508928,37772.0268866667
254.0363048042,38049.9868866667
254.15864278,38313.8235533333
254.2809648202,38604.4235533333
254.4032709248,38823.0968866667
254.5255610938,39070.8268866667
254.6478353272,39280.0935533333
254.770093625,39473.49022
254.8923359872,39630.4935533333
255.0145624138,39834.1768866667
255.1367729048,39937.83022
255.2589674602,39913.56022
255.38114608,40040.1068866667
255.5033087642,40363.8435533333
255.6254555128,40684.71022
255.7475863258,40958.20022
255.8697012032,41273.12022
255.991800145,41557.7035533334
256.1138831512,41912.9068866667
256.2359502218,42208.65022
256.3580013568,42596.7835533333
256.4800365562,42985.2368866667
256.60205582,43341.68022
256.7240591482,43679.3935533334
256.8460465408,43926.7035533333
256.9680179978,44200.49022
257.0899735192,44471.8168866667
257.211913105,44677.68022
257.3338367552,44915.20022
257.4557444698,45135.63022
257.5776362488,45319.03022
257.6995120922,45477.0468866667
257.821372,45641.50022
257.9432159722,45840.7935533334
258.0650440088,46013.03022
258.1868561098,46173.6235533334
258.3086522752,46347.6868866667
258.430432505,46479.9935533334
258.5521967992,46617.2568866667
258.6739451578,46802.9335533334
258.7956775808,47006.3968866667
258.9173940682,47180.83022
259.03909462,47334.6168866667
259.1607792362,47340.19022
259.2824479168,47411.80022
259.4041006618,47591.99022
259.5257374712,47772.0935533334
259.647358345,47952.95022
259.7689632832,48088.6068866667
259.8905522858,48208.59022
260.0121253528,48407.5568866667
260.1336824842,48485.2335533334
260.25522368,48632.13022
260.3767489402,48745.6368866667
260.4982582648,48822.8435533334
260.6197516538,48926.5968866667
260.7412291072,49028.0035533334
260.862690625,49153.4068866667
260.9841362072,49269.1968866667
261.1055658538,49403.00022
261.2269795648,49565.3035533334
261.3483773402,49680.1168866667
261.46975918,49766.5335533333
261.5911250842,49876.8235533334
261.7124750528,50001.50022
261.8338090858,50117.54022
261.9551271832,50272.46022
262.076429345,50472.3368866667
262.1977155712,50597.6735533333
262.3189858618,50711.0735533334
262.4402402168,50774.18022
262.5614786362,50848.21022
262.68270112,50934.4168866667
262.8039076682,50986.82022
262.9250982808,51080.9168866667
263.0462729578,51166.75022
263.1674316992,51251.63022
263.288574505,51320.82022
263.4097013752,51336.86022
263.5308123098,51295.7535533334
263.6519073088,51265.27022
263.7729863722,51310.3168866667
263.8940495,51351.2935533334
264.0150966922,51376.1468866667
264.1361279488,51454.35022
264.2571432698,51522.5135533334
264.3781426552,51627.2568866667
264.499126105,51707.6768866667
264.6200936192,51797.3235533334
264.7410451978,51866.1435533334
264.8619808408,51909.5468866667
264.9829005482,51986.8268866667
265.10380432,52013.5735533334
265.2246921562,52030.79022
265.3455640568,52056.17022
265.4664200218,52096.4235533334
265.5872600512,52081.15022
265.708084145,52124.8568866667
265.8288923032,52124.37022
265.9496845258,52144.0735533334
266.0704608128,52135.62022
266.1912211642,52126.23022
266.31196558,52088.8735533334
266.4326940602,52062.9535533334
266.5534066048,52038.01022
266.6741032138,52004.7968866667
266.7947838872,51980.94022
266.915448625,51880.21022
267.0360974272,51804.5768866667
267.1567302938,51737.3735533334
267.2773472248,51673.8568866667
267.3979482202,51620.4868866667
267.51853328,51509.4868866667
267.6391024042,51530.6368866667
267.7596555928,51533.8935533334
267.8801928458,51529.6768866667
268.0007141632,51522.9168866667
268.121219545,51599.9435533334
268.2417089912,51603.5168866667
268.3621825018,51609.61022
268.4826400768,51661.99022
268.6030817162,51671.15022
268.72350742,51679.42022
268.8439171882,51689.98022
268.9643110208,51712.3635533334
269.0846889178,51716.4335533334
269.2050508792,51669.83022
269.325396905,51625.4335533334
269.4457269952,51619.66022
269.5660411498,51590.26022
269.6863393688,51556.3035533334
269.8066216522,51542.6335533334
269.926888,51518.7935533334
270.0471384122,51500.1168866667
270.1673728888,51492.6968866667
270.2875914298,51416.6035533334
270.4077940352,51395.81022
270.527980705,51351.2668866667
270.6481514392,51298.3768866667
270.7683062378,51251.74022
270.8884451008,51199.6835533334
271.0085680282,51119.5868866667
271.12867502,51068.49022
271.2487660762,51014.29022
271.3688411968,50919.6835533334
271.4889003818,50891.1035533334
271.6089436312,50840.6135533334
271.728970945,50791.3268866667
271.8489823232,50727.1768866667
271.9689777658,50665.1068866667
272.0889572728,50657.68022
272.2089208442,50636.4135533334
272.32886848,50603.7468866667
272.4488001802,50566.1735533333
272.5687159448,50532.5735533334
272.6886157738,50553.3835533333
272.8084996672,50536.8235533334
272.928367625,50560.26022
273.0482196472,50634.0968866667
273.1680557338,50641.0135533334
273.2878758848,50628.83022
273.4076801002,50609.90022
273.52746838,50526.5235533334
273.6472407242,50474.08022
273.7669971328,50451.87022
273.8867376058,50405.3435533334
274.0064621432,50351.0435533334
274.126170745,50302.7835533333
274.2458634112,50276.7135533333
274.3655401418,50257.8235533334
274.4852009368,50227.03022
274.6048457962,50214.18022
274.72447472,50181.8635533334
274.8440877082,50154.1935533334
274.9636847608,50130.72022
275.0832658778,50105.38022
275.2028310592,50087.1068866667
275.322380305,50034.2335533334
275.4419136152,50029.6635533334
275.5614309898,49937.4635533333
275.6809324288,49887.3835533333
275.8004179322,49805.1168866667
275.9198875,49702.6335533333
276.0393411322,49662.8968866667
276.1587788288,49573.8368866667
276.2782005898,49524.9435533334
276.3976064152,49492.5168866667
276.516996305,49407.5335533333
276.6363702592,49382.9268866667
276.7557282778,49345.1368866667
276.8750703608,49307.64022
276.9943965082,49312.29022
277.11370672,49306.2868866667
277.2330009962,49312.3168866667
277.3522793368,49364.6735533333
277.4715417418,49379.4168866667
277.5907882112,49361.6135533334
277.710018745,49357.7035533333
277.8292333432,49347.5235533334
277.9484320058,49318.8035533334
278.0676147328,49281.03022
278.1867815242,49257.9268866667
278.30593238,49227.3135533334
278.4250673002,49195.6035533334
278.5441862848,49173.3868866667
278.6632893338,49177.5568866667
278.7823764472,49139.9368866667
278.901447625,49090.1968866667
279.0205028672,49069.58022
279.1395421738,49064.4535533334
279.2585655448,49033.1835533334
279.3775729802,48975.0768866667
279.49656448,48941.8835533333
279.6155400442,48912.9635533333
279.7344996728,48871.7968866667
279.8534433658,48799.4968866667
279.9723711232,48775.1168866667
280.091282945,48710.6568866667
280.2101788312,48621.1235533334
280.3290587818,48601.1135533334
280.4479227968,48527.4068866667
280.5667708762,48461.5468866667
280.68560302,48434.6668866667
280.8044192282,48359.55022
280.9232195008,48326.28022
281.0420038378,48286.81022
281.1607722392,48269.7568866667
281.279524705,48265.94022
281.3982612352,48248.38022
281.5169818298,48275.45022
281.6356864888,48289.6635533334
281.7543752122,48272.16022
281.873048,48237.1168866667
281.9917048522,48226.7435533333
282.1103457688,48206.40022
282.2289707498,48188.3568866667
282.3475797952,48142.7668866667
282.466172905,48123.0435533334
282.5847500792,48095.29022
282.7033113178,48034.0068866667
282.8218566208,47954.2968866667
282.9403859882,47841.1135533334
283.05889942,47777.4435533334
283.1773969162,47711.8468866667
283.2958784768,47641.02022
283.4143441018,47539.41022
283.5327937912,47466.2035533334
283.651227545,47428.7335533334
283.7696453632,47356.3568866667
283.8880472458,47298.7735533334
284.0064331928,47268.52022
284.1248032042,47238.7468866667
284.24315728,47201.1235533334
284.3614954202,47196.7868866667
284.4798176248,47176.0868866667
284.5981238938,47219.2635533334
284.7164142272,47235.68022
284.834688625,47215.19022
284.9529470872,47149.76022
285.0711896138,47112.6935533334
285.1894162048,47060.4135533334
285.3076268602,47014.1468866667
285.42582158,46953.36022
285.5440003642,46892.05022
285.6621632128,46846.91022
285.7803101258,46801.5868866667
285.8984411032,46745.83022
286.016556145,46682.48022
286.1346552512,46654.6935533334
286.2527384218,46630.4135533334
286.3708056568,46581.80022
286.4888569562,46514.8668866667
286.60689232,46457.1668866667
286.7249117482,46394.6635533334
286.8429152408,46371.3868866667
286.9609027978,46330.69022
287.0788744192,46281.9668866667
287.196830105,46294.0768866667
287.3147698552,46219.8035533334
287.4326936698,46145.7135533334
287.5506015488,46097.19022
287.6684934922,46047.5835533334
287.7863695,45982.4335533334
287.9042295722,45913.7935533334
288.0220737088,45855.96022
288.1399019098,45792.02022
288.2577141752,45713.6568866667
288.375510505,45653.5935533333
288.4932908992,45576.1135533333
288.6110553578,45499.67022
288.7288038808,45400.35022
288.8465364682,45313.1668866667
288.96425312,45226.2235533334
289.0819538362,45177.85022
289.1996386168,45156.1368866667
289.3173074618,45166.9068866667
289.4349603712,45137.21022
289.552597345,45117.0535533334
289.6702183832,45121.9868866667
289.7878234858,45089.8168866667
289.9054126528,45067.5068866667
290.0229858842,45062.4268866667
290.14054318,45028.7968866667
290.2580845402,44996.4035533334
290.3756099648,44977.4468866667
290.4931194538,44987.1535533334
290.6106130072,44996.7435533333
290.728090625,44968.1368866667
290.8455523072,44960.98022
290.9629980538,44974.67022
291.0804278648,44978.6335533333
291.1978417402,44987.1935533334
291.31523968,44968.9935533333
291.4326216842,44943.9935533333
291.5499877528,44968.94022
291.6673378858,44992.5935533334
291.7846720832,44978.2668866667
291.901990345,44985.1635533334
292.0192926712,45009.9168866667
292.1365790618,45010.9935533333
292.2538495168,45017.5368866667
292.3711040362,45018.7468866667
292.48834262,45029.6335533333
292.6055652682,45024.22022
292.7227719808,45029.5768866667
292.8399627578,45044.4868866667
292.9571375992,45064.47022
293.074296505,45070.7768866667
293.1914394752,45073.1168866667
293.3085665098,45082.7535533334
293.4256776088,45107.5335533333
293.5427727722,45111.8535533333
293.659852,45119.3168866667
293.7769152922,45134.2068866667
293.8939626488,45173.84022
294.0109940698,45167.7735533334
294.1280095552,45184.3368866667
294.245009105,45191.3735533334
294.3619927192,45201.4735533334
294.4789603978,45211.3868866667
294.5959121408,45201.39022
294.7128479482,45216.6668866667
294.82976782,45277.6068866667
294.9466717562,45253.9135533334
295.0635597568,45273.4835533334
295.1804318218,45307.08022
295.2972879512,45290.1868866667
295.414128145,45277.2035533333
295.5309524032,45328.4535533333
295.6477607258,45315.51022
295.7645531128,45311.8935533333
295.8813295642,45314.5368866667
295.99809008,45322.0068866667
296.1148346602,45339.06022
296.2315633048,45386.42022
296.3482760138,45362.3168866667
296.4649727872,45382.5035533333
296.581653625,45422.7768866667
296.6983185272,45465.3768866667
296.8149674938,45488.72022
296.9316005248,45510.8668866667
297.0482176202,45514.34022
297.16481878,45498.8735533333
297.2814040042,45542.2068866667
297.3979732928,45581.30022
297.5145266458,45583.0968866667
297.6310640632,45563.96022
297.747585545,45595.2835533333
297.8640910912,45620.4735533333
297.9805807018,45630.25022
298.0970543768,45624.6035533333
298.2135121162,45586.42022
298.32995392,45586.1168866667
298.4463797882,45591.6468866667
298.5627897208,45598.4335533333
298.6791837178,45575.90022
298.7955617792,45593.25022
298.911923905,45608.5368866667
299.0282700952,45598.3668866667
299.1446003498,45612.38022
299.2609146688,45602.90022
299.3772130522,45618.46022
299.4934955,45567.55022
299.6097620122,45617.3468866667
299.7260125888,45591.1168866667
299.8422472298,45583.6568866667
299.9584659352,45558.54022
300.074668705,45588.3135533333
300.1908555392,45574.85022
300.3070264378,45558.3968866667
300.4231814008,45546.1468866667
300.5393204282,45546.34022
300.65544352,45553.6535533333
300.7715506762,45531.3568866667
300.8876418968,45503.6235533333
301.0037171818,45510.92022
301.1197765312,45463.7435533333
301.235819945,45449.67022
301.3518474232,45437.65022
301.4678589658,45389.7235533333
