UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14419
Integration Time,1000
Averages,300
Date,6/22/2019 12:52:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51360.1647733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.70333333333
181.9732053322,-184.871893333333
182.1045947288,-187.821893333333
182.2359681898,-189.591893333333
182.3673257152,-41.8518933333333
182.498667305,-38.7818933333333
182.6299929592,-42.24856
182.7613026778,-41.54856
182.8925964608,-40.4352266666667
183.0238743082,-38.8418933333333
183.15513622,-41.1018933333333
183.2863821962,-40.6918933333333
183.4176122368,-36.5652266666667
183.5488263418,-35.3618933333333
183.6800245112,-40.5652266666667
183.811206745,-35.5118933333333
183.9423730432,-38.6752266666667
184.0735234058,-38.46856
184.2046578328,-35.0052266666667
184.3357763242,-38.17856
184.46687888,-38.87856
184.5979655002,-36.7252266666667
184.7290361848,-38.6352266666667
184.8600909338,-36.7452266666667
184.9911297472,-35.4518933333333
185.122152625,-39.2318933333333
185.2531595672,-34.91856
185.3841505738,-37.65856
185.5151256448,-35.8252266666667
185.6460847802,-39.2518933333333
185.77702798,-41.0918933333333
185.9079552442,-41.14856
186.0388665728,-40.1318933333333
186.1697619658,-40.8552266666667
186.3006414232,-38.6652266666667
186.431504945,-43.4818933333333
186.5623525312,-41.1218933333333
186.6931841818,-46.17856
186.8239998968,-43.8352266666667
186.9547996762,-38.1218933333333
187.08558352,-43.5018933333333
187.2163514282,-40.8352266666667
187.3471034008,-48.38856
187.4778394378,-47.7752266666667
187.6085595392,-42.5752266666667
187.739263705,-42.7518933333333
187.8699519352,-44.14856
188.0006242298,-45.1918933333333
188.1312805888,-42.8252266666667
188.2619210122,-44.4352266666667
188.3925455,-48.1552266666667
188.5231540522,-46.5318933333333
188.6537466688,-47.3352266666667
188.7843233498,-48.1318933333333
188.9148840952,-45.2552266666667
189.045428905,-46.63856
189.1759577792,-49.1652266666667
189.3064707178,-45.8018933333333
189.4369677208,-48.8852266666667
189.5674487882,-48.1718933333333
189.69791392,-41.1552266666667
189.8283631162,-47.21856
189.9587963768,-48.4718933333333
190.0892137018,-46.1418933333333
190.2196150912,-48.2452266666667
190.350000545,-48.07856
190.4803700632,-47.81856
190.6107236458,-47.1218933333333
190.7410612928,-48.2918933333333
190.8713830042,-41.22856
191.00168878,-47.1518933333333
191.1319786202,-47.02856
191.2622525248,-49.2352266666667
191.3925104938,-44.3518933333333
191.5227525272,-47.3552266666667
191.652978625,-40.9152266666667
191.7831887872,-44.1318933333333
191.9133830138,-46.6152266666667
192.0435613048,-46.1418933333333
192.1737236602,-44.7718933333333
192.30387008,-45.13856
192.4340005642,-48.4552266666667
192.5641151128,-44.1152266666667
192.6942137258,-48.9952266666667
192.8242964032,-43.92856
192.954363145,-45.8618933333333
193.0844139512,-47.45856
193.2144488218,-47.2552266666667
193.3444677568,-50.2652266666667
193.4744707562,-46.5118933333333
193.60445782,-47.55856
193.7344289482,-46.25856
193.8643841408,-45.58856
193.9943233978,-45.02856
194.1242467192,-45.7952266666667
194.254154105,-43.9918933333333
194.3840455552,-45.1352266666667
194.5139210698,-46.4852266666667
194.6437806488,-46.0452266666667
194.7736242922,-44.6652266666667
194.903452,-47.8818933333333
195.0332637722,-38.9352266666667
195.1630596088,-48.08856
195.2928395098,-48.8052266666667
195.4226034752,-43.80856
195.552351505,-47.6918933333333
195.6820835992,-45.3452266666667
195.8117997578,-48.1918933333333
195.9414999808,-47.8952266666667
196.0711842682,-50.05856
196.20085262,-47.4518933333333
196.3305050362,-51.4518933333333
196.4601415168,-47.0918933333333
196.5897620618,-45.0552266666667
196.7193666712,-46.0318933333333
196.848955345,-49.74856
196.9785280832,-47.9018933333333
197.1080848858,-49.0018933333333
197.2376257528,-47.4852266666667
197.3671506842,-48.83856
197.49665968,-47.8952266666667
197.6261527402,-47.4152266666667
197.7556298648,-47.0618933333333
197.8850910538,-47.15856
198.0145363072,-46.49856
198.143965625,-38.5418933333333
198.2733790072,-49.3052266666667
198.4027764538,-46.44856
198.5321579648,-48.72856
198.6615235402,-45.3218933333333
198.79087318,-45.86856
198.9202068842,-44.6218933333333
199.0495246528,-48.62856
199.1788264858,-47.61856
199.3081123832,-48.31856
199.437382345,-46.8352266666667
199.5666363712,-48.30856
199.6958744618,-48.61856
199.8250966168,-45.57856
199.9543028362,-45.0918933333333
200.08349312,-48.0318933333333
200.2126674682,-49.5118933333333
200.3418258808,-44.9818933333333
200.4709683578,-47.5852266666667
200.6000948992,-47.84856
200.729205505,-50.5852266666667
200.8583001752,-46.3452266666667
200.9873789098,-45.0752266666667
201.1164417088,-47.6152266666667
201.2454885722,-44.72856
201.3745195,-46.3418933333333
201.5035344922,-48.0052266666667
201.6325335488,-46.7252266666667
201.7615166698,-45.0618933333333
201.8904838552,-46.6918933333333
202.019435105,-45.6352266666667
202.1483704192,-46.43856
202.2772897978,-47.1318933333333
202.4061932408,-46.4218933333333
202.5350807482,-49.21856
202.66395232,-44.6752266666667
202.7928079562,-48.03856
202.9216476568,-42.6118933333333
203.0504714218,-45.0552266666667
203.1792792512,-46.7552266666667
203.308071145,-48.2618933333333
203.4368471032,-32.8652266666667
203.5656071258,-47.1652266666667
203.6943512128,-46.4618933333333
203.8230793642,-45.8718933333333
203.95179158,-47.25856
204.0804878602,-48.8752266666667
204.2091682048,-43.50856
204.3378326138,-47.1952266666667
204.4664810872,-43.6352266666667
204.595113625,-47.0218933333333
204.7237302272,-45.1618933333333
204.8523308938,-44.0018933333333
204.9809156248,-47.05856
205.1094844202,-43.6818933333333
205.23803728,-45.1818933333333
205.3665742042,-45.7118933333333
205.4950951928,-43.17856
205.6236002458,-47.3018933333333
205.7520893632,-42.9718933333333
205.880562545,-44.7452266666667
206.0090197912,-45.2652266666667
206.1374611018,-46.12856
206.2658864768,-42.76856
206.3942959162,-44.55856
206.52268942,-46.52856
206.6510669882,-46.14856
206.7794286208,-41.87856
206.9077743178,-44.9052266666667
207.0361040792,-41.81856
207.164417905,-45.17856
207.2927157952,-44.96856
207.4209977498,-44.7818933333333
207.5492637688,-44.9818933333333
207.6775138522,-41.9052266666667
207.805748,-44.9318933333333
207.9339662122,-42.02856
208.0621684888,-46.0852266666667
208.1903548298,-42.5652266666667
208.3185252352,-44.0552266666667
208.446679705,-43.2752266666667
208.5748182392,-42.97856
208.7029408378,-43.1452266666667
208.8310475008,-43.9652266666667
208.9591382282,-44.85856
209.08721302,-46.65856
209.2152718762,-45.17856
209.3433147968,-38.9718933333333
209.4713417818,-43.64856
209.5993528312,-45.5618933333333
209.727347945,-44.9318933333333
209.8553271232,-44.7552266666667
209.9832903658,-41.95856
210.1112376728,-44.0252266666667
210.2391690442,-46.67856
210.36708448,-47.7852266666667
210.4949839802,-45.5152266666667
210.6228675448,-43.0418933333333
210.7507351738,-41.48856
210.8785868672,-45.48856
211.006422625,-44.5218933333333
211.1342424472,-39.40856
211.2620463338,-43.9452266666667
211.3898342848,-41.1518933333333
211.5176063002,-44.57856
211.64536238,-41.66856
211.7731025242,-44.8052266666667
211.9008267328,-42.9352266666667
212.0285350058,-43.6252266666667
212.1562273432,-42.1918933333333
212.283903745,-37.8618933333333
212.4115642112,-43.7152266666667
212.5392087418,-41.5018933333333
212.6668373368,-41.06856
212.7944499962,-42.84856
212.92204672,-42.32856
213.0496275082,-43.1952266666667
213.1771923608,-41.72856
213.3047412778,-38.90856
213.4322742592,-43.24856
213.559791305,-40.80856
213.6872924152,-39.9052266666667
213.8147775898,-40.98856
213.9422468288,-40.9518933333333
214.0697001322,-38.44856
214.1971375,-41.27856
214.3245589322,-38.02856
214.4519644288,-39.66856
214.5793539898,-38.3218933333333
214.7067276152,-39.9218933333333
214.834085305,-39.0252266666667
214.9614270592,-41.32856
215.0887528778,-37.3652266666667
215.2160627608,-40.1618933333333
215.3433567082,-37.54856
215.47063472,-37.8918933333333
215.5978967962,-37.9852266666667
215.7251429368,-33.6652266666667
215.8523731418,-35.0218933333333
215.9795874112,-39.1018933333333
216.106785745,-39.41856
216.2339681432,-36.9552266666667
216.3611346058,-32.8152266666667
216.4882851328,-34.5518933333333
216.6154197242,-37.4318933333333
216.74253838,-31.7718933333333
216.8696411002,-34.6718933333333
216.9967278848,-33.6218933333333
217.1237987338,-35.2352266666667
217.2508536472,-37.7952266666667
217.377892625,-33.03856
217.5049156672,-32.7452266666667
217.6319227738,-35.99856
217.7589139448,-36.8952266666667
217.8858891802,-35.5352266666667
218.01284848,-35.5752266666667
218.1397918442,-36.82856
218.2667192728,-33.94856
218.3936307658,-32.93856
218.5205263232,-33.3318933333333
218.647405945,-31.4252266666667
218.7742696312,-32.0952266666667
218.9011173818,-34.0552266666667
219.0279491968,-33.00856
219.1547650762,-33.6052266666667
219.28156502,-31.86856
219.4083490282,-29.70856
219.5351171008,-31.2752266666667
219.6618692378,-30.06856
219.7886054392,-29.74856
219.915325705,-29.49856
220.0420300352,-31.6852266666667
220.1687184298,-29.7652266666667
220.2953908888,-29.33856
220.4220474122,-29.32856
220.548688,-31.24856
220.6753126522,-32.1152266666667
220.8019213688,-29.19856
220.9285141498,-30.88856
221.0550909952,-27.6252266666667
221.181651905,-27.7418933333333
221.3081968792,-30.2352266666667
221.4347259178,-25.7418933333333
221.5612390208,-26.1052266666667
221.6877361882,-31.00856
221.81421742,-28.28856
221.9406827162,-29.8652266666667
222.0671320768,-26.9652266666667
222.1935655018,-31.0718933333333
222.3199829912,-28.9152266666667
222.446384545,-27.96856
222.5727701632,-30.5818933333333
222.6991398458,-25.1352266666667
222.8254935928,-25.41856
222.9518314042,-28.05856
223.07815328,-21.6652266666667
223.2044592202,-21.67856
223.3307492248,-17.8418933333334
223.4570232938,-20.7918933333333
223.5832814272,-21.00856
223.709523625,-19.7318933333333
223.8357498872,-22.9752266666667
223.9619602138,-11.48856
224.0881546048,-17.8818933333334
224.2143330602,-16.3218933333334
224.34049558,-13.9752266666667
224.4666421642,-17.1718933333334
224.5927728128,-10.4952266666667
224.7188875258,-16.7852266666667
224.8449863032,-11.16856
224.971069145,-10.9452266666667
225.0971360512,-13.3452266666667
225.2231870218,-8.56856000000001
225.3492220568,-8.02856000000001
225.4752411562,-5.76522666666668
225.60124432,-2.47856000000001
225.7272315482,0.164773333333323
225.8532028408,1.62143999999999
225.9791581978,3.83143999999999
226.1050976192,2.05143999999999
226.231021105,10.24144
226.3569286552,10.40144
226.4828202698,11.15144
226.6086959488,19.52144
226.7345556922,17.0947733333333
226.8603995,22.9481066666667
226.9862273722,26.6581066666667
227.1120393088,29.7681066666667
227.2378353098,33.0781066666667
227.3636153752,34.7481066666667
227.489379505,46.2781066666667
227.6151276992,43.75144
227.7408599578,42.5681066666667
227.8665762808,54.28144
227.9922766682,58.3447733333334
228.11796112,64.4781066666666
228.2436296362,68.7047733333333
228.3692822168,75.70144
228.4949188618,79.8114399999999
228.6205395712,90.66144
228.746144345,103.678106666667
228.8717331832,107.55144
228.9973060858,113.498106666667
229.1228630528,124.694773333333
229.2484040842,135.254773333333
229.37392918,142.194773333333
229.4994383402,156.784773333333
229.6249315648,164.598106666667
229.7504088538,174.58144
229.8758702072,189.29144
230.001315625,200.838106666667
230.1267451072,209.588106666667
230.2521586538,230.094773333333
230.3775562648,242.24144
230.5029379402,249.924773333333
230.62830368,266.838106666667
230.7536534842,285.358106666667
230.8789873528,301.56144
231.0043052858,328.398106666667
231.1296072832,341.974773333334
231.254893345,367.474773333334
231.3801634712,391.334773333334
231.5054176618,407.451440000001
231.6306559168,431.71144
231.7558782362,449.354773333334
231.88108462,484.478106666667
232.0062750682,508.328106666667
232.1314495808,541.998106666667
232.2566081578,562.37144
232.3817507992,595.364773333334
232.506877505,623.10144
232.6319882752,657.634773333333
232.7570831098,698.614773333333
232.8821620088,737.044773333333
233.0072249722,775.13144
233.132272,809.55144
233.2573030922,844.51144
233.3823182488,894.488106666667
233.5073174698,936.174773333333
233.6323007552,981.938106666667
233.757268105,1017.63477333333
233.8822195192,1068.50477333333
234.0071549978,1120.73144
234.1320745408,1176.55810666667
234.2569781482,1222.47810666667
234.38186582,1290.30810666667
234.5067375562,1339.25810666667
234.6315933568,1398.11477333333
234.7564332218,1483.03810666667
234.8812571512,1524.63810666667
235.006065145,1592.12477333333
235.1308572032,1664.66477333333
235.2556333258,1732.36477333333
235.3803935128,1804.50144
235.5051377642,1883.11810666667
235.62986608,1958.47144
235.7545784602,2032.89144
235.8792749048,2114.17810666667
236.0039554138,2202.86810666667
236.1286199872,2286.14144
236.253268625,2375.17810666667
236.3779013272,2475.06477333333
236.5025180938,2564.14810666667
236.6271189248,2659.34810666667
236.7517038202,2763.65477333333
236.87627278,2866.06810666666
237.0008258042,2965.47477333333
237.1253628928,3086.38144
237.2498840458,3195.32810666667
237.3743892632,3311.38144
237.498878545,3433.09810666667
237.6233518912,3550.73477333333
237.7478093018,3671.53810666667
237.8722507768,3799.84477333333
237.9966763162,3919.53477333333
238.12108592,4053.40144
238.2454795882,4190.91810666667
238.3698573208,4312.63144
238.4942191178,4453.47810666667
238.6185649792,4596.11810666667
238.742894905,4736.21477333334
238.8672088952,4883.95810666667
238.9915069498,5033.04810666667
239.1157890688,5187.15477333334
239.2400552522,5338.95810666667
239.3643055,5496.16810666667
239.4885398122,5656.43144
239.6127581888,5814.94144
239.7369606298,5986.82810666667
239.8611471352,6146.50144
239.985317705,6328.50144
240.1094723392,6507.32144000001
240.2336110378,6683.72810666667
240.3577338008,6864.54810666667
240.4818406282,7040.69477333334
240.60593152,7225.89810666667
240.7300064762,7432.84810666667
240.8540654968,7605.27144000001
240.9781085818,7803.55144
241.1021357312,7994.86477333333
241.226146945,8202.53144
241.3501422232,8402.62810666667
241.4741215658,8600.75144000001
241.5980849728,8807.61144000001
241.7220324442,9011.07144000001
241.84596398,9212.50144000001
241.9698795802,9434.32144000001
242.0937792448,9659.07144000001
242.2176629738,9884.63144000001
242.3415307672,10118.4081066667
242.465382625,10356.6447733333
242.5892185472,10582.5847733333
242.7130385338,10753.2481066667
242.8368425848,10953.8647733333
242.9606307002,11198.3781066667
243.08440288,11459.77144
243.2081591242,11721.0247733333
243.3318994328,12004.6481066667
243.4556238058,12248.8947733333
243.5793322432,12527.1781066667
243.703024745,12745.92144
243.8267013112,13021.09144
243.9503619418,13266.2581066667
244.0740066368,13410.89144
244.1976353962,13565.90144
244.32124822,13798.37144
244.4448451082,14125.58144
244.5684260608,14431.8481066667
244.6919910778,14746.3681066667
244.8155401592,15003.57144
244.939073305,15298.3947733334
245.0625905152,15537.9481066667
245.1860917898,15833.0447733334
245.3095771288,16043.07144
245.4330465322,16342.7247733333
245.5565,16593.60144
245.6799375322,16844.3947733333
245.8033591288,17182.5681066667
245.9267647898,17445.7047733333
246.0501545152,17610.8981066667
246.173528305,17712.3581066667
246.2968861592,17950.2981066667
246.4202280778,18282.21144
246.5435540608,18651.58144
246.6668641082,19081.0081066667
246.79015822,19462.6081066667
246.9134363962,19823.4547733333
247.0366986368,20163.0181066667
247.1599449418,20512.1547733333
247.2831753112,20784.38144
247.406389745,21178.9147733333
247.5295882432,21445.7247733333
247.6527708058,21770.3281066667
247.7759374328,22127.83144
247.8990881242,22379.9581066667
248.02222288,22694.9881066667
248.1453417002,23042.21144
248.2684445848,23338.03144
248.3915315338,23643.07144
248.5146025472,23935.32144
248.637657625,24028.3581066667
248.7606967672,24013.2647733333
248.8837199738,24333.6947733333
249.0067272448,24773.3147733333
249.1297185802,25174.78144
249.25269398,25485.1347733333
249.3756534442,25898.28144
249.4985969728,26172.4747733333
249.6215245658,26604.8647733333
249.7444362232,26864.2347733333
249.867331945,27272.2481066667
249.9902117312,27619.41144
250.1130755818,27933.39144
250.2359234968,28358.2181066666
250.3587554762,28612.5447733333
250.48157152,28932.6647733333
250.6043716282,29256.9081066666
250.7271558008,29509.2981066666
250.8499240378,29817.5247733333
250.9726763392,30166.6781066666
251.095412705,30451.5747733333
251.2181331352,30716.53144
251.3408376298,31007.27144
251.4635261888,31287.1447733333
251.5861988122,31497.4881066666
251.7088555,31555.8547733333
251.8314962522,31629.75144
251.9541210688,31993.0047733333
252.0767299498,32390.22144
252.1993228952,32773.06144
252.321899905,33092.1781066666
252.4444609792,33465.00144
252.5670061178,33773.2447733333
252.6895353208,34127.53144
252.8120485882,34384.3747733333
252.93454592,34805.9847733333
253.0570273162,35060.9347733333
253.1794927768,35419.83144
253.3019423018,35749.26144
253.4243758912,35989.5847733333
253.546793545,36334.22144
253.6691952632,36625.0947733333
253.7915810458,36846.7047733333
253.9139508928,37123.7181066666
254.0363048042,37394.0647733333
254.15864278,37662.7881066666
254.2809648202,37967.4847733333
254.4032709248,38160.1047733333
254.5255610938,38422.1581066666
254.6478353272,38610.8281066666
254.770093625,38802.2247733333
254.8923359872,38954.6547733333
255.0145624138,39157.1914399999
255.1367729048,39268.0881066666
255.2589674602,39241.3914399999
255.38114608,39372.7281066666
255.5033087642,39687.4881066666
255.6254555128,39998.0147733333
255.7475863258,40271.9514399999
255.8697012032,40586.7514399999
255.991800145,40871.5847733333
256.1138831512,41216.77144
256.2359502218,41494.05144
256.3580013568,41896.5014399999
256.4800365562,42265.0747733333
256.60205582,42613.2081066666
256.7240591482,42957.7381066666
256.8460465408,43188.3181066666
256.9680179978,43470.0714399999
257.0899735192,43736.0014399999
257.211913105,43943.7281066666
257.3338367552,44180.9414399999
257.4557444698,44386.8681066666
257.5776362488,44564.1947733333
257.6995120922,44729.9547733333
257.821372,44903.9781066666
257.9432159722,45085.1947733333
258.0650440088,45268.83144
258.1868561098,45420.5981066666
258.3086522752,45581.73144
258.430432505,45725.5181066666
258.5521967992,45867.86144
258.6739451578,46045.6881066666
258.7956775808,46244.73144
258.9173940682,46411.4781066666
259.03909462,46561.80144
259.1607792362,46579.1547733333
259.2824479168,46636.0747733333
259.4041006618,46824.1581066666
259.5257374712,47011.0847733333
259.647358345,47189.1381066666
259.7689632832,47306.94144
259.8905522858,47442.2681066666
260.0121253528,47632.7747733333
260.1336824842,47703.4947733333
260.25522368,47857.3647733333
260.3767489402,47953.6781066666
260.4982582648,48023.19144
260.6197516538,48144.3381066666
260.7412291072,48238.8481066666
260.862690625,48368.2147733333
260.9841362072,48484.8881066666
261.1055658538,48621.0081066666
261.2269795648,48783.67144
261.3483773402,48902.3781066666
261.46975918,48985.7247733333
261.5911250842,49106.5781066666
261.7124750528,49212.6281066666
261.8338090858,49322.14144
261.9551271832,49489.0347733333
262.076429345,49672.3547733333
262.1977155712,49801.4347733333
262.3189858618,49919.8047733333
262.4402402168,49983.43144
262.5614786362,50056.1347733333
262.68270112,50140.11144
262.8039076682,50186.8281066666
262.9250982808,50280.05144
263.0462729578,50380.2081066666
263.1674316992,50464.3047733333
263.288574505,50529.82144
263.4097013752,50551.72144
263.5308123098,50488.5781066666
263.6519073088,50466.60144
263.7729863722,50524.16144
263.8940495,50553.8047733333
264.0150966922,50578.7881066666
264.1361279488,50668.8681066666
264.2571432698,50736.4047733333
264.3781426552,50840.8347733333
264.499126105,50908.49144
264.6200936192,51005.2647733333
264.7410451978,51082.32144
264.8619808408,51142.4681066666
264.9829005482,51216.02144
265.10380432,51238.8847733333
265.2246921562,51247.5047733333
265.3455640568,51280.29144
265.4664200218,51304.5481066666
265.5872600512,51300.2981066666
265.708084145,51339.79144
265.8288923032,51345.14144
265.9496845258,51352.20144
266.0704608128,51360.1647733333
266.1912211642,51354.19144
266.31196558,51314.74144
266.4326940602,51274.27144
266.5534066048,51271.8447733333
266.6741032138,51234.4281066666
266.7947838872,51212.44144
266.915448625,51128.0647733333
267.0360974272,51035.03144
267.1567302938,50965.7447733333
267.2773472248,50901.4747733333
267.3979482202,50852.14144
267.51853328,50758.04144
267.6391024042,50780.4681066666
267.7596555928,50792.15144
267.8801928458,50784.60144
268.0007141632,50781.19144
268.121219545,50845.13144
268.2417089912,50859.4547733333
268.3621825018,50858.5847733333
268.4826400768,50929.7681066666
268.6030817162,50925.7347733333
268.72350742,50943.8181066666
268.8439171882,50960.00144
268.9643110208,50969.12144
269.0846889178,50990.9647733333
269.2050508792,50928.7947733333
269.325396905,50887.8347733333
269.4457269952,50893.63144
269.5660411498,50854.3681066666
269.6863393688,50836.57144
269.8066216522,50820.7481066666
269.926888,50783.46144
270.0471384122,50773.2581066666
270.1673728888,50756.03144
270.2875914298,50703.94144
270.4077940352,50679.63144
270.527980705,50623.8181066666
270.6481514392,50571.13144
270.7683062378,50533.7547733333
270.8884451008,50491.6347733333
271.0085680282,50394.5881066666
271.12867502,50360.8081066666
271.2487660762,50303.78144
271.3688411968,50216.8247733333
271.4889003818,50183.4247733333
271.6089436312,50138.05144
271.728970945,50110.3881066666
271.8489823232,50032.1447733333
271.9689777658,49975.25144
272.0889572728,49960.60144
272.2089208442,49947.9747733333
272.32886848,49916.92144
272.4488001802,49861.26144
272.5687159448,49844.30144
272.6886157738,49867.73144
272.8084996672,49861.64144
272.928367625,49870.95144
273.0482196472,49949.1181066666
273.1680557338,49954.4181066666
273.2878758848,49954.1181066666
273.4076801002,49909.6447733333
273.52746838,49849.11144
273.6472407242,49811.8881066666
273.7669971328,49770.0381066666
273.8867376058,49745.1081066666
274.0064621432,49692.2547733333
274.126170745,49647.8881066666
274.2458634112,49619.6481066666
274.3655401418,49595.5181066666
274.4852009368,49556.05144
274.6048457962,49558.0081066666
274.72447472,49529.66144
274.8440877082,49496.15144
274.9636847608,49476.69144
275.0832658778,49453.8181066666
275.2028310592,49437.5347733333
275.322380305,49366.4881066666
275.4419136152,49360.51144
275.5614309898,49282.7281066666
275.6809324288,49239.9381066666
275.8004179322,49175.0147733333
275.9198875,49070.6547733333
276.0393411322,49019.2947733333
276.1587788288,48934.8447733333
276.2782005898,48874.97144
276.3976064152,48868.2547733333
276.516996305,48760.62144
276.6363702592,48741.2081066666
276.7557282778,48711.8181066666
276.8750703608,48676.1347733333
276.9943965082,48701.77144
277.11370672,48684.2447733333
277.2330009962,48690.3847733333
277.3522793368,48752.3047733333
277.4715417418,48761.0547733333
277.5907882112,48738.6281066666
277.710018745,48735.90144
277.8292333432,48729.6481066666
277.9484320058,48700.2247733333
278.0676147328,48678.66144
278.1867815242,48644.18144
278.30593238,48621.1881066666
278.4250673002,48590.8081066666
278.5441862848,48564.59144
278.6632893338,48569.7381066666
278.7823764472,48528.9847733333
278.901447625,48481.6881066666
279.0205028672,48458.1381066666
279.1395421738,48467.6281066666
279.2585655448,48448.96144
279.3775729802,48385.8147733333
279.49656448,48340.7747733333
279.6155400442,48311.8747733333
279.7344996728,48271.7347733333
279.8534433658,48206.25144
279.9723711232,48185.3381066666
280.091282945,48093.14144
280.2101788312,48034.0247733333
280.3290587818,48005.45144
280.4479227968,47926.71144
280.5667708762,47878.4647733333
280.68560302,47845.97144
280.8044192282,47786.30144
280.9232195008,47746.67144
281.0420038378,47720.39144
281.1607722392,47691.0147733333
281.279524705,47699.1147733333
281.3982612352,47689.73144
281.5169818298,47703.59144
281.6356864888,47709.7881066666
281.7543752122,47699.32144
281.873048,47659.60144
281.9917048522,47646.66144
282.1103457688,47642.6381066666
282.2289707498,47615.31144
282.3475797952,47570.01144
282.466172905,47565.45144
282.5847500792,47523.11144
282.7033113178,47463.1747733333
282.8218566208,47389.8681066666
282.9403859882,47285.2181066666
283.05889942,47211.8981066666
283.1773969162,47148.69144
283.2958784768,47087.0381066666
283.4143441018,47000.0547733333
283.5327937912,46925.4481066666
283.651227545,46884.2281066666
283.7696453632,46812.3847733333
283.8880472458,46754.5481066666
284.0064331928,46725.5747733333
284.1248032042,46698.17144
284.24315728,46681.8547733333
284.3614954202,46663.8447733333
284.4798176248,46641.44144
284.5981238938,46681.82144
284.7164142272,46710.64144
284.834688625,46674.9447733333
284.9529470872,46633.0547733333
285.0711896138,46582.3347733333
285.1894162048,46529.2281066666
285.3076268602,46484.7581066666
285.42582158,46428.2547733333
285.5440003642,46385.8081066666
285.6621632128,46326.4381066666
285.7803101258,46274.1447733333
285.8984411032,46235.2581066666
286.016556145,46165.9681066666
286.1346552512,46139.2947733333
286.2527384218,46114.9747733333
286.3708056568,46073.47144
286.4888569562,46001.4947733333
286.60689232,45960.3747733333
286.7249117482,45885.8781066666
286.8429152408,45853.53144
286.9609027978,45821.0647733333
287.0788744192,45793.5047733333
287.196830105,45787.4447733333
287.3147698552,45713.02144
287.4326936698,45640.3381066666
287.5506015488,45593.5447733333
287.6684934922,45545.62144
287.7863695,45482.3147733333
287.9042295722,45408.4947733333
288.0220737088,45360.08144
288.1399019098,45305.5547733333
288.2577141752,45237.1647733333
288.375510505,45160.5047733333
288.4932908992,45084.2747733333
288.6110553578,45009.0381066666
288.7288038808,44908.81144
288.8465364682,44830.5714399999
288.96425312,44748.3847733333
289.0819538362,44693.80144
289.1996386168,44675.05144
289.3173074618,44681.8881066666
289.4349603712,44660.9947733333
289.552597345,44634.5481066666
289.6702183832,44639.4247733333
289.7878234858,44612.2481066666
289.9054126528,44585.77144
290.0229858842,44574.2514399999
290.14054318,44562.4347733333
290.2580845402,44533.0481066666
290.3756099648,44507.8114399999
290.4931194538,44522.2814399999
290.6106130072,44523.9481066666
290.728090625,44488.3147733333
290.8455523072,44491.8181066666
290.9629980538,44499.0214399999
291.0804278648,44506.0714399999
291.1978417402,44508.7114399999
291.31523968,44498.7881066666
291.4326216842,44487.1881066666
291.5499877528,44506.8081066666
291.6673378858,44542.0247733333
291.7846720832,44517.4947733333
291.901990345,44532.9914399999
292.0192926712,44539.5981066666
292.1365790618,44547.7581066666
292.2538495168,44563.7881066666
292.3711040362,44554.3714399999
292.48834262,44556.6147733333
292.6055652682,44560.1347733333
292.7227719808,44568.7347733333
292.8399627578,44589.8847733333
292.9571375992,44601.8847733333
293.074296505,44608.9181066666
293.1914394752,44613.02144
293.3085665098,44614.9881066666
293.4256776088,44642.47144
293.5427727722,44647.5681066666
293.659852,44663.7114399999
293.7769152922,44693.37144
293.8939626488,44727.11144
294.0109940698,44730.0581066666
294.1280095552,44725.3347733333
294.245009105,44741.61144
294.3619927192,44751.3181066666
294.4789603978,44752.2881066666
294.5959121408,44762.3281066666
294.7128479482,44761.4547733333
294.82976782,44816.11144
294.9466717562,44817.1981066666
295.0635597568,44834.1081066666
295.1804318218,44850.61144
295.2972879512,44840.1347733333
295.414128145,44827.3481066666
295.5309524032,44875.3514399999
295.6477607258,44868.3914399999
295.7645531128,44867.1781066666
295.8813295642,44866.2081066666
295.99809008,44869.69144
296.1148346602,44900.12144
296.2315633048,44959.2147733333
296.3482760138,44921.5547733333
296.4649727872,44933.6447733333
296.581653625,44981.6981066666
296.6983185272,45017.40144
296.8149674938,45054.6181066666
296.9316005248,45079.5281066666
297.0482176202,45084.58144
297.16481878,45066.5981066666
297.2814040042,45106.02144
297.3979732928,45149.3947733333
297.5145266458,45142.9914399999
297.6310640632,45124.7081066666
297.747585545,45166.1681066666
297.8640910912,45181.0881066666
297.9805807018,45186.2681066666
298.0970543768,45193.4881066666
298.2135121162,45162.5981066666
298.32995392,45158.7881066666
298.4463797882,45161.29144
298.5627897208,45161.9847733333
298.6791837178,45153.0681066666
298.7955617792,45161.4447733333
298.911923905,45191.3481066666
299.0282700952,45177.1714399999
299.1446003498,45182.3947733333
299.2609146688,45167.0881066666
299.3772130522,45192.06144
299.4934955,45148.4781066666
299.6097620122,45203.37144
299.7260125888,45182.9447733333
299.8422472298,45172.4681066666
299.9584659352,45131.48144
300.074668705,45160.3581066666
300.1908555392,45157.6281066666
300.3070264378,45146.41144
300.4231814008,45127.4647733333
300.5393204282,45124.3514399999
300.65544352,45144.0181066666
300.7715506762,45122.2514399999
300.8876418968,45101.26144
301.0037171818,45113.7514399999
