UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14292
Integration Time,1000
Averages,300
Date,6/22/2019 2:14:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38007.4557777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.41666666667
181.9732053322,-152.017555555556
182.1045947288,-154.900888888889
182.2359681898,-156.484222222222
182.3673257152,-48.2575555555556
182.498667305,-45.9175555555556
182.6299929592,-48.9508888888889
182.7613026778,-47.8508888888889
182.8925964608,-46.4908888888889
183.0238743082,-45.4908888888889
183.15513622,-48.2408888888889
183.2863821962,-46.4775555555556
183.4176122368,-43.4442222222223
183.5488263418,-42.1842222222223
183.6800245112,-46.9308888888889
183.811206745,-41.5808888888889
183.9423730432,-44.5575555555556
184.0735234058,-44.3042222222223
184.2046578328,-41.2342222222223
184.3357763242,-44.2375555555556
184.46687888,-44.8275555555556
184.5979655002,-42.0475555555556
184.7290361848,-44.9508888888889
184.8600909338,-42.5975555555556
184.9911297472,-40.6808888888889
185.122152625,-44.1175555555556
185.2531595672,-40.1075555555556
185.3841505738,-42.3908888888889
185.5151256448,-41.2042222222222
185.6460847802,-44.6975555555556
185.77702798,-46.4508888888889
185.9079552442,-45.0375555555556
186.0388665728,-44.5142222222223
186.1697619658,-45.0775555555556
186.3006414232,-42.5075555555556
186.431504945,-47.4375555555556
186.5623525312,-45.3942222222223
186.6931841818,-49.8442222222222
186.8239998968,-47.2342222222222
186.9547996762,-41.7542222222223
187.08558352,-47.2442222222222
187.2163514282,-44.1842222222223
187.3471034008,-51.6375555555556
187.4778394378,-50.6642222222222
187.6085595392,-45.4275555555556
187.739263705,-45.5142222222222
187.8699519352,-47.0508888888889
188.0006242298,-47.2675555555556
188.1312805888,-45.2508888888889
188.2619210122,-47.1108888888889
188.3925455,-50.8342222222222
188.5231540522,-49.1475555555556
188.6537466688,-49.9742222222222
188.7843233498,-50.2242222222222
188.9148840952,-48.3475555555556
189.045428905,-48.8342222222222
189.1759577792,-51.1275555555556
189.3064707178,-47.9708888888889
189.4369677208,-51.7508888888889
189.5674487882,-51.5808888888889
189.69791392,-43.8708888888889
189.8283631162,-49.8342222222222
189.9587963768,-50.5142222222222
190.0892137018,-48.3342222222222
190.2196150912,-49.5375555555556
190.350000545,-50.5042222222222
190.4803700632,-50.9942222222222
190.6107236458,-49.6842222222222
190.7410612928,-51.1475555555556
190.8713830042,-43.9275555555556
191.00168878,-49.3808888888889
191.1319786202,-49.4008888888889
191.2622525248,-51.7308888888889
191.3925104938,-46.6175555555556
191.5227525272,-50.2575555555556
191.652978625,-44.0208888888889
191.7831887872,-47.0508888888889
191.9133830138,-49.5608888888889
192.0435613048,-48.6308888888889
192.1737236602,-47.0608888888889
192.30387008,-48.2375555555556
192.4340005642,-50.8608888888889
192.5641151128,-47.2542222222222
192.6942137258,-51.0642222222222
192.8242964032,-47.1108888888889
192.954363145,-48.6342222222222
193.0844139512,-49.6375555555556
193.2144488218,-49.5842222222222
193.3444677568,-52.4308888888889
193.4744707562,-48.4275555555556
193.60445782,-50.7475555555556
193.7344289482,-48.6375555555556
193.8643841408,-48.2208888888889
193.9943233978,-47.9842222222223
194.1242467192,-48.0375555555556
194.254154105,-46.5175555555556
194.3840455552,-47.7542222222223
194.5139210698,-49.1375555555556
194.6437806488,-47.5875555555556
194.7736242922,-47.5842222222223
194.903452,-50.0708888888889
195.0332637722,-41.6908888888889
195.1630596088,-51.1875555555556
195.2928395098,-51.4675555555556
195.4226034752,-46.3475555555556
195.552351505,-50.5375555555556
195.6820835992,-47.5008888888889
195.8117997578,-50.3575555555556
195.9414999808,-50.7142222222222
196.0711842682,-53.1442222222222
196.20085262,-50.5275555555556
196.3305050362,-53.6208888888889
196.4601415168,-49.8942222222222
196.5897620618,-47.6708888888889
196.7193666712,-47.9608888888889
196.848955345,-51.4075555555556
196.9785280832,-51.0342222222222
197.1080848858,-51.9775555555556
197.2376257528,-50.7608888888889
197.3671506842,-51.7742222222222
197.49665968,-50.3175555555556
197.6261527402,-49.7408888888889
197.7556298648,-49.3708888888889
197.8850910538,-49.5275555555556
198.0145363072,-49.5875555555556
198.143965625,-40.7742222222222
198.2733790072,-52.9808888888889
198.4027764538,-50.1008888888889
198.5321579648,-51.5642222222222
198.6615235402,-48.4075555555556
198.79087318,-48.4508888888889
198.9202068842,-47.6708888888889
199.0495246528,-51.8975555555556
199.1788264858,-50.4175555555556
199.3081123832,-51.2175555555556
199.437382345,-49.4508888888889
199.5666363712,-50.2775555555556
199.6958744618,-51.6775555555556
199.8250966168,-48.3475555555556
199.9543028362,-47.8542222222222
200.08349312,-51.4175555555556
200.2126674682,-52.9208888888889
200.3418258808,-48.5275555555556
200.4709683578,-50.9042222222222
200.6000948992,-50.9375555555556
200.729205505,-53.7742222222222
200.8583001752,-48.9675555555556
200.9873789098,-48.0975555555556
201.1164417088,-50.8608888888889
201.2454885722,-47.8175555555556
201.3745195,-50.2542222222222
201.5035344922,-51.0708888888889
201.6325335488,-50.5842222222222
201.7615166698,-47.5975555555556
201.8904838552,-50.2608888888889
202.019435105,-48.7675555555556
202.1483704192,-50.1675555555556
202.2772897978,-50.2842222222222
202.4061932408,-49.4108888888889
202.5350807482,-51.8275555555556
202.66395232,-47.9308888888889
202.7928079562,-50.8142222222222
202.9216476568,-46.2708888888889
203.0504714218,-48.2475555555556
203.1792792512,-50.1142222222222
203.308071145,-51.1442222222222
203.4368471032,-37.7175555555556
203.5656071258,-50.1208888888889
203.6943512128,-49.7842222222222
203.8230793642,-48.9375555555556
203.95179158,-50.6942222222222
204.0804878602,-52.8942222222222
204.2091682048,-46.9608888888889
204.3378326138,-50.1508888888889
204.4664810872,-46.7575555555556
204.595113625,-50.3775555555556
204.7237302272,-48.6842222222222
204.8523308938,-47.8542222222223
204.9809156248,-50.8442222222222
205.1094844202,-46.9542222222222
205.23803728,-48.4508888888889
205.3665742042,-48.9108888888889
205.4950951928,-46.2675555555556
205.6236002458,-51.2742222222222
205.7520893632,-46.0775555555556
205.880562545,-48.1308888888889
206.0090197912,-49.1142222222222
206.1374611018,-48.9942222222222
206.2658864768,-46.4875555555556
206.3942959162,-48.7275555555556
206.52268942,-50.0408888888889
206.6510669882,-49.8175555555556
206.7794286208,-45.5075555555556
206.9077743178,-48.7208888888889
207.0361040792,-45.4142222222222
207.164417905,-48.4608888888889
207.2927157952,-48.8908888888889
207.4209977498,-48.4508888888889
207.5492637688,-48.4808888888889
207.6775138522,-45.6908888888889
207.805748,-48.5275555555556
207.9339662122,-45.9475555555556
208.0621684888,-49.9775555555556
208.1903548298,-46.7742222222222
208.3185252352,-47.8375555555556
208.446679705,-46.7508888888889
208.5748182392,-46.8542222222222
208.7029408378,-47.1408888888889
208.8310475008,-48.7875555555556
208.9591382282,-49.3608888888889
209.08721302,-50.3142222222222
209.2152718762,-48.8542222222222
209.3433147968,-42.7675555555556
209.4713417818,-48.1108888888889
209.5993528312,-49.5642222222222
209.727347945,-48.9408888888889
209.8553271232,-49.1875555555556
209.9832903658,-45.7542222222222
210.1112376728,-48.6742222222222
210.2391690442,-50.4508888888889
210.36708448,-52.1042222222222
210.4949839802,-49.3875555555556
210.6228675448,-46.4642222222222
210.7507351738,-45.7508888888889
210.8785868672,-50.0908888888889
211.006422625,-48.5942222222222
211.1342424472,-44.1708888888889
211.2620463338,-48.1875555555556
211.3898342848,-44.9675555555556
211.5176063002,-49.0608888888889
211.64536238,-46.6942222222222
211.7731025242,-49.6242222222222
211.9008267328,-46.9975555555556
212.0285350058,-48.8442222222222
212.1562273432,-46.5442222222223
212.283903745,-42.5208888888889
212.4115642112,-48.0408888888889
212.5392087418,-46.5008888888889
212.6668373368,-45.9675555555556
212.7944499962,-46.8142222222222
212.92204672,-46.9742222222222
213.0496275082,-47.7408888888889
213.1771923608,-46.0408888888889
213.3047412778,-43.5475555555556
213.4322742592,-47.4508888888889
213.559791305,-45.5375555555556
213.6872924152,-45.0008888888889
213.8147775898,-46.2242222222222
213.9422468288,-45.8608888888889
214.0697001322,-43.5808888888889
214.1971375,-45.8242222222222
214.3245589322,-43.3375555555556
214.4519644288,-44.7175555555556
214.5793539898,-43.4375555555556
214.7067276152,-45.3242222222222
214.834085305,-44.7875555555556
214.9614270592,-46.1908888888889
215.0887528778,-42.7442222222222
215.2160627608,-45.4942222222223
215.3433567082,-43.2675555555556
215.47063472,-43.8242222222223
215.5978967962,-43.1442222222223
215.7251429368,-39.1608888888889
215.8523731418,-40.2275555555556
215.9795874112,-44.6275555555556
216.106785745,-44.6242222222223
216.2339681432,-41.7308888888889
216.3611346058,-38.8642222222222
216.4882851328,-40.2008888888889
216.6154197242,-42.8475555555556
216.74253838,-37.5275555555556
216.8696411002,-39.8275555555556
216.9967278848,-39.4308888888889
217.1237987338,-40.8342222222222
217.2508536472,-43.5208888888889
217.377892625,-39.2342222222222
217.5049156672,-38.4742222222222
217.6319227738,-41.7708888888889
217.7589139448,-43.0808888888889
217.8858891802,-41.2075555555556
218.01284848,-41.3608888888889
218.1397918442,-43.1075555555556
218.2667192728,-39.6508888888889
218.3936307658,-39.9075555555556
218.5205263232,-39.9108888888889
218.647405945,-37.6675555555556
218.7742696312,-37.8542222222222
218.9011173818,-39.9242222222222
219.0279491968,-39.3942222222222
219.1547650762,-40.2742222222222
219.28156502,-38.5375555555556
219.4083490282,-36.8608888888889
219.5351171008,-37.1642222222222
219.6618692378,-36.3175555555556
219.7886054392,-35.8042222222222
219.915325705,-35.9775555555556
220.0420300352,-37.6208888888889
220.1687184298,-36.4308888888889
220.2953908888,-35.3475555555556
220.4220474122,-36.1842222222222
220.548688,-38.0742222222222
220.6753126522,-38.4875555555556
220.8019213688,-36.2208888888889
220.9285141498,-37.6775555555556
221.0550909952,-34.3275555555556
221.181651905,-34.8375555555556
221.3081968792,-36.9142222222222
221.4347259178,-33.2342222222223
221.5612390208,-33.4875555555556
221.6877361882,-38.0875555555556
221.81421742,-36.3742222222222
221.9406827162,-37.2442222222222
222.0671320768,-34.7142222222222
222.1935655018,-39.5908888888889
222.3199829912,-36.6708888888889
222.446384545,-35.8875555555556
222.5727701632,-38.6042222222222
222.6991398458,-33.7042222222222
222.8254935928,-33.7142222222223
222.9518314042,-36.2975555555556
223.07815328,-30.8942222222222
223.2044592202,-30.4908888888889
223.3307492248,-26.2308888888889
223.4570232938,-30.1708888888889
223.5832814272,-29.9742222222222
223.709523625,-29.2275555555556
223.8357498872,-32.7475555555556
223.9619602138,-21.9908888888889
224.0881546048,-28.3575555555556
224.2143330602,-26.4375555555556
224.34049558,-25.2442222222222
224.4666421642,-28.4542222222222
224.5927728128,-21.9375555555556
224.7188875258,-28.3442222222222
224.8449863032,-22.8775555555556
224.971069145,-23.2375555555556
225.0971360512,-25.4942222222222
225.2231870218,-22.1175555555556
225.3492220568,-21.4775555555556
225.4752411562,-19.3308888888889
225.60124432,-17.2108888888889
225.7272315482,-14.5308888888889
225.8532028408,-13.9242222222222
225.9791581978,-12.7542222222222
226.1050976192,-13.8375555555556
226.231021105,-6.89088888888891
226.3569286552,-7.4108888888889
226.4828202698,-7.43755555555557
226.6086959488,0.429111111111093
226.7345556922,-2.39088888888891
226.8603995,2.09911111111109
226.9862273722,4.86244444444442
227.1120393088,6.91244444444443
227.2378353098,9.0491111111111
227.3636153752,10.3891111111111
227.489379505,20.6191111111111
227.6151276992,16.5124444444444
227.7408599578,14.6291111111111
227.8665762808,24.5024444444444
227.9922766682,26.8957777777778
228.11796112,31.5124444444444
228.2436296362,34.6624444444444
228.3692822168,39.7257777777778
228.4949188618,42.6024444444444
228.6205395712,51.1991111111111
228.746144345,62.1391111111111
228.8717331832,63.8391111111111
228.9973060858,67.3557777777778
229.1228630528,76.8891111111111
229.2484040842,85.1824444444444
229.37392918,88.8924444444444
229.4994383402,100.872444444444
229.6249315648,104.479111111111
229.7504088538,113.365777777778
229.8758702072,123.519111111111
230.001315625,131.375777777778
230.1267451072,137.359111111111
230.2521586538,152.859111111111
230.3775562648,160.472444444444
230.5029379402,165.292444444444
230.62830368,177.435777777778
230.7536534842,190.162444444444
230.8789873528,202.305777777778
231.0043052858,224.482444444444
231.1296072832,231.799111111111
231.254893345,250.442444444444
231.3801634712,269.412444444444
231.5054176618,277.879111111111
231.6306559168,295.945777777777
231.7558782362,307.019111111111
231.88108462,333.965777777777
232.0062750682,348.669111111111
232.1314495808,374.039111111111
232.2566081578,386.705777777778
232.3817507992,410.369111111111
232.506877505,427.085777777778
232.6319882752,452.775777777778
232.7570831098,483.805777777778
232.8821620088,510.752444444445
233.0072249722,537.372444444445
233.132272,559.752444444445
233.2573030922,582.225777777778
233.3823182488,620.439111111111
233.5073174698,648.772444444445
233.6323007552,681.869111111111
233.757268105,704.812444444445
233.8822195192,739.362444444445
234.0071549978,778.479111111112
234.1320745408,817.359111111112
234.2569781482,847.282444444445
234.38186582,899.105777777779
234.5067375562,930.029111111112
234.6315933568,973.009111111112
234.7564332218,1035.06244444445
234.8812571512,1058.61577777778
235.006065145,1105.94911111111
235.1308572032,1157.96577777778
235.2556333258,1204.47577777778
235.3803935128,1253.94911111111
235.5051377642,1313.07577777778
235.62986608,1366.36577777778
235.7545784602,1416.28911111111
235.8792749048,1472.89244444444
236.0039554138,1537.94577777778
236.1286199872,1591.06577777778
236.253268625,1655.29911111111
236.3779013272,1726.93911111111
236.5025180938,1789.12911111111
236.6271189248,1855.16244444444
236.7517038202,1929.49577777778
236.87627278,2002.27244444444
237.0008258042,2067.41911111111
237.1253628928,2155.73244444444
237.2498840458,2230.52244444444
237.3743892632,2311.94577777778
237.498878545,2395.90911111111
237.6233518912,2481.38244444444
237.7478093018,2563.90577777778
237.8722507768,2655.17911111111
237.9966763162,2740.59244444444
238.12108592,2832.45244444445
238.2454795882,2930.59911111111
238.3698573208,3015.29577777778
238.4942191178,3115.51577777778
238.6185649792,3212.45577777778
238.742894905,3312.33577777778
238.8672088952,3415.52244444444
238.9915069498,3524.42244444444
239.1157890688,3630.94244444444
239.2400552522,3735.15577777778
239.3643055,3849.74577777778
239.4885398122,3960.35244444445
239.6127581888,4074.62244444445
239.7369606298,4198.26244444445
239.8611471352,4308.24577777778
239.985317705,4435.60244444445
240.1094723392,4561.71244444445
240.2336110378,4685.21244444444
240.3577338008,4813.64244444444
240.4818406282,4937.52577777778
240.60593152,5070.54911111111
240.7300064762,5212.89577777778
240.8540654968,5337.70577777778
240.9781085818,5477.35577777778
241.1021357312,5615.36244444444
241.226146945,5764.45244444444
241.3501422232,5901.50244444444
241.4741215658,6040.68577777778
241.5980849728,6189.62577777778
241.7220324442,6329.87244444445
241.84596398,6476.78577777778
241.9698795802,6636.91911111111
242.0937792448,6786.76911111111
242.2176629738,6946.35577777778
242.3415307672,7120.07577777778
242.465382625,7289.37577777777
242.5892185472,7455.07244444444
242.7130385338,7575.95577777777
242.8368425848,7715.84577777777
242.9606307002,7884.27577777778
243.08440288,8076.20244444444
243.2081591242,8260.77244444444
243.3318994328,8466.87577777777
243.4556238058,8639.33911111111
243.5793322432,8836.28911111111
243.703024745,9001.87577777777
243.8267013112,9192.13577777777
243.9503619418,9373.75577777777
244.0740066368,9483.12911111111
244.1976353962,9574.58577777777
244.32124822,9742.34244444444
244.4448451082,9969.84577777777
244.5684260608,10190.7991111111
244.6919910778,10420.8257777778
244.8155401592,10608.1757777778
244.939073305,10826.2391111111
245.0625905152,10995.3124444444
245.1860917898,11221.3824444444
245.3095771288,11371.8857777778
245.4330465322,11585.6357777778
245.5565,11768.2357777778
245.6799375322,11943.5624444444
245.8033591288,12185.4057777778
245.9267647898,12387.7391111111
246.0501545152,12518.3257777778
246.173528305,12577.6591111111
246.2968861592,12736.8557777778
246.4202280778,12973.3591111111
246.5435540608,13232.4791111111
246.6668641082,13550.8024444444
246.79015822,13814.0424444444
246.9134363962,14100.5924444444
247.0366986368,14320.0224444444
247.1599449418,14592.3224444444
247.2831753112,14786.9624444444
247.406389745,15076.5957777778
247.5295882432,15275.0257777778
247.6527708058,15498.7957777778
247.7759374328,15762.3524444444
247.8990881242,15950.9424444444
248.02222288,16164.4791111111
248.1453417002,16416.1957777778
248.2684445848,16638.8124444444
248.3915315338,16862.1891111111
248.5146025472,17079.3057777778
248.637657625,17179.1391111111
248.7606967672,17146.6857777778
248.8837199738,17366.7157777778
249.0067272448,17683.9324444444
249.1297185802,17976.7757777778
249.25269398,18217.2091111111
249.3756534442,18501.8324444444
249.4985969728,18719.3424444444
249.6215245658,19022.5491111111
249.7444362232,19233.0924444444
249.867331945,19521.5057777778
249.9902117312,19792.3124444444
250.1130755818,20002.3957777778
250.2359234968,20314.4191111111
250.3587554762,20506.0424444444
250.48157152,20726.0357777778
250.6043716282,20971.5857777778
250.7271558008,21163.1957777778
250.8499240378,21388.3191111111
250.9726763392,21635.5391111111
251.095412705,21863.4091111111
251.2181331352,22065.8624444444
251.3408376298,22287.2124444444
251.4635261888,22504.3724444444
251.5861988122,22673.3724444444
251.7088555,22726.5391111111
251.8314962522,22753.4691111111
251.9541210688,23006.2557777778
252.0767299498,23304.7124444444
252.1993228952,23584.5124444444
252.321899905,23807.1424444444
252.4444609792,24092.7157777778
252.5670061178,24299.4424444444
252.6895353208,24574.5357777778
252.8120485882,24759.2991111111
252.93454592,25090.7324444444
253.0570273162,25296.8857777778
253.1794927768,25568.4224444444
253.3019423018,25827.2391111111
253.4243758912,26012.4391111111
253.546793545,26256.6424444444
253.6691952632,26495.0791111111
253.7915810458,26645.2157777778
253.9139508928,26854.5124444444
254.0363048042,27056.7691111111
254.15864278,27244.0357777778
254.2809648202,27455.2757777778
254.4032709248,27606.4157777778
254.5255610938,27805.0591111111
254.6478353272,27957.8757777778
254.770093625,28111.9057777778
254.8923359872,28243.8757777778
255.0145624138,28407.4357777778
255.1367729048,28515.8257777778
255.2589674602,28499.8791111111
255.38114608,28580.4324444444
255.5033087642,28820.6491111111
255.6254555128,29053.1157777778
255.7475863258,29265.4191111111
255.8697012032,29493.4591111111
255.991800145,29705.5524444445
256.1138831512,29960.2357777778
256.2359502218,30177.6291111111
256.3580013568,30459.9524444445
256.4800365562,30748.6357777778
256.60205582,30996.2991111111
256.7240591482,31257.8557777778
256.8460465408,31454.4591111111
256.9680179978,31665.6224444445
257.0899735192,31859.4924444445
257.211913105,32017.5691111111
257.3338367552,32185.5857777778
257.4557444698,32350.3024444445
257.5776362488,32486.5324444445
257.6995120922,32596.9991111111
257.821372,32728.1791111111
257.9432159722,32887.5724444445
258.0650440088,33024.5124444444
258.1868561098,33163.8957777778
258.3086522752,33306.3991111111
258.430432505,33431.9491111111
258.5521967992,33547.0924444444
258.6739451578,33664.6424444444
258.7956775808,33811.0491111111
258.9173940682,33932.9691111111
259.03909462,34048.1191111111
259.1607792362,34050.8991111111
259.2824479168,34082.8124444445
259.4041006618,34213.0824444445
259.5257374712,34345.3091111111
259.647358345,34494.2124444444
259.7689632832,34588.1557777778
259.8905522858,34702.9591111111
260.0121253528,34852.3757777778
260.1336824842,34948.0857777778
260.25522368,35068.4057777778
260.3767489402,35181.2457777778
260.4982582648,35251.6357777778
260.6197516538,35342.6924444444
260.7412291072,35417.5624444444
260.862690625,35503.2057777778
260.9841362072,35603.4391111111
261.1055658538,35696.1457777778
261.2269795648,35802.7624444444
261.3483773402,35902.3924444444
261.46975918,35974.4991111111
261.5911250842,36072.3691111111
261.7124750528,36177.2524444445
261.8338090858,36266.8424444444
261.9551271832,36395.6857777778
262.076429345,36554.1024444444
262.1977155712,36653.1124444444
262.3189858618,36758.9024444444
262.4402402168,36815.0424444444
262.5614786362,36862.9091111111
262.68270112,36916.8157777778
262.8039076682,36950.9357777778
262.9250982808,37006.6691111111
263.0462729578,37079.5557777778
263.1674316992,37130.4957777778
263.288574505,37194.3757777778
263.4097013752,37212.2024444444
263.5308123098,37184.6124444444
263.6519073088,37181.7757777778
263.7729863722,37226.9924444444
263.8940495,37276.5691111111
264.0150966922,37316.1657777778
264.1361279488,37382.3591111111
264.2571432698,37437.1891111111
264.3781426552,37537.5357777778
264.499126105,37594.3591111111
264.6200936192,37656.7424444444
264.7410451978,37704.8591111111
264.8619808408,37736.6124444444
264.9829005482,37810.8191111111
265.10380432,37845.3457777778
265.2246921562,37875.8391111111
265.3455640568,37918.1491111111
265.4664200218,37944.4924444444
265.5872600512,37937.5357777778
265.708084145,37994.3891111111
265.8288923032,38002.8991111111
265.9496845258,38007.4557777778
266.0704608128,38004.9957777778
266.1912211642,38002.7591111111
266.31196558,37965.4157777778
266.4326940602,37936.2757777778
266.5534066048,37914.1457777778
266.6741032138,37893.0024444444
266.7947838872,37862.9157777778
266.915448625,37812.0257777778
267.0360974272,37768.5891111111
267.1567302938,37724.9057777778
267.2773472248,37703.2357777778
267.3979482202,37684.2357777778
267.51853328,37619.8057777778
267.6391024042,37629.7624444444
267.7596555928,37642.3491111111
267.8801928458,37635.4657777778
268.0007141632,37634.4824444444
268.121219545,37691.2391111111
268.2417089912,37699.5657777778
268.3621825018,37694.7024444444
268.4826400768,37753.6891111111
268.6030817162,37762.3957777778
268.72350742,37778.7424444444
268.8439171882,37806.8091111111
268.9643110208,37819.3691111111
269.0846889178,37840.1257777778
269.2050508792,37831.2191111111
269.325396905,37821.1157777778
269.4457269952,37842.4591111111
269.5660411498,37846.0157777778
269.6863393688,37826.8924444444
269.8066216522,37815.2591111111
269.926888,37788.9124444444
270.0471384122,37788.1291111111
270.1673728888,37786.5391111111
270.2875914298,37741.0391111111
270.4077940352,37725.4324444444
270.527980705,37681.0724444444
270.6481514392,37666.1224444444
270.7683062378,37624.1857777778
270.8884451008,37603.7891111111
271.0085680282,37541.7957777778
271.12867502,37515.0291111111
271.2487660762,37471.0657777778
271.3688411968,37430.0557777778
271.4889003818,37418.0357777778
271.6089436312,37400.4124444444
271.728970945,37385.2424444444
271.8489823232,37334.9924444444
271.9689777658,37297.0824444444
272.0889572728,37306.6957777778
272.2089208442,37287.2491111111
272.32886848,37281.3791111111
272.4488001802,37250.6324444444
272.5687159448,37242.4257777778
272.6886157738,37258.1557777778
272.8084996672,37267.1024444444
272.928367625,37284.4157777778
273.0482196472,37335.2724444444
273.1680557338,37348.4691111111
273.2878758848,37349.2324444444
273.4076801002,37327.5824444444
273.52746838,37271.3691111111
273.6472407242,37247.6691111111
273.7669971328,37228.6557777778
273.8867376058,37202.0924444444
274.0064621432,37168.1391111111
274.126170745,37137.4057777778
274.2458634112,37120.6191111111
274.3655401418,37114.4124444444
274.4852009368,37097.8191111111
274.6048457962,37085.2624444444
274.72447472,37067.8224444444
274.8440877082,37045.1524444444
274.9636847608,37046.8791111111
275.0832658778,37031.3357777778
275.2028310592,37020.9891111111
275.322380305,36971.7091111111
275.4419136152,36977.3524444444
275.5614309898,36928.3557777778
275.6809324288,36899.1257777778
275.8004179322,36856.5757777778
275.9198875,36796.2857777778
276.0393411322,36770.2291111111
276.1587788288,36721.2791111111
276.2782005898,36694.6357777778
276.3976064152,36692.5991111111
276.516996305,36631.4957777778
276.6363702592,36622.7457777778
276.7557282778,36601.7224444444
276.8750703608,36580.7091111111
276.9943965082,36597.2491111111
277.11370672,36602.8091111111
277.2330009962,36607.5457777778
277.3522793368,36660.2891111111
277.4715417418,36665.2124444444
277.5907882112,36646.3957777778
277.710018745,36647.7424444444
277.8292333432,36640.7324444444
277.9484320058,36612.5057777778
278.0676147328,36605.3491111111
278.1867815242,36583.7424444444
278.30593238,36566.2891111111
278.4250673002,36541.0924444444
278.5441862848,36523.9557777778
278.6632893338,36537.0191111111
278.7823764472,36517.2524444444
278.901447625,36494.5091111111
279.0205028672,36489.0224444444
279.1395421738,36502.4524444444
279.2585655448,36484.0124444444
279.3775729802,36453.9091111111
279.49656448,36451.5224444444
279.6155400442,36433.3257777778
279.7344996728,36415.0424444444
279.8534433658,36364.8957777778
279.9723711232,36344.8257777778
280.091282945,36311.5491111111
280.2101788312,36261.3624444445
280.3290587818,36267.6724444444
280.4479227968,36204.6257777778
280.5667708762,36185.3324444444
280.68560302,36169.6957777778
280.8044192282,36132.8857777778
280.9232195008,36122.0624444444
281.0420038378,36094.5857777778
281.1607722392,36080.1324444444
281.279524705,36095.6557777778
281.3982612352,36078.6391111111
281.5169818298,36111.2891111111
281.6356864888,36123.2857777778
281.7543752122,36118.0257777778
281.873048,36107.6591111111
281.9917048522,36105.1357777778
282.1103457688,36102.1257777778
282.2289707498,36088.5824444444
282.3475797952,36064.8157777778
282.466172905,36061.5424444445
282.5847500792,36039.9124444444
282.7033113178,36006.1124444445
282.8218566208,35950.5724444445
282.9403859882,35877.4957777778
283.05889942,35840.3757777778
283.1773969162,35800.6657777778
283.2958784768,35768.2124444444
283.4143441018,35702.8191111111
283.5327937912,35655.0824444444
283.651227545,35632.3291111111
283.7696453632,35589.4657777778
283.8880472458,35550.6191111111
284.0064331928,35532.4891111111
284.1248032042,35509.6924444444
284.24315728,35498.8557777778
284.3614954202,35499.1424444444
284.4798176248,35504.0191111111
284.5981238938,35544.2291111111
284.7164142272,35566.1057777778
284.834688625,35552.5657777778
284.9529470872,35504.6324444444
285.0711896138,35481.3157777778
285.1894162048,35444.1891111111
285.3076268602,35415.5091111111
285.42582158,35376.3091111111
285.5440003642,35366.2124444444
285.6621632128,35333.6524444445
285.7803101258,35309.2357777778
285.8984411032,35288.3791111111
286.016556145,35246.1391111111
286.1346552512,35235.8424444444
286.2527384218,35219.9157777778
286.3708056568,35179.6291111111
286.4888569562,35135.7957777778
286.60689232,35101.1791111111
286.7249117482,35059.6324444444
286.8429152408,35050.0757777778
286.9609027978,35041.7424444444
287.0788744192,35026.8224444445
287.196830105,35041.8624444445
287.3147698552,34980.7324444444
287.4326936698,34931.7624444444
287.5506015488,34913.8057777778
287.6684934922,34878.2157777778
287.7863695,34840.2391111111
287.9042295722,34797.5257777778
288.0220737088,34763.7057777778
288.1399019098,34718.8991111111
288.2577141752,34681.4657777778
288.375510505,34629.5791111111
288.4932908992,34590.7091111111
288.6110553578,34533.6557777778
288.7288038808,34464.2391111111
288.8465364682,34410.3157777778
288.96425312,34349.5524444445
289.0819538362,34307.9657777778
289.1996386168,34298.8991111111
289.3173074618,34321.7457777778
289.4349603712,34311.4957777778
289.552597345,34302.2124444445
289.6702183832,34313.6624444445
289.7878234858,34292.2557777778
289.9054126528,34280.0924444445
290.0229858842,34296.8757777778
290.14054318,34276.0224444445
290.2580845402,34264.6891111111
290.3756099648,34266.8324444445
290.4931194538,34287.9657777778
290.6106130072,34291.4524444445
290.728090625,34276.2191111111
290.8455523072,34290.3957777778
290.9629980538,34296.6724444445
291.0804278648,34310.6291111111
291.1978417402,34324.4524444445
291.31523968,34329.9491111111
291.4326216842,34321.0324444445
291.5499877528,34347.8257777778
291.6673378858,34372.1424444444
291.7846720832,34369.7424444444
291.901990345,34386.6891111111
292.0192926712,34393.1857777778
292.1365790618,34408.5857777778
292.2538495168,34441.0624444444
292.3711040362,34452.1457777778
292.48834262,34449.0157777778
292.6055652682,34461.1524444445
292.7227719808,34477.2091111111
292.8399627578,34502.8291111111
292.9571375992,34521.0991111111
293.074296505,34542.7124444444
293.1914394752,34559.5157777778
293.3085665098,34566.6891111111
293.4256776088,34587.2324444444
293.5427727722,34603.5857777778
293.659852,34630.2424444444
293.7769152922,34647.7691111111
293.8939626488,34688.4257777778
294.0109940698,34703.6357777778
294.1280095552,34690.2491111111
294.245009105,34716.2524444445
294.3619927192,34734.1091111111
294.4789603978,34752.2491111111
294.5959121408,34769.9557777778
294.7128479482,34780.7891111111
294.82976782,34830.8291111111
294.9466717562,34837.0057777778
295.0635597568,34854.9491111111
295.1804318218,34886.6857777778
295.2972879512,34887.8624444445
295.414128145,34886.6424444444
