UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14515
Integration Time,1000
Averages,300
Date,6/22/2019 8:53:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48731.4893566667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.83
181.9732053322,-160.57731
182.1045947288,-163.700643333333
182.2359681898,-165.430643333333
182.3673257152,-46.9339766666667
182.498667305,-44.60731
182.6299929592,-47.2639766666667
182.7613026778,-46.2139766666667
182.8925964608,-44.5439766666667
183.0238743082,-43.5339766666667
183.15513622,-45.7739766666667
183.2863821962,-44.7139766666667
183.4176122368,-41.46731
183.5488263418,-40.2706433333334
183.6800245112,-45.6139766666667
183.811206745,-40.6639766666667
183.9423730432,-42.8839766666667
184.0735234058,-42.89731
184.2046578328,-39.95731
184.3357763242,-42.3739766666667
184.46687888,-43.1906433333333
184.5979655002,-39.9806433333334
184.7290361848,-43.6906433333333
184.8600909338,-40.6806433333334
184.9911297472,-39.8106433333334
185.122152625,-42.29731
185.2531595672,-39.17731
185.3841505738,-41.43731
185.5151256448,-39.6039766666667
185.6460847802,-42.6606433333333
185.77702798,-45.05731
185.9079552442,-44.2039766666667
186.0388665728,-42.53731
186.1697619658,-43.2306433333333
186.3006414232,-41.0439766666667
186.431504945,-46.0639766666667
186.5623525312,-43.30731
186.6931841818,-48.5239766666667
186.8239998968,-45.8539766666667
186.9547996762,-40.7606433333334
187.08558352,-45.40731
187.2163514282,-42.92731
187.3471034008,-50.2606433333334
187.4778394378,-49.2839766666667
187.6085595392,-44.34731
187.739263705,-44.72731
187.8699519352,-45.7639766666667
188.0006242298,-46.54731
188.1312805888,-43.9906433333333
188.2619210122,-45.6306433333333
188.3925455,-49.0839766666667
188.5231540522,-48.2739766666667
188.6537466688,-47.80731
188.7843233498,-49.3939766666667
188.9148840952,-46.6739766666667
189.045428905,-47.9639766666667
189.1759577792,-49.47731
189.3064707178,-46.8439766666667
189.4369677208,-50.0739766666667
189.5674487882,-49.9739766666667
189.69791392,-41.8206433333333
189.8283631162,-48.0939766666667
189.9587963768,-49.81731
190.0892137018,-47.5006433333334
190.2196150912,-48.0706433333334
190.350000545,-49.07731
190.4803700632,-49.43731
190.6107236458,-48.36731
190.7410612928,-49.6839766666667
190.8713830042,-42.78731
191.00168878,-48.08731
191.1319786202,-48.0239766666667
191.2622525248,-50.9139766666667
191.3925104938,-45.7539766666667
191.5227525272,-48.55731
191.652978625,-43.0039766666667
191.7831887872,-45.1239766666667
191.9133830138,-48.6106433333334
192.0435613048,-47.1739766666667
192.1737236602,-45.06731
192.30387008,-46.2106433333333
192.4340005642,-49.3106433333334
192.5641151128,-45.3839766666667
192.6942137258,-49.9639766666667
192.8242964032,-45.5439766666667
192.954363145,-47.5839766666667
193.0844139512,-48.8506433333334
193.2144488218,-48.5406433333334
193.3444677568,-50.6406433333334
193.4744707562,-47.4406433333334
193.60445782,-48.8639766666667
193.7344289482,-47.2106433333333
193.8643841408,-47.10731
193.9943233978,-46.3539766666667
194.1242467192,-46.56731
194.254154105,-45.2006433333333
194.3840455552,-46.2206433333333
194.5139210698,-47.41731
194.6437806488,-46.4239766666667
194.7736242922,-46.3139766666667
194.903452,-49.1406433333334
195.0332637722,-39.95731
195.1630596088,-48.7506433333334
195.2928395098,-49.2206433333334
195.4226034752,-44.6439766666667
195.552351505,-49.3039766666667
195.6820835992,-45.9839766666667
195.8117997578,-48.84731
195.9414999808,-48.6006433333334
196.0711842682,-51.0406433333334
196.20085262,-47.8039766666667
196.3305050362,-51.63731
196.4601415168,-48.4839766666667
196.5897620618,-46.1839766666667
196.7193666712,-46.72731
196.848955345,-50.4606433333334
196.9785280832,-49.2239766666667
197.1080848858,-50.28731
197.2376257528,-48.2139766666667
197.3671506842,-49.8606433333334
197.49665968,-48.85731
197.6261527402,-48.8906433333334
197.7556298648,-47.81731
197.8850910538,-48.11731
198.0145363072,-48.0439766666667
198.143965625,-38.90731
198.2733790072,-50.7106433333334
198.4027764538,-47.4939766666667
198.5321579648,-50.02731
198.6615235402,-46.8039766666667
198.79087318,-46.4439766666667
198.9202068842,-46.0939766666667
199.0495246528,-49.7339766666667
199.1788264858,-48.2039766666667
199.3081123832,-49.4106433333334
199.437382345,-47.6639766666667
199.5666363712,-48.97731
199.6958744618,-49.67731
199.8250966168,-46.04731
199.9543028362,-46.3206433333333
200.08349312,-49.0539766666667
200.2126674682,-50.51731
200.3418258808,-46.0406433333333
200.4709683578,-49.05731
200.6000948992,-49.2106433333334
200.729205505,-52.0006433333334
200.8583001752,-46.9939766666667
200.9873789098,-45.9406433333333
201.1164417088,-48.8806433333334
201.2454885722,-45.8939766666667
201.3745195,-48.0106433333333
201.5035344922,-48.9806433333334
201.6325335488,-48.3206433333334
201.7615166698,-45.6306433333333
201.8904838552,-47.5206433333334
202.019435105,-46.4839766666667
202.1483704192,-47.3139766666667
202.2772897978,-48.42731
202.4061932408,-48.1239766666667
202.5350807482,-50.0539766666667
202.66395232,-45.7706433333333
202.7928079562,-48.8939766666667
202.9216476568,-43.75731
203.0504714218,-45.5539766666667
203.1792792512,-47.7206433333334
203.308071145,-48.78731
203.4368471032,-35.2506433333334
203.5656071258,-48.0406433333334
203.6943512128,-47.9239766666667
203.8230793642,-46.7106433333333
203.95179158,-47.7506433333334
204.0804878602,-50.1806433333334
204.2091682048,-44.7339766666667
204.3378326138,-48.53731
204.4664810872,-44.89731
204.595113625,-48.0706433333334
204.7237302272,-45.8806433333333
204.8523308938,-44.8606433333333
204.9809156248,-48.1906433333334
205.1094844202,-44.81731
205.23803728,-46.3039766666667
205.3665742042,-46.9539766666667
205.4950951928,-44.4906433333333
205.6236002458,-48.5406433333333
205.7520893632,-44.1339766666667
205.880562545,-46.1339766666667
206.0090197912,-46.48731
206.1374611018,-46.46731
206.2658864768,-43.8906433333333
206.3942959162,-45.8706433333333
206.52268942,-47.9506433333334
206.6510669882,-47.4006433333333
206.7794286208,-42.7739766666667
206.9077743178,-46.68731
207.0361040792,-42.3606433333333
207.164417905,-46.00731
207.2927157952,-46.9339766666667
207.4209977498,-45.8239766666667
207.5492637688,-45.65731
207.6775138522,-42.2706433333334
207.805748,-45.8839766666667
207.9339662122,-43.0506433333333
208.0621684888,-47.5139766666667
208.1903548298,-44.1406433333333
208.3185252352,-45.5639766666667
208.446679705,-43.85731
208.5748182392,-44.26731
208.7029408378,-43.1106433333333
208.8310475008,-45.92731
208.9591382282,-46.2639766666667
209.08721302,-47.8806433333333
209.2152718762,-46.6239766666667
209.3433147968,-39.94731
209.4713417818,-45.0239766666667
209.5993528312,-46.56731
209.727347945,-45.55731
209.8553271232,-46.16731
209.9832903658,-43.09731
210.1112376728,-45.7006433333333
210.2391690442,-47.69731
210.36708448,-49.2306433333334
210.4949839802,-45.7306433333333
210.6228675448,-43.63731
210.7507351738,-41.9506433333333
210.8785868672,-46.1739766666667
211.006422625,-45.2106433333333
211.1342424472,-40.8539766666667
211.2620463338,-45.13731
211.3898342848,-42.47731
211.5176063002,-45.9539766666667
211.64536238,-42.85731
211.7731025242,-46.74731
211.9008267328,-43.8939766666667
212.0285350058,-45.1506433333333
212.1562273432,-42.8939766666667
212.283903745,-38.9906433333334
212.4115642112,-44.6539766666667
212.5392087418,-42.48731
212.6668373368,-42.1206433333334
212.7944499962,-44.39731
212.92204672,-43.3506433333333
213.0496275082,-44.3806433333333
213.1771923608,-42.8506433333333
213.3047412778,-39.43731
213.4322742592,-44.1839766666667
213.559791305,-41.7439766666667
213.6872924152,-41.6439766666667
213.8147775898,-42.5506433333333
213.9422468288,-42.05731
214.0697001322,-40.1039766666667
214.1971375,-42.4339766666667
214.3245589322,-39.46731
214.4519644288,-40.1006433333334
214.5793539898,-39.3006433333334
214.7067276152,-41.19731
214.834085305,-40.5539766666667
214.9614270592,-42.50731
215.0887528778,-39.0839766666667
215.2160627608,-41.4806433333333
215.3433567082,-39.3139766666667
215.47063472,-39.31731
215.5978967962,-38.98731
215.7251429368,-34.67731
215.8523731418,-36.03731
215.9795874112,-40.4706433333334
216.106785745,-40.05731
216.2339681432,-38.0439766666667
216.3611346058,-34.2639766666667
216.4882851328,-36.2739766666667
216.6154197242,-38.5339766666667
216.74253838,-33.2306433333334
216.8696411002,-35.8706433333334
216.9967278848,-35.4039766666667
217.1237987338,-36.38731
217.2508536472,-39.35731
217.377892625,-34.41731
217.5049156672,-34.41731
217.6319227738,-37.13731
217.7589139448,-38.6406433333334
217.8858891802,-37.3639766666667
218.01284848,-37.08731
218.1397918442,-38.3106433333334
218.2667192728,-35.87731
218.3936307658,-34.79731
218.5205263232,-34.59731
218.647405945,-32.7739766666667
218.7742696312,-32.5506433333334
218.9011173818,-35.7106433333334
219.0279491968,-34.7706433333334
219.1547650762,-35.2239766666667
219.28156502,-33.2439766666667
219.4083490282,-32.4539766666667
219.5351171008,-32.4106433333334
219.6618692378,-32.46731
219.7886054392,-31.34731
219.915325705,-31.09731
220.0420300352,-32.8039766666667
220.1687184298,-31.9639766666667
220.2953908888,-30.62731
220.4220474122,-31.79731
220.548688,-33.46731
220.6753126522,-33.4339766666667
220.8019213688,-30.5706433333334
220.9285141498,-32.1806433333334
221.0550909952,-29.4006433333333
221.181651905,-29.58731
221.3081968792,-31.6806433333334
221.4347259178,-27.6739766666667
221.5612390208,-28.32731
221.6877361882,-32.5206433333334
221.81421742,-30.36731
221.9406827162,-31.0739766666667
222.0671320768,-28.4506433333334
222.1935655018,-33.47731
222.3199829912,-30.83731
222.446384545,-30.1039766666667
222.5727701632,-32.7939766666667
222.6991398458,-27.68731
222.8254935928,-27.7139766666667
222.9518314042,-29.2639766666667
223.07815328,-24.01731
223.2044592202,-23.3206433333333
223.3307492248,-19.95731
223.4570232938,-23.7006433333333
223.5832814272,-22.43731
223.709523625,-21.8739766666667
223.8357498872,-25.87731
223.9619602138,-14.0806433333333
224.0881546048,-20.2906433333333
224.2143330602,-18.5806433333333
224.34049558,-16.92731
224.4666421642,-20.2206433333333
224.5927728128,-13.2839766666667
224.7188875258,-19.85731
224.8449863032,-13.89731
224.971069145,-13.4006433333333
225.0971360512,-15.7739766666667
225.2231870218,-12.5039766666667
225.3492220568,-11.15731
225.4752411562,-9.55064333333333
225.60124432,-5.86064333333333
225.7272315482,-3.06731
225.8532028408,-2.11731
225.9791581978,-0.967309999999997
226.1050976192,-2.08064333333333
226.231021105,4.99269000000001
226.3569286552,5.38602333333334
226.4828202698,5.60602333333334
226.6086959488,14.6260233333333
226.7345556922,12.2760233333333
226.8603995,17.6593566666667
226.9862273722,21.59269
227.1120393088,23.4193566666667
227.2378353098,26.60269
227.3636153752,28.97269
227.489379505,39.69269
227.6151276992,37.07269
227.7408599578,35.5193566666666
227.8665762808,46.2893566666667
227.9922766682,50.9060233333333
228.11796112,55.8960233333333
228.2436296362,60.0993566666667
228.3692822168,67.0093566666667
228.4949188618,70.7893566666667
228.6205395712,81.3893566666667
228.746144345,93.4793566666667
228.8717331832,97.4493566666668
228.9973060858,101.939356666667
229.1228630528,113.10269
229.2484040842,123.75269
229.37392918,129.076023333333
229.4994383402,143.389356666667
229.6249315648,149.406023333333
229.7504088538,160.149356666667
229.8758702072,172.92269
230.001315625,183.62269
230.1267451072,192.45269
230.2521586538,210.40269
230.3775562648,222.256023333333
230.5029379402,229.199356666667
230.62830368,245.666023333333
230.7536534842,263.989356666667
230.8789873528,279.18269
231.0043052858,304.70269
231.1296072832,315.286023333333
231.254893345,339.356023333333
231.3801634712,362.126023333333
231.5054176618,377.106023333333
231.6306559168,398.839356666667
231.7558782362,417.716023333333
231.88108462,449.27269
232.0062750682,470.039356666667
232.1314495808,503.826023333333
232.2566081578,521.21269
232.3817507992,553.29269
232.506877505,578.67269
232.6319882752,612.59269
232.7570831098,649.11269
232.8821620088,686.009356666667
233.0072249722,722.509356666666
233.132272,753.529356666666
233.2573030922,786.59269
233.3823182488,832.709356666667
233.5073174698,871.096023333333
233.6323007552,915.00269
233.757268105,947.919356666667
233.8822195192,994.616023333333
234.0071549978,1043.65935666667
234.1320745408,1095.72602333333
234.2569781482,1138.36935666667
234.38186582,1203.46602333333
234.5067375562,1248.77269
234.6315933568,1305.83602333333
234.7564332218,1387.80602333333
234.8812571512,1419.99269
235.006065145,1483.69602333333
235.1308572032,1551.97269
235.2556333258,1615.18269
235.3803935128,1681.59269
235.5051377642,1757.92269
235.62986608,1828.33602333333
235.7545784602,1896.48935666667
235.8792749048,1974.23602333333
236.0039554138,2056.22602333333
236.1286199872,2133.64602333333
236.253268625,2217.33269
236.3779013272,2308.92935666666
236.5025180938,2391.44269
236.6271189248,2481.57602333333
236.7517038202,2578.85935666667
236.87627278,2675.82269
237.0008258042,2767.81935666667
237.1253628928,2881.44269
237.2498840458,2982.30269
237.3743892632,3089.15269
237.498878545,3203.64602333333
237.6233518912,3313.58935666667
237.7478093018,3427.97269
237.8722507768,3546.38935666667
237.9966763162,3660.40602333333
238.12108592,3778.72269
238.2454795882,3910.92935666667
238.3698573208,4024.96269
238.4942191178,4157.96269
238.6185649792,4286.75602333333
238.742894905,4417.32602333333
238.8672088952,4556.42269
238.9915069498,4703.92602333333
239.1157890688,4844.51935666667
239.2400552522,4981.29602333333
239.3643055,5128.93269
239.4885398122,5279.60935666667
239.6127581888,5429.60935666667
239.7369606298,5589.50935666667
239.8611471352,5741.50602333333
239.985317705,5909.96602333333
240.1094723392,6078.26935666667
240.2336110378,6239.38269
240.3577338008,6410.39602333333
240.4818406282,6574.77602333333
240.60593152,6748.04935666667
240.7300064762,6932.63935666667
240.8540654968,7106.64269
240.9781085818,7285.98935666667
241.1021357312,7467.89269
241.226146945,7664.71935666667
241.3501422232,7848.24269
241.4741215658,8035.17602333333
241.5980849728,8230.60935666667
241.7220324442,8418.66935666667
241.84596398,8608.40935666667
241.9698795802,8812.65602333333
242.0937792448,9021.37935666666
242.2176629738,9229.25602333333
242.3415307672,9456.12602333333
242.465382625,9677.94602333333
242.5892185472,9887.60935666667
242.7130385338,10049.6360233333
242.8368425848,10236.4693566667
242.9606307002,10467.3493566667
243.08440288,10712.29269
243.2081591242,10957.0893566667
243.3318994328,11223.1660233333
243.4556238058,11450.3660233333
243.5793322432,11716.9760233333
243.703024745,11926.6793566667
243.8267013112,12177.74269
243.9503619418,12410.37269
244.0740066368,12553.4960233333
244.1976353962,12681.33269
244.32124822,12905.7793566667
244.4448451082,13201.04269
244.5684260608,13488.5593566667
244.6919910778,13789.2360233333
244.8155401592,14034.7293566667
244.939073305,14314.1593566667
245.0625905152,14534.6160233333
245.1860917898,14826.8693566667
245.3095771288,15022.2993566667
245.4330465322,15300.2160233333
245.5565,15546.52269
245.6799375322,15773.8293566667
245.8033591288,16091.3193566667
245.9267647898,16350.1393566667
246.0501545152,16508.5293566667
246.173528305,16590.9593566667
246.2968861592,16804.8260233333
246.4202280778,17115.7493566667
246.5435540608,17461.05269
246.6668641082,17877.5660233333
246.79015822,18225.4793566667
246.9134363962,18585.84269
247.0366986368,18894.00269
247.1599449418,19230.0393566667
247.2831753112,19479.0460233334
247.406389745,19854.2160233333
247.5295882432,20120.1360233334
247.6527708058,20407.2160233333
247.7759374328,20754.07269
247.8990881242,20986.1793566667
248.02222288,21278.63269
248.1453417002,21610.9560233334
248.2684445848,21892.63269
248.3915315338,22183.2160233333
248.5146025472,22459.9693566667
248.637657625,22569.0693566667
248.7606967672,22547.48269
248.8837199738,22826.8093566667
249.0067272448,23252.9593566667
249.1297185802,23621.4660233333
249.25269398,23940.77269
249.3756534442,24308.23269
249.4985969728,24578.7893566667
249.6215245658,24982.58269
249.7444362232,25239.39269
249.867331945,25612.0393566667
249.9902117312,25961.5393566667
250.1130755818,26249.57269
250.2359234968,26653.0793566667
250.3587554762,26893.58269
250.48157152,27187.3493566667
250.6043716282,27497.9393566667
250.7271558008,27733.1693566667
250.8499240378,28023.69269
250.9726763392,28349.9693566667
251.095412705,28648.9093566667
251.2181331352,28899.8160233333
251.3408376298,29181.47269
251.4635261888,29460.82269
251.5861988122,29653.5993566667
251.7088555,29727.9560233333
251.8314962522,29772.4593566667
251.9541210688,30098.1160233333
252.0767299498,30473.53269
252.1993228952,30833.4693566667
252.321899905,31143.5093566667
252.4444609792,31501.6660233333
252.5670061178,31783.3660233333
252.6895353208,32139.7760233333
252.8120485882,32384.13269
252.93454592,32789.2093566667
253.0570273162,33029.3893566667
253.1794927768,33374.7760233333
253.3019423018,33701.8060233333
253.4243758912,33932.8760233333
253.546793545,34249.35269
253.6691952632,34546.83269
253.7915810458,34754.6060233333
253.9139508928,35006.34269
254.0363048042,35254.6260233333
254.15864278,35504.4193566667
254.2809648202,35787.5393566667
254.4032709248,35980.60269
254.5255610938,36225.5760233333
254.6478353272,36419.0993566667
254.770093625,36598.5860233333
254.8923359872,36763.4160233333
255.0145624138,36967.2393566667
255.1367729048,37087.4460233333
255.2589674602,37063.9393566667
255.38114608,37170.2893566667
255.5033087642,37470.4593566667
255.6254555128,37768.4960233333
255.7475863258,38039.6493566667
255.8697012032,38327.3960233333
255.991800145,38578.83269
256.1138831512,38912.6660233333
256.2359502218,39188.78269
256.3580013568,39558.49269
256.4800365562,39925.5460233333
256.60205582,40243.7793566667
256.7240591482,40569.1060233333
256.8460465408,40798.7960233333
256.9680179978,41078.2793566667
257.0899735192,41328.5660233334
257.211913105,41529.1593566667
257.3338367552,41745.40269
257.4557444698,41946.7893566667
257.5776362488,42122.32269
257.6995120922,42270.39269
257.821372,42425.8793566667
257.9432159722,42626.6493566667
258.0650440088,42793.7560233333
258.1868561098,42956.3160233333
258.3086522752,43128.4460233333
258.430432505,43278.64269
258.5521967992,43418.3393566667
258.6739451578,43586.5093566667
258.7956775808,43765.2260233333
258.9173940682,43916.1260233334
259.03909462,44061.4960233334
259.1607792362,44070.4060233334
259.2824479168,44114.6460233333
259.4041006618,44263.0160233334
259.5257374712,44438.5493566667
259.647358345,44614.30269
259.7689632832,44729.8193566667
259.8905522858,44877.6160233334
260.0121253528,45071.1260233333
260.1336824842,45159.76269
260.25522368,45303.3693566667
260.3767489402,45425.0193566667
260.4982582648,45492.5760233333
260.6197516538,45605.3493566667
260.7412291072,45717.7360233334
260.862690625,45823.7360233334
260.9841362072,45936.3960233333
261.1055658538,46048.70269
261.2269795648,46197.4193566667
261.3483773402,46304.7660233334
261.46975918,46396.7493566667
261.5911250842,46518.0893566667
261.7124750528,46621.8393566667
261.8338090858,46729.4260233334
261.9551271832,46890.51269
262.076429345,47078.66269
262.1977155712,47209.8560233334
262.3189858618,47320.23269
262.4402402168,47377.9760233334
262.5614786362,47447.1793566667
262.68270112,47535.41269
262.8039076682,47562.12269
262.9250982808,47632.4093566667
263.0462729578,47721.5160233334
263.1674316992,47808.85269
263.288574505,47877.56269
263.4097013752,47897.10269
263.5308123098,47855.4760233334
263.6519073088,47845.18269
263.7729863722,47897.7760233334
263.8940495,47933.4993566667
264.0150966922,47963.4893566667
264.1361279488,48048.94269
264.2571432698,48117.52269
264.3781426552,48225.81269
264.499126105,48299.2793566667
264.6200936192,48391.8293566667
264.7410451978,48447.7593566667
264.8619808408,48490.5760233333
264.9829005482,48552.0093566667
265.10380432,48589.5860233334
265.2246921562,48602.1593566667
265.3455640568,48659.9193566667
265.4664200218,48692.1493566667
265.5872600512,48681.97269
265.708084145,48727.40269
265.8288923032,48725.49269
265.9496845258,48731.4893566667
266.0704608128,48728.5493566667
266.1912211642,48708.7560233334
266.31196558,48674.7060233334
266.4326940602,48625.25269
266.5534066048,48607.25269
266.6741032138,48582.66269
266.7947838872,48560.4960233334
266.915448625,48474.1760233334
267.0360974272,48415.5660233334
267.1567302938,48364.8860233334
267.2773472248,48319.8093566667
267.3979482202,48276.3093566667
267.51853328,48185.4493566667
267.6391024042,48188.04269
267.7596555928,48202.0193566667
267.8801928458,48201.25269
268.0007141632,48202.9960233334
268.121219545,48262.9160233334
268.2417089912,48276.6393566667
268.3621825018,48268.35269
268.4826400768,48324.4593566667
268.6030817162,48331.4060233334
268.72350742,48332.8560233334
268.8439171882,48366.2460233334
268.9643110208,48383.1093566667
269.0846889178,48387.3160233334
269.2050508792,48348.52269
269.325396905,48325.66269
269.4457269952,48337.3460233334
269.5660411498,48319.6593566667
269.6863393688,48282.4960233334
269.8066216522,48273.9393566667
269.926888,48231.3393566667
270.0471384122,48212.59269
270.1673728888,48205.1160233334
270.2875914298,48155.2760233334
270.4077940352,48135.02269
270.527980705,48081.74269
270.6481514392,48036.65269
270.7683062378,47987.26269
270.8884451008,47943.5460233334
271.0085680282,47862.5060233334
271.12867502,47846.1260233334
271.2487660762,47776.57269
271.3688411968,47708.8793566667
271.4889003818,47683.5193566667
271.6089436312,47630.8693566667
271.728970945,47612.8493566667
271.8489823232,47547.93269
271.9689777658,47487.99269
272.0889572728,47489.8993566667
272.2089208442,47459.0660233334
272.32886848,47437.7193566667
272.4488001802,47399.0660233334
272.5687159448,47376.2393566667
272.6886157738,47402.02269
272.8084996672,47378.41269
272.928367625,47402.7693566667
273.0482196472,47468.82269
273.1680557338,47476.4093566667
273.2878758848,47473.9060233334
273.4076801002,47443.01269
273.52746838,47384.8593566667
273.6472407242,47330.23269
273.7669971328,47304.3460233334
273.8867376058,47267.1293566667
274.0064621432,47212.51269
274.126170745,47171.6993566667
274.2458634112,47148.3193566667
274.3655401418,47147.9260233334
274.4852009368,47106.21269
274.6048457962,47098.83269
274.72447472,47071.12269
274.8440877082,47060.4360233334
274.9636847608,47029.94269
275.0832658778,47014.8893566667
275.2028310592,47004.2893566667
275.322380305,46946.1293566667
275.4419136152,46933.20269
275.5614309898,46860.2493566667
275.6809324288,46823.35269
275.8004179322,46739.8493566667
275.9198875,46658.04269
276.0393411322,46612.80269
276.1587788288,46538.0860233334
276.2782005898,46491.6293566667
276.3976064152,46466.80269
276.516996305,46388.9393566667
276.6363702592,46368.4993566667
276.7557282778,46354.8393566667
276.8750703608,46307.0293566667
276.9943965082,46325.9760233334
277.11370672,46323.5193566667
277.2330009962,46322.2793566667
277.3522793368,46378.9893566667
277.4715417418,46385.32269
277.5907882112,46372.72269
277.710018745,46362.32269
277.8292333432,46355.6260233334
277.9484320058,46330.1060233334
278.0676147328,46304.5293566667
278.1867815242,46282.5593566667
278.30593238,46256.5560233334
278.4250673002,46227.60269
278.5441862848,46197.16269
278.6632893338,46214.3693566667
278.7823764472,46183.24269
278.901447625,46142.4060233334
279.0205028672,46118.89269
279.1395421738,46131.7260233334
279.2585655448,46105.9460233334
279.3775729802,46058.3860233334
279.49656448,46025.2593566667
279.6155400442,45998.0260233334
279.7344996728,45959.4960233334
279.8534433658,45885.02269
279.9723711232,45857.9260233334
280.091282945,45802.87269
280.2101788312,45724.6893566667
280.3290587818,45705.4260233334
280.4479227968,45639.8493566667
280.5667708762,45593.6360233334
280.68560302,45566.3460233334
280.8044192282,45513.46269
280.9232195008,45485.96269
281.0420038378,45445.5060233333
281.1607722392,45426.36269
281.279524705,45434.0960233333
281.3982612352,45413.5793566667
281.5169818298,45440.9360233333
281.6356864888,45436.5360233333
281.7543752122,45435.79269
281.873048,45415.8360233333
281.9917048522,45392.2460233333
282.1103457688,45391.32269
282.2289707498,45364.4160233333
282.3475797952,45334.22269
282.466172905,45324.7093566667
282.5847500792,45293.8993566667
282.7033113178,45240.7693566667
282.8218566208,45161.1460233333
282.9403859882,45062.8760233333
283.05889942,45012.2160233333
283.1773969162,44949.5993566667
283.2958784768,44892.36269
283.4143441018,44823.1693566667
283.5327937912,44750.15269
283.651227545,44715.5460233333
283.7696453632,44653.5760233333
283.8880472458,44596.01269
284.0064331928,44562.8860233333
284.1248032042,44535.2160233333
284.24315728,44501.8460233334
284.3614954202,44503.82269
284.4798176248,44510.8393566667
284.5981238938,44534.88269
284.7164142272,44560.4060233333
284.834688625,44530.17269
284.9529470872,44468.8360233334
285.0711896138,44441.0660233334
285.1894162048,44390.5160233334
285.3076268602,44351.4293566667
285.42582158,44309.12269
285.5440003642,44270.55269
285.6621632128,44214.1260233334
285.7803101258,44178.8493566667
285.8984411032,44147.4060233334
286.016556145,44081.5760233333
286.1346552512,44060.5260233334
286.2527384218,44049.4093566667
286.3708056568,43988.0760233333
286.4888569562,43934.7793566667
286.60689232,43882.4893566667
286.7249117482,43818.22269
286.8429152408,43805.51269
286.9609027978,43771.3560233333
287.0788744192,43755.57269
287.196830105,43745.9460233333
287.3147698552,43679.22269
287.4326936698,43616.6293566667
287.5506015488,43585.68269
287.6684934922,43532.7160233333
287.7863695,43468.43269
287.9042295722,43406.13269
288.0220737088,43364.13269
288.1399019098,43304.17269
288.2577141752,43246.5593566667
288.375510505,43173.1860233333
288.4932908992,43117.96269
288.6110553578,43041.88269
288.7288038808,42956.29269
288.8465364682,42885.2860233333
288.96425312,42792.70269
289.0819538362,42747.2760233333
289.1996386168,42741.8993566667
289.3173074618,42761.4993566667
289.4349603712,42731.59269
289.552597345,42716.53269
289.6702183832,42713.8893566667
289.7878234858,42688.08269
289.9054126528,42678.5793566667
290.0229858842,42681.29269
290.14054318,42655.7093566667
290.2580845402,42633.34269
290.3756099648,42608.11269
290.4931194538,42628.94269
290.6106130072,42613.64269
290.728090625,42614.9393566667
290.8455523072,42611.41269
290.9629980538,42626.75269
291.0804278648,42633.5960233333
291.1978417402,42636.60269
291.31523968,42626.79269
291.4326216842,42611.99269
291.5499877528,42647.2393566667
291.6673378858,42667.34269
291.7846720832,42654.9393566667
291.901990345,42669.65269
292.0192926712,42698.9360233333
292.1365790618,42699.85269
292.2538495168,42715.5960233333
292.3711040362,42715.1093566667
292.48834262,42730.5493566667
292.6055652682,42729.6493566667
292.7227719808,42749.3393566667
292.8399627578,42764.2493566667
292.9571375992,42787.9693566667
293.074296505,42799.99269
293.1914394752,42801.4460233333
293.3085665098,42810.9493566667
293.4256776088,42837.9760233333
293.5427727722,42848.66269
293.659852,42866.1493566667
293.7769152922,42897.9560233333
293.8939626488,42938.34269
294.0109940698,42943.9593566667
294.1280095552,42938.9860233333
294.245009105,42959.5060233333
294.3619927192,42984.9093566667
294.4789603978,42997.0393566667
294.5959121408,42988.05269
294.7128479482,42992.3760233333
294.82976782,43058.54269
294.9466717562,43065.69269
295.0635597568,43087.19269
295.1804318218,43114.7360233333
295.2972879512,43094.0660233333
295.414128145,43090.2393566667
295.5309524032,43144.98269
295.6477607258,43141.7393566667
295.7645531128,43136.71269
295.8813295642,43142.2693566667
295.99809008,43163.48269
296.1148346602,43181.3993566667
296.2315633048,43245.7960233333
296.3482760138,43220.90269
296.4649727872,43232.10269
296.581653625,43284.2493566667
296.6983185272,43318.4660233333
296.8149674938,43347.8960233333
296.9316005248,43374.16269
297.0482176202,43396.67269
297.16481878,43375.6793566667
297.2814040042,43409.77269
297.3979732928,43453.41269
297.5145266458,43458.49269
297.6310640632,43453.54269
297.747585545,43488.69269
297.8640910912,43512.9193566667
297.9805807018,43516.45269
298.0970543768,43514.2160233333
298.2135121162,43494.4093566667
298.32995392,43498.39269
298.4463797882,43508.6893566667
298.5627897208,43516.8993566667
298.6791837178,43510.52269
298.7955617792,43519.38269
298.911923905,43548.4260233333
299.0282700952,43540.4693566667
299.1446003498,43553.2560233333
299.2609146688,43540.4893566667
299.3772130522,43575.5760233333
299.4934955,43524.2793566667
299.6097620122,43565.0960233333
299.7260125888,43561.9660233333
299.8422472298,43553.5193566667
299.9584659352,43526.16269
300.074668705,43555.3993566667
300.1908555392,43556.19269
300.3070264378,43539.21269
300.4231814008,43534.7860233333
300.5393204282,43530.8360233333
300.65544352,43545.4260233333
300.7715506762,43537.50269
300.8876418968,43516.76269
301.0037171818,43536.17269
301.1197765312,43487.30269
301.235819945,43479.5060233333
301.3518474232,43466.90269
301.4678589658,43429.3860233333
