UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112941
Integration Time,1000
Averages,300
Date,6/30/2020 6:48:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32524.61733
Reference Date,Multiple Library Date
User Note,


181.8418,1567.35666666667
181.9732053322,-98.2160033333333
182.1045947288,-101.649336666667
182.2359681898,-103.216003333333
182.3673257152,-59.83267
182.498667305,-57.4493366666667
182.6299929592,-60.22267
182.7613026778,-59.0260033333333
182.8925964608,-57.7260033333334
183.0238743082,-56.51267
183.15513622,-59.48267
183.2863821962,-58.3993366666667
183.4176122368,-54.4560033333333
183.5488263418,-52.49267
183.6800245112,-57.8893366666667
183.811206745,-52.0260033333333
183.9423730432,-55.00267
184.0735234058,-55.1693366666667
184.2046578328,-52.05267
184.3357763242,-54.16267
184.46687888,-54.8960033333333
184.5979655002,-51.40267
184.7290361848,-54.3493366666667
184.8600909338,-51.9160033333333
184.9911297472,-50.80267
185.122152625,-53.54267
185.2531595672,-49.4693366666667
185.3841505738,-51.21267
185.5151256448,-49.7960033333333
185.6460847802,-51.8893366666667
185.77702798,-54.04267
185.9079552442,-53.0593366666667
186.0388665728,-52.03267
186.1697619658,-51.77267
186.3006414232,-49.30267
186.431504945,-53.3760033333333
186.5623525312,-50.7893366666667
186.6931841818,-55.2293366666667
186.8239998968,-52.7060033333333
186.9547996762,-47.30267
187.08558352,-51.9660033333333
187.2163514282,-48.5260033333333
187.3471034008,-55.7360033333333
187.4778394378,-54.2560033333333
187.6085595392,-48.56267
187.739263705,-49.2493366666667
187.8699519352,-50.56267
188.0006242298,-50.6993366666667
188.1312805888,-48.54267
188.2619210122,-49.9460033333333
188.3925455,-52.70267
188.5231540522,-51.1860033333333
188.6537466688,-51.4260033333333
188.7843233498,-52.3993366666667
188.9148840952,-49.64267
189.045428905,-49.7893366666667
189.1759577792,-51.4860033333333
189.3064707178,-47.6193366666666
189.4369677208,-51.0960033333333
189.5674487882,-50.2493366666667
189.69791392,-43.13267
189.8283631162,-49.59267
189.9587963768,-51.2893366666667
190.0892137018,-48.3760033333333
190.2196150912,-49.1360033333333
190.350000545,-49.5960033333333
190.4803700632,-49.1060033333333
190.6107236458,-47.7060033333333
190.7410612928,-48.84267
190.8713830042,-41.2193366666667
191.00168878,-46.4160033333333
191.1319786202,-45.3393366666666
191.2622525248,-47.10267
191.3925104938,-41.81267
191.5227525272,-45.18267
191.652978625,-39.0193366666667
191.7831887872,-40.99267
191.9133830138,-43.8093366666666
192.0435613048,-42.6093366666667
192.1737236602,-40.6593366666667
192.30387008,-42.26267
192.4340005642,-45.2760033333333
192.5641151128,-40.1860033333333
192.6942137258,-43.5960033333333
192.8242964032,-38.4460033333333
192.954363145,-39.2360033333333
193.0844139512,-39.1993366666667
193.2144488218,-37.8793366666667
193.3444677568,-39.9560033333333
193.4744707562,-34.91267
193.60445782,-37.08267
193.7344289482,-34.5760033333333
193.8643841408,-32.4160033333333
193.9943233978,-31.4260033333333
194.1242467192,-30.6993366666667
194.254154105,-28.9760033333333
194.3840455552,-29.89267
194.5139210698,-32.2560033333333
194.6437806488,-31.7960033333333
194.7736242922,-30.0660033333333
194.903452,-30.01267
195.0332637722,-18.87267
195.1630596088,-25.5293366666667
195.2928395098,-24.2193366666667
195.4226034752,-16.85267
195.552351505,-19.69267
195.6820835992,-15.6460033333333
195.8117997578,-17.0560033333333
195.9414999808,-16.7060033333333
196.0711842682,-16.57267
196.20085262,-9.69933666666668
196.3305050362,-9.55267000000001
196.4601415168,-3.53600333333333
196.5897620618,2.21066333333333
196.7193666712,2.10733
196.848955345,-1.33933666666667
196.9785280832,-2.80600333333333
197.1080848858,-4.91933666666666
197.2376257528,0.210663333333333
197.3671506842,3.95399666666667
197.49665968,9.14732999999999
197.6261527402,13.67733
197.7556298648,17.50733
197.8850910538,19.33733
198.0145363072,21.08733
198.143965625,29.58733
198.2733790072,18.1339966666667
198.4027764538,25.4506633333333
198.5321579648,29.2039966666667
198.6615235402,37.5006633333333
198.79087318,41.44733
198.9202068842,45.7806633333334
199.0495246528,44.9039966666667
199.1788264858,48.87733
199.3081123832,49.6706633333333
199.437382345,50.6639966666667
199.5666363712,48.3139966666667
199.6958744618,45.2106633333334
199.8250966168,51.6739966666667
199.9543028362,57.5239966666666
200.08349312,59.55733
200.2126674682,61.9339966666667
200.3418258808,68.9939966666667
200.4709683578,68.4339966666666
200.6000948992,70.26733
200.729205505,68.0006633333333
200.8583001752,76.9739966666667
200.9873789098,82.8839966666667
201.1164417088,84.66733
201.2454885722,91.80733
201.3745195,93.0306633333334
201.5035344922,95.10733
201.6325335488,99.04733
201.7615166698,104.850663333333
201.8904838552,105.063996666667
202.019435105,109.80733
202.1483704192,112.020663333333
202.2772897978,113.733996666667
202.4061932408,114.653996666667
202.5350807482,115.18733
202.66395232,122.55733
202.7928079562,123.360663333333
202.9216476568,131.783996666667
203.0504714218,132.40733
203.1792792512,133.033996666667
203.308071145,133.373996666667
203.4368471032,150.423996666667
203.5656071258,142.863996666667
203.6943512128,147.46733
203.8230793642,150.97733
203.95179158,154.203996666667
204.0804878602,155.660663333333
204.2091682048,164.85733
204.3378326138,164.423996666667
204.4664810872,170.89733
204.595113625,171.12733
204.7237302272,176.840663333333
204.8523308938,182.243996666667
204.9809156248,183.050663333333
205.1094844202,191.363996666667
205.23803728,193.240663333333
205.3665742042,196.653996666667
205.4950951928,203.88733
205.6236002458,202.55733
205.7520893632,211.400663333333
205.880562545,214.333996666667
206.0090197912,218.47733
206.1374611018,221.153996666667
206.2658864768,228.22733
206.3942959162,231.90733
206.52268942,234.813996666667
206.6510669882,240.13733
206.7794286208,250.013996666667
206.9077743178,251.133996666667
207.0361040792,260.063996666667
207.164417905,261.373996666667
207.2927157952,266.03733
207.4209977498,272.393996666667
207.5492637688,277.703996666667
207.6775138522,286.440663333333
207.805748,288.42733
207.9339662122,297.903996666667
208.0621684888,297.790663333333
208.1903548298,306.823996666667
208.3185252352,312.430663333333
208.446679705,319.80733
208.5748182392,325.750663333333
208.7029408378,331.64733
208.8310475008,336.563996666667
208.9591382282,345.94733
209.08721302,348.890663333333
209.2152718762,356.093996666667
209.3433147968,368.960663333333
209.4713417818,370.920663333333
209.5993528312,376.34733
209.727347945,383.81733
209.8553271232,390.720663333333
209.9832903658,399.80733
210.1112376728,404.48733
210.2391690442,410.883996666667
210.36708448,416.54733
210.4949839802,427.16733
210.6228675448,438.093996666667
210.7507351738,448.800663333333
210.8785868672,451.74733
211.006422625,462.313996666667
211.1342424472,476.423996666667
211.2620463338,480.000663333333
211.3898342848,493.79733
211.5176063002,499.28733
211.64536238,511.72733
211.7731025242,516.48733
211.9008267328,530.343996666667
212.0285350058,537.913996666667
212.1562273432,551.983996666667
212.283903745,566.483996666667
212.4115642112,571.330663333334
212.5392087418,582.553996666667
212.6668373368,594.95733
212.7944499962,602.910663333334
212.92204672,615.900663333334
213.0496275082,626.59733
213.1771923608,639.403996666667
213.3047412778,654.20733
213.4322742592,662.833996666667
213.559791305,675.49733
213.6872924152,687.97733
213.8147775898,699.760663333333
213.9422468288,712.830663333333
214.0697001322,727.570663333333
214.1971375,739.34733
214.3245589322,754.243996666666
214.4519644288,767.723996666666
214.5793539898,781.950663333333
214.7067276152,793.920663333333
214.834085305,811.140663333333
214.9614270592,823.003996666666
215.0887528778,841.873996666666
215.2160627608,852.853996666666
215.3433567082,870.90733
215.47063472,886.310663333333
215.5978967962,900.45733
215.7251429368,922.630663333333
215.8523731418,936.807329999999
215.9795874112,947.623996666666
216.106785745,963.280663333333
216.2339681432,980.920663333333
216.3611346058,1000.48399666667
216.4882851328,1015.75399666667
216.6154197242,1031.82399666667
216.74253838,1052.56399666667
216.8696411002,1069.92399666667
216.9967278848,1090.49733
217.1237987338,1108.90733
217.2508536472,1126.07399666667
217.377892625,1149.96399666667
217.5049156672,1170.13066333333
217.6319227738,1186.61066333333
217.7589139448,1206.70399666667
217.8858891802,1231.09066333333
218.01284848,1252.59066333333
218.1397918442,1275.06066333333
218.2667192728,1301.36066333333
218.3936307658,1324.04066333333
218.5205263232,1346.66733
218.647405945,1371.92066333333
218.7742696312,1394.82066333333
218.9011173818,1416.96733
219.0279491968,1442.74066333333
219.1547650762,1465.39066333333
219.28156502,1493.57066333333
219.4083490282,1518.87066333333
219.5351171008,1545.77733
219.6618692378,1570.17399666667
219.7886054392,1597.44399666667
219.915325705,1622.13399666667
220.0420300352,1644.81733
220.1687184298,1674.06066333333
220.2953908888,1702.55733
220.4220474122,1726.11733
220.548688,1753.43733
220.6753126522,1780.70399666667
220.8019213688,1815.41066333333
220.9285141498,1843.37066333333
221.0550909952,1874.60733
221.181651905,1903.29399666667
221.3081968792,1931.61733
221.4347259178,1965.61399666666
221.5612390208,1996.14733
221.6877361882,2023.13733
221.81421742,2058.62733
221.9406827162,2089.99066333333
222.0671320768,2127.00733
222.1935655018,2157.62733
222.3199829912,2192.43066333333
222.446384545,2225.36733
222.5727701632,2258.56399666666
222.6991398458,2295.25066333333
222.8254935928,2333.11066333333
222.9518314042,2364.91399666666
223.07815328,2404.96733
223.2044592202,2441.07066333333
223.3307492248,2478.72399666666
223.4570232938,2510.35733
223.5832814272,2548.20399666666
223.709523625,2581.84066333333
223.8357498872,2616.71399666666
223.9619602138,2666.98066333333
224.0881546048,2703.25066333333
224.2143330602,2744.58066333333
224.34049558,2785.02066333333
224.4666421642,2825.72066333333
224.5927728128,2874.24733
224.7188875258,2910.71399666667
224.8449863032,2961.65066333333
224.971069145,3000.47399666666
225.0971360512,3041.56399666667
225.2231870218,3091.47066333333
225.3492220568,3138.21733
225.4752411562,3186.33399666667
225.60124432,3238.91066333333
225.7272315482,3286.87399666667
225.8532028408,3335.76733
225.9791581978,3383.41399666667
226.1050976192,3428.74399666667
226.231021105,3485.82733
226.3569286552,3529.53066333333
226.4828202698,3574.25399666667
226.6086959488,3638.17066333333
226.7345556922,3683.60399666667
226.8603995,3741.42733
226.9862273722,3794.61733
227.1120393088,3848.84066333333
227.2378353098,3898.93399666667
227.3636153752,3951.20066333333
227.489379505,4010.65733
227.6151276992,4057.53066333333
227.7408599578,4105.79733
227.8665762808,4170.63399666667
227.9922766682,4227.06733
228.11796112,4283.17399666667
228.2436296362,4338.54399666667
228.3692822168,4398.02399666667
228.4949188618,4447.35066333334
228.6205395712,4511.52399666667
228.746144345,4573.39066333334
228.8717331832,4626.52066333334
228.9973060858,4687.68733
229.1228630528,4744.34733
229.2484040842,4807.44733
229.37392918,4864.65733
229.4994383402,4932.87733
229.6249315648,4983.44399666667
229.7504088538,5045.30399666667
229.8758702072,5107.66399666667
230.001315625,5169.70399666667
230.1267451072,5227.26066333334
230.2521586538,5292.28066333334
230.3775562648,5346.09733
230.5029379402,5400.96399666667
230.62830368,5458.67066333334
230.7536534842,5519.81066333334
230.8789873528,5580.63733
231.0043052858,5643.45399666667
231.1296072832,5701.37399666667
231.254893345,5762.18733
231.3801634712,5823.41066333334
231.5054176618,5878.44399666667
231.6306559168,5936.89399666667
231.7558782362,5990.49733
231.88108462,6072.11733
232.0062750682,6132.97399666667
232.1314495808,6203.75733
232.2566081578,6254.65399666667
232.3817507992,6313.49733
232.506877505,6369.49733
232.6319882752,6425.72066333334
232.7570831098,6485.59733
232.8821620088,6550.24399666667
233.0072249722,6609.06066333333
233.132272,6665.16066333333
233.2573030922,6711.59733
233.3823182488,6771.30733
233.5073174698,6825.17066333334
233.6323007552,6872.55066333334
233.757268105,6913.83066333334
233.8822195192,6965.88399666667
234.0071549978,7013.83399666667
234.1320745408,7066.59733
234.2569781482,7112.03066333333
234.38186582,7169.54066333334
234.5067375562,7206.98399666667
234.6315933568,7244.71399666667
234.7564332218,7311.08399666667
234.8812571512,7334.93399666666
235.006065145,7374.44733
235.1308572032,7417.54399666666
235.2556333258,7445.87733
235.3803935128,7478.98066333333
235.5051377642,7524.31732999999
235.62986608,7554.06066333333
235.7545784602,7577.02733
235.8792749048,7606.45066333333
236.0039554138,7639.47733
236.1286199872,7668.11733
236.253268625,7706.64733
236.3779013272,7738.49066333333
236.5025180938,7761.30399666666
236.6271189248,7779.55733
236.7517038202,7814.03066333333
236.87627278,7840.75066333333
237.0008258042,7854.19399666666
237.1253628928,7890.89399666666
237.2498840458,7914.16399666666
237.3743892632,7929.10066333333
237.498878545,7951.55066333333
237.6233518912,7976.08399666667
237.7478093018,7988.28399666667
237.8722507768,7996.16399666667
237.9966763162,8005.09066333333
238.12108592,8023.14399666666
238.2454795882,8037.08399666666
238.3698573208,8029.97733
238.4942191178,8036.90733
238.6185649792,8042.47733
238.742894905,8046.95733
238.8672088952,8054.54066333333
238.9915069498,8063.46733
239.1157890688,8064.54399666666
239.2400552522,8068.61066333333
239.3643055,8074.97733
239.4885398122,8077.40066333333
239.6127581888,8074.48399666666
239.7369606298,8088.39399666666
239.8611471352,8081.30733
239.985317705,8092.34399666666
240.1094723392,8095.54066333333
240.2336110378,8092.49066333333
240.3577338008,8096.24399666666
240.4818406282,8091.92733
240.60593152,8092.42066333333
240.7300064762,8106.63066333333
240.8540654968,8095.83066333333
240.9781085818,8102.00399666666
241.1021357312,8098.45066333333
241.226146945,8109.83066333333
241.3501422232,8109.79066333333
241.4741215658,8104.28399666666
241.5980849728,8106.86399666666
241.7220324442,8098.00733
241.84596398,8097.41066333333
241.9698795802,8103.90066333333
242.0937792448,8112.19066333333
242.2176629738,8126.16066333333
242.3415307672,8144.58066333333
242.465382625,8153.13733
242.5892185472,8151.27066333333
242.7130385338,8116.75399666666
242.8368425848,8116.03399666666
242.9606307002,8139.14399666666
243.08440288,8164.68733
243.2081591242,8190.36733
243.3318994328,8225.64066333333
243.4556238058,8238.54733
243.5793322432,8258.59733
243.703024745,8254.69733
243.8267013112,8290.15066333333
243.9503619418,8291.49399666666
244.0740066368,8240.74066333333
244.1976353962,8212.77066333333
244.32124822,8228.82399666666
244.4448451082,8278.95399666666
244.5684260608,8327.14399666666
244.6919910778,8365.63733
244.8155401592,8395.55733
244.939073305,8417.49399666666
245.0625905152,8438.47066333333
245.1860917898,8483.18066333333
245.3095771288,8486.63066333333
245.4330465322,8535.32399666666
245.5565,8548.66066333333
245.6799375322,8580.13066333333
245.8033591288,8643.58399666666
245.9267647898,8664.96399666666
246.0501545152,8646.12733
246.173528305,8610.80066333333
246.2968861592,8645.12066333333
246.4202280778,8710.50399666666
246.5435540608,8792.71066333333
246.6668641082,8883.31399666666
246.79015822,8973.99732999999
246.9134363962,9052.26066333333
247.0366986368,9124.98066333333
247.1599449418,9186.51066333333
247.2831753112,9242.78732999999
247.406389745,9331.87066333333
247.5295882432,9369.50066333333
247.6527708058,9453.85399666666
247.7759374328,9526.72399666667
247.8990881242,9580.83399666666
248.02222288,9657.73399666667
248.1453417002,9737.35399666666
248.2684445848,9798.70066333333
248.3915315338,9881.16733
248.5146025472,9946.16399666667
248.637657625,9934.30733
248.7606967672,9902.60066333333
248.8837199738,10010.0106633333
249.0067272448,10137.5839966667
249.1297185802,10261.46733
249.25269398,10336.7706633333
249.3756534442,10468.7006633333
249.4985969728,10559.5239966667
249.6215245658,10701.8739966667
249.7444362232,10777.4339966667
249.867331945,10916.5939966667
249.9902117312,11024.6939966667
250.1130755818,11140.05733
250.2359234968,11286.0006633333
250.3587554762,11366.6839966667
250.48157152,11490.77733
250.6043716282,11612.8739966667
250.7271558008,11702.0406633333
250.8499240378,11831.5539966667
250.9726763392,11970.5106633333
251.095412705,12090.70733
251.2181331352,12204.3606633333
251.3408376298,12326.4439966667
251.4635261888,12452.4506633333
251.5861988122,12545.09733
251.7088555,12598.48733
251.8314962522,12666.87733
251.9541210688,12842.2939966667
252.0767299498,13015.94733
252.1993228952,13181.8439966667
252.321899905,13343.05733
252.4444609792,13515.45733
252.5670061178,13684.42733
252.6895353208,13847.8606633333
252.8120485882,14008.38733
252.93454592,14211.02733
253.0570273162,14353.86733
253.1794927768,14559.63733
253.3019423018,14738.5306633333
253.4243758912,14901.2306633333
253.546793545,15076.6839966667
253.6691952632,15250.4006633333
253.7915810458,15398.87733
253.9139508928,15583.1639966667
254.0363048042,15756.08733
254.15864278,15929.01733
254.2809648202,16116.0806633333
254.4032709248,16264.38733
254.5255610938,16441.3706633333
254.6478353272,16592.9206633333
254.770093625,16748.3139966667
254.8923359872,16900.06733
255.0145624138,17060.98733
255.1367729048,17187.4839966667
255.2589674602,17264.81733
255.38114608,17422.9339966667
255.5033087642,17654.3506633333
255.6254555128,17865.6939966667
255.7475863258,18065.9006633333
255.8697012032,18293.68733
255.991800145,18498.9406633333
256.1138831512,18756.7306633333
256.2359502218,18973.02733
256.3580013568,19230.78733
256.4800365562,19463.9506633333
256.60205582,19720.3239966667
256.7240591482,19944.36733
256.8460465408,20139.16733
256.9680179978,20361.3639966667
257.0899735192,20568.5306633333
257.211913105,20755.7206633333
257.3338367552,20963.05733
257.4557444698,21153.83733
257.5776362488,21326.2706633333
257.6995120922,21498.8539966667
257.821372,21680.4439966667
257.9432159722,21876.8006633333
258.0650440088,22056.7506633333
258.1868561098,22218.76733
258.3086522752,22395.84733
258.430432505,22565.9306633333
258.5521967992,22736.7439966667
258.6739451578,22912.8106633333
258.7956775808,23101.85733
258.9173940682,23277.45733
259.03909462,23432.29733
259.1607792362,23525.25733
259.2824479168,23671.2406633333
259.4041006618,23859.52733
259.5257374712,24040.8306633333
259.647358345,24224.1806633333
259.7689632832,24382.69733
259.8905522858,24541.9739966667
260.0121253528,24725.1106633333
260.1336824842,24835.13733
260.25522368,24999.3206633333
260.3767489402,25132.9306633333
260.4982582648,25262.5039966667
260.6197516538,25397.3406633333
260.7412291072,25533.5839966667
260.862690625,25690.34733
260.9841362072,25841.8939966667
261.1055658538,25974.3839966667
261.2269795648,26129.5939966667
261.3483773402,26265.30733
261.46975918,26387.87733
261.5911250842,26526.2606633333
261.7124750528,26644.9739966667
261.8338090858,26771.1339966667
261.9551271832,26919.4039966667
262.076429345,27077.84733
262.1977155712,27213.2739966667
262.3189858618,27331.9806633333
262.4402402168,27427.51733
262.5614786362,27517.1439966667
262.68270112,27614.51733
262.8039076682,27677.80733
262.9250982808,27788.3239966667
263.0462729578,27880.1906633333
263.1674316992,27960.3939966667
263.288574505,28054.2939966667
263.4097013752,28107.9839966667
263.5308123098,28138.62733
263.6519073088,28185.4339966667
263.7729863722,28270.27733
263.8940495,28342.7239966667
264.0150966922,28388.5606633333
264.1361279488,28478.2739966667
264.2571432698,28556.8706633333
264.3781426552,28657.2539966667
264.499126105,28735.0139966667
264.6200936192,28836.73733
264.7410451978,28903.2706633333
264.8619808408,28967.2739966667
264.9829005482,29059.6839966667
265.10380432,29107.09733
265.2246921562,29164.00733
265.3455640568,29229.00733
265.4664200218,29273.5506633333
265.5872600512,29293.0539966667
265.708084145,29361.8139966667
265.8288923032,29399.60733
265.9496845258,29445.8039966667
266.0704608128,29488.0739966667
266.1912211642,29515.4506633333
266.31196558,29522.5239966667
266.4326940602,29529.5606633333
266.5534066048,29571.8339966667
266.6741032138,29589.9406633333
266.7947838872,29593.7039966667
266.915448625,29581.7206633333
267.0360974272,29574.5139966667
267.1567302938,29572.5539966667
267.2773472248,29580.82733
267.3979482202,29590.0839966667
267.51853328,29570.18733
267.6391024042,29604.3739966667
267.7596555928,29631.9539966667
267.8801928458,29650.2739966667
268.0007141632,29670.50733
268.121219545,29742.36733
268.2417089912,29775.73733
268.3621825018,29774.9706633333
268.4826400768,29834.2906633333
268.6030817162,29847.7006633333
268.72350742,29878.18733
268.8439171882,29905.4506633333
268.9643110208,29928.7506633333
269.0846889178,29951.5206633333
269.2050508792,29954.0706633333
269.325396905,29947.6539966667
269.4457269952,29965.6906633333
269.5660411498,29968.9839966667
269.6863393688,29978.6606633333
269.8066216522,30003.2439966667
269.926888,29997.12733
270.0471384122,30016.4906633333
270.1673728888,30020.8839966667
270.2875914298,29996.01733
270.4077940352,29998.54733
270.527980705,30018.4806633333
270.6481514392,30016.8739966667
270.7683062378,30006.8839966667
270.8884451008,29996.0106633333
271.0085680282,29968.7306633333
271.12867502,29987.04733
271.2487660762,29972.6706633333
271.3688411968,29928.16733
271.4889003818,29939.9506633333
271.6089436312,29940.6139966667
271.728970945,29939.35733
271.8489823232,29936.33733
271.9689777658,29920.1406633333
272.0889572728,29925.7239966667
272.2089208442,29940.91733
272.32886848,29952.84733
272.4488001802,29943.9406633333
272.5687159448,29943.3839966667
272.6886157738,29973.34733
272.8084996672,29989.6906633333
272.928367625,30021.3939966667
273.0482196472,30080.1539966667
273.1680557338,30107.8106633333
273.2878758848,30118.9839966667
273.4076801002,30105.46733
273.52746838,30081.04733
273.6472407242,30076.36733
273.7669971328,30083.2806633333
273.8867376058,30079.35733
274.0064621432,30072.08733
274.126170745,30068.9206633333
274.2458634112,30071.6506633333
274.3655401418,30085.3706633333
274.4852009368,30103.0406633333
274.6048457962,30123.54733
274.72447472,30144.1506633333
274.8440877082,30157.8739966667
274.9636847608,30167.4439966667
275.0832658778,30176.05733
275.2028310592,30194.56733
275.322380305,30167.7639966667
275.4419136152,30193.5439966667
275.5614309898,30171.9439966667
275.6809324288,30167.3506633333
275.8004179322,30125.1106633333
275.9198875,30138.1339966667
276.0393411322,30108.7806633333
276.1587788288,30091.06733
276.2782005898,30090.7006633333
276.3976064152,30098.1806633333
276.516996305,30070.1839966667
276.6363702592,30097.9939966667
276.7557282778,30105.70733
276.8750703608,30108.02733
276.9943965082,30122.44733
277.11370672,30134.36733
277.2330009962,30135.7639966667
277.3522793368,30176.9939966667
277.4715417418,30194.86733
277.5907882112,30201.4706633333
277.710018745,30213.21733
277.8292333432,30212.1039966667
277.9484320058,30222.6206633333
278.0676147328,30236.4739966667
278.1867815242,30234.2806633333
278.30593238,30229.2739966667
278.4250673002,30246.31733
278.5441862848,30248.8139966667
278.6632893338,30276.47733
278.7823764472,30270.20733
278.901447625,30277.7706633333
279.0205028672,30274.3239966667
279.1395421738,30307.6806633333
279.2585655448,30316.80733
279.3775729802,30326.7439966667
279.49656448,30317.66733
279.6155400442,30301.7406633333
279.7344996728,30302.69733
279.8534433658,30277.79733
279.9723711232,30289.6239966667
280.091282945,30291.7606633333
280.2101788312,30273.3106633333
280.3290587818,30297.1206633333
280.4479227968,30260.8139966667
280.5667708762,30249.5906633333
280.68560302,30263.9906633333
280.8044192282,30244.7306633333
280.9232195008,30240.5006633333
281.0420038378,30249.9639966667
281.1607722392,30263.3039966667
281.279524705,30302.8806633333
281.3982612352,30296.7439966667
281.5169818298,30323.33733
281.6356864888,30329.4406633333
281.7543752122,30339.56733
281.873048,30337.72733
281.9917048522,30326.4939966667
282.1103457688,30344.8639966667
282.2289707498,30353.4239966667
282.3475797952,30370.8606633333
282.466172905,30397.44733
282.5847500792,30400.2506633333
282.7033113178,30382.57733
282.8218566208,30354.5006633333
282.9403859882,30314.9406633333
283.05889942,30309.2506633333
283.1773969162,30304.1606633333
283.2958784768,30283.99733
283.4143441018,30257.0139966667
283.5327937912,30238.3606633333
283.651227545,30231.2639966667
283.7696453632,30209.6439966667
283.8880472458,30203.3706633333
284.0064331928,30209.1039966667
284.1248032042,30217.4739966667
284.24315728,30212.7706633333
284.3614954202,30228.6806633333
284.4798176248,30238.8006633333
284.5981238938,30287.1139966667
284.7164142272,30312.25733
284.834688625,30311.79733
284.9529470872,30306.0039966667
285.0711896138,30287.9306633333
285.1894162048,30282.7539966667
285.3076268602,30274.4206633333
285.42582158,30268.7206633333
285.5440003642,30253.48733
285.6621632128,30233.2039966667
285.7803101258,30225.7039966667
285.8984411032,30214.97733
286.016556145,30203.5806633333
286.1346552512,30221.08733
286.2527384218,30238.4739966667
286.3708056568,30221.1939966667
286.4888569562,30214.95733
286.60689232,30196.93733
286.7249117482,30166.30733
286.8429152408,30169.00733
286.9609027978,30156.70733
287.0788744192,30151.18733
287.196830105,30186.83733
287.3147698552,30161.0139966667
287.4326936698,30113.49733
287.5506015488,30113.4606633333
287.6684934922,30124.36733
287.7863695,30108.7639966667
287.9042295722,30082.95733
288.0220737088,30084.59733
288.1399019098,30085.35733
288.2577141752,30053.0206633333
288.375510505,30028.8039966667
288.4932908992,30021.2539966667
288.6110553578,29993.9339966667
288.7288038808,29948.23733
288.8465364682,29918.28733
288.96425312,29887.0339966667
289.0819538362,29870.8506633333
289.1996386168,29903.8006633333
289.3173074618,29952.10733
289.4349603712,29958.6339966667
289.552597345,29955.4939966667
289.6702183832,29981.41733
289.7878234858,29988.92733
289.9054126528,29989.46733
290.0229858842,30006.3406633333
290.14054318,30010.1606633333
290.2580845402,30026.0839966667
290.3756099648,30048.77733
290.4931194538,30074.2306633333
290.6106130072,30103.40733
290.728090625,30104.6206633333
290.8455523072,30114.02733
290.9629980538,30164.95733
291.0804278648,30203.1006633333
291.1978417402,30220.2239966667
291.31523968,30228.1839966667
291.4326216842,30250.0039966667
291.5499877528,30287.92733
291.6673378858,30334.8106633333
291.7846720832,30329.4539966667
291.901990345,30353.2939966667
292.0192926712,30378.3639966667
292.1365790618,30404.90733
292.2538495168,30430.2606633333
292.3711040362,30459.59733
292.48834262,30484.44733
292.6055652682,30514.3039966667
292.7227719808,30550.64733
292.8399627578,30598.99733
292.9571375992,30602.95733
293.074296505,30631.1806633333
293.1914394752,30653.92733
293.3085665098,30662.42733
293.4256776088,30696.5406633333
293.5427727722,30731.5406633333
293.659852,30767.3306633333
293.7769152922,30814.8139966667
293.8939626488,30864.0606633333
294.0109940698,30891.2539966667
294.1280095552,30916.7339966667
294.245009105,30949.9606633333
294.3619927192,30975.0339966667
294.4789603978,30994.8106633333
294.5959121408,31017.4139966667
294.7128479482,31043.75733
294.82976782,31096.6706633333
294.9466717562,31106.6406633333
295.0635597568,31135.3806633333
295.1804318218,31167.7839966667
295.2972879512,31179.3739966667
295.414128145,31206.0506633333
295.5309524032,31272.74733
295.6477607258,31306.8239966667
295.7645531128,31312.21733
295.8813295642,31319.96733
295.99809008,31347.4006633333
296.1148346602,31403.34733
296.2315633048,31460.10733
296.3482760138,31445.5139966667
296.4649727872,31481.80733
296.581653625,31543.61733
296.6983185272,31589.8239966667
296.8149674938,31615.3506633333
296.9316005248,31671.4339966667
297.0482176202,31704.54733
297.16481878,31701.0806633333
297.2814040042,31744.22733
297.3979732928,31808.2239966667
297.5145266458,31823.09733
297.6310640632,31844.2239966667
297.747585545,31892.89733
297.8640910912,31929.5839966667
297.9805807018,31945.8739966667
298.0970543768,31968.27733
298.2135121162,31968.1106633333
298.32995392,31994.1906633333
298.4463797882,32016.3806633333
298.5627897208,32033.5139966667
298.6791837178,32041.6806633333
298.7955617792,32081.0606633333
298.911923905,32118.41733
299.0282700952,32139.6506633333
299.1446003498,32167.3906633333
299.2609146688,32183.4439966667
299.3772130522,32216.9339966667
299.4934955,32222.0439966667
299.6097620122,32278.1939966667
299.7260125888,32277.9539966667
299.8422472298,32295.5239966667
299.9584659352,32291.70733
300.074668705,32334.2739966667
300.1908555392,32362.9139966667
300.3070264378,32372.1706633333
300.4231814008,32393.61733
300.5393204282,32407.1739966667
300.65544352,32433.8439966667
300.7715506762,32427.7639966667
300.8876418968,32437.2206633333
301.0037171818,32478.1239966667
301.1197765312,32485.42733
301.235819945,32510.4539966667
301.3518474232,32524.61733
301.4678589658,32495.8039966667
301.5838545728,32484.7206633333
301.6998342442,32491.1606633333
301.81579798,32492.8806633333
301.9317457802,32491.8206633333
302.0476776448,32501.3639966667
302.1635935738,32496.2539966667
302.2794935672,32501.33733
302.395377625,32488.98733
302.5112457472,32499.8739966667
302.6270979338,32486.0239966667
302.7429341848,32492.5239966667
302.8587545002,32506.9606633333
302.97455888,32504.59733
303.0903473242,32506.0506633333
303.2061198328,32491.97733
