UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112931
Integration Time,1000
Averages,300
Date,6/30/2020 5:58:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33134.2519044444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.43
181.9732053322,-98.9447622222222
182.1045947288,-102.194762222222
182.2359681898,-103.878095555556
182.3673257152,-59.8147622222222
182.498667305,-57.5080955555555
182.6299929592,-59.7714288888889
182.7613026778,-59.0280955555555
182.8925964608,-57.6747622222222
183.0238743082,-56.4747622222222
183.15513622,-59.1614288888888
183.2863821962,-58.4047622222222
183.4176122368,-54.0780955555555
183.5488263418,-52.8447622222222
183.6800245112,-58.0014288888889
183.811206745,-51.9580955555556
183.9423730432,-54.9180955555555
184.0735234058,-55.1380955555555
184.2046578328,-51.3547622222222
184.3357763242,-54.1880955555555
184.46687888,-54.6014288888889
184.5979655002,-51.2214288888889
184.7290361848,-54.3180955555556
184.8600909338,-51.6814288888889
184.9911297472,-50.6514288888889
185.122152625,-53.8747622222222
185.2531595672,-49.3880955555556
185.3841505738,-51.4147622222222
185.5151256448,-49.3680955555555
185.6460847802,-52.3347622222222
185.77702798,-53.7514288888889
185.9079552442,-53.0914288888889
186.0388665728,-51.3180955555556
186.1697619658,-51.8014288888889
186.3006414232,-48.8414288888889
186.431504945,-53.4314288888889
186.5623525312,-50.5414288888889
186.6931841818,-55.2080955555555
186.8239998968,-52.5280955555556
186.9547996762,-47.1047622222222
187.08558352,-51.7280955555555
187.2163514282,-48.5280955555556
187.3471034008,-55.5780955555555
187.4778394378,-54.3580955555556
187.6085595392,-48.5880955555555
187.739263705,-48.8847622222222
187.8699519352,-50.2447622222222
188.0006242298,-50.5214288888889
188.1312805888,-48.1047622222222
188.2619210122,-49.5280955555556
188.3925455,-52.4847622222222
188.5231540522,-50.9080955555556
188.6537466688,-51.4047622222222
188.7843233498,-52.2180955555555
188.9148840952,-49.3614288888889
189.045428905,-49.9447622222222
189.1759577792,-51.0947622222222
189.3064707178,-47.7947622222222
189.4369677208,-50.7147622222222
189.5674487882,-50.4747622222222
189.69791392,-42.8747622222222
189.8283631162,-49.3680955555556
189.9587963768,-50.6980955555556
190.0892137018,-48.4247622222222
190.2196150912,-49.4214288888889
190.350000545,-49.7647622222222
190.4803700632,-48.5947622222222
190.6107236458,-47.4714288888889
190.7410612928,-48.5280955555556
190.8713830042,-40.9814288888889
191.00168878,-46.4147622222222
191.1319786202,-45.4047622222222
191.2622525248,-47.0314288888889
191.3925104938,-41.2814288888889
191.5227525272,-44.7480955555556
191.652978625,-38.8947622222222
191.7831887872,-41.0414288888889
191.9133830138,-43.9880955555556
192.0435613048,-42.6447622222222
192.1737236602,-41.3480955555556
192.30387008,-42.4547622222222
192.4340005642,-45.2347622222222
192.5641151128,-40.0814288888889
192.6942137258,-43.7347622222222
192.8242964032,-38.0747622222222
192.954363145,-38.8547622222222
193.0844139512,-39.3447622222222
193.2144488218,-38.1647622222222
193.3444677568,-39.6247622222222
193.4744707562,-34.8647622222222
193.60445782,-36.7480955555556
193.7344289482,-34.2380955555556
193.8643841408,-32.6714288888889
193.9943233978,-31.6480955555556
194.1242467192,-30.6980955555556
194.254154105,-28.3914288888889
194.3840455552,-30.0347622222222
194.5139210698,-32.1447622222222
194.6437806488,-31.8080955555556
194.7736242922,-29.9914288888889
194.903452,-29.7480955555556
195.0332637722,-18.5514288888889
195.1630596088,-25.7514288888889
195.2928395098,-23.4647622222222
195.4226034752,-15.8747622222222
195.552351505,-19.3780955555556
195.6820835992,-14.6447622222222
195.8117997578,-16.7214288888889
195.9414999808,-16.4480955555556
196.0711842682,-15.9647622222222
196.20085262,-9.10476222222221
196.3305050362,-9.45476222222221
196.4601415168,-2.53809555555555
196.5897620618,2.64523777777778
196.7193666712,2.42857111111111
196.848955345,-1.23476222222222
196.9785280832,-1.93142888888889
197.1080848858,-4.28809555555556
197.2376257528,1.20190444444445
197.3671506842,4.43190444444444
197.49665968,10.2219044444445
197.6261527402,14.7885711111111
197.7556298648,18.3685711111111
197.8850910538,20.4752377777778
198.0145363072,21.9585711111111
198.143965625,30.2585711111111
198.2733790072,19.2585711111111
198.4027764538,26.0319044444444
198.5321579648,29.4852377777778
198.6615235402,37.9152377777778
198.79087318,42.3752377777778
198.9202068842,46.4385711111111
199.0495246528,46.1385711111111
199.1788264858,50.5352377777778
199.3081123832,50.3085711111111
199.437382345,51.9252377777778
199.5666363712,49.6619044444444
199.6958744618,46.3219044444444
199.8250966168,52.3185711111111
199.9543028362,58.9085711111112
200.08349312,60.3185711111111
200.2126674682,63.0019044444445
200.3418258808,70.5585711111111
200.4709683578,70.4619044444445
200.6000948992,71.6485711111112
200.729205505,69.2985711111112
200.8583001752,78.5219044444445
200.9873789098,84.6152377777778
201.1164417088,85.9352377777778
201.2454885722,93.1019044444445
201.3745195,95.2385711111111
201.5035344922,97.6119044444444
201.6325335488,101.038571111111
201.7615166698,106.691904444444
201.8904838552,106.781904444444
202.019435105,111.328571111111
202.1483704192,113.711904444444
202.2772897978,115.045237777778
202.4061932408,117.261904444444
202.5350807482,117.035237777778
202.66395232,125.591904444444
202.7928079562,125.141904444444
202.9216476568,133.458571111111
203.0504714218,134.648571111111
203.1792792512,134.911904444444
203.308071145,136.118571111111
203.4368471032,153.508571111111
203.5656071258,144.288571111111
203.6943512128,149.151904444444
203.8230793642,154.465237777778
203.95179158,156.698571111111
204.0804878602,158.361904444444
204.2091682048,168.225237777778
204.3378326138,167.591904444444
204.4664810872,174.095237777778
204.595113625,174.258571111111
204.7237302272,180.495237777778
204.8523308938,185.941904444444
204.9809156248,186.911904444444
205.1094844202,194.165237777778
205.23803728,197.235237777778
205.3665742042,200.775237777778
205.4950951928,207.725237777778
205.6236002458,207.375237777778
205.7520893632,214.828571111111
205.880562545,217.305237777778
206.0090197912,222.825237777778
206.1374611018,225.051904444444
206.2658864768,231.998571111111
206.3942959162,235.981904444444
206.52268942,239.048571111111
206.6510669882,244.928571111111
206.7794286208,253.881904444445
206.9077743178,255.808571111111
207.0361040792,264.048571111111
207.164417905,265.801904444444
207.2927157952,270.928571111111
207.4209977498,277.165237777778
207.5492637688,282.605237777778
207.6775138522,291.731904444444
207.805748,294.035237777778
207.9339662122,303.731904444444
208.0621684888,304.591904444444
208.1903548298,312.845237777778
208.3185252352,318.568571111111
208.446679705,325.261904444444
208.5748182392,331.311904444444
208.7029408378,338.281904444444
208.8310475008,343.631904444444
208.9591382282,352.688571111111
209.08721302,355.111904444444
209.2152718762,363.551904444444
209.3433147968,376.421904444444
209.4713417818,377.991904444444
209.5993528312,384.185237777778
209.727347945,391.595237777778
209.8553271232,399.648571111111
209.9832903658,409.745237777778
210.1112376728,414.088571111111
210.2391690442,420.095237777778
210.36708448,426.675237777778
210.4949839802,436.885237777778
210.6228675448,449.118571111111
210.7507351738,459.018571111111
210.8785868672,461.745237777778
211.006422625,471.768571111112
211.1342424472,485.515237777778
211.2620463338,491.128571111112
211.3898342848,503.005237777778
211.5176063002,509.741904444445
211.64536238,522.808571111112
211.7731025242,529.561904444445
211.9008267328,542.011904444445
212.0285350058,549.995237777778
212.1562273432,562.945237777778
212.283903745,577.811904444445
212.4115642112,584.161904444445
212.5392087418,597.111904444445
212.6668373368,608.135237777779
212.7944499962,616.828571111112
212.92204672,628.768571111112
213.0496275082,638.805237777778
213.1771923608,653.851904444445
213.3047412778,669.175237777779
213.4322742592,676.751904444445
213.559791305,690.658571111112
213.6872924152,703.888571111112
213.8147775898,716.205237777779
213.9422468288,729.588571111112
214.0697001322,744.511904444445
214.1971375,757.298571111112
214.3245589322,772.545237777778
214.4519644288,787.618571111112
214.5793539898,802.005237777778
214.7067276152,814.515237777778
214.834085305,831.988571111112
214.9614270592,842.991904444445
215.0887528778,860.988571111112
215.2160627608,872.045237777778
215.3433567082,892.845237777778
215.47063472,909.055237777778
215.5978967962,923.948571111111
215.7251429368,943.638571111111
215.8523731418,958.468571111111
215.9795874112,972.138571111111
216.106785745,988.101904444444
216.2339681432,1006.57190444444
216.3611346058,1026.41523777778
216.4882851328,1042.56190444444
216.6154197242,1057.54523777778
216.74253838,1081.60857111111
216.8696411002,1096.77190444444
216.9967278848,1118.64190444444
217.1237987338,1135.17190444444
217.2508536472,1153.28190444444
217.377892625,1179.12523777778
217.5049156672,1198.78857111111
217.6319227738,1214.10857111111
217.7589139448,1234.93523777778
217.8858891802,1261.27857111111
218.01284848,1286.44190444444
218.1397918442,1308.74190444444
218.2667192728,1334.98857111111
218.3936307658,1358.13857111111
218.5205263232,1380.96190444444
218.647405945,1408.66190444444
218.7742696312,1433.40857111111
218.9011173818,1454.64857111111
219.0279491968,1480.15857111111
219.1547650762,1504.38523777778
219.28156502,1532.09190444444
219.4083490282,1559.80523777778
219.5351171008,1583.72523777778
219.6618692378,1611.98190444444
219.7886054392,1638.89190444444
219.915325705,1665.15857111111
220.0420300352,1688.17523777778
220.1687184298,1717.03523777778
220.2953908888,1744.98190444444
220.4220474122,1773.76190444444
220.548688,1800.89523777778
220.6753126522,1830.82523777778
220.8019213688,1862.50190444444
220.9285141498,1891.85190444444
221.0550909952,1927.15523777778
221.181651905,1956.30523777778
221.3081968792,1985.69523777778
221.4347259178,2020.30190444444
221.5612390208,2052.94523777778
221.6877361882,2081.76523777778
221.81421742,2117.14190444444
221.9406827162,2151.01523777778
222.0671320768,2186.69523777778
222.1935655018,2217.15857111111
222.3199829912,2254.43523777778
222.446384545,2291.36190444444
222.5727701632,2321.00523777778
222.6991398458,2364.20857111111
222.8254935928,2398.57523777778
222.9518314042,2433.08190444444
223.07815328,2471.22857111111
223.2044592202,2510.44857111111
223.3307492248,2546.33190444444
223.4570232938,2581.68857111111
223.5832814272,2618.32857111111
223.709523625,2655.86857111111
223.8357498872,2690.61857111111
223.9619602138,2744.28857111111
224.0881546048,2776.81190444444
224.2143330602,2822.73523777778
224.34049558,2864.78523777778
224.4666421642,2906.32190444444
224.5927728128,2956.32857111111
224.7188875258,2992.73857111111
224.8449863032,3040.73523777778
224.971069145,3083.47523777778
225.0971360512,3126.76523777778
225.2231870218,3178.37523777778
225.3492220568,3225.29857111111
225.4752411562,3278.90190444444
225.60124432,3330.74523777778
225.7272315482,3381.64523777778
225.8532028408,3430.44857111111
225.9791581978,3482.74857111111
226.1050976192,3529.53857111111
226.231021105,3581.76523777778
226.3569286552,3628.70523777778
226.4828202698,3678.93190444445
226.6086959488,3743.86857111111
226.7345556922,3790.17190444445
226.8603995,3849.61190444445
226.9862273722,3905.40523777778
227.1120393088,3957.46857111111
227.2378353098,4016.39857111111
227.3636153752,4068.04190444445
227.489379505,4127.22190444445
227.6151276992,4176.46857111111
227.7408599578,4227.72523777778
227.8665762808,4289.98523777778
227.9922766682,4352.58523777778
228.11796112,4405.85190444445
228.2436296362,4460.51523777778
228.3692822168,4526.59190444445
228.4949188618,4581.10523777778
228.6205395712,4641.04190444445
228.746144345,4705.54523777778
228.8717331832,4760.54523777778
228.9973060858,4823.30857111111
229.1228630528,4882.93190444445
229.2484040842,4952.44857111111
229.37392918,5006.28190444445
229.4994383402,5070.49857111111
229.6249315648,5128.11523777778
229.7504088538,5191.83523777778
229.8758702072,5259.24857111111
230.001315625,5319.46857111111
230.1267451072,5379.18190444445
230.2521586538,5447.73523777778
230.3775562648,5507.70857111111
230.5029379402,5563.19857111111
230.62830368,5620.19857111111
230.7536534842,5684.52190444445
230.8789873528,5743.58523777778
231.0043052858,5811.28190444445
231.1296072832,5870.24523777778
231.254893345,5930.95857111111
231.3801634712,5995.07190444444
231.5054176618,6053.18857111111
231.6306559168,6111.45857111111
231.7558782362,6170.07857111111
231.88108462,6246.79857111111
232.0062750682,6315.48190444445
232.1314495808,6380.18857111111
232.2566081578,6436.81857111111
232.3817507992,6495.60857111111
232.506877505,6555.14190444445
232.6319882752,6614.13190444445
232.7570831098,6678.33523777778
232.8821620088,6744.69857111111
233.0072249722,6803.55523777778
233.132272,6853.42523777778
233.2573030922,6910.67190444445
233.3823182488,6976.88190444445
233.5073174698,7027.20190444445
233.6323007552,7076.95857111111
233.757268105,7118.04190444445
233.8822195192,7171.84523777778
234.0071549978,7220.51523777778
234.1320745408,7279.24523777778
234.2569781482,7318.26857111111
234.38186582,7380.34523777778
234.5067375562,7415.59190444444
234.6315933568,7462.07523777777
234.7564332218,7523.28190444444
234.8812571512,7554.86523777778
235.006065145,7598.36523777778
235.1308572032,7643.70857111111
235.2556333258,7674.52190444444
235.3803935128,7710.71523777778
235.5051377642,7753.84190444444
235.62986608,7776.81857111111
235.7545784602,7800.92857111111
235.8792749048,7832.71523777777
236.0039554138,7868.82190444444
236.1286199872,7899.56523777777
236.253268625,7935.99523777777
236.3779013272,7977.25857111111
236.5025180938,7992.95523777777
236.6271189248,8017.58190444444
236.7517038202,8049.24523777777
236.87627278,8075.12523777777
237.0008258042,8090.47190444444
237.1253628928,8129.0385711111
237.2498840458,8146.79857111111
237.3743892632,8167.47190444444
237.498878545,8193.05857111111
237.6233518912,8207.42190444444
237.7478093018,8221.40857111111
237.8722507768,8238.4485711111
237.9966763162,8246.01523777777
238.12108592,8258.1085711111
238.2454795882,8278.76523777777
238.3698573208,8266.2685711111
238.4942191178,8279.05190444444
238.6185649792,8278.7185711111
238.742894905,8288.12190444444
238.8672088952,8291.81857111111
238.9915069498,8304.54523777777
239.1157890688,8314.49857111111
239.2400552522,8314.02523777777
239.3643055,8314.75523777777
239.4885398122,8318.41190444444
239.6127581888,8313.69190444444
239.7369606298,8326.62190444444
239.8611471352,8321.23190444444
239.985317705,8330.09190444444
240.1094723392,8339.7985711111
240.2336110378,8329.0985711111
240.3577338008,8332.5285711111
240.4818406282,8327.02190444444
240.60593152,8336.7485711111
240.7300064762,8347.35190444444
240.8540654968,8337.47190444444
240.9781085818,8341.46523777777
241.1021357312,8337.81190444444
241.226146945,8349.72190444444
241.3501422232,8350.6985711111
241.4741215658,8344.88523777777
241.5980849728,8346.1285711111
241.7220324442,8341.40523777777
241.84596398,8339.93190444444
241.9698795802,8345.72523777777
242.0937792448,8352.42523777777
242.2176629738,8367.52523777777
242.3415307672,8382.4985711111
242.465382625,8391.32190444444
242.5892185472,8391.45190444444
242.7130385338,8351.6685711111
242.8368425848,8354.55190444444
242.9606307002,8376.40523777777
243.08440288,8399.9485711111
243.2081591242,8424.99523777777
243.3318994328,8460.98190444444
243.4556238058,8477.26523777777
243.5793322432,8494.08190444444
243.703024745,8491.94190444444
243.8267013112,8532.30857111111
243.9503619418,8531.05857111111
244.0740066368,8485.42523777777
244.1976353962,8450.68523777777
244.32124822,8460.50190444444
244.4448451082,8514.61523777777
244.5684260608,8558.18523777777
244.6919910778,8601.00523777777
244.8155401592,8635.49523777777
244.939073305,8660.62190444444
245.0625905152,8683.58857111111
245.1860917898,8720.23190444444
245.3095771288,8726.56523777777
245.4330465322,8775.58190444444
245.5565,8786.61190444444
245.6799375322,8818.12190444444
245.8033591288,8885.92523777777
245.9267647898,8909.83857111111
246.0501545152,8884.87857111111
246.173528305,8852.38857111111
246.2968861592,8885.75190444444
246.4202280778,8953.27190444444
246.5435540608,9035.93857111111
246.6668641082,9131.17523777777
246.79015822,9222.7085711111
246.9134363962,9297.2685711111
247.0366986368,9375.80857111111
247.1599449418,9441.35190444444
247.2831753112,9497.4585711111
247.406389745,9594.08523777777
247.5295882432,9631.33523777777
247.6527708058,9709.33523777777
247.7759374328,9785.65523777777
247.8990881242,9845.70523777777
248.02222288,9919.99190444444
248.1453417002,10003.4452377778
248.2684445848,10069.2819044444
248.3915315338,10155.5652377778
248.5146025472,10217.4552377778
248.637657625,10205.4552377778
248.7606967672,10175.1419044444
248.8837199738,10280.9185711111
249.0067272448,10415.4152377778
249.1297185802,10533.4952377778
249.25269398,10624.0852377778
249.3756534442,10755.4319044444
249.4985969728,10845.4952377778
249.6215245658,10991.0985711111
249.7444362232,11063.7485711111
249.867331945,11212.8219044444
249.9902117312,11327.0019044444
250.1130755818,11435.9619044444
250.2359234968,11583.8852377778
250.3587554762,11672.4952377778
250.48157152,11795.5352377778
250.6043716282,11920.4685711111
250.7271558008,12017.8152377778
250.8499240378,12147.6552377778
250.9726763392,12287.1685711111
251.095412705,12408.7019044444
251.2181331352,12528.2685711111
251.3408376298,12656.3285711111
251.4635261888,12780.0685711111
251.5861988122,12878.3052377778
251.7088555,12929.2019044444
251.8314962522,13004.3652377778
251.9541210688,13180.0485711111
252.0767299498,13347.7052377778
252.1993228952,13523.2319044444
252.321899905,13693.1919044444
252.4444609792,13870.3685711111
252.5670061178,14034.6085711111
252.6895353208,14205.7852377778
252.8120485882,14364.5152377778
252.93454592,14572.4852377778
253.0570273162,14725.5085711111
253.1794927768,14927.9385711111
253.3019423018,15112.9752377778
253.4243758912,15284.8552377778
253.546793545,15465.3419044444
253.6691952632,15643.4852377778
253.7915810458,15797.5219044444
253.9139508928,15973.1619044444
254.0363048042,16154.3619044444
254.15864278,16335.4585711111
254.2809648202,16518.1119044445
254.4032709248,16671.9919044445
254.5255610938,16846.1085711111
254.6478353272,17011.4485711111
254.770093625,17174.4619044445
254.8923359872,17324.0385711111
255.0145624138,17490.3319044445
255.1367729048,17618.0552377778
255.2589674602,17701.9352377778
255.38114608,17859.8152377778
255.5033087642,18097.8552377778
255.6254555128,18318.0952377778
255.7475863258,18521.3952377778
255.8697012032,18752.2785711111
255.991800145,18961.8419044445
256.1138831512,19224.7419044445
256.2359502218,19449.6885711111
256.3580013568,19708.2419044445
256.4800365562,19943.7252377778
256.60205582,20197.9185711111
256.7240591482,20442.7685711111
256.8460465408,20633.0319044444
256.9680179978,20858.0419044444
257.0899735192,21065.2119044444
257.211913105,21265.9652377778
257.3338367552,21478.5119044445
257.4557444698,21673.4185711111
257.5776362488,21852.2052377778
257.6995120922,22033.1885711111
257.821372,22217.2785711111
257.9432159722,22417.8985711111
258.0650440088,22600.4852377778
258.1868561098,22772.7719044444
258.3086522752,22948.9185711111
258.430432505,23112.1719044445
258.5521967992,23293.0119044445
258.6739451578,23477.7852377778
258.7956775808,23672.2419044445
258.9173940682,23850.5052377778
259.03909462,24006.3752377778
259.1607792362,24107.5352377778
259.2824479168,24250.1752377778
259.4041006618,24443.2652377778
259.5257374712,24634.5152377778
259.647358345,24814.6752377778
259.7689632832,24978.1952377778
259.8905522858,25140.3019044445
260.0121253528,25322.3652377778
260.1336824842,25437.2719044445
260.25522368,25611.9685711111
260.3767489402,25750.3685711111
260.4982582648,25873.0252377778
260.6197516538,26022.8885711111
260.7412291072,26157.6019044445
260.862690625,26315.0852377778
260.9841362072,26463.0552377778
261.1055658538,26599.9419044445
261.2269795648,26753.0352377778
261.3483773402,26895.1085711111
261.46975918,27030.9652377778
261.5911250842,27171.4352377778
261.7124750528,27293.8719044445
261.8338090858,27419.6919044445
261.9551271832,27568.5052377778
262.076429345,27728.3585711111
262.1977155712,27855.7719044445
262.3189858618,27978.1019044445
262.4402402168,28073.7719044445
262.5614786362,28167.9119044445
262.68270112,28275.4185711111
262.8039076682,28347.1119044445
262.9250982808,28442.4819044445
263.0462729578,28554.2185711111
263.1674316992,28628.2485711111
263.288574505,28726.2152377778
263.4097013752,28774.0352377778
263.5308123098,28802.9652377778
263.6519073088,28847.5852377778
263.7729863722,28925.7952377778
263.8940495,28996.3919044445
264.0150966922,29059.5319044445
264.1361279488,29146.3219044445
264.2571432698,29224.0419044445
264.3781426552,29336.4452377778
264.499126105,29411.8885711111
264.6200936192,29511.0419044445
264.7410451978,29581.0952377778
264.8619808408,29654.7185711111
264.9829005482,29750.7585711111
265.10380432,29788.0619044445
265.2246921562,29855.4819044445
265.3455640568,29914.2552377778
265.4664200218,29975.3885711111
265.5872600512,29988.7952377778
265.708084145,30054.4119044445
265.8288923032,30088.9152377778
265.9496845258,30136.5185711111
266.0704608128,30190.0719044445
266.1912211642,30210.1785711111
266.31196558,30214.6252377778
266.4326940602,30228.4519044445
266.5534066048,30256.1385711111
266.6741032138,30273.0085711111
266.7947838872,30282.6885711111
266.915448625,30275.6585711111
267.0360974272,30263.0052377778
267.1567302938,30269.8952377778
267.2773472248,30268.5485711111
267.3979482202,30285.8319044445
267.51853328,30255.6119044445
267.6391024042,30292.7119044445
267.7596555928,30332.7485711111
267.8801928458,30341.2219044445
268.0007141632,30366.3285711111
268.121219545,30434.6985711111
268.2417089912,30461.9085711111
268.3621825018,30487.1052377778
268.4826400768,30528.7652377778
268.6030817162,30533.0552377778
268.72350742,30567.3552377778
268.8439171882,30601.0885711111
268.9643110208,30627.4819044445
269.0846889178,30644.2819044445
269.2050508792,30638.0085711111
269.325396905,30641.5652377778
269.4457269952,30654.4252377778
269.5660411498,30655.2552377778
269.6863393688,30665.7652377778
269.8066216522,30686.6085711111
269.926888,30688.1185711111
270.0471384122,30688.3252377778
270.1673728888,30701.6452377778
270.2875914298,30683.4619044445
270.4077940352,30689.5619044445
270.527980705,30700.5052377778
270.6481514392,30706.9485711111
270.7683062378,30706.8619044445
270.8884451008,30696.2585711111
271.0085680282,30663.6552377778
271.12867502,30667.2719044445
271.2487660762,30648.7852377778
271.3688411968,30616.6619044445
271.4889003818,30623.5619044445
271.6089436312,30618.3585711111
271.728970945,30625.6252377778
271.8489823232,30611.4119044445
271.9689777658,30608.2652377778
272.0889572728,30611.8285711111
272.2089208442,30624.7552377778
272.32886848,30650.4352377778
272.4488001802,30633.0385711111
272.5687159448,30629.5252377778
272.6886157738,30665.6019044445
272.8084996672,30668.7852377778
272.928367625,30694.8919044445
273.0482196472,30750.5385711111
273.1680557338,30777.6252377778
273.2878758848,30793.0385711111
273.4076801002,30791.4352377778
273.52746838,30763.6852377778
273.6472407242,30759.2619044444
273.7669971328,30763.5785711111
273.8867376058,30764.2619044444
274.0064621432,30752.8485711111
274.126170745,30734.9619044444
274.2458634112,30742.3419044444
274.3655401418,30763.7219044444
274.4852009368,30774.9119044444
274.6048457962,30816.6752377778
274.72447472,30832.9385711111
274.8440877082,30829.7619044444
274.9636847608,30831.7152377778
275.0832658778,30849.0985711111
275.2028310592,30848.5785711111
275.322380305,30827.6252377778
275.4419136152,30867.3752377778
275.5614309898,30848.6352377778
275.6809324288,30842.9485711111
275.8004179322,30803.8219044444
275.9198875,30815.0885711111
276.0393411322,30795.1152377778
276.1587788288,30769.9852377778
276.2782005898,30764.3152377778
276.3976064152,30777.5385711111
276.516996305,30743.3485711111
276.6363702592,30753.5019044444
276.7557282778,30764.4419044444
276.8750703608,30774.0652377778
276.9943965082,30790.4585711111
277.11370672,30802.0852377778
277.2330009962,30810.5019044444
277.3522793368,30853.7352377778
277.4715417418,30878.0685711111
277.5907882112,30874.1152377778
277.710018745,30884.7652377778
277.8292333432,30882.8219044445
277.9484320058,30893.9952377778
278.0676147328,30900.2052377778
278.1867815242,30908.7352377778
278.30593238,30895.3085711111
278.4250673002,30907.3685711111
278.5441862848,30922.9085711111
278.6632893338,30950.7885711111
278.7823764472,30949.5619044445
278.901447625,30943.5885711111
279.0205028672,30942.1385711111
279.1395421738,30977.7419044445
279.2585655448,30987.7252377778
279.3775729802,30981.7152377778
279.49656448,30979.9519044445
279.6155400442,30979.4952377778
279.7344996728,30972.5185711111
279.8534433658,30957.5719044445
279.9723711232,30963.2885711111
280.091282945,30951.1985711111
280.2101788312,30933.1285711111
280.3290587818,30953.0585711111
280.4479227968,30923.3019044445
280.5667708762,30913.6019044445
280.68560302,30906.7219044445
280.8044192282,30899.0985711111
280.9232195008,30903.0552377778
281.0420038378,30916.2219044445
281.1607722392,30926.0819044445
281.279524705,30952.0085711111
281.3982612352,30954.9319044445
281.5169818298,30976.6319044445
281.6356864888,30989.2585711111
281.7543752122,31005.9819044445
281.873048,30998.4885711111
281.9917048522,31003.2119044445
282.1103457688,31004.0919044445
282.2289707498,31009.4885711111
282.3475797952,31011.7485711111
282.466172905,31034.4852377778
282.5847500792,31043.6285711111
282.7033113178,31037.2252377778
282.8218566208,30999.1052377778
282.9403859882,30955.6252377778
283.05889942,30950.9852377778
283.1773969162,30944.0685711111
283.2958784768,30931.1652377778
283.4143441018,30904.4119044445
283.5327937912,30889.3519044445
283.651227545,30877.7585711111
283.7696453632,30866.1052377778
283.8880472458,30839.3352377778
284.0064331928,30848.7952377778
284.1248032042,30851.6419044445
284.24315728,30843.6285711111
284.3614954202,30876.7485711111
284.4798176248,30894.0752377778
284.5981238938,30932.8085711111
284.7164142272,30955.0919044445
284.834688625,30957.6352377778
284.9529470872,30941.3085711111
285.0711896138,30926.7285711111
285.1894162048,30921.3452377778
285.3076268602,30908.2852377778
285.42582158,30912.0952377778
285.5440003642,30890.8252377778
285.6621632128,30877.9585711111
285.7803101258,30864.9019044445
285.8984411032,30857.7752377778
286.016556145,30844.7952377778
286.1346552512,30856.2985711111
286.2527384218,30862.0819044445
286.3708056568,30856.2919044445
286.4888569562,30846.4119044445
286.60689232,30836.0019044445
286.7249117482,30801.8485711111
286.8429152408,30799.0685711111
286.9609027978,30791.1219044444
287.0788744192,30788.5819044444
287.196830105,30822.6419044444
287.3147698552,30794.3785711111
287.4326936698,30748.1085711111
287.5506015488,30766.1819044444
287.6684934922,30756.8419044444
287.7863695,30748.1152377778
287.9042295722,30728.3652377778
288.0220737088,30717.8385711111
288.1399019098,30711.3952377778
288.2577141752,30681.4152377778
288.375510505,30661.5652377778
288.4932908992,30651.5485711111
288.6110553578,30616.1752377778
288.7288038808,30574.5085711111
288.8465364682,30540.1085711111
288.96425312,30500.7352377778
289.0819538362,30499.5752377778
289.1996386168,30517.7252377778
289.3173074618,30560.0652377778
289.4349603712,30560.8919044445
289.552597345,30560.8552377778
289.6702183832,30582.7019044445
289.7878234858,30593.3052377778
289.9054126528,30598.9819044445
290.0229858842,30621.8219044445
290.14054318,30630.6285711111
290.2580845402,30638.5952377778
290.3756099648,30659.3952377778
290.4931194538,30700.7485711111
290.6106130072,30722.3785711111
290.728090625,30713.4852377778
290.8455523072,30728.4485711111
290.9629980538,30762.6519044444
291.0804278648,30807.6352377778
291.1978417402,30837.4585711111
291.31523968,30846.3752377778
291.4326216842,30864.9785711111
291.5499877528,30902.2552377778
291.6673378858,30945.4585711111
291.7846720832,30947.2019044445
291.901990345,30968.7985711111
292.0192926712,30997.8985711111
292.1365790618,31028.6285711111
292.2538495168,31051.0185711111
292.3711040362,31077.8685711111
292.48834262,31107.9952377778
292.6055652682,31130.7352377778
292.7227719808,31167.6285711111
292.8399627578,31182.7885711111
292.9571375992,31204.7819044444
293.074296505,31242.4852377778
293.1914394752,31276.1285711111
293.3085665098,31294.0019044444
293.4256776088,31331.0785711111
293.5427727722,31345.0719044444
293.659852,31395.4619044444
293.7769152922,31431.3752377778
293.8939626488,31476.1152377778
294.0109940698,31506.3085711111
294.1280095552,31537.0619044444
294.245009105,31568.4485711111
294.3619927192,31594.6585711111
294.4789603978,31626.2885711111
294.5959121408,31649.6352377778
294.7128479482,31665.7985711111
294.82976782,31732.7352377778
294.9466717562,31741.8152377778
295.0635597568,31755.2452377778
295.1804318218,31784.9485711111
295.2972879512,31801.8419044444
295.414128145,31829.0252377778
295.5309524032,31892.6552377778
295.6477607258,31912.3652377778
295.7645531128,31927.2552377778
295.8813295642,31937.4819044444
295.99809008,31972.4785711111
296.1148346602,32020.2985711111
296.2315633048,32081.7619044444
296.3482760138,32060.0485711111
296.4649727872,32088.7252377778
296.581653625,32149.8719044444
296.6983185272,32190.2285711111
296.8149674938,32227.4185711111
296.9316005248,32277.7852377778
297.0482176202,32317.1385711111
297.16481878,32333.2719044444
297.2814040042,32383.0852377778
297.3979732928,32432.2685711111
297.5145266458,32449.1885711111
297.6310640632,32467.1519044444
297.747585545,32526.3452377778
297.8640910912,32555.2819044444
