UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112728
Integration Time,1000
Averages,300
Date,6/30/2020 12:59:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25936.6853977778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.12
181.9732053322,-94.8746022222222
182.1045947288,-98.1812688888889
182.2359681898,-100.077935555556
182.3673257152,-60.8846022222222
182.498667305,-57.8879355555556
182.6299929592,-60.5312688888889
182.7613026778,-59.6246022222222
182.8925964608,-58.3546022222222
183.0238743082,-57.0412688888889
183.15513622,-60.1979355555556
183.2863821962,-58.6779355555556
183.4176122368,-55.2579355555556
183.5488263418,-53.2446022222222
183.6800245112,-58.7112688888889
183.811206745,-52.8512688888889
183.9423730432,-55.8512688888889
184.0735234058,-55.3879355555556
184.2046578328,-52.6512688888889
184.3357763242,-55.0346022222222
184.46687888,-55.2146022222222
184.5979655002,-52.0746022222222
184.7290361848,-54.8279355555556
184.8600909338,-52.5912688888889
184.9911297472,-51.2779355555556
185.122152625,-54.7146022222223
185.2531595672,-50.4746022222222
185.3841505738,-52.4112688888889
185.5151256448,-50.5812688888889
185.6460847802,-52.8312688888889
185.77702798,-54.7112688888889
185.9079552442,-53.9246022222222
186.0388665728,-52.4679355555556
186.1697619658,-52.2846022222222
186.3006414232,-49.8379355555556
186.431504945,-54.2312688888889
186.5623525312,-51.6446022222222
186.6931841818,-56.0012688888889
186.8239998968,-53.7179355555556
186.9547996762,-48.1446022222222
187.08558352,-52.8412688888889
187.2163514282,-49.5979355555556
187.3471034008,-56.8112688888889
187.4778394378,-55.2112688888889
187.6085595392,-49.5612688888889
187.739263705,-50.3346022222222
187.8699519352,-51.5946022222222
188.0006242298,-51.9279355555556
188.1312805888,-49.5746022222222
188.2619210122,-50.8079355555556
188.3925455,-54.0179355555556
188.5231540522,-52.6379355555556
188.6537466688,-52.6046022222222
188.7843233498,-53.5879355555556
188.9148840952,-50.6179355555556
189.045428905,-51.1946022222222
189.1759577792,-53.0979355555556
189.3064707178,-49.4079355555556
189.4369677208,-52.3946022222222
189.5674487882,-51.8579355555556
189.69791392,-44.9312688888889
189.8283631162,-51.1479355555556
189.9587963768,-52.0346022222222
190.0892137018,-50.2312688888889
190.2196150912,-50.9846022222222
190.350000545,-50.7412688888889
190.4803700632,-50.6246022222222
190.6107236458,-49.8846022222222
190.7410612928,-50.5446022222222
190.8713830042,-42.8212688888889
191.00168878,-48.1079355555556
191.1319786202,-47.7779355555556
191.2622525248,-49.5912688888889
191.3925104938,-43.5879355555556
191.5227525272,-46.6879355555556
191.652978625,-40.5579355555556
191.7831887872,-42.8012688888889
191.9133830138,-46.0846022222222
192.0435613048,-45.0579355555556
192.1737236602,-43.4146022222222
192.30387008,-44.4179355555556
192.4340005642,-47.3612688888889
192.5641151128,-42.2179355555556
192.6942137258,-46.2679355555556
192.8242964032,-40.5946022222222
192.954363145,-41.5312688888889
193.0844139512,-41.7912688888889
193.2144488218,-41.1446022222222
193.3444677568,-42.7879355555556
193.4744707562,-38.3212688888889
193.60445782,-40.4179355555556
193.7344289482,-37.7612688888889
193.8643841408,-36.0112688888889
193.9943233978,-35.0846022222223
194.1242467192,-34.6879355555556
194.254154105,-32.7446022222222
194.3840455552,-33.3646022222223
194.5139210698,-35.5879355555556
194.6437806488,-35.2379355555556
194.7736242922,-33.6412688888889
194.903452,-34.6479355555556
195.0332637722,-24.1279355555556
195.1630596088,-30.6879355555556
195.2928395098,-29.7479355555556
195.4226034752,-22.1979355555556
195.552351505,-26.2412688888889
195.6820835992,-21.3146022222222
195.8117997578,-23.4612688888889
195.9414999808,-22.8146022222222
196.0711842682,-23.1912688888889
196.20085262,-17.1946022222222
196.3305050362,-17.7846022222222
196.4601415168,-11.7812688888889
196.5897620618,-7.32460222222222
196.7193666712,-8.02460222222222
196.848955345,-11.0612688888889
196.9785280832,-11.2512688888889
197.1080848858,-13.0246022222222
197.2376257528,-9.65460222222222
197.3671506842,-6.09126888888889
197.49665968,-1.30126888888889
197.6261527402,2.01206444444444
197.7556298648,5.21539777777778
197.8850910538,6.71206444444444
198.0145363072,8.51873111111111
198.143965625,17.6220644444444
198.2733790072,6.55539777777778
198.4027764538,12.4787311111111
198.5321579648,15.5287311111111
198.6615235402,22.8187311111111
198.79087318,25.8887311111111
198.9202068842,30.1053977777778
199.0495246528,28.6153977777778
199.1788264858,31.4687311111111
199.3081123832,31.9453977777778
199.437382345,34.0787311111111
199.5666363712,32.2520644444444
199.6958744618,28.4587311111111
199.8250966168,33.9787311111111
199.9543028362,39.7187311111111
200.08349312,40.5620644444444
200.2126674682,42.6687311111111
200.3418258808,49.5620644444444
200.4709683578,48.2620644444444
200.6000948992,49.8687311111111
200.729205505,48.3520644444444
200.8583001752,56.3987311111111
200.9873789098,61.2353977777778
201.1164417088,61.2687311111111
201.2454885722,69.0120644444445
201.3745195,69.4787311111111
201.5035344922,71.5153977777778
201.6325335488,74.3987311111111
201.7615166698,78.9553977777778
201.8904838552,79.0953977777778
202.019435105,83.2653977777777
202.1483704192,85.0953977777777
202.2772897978,86.5387311111111
202.4061932408,88.0020644444444
202.5350807482,87.4687311111111
202.66395232,94.5653977777778
202.7928079562,94.5353977777778
202.9216476568,102.518731111111
203.0504714218,102.632064444444
203.1792792512,103.255397777778
203.308071145,104.132064444444
203.4368471032,121.515397777778
203.5656071258,110.075397777778
203.6943512128,114.515397777778
203.8230793642,118.212064444444
203.95179158,120.175397777778
204.0804878602,119.915397777778
204.2091682048,129.358731111111
204.3378326138,128.008731111111
204.4664810872,135.825397777778
204.595113625,134.682064444444
204.7237302272,139.125397777778
204.8523308938,143.618731111111
204.9809156248,144.155397777778
205.1094844202,150.918731111111
205.23803728,152.682064444445
205.3665742042,155.835397777778
205.4950951928,161.272064444445
205.6236002458,160.562064444445
205.7520893632,168.408731111111
205.880562545,170.985397777778
206.0090197912,173.232064444445
206.1374611018,175.798731111111
206.2658864768,182.412064444444
206.3942959162,183.665397777778
206.52268942,185.998731111111
206.6510669882,190.475397777778
206.7794286208,199.285397777778
206.9077743178,199.352064444444
207.0361040792,207.328731111111
207.164417905,207.958731111111
207.2927157952,211.645397777778
207.4209977498,216.992064444444
207.5492637688,221.052064444444
207.6775138522,229.275397777778
207.805748,231.418731111111
207.9339662122,237.132064444444
208.0621684888,237.142064444445
208.1903548298,245.522064444444
208.3185252352,248.922064444444
208.446679705,254.338731111111
208.5748182392,259.618731111111
208.7029408378,265.218731111111
208.8310475008,269.925397777778
208.9591382282,276.132064444444
209.08721302,277.195397777778
209.2152718762,284.302064444444
209.3433147968,296.882064444444
209.4713417818,296.548731111111
209.5993528312,301.752064444444
209.727347945,307.058731111111
209.8553271232,310.422064444444
209.9832903658,319.762064444444
210.1112376728,322.722064444444
210.2391690442,327.288731111111
210.36708448,331.252064444444
210.4949839802,341.522064444444
210.6228675448,351.148731111111
210.7507351738,358.068731111111
210.8785868672,359.875397777778
211.006422625,367.845397777778
211.1342424472,381.932064444444
211.2620463338,382.495397777778
211.3898342848,393.205397777778
211.5176063002,397.245397777778
211.64536238,407.058731111111
211.7731025242,410.128731111111
211.9008267328,422.295397777778
212.0285350058,428.252064444444
212.1562273432,438.235397777778
212.283903745,451.808731111111
212.4115642112,453.658731111111
212.5392087418,465.088731111111
212.6668373368,472.782064444444
212.7944499962,480.035397777777
212.92204672,488.835397777777
213.0496275082,496.628731111111
213.1771923608,507.435397777777
213.3047412778,518.845397777778
213.4322742592,524.452064444444
213.559791305,535.715397777778
213.6872924152,545.828731111111
213.8147775898,554.718731111111
213.9422468288,565.662064444445
214.0697001322,577.122064444445
214.1971375,583.965397777778
214.3245589322,598.362064444444
214.4519644288,608.022064444445
214.5793539898,619.192064444444
214.7067276152,627.948731111111
214.834085305,639.882064444444
214.9614270592,649.192064444444
215.0887528778,662.895397777778
215.2160627608,672.068731111111
215.3433567082,687.628731111111
215.47063472,697.828731111111
215.5978967962,710.808731111111
215.7251429368,726.225397777778
215.8523731418,736.888731111111
215.9795874112,745.068731111111
216.106785745,758.545397777778
216.2339681432,771.815397777778
216.3611346058,786.392064444445
216.4882851328,798.305397777778
216.6154197242,807.308731111111
216.74253838,826.395397777778
216.8696411002,837.288731111111
216.9967278848,853.315397777778
217.1237987338,865.662064444445
217.2508536472,877.302064444444
217.377892625,896.602064444444
217.5049156672,911.902064444445
217.6319227738,924.338731111112
217.7589139448,941.618731111111
217.8858891802,956.822064444445
218.01284848,976.005397777778
218.1397918442,991.838731111111
218.2667192728,1011.09539777778
218.3936307658,1027.76206444444
218.5205263232,1044.68873111111
218.647405945,1063.27873111111
218.7742696312,1080.95539777778
218.9011173818,1096.91873111111
219.0279491968,1116.87206444444
219.1547650762,1133.56873111111
219.28156502,1151.83873111111
219.4083490282,1173.83873111111
219.5351171008,1192.11539777778
219.6618692378,1211.22206444444
219.7886054392,1231.23206444444
219.915325705,1249.57873111111
220.0420300352,1267.87873111111
220.1687184298,1286.39206444444
220.2953908888,1310.15873111111
220.4220474122,1327.45206444444
220.548688,1347.30206444444
220.6753126522,1368.58206444444
220.8019213688,1392.55539777778
220.9285141498,1412.33539777778
221.0550909952,1436.96539777778
221.181651905,1458.20206444444
221.3081968792,1478.28539777778
221.4347259178,1505.52539777778
221.5612390208,1525.51873111111
221.6877361882,1545.26873111111
221.81421742,1571.30539777778
221.9406827162,1593.55206444444
222.0671320768,1622.81206444444
222.1935655018,1642.69539777778
222.3199829912,1670.36873111111
222.446384545,1696.10206444444
222.5727701632,1714.64206444444
222.6991398458,1746.54873111111
222.8254935928,1774.61539777778
222.9518314042,1795.36873111111
223.07815328,1826.10539777778
223.2044592202,1852.13206444444
223.3307492248,1881.91873111111
223.4570232938,1903.77873111111
223.5832814272,1928.58206444445
223.709523625,1955.47206444444
223.8357498872,1976.77539777778
223.9619602138,2014.38206444444
224.0881546048,2040.61539777778
224.2143330602,2068.60206444445
224.34049558,2099.87206444444
224.4666421642,2126.86873111111
224.5927728128,2164.97539777778
224.7188875258,2188.69873111111
224.8449863032,2223.78539777778
224.971069145,2254.08873111111
225.0971360512,2283.82206444444
225.2231870218,2320.66539777778
225.3492220568,2355.66206444444
225.4752411562,2389.22206444444
225.60124432,2428.09206444444
225.7272315482,2464.05539777778
225.8532028408,2496.60539777778
225.9791581978,2530.50206444444
226.1050976192,2561.96206444444
226.231021105,2603.90539777778
226.3569286552,2637.06206444444
226.4828202698,2668.94539777778
226.6086959488,2715.79539777778
226.7345556922,2745.05539777778
226.8603995,2787.19206444444
226.9862273722,2825.98873111111
227.1120393088,2867.22539777778
227.2378353098,2901.27539777778
227.3636153752,2941.25539777778
227.489379505,2986.07539777778
227.6151276992,3016.52539777778
227.7408599578,3052.28539777778
227.8665762808,3097.77539777778
227.9922766682,3139.64206444444
228.11796112,3179.91539777778
228.2436296362,3217.24873111111
228.3692822168,3263.12206444444
228.4949188618,3296.26873111111
228.6205395712,3341.86539777778
228.746144345,3387.45539777778
228.8717331832,3425.25206444444
228.9973060858,3469.39873111111
229.1228630528,3513.71539777778
229.2484040842,3559.16539777778
229.37392918,3595.80539777778
229.4994383402,3642.53873111111
229.6249315648,3683.45539777778
229.7504088538,3725.78539777778
229.8758702072,3770.51539777778
230.001315625,3815.39206444444
230.1267451072,3854.21539777778
230.2521586538,3903.74873111111
230.3775562648,3942.64206444444
230.5029379402,3978.62539777777
230.62830368,4024.04873111111
230.7536534842,4067.22539777777
230.8789873528,4108.82539777777
231.0043052858,4159.88206444444
231.1296072832,4195.20539777777
231.254893345,4242.10873111111
231.3801634712,4284.34539777777
231.5054176618,4320.37206444444
231.6306559168,4366.52873111111
231.7558782362,4400.97539777777
231.88108462,4460.14539777777
232.0062750682,4505.40873111111
232.1314495808,4557.83206444444
232.2566081578,4584.86206444444
232.3817507992,4632.46539777778
232.506877505,4673.33539777777
232.6319882752,4714.53873111111
232.7570831098,4758.06206444444
232.8821620088,4805.13206444444
233.0072249722,4847.30873111111
233.132272,4877.97539777777
233.2573030922,4912.98873111111
233.3823182488,4956.92539777777
233.5073174698,4990.56873111111
233.6323007552,5028.33206444444
233.757268105,5054.93206444444
233.8822195192,5091.61873111111
234.0071549978,5127.51873111111
234.1320745408,5170.65206444444
234.2569781482,5195.54206444444
234.38186582,5239.57873111111
234.5067375562,5254.58206444444
234.6315933568,5289.87206444444
234.7564332218,5342.86206444444
234.8812571512,5350.36873111111
235.006065145,5381.24873111111
235.1308572032,5408.80539777778
235.2556333258,5431.64206444444
235.3803935128,5457.53539777778
235.5051377642,5484.27539777778
235.62986608,5507.55539777778
235.7545784602,5522.73206444444
235.8792749048,5543.49873111111
236.0039554138,5563.63206444444
236.1286199872,5583.47206444444
236.253268625,5606.82539777778
236.3779013272,5634.56873111111
236.5025180938,5643.59873111111
236.6271189248,5659.18539777778
236.7517038202,5682.15206444444
236.87627278,5697.53206444444
237.0008258042,5707.25206444444
237.1253628928,5740.70206444444
237.2498840458,5749.84539777778
237.3743892632,5759.79206444444
237.498878545,5771.91539777778
237.6233518912,5784.47539777778
237.7478093018,5789.32206444444
237.8722507768,5801.12206444444
237.9966763162,5805.76539777778
238.12108592,5813.98539777778
238.2454795882,5825.74206444444
238.3698573208,5817.00206444444
238.4942191178,5823.62539777778
238.6185649792,5824.96206444444
238.742894905,5829.81873111111
238.8672088952,5833.10206444444
238.9915069498,5841.38206444444
239.1157890688,5843.61206444444
239.2400552522,5841.62539777778
239.3643055,5846.53539777778
239.4885398122,5846.37873111111
239.6127581888,5841.19206444444
239.7369606298,5849.86539777778
239.8611471352,5839.06206444444
239.985317705,5852.63873111111
240.1094723392,5857.04206444444
240.2336110378,5848.61206444444
240.3577338008,5848.00539777778
240.4818406282,5842.15539777778
240.60593152,5844.61539777778
240.7300064762,5856.47206444444
240.8540654968,5845.63873111111
240.9781085818,5846.26539777778
241.1021357312,5844.96873111111
241.226146945,5853.72539777778
241.3501422232,5853.22539777778
241.4741215658,5850.18873111111
241.5980849728,5853.43206444444
241.7220324442,5850.68206444444
241.84596398,5848.26206444444
241.9698795802,5853.61206444444
242.0937792448,5855.46873111111
242.2176629738,5861.08873111111
242.3415307672,5875.85206444444
242.465382625,5887.29539777778
242.5892185472,5891.68206444444
242.7130385338,5861.38206444444
242.8368425848,5856.01873111111
242.9606307002,5869.99873111111
243.08440288,5885.27539777778
243.2081591242,5907.19873111111
243.3318994328,5933.33539777778
243.4556238058,5939.84206444444
243.5793322432,5961.52873111111
243.703024745,5960.28539777778
243.8267013112,5981.90873111111
243.9503619418,5984.24206444444
244.0740066368,5952.96873111111
244.1976353962,5923.19873111111
244.32124822,5933.74539777778
244.4448451082,5971.59206444444
244.5684260608,6004.98539777778
244.6919910778,6036.29539777778
244.8155401592,6061.74539777778
244.939073305,6082.07873111111
245.0625905152,6092.66206444444
245.1860917898,6121.74206444444
245.3095771288,6123.21206444444
245.4330465322,6160.54206444444
245.5565,6167.85539777778
245.6799375322,6195.51206444444
245.8033591288,6240.15206444444
245.9267647898,6261.43873111111
246.0501545152,6248.26206444444
246.173528305,6220.40873111111
246.2968861592,6240.25539777778
246.4202280778,6287.40206444444
246.5435540608,6344.48206444444
246.6668641082,6413.04206444444
246.79015822,6482.19873111111
246.9134363962,6540.66873111111
247.0366986368,6602.13206444444
247.1599449418,6643.77539777778
247.2831753112,6691.26206444444
247.406389745,6753.03539777778
247.5295882432,6786.37873111111
247.6527708058,6837.58206444444
247.7759374328,6890.10539777778
247.8990881242,6928.93873111111
248.02222288,6987.61206444444
248.1453417002,7046.46539777777
248.2684445848,7101.83539777778
248.3915315338,7159.31539777778
248.5146025472,7203.59873111111
248.637657625,7200.88873111111
248.7606967672,7175.80206444444
248.8837199738,7252.58206444444
249.0067272448,7350.71206444444
249.1297185802,7437.38539777777
249.25269398,7503.08206444444
249.3756534442,7595.94539777778
249.4985969728,7660.94206444444
249.6215245658,7769.00206444444
249.7444362232,7831.54206444444
249.867331945,7929.44873111111
249.9902117312,8006.93539777778
250.1130755818,8101.02206444445
250.2359234968,8207.88206444445
250.3587554762,8265.70873111111
250.48157152,8354.74206444445
250.6043716282,8444.95206444445
250.7271558008,8514.61539777778
250.8499240378,8611.46206444445
250.9726763392,8709.59206444445
251.095412705,8797.20873111111
251.2181331352,8887.63539777778
251.3408376298,8982.53539777778
251.4635261888,9084.40206444445
251.5861988122,9144.83206444445
251.7088555,9187.72206444445
251.8314962522,9237.77206444445
251.9541210688,9367.57873111112
252.0767299498,9496.59539777779
252.1993228952,9621.69539777779
252.321899905,9742.25206444445
252.4444609792,9868.32873111112
252.5670061178,9989.41873111112
252.6895353208,10124.8220644445
252.8120485882,10240.5887311111
252.93454592,10392.3587311111
253.0570273162,10500.7520644445
253.1794927768,10657.7387311111
253.3019423018,10780.4987311111
253.4243758912,10901.5587311111
253.546793545,11040.9553977778
253.6691952632,11175.7320644445
253.7915810458,11284.0987311111
253.9139508928,11417.1453977778
254.0363048042,11547.2887311111
254.15864278,11683.0320644445
254.2809648202,11815.0987311111
254.4032709248,11924.7853977778
254.5255610938,12054.3920644445
254.6478353272,12174.5887311111
254.770093625,12292.8653977778
254.8923359872,12410.6287311111
255.0145624138,12533.7220644445
255.1367729048,12632.1420644445
255.2589674602,12692.7520644445
255.38114608,12804.9053977778
255.5033087642,12972.8687311111
255.6254555128,13132.4353977778
255.7475863258,13291.5253977778
255.8697012032,13462.9720644445
255.991800145,13620.4053977778
256.1138831512,13811.9953977778
256.2359502218,13969.6387311111
256.3580013568,14163.6953977778
256.4800365562,14338.5887311111
256.60205582,14529.5820644445
256.7240591482,14700.1253977778
256.8460465408,14861.1087311111
256.9680179978,15031.7753977778
257.0899735192,15186.9720644445
257.211913105,15327.4353977778
257.3338367552,15477.1720644445
257.4557444698,15629.3720644445
257.5776362488,15763.1220644445
257.6995120922,15885.8187311111
257.821372,16032.7853977778
257.9432159722,16176.5353977778
258.0650440088,16310.5820644445
258.1868561098,16440.8087311111
258.3086522752,16580.2920644445
258.430432505,16707.4420644445
258.5521967992,16841.8887311111
258.6739451578,16978.6720644445
258.7956775808,17115.6220644445
258.9173940682,17249.9520644445
259.03909462,17368.0653977778
259.1607792362,17448.0853977778
259.2824479168,17551.3287311111
259.4041006618,17687.1853977778
259.5257374712,17829.3287311111
259.647358345,17966.9687311111
259.7689632832,18085.2687311111
259.8905522858,18199.0120644445
260.0121253528,18350.5753977778
260.1336824842,18443.5387311111
260.25522368,18570.0987311111
260.3767489402,18677.1820644445
260.4982582648,18788.0987311111
260.6197516538,18892.4620644445
260.7412291072,18993.0653977778
260.862690625,19111.7687311111
260.9841362072,19210.4220644445
261.1055658538,19310.3887311111
261.2269795648,19436.2253977778
261.3483773402,19544.0420644445
261.46975918,19650.4053977778
261.5911250842,19755.0220644445
261.7124750528,19856.8120644445
261.8338090858,19942.3953977778
261.9551271832,20065.7853977778
262.076429345,20185.3287311111
262.1977155712,20271.1553977778
262.3189858618,20370.4320644445
262.4402402168,20447.3920644445
262.5614786362,20521.8120644445
262.68270112,20597.6620644445
262.8039076682,20650.1887311111
262.9250982808,20729.9920644445
263.0462729578,20812.1187311111
263.1674316992,20876.1687311111
263.288574505,20938.0653977778
263.4097013752,20978.1687311111
263.5308123098,20999.8953977778
263.6519073088,21037.2587311111
263.7729863722,21108.0120644445
263.8940495,21180.1787311111
264.0150966922,21224.8653977778
264.1361279488,21301.1487311111
264.2571432698,21358.4220644445
264.3781426552,21440.1620644445
264.499126105,21492.9253977778
264.6200936192,21563.8020644445
264.7410451978,21623.2920644445
264.8619808408,21672.1720644445
264.9829005482,21738.7687311111
265.10380432,21778.2487311111
265.2246921562,21829.6387311111
265.3455640568,21886.2553977778
265.4664200218,21937.1187311111
265.5872600512,21948.8420644445
265.708084145,22007.5087311111
265.8288923032,22033.4187311111
265.9496845258,22076.4987311111
266.0704608128,22114.5553977778
266.1912211642,22137.0520644445
266.31196558,22146.8487311111
266.4326940602,22154.9320644445
266.5534066048,22191.4553977778
266.6741032138,22208.2153977778
266.7947838872,22214.0187311111
266.915448625,22204.0587311111
267.0360974272,22197.2920644445
267.1567302938,22197.5853977778
267.2773472248,22208.8953977778
267.3979482202,22228.6853977778
267.51853328,22216.7187311111
267.6391024042,22251.8220644445
267.7596555928,22286.3120644445
267.8801928458,22294.7353977778
268.0007141632,22317.2687311111
268.121219545,22379.4320644445
268.2417089912,22403.6920644445
268.3621825018,22423.3987311111
268.4826400768,22451.2287311111
268.6030817162,22454.2553977778
268.72350742,22471.5653977778
268.8439171882,22522.3720644445
268.9643110208,22547.9953977778
269.0846889178,22557.7920644445
269.2050508792,22560.0053977778
269.325396905,22562.6153977778
269.4457269952,22580.2420644445
269.5660411498,22597.5053977778
269.6863393688,22599.2653977778
269.8066216522,22617.7887311111
269.926888,22615.1320644445
270.0471384122,22635.8753977778
270.1673728888,22648.3153977778
270.2875914298,22652.5820644445
270.4077940352,22660.3653977778
270.527980705,22652.1687311111
270.6481514392,22653.1553977778
270.7683062378,22662.6553977778
270.8884451008,22671.1987311111
271.0085680282,22634.9820644445
271.12867502,22647.8753977778
271.2487660762,22641.8920644445
271.3688411968,22636.1153977778
271.4889003818,22660.6220644445
271.6089436312,22665.2387311111
271.728970945,22667.9353977778
271.8489823232,22657.3920644445
271.9689777658,22645.8653977778
272.0889572728,22656.9153977778
272.2089208442,22661.4753977778
272.32886848,22680.8020644445
272.4488001802,22680.7987311111
272.5687159448,22685.1987311111
272.6886157738,22706.6987311111
272.8084996672,22724.8853977778
272.928367625,22754.7920644445
273.0482196472,22799.7287311111
273.1680557338,22816.6120644445
273.2878758848,22821.0953977778
273.4076801002,22834.9487311111
273.52746838,22811.7387311111
273.6472407242,22806.6853977778
273.7669971328,22814.9453977778
273.8867376058,22821.3720644445
274.0064621432,22830.7887311111
274.126170745,22828.3153977778
274.2458634112,22839.6187311111
274.3655401418,22850.9553977778
274.4852009368,22850.0953977778
274.6048457962,22869.4620644445
274.72447472,22892.4020644445
274.8440877082,22918.6253977778
274.9636847608,22937.4753977778
275.0832658778,22947.7553977778
275.2028310592,22955.8120644445
275.322380305,22950.4620644445
275.4419136152,22979.5620644445
275.5614309898,22959.4787311111
275.6809324288,22938.8420644445
275.8004179322,22924.1753977778
275.9198875,22943.4487311111
276.0393411322,22923.7853977778
276.1587788288,22908.9920644445
276.2782005898,22910.6920644445
276.3976064152,22922.6320644445
276.516996305,22900.3053977778
276.6363702592,22924.8687311111
276.7557282778,22938.3187311111
276.8750703608,22956.3287311111
276.9943965082,22976.6653977778
277.11370672,22987.4053977778
277.2330009962,22990.3653977778
277.3522793368,23027.5253977778
277.4715417418,23049.0553977778
277.5907882112,23067.7553977778
277.710018745,23076.5487311111
277.8292333432,23078.8320644445
277.9484320058,23092.5253977778
278.0676147328,23092.7753977778
278.1867815242,23100.4987311111
278.30593238,23096.8653977778
278.4250673002,23113.5420644445
278.5441862848,23126.5987311111
278.6632893338,23143.2053977778
278.7823764472,23145.8453977778
278.901447625,23161.7787311111
279.0205028672,23173.5153977778
279.1395421738,23195.5987311111
279.2585655448,23213.8220644445
279.3775729802,23210.8420644445
279.49656448,23201.5953977778
279.6155400442,23217.3287311111
279.7344996728,23224.7220644445
279.8534433658,23212.9387311111
279.9723711232,23221.7520644445
280.091282945,23224.1920644445
280.2101788312,23218.0753977778
280.3290587818,23226.4687311111
280.4479227968,23217.5020644445
280.5667708762,23200.7087311111
280.68560302,23207.7687311111
280.8044192282,23204.8787311111
280.9232195008,23213.6153977778
281.0420038378,23223.9653977778
281.1607722392,23241.8320644445
281.279524705,23264.5187311111
281.3982612352,23267.4653977778
281.5169818298,23294.3820644445
281.6356864888,23306.8220644445
281.7543752122,23320.0387311111
281.873048,23326.8587311111
281.9917048522,23331.7420644445
282.1103457688,23338.7753977778
282.2289707498,23342.7853977778
282.3475797952,23352.1787311111
282.466172905,23376.7387311111
282.5847500792,23389.9853977778
282.7033113178,23372.6953977778
282.8218566208,23360.2920644445
282.9403859882,23334.4920644445
283.05889942,23331.9687311111
283.1773969162,23324.9120644445
283.2958784768,23310.8953977778
283.4143441018,23303.5520644445
283.5327937912,23289.7320644445
283.651227545,23295.6687311111
283.7696453632,23288.1787311111
283.8880472458,23294.1820644445
284.0064331928,23304.9320644445
284.1248032042,23316.0320644445
284.24315728,23325.8420644445
284.3614954202,23345.3753977778
284.4798176248,23359.5553977778
284.5981238938,23389.1420644445
284.7164142272,23409.3987311111
284.834688625,23406.2487311111
284.9529470872,23407.4453977778
285.0711896138,23401.4353977778
285.1894162048,23398.6987311111
285.3076268602,23397.3520644445
285.42582158,23396.1687311111
285.5440003642,23395.6787311111
285.6621632128,23389.2820644445
285.7803101258,23388.2520644445
285.8984411032,23398.9587311111
286.016556145,23387.0820644445
286.1346552512,23395.8520644445
286.2527384218,23407.6987311111
286.3708056568,23405.9953977778
286.4888569562,23388.2687311111
286.60689232,23388.6887311111
286.7249117482,23371.2953977778
286.8429152408,23373.4353977778
286.9609027978,23372.0653977778
287.0788744192,23383.9387311111
287.196830105,23417.8420644445
287.3147698552,23403.0487311111
287.4326936698,23388.4687311111
287.5506015488,23391.3287311111
287.6684934922,23384.7387311111
287.7863695,23373.9987311111
287.9042295722,23360.3353977778
288.0220737088,23371.9420644445
288.1399019098,23375.6620644445
288.2577141752,23358.5153977778
288.375510505,23343.2153977778
288.4932908992,23334.3753977778
288.6110553578,23305.2253977778
288.7288038808,23285.4553977778
288.8465364682,23273.3787311111
288.96425312,23252.9920644445
289.0819538362,23247.8053977778
289.1996386168,23268.4787311111
289.3173074618,23300.6920644445
289.4349603712,23308.1487311111
289.552597345,23327.6687311111
289.6702183832,23353.8020644445
289.7878234858,23359.7720644445
289.9054126528,23376.9720644445
290.0229858842,23399.7653977778
290.14054318,23408.1820644445
290.2580845402,23424.7387311111
290.3756099648,23439.5487311111
290.4931194538,23464.5853977778
290.6106130072,23484.8153977778
290.728090625,23500.6120644445
290.8455523072,23516.7887311111
290.9629980538,23542.1953977778
291.0804278648,23573.5287311111
291.1978417402,23601.9353977778
291.31523968,23616.7420644445
291.4326216842,23628.1153977778
291.5499877528,23649.5287311111
291.6673378858,23694.2120644445
291.7846720832,23713.6220644445
291.901990345,23733.6887311111
292.0192926712,23759.4020644445
292.1365790618,23777.1987311111
292.2538495168,23818.9220644445
292.3711040362,23834.7287311111
292.48834262,23865.7520644445
292.6055652682,23893.0287311111
292.7227719808,23932.7653977778
292.8399627578,23944.4953977778
292.9571375992,23972.3053977778
293.074296505,24014.3420644445
293.1914394752,24034.3920644445
293.3085665098,24047.1687311111
293.4256776088,24077.6487311111
293.5427727722,24110.2353977778
293.659852,24149.6253977778
293.7769152922,24181.0153977778
293.8939626488,24212.3687311111
294.0109940698,24233.3353977778
294.1280095552,24259.6653977778
294.245009105,24288.7787311111
294.3619927192,24314.1787311111
294.4789603978,24356.6220644445
294.5959121408,24378.7720644445
294.7128479482,24402.1753977778
294.82976782,24460.1920644445
294.9466717562,24474.1720644445
295.0635597568,24497.4487311111
295.1804318218,24516.1720644445
295.2972879512,24542.1053977778
295.414128145,24557.1653977778
295.5309524032,24592.3587311111
295.6477607258,24618.8053977778
295.7645531128,24643.6787311111
295.8813295642,24661.6787311111
295.99809008,24695.5853977778
296.1148346602,24731.1287311111
296.2315633048,24783.7820644445
296.3482760138,24784.7353977778
296.4649727872,24809.1053977778
296.581653625,24843.1887311111
296.6983185272,24897.4287311111
296.8149674938,24942.2587311111
296.9316005248,24996.2420644445
297.0482176202,25025.0553977778
297.16481878,25036.2687311111
297.2814040042,25063.4087311111
297.3979732928,25114.1720644445
297.5145266458,25130.1920644445
297.6310640632,25156.0087311111
297.747585545,25187.6053977778
297.8640910912,25216.9253977778
