UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112832
Integration Time,1000
Averages,300
Date,6/30/2020 9:41:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35136.3677966666
Reference Date,Multiple Library Date
User Note,


181.8418,1567.94
181.9732053322,-128.18887
182.1045947288,-131.745536666667
182.2359681898,-133.49887
182.3673257152,-54.2222033333333
182.498667305,-51.11887
182.6299929592,-54.36887
182.7613026778,-52.51887
182.8925964608,-51.7622033333334
183.0238743082,-49.9122033333333
183.15513622,-53.6055366666667
183.2863821962,-51.92887
183.4176122368,-48.6455366666667
183.5488263418,-46.6222033333334
183.6800245112,-52.5522033333334
183.811206745,-46.41887
183.9423730432,-49.4422033333333
184.0735234058,-49.44887
184.2046578328,-46.16887
184.3357763242,-48.7055366666667
184.46687888,-49.6722033333333
184.5979655002,-45.8555366666667
184.7290361848,-49.9322033333334
184.8600909338,-46.5055366666667
184.9911297472,-45.9622033333333
185.122152625,-48.6455366666667
185.2531595672,-44.80887
185.3841505738,-47.0022033333334
185.5151256448,-44.9155366666667
185.6460847802,-48.00887
185.77702798,-49.7655366666667
185.9079552442,-49.0922033333334
186.0388665728,-48.1655366666667
186.1697619658,-48.53887
186.3006414232,-45.9655366666667
186.431504945,-50.4155366666667
186.5623525312,-47.67887
186.6931841818,-52.3222033333333
186.8239998968,-49.59887
186.9547996762,-44.10887
187.08558352,-49.28887
187.2163514282,-46.17887
187.3471034008,-53.52887
187.4778394378,-52.29887
187.6085595392,-46.3255366666667
187.739263705,-46.81887
187.8699519352,-48.57887
188.0006242298,-49.00887
188.1312805888,-44.81887
188.2619210122,-47.56887
188.3925455,-51.39887
188.5231540522,-49.7655366666667
188.6537466688,-49.96887
188.7843233498,-51.0055366666667
188.9148840952,-47.80887
189.045428905,-48.30887
189.1759577792,-49.9422033333333
189.3064707178,-46.3322033333334
189.4369677208,-49.47887
189.5674487882,-49.4255366666667
189.69791392,-41.2422033333333
189.8283631162,-48.3755366666667
189.9587963768,-49.2222033333333
190.0892137018,-47.66887
190.2196150912,-48.1722033333334
190.350000545,-48.3222033333334
190.4803700632,-47.8122033333334
190.6107236458,-46.5255366666667
190.7410612928,-47.18887
190.8713830042,-39.6422033333333
191.00168878,-44.8355366666667
191.1319786202,-44.60887
191.2622525248,-46.0022033333333
191.3925104938,-40.6155366666667
191.5227525272,-43.8855366666667
191.652978625,-37.0122033333333
191.7831887872,-39.6955366666667
191.9133830138,-43.29887
192.0435613048,-41.74887
192.1737236602,-40.20887
192.30387008,-40.9455366666667
192.4340005642,-44.1522033333334
192.5641151128,-38.7722033333333
192.6942137258,-42.4222033333333
192.8242964032,-36.6022033333333
192.954363145,-38.1222033333333
193.0844139512,-38.27887
193.2144488218,-37.5755366666667
193.3444677568,-38.3422033333333
193.4744707562,-33.6322033333333
193.60445782,-35.7855366666667
193.7344289482,-33.4522033333333
193.8643841408,-31.9855366666667
193.9943233978,-30.91887
194.1242467192,-30.29887
194.254154105,-27.31887
194.3840455552,-28.3455366666666
194.5139210698,-30.8555366666666
194.6437806488,-30.26887
194.7736242922,-29.2022033333333
194.903452,-29.1222033333333
195.0332637722,-18.4422033333333
195.1630596088,-24.73887
195.2928395098,-23.1855366666666
195.4226034752,-15.0755366666667
195.552351505,-18.29887
195.6820835992,-14.36887
195.8117997578,-15.8922033333333
195.9414999808,-15.9622033333333
196.0711842682,-15.3755366666667
196.20085262,-8.39553666666667
196.3305050362,-7.87220333333334
196.4601415168,-1.39553666666666
196.5897620618,3.43446333333333
196.7193666712,3.70779666666667
196.848955345,0.161130000000001
196.9785280832,0.271130000000001
197.1080848858,-2.34887
197.2376257528,2.46446333333334
197.3671506842,6.28113
197.49665968,12.21113
197.6261527402,16.9644633333333
197.7556298648,20.5877966666667
197.8850910538,23.0744633333334
198.0145363072,24.1277966666667
198.143965625,32.9844633333333
198.2733790072,20.9744633333334
198.4027764538,28.1344633333333
198.5321579648,31.90113
198.6615235402,41.11113
198.79087318,45.5577966666666
198.9202068842,51.27113
199.0495246528,50.6677966666666
199.1788264858,54.58113
199.3081123832,55.00113
199.437382345,57.1244633333333
199.5666363712,53.95113
199.6958744618,50.8777966666667
199.8250966168,57.1544633333333
199.9543028362,64.6711299999999
200.08349312,66.4711299999999
200.2126674682,69.4277966666666
200.3418258808,76.8944633333333
200.4709683578,76.51113
200.6000948992,77.4344633333333
200.729205505,75.5644633333333
200.8583001752,85.23113
200.9873789098,91.0077966666667
201.1164417088,92.45113
201.2454885722,100.004463333333
201.3745195,101.834463333333
201.5035344922,105.17113
201.6325335488,109.324463333333
201.7615166698,115.347796666667
201.8904838552,116.11113
202.019435105,120.96113
202.1483704192,122.964463333333
202.2772897978,124.844463333333
202.4061932408,126.62113
202.5350807482,127.874463333333
202.66395232,135.40113
202.7928079562,136.42113
202.9216476568,144.797796666667
203.0504714218,145.864463333333
203.1792792512,145.787796666667
203.308071145,147.297796666667
203.4368471032,164.024463333333
203.5656071258,155.837796666667
203.6943512128,161.384463333333
203.8230793642,166.617796666667
203.95179158,169.60113
204.0804878602,170.28113
204.2091682048,179.477796666667
204.3378326138,179.22113
204.4664810872,187.08113
204.595113625,187.557796666667
204.7237302272,194.22113
204.8523308938,199.61113
204.9809156248,200.334463333333
205.1094844202,207.774463333333
205.23803728,211.527796666667
205.3665742042,215.624463333333
205.4950951928,222.42113
205.6236002458,222.007796666667
205.7520893632,230.827796666667
205.880562545,234.477796666667
206.0090197912,237.724463333333
206.1374611018,241.85113
206.2658864768,249.76113
206.3942959162,252.64113
206.52268942,256.804463333333
206.6510669882,262.19113
206.7794286208,272.14113
206.9077743178,273.477796666667
207.0361040792,282.66113
207.164417905,284.42113
207.2927157952,290.737796666667
207.4209977498,296.047796666667
207.5492637688,301.817796666667
207.6775138522,311.02113
207.805748,314.41113
207.9339662122,322.81113
208.0621684888,324.35113
208.1903548298,333.194463333333
208.3185252352,338.907796666667
208.446679705,346.847796666667
208.5748182392,353.237796666667
208.7029408378,360.15113
208.8310475008,365.054463333333
208.9591382282,374.16113
209.08721302,377.01113
209.2152718762,386.717796666666
209.3433147968,400.70113
209.4713417818,402.157796666667
209.5993528312,409.637796666667
209.727347945,417.757796666667
209.8553271232,423.914463333333
209.9832903658,434.564463333333
210.1112376728,439.757796666667
210.2391690442,446.287796666667
210.36708448,453.55113
210.4949839802,464.18113
210.6228675448,476.12113
210.7507351738,486.277796666667
210.8785868672,490.88113
211.006422625,501.824463333333
211.1342424472,516.39113
211.2620463338,519.80113
211.3898342848,533.877796666667
211.5176063002,540.804463333333
211.64536238,554.00113
211.7731025242,560.447796666666
211.9008267328,574.424463333333
212.0285350058,583.95113
212.1562273432,596.734463333333
212.283903745,612.78113
212.4115642112,618.877796666667
212.5392087418,630.694463333333
212.6668373368,643.62113
212.7944499962,653.157796666667
212.92204672,667.037796666667
213.0496275082,677.834463333333
213.1771923608,692.677796666667
213.3047412778,707.364463333333
213.4322742592,716.16113
213.559791305,730.48113
213.6872924152,745.084463333334
213.8147775898,758.06113
213.9422468288,772.70113
214.0697001322,788.944463333333
214.1971375,801.114463333333
214.3245589322,818.044463333333
214.4519644288,831.007796666667
214.5793539898,847.437796666666
214.7067276152,859.497796666666
214.834085305,878.164463333333
214.9614270592,892.287796666667
215.0887528778,909.874463333333
215.2160627608,922.034463333333
215.3433567082,942.974463333333
215.47063472,960.414463333334
215.5978967962,976.487796666667
215.7251429368,997.204463333334
215.8523731418,1012.31446333333
215.9795874112,1025.28446333333
216.106785745,1042.99446333333
216.2339681432,1062.58113
216.3611346058,1082.94446333333
216.4882851328,1099.15446333333
216.6154197242,1116.16779666667
216.74253838,1139.83446333333
216.8696411002,1158.51446333333
216.9967278848,1178.12113
217.1237987338,1198.05446333333
217.2508536472,1216.53779666667
217.377892625,1242.88113
217.5049156672,1264.20113
217.6319227738,1282.18113
217.7589139448,1304.35779666667
217.8858891802,1330.21113
218.01284848,1356.61779666667
218.1397918442,1378.92113
218.2667192728,1406.46779666667
218.3936307658,1430.77113
218.5205263232,1453.41446333333
218.647405945,1480.63446333333
218.7742696312,1506.35113
218.9011173818,1528.46113
219.0279491968,1556.22446333333
219.1547650762,1583.65113
219.28156502,1610.60446333333
219.4083490282,1640.57113
219.5351171008,1665.97779666667
219.6618692378,1694.84113
219.7886054392,1723.02446333333
219.915325705,1749.96446333333
220.0420300352,1776.40779666667
220.1687184298,1805.56446333333
220.2953908888,1838.19779666667
220.4220474122,1864.75446333334
220.548688,1891.49779666667
220.6753126522,1924.53779666667
220.8019213688,1958.71113
220.9285141498,1987.46446333333
221.0550909952,2023.41446333333
221.181651905,2056.41779666667
221.3081968792,2085.50113
221.4347259178,2123.29779666667
221.5612390208,2158.86446333333
221.6877361882,2186.27113
221.81421742,2223.31113
221.9406827162,2259.93779666667
222.0671320768,2301.53113
222.1935655018,2331.92113
222.3199829912,2369.93779666667
222.446384545,2406.88446333333
222.5727701632,2440.49113
222.6991398458,2484.15113
222.8254935928,2519.33779666667
222.9518314042,2555.91446333333
223.07815328,2597.27779666667
223.2044592202,2636.18446333333
223.3307492248,2676.93446333333
223.4570232938,2713.21779666667
223.5832814272,2747.98779666667
223.709523625,2786.61113
223.8357498872,2827.57446333334
223.9619602138,2879.64779666667
224.0881546048,2918.92779666667
224.2143330602,2960.64113
224.34049558,3006.20113
224.4666421642,3047.90446333334
224.5927728128,3101.43113
224.7188875258,3139.27446333334
224.8449863032,3192.73446333334
224.971069145,3237.30113
225.0971360512,3278.76113
225.2231870218,3332.71779666667
225.3492220568,3383.30113
225.4752411562,3438.11446333334
225.60124432,3492.57446333334
225.7272315482,3543.31779666667
225.8532028408,3593.82779666667
225.9791581978,3644.11113
226.1050976192,3692.65113
226.231021105,3748.71446333333
226.3569286552,3805.05113
226.4828202698,3854.53779666667
226.6086959488,3915.68779666667
226.7345556922,3967.22446333333
226.8603995,4028.20446333333
226.9862273722,4082.34113
227.1120393088,4143.10779666666
227.2378353098,4202.72779666667
227.3636153752,4256.05446333333
227.489379505,4317.58113
227.6151276992,4369.53446333333
227.7408599578,4423.47446333333
227.8665762808,4488.55113
227.9922766682,4549.81446333333
228.11796112,4613.29446333333
228.2436296362,4672.10113
228.3692822168,4738.21779666667
228.4949188618,4790.44446333333
228.6205395712,4851.84779666667
228.746144345,4920.16113
228.8717331832,4979.21113
228.9973060858,5043.25113
229.1228630528,5103.17779666667
229.2484040842,5169.64113
229.37392918,5230.64113
229.4994383402,5300.15779666666
229.6249315648,5361.89446333333
229.7504088538,5429.04446333333
229.8758702072,5493.48446333333
230.001315625,5561.53113
230.1267451072,5619.79779666666
230.2521586538,5690.29113
230.3775562648,5750.75446333333
230.5029379402,5815.13113
230.62830368,5874.78779666666
230.7536534842,5936.29113
230.8789873528,6000.20446333333
231.0043052858,6070.87446333333
231.1296072832,6131.65446333333
231.254893345,6195.92446333333
231.3801634712,6256.69779666666
231.5054176618,6317.98113
231.6306559168,6381.00446333333
231.7558782362,6440.66113
231.88108462,6530.80446333333
232.0062750682,6593.52779666666
232.1314495808,6666.28446333333
232.2566081578,6722.96446333333
232.3817507992,6788.27446333333
232.506877505,6846.27113
232.6319882752,6905.26779666666
232.7570831098,6967.33113
232.8821620088,7038.25113
233.0072249722,7100.61779666667
233.132272,7151.60113
233.2573030922,7207.84446333333
233.3823182488,7277.62113
233.5073174698,7328.90446333333
233.6323007552,7387.31446333333
233.757268105,7421.54113
233.8822195192,7476.41113
234.0071549978,7531.42779666667
234.1320745408,7583.56113
234.2569781482,7629.70446333333
234.38186582,7694.15446333334
234.5067375562,7732.29113
234.6315933568,7778.09446333334
234.7564332218,7842.83446333334
234.8812571512,7879.77446333334
235.006065145,7922.41779666667
235.1308572032,7965.65446333334
235.2556333258,7997.12113
235.3803935128,8037.24779666667
235.5051377642,8079.92779666667
235.62986608,8111.04446333334
235.7545784602,8133.99446333334
235.8792749048,8166.12113000001
236.0039554138,8205.55779666667
236.1286199872,8235.32113000001
236.253268625,8269.36779666667
236.3779013272,8309.26779666667
236.5025180938,8333.21446333334
236.6271189248,8356.94113000001
236.7517038202,8393.81779666667
236.87627278,8416.01446333334
237.0008258042,8429.96113000001
237.1253628928,8468.39113000001
237.2498840458,8489.37113000001
237.3743892632,8505.20779666667
237.498878545,8535.13446333334
237.6233518912,8554.65446333334
237.7478093018,8560.99779666667
237.8722507768,8579.36113000001
237.9966763162,8586.06113000001
238.12108592,8595.14446333334
238.2454795882,8616.07779666667
238.3698573208,8611.93779666667
238.4942191178,8621.15446333334
238.6185649792,8626.52113000001
238.742894905,8633.44446333334
238.8672088952,8632.94446333334
238.9915069498,8646.13446333334
239.1157890688,8648.89779666667
239.2400552522,8650.65446333334
239.3643055,8655.96779666667
239.4885398122,8649.90446333334
239.6127581888,8655.72446333334
239.7369606298,8661.03113000001
239.8611471352,8651.76779666667
239.985317705,8659.24113000001
240.1094723392,8667.98446333334
240.2336110378,8661.03446333334
240.3577338008,8664.31779666667
240.4818406282,8657.31779666667
240.60593152,8663.66446333334
240.7300064762,8673.37779666667
240.8540654968,8663.07779666667
240.9781085818,8670.89113000001
241.1021357312,8659.40446333334
241.226146945,8668.31779666667
241.3501422232,8669.47779666667
241.4741215658,8664.14779666667
241.5980849728,8664.83446333334
241.7220324442,8660.04446333334
241.84596398,8658.12113000001
241.9698795802,8664.79779666667
242.0937792448,8672.23779666667
242.2176629738,8680.18113000001
242.3415307672,8695.56113000001
242.465382625,8708.63113000001
242.5892185472,8710.40446333334
242.7130385338,8670.84446333334
242.8368425848,8662.27779666667
242.9606307002,8678.70113000001
243.08440288,8704.68446333334
243.2081591242,8735.85446333334
243.3318994328,8765.60779666667
243.4556238058,8777.99446333334
243.5793322432,8801.79113
243.703024745,8794.58446333334
243.8267013112,8828.35446333334
243.9503619418,8826.95113
244.0740066368,8787.10779666667
244.1976353962,8746.42446333334
244.32124822,8761.52779666667
244.4448451082,8812.74779666667
244.5684260608,8858.00446333334
244.6919910778,8901.46446333334
244.8155401592,8920.61779666667
244.939073305,8949.81446333334
245.0625905152,8970.77446333334
245.1860917898,9012.75779666667
245.3095771288,9015.01779666667
245.4330465322,9065.91113000001
245.5565,9081.77113000001
245.6799375322,9112.01113000001
245.8033591288,9188.27779666668
245.9267647898,9210.66113000001
246.0501545152,9194.27779666668
246.173528305,9148.66446333334
246.2968861592,9175.67779666667
246.4202280778,9241.25779666668
246.5435540608,9322.26113000001
246.6668641082,9427.40446333334
246.79015822,9513.94779666667
246.9134363962,9595.21446333334
247.0366986368,9671.55779666667
247.1599449418,9741.81779666667
247.2831753112,9794.84446333334
247.406389745,9895.10446333334
247.5295882432,9935.39779666667
247.6527708058,10019.50113
247.7759374328,10099.5944633333
247.8990881242,10150.0177966667
248.02222288,10227.9944633333
248.1453417002,10315.0677966667
248.2684445848,10380.7644633333
248.3915315338,10457.2777966667
248.5146025472,10531.6344633333
248.637657625,10526.0644633333
248.7606967672,10492.18113
248.8837199738,10595.07113
249.0067272448,10729.5877966667
249.1297185802,10854.2744633333
249.25269398,10938.3844633333
249.3756534442,11076.28113
249.4985969728,11169.1377966667
249.6215245658,11315.3577966667
249.7444362232,11389.4677966667
249.867331945,11545.7777966667
249.9902117312,11660.2177966667
250.1130755818,11773.7544633333
250.2359234968,11932.13113
250.3587554762,12010.7944633333
250.48157152,12141.4977966667
250.6043716282,12272.3044633333
250.7271558008,12374.8577966667
250.8499240378,12505.4477966667
250.9726763392,12642.34113
251.095412705,12772.57113
251.2181331352,12898.0844633333
251.3408376298,13033.2944633333
251.4635261888,13155.74113
251.5861988122,13251.5944633333
251.7088555,13303.6477966667
251.8314962522,13378.1577966667
251.9541210688,13564.7777966667
252.0767299498,13734.4744633333
252.1993228952,13913.5677966667
252.321899905,14090.17113
252.4444609792,14276.83113
252.5670061178,14438.9744633333
252.6895353208,14621.87113
252.8120485882,14783.2577966667
252.93454592,15000.3644633333
253.0570273162,15155.02113
253.1794927768,15362.93113
253.3019423018,15544.34113
253.4243758912,15709.9444633333
253.546793545,15904.49113
253.6691952632,16093.6344633333
253.7915810458,16262.2177966667
253.9139508928,16444.0777966667
254.0363048042,16620.45113
254.15864278,16805.06113
254.2809648202,17003.70113
254.4032709248,17162.0977966667
254.5255610938,17339.2677966667
254.6478353272,17499.5477966667
254.770093625,17665.92113
254.8923359872,17824.02113
255.0145624138,18001.3477966667
255.1367729048,18143.2844633333
255.2589674602,18234.15113
255.38114608,18389.21113
255.5033087642,18633.2877966667
255.6254555128,18862.7777966667
255.7475863258,19070.04113
255.8697012032,19303.6677966667
255.991800145,19522.0544633333
256.1138831512,19791.9544633333
256.2359502218,20031.46113
256.3580013568,20296.0777966667
256.4800365562,20550.5944633333
256.60205582,20805.0377966667
256.7240591482,21035.2644633333
256.8460465408,21254.0977966667
256.9680179978,21482.4977966667
257.0899735192,21703.0644633333
257.211913105,21908.7044633333
257.3338367552,22132.37113
257.4557444698,22337.2444633333
257.5776362488,22532.6277966667
257.6995120922,22714.6277966667
257.821372,22892.77113
257.9432159722,23092.51113
258.0650440088,23281.78113
258.1868561098,23462.5877966667
258.3086522752,23642.5077966667
258.430432505,23814.9777966667
258.5521967992,24004.1177966667
258.6739451578,24206.92113
258.7956775808,24417.9877966667
258.9173940682,24600.8677966667
259.03909462,24773.0644633334
259.1607792362,24887.6177966667
259.2824479168,25041.77113
259.4041006618,25232.21113
259.5257374712,25427.35113
259.647358345,25615.9677966667
259.7689632832,25788.08113
259.8905522858,25951.8477966667
260.0121253528,26142.1744633334
260.1336824842,26266.59113
260.25522368,26422.11113
260.3767489402,26568.9577966667
260.4982582648,26726.97113
260.6197516538,26864.9544633333
260.7412291072,27023.0777966667
260.862690625,27178.9044633333
260.9841362072,27348.34113
261.1055658538,27497.39113
261.2269795648,27678.75113
261.3483773402,27823.5577966667
261.46975918,27947.90113
261.5911250842,28092.8677966667
261.7124750528,28223.0177966667
261.8338090858,28363.1544633333
261.9551271832,28518.2544633333
262.076429345,28680.1277966667
262.1977155712,28790.8344633333
262.3189858618,28926.8344633333
262.4402402168,29025.8144633333
262.5614786362,29133.84113
262.68270112,29248.33113
262.8039076682,29344.9377966667
262.9250982808,29464.77113
263.0462729578,29579.4844633333
263.1674316992,29663.26113
263.288574505,29763.8544633333
263.4097013752,29829.8177966667
263.5308123098,29843.8344633333
263.6519073088,29874.2777966667
263.7729863722,29960.7344633333
263.8940495,30048.9044633333
264.0150966922,30111.69113
264.1361279488,30214.1477966667
264.2571432698,30303.4477966667
264.3781426552,30404.2444633333
264.499126105,30505.5077966667
264.6200936192,30607.5044633333
264.7410451978,30698.1244633333
264.8619808408,30779.8944633333
264.9829005482,30864.74113
265.10380432,30901.3977966667
265.2246921562,30963.0444633333
265.3455640568,31017.7044633333
265.4664200218,31079.3077966667
265.5872600512,31112.83113
265.708084145,31185.23113
265.8288923032,31222.00113
265.9496845258,31280.90113
266.0704608128,31338.9877966667
266.1912211642,31369.8377966667
266.31196558,31381.9077966667
266.4326940602,31394.5377966667
266.5534066048,31431.9877966667
266.6741032138,31447.71113
266.7947838872,31468.6344633333
266.915448625,31461.1977966667
267.0360974272,31445.1144633333
267.1567302938,31448.05113
267.2773472248,31445.5677966667
267.3979482202,31465.6744633333
267.51853328,31440.5744633333
267.6391024042,31486.56113
267.7596555928,31517.1977966667
267.8801928458,31549.1844633333
268.0007141632,31579.9377966667
268.121219545,31653.9444633333
268.2417089912,31664.2444633333
268.3621825018,31682.88113
268.4826400768,31735.94113
268.6030817162,31761.7677966667
268.72350742,31805.8844633333
268.8439171882,31839.64113
268.9643110208,31864.6977966667
269.0846889178,31880.0644633333
269.2050508792,31867.75113
269.325396905,31863.32113
269.4457269952,31878.7344633333
269.5660411498,31891.15113
269.6863393688,31908.78113
269.8066216522,31938.64113
269.926888,31926.59113
270.0471384122,31938.5144633333
270.1673728888,31955.9377966667
270.2875914298,31946.2477966667
270.4077940352,31939.8977966667
270.527980705,31959.64113
270.6481514392,31964.4377966667
270.7683062378,31961.0844633333
270.8884451008,31967.2944633333
271.0085680282,31931.5277966667
271.12867502,31945.32113
271.2487660762,31939.2177966667
271.3688411968,31908.8844633333
271.4889003818,31901.6544633333
271.6089436312,31907.3544633333
271.728970945,31921.5577966667
271.8489823232,31909.84113
271.9689777658,31905.3344633333
272.0889572728,31918.36113
272.2089208442,31922.5744633333
272.32886848,31948.47113
272.4488001802,31954.7144633333
272.5687159448,31953.5577966667
272.6886157738,31963.51113
272.8084996672,31971.5777966667
272.928367625,32016.8344633333
273.0482196472,32083.13113
273.1680557338,32100.7177966667
273.2878758848,32112.2677966667
273.4076801002,32102.90113
273.52746838,32070.18113
273.6472407242,32071.9577966667
273.7669971328,32079.5944633333
273.8867376058,32087.7244633333
274.0064621432,32097.2277966667
274.126170745,32096.4044633333
274.2458634112,32114.8544633333
274.3655401418,32126.4777966667
274.4852009368,32133.7277966667
274.6048457962,32161.9944633333
274.72447472,32173.5377966667
274.8440877082,32177.0544633333
274.9636847608,32180.4777966667
275.0832658778,32199.38113
275.2028310592,32206.43113
275.322380305,32188.1577966667
275.4419136152,32220.8177966667
275.5614309898,32195.3277966667
275.6809324288,32194.4177966667
275.8004179322,32151.69113
275.9198875,32161.54113
276.0393411322,32137.74113
276.1587788288,32130.3877966667
276.2782005898,32133.45113
276.3976064152,32149.5677966667
276.516996305,32121.3444633333
276.6363702592,32143.2944633333
276.7557282778,32151.6744633333
276.8750703608,32163.9644633333
276.9943965082,32195.7944633333
277.11370672,32209.2377966667
277.2330009962,32197.2477966667
277.3522793368,32248.1677966667
277.4715417418,32260.3844633333
277.5907882112,32266.1477966667
277.710018745,32289.67113
277.8292333432,32297.5144633333
277.9484320058,32305.7977966667
278.0676147328,32310.1077966667
278.1867815242,32328.6244633333
278.30593238,32345.04113
278.4250673002,32366.1977966667
278.5441862848,32357.3544633333
278.6632893338,32373.7244633333
278.7823764472,32367.3277966667
278.901447625,32366.1777966667
279.0205028672,32374.8044633333
279.1395421738,32403.1577966666
279.2585655448,32414.88113
279.3775729802,32407.7044633333
279.49656448,32409.0877966666
279.6155400442,32418.5444633333
279.7344996728,32409.2877966666
279.8534433658,32384.2944633333
279.9723711232,32406.76113
280.091282945,32403.0944633333
280.2101788312,32383.61113
280.3290587818,32402.5877966666
280.4479227968,32377.9544633333
280.5667708762,32368.04113
280.68560302,32379.53113
280.8044192282,32372.11113
280.9232195008,32386.5477966666
281.0420038378,32382.6144633333
281.1607722392,32381.31113
281.279524705,32408.3177966666
281.3982612352,32428.12113
281.5169818298,32455.0544633333
281.6356864888,32488.8744633333
281.7543752122,32492.91113
281.873048,32496.3777966666
281.9917048522,32497.4244633333
282.1103457688,32505.03113
282.2289707498,32506.0044633333
282.3475797952,32513.51113
282.466172905,32531.5677966667
282.5847500792,32538.6477966667
282.7033113178,32517.2677966667
282.8218566208,32484.10113
282.9403859882,32460.1477966666
283.05889942,32451.0744633333
283.1773969162,32431.82113
283.2958784768,32432.7977966666
283.4143441018,32401.0344633333
283.5327937912,32391.3644633333
283.651227545,32384.0344633333
283.7696453632,32369.1477966667
283.8880472458,32351.98113
284.0064331928,32354.7544633333
284.1248032042,32358.5444633333
284.24315728,32371.2477966667
284.3614954202,32398.0677966666
284.4798176248,32416.8744633333
284.5981238938,32455.5777966666
284.7164142272,32498.1044633333
284.834688625,32479.4477966666
284.9529470872,32467.5477966666
285.0711896138,32458.34113
285.1894162048,32448.4944633333
285.3076268602,32430.23113
285.42582158,32426.8777966666
285.5440003642,32419.0844633333
285.6621632128,32417.8144633333
285.7803101258,32407.5177966666
285.8984411032,32416.32113
286.016556145,32406.8544633333
286.1346552512,32407.72113
286.2527384218,32411.9144633333
286.3708056568,32391.8977966666
286.4888569562,32376.3577966667
286.60689232,32364.1477966667
286.7249117482,32348.3644633333
286.8429152408,32351.1144633333
286.9609027978,32341.7444633333
287.0788744192,32352.35113
287.196830105,32383.5344633333
287.3147698552,32355.5644633333
287.4326936698,32318.18113
287.5506015488,32309.4677966667
287.6684934922,32307.5844633333
287.7863695,32288.6577966667
287.9042295722,32280.3644633333
288.0220737088,32258.4377966667
288.1399019098,32261.3677966667
288.2577141752,32237.47113
288.375510505,32219.73113
288.4932908992,32215.52113
288.6110553578,32172.39113
288.7288038808,32134.2344633333
288.8465364682,32105.2244633333
288.96425312,32068.83113
289.0819538362,32069.7677966667
289.1996386168,32077.2977966667
289.3173074618,32118.75113
289.4349603712,32129.16113
289.552597345,32128.2744633333
289.6702183832,32144.52113
289.7878234858,32151.22113
289.9054126528,32185.47113
290.0229858842,32203.7144633333
290.14054318,32216.05113
290.2580845402,32238.8944633333
290.3756099648,32259.6577966667
290.4931194538,32299.7377966667
290.6106130072,32309.8744633333
290.728090625,32310.84113
290.8455523072,32325.8844633333
290.9629980538,32364.44113
291.0804278648,32398.66113
291.1978417402,32424.7044633333
291.31523968,32445.2544633333
291.4326216842,32463.66113
291.5499877528,32506.3444633333
291.6673378858,32554.6344633333
291.7846720832,32573.3444633333
291.901990345,32607.7244633333
292.0192926712,32618.7077966667
292.1365790618,32645.3377966667
292.2538495168,32680.4277966666
292.3711040362,32705.7044633333
292.48834262,32742.9344633333
292.6055652682,32766.87113
292.7227719808,32804.13113
292.8399627578,32827.7877966666
292.9571375992,32866.11113
293.074296505,32891.7877966666
293.1914394752,32919.6944633333
293.3085665098,32941.36113
293.4256776088,32986.85113
293.5427727722,33012.9377966666
293.659852,33051.56113
293.7769152922,33093.26113
293.8939626488,33139.02113
294.0109940698,33162.2377966666
294.1280095552,33204.31113
294.245009105,33248.1344633333
294.3619927192,33267.4144633333
294.4789603978,33293.7577966667
294.5959121408,33313.17113
294.7128479482,33334.1977966666
294.82976782,33397.5744633333
294.9466717562,33420.3977966666
295.0635597568,33462.3244633333
295.1804318218,33493.8677966666
295.2972879512,33515.50113
295.414128145,33529.7844633333
295.5309524032,33574.6477966666
295.6477607258,33613.5377966666
295.7645531128,33647.80113
295.8813295642,33670.7377966666
295.99809008,33700.89113
296.1148346602,33750.3577966666
296.2315633048,33818.8477966666
296.3482760138,33800.2644633333
296.4649727872,33838.3244633333
296.581653625,33890.1044633333
296.6983185272,33938.18113
296.8149674938,33975.9944633333
296.9316005248,34020.17113
297.0482176202,34061.40113
297.16481878,34067.7777966666
297.2814040042,34128.7677966666
297.3979732928,34187.90113
297.5145266458,34202.58113
297.6310640632,34226.24113
297.747585545,34282.88113
297.8640910912,34321.5444633333
297.9805807018,34339.9144633333
298.0970543768,34363.2277966666
298.2135121162,34368.5544633333
298.32995392,34393.8077966666
298.4463797882,34417.4144633333
298.5627897208,34429.9077966666
298.6791837178,34453.1944633333
298.7955617792,34490.61113
298.911923905,34534.82113
299.0282700952,34556.8144633333
299.1446003498,34569.60113
299.2609146688,34587.18113
299.3772130522,34639.72113
299.4934955,34619.6444633333
299.6097620122,34692.26113
299.7260125888,34710.9044633333
299.8422472298,34717.7844633333
299.9584659352,34715.6344633333
300.074668705,34776.1577966666
300.1908555392,34813.50113
300.3070264378,34820.3444633333
300.4231814008,34830.8777966666
300.5393204282,34855.1844633333
300.65544352,34882.83113
300.7715506762,34901.80113
300.8876418968,34921.5577966666
301.0037171818,34961.5877966666
301.1197765312,34968.44113
301.235819945,34983.4977966666
301.3518474232,34995.2044633333
301.4678589658,34986.5244633333
301.5838545728,35001.20113
301.6998342442,34995.2277966666
301.81579798,34985.90113
301.9317457802,34982.25113
302.0476776448,35007.8044633333
302.1635935738,35031.3744633333
302.2794935672,35041.07113
302.395377625,35029.13113
302.5112457472,35058.5377966666
302.6270979338,35081.1544633333
302.7429341848,35088.2144633333
302.8587545002,35080.85113
302.97455888,35091.0544633333
303.0903473242,35117.9577966666
