UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112738
Integration Time,1000
Averages,300
Date,6/30/2020 1:49:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24575.1314066667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.26
181.9732053322,-93.9385933333334
182.1045947288,-97.2119266666667
182.2359681898,-99.0319266666667
182.3673257152,-60.6485933333334
182.498667305,-58.2385933333334
182.6299929592,-61.0385933333334
182.7613026778,-59.6185933333334
182.8925964608,-58.63526
183.0238743082,-57.51526
183.15513622,-60.4485933333333
183.2863821962,-58.64526
183.4176122368,-55.13526
183.5488263418,-53.60526
183.6800245112,-58.9919266666667
183.811206745,-53.10526
183.9423730432,-55.83526
184.0735234058,-55.7185933333333
184.2046578328,-52.7185933333334
184.3357763242,-55.03526
184.46687888,-55.7185933333333
184.5979655002,-52.4285933333334
184.7290361848,-55.07526
184.8600909338,-52.3585933333334
184.9911297472,-51.44526
185.122152625,-54.4985933333334
185.2531595672,-50.6585933333334
185.3841505738,-52.3019266666667
185.5151256448,-50.8285933333334
185.6460847802,-52.9119266666667
185.77702798,-54.78526
185.9079552442,-53.8985933333334
186.0388665728,-53.0519266666667
186.1697619658,-52.52526
186.3006414232,-50.1819266666667
186.431504945,-54.3885933333334
186.5623525312,-51.6119266666667
186.6931841818,-56.1785933333333
186.8239998968,-54.07526
186.9547996762,-47.8085933333333
187.08558352,-53.3485933333334
187.2163514282,-49.6619266666667
187.3471034008,-57.0019266666667
187.4778394378,-55.4485933333333
187.6085595392,-49.85526
187.739263705,-50.15526
187.8699519352,-52.22526
188.0006242298,-52.0485933333334
188.1312805888,-49.6785933333334
188.2619210122,-50.7019266666667
188.3925455,-53.94526
188.5231540522,-52.2885933333334
188.6537466688,-52.9919266666667
188.7843233498,-53.91526
188.9148840952,-51.3985933333334
189.045428905,-51.5519266666667
189.1759577792,-53.1185933333334
189.3064707178,-49.55526
189.4369677208,-52.90526
189.5674487882,-52.28526
189.69791392,-45.0019266666667
189.8283631162,-51.6319266666667
189.9587963768,-53.01526
190.0892137018,-50.3885933333334
190.2196150912,-51.2285933333334
190.350000545,-51.3985933333334
190.4803700632,-50.91526
190.6107236458,-49.6385933333334
190.7410612928,-50.78526
190.8713830042,-43.5385933333333
191.00168878,-48.77526
191.1319786202,-47.91526
191.2622525248,-49.6619266666667
191.3925104938,-43.5685933333333
191.5227525272,-47.47526
191.652978625,-40.5485933333333
191.7831887872,-43.8519266666667
191.9133830138,-46.8519266666667
192.0435613048,-45.4219266666667
192.1737236602,-43.9785933333333
192.30387008,-44.4319266666667
192.4340005642,-47.7785933333333
192.5641151128,-42.6319266666667
192.6942137258,-46.7285933333333
192.8242964032,-41.18526
192.954363145,-42.4585933333333
193.0844139512,-42.35526
193.2144488218,-41.53526
193.3444677568,-43.56526
193.4744707562,-39.03526
193.60445782,-40.8985933333333
193.7344289482,-38.2619266666667
193.8643841408,-37.0785933333333
193.9943233978,-36.15526
194.1242467192,-35.16526
194.254154105,-33.7319266666667
194.3840455552,-34.5019266666667
194.5139210698,-36.6485933333333
194.6437806488,-36.1519266666667
194.7736242922,-34.6319266666667
194.903452,-35.3485933333333
195.0332637722,-25.09526
195.1630596088,-31.80526
195.2928395098,-31.2419266666667
195.4226034752,-23.7185933333333
195.552351505,-27.2985933333333
195.6820835992,-23.2585933333333
195.8117997578,-24.5685933333333
195.9414999808,-24.56526
196.0711842682,-24.91526
196.20085262,-19.3685933333333
196.3305050362,-20.4819266666667
196.4601415168,-14.79526
196.5897620618,-10.10526
196.7193666712,-9.94859333333333
196.848955345,-13.57526
196.9785280832,-14.1919266666667
197.1080848858,-15.4785933333333
197.2376257528,-11.71526
197.3671506842,-9.72192666666666
197.49665968,-5.34526
197.6261527402,-1.73859333333334
197.7556298648,1.74474
197.8850910538,3.43474
198.0145363072,4.37473999999999
198.143965625,13.78474
198.2733790072,3.51807333333333
198.4027764538,8.41807333333334
198.5321579648,11.16474
198.6615235402,17.8814066666667
198.79087318,20.37474
198.9202068842,23.81474
199.0495246528,22.73474
199.1788264858,25.7780733333333
199.3081123832,26.33474
199.437382345,28.2214066666667
199.5666363712,25.7114066666667
199.6958744618,23.81474
199.8250966168,29.22474
199.9543028362,33.7980733333333
200.08349312,34.0480733333333
200.2126674682,36.1280733333333
200.3418258808,42.4714066666667
200.4709683578,41.81474
200.6000948992,43.0814066666667
200.729205505,41.44474
200.8583001752,49.1714066666667
200.9873789098,52.9580733333333
201.1164417088,54.12474
201.2454885722,60.75474
201.3745195,61.9280733333333
201.5035344922,63.3014066666667
201.6325335488,66.2980733333333
201.7615166698,70.8780733333333
201.8904838552,70.50474
202.019435105,74.6180733333333
202.1483704192,74.78474
202.2772897978,76.72474
202.4061932408,79.2647399999999
202.5350807482,78.3980733333333
202.66395232,85.6447399999999
202.7928079562,85.2614066666666
202.9216476568,93.2680733333333
203.0504714218,93.0014066666666
203.1792792512,93.2814066666666
203.308071145,93.4847399999999
203.4368471032,110.66474
203.5656071258,98.83474
203.6943512128,103.17474
203.8230793642,107.681406666667
203.95179158,108.928073333333
204.0804878602,109.258073333333
204.2091682048,118.231406666667
204.3378326138,116.84474
204.4664810872,123.368073333333
204.595113625,122.791406666667
204.7237302272,128.398073333333
204.8523308938,130.22474
204.9809156248,130.85474
205.1094844202,137.378073333333
205.23803728,139.23474
205.3665742042,142.138073333333
205.4950951928,148.408073333333
205.6236002458,146.89474
205.7520893632,155.158073333333
205.880562545,157.638073333333
206.0090197912,159.44474
206.1374611018,163.118073333333
206.2658864768,168.42474
206.3942959162,169.991406666667
206.52268942,171.141406666667
206.6510669882,174.641406666667
206.7794286208,183.59474
206.9077743178,183.848073333333
207.0361040792,192.10474
207.164417905,193.29474
207.2927157952,196.48474
207.4209977498,201.061406666667
207.5492637688,205.62474
207.6775138522,212.02474
207.805748,213.401406666667
207.9339662122,221.201406666667
208.0621684888,220.28474
208.1903548298,225.768073333333
208.3185252352,228.60474
208.446679705,235.01474
208.5748182392,240.29474
208.7029408378,245.608073333333
208.8310475008,250.381406666667
208.9591382282,257.601406666667
209.08721302,258.191406666667
209.2152718762,264.401406666667
209.3433147968,276.761406666667
209.4713417818,276.08474
209.5993528312,280.09474
209.727347945,286.048073333333
209.8553271232,289.578073333334
209.9832903658,297.601406666667
210.1112376728,299.698073333333
210.2391690442,303.691406666667
210.36708448,308.19474
210.4949839802,317.721406666667
210.6228675448,327.961406666667
210.7507351738,335.478073333333
210.8785868672,336.521406666667
211.006422625,344.658073333333
211.1342424472,356.11474
211.2620463338,357.678073333333
211.3898342848,366.991406666667
211.5176063002,368.99474
211.64536238,379.428073333333
211.7731025242,382.991406666667
211.9008267328,393.33474
212.0285350058,399.22474
212.1562273432,409.791406666667
212.283903745,422.28474
212.4115642112,424.82474
212.5392087418,435.18474
212.6668373368,444.598073333334
212.7944499962,450.498073333334
212.92204672,458.34474
213.0496275082,464.80474
213.1771923608,473.911406666667
213.3047412778,485.388073333334
213.4322742592,490.331406666667
213.559791305,501.57474
213.6872924152,510.718073333334
213.8147775898,519.19474
213.9422468288,528.71474
214.0697001322,540.561406666667
214.1971375,548.081406666667
214.3245589322,561.331406666667
214.4519644288,570.36474
214.5793539898,581.67474
214.7067276152,589.61474
214.834085305,599.88474
214.9614270592,607.93474
215.0887528778,620.63474
215.2160627608,630.36474
215.3433567082,643.941406666667
215.47063472,655.831406666667
215.5978967962,667.35474
215.7251429368,682.681406666667
215.8523731418,693.018073333334
215.9795874112,700.071406666667
216.106785745,712.33474
216.2339681432,726.811406666667
216.3611346058,739.481406666667
216.4882851328,751.708073333334
216.6154197242,759.61474
216.74253838,775.018073333334
216.8696411002,786.401406666667
216.9967278848,799.921406666667
217.1237987338,815.118073333334
217.2508536472,824.88474
217.377892625,845.821406666667
217.5049156672,859.71474
217.6319227738,870.878073333334
217.7589139448,884.901406666667
217.8858891802,900.411406666666
218.01284848,918.391406666666
218.1397918442,935.191406666667
218.2667192728,953.08474
218.3936307658,968.98474
218.5205263232,981.691406666666
218.647405945,1000.07807333333
218.7742696312,1017.16140666667
218.9011173818,1031.89474
219.0279491968,1052.19807333333
219.1547650762,1067.20140666667
219.28156502,1086.50807333333
219.4083490282,1107.35807333333
219.5351171008,1124.10140666667
219.6618692378,1141.73474
219.7886054392,1161.78807333333
219.915325705,1178.90807333333
220.0420300352,1194.01140666667
220.1687184298,1213.44140666667
220.2953908888,1233.57474
220.4220474122,1249.23140666667
220.548688,1269.47807333333
220.6753126522,1289.46474
220.8019213688,1310.58807333333
220.9285141498,1330.45140666667
221.0550909952,1355.60807333333
221.181651905,1375.32474
221.3081968792,1394.98140666667
221.4347259178,1421.61140666667
221.5612390208,1441.26474
221.6877361882,1458.45140666667
221.81421742,1481.89140666667
221.9406827162,1503.08807333333
222.0671320768,1531.05474
222.1935655018,1549.14474
222.3199829912,1575.25807333333
222.446384545,1600.14474
222.5727701632,1621.32474
222.6991398458,1650.05807333333
222.8254935928,1673.26807333333
222.9518314042,1694.74807333333
223.07815328,1722.44474
223.2044592202,1748.74140666667
223.3307492248,1775.11474
223.4570232938,1796.24807333333
223.5832814272,1819.32140666667
223.709523625,1846.03474
223.8357498872,1865.59474
223.9619602138,1905.14140666667
224.0881546048,1923.13807333333
224.2143330602,1952.89807333333
224.34049558,1981.70807333333
224.4666421642,2010.60474
224.5927728128,2045.29474
224.7188875258,2064.57140666667
224.8449863032,2099.77807333333
224.971069145,2128.33474
225.0971360512,2156.63140666667
225.2231870218,2190.89474
225.3492220568,2221.81140666667
225.4752411562,2257.46140666667
225.60124432,2291.18474
225.7272315482,2324.70474
225.8532028408,2357.50474
225.9791581978,2390.30474
226.1050976192,2419.08474
226.231021105,2458.96140666667
226.3569286552,2490.34807333333
226.4828202698,2519.08474
226.6086959488,2565.43807333333
226.7345556922,2593.19807333333
226.8603995,2633.57474
226.9862273722,2668.92140666667
227.1120393088,2707.19140666667
227.2378353098,2741.46140666667
227.3636153752,2774.69474
227.489379505,2819.03140666667
227.6151276992,2846.29474
227.7408599578,2879.03140666667
227.8665762808,2923.78807333333
227.9922766682,2963.85474
228.11796112,3003.89807333333
228.2436296362,3038.28140666667
228.3692822168,3079.74140666667
228.4949188618,3112.96474
228.6205395712,3152.86140666667
228.746144345,3200.88474
228.8717331832,3233.63807333333
228.9973060858,3272.88807333333
229.1228630528,3316.64140666667
229.2484040842,3357.56807333333
229.37392918,3392.99474
229.4994383402,3438.31140666667
229.6249315648,3476.01474
229.7504088538,3514.12474
229.8758702072,3558.20140666667
230.001315625,3600.29807333333
230.1267451072,3637.34140666667
230.2521586538,3685.28807333333
230.3775562648,3721.26474
230.5029379402,3754.34140666667
230.62830368,3796.90140666667
230.7536534842,3836.87474
230.8789873528,3876.89140666667
231.0043052858,3926.81474
231.1296072832,3961.45140666667
231.254893345,4006.28807333333
231.3801634712,4044.54140666667
231.5054176618,4078.40140666667
231.6306559168,4118.66140666667
231.7558782362,4156.91140666666
231.88108462,4210.93140666666
232.0062750682,4249.98140666666
232.1314495808,4299.00474
232.2566081578,4332.63807333333
232.3817507992,4373.28140666666
232.506877505,4410.13140666666
232.6319882752,4451.83807333333
232.7570831098,4490.70807333333
232.8821620088,4532.84807333333
233.0072249722,4573.52140666666
233.132272,4607.27474
233.2573030922,4637.54474
233.3823182488,4678.06474
233.5073174698,4709.22474
233.6323007552,4743.82807333333
233.757268105,4765.20807333333
233.8822195192,4804.26140666666
234.0071549978,4838.29807333333
234.1320745408,4876.77140666666
234.2569781482,4901.38807333333
234.38186582,4943.47474
234.5067375562,4961.83474
234.6315933568,4988.25140666666
234.7564332218,5036.33807333333
234.8812571512,5046.32140666666
235.006065145,5073.74807333333
235.1308572032,5103.35807333333
235.2556333258,5121.73140666666
235.3803935128,5145.32474
235.5051377642,5172.65807333333
235.62986608,5196.26140666666
235.7545784602,5204.18140666666
235.8792749048,5224.39474
236.0039554138,5246.00807333333
236.1286199872,5258.30140666666
236.253268625,5286.75474
236.3779013272,5308.01140666666
236.5025180938,5324.50807333333
236.6271189248,5340.36807333333
236.7517038202,5355.86807333333
236.87627278,5373.75807333333
237.0008258042,5382.00474
237.1253628928,5409.74807333333
237.2498840458,5417.24140666666
237.3743892632,5426.65140666666
237.498878545,5443.11474
237.6233518912,5451.29807333333
237.7478093018,5461.18474
237.8722507768,5472.08474
237.9966763162,5472.09473999999
238.12108592,5478.49140666666
238.2454795882,5496.03140666666
238.3698573208,5479.28807333333
238.4942191178,5489.20140666666
238.6185649792,5492.41474
238.742894905,5494.90140666666
238.8672088952,5494.58807333333
238.9915069498,5499.30807333333
239.1157890688,5503.75807333333
239.2400552522,5502.46474
239.3643055,5511.59807333333
239.4885398122,5506.65140666666
239.6127581888,5505.68474
239.7369606298,5505.78140666666
239.8611471352,5497.53807333333
239.985317705,5510.92807333333
240.1094723392,5513.42807333333
240.2336110378,5508.59140666666
240.3577338008,5505.85140666666
240.4818406282,5502.86474
240.60593152,5502.11140666666
240.7300064762,5515.27140666666
240.8540654968,5504.99140666666
240.9781085818,5504.04140666666
241.1021357312,5503.23474
241.226146945,5511.09473999999
241.3501422232,5510.94140666666
241.4741215658,5506.42140666666
241.5980849728,5507.02474
241.7220324442,5509.67807333333
241.84596398,5504.66140666666
241.9698795802,5508.14474
242.0937792448,5511.55140666666
242.2176629738,5515.15140666666
242.3415307672,5530.22807333333
242.465382625,5538.56807333333
242.5892185472,5544.97140666666
242.7130385338,5513.95474
242.8368425848,5510.22140666666
242.9606307002,5521.03474
243.08440288,5536.55807333333
243.2081591242,5555.54807333333
243.3318994328,5582.37474
243.4556238058,5585.29474
243.5793322432,5608.43474
243.703024745,5609.00140666666
243.8267013112,5628.08474
243.9503619418,5628.38140666666
244.0740066368,5602.28140666666
244.1976353962,5569.17474
244.32124822,5575.05474
244.4448451082,5617.07140666666
244.5684260608,5642.83473999999
244.6919910778,5673.32140666666
244.8155401592,5693.69140666666
244.939073305,5719.15473999999
245.0625905152,5729.23140666666
245.1860917898,5754.44140666666
245.3095771288,5757.38140666666
245.4330465322,5789.19140666666
245.5565,5798.85807333333
245.6799375322,5821.45807333333
245.8033591288,5871.99807333333
245.9267647898,5884.81807333333
246.0501545152,5876.28474
246.173528305,5844.49807333333
246.2968861592,5864.38140666666
246.4202280778,5908.91474
246.5435540608,5962.98474
246.6668641082,6028.06473999999
246.79015822,6091.75140666666
246.9134363962,6152.73140666666
247.0366986368,6197.91807333333
247.1599449418,6245.04140666666
247.2831753112,6283.23474
247.406389745,6344.78807333333
247.5295882432,6375.44807333333
247.6527708058,6421.76140666666
247.7759374328,6476.35140666666
247.8990881242,6514.52474
248.02222288,6570.44474
248.1453417002,6627.29140666666
248.2684445848,6670.48474
248.3915315338,6727.85807333333
248.5146025472,6768.07474
248.637657625,6768.59140666666
248.7606967672,6743.10140666666
248.8837199738,6810.75140666666
249.0067272448,6907.48807333333
249.1297185802,6985.61807333333
249.25269398,7047.63474
249.3756534442,7137.32474
249.4985969728,7197.36140666667
249.6215245658,7299.29807333333
249.7444362232,7350.40807333333
249.867331945,7447.17140666667
249.9902117312,7521.66140666667
250.1130755818,7603.97140666667
250.2359234968,7717.21140666667
250.3587554762,7768.49474
250.48157152,7845.61474
250.6043716282,7929.52807333334
250.7271558008,7996.91140666667
250.8499240378,8084.46474000001
250.9726763392,8176.16140666667
251.095412705,8262.95474
251.2181331352,8351.16474000001
251.3408376298,8440.26474000001
251.4635261888,8529.65474000001
251.5861988122,8593.53474000001
251.7088555,8631.92474000001
251.8314962522,8676.16807333334
251.9541210688,8796.37474000001
252.0767299498,8918.77140666667
252.1993228952,9038.78807333334
252.321899905,9152.75140666668
252.4444609792,9272.46807333334
252.5670061178,9380.99474000001
252.6895353208,9506.95807333334
252.8120485882,9617.71474
252.93454592,9760.24474000001
253.0570273162,9867.26140666667
253.1794927768,10008.2214066667
253.3019423018,10129.32474
253.4243758912,10239.8680733333
253.546793545,10365.8380733333
253.6691952632,10499.6480733333
253.7915810458,10599.3380733333
253.9139508928,10726.2680733333
254.0363048042,10846.11474
254.15864278,10966.0980733333
254.2809648202,11103.80474
254.4032709248,11202.46474
254.5255610938,11324.3080733333
254.6478353272,11437.0214066667
254.770093625,11547.4880733333
254.8923359872,11663.68474
255.0145624138,11774.8680733333
255.1367729048,11865.12474
255.2589674602,11921.35474
255.38114608,12025.29474
255.5033087642,12186.3014066667
255.6254555128,12339.7714066667
255.7475863258,12479.5414066667
255.8697012032,12642.2814066667
255.991800145,12790.3114066667
256.1138831512,12965.76474
256.2359502218,13125.5480733333
256.3580013568,13313.08474
256.4800365562,13474.3880733333
256.60205582,13641.7314066667
256.7240591482,13812.54474
256.8460465408,13959.23474
256.9680179978,14119.39474
257.0899735192,14263.4580733333
257.211913105,14396.32474
257.3338367552,14537.0314066667
257.4557444698,14675.28474
257.5776362488,14803.6180733333
257.6995120922,14928.9514066667
257.821372,15052.4814066667
257.9432159722,15193.16474
258.0650440088,15323.5914066667
258.1868561098,15442.1414066667
258.3086522752,15570.6314066667
258.430432505,15697.21474
258.5521967992,15819.0580733333
258.6739451578,15949.3914066667
258.7956775808,16077.3514066667
258.9173940682,16205.7714066667
259.03909462,16317.6680733333
259.1607792362,16386.49474
259.2824479168,16485.44474
259.4041006618,16613.6180733333
259.5257374712,16743.2780733333
259.647358345,16875.3214066667
259.7689632832,16989.28474
259.8905522858,17096.11474
260.0121253528,17226.4580733333
260.1336824842,17324.29474
260.25522368,17441.44474
260.3767489402,17542.2914066666
260.4982582648,17638.94474
260.6197516538,17749.6580733333
260.7412291072,17847.5514066666
260.862690625,17954.2280733333
260.9841362072,18049.1880733333
261.1055658538,18139.5614066667
261.2269795648,18250.2814066667
261.3483773402,18350.10474
261.46975918,18454.7580733333
261.5911250842,18556.81474
261.7124750528,18646.07474
261.8338090858,18737.5080733333
261.9551271832,18851.7014066667
262.076429345,18966.4514066667
262.1977155712,19048.6314066667
262.3189858618,19127.7814066667
262.4402402168,19204.2380733333
262.5614786362,19262.0514066667
262.68270112,19333.40474
262.8039076682,19390.3680733333
262.9250982808,19465.56474
263.0462729578,19543.3280733333
263.1674316992,19606.2914066667
263.288574505,19666.3714066667
263.4097013752,19706.5414066667
263.5308123098,19725.3514066667
263.6519073088,19761.0080733333
263.7729863722,19827.7680733333
263.8940495,19897.6314066667
264.0150966922,19939.0780733333
264.1361279488,20007.94474
264.2571432698,20067.94474
264.3781426552,20129.4680733333
264.499126105,20186.4214066667
264.6200936192,20255.5414066667
264.7410451978,20303.8580733333
264.8619808408,20361.09474
264.9829005482,20430.9780733333
265.10380432,20465.91474
265.2246921562,20510.7980733333
265.3455640568,20562.2314066667
265.4664200218,20604.9714066667
265.5872600512,20617.9480733333
265.708084145,20673.9314066667
265.8288923032,20697.5514066667
265.9496845258,20736.58474
266.0704608128,20765.1280733333
266.1912211642,20784.3980733333
266.31196558,20800.29474
266.4326940602,20816.42474
266.5534066048,20838.08474
266.6741032138,20855.7814066667
266.7947838872,20854.7080733333
266.915448625,20850.4780733333
267.0360974272,20857.1714066667
267.1567302938,20854.4880733333
267.2773472248,20866.56474
267.3979482202,20873.5880733333
267.51853328,20860.64474
267.6391024042,20901.7580733333
267.7596555928,20930.7914066667
267.8801928458,20949.1114066667
268.0007141632,20965.1014066667
268.121219545,21011.4380733333
268.2417089912,21033.60474
268.3621825018,21048.33474
268.4826400768,21080.34474
268.6030817162,21079.3280733333
268.72350742,21112.2080733333
268.8439171882,21148.2414066667
268.9643110208,21183.3314066667
269.0846889178,21201.31474
269.2050508792,21196.73474
269.325396905,21191.93474
269.4457269952,21217.27474
269.5660411498,21226.10474
269.6863393688,21231.5480733333
269.8066216522,21241.1514066667
269.926888,21238.7580733333
270.0471384122,21257.9214066667
270.1673728888,21280.7014066667
270.2875914298,21275.5080733333
270.4077940352,21291.21474
270.527980705,21285.9414066667
270.6481514392,21282.6814066667
270.7683062378,21291.2480733333
270.8884451008,21292.94474
271.0085680282,21273.8080733333
271.12867502,21281.8214066667
271.2487660762,21276.3914066667
271.3688411968,21266.90474
271.4889003818,21289.87474
271.6089436312,21295.8480733333
271.728970945,21298.0014066667
271.8489823232,21280.8080733333
271.9689777658,21282.8614066667
272.0889572728,21293.6280733333
272.2089208442,21300.62474
272.32886848,21301.48474
272.4488001802,21305.8180733333
272.5687159448,21319.5814066667
272.6886157738,21340.49474
272.8084996672,21357.8480733333
272.928367625,21384.02474
273.0482196472,21424.1780733333
273.1680557338,21430.8580733333
273.2878758848,21452.0814066667
273.4076801002,21454.57474
273.52746838,21430.59474
273.6472407242,21426.3080733333
273.7669971328,21429.2580733333
273.8867376058,21442.5414066667
274.0064621432,21450.8280733333
274.126170745,21456.50474
274.2458634112,21461.2114066667
274.3655401418,21481.5180733333
274.4852009368,21486.4980733333
274.6048457962,21505.6514066667
274.72447472,21517.1380733333
274.8440877082,21544.3780733333
274.9636847608,21560.48474
275.0832658778,21561.58474
275.2028310592,21572.71474
275.322380305,21568.9914066667
275.4419136152,21600.1880733333
275.5614309898,21570.0980733333
275.6809324288,21561.3014066667
275.8004179322,21545.9414066667
275.9198875,21565.40474
276.0393411322,21540.8214066667
276.1587788288,21530.1280733333
276.2782005898,21535.7614066667
276.3976064152,21555.4780733333
276.516996305,21535.4514066667
276.6363702592,21556.9680733333
276.7557282778,21565.2314066667
276.8750703608,21578.17474
276.9943965082,21597.2080733333
277.11370672,21603.3880733333
277.2330009962,21613.5714066667
277.3522793368,21650.4180733333
277.4715417418,21665.6614066667
277.5907882112,21677.5314066667
277.710018745,21693.2614066667
277.8292333432,21694.9114066667
277.9484320058,21702.8714066667
278.0676147328,21706.2880733333
278.1867815242,21712.7414066667
278.30593238,21723.0580733333
278.4250673002,21737.8614066667
278.5441862848,21750.70474
278.6632893338,21769.8214066667
278.7823764472,21764.7580733333
278.901447625,21769.5980733333
279.0205028672,21787.8380733333
279.1395421738,21823.3514066667
279.2585655448,21835.67474
279.3775729802,21835.49474
279.49656448,21833.6614066667
279.6155400442,21831.0380733333
279.7344996728,21839.3214066667
279.8534433658,21830.4980733333
279.9723711232,21842.9214066667
280.091282945,21841.1314066667
280.2101788312,21827.36474
280.3290587818,21852.4380733333
280.4479227968,21831.8614066667
280.5667708762,21819.7480733333
280.68560302,21836.6114066667
280.8044192282,21825.92474
280.9232195008,21836.19474
281.0420038378,21844.95474
281.1607722392,21854.4380733333
281.279524705,21877.27474
281.3982612352,21884.8914066667
281.5169818298,21913.1880733333
281.6356864888,21924.8614066667
281.7543752122,21925.2514066667
281.873048,21931.7780733333
281.9917048522,21933.2114066667
282.1103457688,21950.2514066667
282.2289707498,21956.9280733333
282.3475797952,21970.91474
282.466172905,21999.3314066667
282.5847500792,22011.8280733333
282.7033113178,21995.43474
282.8218566208,21988.8014066667
282.9403859882,21955.2314066667
283.05889942,21958.5780733333
283.1773969162,21957.8214066667
283.2958784768,21940.2880733333
283.4143441018,21925.5614066667
283.5327937912,21916.2380733333
283.651227545,21930.9714066667
283.7696453632,21920.7680733333
283.8880472458,21922.3680733333
284.0064331928,21936.4780733333
284.1248032042,21944.7480733333
284.24315728,21958.27474
284.3614954202,21972.6780733333
284.4798176248,21986.3880733333
284.5981238938,22011.70474
284.7164142272,22035.83474
284.834688625,22034.4014066667
284.9529470872,22029.8614066667
285.0711896138,22031.0780733333
285.1894162048,22025.2680733333
285.3076268602,22036.4014066667
285.42582158,22042.2980733333
285.5440003642,22040.8714066667
285.6621632128,22029.6514066667
285.7803101258,22031.3480733333
285.8984411032,22029.65474
286.016556145,22027.6214066667
286.1346552512,22036.4414066667
286.2527384218,22053.35474
286.3708056568,22042.9380733333
286.4888569562,22024.8480733333
286.60689232,22020.5080733333
286.7249117482,22002.76474
286.8429152408,22013.98474
286.9609027978,22006.9314066667
287.0788744192,22026.0180733333
287.196830105,22052.7314066667
287.3147698552,22043.7980733333
287.4326936698,22030.4180733333
287.5506015488,22031.8180733333
287.6684934922,22030.67474
287.7863695,22013.1714066667
287.9042295722,22010.2580733333
288.0220737088,22024.5380733333
288.1399019098,22020.52474
288.2577141752,22012.48474
288.375510505,22001.3514066667
288.4932908992,21977.3180733333
288.6110553578,21961.6514066667
288.7288038808,21947.67474
288.8465364682,21925.55474
288.96425312,21913.0580733333
289.0819538362,21918.30474
289.1996386168,21937.1780733333
289.3173074618,21964.5514066667
289.4349603712,21971.9814066667
289.552597345,21983.40474
289.6702183832,22007.74474
289.7878234858,22014.5280733333
289.9054126528,22020.5514066667
290.0229858842,22056.71474
290.14054318,22066.08474
290.2580845402,22073.4914066667
290.3756099648,22084.11474
290.4931194538,22105.0614066667
290.6106130072,22136.9280733333
290.728090625,22152.27474
290.8455523072,22170.5214066667
290.9629980538,22198.12474
291.0804278648,22232.05474
291.1978417402,22248.26474
291.31523968,22277.3914066667
291.4326216842,22285.37474
291.5499877528,22316.3780733333
291.6673378858,22351.9680733333
291.7846720832,22370.1880733333
291.901990345,22396.6114066667
292.0192926712,22406.7080733333
292.1365790618,22425.0080733333
292.2538495168,22453.5880733333
292.3711040362,22481.3780733333
292.48834262,22504.97474
292.6055652682,22528.45474
292.7227719808,22560.3614066667
292.8399627578,22577.45474
292.9571375992,22618.4314066667
293.074296505,22649.97474
293.1914394752,22668.81474
293.3085665098,22693.4614066667
293.4256776088,22726.62474
293.5427727722,22742.8614066667
293.659852,22773.6880733333
293.7769152922,22816.88474
293.8939626488,22851.7514066667
294.0109940698,22873.82474
294.1280095552,22886.33474
294.245009105,22914.5814066667
294.3619927192,22945.68474
294.4789603978,22981.5080733333
294.5959121408,23012.22474
294.7128479482,23038.7680733333
294.82976782,23099.3514066667
294.9466717562,23110.07474
295.0635597568,23140.70474
295.1804318218,23167.6214066667
295.2972879512,23189.2014066667
295.414128145,23199.2680733333
295.5309524032,23228.7614066667
295.6477607258,23255.8380733333
295.7645531128,23273.2880733333
295.8813295642,23283.3914066667
295.99809008,23311.85474
296.1148346602,23355.0980733333
296.2315633048,23405.08474
296.3482760138,23400.7080733333
296.4649727872,23442.27474
296.581653625,23488.5580733333
296.6983185272,23541.31474
296.8149674938,23582.38474
296.9316005248,23616.8880733333
297.0482176202,23648.5314066667
297.16481878,23668.2280733333
297.2814040042,23700.17474
297.3979732928,23741.86474
297.5145266458,23760.0514066667
297.6310640632,23766.2280733333
297.747585545,23789.5780733333
297.8640910912,23816.4380733333
297.9805807018,23841.0914066667
298.0970543768,23875.4780733333
298.2135121162,23877.8614066667
298.32995392,23898.6180733333
298.4463797882,23932.5614066667
298.5627897208,23953.7714066667
298.6791837178,23963.2680733333
298.7955617792,23999.4280733333
298.911923905,24031.8114066667
299.0282700952,24043.1980733333
299.1446003498,24078.8780733333
299.2609146688,24099.8980733333
299.3772130522,24123.1514066667
299.4934955,24118.9080733333
299.6097620122,24177.4514066667
299.7260125888,24176.4280733333
299.8422472298,24194.9314066667
299.9584659352,24205.9514066667
300.074668705,24237.5880733333
300.1908555392,24263.5180733333
300.3070264378,24281.0580733333
300.4231814008,24291.6380733333
300.5393204282,24312.43474
300.65544352,24345.63474
300.7715506762,24356.80474
300.8876418968,24379.99474
301.0037171818,24417.55474
301.1197765312,24425.4680733333
301.235819945,24444.0314066667
301.3518474232,24453.7280733333
301.4678589658,24451.00474
301.5838545728,24464.0180733333
301.6998342442,24463.6414066667
301.81579798,24461.9814066667
301.9317457802,24461.6714066667
302.0476776448,24462.8214066667
302.1635935738,24473.1714066667
302.2794935672,24489.1714066667
302.395377625,24485.09474
302.5112457472,24499.97474
302.6270979338,24506.2614066667
302.7429341848,24513.9814066667
302.8587545002,24542.5180733333
302.97455888,24538.7580733333
303.0903473242,24547.07474
303.2061198328,24558.9314066667
