UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112745
Integration Time,1000
Averages,300
Date,6/30/2020 2:25:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24031.4189355555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.41666666667
181.9732053322,-93.9543977777777
182.1045947288,-97.1643977777777
182.2359681898,-98.9210644444444
182.3673257152,-60.5910644444444
182.498667305,-58.1043977777778
182.6299929592,-60.6143977777778
182.7613026778,-60.0277311111111
182.8925964608,-58.6310644444444
183.0238743082,-57.6410644444444
183.15513622,-60.2843977777778
183.2863821962,-58.6643977777778
183.4176122368,-55.6177311111111
183.5488263418,-53.5843977777778
183.6800245112,-58.8143977777778
183.811206745,-53.3577311111111
183.9423730432,-55.6343977777778
184.0735234058,-56.1010644444445
184.2046578328,-52.6943977777778
184.3357763242,-55.1043977777778
184.46687888,-55.3443977777778
184.5979655002,-52.2310644444445
184.7290361848,-55.4843977777778
184.8600909338,-52.7443977777778
184.9911297472,-51.0977311111111
185.122152625,-54.7777311111111
185.2531595672,-50.7910644444445
185.3841505738,-52.6443977777778
185.5151256448,-50.7510644444445
185.6460847802,-53.2310644444445
185.77702798,-54.9410644444445
185.9079552442,-54.4343977777778
186.0388665728,-52.6677311111111
186.1697619658,-53.0810644444445
186.3006414232,-50.3610644444445
186.431504945,-54.9077311111111
186.5623525312,-52.1477311111111
186.6931841818,-56.6710644444445
186.8239998968,-53.7610644444445
186.9547996762,-48.5777311111111
187.08558352,-52.9177311111111
187.2163514282,-50.3643977777778
187.3471034008,-56.7277311111111
187.4778394378,-55.7110644444445
187.6085595392,-49.7677311111111
187.739263705,-50.6110644444445
187.8699519352,-52.1377311111111
188.0006242298,-52.2443977777778
188.1312805888,-49.8043977777778
188.2619210122,-51.0310644444445
188.3925455,-54.1477311111111
188.5231540522,-53.0610644444445
188.6537466688,-52.9043977777778
188.7843233498,-53.9543977777778
188.9148840952,-51.3710644444445
189.045428905,-51.5977311111111
189.1759577792,-53.3810644444445
189.3064707178,-49.9543977777778
189.4369677208,-52.8243977777778
189.5674487882,-52.3677311111111
189.69791392,-44.7243977777778
189.8283631162,-51.6977311111111
189.9587963768,-52.9577311111111
190.0892137018,-50.7877311111111
190.2196150912,-51.5510644444445
190.350000545,-51.4910644444445
190.4803700632,-50.9710644444445
190.6107236458,-50.1243977777778
190.7410612928,-50.9877311111111
190.8713830042,-43.6543977777778
191.00168878,-48.9177311111111
191.1319786202,-48.4110644444445
191.2622525248,-49.4710644444445
191.3925104938,-44.2377311111111
191.5227525272,-47.6710644444445
191.652978625,-41.5677311111111
191.7831887872,-43.8143977777778
191.9133830138,-46.6243977777778
192.0435613048,-45.6377311111111
192.1737236602,-44.1077311111111
192.30387008,-44.8277311111111
192.4340005642,-47.9543977777778
192.5641151128,-43.1610644444445
192.6942137258,-47.2543977777778
192.8242964032,-41.5277311111111
192.954363145,-42.4677311111111
193.0844139512,-42.9343977777778
193.2144488218,-41.6710644444445
193.3444677568,-43.6510644444445
193.4744707562,-38.9977311111111
193.60445782,-41.0610644444445
193.7344289482,-38.8943977777778
193.8643841408,-37.3943977777778
193.9943233978,-36.2910644444445
194.1242467192,-35.7877311111111
194.254154105,-33.9610644444445
194.3840455552,-34.7243977777778
194.5139210698,-36.9143977777778
194.6437806488,-36.4610644444445
194.7736242922,-34.8843977777778
194.903452,-35.3443977777778
195.0332637722,-25.1677311111111
195.1630596088,-31.6777311111111
195.2928395098,-30.7643977777778
195.4226034752,-23.9710644444444
195.552351505,-27.8477311111111
195.6820835992,-23.2277311111111
195.8117997578,-25.7343977777778
195.9414999808,-25.0310644444444
196.0711842682,-25.1577311111111
196.20085262,-20.1410644444444
196.3305050362,-21.1377311111111
196.4601415168,-15.4477311111111
196.5897620618,-10.4310644444444
196.7193666712,-10.4910644444444
196.848955345,-14.2843977777778
196.9785280832,-14.2810644444444
197.1080848858,-16.3577311111111
197.2376257528,-12.4477311111111
197.3671506842,-10.2843977777778
197.49665968,-5.09106444444445
197.6261527402,-2.19773111111111
197.7556298648,1.06226888888889
197.8850910538,2.54226888888889
198.0145363072,4.04893555555556
198.143965625,13.3422688888889
198.2733790072,1.84560222222222
198.4027764538,7.70226888888888
198.5321579648,9.47226888888889
198.6615235402,16.7289355555556
198.79087318,20.8856022222222
198.9202068842,23.9622688888889
199.0495246528,22.3756022222222
199.1788264858,25.6889355555556
199.3081123832,25.4856022222222
199.437382345,27.4756022222222
199.5666363712,25.0056022222222
199.6958744618,22.4289355555556
199.8250966168,28.1489355555556
199.9543028362,32.7089355555555
200.08349312,33.3222688888889
200.2126674682,35.3922688888889
200.3418258808,42.4489355555555
200.4709683578,40.8756022222222
200.6000948992,42.1889355555555
200.729205505,40.7922688888889
200.8583001752,48.4989355555555
200.9873789098,52.3656022222222
201.1164417088,53.8689355555555
201.2454885722,59.9322688888889
201.3745195,60.5522688888889
201.5035344922,61.7789355555556
201.6325335488,65.0789355555555
201.7615166698,69.9756022222222
201.8904838552,69.6022688888889
202.019435105,73.6889355555556
202.1483704192,75.0856022222222
202.2772897978,75.6822688888889
202.4061932408,77.6322688888889
202.5350807482,76.8689355555556
202.66395232,83.5822688888889
202.7928079562,83.6456022222223
202.9216476568,90.6222688888889
203.0504714218,91.8989355555556
203.1792792512,91.8822688888889
203.308071145,92.0789355555556
203.4368471032,110.175602222222
203.5656071258,99.1556022222223
203.6943512128,102.515602222222
203.8230793642,105.652268888889
203.95179158,108.075602222222
204.0804878602,108.628935555556
204.2091682048,116.918935555556
204.3378326138,115.322268888889
204.4664810872,121.858935555556
204.595113625,120.622268888889
204.7237302272,125.335602222222
204.8523308938,129.702268888889
204.9809156248,129.625602222222
205.1094844202,136.272268888889
205.23803728,137.942268888889
205.3665742042,140.862268888889
205.4950951928,145.995602222222
205.6236002458,145.168935555556
205.7520893632,152.932268888889
205.880562545,154.848935555556
206.0090197912,156.728935555556
206.1374611018,159.718935555556
206.2658864768,166.112268888889
206.3942959162,168.012268888889
206.52268942,169.172268888889
206.6510669882,172.912268888889
206.7794286208,182.255602222222
206.9077743178,181.608935555556
207.0361040792,189.848935555555
207.164417905,190.135602222222
207.2927157952,193.485602222222
207.4209977498,197.628935555556
207.5492637688,202.052268888889
207.6775138522,208.792268888889
207.805748,209.898935555556
207.9339662122,217.592268888889
208.0621684888,217.212268888889
208.1903548298,224.082268888889
208.3185252352,226.915602222222
208.446679705,232.545602222222
208.5748182392,238.222268888889
208.7029408378,242.648935555555
208.8310475008,246.492268888889
208.9591382282,254.262268888889
209.08721302,254.328935555555
209.2152718762,260.488935555555
209.3433147968,272.022268888889
209.4713417818,271.805602222222
209.5993528312,276.108935555555
209.727347945,281.105602222222
209.8553271232,285.775602222222
209.9832903658,294.042268888889
210.1112376728,297.252268888889
210.2391690442,300.665602222222
210.36708448,304.492268888888
210.4949839802,313.888935555555
210.6228675448,322.795602222222
210.7507351738,329.438935555555
210.8785868672,331.628935555555
211.006422625,339.812268888888
211.1342424472,349.708935555555
211.2620463338,352.502268888889
211.3898342848,362.682268888889
211.5176063002,365.412268888888
211.64536238,375.202268888889
211.7731025242,379.778935555555
211.9008267328,389.655602222222
212.0285350058,394.245602222222
212.1562273432,404.025602222222
212.283903745,416.228935555555
212.4115642112,419.288935555555
212.5392087418,427.525602222222
212.6668373368,436.455602222222
212.7944499962,442.085602222222
212.92204672,450.275602222222
213.0496275082,456.482268888889
213.1771923608,466.798935555556
213.3047412778,478.298935555556
213.4322742592,484.288935555556
213.559791305,494.415602222222
213.6872924152,503.968935555556
213.8147775898,511.118935555555
213.9422468288,521.558935555556
214.0697001322,532.465602222222
214.1971375,538.728935555555
214.3245589322,550.788935555556
214.4519644288,561.152268888889
214.5793539898,571.422268888889
214.7067276152,580.215602222223
214.834085305,589.828935555556
214.9614270592,598.855602222223
215.0887528778,612.492268888889
215.2160627608,620.325602222223
215.3433567082,634.112268888889
215.47063472,645.512268888889
215.5978967962,656.475602222223
215.7251429368,671.005602222223
215.8523731418,680.575602222223
215.9795874112,688.675602222223
216.106785745,700.138935555556
216.2339681432,713.835602222223
216.3611346058,728.978935555556
216.4882851328,738.048935555556
216.6154197242,747.195602222222
216.74253838,765.085602222223
216.8696411002,774.222268888889
216.9967278848,788.948935555556
217.1237987338,801.782268888889
217.2508536472,812.012268888889
217.377892625,829.972268888889
217.5049156672,845.402268888889
217.6319227738,854.672268888889
217.7589139448,869.702268888889
217.8858891802,885.605602222222
218.01284848,902.398935555556
218.1397918442,915.522268888889
218.2667192728,935.595602222222
218.3936307658,949.522268888889
218.5205263232,965.735602222223
218.647405945,984.882268888889
218.7742696312,1000.54893555556
218.9011173818,1014.93226888889
219.0279491968,1033.57560222222
219.1547650762,1049.84560222222
219.28156502,1067.00560222222
219.4083490282,1085.91226888889
219.5351171008,1103.23893555556
219.6618692378,1119.86560222222
219.7886054392,1138.14226888889
219.915325705,1155.00560222222
220.0420300352,1172.18893555556
220.1687184298,1192.26893555556
220.2953908888,1212.74560222222
220.4220474122,1226.86226888889
220.548688,1246.73560222222
220.6753126522,1265.39226888889
220.8019213688,1288.16226888889
220.9285141498,1305.33560222222
221.0550909952,1327.88226888889
221.181651905,1348.25226888889
221.3081968792,1366.37226888889
221.4347259178,1392.22893555556
221.5612390208,1409.95893555556
221.6877361882,1427.28893555556
221.81421742,1453.18226888889
221.9406827162,1473.81226888889
222.0671320768,1499.13893555556
222.1935655018,1518.87226888889
222.3199829912,1544.93893555556
222.446384545,1566.06226888889
222.5727701632,1587.60226888889
222.6991398458,1615.61560222222
222.8254935928,1639.21560222222
222.9518314042,1657.45893555556
223.07815328,1686.89893555556
223.2044592202,1711.12893555556
223.3307492248,1737.06893555556
223.4570232938,1758.67226888889
223.5832814272,1781.66893555556
223.709523625,1806.38226888889
223.8357498872,1826.37560222222
223.9619602138,1864.64560222222
224.0881546048,1882.13226888889
224.2143330602,1910.05560222222
224.34049558,1941.75893555556
224.4666421642,1966.27893555556
224.5927728128,1999.05226888889
224.7188875258,2020.49226888889
224.8449863032,2053.25560222222
224.971069145,2080.89893555556
225.0971360512,2106.76226888889
225.2231870218,2142.96560222222
225.3492220568,2173.89560222222
225.4752411562,2206.23226888889
225.60124432,2240.88893555556
225.7272315482,2274.63893555556
225.8532028408,2303.85893555556
225.9791581978,2334.19560222222
226.1050976192,2364.03560222222
226.231021105,2402.17560222222
226.3569286552,2431.39893555556
226.4828202698,2464.02560222222
226.6086959488,2504.84560222222
226.7345556922,2533.58226888889
226.8603995,2571.77893555556
226.9862273722,2606.72226888889
227.1120393088,2644.68226888889
227.2378353098,2678.78893555556
227.3636153752,2711.92560222222
227.489379505,2750.75893555556
227.6151276992,2777.93560222222
227.7408599578,2810.22226888889
227.8665762808,2854.88893555556
227.9922766682,2892.82560222222
228.11796112,2929.82893555556
228.2436296362,2964.59226888889
228.3692822168,3005.81560222222
228.4949188618,3035.38560222222
228.6205395712,3076.59560222222
228.746144345,3122.45226888889
228.8717331832,3157.97893555556
228.9973060858,3190.79226888889
229.1228630528,3232.19226888889
229.2484040842,3275.19893555556
229.37392918,3310.07226888889
229.4994383402,3356.63893555556
229.6249315648,3389.80560222222
229.7504088538,3429.08560222222
229.8758702072,3468.62560222222
230.001315625,3512.95560222222
230.1267451072,3549.10893555556
230.2521586538,3592.74560222222
230.3775562648,3629.92893555556
230.5029379402,3661.54893555556
230.62830368,3701.37893555556
230.7536534842,3741.75893555556
230.8789873528,3780.60560222222
231.0043052858,3827.36893555555
231.1296072832,3860.26226888889
231.254893345,3898.38560222222
231.3801634712,3939.76893555555
231.5054176618,3974.85560222222
231.6306559168,4014.32893555555
231.7558782362,4045.50893555556
231.88108462,4103.26893555555
232.0062750682,4144.49560222222
232.1314495808,4191.83893555555
232.2566081578,4218.95226888889
232.3817507992,4260.38893555555
232.506877505,4295.39226888889
232.6319882752,4335.70560222222
232.7570831098,4371.66226888889
232.8821620088,4415.00226888888
233.0072249722,4454.92560222222
233.132272,4489.51893555555
233.2573030922,4515.31560222222
233.3823182488,4556.32893555555
233.5073174698,4588.11560222222
233.6323007552,4622.38560222222
233.757268105,4642.81226888889
233.8822195192,4674.68560222222
234.0071549978,4713.54560222222
234.1320745408,4748.31893555555
234.2569781482,4773.28560222222
234.38186582,4812.73226888889
234.5067375562,4827.91560222222
234.6315933568,4857.37226888889
234.7564332218,4904.60560222222
234.8812571512,4913.66226888889
235.006065145,4938.03560222222
235.1308572032,4968.49226888889
235.2556333258,4984.37560222222
235.3803935128,5007.39226888889
235.5051377642,5033.59560222222
235.62986608,5051.14893555555
235.7545784602,5064.38893555555
235.8792749048,5084.63560222222
236.0039554138,5109.56226888889
236.1286199872,5119.74560222222
236.253268625,5141.28226888889
236.3779013272,5168.92560222222
236.5025180938,5179.39893555555
236.6271189248,5191.48226888889
236.7517038202,5207.59560222222
236.87627278,5222.89560222222
237.0008258042,5229.30893555555
237.1253628928,5264.39893555555
237.2498840458,5270.15893555555
237.3743892632,5276.29560222222
237.498878545,5292.83560222222
237.6233518912,5299.50893555555
237.7478093018,5306.29560222222
237.8722507768,5317.72226888889
237.9966763162,5318.70226888889
238.12108592,5326.82560222222
238.2454795882,5337.99226888889
238.3698573208,5327.89560222222
238.4942191178,5333.77893555555
238.6185649792,5333.31226888889
238.742894905,5338.06560222222
238.8672088952,5336.71893555555
238.9915069498,5344.07560222222
239.1157890688,5346.92560222222
239.2400552522,5348.97560222222
239.3643055,5349.13560222222
239.4885398122,5348.81226888889
239.6127581888,5341.21560222222
239.7369606298,5350.20893555555
239.8611471352,5340.33893555555
239.985317705,5349.33226888889
240.1094723392,5355.43893555555
240.2336110378,5351.89560222222
240.3577338008,5352.64893555555
240.4818406282,5345.69893555555
240.60593152,5348.00226888889
240.7300064762,5356.57560222222
240.8540654968,5341.14893555555
240.9781085818,5346.73226888889
241.1021357312,5342.25893555555
241.226146945,5350.94560222222
241.3501422232,5352.55893555555
241.4741215658,5346.43560222222
241.5980849728,5346.54893555555
241.7220324442,5344.92560222222
241.84596398,5341.99560222222
241.9698795802,5344.22893555555
242.0937792448,5350.60226888889
242.2176629738,5352.98893555555
242.3415307672,5365.35226888889
242.465382625,5379.31226888889
242.5892185472,5380.32226888889
242.7130385338,5352.60226888889
242.8368425848,5343.43226888889
242.9606307002,5354.02893555555
243.08440288,5373.72226888889
243.2081591242,5390.67893555555
243.3318994328,5409.46893555555
243.4556238058,5419.74893555555
243.5793322432,5438.26893555555
243.703024745,5437.15560222222
243.8267013112,5458.39226888889
243.9503619418,5465.80226888889
244.0740066368,5432.03226888889
244.1976353962,5400.88226888889
244.32124822,5407.72893555555
244.4448451082,5441.56893555555
244.5684260608,5473.14226888889
244.6919910778,5501.72893555555
244.8155401592,5523.32893555555
244.939073305,5546.89560222222
245.0625905152,5553.09560222222
245.1860917898,5584.36226888889
245.3095771288,5584.78226888889
245.4330465322,5612.55226888889
245.5565,5623.31893555555
245.6799375322,5642.98226888889
245.8033591288,5692.60893555555
245.9267647898,5706.62893555555
246.0501545152,5698.84226888889
246.173528305,5666.68560222222
246.2968861592,5682.98226888889
246.4202280778,5724.92893555555
246.5435540608,5777.84560222222
246.6668641082,5840.93226888889
246.79015822,5905.19560222222
246.9134363962,5965.51226888889
247.0366986368,6011.47893555555
247.1599449418,6055.84893555555
247.2831753112,6092.22893555555
247.406389745,6150.31893555555
247.5295882432,6179.62560222222
247.6527708058,6229.03226888889
247.7759374328,6278.58893555555
247.8990881242,6316.79560222222
248.02222288,6365.82560222222
248.1453417002,6417.75560222222
248.2684445848,6462.85893555555
248.3915315338,6517.55893555555
248.5146025472,6559.67560222222
248.637657625,6556.61893555555
248.7606967672,6536.52560222222
248.8837199738,6601.28893555555
249.0067272448,6690.13226888889
249.1297185802,6766.58893555555
249.25269398,6829.81560222222
249.3756534442,6920.06560222222
249.4985969728,6977.70893555555
249.6215245658,7071.73893555555
249.7444362232,7124.70226888889
249.867331945,7220.49893555555
249.9902117312,7289.68560222222
250.1130755818,7367.35560222222
250.2359234968,7471.47560222222
250.3587554762,7523.79226888889
250.48157152,7603.89560222222
250.6043716282,7683.57893555556
250.7271558008,7748.45560222222
250.8499240378,7832.22560222222
250.9726763392,7924.41560222223
251.095412705,8004.26893555556
251.2181331352,8086.64226888889
251.3408376298,8173.90226888889
251.4635261888,8265.22226888889
251.5861988122,8328.17560222222
251.7088555,8363.90226888889
251.8314962522,8402.06893555556
251.9541210688,8521.14226888889
252.0767299498,8637.04893555556
252.1993228952,8753.47226888889
252.321899905,8863.33893555556
252.4444609792,8977.52560222222
252.5670061178,9089.35560222222
252.6895353208,9213.21226888889
252.8120485882,9319.46893555555
252.93454592,9455.75226888889
253.0570273162,9561.14893555555
253.1794927768,9691.36226888889
253.3019423018,9810.27226888888
253.4243758912,9921.83226888889
253.546793545,10047.0756022222
253.6691952632,10173.0189355556
253.7915810458,10271.2956022222
253.9139508928,10388.0622688889
254.0363048042,10512.7622688889
254.15864278,10628.5122688889
254.2809648202,10753.0822688889
254.4032709248,10855.3756022222
254.5255610938,10973.0822688889
254.6478353272,11083.7089355556
254.770093625,11191.9922688889
254.8923359872,11298.7289355556
255.0145624138,11411.0722688889
255.1367729048,11494.4056022222
255.2589674602,11553.2089355556
255.38114608,11654.5656022222
255.5033087642,11806.7922688889
255.6254555128,11949.5389355556
255.7475863258,12088.8256022222
255.8697012032,12252.1122688889
255.991800145,12394.3289355556
256.1138831512,12567.9889355556
256.2359502218,12716.6122688889
256.3580013568,12893.5756022222
256.4800365562,13054.2389355556
256.60205582,13216.2156022222
256.7240591482,13382.7256022222
256.8460465408,13525.2956022222
256.9680179978,13678.3389355556
257.0899735192,13821.8322688889
257.211913105,13946.5756022222
257.3338367552,14083.5389355556
257.4557444698,14219.3422688889
257.5776362488,14343.6222688889
257.6995120922,14462.1689355556
257.821372,14584.1456022222
257.9432159722,14716.1689355556
258.0650440088,14846.3456022222
258.1868561098,14961.7489355555
258.3086522752,15086.1689355555
258.430432505,15202.5922688889
258.5521967992,15329.3022688889
258.6739451578,15457.0422688889
258.7956775808,15578.2089355556
258.9173940682,15693.5922688889
259.03909462,15810.3922688889
259.1607792362,15879.4122688889
259.2824479168,15974.6456022222
259.4041006618,16093.3089355556
259.5257374712,16218.4822688889
259.647358345,16362.0722688889
259.7689632832,16455.0589355556
259.8905522858,16568.1456022222
260.0121253528,16688.1089355555
260.1336824842,16774.3222688889
260.25522368,16893.2322688889
260.3767489402,16997.2489355556
260.4982582648,17090.5489355556
260.6197516538,17197.7722688889
260.7412291072,17294.0889355556
260.862690625,17392.5556022222
260.9841362072,17486.6122688889
261.1055658538,17580.0856022222
261.2269795648,17692.3589355555
261.3483773402,17782.5989355556
261.46975918,17880.5889355556
261.5911250842,17976.7389355556
261.7124750528,18072.3056022222
261.8338090858,18153.1922688889
261.9551271832,18263.2856022222
262.076429345,18376.0422688889
262.1977155712,18457.6722688889
262.3189858618,18533.8389355556
262.4402402168,18610.9289355556
262.5614786362,18675.5056022222
262.68270112,18744.4222688889
262.8039076682,18794.7889355556
262.9250982808,18865.1222688889
263.0462729578,18944.0422688889
263.1674316992,19001.9789355556
263.288574505,19061.7322688889
263.4097013752,19097.4622688889
263.5308123098,19120.4189355555
263.6519073088,19158.3989355555
263.7729863722,19207.4189355555
263.8940495,19279.0122688889
264.0150966922,19320.1356022222
264.1361279488,19389.3356022222
264.2571432698,19446.7756022222
264.3781426552,19508.4356022222
264.499126105,19573.2189355555
264.6200936192,19639.7722688889
264.7410451978,19680.8922688889
264.8619808408,19736.2789355555
264.9829005482,19799.1222688889
265.10380432,19831.9656022222
265.2246921562,19879.8922688889
265.3455640568,19929.7389355555
265.4664200218,19975.4656022222
265.5872600512,19986.2522688889
265.708084145,20044.1022688889
265.8288923032,20071.0056022222
265.9496845258,20102.1122688889
266.0704608128,20136.7556022222
266.1912211642,20154.5422688889
266.31196558,20164.7956022222
266.4326940602,20179.9622688889
266.5534066048,20203.3456022222
266.6741032138,20222.2456022222
266.7947838872,20229.9956022222
266.915448625,20225.0589355555
267.0360974272,20215.6656022222
267.1567302938,20219.4856022222
267.2773472248,20226.1822688889
267.3979482202,20239.0389355555
267.51853328,20235.1189355555
267.6391024042,20269.0756022222
267.7596555928,20302.6056022222
267.8801928458,20308.0889355555
268.0007141632,20326.6889355555
268.121219545,20380.1122688889
268.2417089912,20398.5589355555
268.3621825018,20418.6756022222
268.4826400768,20447.9456022222
268.6030817162,20463.9622688889
268.72350742,20484.5522688889
268.8439171882,20512.3689355555
268.9643110208,20541.6956022222
269.0846889178,20566.1456022222
269.2050508792,20560.8789355555
269.325396905,20552.9756022222
269.4457269952,20564.2956022222
269.5660411498,20573.5456022222
269.6863393688,20584.8389355555
269.8066216522,20601.9989355555
269.926888,20609.1289355555
270.0471384122,20625.1989355555
270.1673728888,20644.5989355555
270.2875914298,20648.2756022222
270.4077940352,20649.8056022222
270.527980705,20651.7122688889
270.6481514392,20652.0922688889
270.7683062378,20657.9856022222
270.8884451008,20659.6056022222
271.0085680282,20640.9622688889
271.12867502,20652.9622688889
271.2487660762,20643.0322688889
271.3688411968,20636.5956022222
271.4889003818,20650.2789355555
271.6089436312,20665.6956022222
271.728970945,20667.6256022222
271.8489823232,20652.3622688889
271.9689777658,20648.7689355555
272.0889572728,20656.6989355555
272.2089208442,20655.2556022222
272.32886848,20679.5856022222
272.4488001802,20682.5456022222
272.5687159448,20691.4989355555
272.6886157738,20711.3389355555
272.8084996672,20723.3789355555
272.928367625,20753.0122688889
273.0482196472,20797.0789355555
273.1680557338,20810.9856022222
273.2878758848,20829.3156022222
273.4076801002,20830.2756022222
273.52746838,20812.7689355555
273.6472407242,20813.9856022222
273.7669971328,20812.0522688889
273.8867376058,20821.1422688889
274.0064621432,20826.9789355555
274.126170745,20820.6056022222
274.2458634112,20836.5756022222
274.3655401418,20855.5822688889
274.4852009368,20863.4189355555
274.6048457962,20877.8789355555
274.72447472,20901.1056022222
274.8440877082,20921.7656022222
274.9636847608,20931.6189355555
275.0832658778,20931.4289355555
275.2028310592,20948.8456022222
275.322380305,20952.8989355555
275.4419136152,20969.6322688889
275.5614309898,20947.8622688889
275.6809324288,20939.9389355555
275.8004179322,20922.4322688889
275.9198875,20956.9989355555
276.0393411322,20936.6222688889
276.1587788288,20912.4422688889
276.2782005898,20921.6589355555
276.3976064152,20930.7689355555
276.516996305,20921.5389355555
276.6363702592,20944.8989355555
276.7557282778,20958.2156022222
276.8750703608,20956.7489355555
276.9943965082,20984.3956022222
277.11370672,20991.7489355555
277.2330009962,20998.6856022222
277.3522793368,21034.6489355555
277.4715417418,21059.4389355555
277.5907882112,21068.1022688889
277.710018745,21081.4789355555
277.8292333432,21084.7889355555
277.9484320058,21091.6522688889
278.0676147328,21099.1289355555
278.1867815242,21108.6589355555
278.30593238,21102.8289355555
278.4250673002,21121.8322688889
278.5441862848,21137.8156022222
278.6632893338,21159.2089355555
278.7823764472,21165.8556022222
278.901447625,21165.7456022222
279.0205028672,21185.3622688889
279.1395421738,21216.3156022222
279.2585655448,21223.9222688889
279.3775729802,21221.3289355555
279.49656448,21217.0156022222
279.6155400442,21226.4289355555
279.7344996728,21240.9656022222
279.8534433658,21238.3389355555
279.9723711232,21242.7822688889
280.091282945,21246.7322688889
280.2101788312,21238.5189355555
280.3290587818,21255.8156022222
280.4479227968,21238.2656022222
280.5667708762,21229.3589355555
280.68560302,21226.9222688889
280.8044192282,21230.2556022222
280.9232195008,21244.0789355555
281.0420038378,21253.9522688889
281.1607722392,21264.2589355555
281.279524705,21287.4756022222
281.3982612352,21289.7456022222
281.5169818298,21318.5889355555
281.6356864888,21326.8889355555
281.7543752122,21335.9889355555
281.873048,21344.8756022222
281.9917048522,21354.0556022222
282.1103457688,21362.4189355555
282.2289707498,21365.1056022222
282.3475797952,21378.7122688889
282.466172905,21399.9156022222
282.5847500792,21418.9856022222
282.7033113178,21400.8956022222
282.8218566208,21399.2722688889
282.9403859882,21369.1189355555
283.05889942,21374.7522688889
283.1773969162,21374.8456022222
283.2958784768,21366.0856022222
283.4143441018,21353.6389355555
283.5327937912,21344.0789355555
283.651227545,21345.0822688889
283.7696453632,21343.7189355555
283.8880472458,21335.2289355555
284.0064331928,21348.6522688889
284.1248032042,21355.1856022222
284.24315728,21368.9989355555
284.3614954202,21390.3722688889
284.4798176248,21397.6022688889
284.5981238938,21430.4322688889
284.7164142272,21451.5322688889
284.834688625,21452.2256022222
284.9529470872,21453.6922688889
285.0711896138,21454.3256022222
285.1894162048,21449.5522688889
285.3076268602,21453.0289355555
285.42582158,21462.4956022222
285.5440003642,21464.4289355555
285.6621632128,21455.1756022222
285.7803101258,21460.8856022222
285.8984411032,21458.5756022222
286.016556145,21447.6222688889
286.1346552512,21464.2789355555
286.2527384218,21480.9722688889
286.3708056568,21464.5356022222
286.4888569562,21458.2422688889
286.60689232,21445.0289355555
286.7249117482,21433.0422688889
286.8429152408,21453.0589355555
286.9609027978,21447.5056022222
287.0788744192,21457.4089355555
287.196830105,21479.8356022222
287.3147698552,21471.2856022222
287.4326936698,21457.9022688889
287.5506015488,21461.8122688889
287.6684934922,21458.9856022222
287.7863695,21453.0089355555
287.9042295722,21442.4522688889
288.0220737088,21449.2889355555
288.1399019098,21461.9622688889
288.2577141752,21457.9522688889
288.375510505,21444.8722688889
288.4932908992,21429.7989355555
288.6110553578,21408.0889355555
288.7288038808,21380.9089355555
288.8465364682,21374.3822688889
288.96425312,21364.5289355555
289.0819538362,21366.0422688889
289.1996386168,21382.8056022222
289.3173074618,21413.2056022222
289.4349603712,21419.4022688889
289.552597345,21424.5989355555
289.6702183832,21455.9022688889
289.7878234858,21465.5422688889
289.9054126528,21473.1822688889
290.0229858842,21498.6322688889
290.14054318,21508.2589355555
290.2580845402,21526.5822688889
290.3756099648,21540.4322688889
290.4931194538,21567.5556022222
290.6106130072,21595.6156022222
290.728090625,21607.9856022222
290.8455523072,21618.7622688889
290.9629980538,21647.1056022222
291.0804278648,21673.7789355555
291.1978417402,21701.3589355555
291.31523968,21720.9722688889
291.4326216842,21736.9222688889
291.5499877528,21757.9922688889
291.6673378858,21796.0222688889
291.7846720832,21818.1756022222
291.901990345,21841.4922688889
292.0192926712,21859.9456022222
292.1365790618,21883.0656022222
292.2538495168,21916.9722688889
292.3711040362,21945.4256022222
292.48834262,21974.1656022222
292.6055652682,21992.1456022222
292.7227719808,22018.8356022222
292.8399627578,22048.6989355555
292.9571375992,22074.2722688889
293.074296505,22101.6756022222
293.1914394752,22119.1356022222
293.3085665098,22148.5256022222
293.4256776088,22171.6922688889
293.5427727722,22195.0589355555
293.659852,22237.0289355555
293.7769152922,22273.6256022222
293.8939626488,22300.3222688889
294.0109940698,22325.7056022222
294.1280095552,22353.9989355555
294.245009105,22377.9789355555
294.3619927192,22415.8622688889
294.4789603978,22447.0889355555
294.5959121408,22469.0022688889
294.7128479482,22497.4922688889
294.82976782,22541.1256022222
294.9466717562,22563.3256022222
295.0635597568,22597.4822688889
295.1804318218,22615.1256022222
295.2972879512,22637.8756022222
295.414128145,22654.6089355555
295.5309524032,22688.8222688889
295.6477607258,22715.4289355555
295.7645531128,22729.9122688889
295.8813295642,22749.6122688889
295.99809008,22781.0589355555
296.1148346602,22818.7422688889
296.2315633048,22867.2756022222
296.3482760138,22860.4056022222
296.4649727872,22892.1956022222
296.581653625,22933.6956022222
296.6983185272,22989.4022688889
296.8149674938,23027.8956022222
296.9316005248,23067.3722688889
297.0482176202,23095.0256022222
297.16481878,23111.4989355555
297.2814040042,23135.3689355555
297.3979732928,23182.0089355555
297.5145266458,23211.9322688889
297.6310640632,23227.3622688889
297.747585545,23265.3756022222
