UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112991
Integration Time,1000
Averages,300
Date,6/30/2020 10:59:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28673.0918077778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.50333333333
181.9732053322,-96.2648588888889
182.1045947288,-99.8448588888889
182.2359681898,-101.311525555556
182.3673257152,-60.2648588888889
182.498667305,-57.6148588888888
182.6299929592,-60.8115255555555
182.7613026778,-59.3281922222222
182.8925964608,-58.1681922222222
183.0238743082,-56.8615255555555
183.15513622,-59.8848588888889
183.2863821962,-58.4615255555555
183.4176122368,-54.5748588888889
183.5488263418,-52.9181922222222
183.6800245112,-58.2115255555555
183.811206745,-52.5081922222222
183.9423730432,-55.3748588888889
184.0735234058,-55.0548588888889
184.2046578328,-52.0615255555556
184.3357763242,-54.4148588888889
184.46687888,-54.9881922222222
184.5979655002,-52.2381922222222
184.7290361848,-54.9648588888889
184.8600909338,-52.5581922222222
184.9911297472,-50.5548588888889
185.122152625,-54.1848588888889
185.2531595672,-49.4315255555556
185.3841505738,-51.5248588888889
185.5151256448,-50.1515255555556
185.6460847802,-53.2115255555555
185.77702798,-54.5381922222222
185.9079552442,-53.4315255555555
186.0388665728,-52.1948588888889
186.1697619658,-52.2048588888889
186.3006414232,-49.4548588888889
186.431504945,-54.1348588888889
186.5623525312,-51.3648588888889
186.6931841818,-55.5548588888889
186.8239998968,-52.7115255555555
186.9547996762,-47.1048588888889
187.08558352,-52.1981922222222
187.2163514282,-49.0415255555556
187.3471034008,-56.1481922222222
187.4778394378,-54.6415255555555
187.6085595392,-49.0615255555556
187.739263705,-49.2248588888889
187.8699519352,-50.9081922222222
188.0006242298,-50.6315255555556
188.1312805888,-48.5648588888889
188.2619210122,-49.9248588888889
188.3925455,-53.1281922222222
188.5231540522,-51.6981922222222
188.6537466688,-51.6848588888889
188.7843233498,-52.7115255555555
188.9148840952,-49.7015255555556
189.045428905,-50.0248588888889
189.1759577792,-51.6948588888889
189.3064707178,-48.4581922222222
189.4369677208,-51.6315255555556
189.5674487882,-51.0215255555556
189.69791392,-43.5448588888889
189.8283631162,-50.0181922222222
189.9587963768,-51.5515255555556
190.0892137018,-48.8315255555556
190.2196150912,-50.4048588888889
190.350000545,-50.2015255555556
190.4803700632,-49.6548588888889
190.6107236458,-48.3015255555556
190.7410612928,-48.7248588888889
190.8713830042,-41.3715255555556
191.00168878,-47.0115255555556
191.1319786202,-46.8881922222222
191.2622525248,-47.9148588888889
191.3925104938,-42.1115255555556
191.5227525272,-45.4248588888889
191.652978625,-39.2681922222222
191.7831887872,-41.6248588888889
191.9133830138,-44.8548588888889
192.0435613048,-43.6048588888889
192.1737236602,-42.0881922222222
192.30387008,-42.9648588888889
192.4340005642,-45.4781922222222
192.5641151128,-40.4581922222222
192.6942137258,-44.1181922222222
192.8242964032,-38.2281922222222
192.954363145,-39.6781922222222
193.0844139512,-39.9015255555556
193.2144488218,-38.4515255555555
193.3444677568,-40.5348588888889
193.4744707562,-35.8348588888889
193.60445782,-37.4115255555556
193.7344289482,-35.1715255555555
193.8643841408,-33.5215255555555
193.9943233978,-32.4581922222222
194.1242467192,-31.7081922222222
194.254154105,-29.9715255555556
194.3840455552,-30.7248588888889
194.5139210698,-32.9881922222222
194.6437806488,-32.6448588888889
194.7736242922,-31.0681922222222
194.903452,-31.5215255555556
195.0332637722,-20.5781922222222
195.1630596088,-26.8515255555556
195.2928395098,-25.4848588888889
195.4226034752,-18.3481922222222
195.552351505,-21.2348588888889
195.6820835992,-17.1715255555556
195.8117997578,-18.9681922222222
195.9414999808,-18.3715255555555
196.0711842682,-18.0848588888889
196.20085262,-10.9415255555556
196.3305050362,-11.6881922222222
196.4601415168,-5.69819222222222
196.5897620618,-0.731525555555556
196.7193666712,-1.35819222222222
196.848955345,-4.50819222222222
196.9785280832,-5.54152555555556
197.1080848858,-7.06485888888889
197.2376257528,-2.50485888888889
197.3671506842,0.79514111111111
197.49665968,6.11847444444444
197.6261527402,10.0784744444444
197.7556298648,13.5251411111111
197.8850910538,15.6718077777778
198.0145363072,16.9818077777778
198.143965625,26.2018077777778
198.2733790072,15.7318077777778
198.4027764538,22.4318077777778
198.5321579648,25.3484744444444
198.6615235402,32.9484744444444
198.79087318,36.7351411111111
198.9202068842,40.7851411111111
199.0495246528,40.3984744444444
199.1788264858,43.8218077777778
199.3081123832,43.7851411111111
199.437382345,44.9218077777778
199.5666363712,42.5551411111111
199.6958744618,40.1084744444444
199.8250966168,46.6451411111111
199.9543028362,52.0318077777778
200.08349312,54.0851411111111
200.2126674682,55.6351411111111
200.3418258808,63.3851411111111
200.4709683578,61.9618077777778
200.6000948992,63.7451411111111
200.729205505,62.5018077777778
200.8583001752,71.3884744444445
200.9873789098,77.3818077777778
201.1164417088,77.5451411111111
201.2454885722,84.6451411111111
201.3745195,86.2318077777778
201.5035344922,87.6718077777778
201.6325335488,91.7451411111111
201.7615166698,97.1851411111111
201.8904838552,97.6718077777778
202.019435105,102.728474444444
202.1483704192,102.811807777778
202.2772897978,103.738474444444
202.4061932408,106.815141111111
202.5350807482,106.225141111111
202.66395232,113.935141111111
202.7928079562,113.591807777778
202.9216476568,122.308474444445
203.0504714218,122.605141111111
203.1792792512,123.338474444444
203.308071145,124.405141111111
203.4368471032,141.015141111111
203.5656071258,132.721807777778
203.6943512128,136.978474444445
203.8230793642,140.718474444444
203.95179158,143.095141111111
204.0804878602,144.065141111111
204.2091682048,153.321807777778
204.3378326138,152.755141111111
204.4664810872,158.988474444445
204.595113625,159.448474444445
204.7237302272,165.055141111111
204.8523308938,169.275141111111
204.9809156248,170.081807777778
205.1094844202,177.005141111111
205.23803728,178.265141111111
205.3665742042,183.135141111111
205.4950951928,189.268474444445
205.6236002458,188.881807777778
205.7520893632,196.771807777778
205.880562545,199.415141111111
206.0090197912,201.818474444445
206.1374611018,204.381807777778
206.2658864768,212.301807777778
206.3942959162,214.148474444445
206.52268942,216.921807777778
206.6510669882,221.371807777778
206.7794286208,231.131807777778
206.9077743178,232.098474444444
207.0361040792,240.255141111111
207.164417905,240.991807777778
207.2927157952,245.241807777778
207.4209977498,251.628474444444
207.5492637688,256.715141111111
207.6775138522,264.238474444444
207.805748,266.678474444444
207.9339662122,274.248474444444
208.0621684888,275.291807777778
208.1903548298,282.731807777778
208.3185252352,288.181807777778
208.446679705,293.818474444444
208.5748182392,299.515141111111
208.7029408378,306.068474444444
208.8310475008,309.621807777778
208.9591382282,318.491807777778
209.08721302,320.965141111111
209.2152718762,326.971807777778
209.3433147968,339.658474444444
209.4713417818,340.618474444444
209.5993528312,345.148474444444
209.727347945,352.471807777778
209.8553271232,358.151807777778
209.9832903658,367.231807777778
210.1112376728,371.821807777778
210.2391690442,376.338474444444
210.36708448,382.161807777778
210.4949839802,391.381807777778
210.6228675448,401.728474444444
210.7507351738,410.261807777778
210.8785868672,413.775141111111
211.006422625,422.978474444444
211.1342424472,435.248474444444
211.2620463338,438.195141111111
211.3898342848,449.408474444445
211.5176063002,454.225141111111
211.64536238,465.665141111111
211.7731025242,470.615141111111
211.9008267328,482.328474444445
212.0285350058,489.855141111111
212.1562273432,501.138474444444
212.283903745,514.711807777778
212.4115642112,518.448474444445
212.5392087418,531.058474444444
212.6668373368,541.261807777778
212.7944499962,548.251807777778
212.92204672,558.438474444444
213.0496275082,566.481807777778
213.1771923608,578.318474444444
213.3047412778,591.888474444444
213.4322742592,597.308474444444
213.559791305,609.691807777777
213.6872924152,622.638474444444
213.8147775898,632.415141111111
213.9422468288,643.685141111111
214.0697001322,657.225141111111
214.1971375,666.045141111111
214.3245589322,680.235141111111
214.4519644288,690.615141111111
214.5793539898,703.345141111111
214.7067276152,714.655141111111
214.834085305,727.448474444444
214.9614270592,738.715141111111
215.0887528778,755.261807777778
215.2160627608,764.855141111111
215.3433567082,780.061807777778
215.47063472,794.408474444444
215.5978967962,808.121807777778
215.7251429368,825.615141111111
215.8523731418,837.655141111111
215.9795874112,846.421807777778
216.106785745,859.821807777778
216.2339681432,875.848474444444
216.3611346058,894.018474444444
216.4882851328,905.811807777777
216.6154197242,919.195141111111
216.74253838,939.365141111111
216.8696411002,952.751807777777
216.9967278848,968.188474444444
217.1237987338,983.771807777778
217.2508536472,998.261807777778
217.377892625,1019.87514111111
217.5049156672,1037.72180777778
217.6319227738,1051.90514111111
217.7589139448,1066.68514111111
217.8858891802,1088.09514111111
218.01284848,1105.99180777778
218.1397918442,1125.37180777778
218.2667192728,1147.43180777778
218.3936307658,1168.70180777778
218.5205263232,1184.85180777778
218.647405945,1208.54514111111
218.7742696312,1228.20514111111
218.9011173818,1246.75847444444
219.0279491968,1268.38180777778
219.1547650762,1286.83180777778
219.28156502,1308.94514111111
219.4083490282,1332.83847444444
219.5351171008,1354.31847444444
219.6618692378,1373.94847444444
219.7886054392,1398.31180777778
219.915325705,1418.71180777778
220.0420300352,1438.49514111111
220.1687184298,1460.52847444444
220.2953908888,1485.65514111111
220.4220474122,1507.46847444444
220.548688,1528.52514111111
220.6753126522,1552.58847444444
220.8019213688,1579.08847444444
220.9285141498,1602.74847444444
221.0550909952,1631.69847444444
221.181651905,1654.20847444444
221.3081968792,1676.01180777778
221.4347259178,1706.24847444444
221.5612390208,1732.09847444444
221.6877361882,1754.15847444444
221.81421742,1783.04847444444
221.9406827162,1809.24514111111
222.0671320768,1843.14180777778
222.1935655018,1865.34514111111
222.3199829912,1895.03847444444
222.446384545,1924.67847444444
222.5727701632,1949.43180777778
222.6991398458,1983.57180777778
222.8254935928,2011.08514111111
222.9518314042,2039.85180777778
223.07815328,2071.67514111111
223.2044592202,2100.85514111111
223.3307492248,2133.19847444445
223.4570232938,2159.37847444444
223.5832814272,2189.13514111111
223.709523625,2219.27847444445
223.8357498872,2245.40514111111
223.9619602138,2289.72847444444
224.0881546048,2316.29180777778
224.2143330602,2351.50847444444
224.34049558,2386.39847444444
224.4666421642,2415.10514111111
224.5927728128,2455.91180777778
224.7188875258,2484.91180777778
224.8449863032,2524.72847444444
224.971069145,2562.08514111111
225.0971360512,2594.62180777778
225.2231870218,2634.73514111111
225.3492220568,2672.92514111111
225.4752411562,2714.15847444444
225.60124432,2755.74847444444
225.7272315482,2795.62180777778
225.8532028408,2833.39514111111
225.9791581978,2874.36514111111
226.1050976192,2908.10514111111
226.231021105,2954.49180777778
226.3569286552,2992.17180777778
226.4828202698,3032.65180777778
226.6086959488,3083.67180777778
226.7345556922,3120.53180777778
226.8603995,3164.70180777778
226.9862273722,3207.27180777778
227.1120393088,3252.38180777778
227.2378353098,3294.98847444444
227.3636153752,3336.94847444444
227.489379505,3384.02514111111
227.6151276992,3423.83514111111
227.7408599578,3461.61180777778
227.8665762808,3511.74514111111
227.9922766682,3561.87847444444
228.11796112,3606.80180777778
228.2436296362,3652.03847444444
228.3692822168,3701.46514111111
228.4949188618,3746.46180777778
228.6205395712,3791.25847444444
228.746144345,3845.74847444444
228.8717331832,3889.07847444444
228.9973060858,3934.45847444444
229.1228630528,3983.22180777778
229.2484040842,4029.98847444444
229.37392918,4078.88514111111
229.4994383402,4134.98180777778
229.6249315648,4176.52180777778
229.7504088538,4224.29180777777
229.8758702072,4277.52514111111
230.001315625,4327.81514111111
230.1267451072,4373.96180777778
230.2521586538,4426.40847444444
230.3775562648,4468.72514111111
230.5029379402,4512.30847444444
230.62830368,4561.92847444444
230.7536534842,4606.65847444444
230.8789873528,4659.30514111111
231.0043052858,4712.04180777777
231.1296072832,4750.08514111111
231.254893345,4807.67180777778
231.3801634712,4856.06847444444
231.5054176618,4901.57514111111
231.6306559168,4944.42180777778
231.7558782362,4991.79847444444
231.88108462,5054.64847444444
232.0062750682,5103.81847444444
232.1314495808,5162.22847444444
232.2566081578,5204.27847444444
232.3817507992,5253.28847444444
232.506877505,5298.36180777778
232.6319882752,5341.44180777778
232.7570831098,5388.64180777778
232.8821620088,5441.91180777778
233.0072249722,5490.48180777778
233.132272,5531.02514111111
233.2573030922,5572.22514111111
233.3823182488,5621.63847444444
233.5073174698,5661.61180777778
233.6323007552,5700.60180777778
233.757268105,5727.63180777778
233.8822195192,5772.86847444444
234.0071549978,5812.32514111111
234.1320745408,5852.82514111111
234.2569781482,5887.56847444444
234.38186582,5936.44847444444
234.5067375562,5959.05847444444
234.6315933568,5995.49514111111
234.7564332218,6052.11847444444
234.8812571512,6065.29180777778
235.006065145,6100.20847444444
235.1308572032,6133.51180777778
235.2556333258,6155.15847444444
235.3803935128,6183.90847444444
235.5051377642,6220.84180777778
235.62986608,6241.52180777778
235.7545784602,6256.17847444444
235.8792749048,6277.30514111111
236.0039554138,6309.30514111111
236.1286199872,6326.88514111111
236.253268625,6358.35847444444
236.3779013272,6388.69514111111
236.5025180938,6409.86180777778
236.6271189248,6419.46514111111
236.7517038202,6443.35847444444
236.87627278,6462.92514111111
237.0008258042,6472.71514111111
237.1253628928,6504.06847444444
237.2498840458,6516.42847444444
237.3743892632,6530.71180777778
237.498878545,6544.91180777778
237.6233518912,6564.47514111111
237.7478093018,6569.14847444444
237.8722507768,6583.96180777778
237.9966763162,6589.34847444444
238.12108592,6597.29514111111
238.2454795882,6607.41514111111
238.3698573208,6598.72847444444
238.4942191178,6608.50514111111
238.6185649792,6608.26180777778
238.742894905,6616.53514111111
238.8672088952,6615.86180777778
238.9915069498,6626.03847444444
239.1157890688,6630.75514111111
239.2400552522,6631.40180777778
239.3643055,6633.23514111111
239.4885398122,6631.27514111111
239.6127581888,6626.68180777778
239.7369606298,6641.93180777778
239.8611471352,6633.21514111111
239.985317705,6644.02180777778
240.1094723392,6647.28847444444
240.2336110378,6638.43514111111
240.3577338008,6638.89514111111
240.4818406282,6633.93847444444
240.60593152,6639.09514111111
240.7300064762,6652.06180777778
240.8540654968,6641.44180777778
240.9781085818,6644.44180777778
241.1021357312,6641.59514111111
241.226146945,6654.43847444444
241.3501422232,6652.02847444444
241.4741215658,6646.13180777778
241.5980849728,6648.79514111111
241.7220324442,6644.73847444444
241.84596398,6641.69514111111
241.9698795802,6648.75847444444
242.0937792448,6656.69180777778
242.2176629738,6665.78514111111
242.3415307672,6678.77180777778
242.465382625,6690.48180777778
242.5892185472,6686.76180777778
242.7130385338,6652.86847444444
242.8368425848,6655.59847444444
242.9606307002,6674.99180777778
243.08440288,6686.67514111111
243.2081591242,6714.84514111111
243.3318994328,6743.20847444444
243.4556238058,6758.88847444444
243.5793322432,6772.82180777778
243.703024745,6772.63514111111
243.8267013112,6801.66847444444
243.9503619418,6795.66847444444
244.0740066368,6757.81514111111
244.1976353962,6738.60514111111
244.32124822,6750.05180777778
244.4448451082,6792.52847444445
244.5684260608,6829.68514111111
244.6919910778,6858.00514111111
244.8155401592,6887.45847444444
244.939073305,6906.25847444444
245.0625905152,6931.62847444444
245.1860917898,6957.50514111111
245.3095771288,6958.35514111111
245.4330465322,7002.55514111111
245.5565,7006.99180777778
245.6799375322,7042.98847444444
245.8033591288,7103.03180777778
245.9267647898,7114.18514111111
246.0501545152,7085.63180777778
246.173528305,7062.91514111111
246.2968861592,7091.66180777778
246.4202280778,7144.19514111111
246.5435540608,7218.52514111111
246.6668641082,7290.79180777778
246.79015822,7369.14180777778
246.9134363962,7430.87180777778
247.0366986368,7501.24180777778
247.1599449418,7540.45847444445
247.2831753112,7596.96180777778
247.406389745,7666.30514111112
247.5295882432,7700.97180777778
247.6527708058,7764.86847444445
247.7759374328,7826.54847444445
247.8990881242,7872.13847444445
248.02222288,7935.72514111111
248.1453417002,7999.27847444445
248.2684445848,8056.33514111111
248.3915315338,8123.55847444445
248.5146025472,8170.87847444445
248.637657625,8149.86180777778
248.7606967672,8135.70847444445
248.8837199738,8229.13180777778
249.0067272448,8341.60847444445
249.1297185802,8435.00180777778
249.25269398,8505.66847444445
249.3756534442,8608.68514111111
249.4985969728,8691.21180777778
249.6215245658,8811.15847444444
249.7444362232,8864.76514111111
249.867331945,8993.37514111111
249.9902117312,9074.30847444444
250.1130755818,9171.79514111111
250.2359234968,9284.97514111111
250.3587554762,9356.78847444445
250.48157152,9463.99847444445
250.6043716282,9563.36514111111
250.7271558008,9640.36847444444
250.8499240378,9752.70514111111
250.9726763392,9861.35514111111
251.095412705,9959.40847444445
251.2181331352,10059.9684744444
251.3408376298,10162.5751411111
251.4635261888,10271.2551411111
251.5861988122,10345.4984744444
251.7088555,10378.3684744444
251.8314962522,10444.9551411111
251.9541210688,10601.2684744444
252.0767299498,10737.5218077778
252.1993228952,10879.6151411111
252.321899905,11019.9451411111
252.4444609792,11149.9284744445
252.5670061178,11299.8918077778
252.6895353208,11443.5551411111
252.8120485882,11580.5851411111
252.93454592,11742.6584744444
253.0570273162,11862.5251411111
253.1794927768,12032.6418077778
253.3019423018,12173.4218077778
253.4243758912,12313.0118077778
253.546793545,12463.6618077778
253.6691952632,12601.9518077778
253.7915810458,12730.8118077778
253.9139508928,12882.6184744445
254.0363048042,13028.8484744445
254.15864278,13175.2318077778
254.2809648202,13327.0251411111
254.4032709248,13461.3551411111
254.5255610938,13597.0084744444
254.6478353272,13730.8384744444
254.770093625,13860.7584744444
254.8923359872,13984.3418077778
255.0145624138,14116.7718077778
255.1367729048,14218.3884744444
255.2589674602,14294.2751411111
255.38114608,14435.7351411111
255.5033087642,14617.9851411111
255.6254555128,14792.7918077778
255.7475863258,14960.1384744444
255.8697012032,15152.5451411111
255.991800145,15326.0984744444
256.1138831512,15540.7618077778
256.2359502218,15729.4351411111
256.3580013568,15940.5918077778
256.4800365562,16133.0751411111
256.60205582,16350.4218077778
256.7240591482,16537.1751411111
256.8460465408,16702.6418077778
256.9680179978,16890.2218077778
257.0899735192,17058.3151411111
257.211913105,17218.0118077778
257.3338367552,17396.6051411111
257.4557444698,17555.6551411111
257.5776362488,17705.0118077778
257.6995120922,17853.5151411111
257.821372,18002.2418077778
257.9432159722,18164.7151411111
258.0650440088,18315.7684744444
258.1868561098,18454.3718077778
258.3086522752,18598.1284744444
258.430432505,18746.7651411111
258.5521967992,18887.8651411111
258.6739451578,19041.4851411111
258.7956775808,19210.8251411111
258.9173940682,19358.5418077778
259.03909462,19479.4184744444
259.1607792362,19560.9618077778
259.2824479168,19681.7084744444
259.4041006618,19857.4218077778
259.5257374712,20007.5451411111
259.647358345,20156.9684744444
259.7689632832,20303.9784744444
259.8905522858,20424.7684744444
260.0121253528,20574.2051411111
260.1336824842,20660.8084744444
260.25522368,20802.3784744444
260.3767489402,20914.4784744444
260.4982582648,21035.0118077778
260.6197516538,21141.3084744444
260.7412291072,21275.5618077778
260.862690625,21404.7251411111
260.9841362072,21527.5051411111
261.1055658538,21641.4284744444
261.2269795648,21769.5518077778
261.3483773402,21890.9651411111
261.46975918,21997.9618077778
261.5911250842,22120.9984744444
261.7124750528,22215.3284744444
261.8338090858,22310.2418077778
261.9551271832,22446.2451411111
262.076429345,22581.5718077778
262.1977155712,22691.3284744444
262.3189858618,22798.7218077778
262.4402402168,22883.7584744444
262.5614786362,22971.7384744444
262.68270112,23051.5284744444
262.8039076682,23113.3818077778
262.9250982808,23206.9318077778
263.0462729578,23290.0684744444
263.1674316992,23361.8584744444
263.288574505,23435.1884744444
263.4097013752,23482.7451411111
263.5308123098,23510.1018077778
263.6519073088,23554.3684744444
263.7729863722,23629.8551411111
263.8940495,23697.8384744444
264.0150966922,23745.5551411111
264.1361279488,23823.4851411111
264.2571432698,23898.5184744444
264.3781426552,23976.9651411111
264.499126105,24052.0451411111
264.6200936192,24132.8984744444
264.7410451978,24192.0518077778
264.8619808408,24253.5418077778
264.9829005482,24320.7918077778
265.10380432,24354.6518077778
265.2246921562,24421.9118077778
265.3455640568,24481.1018077778
265.4664200218,24523.0851411111
265.5872600512,24539.2018077778
265.708084145,24598.0218077778
265.8288923032,24638.3551411111
265.9496845258,24684.3784744444
266.0704608128,24721.8818077778
266.1912211642,24746.3951411111
266.31196558,24760.7418077778
266.4326940602,24775.0151411111
266.5534066048,24809.3884744444
266.6741032138,24833.3651411111
266.7947838872,24844.0484744444
266.915448625,24840.4451411111
267.0360974272,24823.4018077778
267.1567302938,24826.8051411111
267.2773472248,24833.6284744444
267.3979482202,24841.1184744444
267.51853328,24834.8351411111
267.6391024042,24870.7118077778
267.7596555928,24902.8551411111
267.8801928458,24926.8684744444
268.0007141632,24946.2151411111
268.121219545,25027.9751411111
268.2417089912,25037.3951411111
268.3621825018,25057.1418077778
268.4826400768,25115.3784744444
268.6030817162,25132.2151411111
268.72350742,25154.1418077778
268.8439171882,25186.7318077778
268.9643110208,25204.4384744444
269.0846889178,25225.5284744444
269.2050508792,25234.0251411111
269.325396905,25226.5284744444
269.4457269952,25244.9851411111
269.5660411498,25252.8951411111
269.6863393688,25260.5384744444
269.8066216522,25283.8551411111
269.926888,25293.0818077778
270.0471384122,25310.8384744444
270.1673728888,25322.2518077778
270.2875914298,25311.1284744444
270.4077940352,25328.4851411111
270.527980705,25328.7718077778
270.6481514392,25326.3518077778
270.7683062378,25332.2718077778
270.8884451008,25336.7051411111
271.0085680282,25318.1918077778
271.12867502,25326.9884744444
271.2487660762,25318.7384744444
271.3688411968,25301.2718077778
271.4889003818,25321.9718077778
271.6089436312,25334.4518077778
271.728970945,25331.9551411111
271.8489823232,25313.5651411111
271.9689777658,25323.3484744444
272.0889572728,25328.3851411111
272.2089208442,25340.4818077778
272.32886848,25362.7818077778
272.4488001802,25348.7051411111
272.5687159448,25358.2551411111
272.6886157738,25385.6251411111
272.8084996672,25401.9751411111
272.928367625,25429.5551411111
273.0482196472,25484.1351411111
273.1680557338,25506.2018077778
273.2878758848,25528.9451411111
273.4076801002,25529.2584744444
273.52746838,25513.7684744444
273.6472407242,25510.3551411111
273.7669971328,25519.6384744444
273.8867376058,25532.2251411111
274.0064621432,25536.9151411111
274.126170745,25531.6151411111
274.2458634112,25537.2518077778
274.3655401418,25559.8151411111
274.4852009368,25561.6518077778
274.6048457962,25600.8684744444
274.72447472,25621.6118077778
274.8440877082,25637.4818077778
274.9636847608,25654.7918077778
275.0832658778,25661.6884744444
275.2028310592,25678.9784744444
275.322380305,25665.1818077778
275.4419136152,25698.4051411111
275.5614309898,25681.9951411111
275.6809324288,25678.7651411111
275.8004179322,25648.3684744444
275.9198875,25672.4518077778
276.0393411322,25645.7818077778
276.1587788288,25624.1651411111
276.2782005898,25632.4218077778
276.3976064152,25651.6451411111
276.516996305,25627.0551411111
276.6363702592,25654.8718077778
276.7557282778,25656.5418077778
276.8750703608,25657.1351411111
276.9943965082,25680.7251411111
277.11370672,25695.3818077778
277.2330009962,25714.2651411111
277.3522793368,25751.0518077778
277.4715417418,25769.4484744444
277.5907882112,25788.1584744444
277.710018745,25803.9151411111
277.8292333432,25800.5351411111
277.9484320058,25815.5318077778
278.0676147328,25829.3451411111
278.1867815242,25836.9318077778
278.30593238,25843.4884744444
278.4250673002,25857.7584744444
278.5441862848,25871.0218077778
278.6632893338,25901.8551411111
278.7823764472,25892.8851411111
278.901447625,25900.8584744444
279.0205028672,25907.5151411111
279.1395421738,25939.8684744444
279.2585655448,25951.4451411111
279.3775729802,25957.1218077778
279.49656448,25947.6918077778
279.6155400442,25953.6918077778
279.7344996728,25965.8518077778
279.8534433658,25947.4984744444
279.9723711232,25963.8851411111
280.091282945,25961.2451411111
280.2101788312,25950.2984744444
280.3290587818,25965.8851411111
280.4479227968,25942.1851411111
280.5667708762,25942.3184744444
280.68560302,25952.3618077778
280.8044192282,25937.4884744444
280.9232195008,25954.3518077778
281.0420038378,25960.6684744444
281.1607722392,25976.9518077778
281.279524705,26009.0418077778
281.3982612352,26015.9884744444
281.5169818298,26044.5684744444
281.6356864888,26064.0484744444
281.7543752122,26079.3684744444
281.873048,26077.9584744444
281.9917048522,26080.6951411111
282.1103457688,26096.5018077778
282.2289707498,26099.6984744444
282.3475797952,26111.0984744444
282.466172905,26134.6051411111
282.5847500792,26144.3251411111
282.7033113178,26134.1951411111
282.8218566208,26114.6351411111
282.9403859882,26074.7251411111
283.05889942,26072.9251411111
283.1773969162,26058.0851411111
283.2958784768,26058.2918077778
283.4143441018,26040.6218077778
283.5327937912,26029.3051411111
283.651227545,26027.9584744444
283.7696453632,26025.4318077778
283.8880472458,26031.8884744444
284.0064331928,26042.1351411111
284.1248032042,26036.7718077778
284.24315728,26038.1384744444
284.3614954202,26073.6284744444
284.4798176248,26085.5218077778
284.5981238938,26122.3351411111
284.7164142272,26153.2718077778
284.834688625,26159.9051411111
284.9529470872,26147.3184744444
285.0711896138,26139.5851411111
285.1894162048,26120.7884744444
285.3076268602,26123.3384744444
285.42582158,26137.1951411111
285.5440003642,26134.4618077778
285.6621632128,26116.9518077778
285.7803101258,26114.4818077778
285.8984411032,26111.9384744444
286.016556145,26094.1451411111
286.1346552512,26109.7918077778
286.2527384218,26126.3484744444
286.3708056568,26123.3518077778
286.4888569562,26106.0018077778
286.60689232,26115.4384744444
286.7249117482,26099.8451411111
286.8429152408,26105.8284744444
286.9609027978,26091.8784744444
287.0788744192,26090.9251411111
287.196830105,26111.7718077778
287.3147698552,26091.5551411111
287.4326936698,26079.0551411111
287.5506015488,26083.4951411111
287.6684934922,26090.1084744444
287.7863695,26083.4084744444
287.9042295722,26072.3351411111
288.0220737088,26086.3818077778
288.1399019098,26092.1351411111
288.2577141752,26060.3984744444
288.375510505,26045.8918077778
288.4932908992,26038.3218077778
288.6110553578,26008.7684744444
288.7288038808,25979.1151411111
288.8465364682,25966.4984744444
288.96425312,25935.3984744444
289.0819538362,25935.0318077778
289.1996386168,25961.1518077778
289.3173074618,25991.3884744444
289.4349603712,26008.3251411111
289.552597345,26017.5384744444
289.6702183832,26043.6551411111
289.7878234858,26052.6851411111
289.9054126528,26063.6084744444
290.0229858842,26090.1218077778
290.14054318,26105.9718077778
290.2580845402,26116.5018077778
290.3756099648,26125.2984744444
290.4931194538,26160.6151411111
290.6106130072,26180.3518077778
290.728090625,26203.8251411111
290.8455523072,26229.9984744444
290.9629980538,26252.2551411111
291.0804278648,26282.3451411111
291.1978417402,26304.0818077778
291.31523968,26320.2184744444
291.4326216842,26337.3251411111
291.5499877528,26382.1651411111
291.6673378858,26425.8618077778
291.7846720832,26433.2784744444
291.901990345,26459.5484744444
292.0192926712,26484.2184744444
292.1365790618,26508.3018077778
292.2538495168,26528.9018077778
292.3711040362,26558.5518077778
292.48834262,26584.1918077778
292.6055652682,26605.2351411111
292.7227719808,26641.9184744444
292.8399627578,26664.7118077778
292.9571375992,26696.2084744444
293.074296505,26725.5751411111
293.1914394752,26748.5351411111
293.3085665098,26763.2084744444
293.4256776088,26798.2551411111
293.5427727722,26831.3951411111
293.659852,26880.3418077778
293.7769152922,26921.5518077778
293.8939626488,26964.5484744444
294.0109940698,26986.5351411111
294.1280095552,27000.8884744444
294.245009105,27024.7718077778
294.3619927192,27056.9384744444
294.4789603978,27093.3218077778
294.5959121408,27121.5718077778
294.7128479482,27142.2184744444
294.82976782,27198.3984744444
294.9466717562,27218.1218077778
295.0635597568,27234.6951411111
295.1804318218,27268.5684744444
295.2972879512,27288.5984744444
295.414128145,27298.7018077778
295.5309524032,27344.2751411111
295.6477607258,27373.1084744444
295.7645531128,27391.1351411111
295.8813295642,27418.9951411111
295.99809008,27451.5018077778
296.1148346602,27488.0718077778
296.2315633048,27538.8651411111
296.3482760138,27537.2418077778
296.4649727872,27565.9084744444
296.581653625,27603.8584744444
296.6983185272,27658.4484744444
296.8149674938,27704.4351411111
296.9316005248,27739.2318077778
297.0482176202,27787.2984744444
297.16481878,27800.6551411111
297.2814040042,27831.4718077778
297.3979732928,27885.2084744444
297.5145266458,27906.0051411111
297.6310640632,27923.3884744444
297.747585545,27955.9251411111
297.8640910912,27986.5118077778
