UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112747
Integration Time,1000
Averages,300
Date,6/30/2020 2:35:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23849.3341611111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.58666666667
181.9732053322,-93.7325055555556
182.1045947288,-96.9358388888889
182.2359681898,-98.8125055555556
182.3673257152,-60.5791722222222
182.498667305,-58.4425055555556
182.6299929592,-60.9058388888889
182.7613026778,-59.8491722222222
182.8925964608,-58.4758388888889
183.0238743082,-56.9158388888889
183.15513622,-60.4125055555556
183.2863821962,-59.2491722222222
183.4176122368,-55.7491722222222
183.5488263418,-53.5425055555555
183.6800245112,-58.8225055555556
183.811206745,-52.9858388888889
183.9423730432,-56.1491722222222
184.0735234058,-55.6291722222222
184.2046578328,-52.7891722222222
184.3357763242,-55.3091722222222
184.46687888,-55.2925055555555
184.5979655002,-52.3891722222222
184.7290361848,-55.3958388888889
184.8600909338,-52.7958388888889
184.9911297472,-51.6325055555555
185.122152625,-54.8258388888889
185.2531595672,-50.7525055555555
185.3841505738,-52.6391722222222
185.5151256448,-50.6125055555555
185.6460847802,-53.0991722222222
185.77702798,-54.9058388888889
185.9079552442,-54.2525055555555
186.0388665728,-52.6291722222222
186.1697619658,-52.9058388888889
186.3006414232,-49.9391722222222
186.431504945,-54.4158388888889
186.5623525312,-51.7391722222222
186.6931841818,-56.3325055555555
186.8239998968,-53.8158388888889
186.9547996762,-48.1091722222222
187.08558352,-53.2591722222222
187.2163514282,-49.8291722222222
187.3471034008,-57.1525055555555
187.4778394378,-55.7158388888889
187.6085595392,-49.8691722222222
187.739263705,-50.4258388888889
187.8699519352,-52.1791722222222
188.0006242298,-52.6158388888889
188.1312805888,-49.5925055555555
188.2619210122,-51.3025055555555
188.3925455,-54.0958388888889
188.5231540522,-52.3925055555555
188.6537466688,-53.0858388888889
188.7843233498,-53.7658388888889
188.9148840952,-51.1725055555555
189.045428905,-51.7591722222222
189.1759577792,-53.2991722222222
189.3064707178,-49.4991722222222
189.4369677208,-52.8191722222222
189.5674487882,-52.4325055555555
189.69791392,-45.0125055555555
189.8283631162,-51.6425055555555
189.9587963768,-52.8091722222222
190.0892137018,-50.7825055555555
190.2196150912,-51.3791722222222
190.350000545,-51.7825055555555
190.4803700632,-50.9358388888889
190.6107236458,-50.2958388888889
190.7410612928,-50.7725055555555
190.8713830042,-43.3025055555555
191.00168878,-49.1891722222222
191.1319786202,-48.2991722222222
191.2622525248,-49.5358388888888
191.3925104938,-44.0158388888889
191.5227525272,-47.1358388888888
191.652978625,-41.3558388888889
191.7831887872,-44.0625055555555
191.9133830138,-47.0058388888889
192.0435613048,-45.6891722222222
192.1737236602,-44.1491722222222
192.30387008,-44.7858388888889
192.4340005642,-47.8558388888889
192.5641151128,-42.7491722222222
192.6942137258,-46.5125055555555
192.8242964032,-41.4158388888889
192.954363145,-42.4391722222222
193.0844139512,-42.6525055555555
193.2144488218,-41.9558388888889
193.3444677568,-43.7125055555555
193.4744707562,-39.2425055555555
193.60445782,-40.8691722222222
193.7344289482,-38.5658388888889
193.8643841408,-37.3025055555555
193.9943233978,-36.6091722222222
194.1242467192,-35.3558388888889
194.254154105,-33.6025055555556
194.3840455552,-34.4158388888889
194.5139210698,-36.8125055555555
194.6437806488,-36.7258388888889
194.7736242922,-35.2958388888889
194.903452,-35.6858388888889
195.0332637722,-24.8658388888889
195.1630596088,-32.3491722222222
195.2928395098,-31.4291722222222
195.4226034752,-24.3658388888889
195.552351505,-28.0025055555555
195.6820835992,-23.8925055555556
195.8117997578,-25.5391722222222
195.9414999808,-25.0225055555556
196.0711842682,-25.4625055555556
196.20085262,-19.9758388888889
196.3305050362,-20.8391722222222
196.4601415168,-15.6358388888889
196.5897620618,-11.0258388888889
196.7193666712,-10.7191722222222
196.848955345,-14.3658388888889
196.9785280832,-14.8491722222222
197.1080848858,-16.6425055555555
197.2376257528,-12.8558388888889
197.3671506842,-10.3325055555556
197.49665968,-5.99583888888889
197.6261527402,-2.63917222222222
197.7556298648,0.63416111111111
197.8850910538,1.87416111111111
198.0145363072,3.79749444444444
198.143965625,12.6308277777778
198.2733790072,2.14416111111111
198.4027764538,7.40416111111111
198.5321579648,9.76416111111111
198.6615235402,16.6108277777778
198.79087318,19.7841611111111
198.9202068842,22.9708277777778
199.0495246528,21.7141611111111
199.1788264858,24.8408277777778
199.3081123832,25.2974944444444
199.437382345,26.9674944444444
199.5666363712,24.5108277777778
199.6958744618,22.1341611111111
199.8250966168,27.0741611111111
199.9543028362,32.0808277777778
200.08349312,32.3041611111111
200.2126674682,34.3074944444444
200.3418258808,41.5841611111111
200.4709683578,40.4508277777778
200.6000948992,41.9241611111111
200.729205505,39.8774944444445
200.8583001752,47.2041611111111
200.9873789098,51.7074944444445
201.1164417088,52.2241611111111
201.2454885722,58.8741611111111
201.3745195,58.7308277777778
201.5035344922,61.0941611111111
201.6325335488,64.1208277777778
201.7615166698,68.9341611111112
201.8904838552,68.8841611111111
202.019435105,72.4341611111111
202.1483704192,73.9441611111111
202.2772897978,74.9674944444444
202.4061932408,76.6308277777777
202.5350807482,75.8774944444444
202.66395232,83.3674944444444
202.7928079562,82.9341611111111
202.9216476568,89.7674944444444
203.0504714218,90.3741611111111
203.1792792512,90.4808277777778
203.308071145,91.2174944444444
203.4368471032,109.060827777778
203.5656071258,97.4074944444444
203.6943512128,101.327494444444
203.8230793642,104.334161111111
203.95179158,105.774161111111
204.0804878602,106.580827777778
204.2091682048,115.210827777778
204.3378326138,113.680827777778
204.4664810872,120.320827777778
204.595113625,119.267494444444
204.7237302272,124.974161111111
204.8523308938,128.184161111111
204.9809156248,127.744161111111
205.1094844202,135.247494444444
205.23803728,136.777494444444
205.3665742042,139.227494444444
205.4950951928,144.447494444444
205.6236002458,142.534161111111
205.7520893632,149.624161111111
205.880562545,152.000827777778
206.0090197912,155.034161111111
206.1374611018,157.467494444444
206.2658864768,163.927494444444
206.3942959162,166.507494444444
206.52268942,167.097494444444
206.6510669882,171.477494444444
206.7794286208,180.407494444444
206.9077743178,180.207494444444
207.0361040792,186.810827777778
207.164417905,187.787494444444
207.2927157952,191.420827777778
207.4209977498,195.840827777778
207.5492637688,199.747494444444
207.6775138522,207.874161111111
207.805748,207.824161111111
207.9339662122,215.200827777778
208.0621684888,215.214161111111
208.1903548298,222.250827777778
208.3185252352,225.364161111111
208.446679705,232.194161111111
208.5748182392,235.687494444444
208.7029408378,240.987494444444
208.8310475008,244.117494444444
208.9591382282,251.564161111111
209.08721302,251.624161111111
209.2152718762,257.874161111111
209.3433147968,269.177494444444
209.4713417818,268.790827777778
209.5993528312,272.584161111111
209.727347945,279.670827777778
209.8553271232,283.707494444444
209.9832903658,291.290827777778
210.1112376728,293.654161111111
210.2391690442,297.000827777778
210.36708448,301.294161111111
210.4949839802,310.450827777778
210.6228675448,319.027494444444
210.7507351738,327.197494444444
210.8785868672,327.507494444444
211.006422625,336.027494444444
211.1342424472,345.927494444444
211.2620463338,347.827494444444
211.3898342848,359.140827777778
211.5176063002,362.134161111111
211.64536238,371.767494444444
211.7731025242,375.847494444444
211.9008267328,384.797494444444
212.0285350058,391.674161111111
212.1562273432,400.777494444444
212.283903745,412.400827777778
212.4115642112,414.697494444444
212.5392087418,423.614161111111
212.6668373368,432.114161111111
212.7944499962,438.087494444444
212.92204672,447.054161111111
213.0496275082,454.057494444444
213.1771923608,464.204161111111
213.3047412778,474.274161111111
213.4322742592,478.417494444444
213.559791305,490.734161111111
213.6872924152,500.074161111111
213.8147775898,507.327494444444
213.9422468288,516.594161111111
214.0697001322,527.940827777778
214.1971375,535.374161111111
214.3245589322,547.787494444444
214.4519644288,556.060827777777
214.5793539898,566.834161111111
214.7067276152,574.264161111111
214.834085305,586.180827777777
214.9614270592,594.910827777777
215.0887528778,607.200827777777
215.2160627608,615.620827777777
215.3433567082,629.587494444444
215.47063472,639.927494444444
215.5978967962,651.210827777777
215.7251429368,665.077494444444
215.8523731418,674.444161111111
215.9795874112,681.930827777777
216.106785745,693.430827777777
216.2339681432,708.927494444444
216.3611346058,722.707494444444
216.4882851328,731.764161111111
216.6154197242,741.367494444444
216.74253838,758.327494444444
216.8696411002,769.964161111111
216.9967278848,782.807494444444
217.1237987338,795.350827777778
217.2508536472,805.090827777778
217.377892625,823.784161111111
217.5049156672,837.890827777777
217.6319227738,848.017494444444
217.7589139448,860.127494444444
217.8858891802,877.580827777777
218.01284848,894.137494444444
218.1397918442,909.210827777778
218.2667192728,927.167494444444
218.3936307658,942.654161111111
218.5205263232,959.040827777777
218.647405945,976.457494444444
218.7742696312,993.020827777778
218.9011173818,1006.99416111111
219.0279491968,1022.57416111111
219.1547650762,1039.61416111111
219.28156502,1058.30416111111
219.4083490282,1075.98749444444
219.5351171008,1091.73416111111
219.6618692378,1111.82082777778
219.7886054392,1130.15749444444
219.915325705,1145.58416111111
220.0420300352,1161.75416111111
220.1687184298,1180.95082777778
220.2953908888,1200.38082777778
220.4220474122,1218.30749444444
220.548688,1233.99082777778
220.6753126522,1255.50082777778
220.8019213688,1276.90082777778
220.9285141498,1295.60082777778
221.0550909952,1317.54749444445
221.181651905,1337.60082777778
221.3081968792,1355.62082777778
221.4347259178,1379.28082777778
221.5612390208,1398.67749444444
221.6877361882,1415.66749444444
221.81421742,1440.81416111111
221.9406827162,1460.54749444444
222.0671320768,1486.42749444444
222.1935655018,1504.77082777778
222.3199829912,1530.75082777778
222.446384545,1552.10749444444
222.5727701632,1573.82749444444
222.6991398458,1602.68416111111
222.8254935928,1623.73082777778
222.9518314042,1644.45749444444
223.07815328,1672.63416111111
223.2044592202,1696.85416111111
223.3307492248,1721.10749444445
223.4570232938,1744.17416111111
223.5832814272,1766.34416111111
223.709523625,1791.32416111111
223.8357498872,1809.67749444445
223.9619602138,1846.29749444445
224.0881546048,1865.95749444445
224.2143330602,1895.23416111111
224.34049558,1925.64416111111
224.4666421642,1948.74082777778
224.5927728128,1981.59082777778
224.7188875258,2001.91416111111
224.8449863032,2034.78749444444
224.971069145,2064.53749444444
225.0971360512,2090.00749444444
225.2231870218,2123.39082777778
225.3492220568,2153.49082777778
225.4752411562,2187.42082777778
225.60124432,2219.41082777778
225.7272315482,2254.07082777778
225.8532028408,2283.05416111111
225.9791581978,2314.66749444444
226.1050976192,2343.03749444444
226.231021105,2381.17416111111
226.3569286552,2411.21082777778
226.4828202698,2441.17416111111
226.6086959488,2485.05749444445
226.7345556922,2509.28749444445
226.8603995,2548.55416111111
226.9862273722,2583.73082777778
227.1120393088,2618.55416111111
227.2378353098,2655.53082777778
227.3636153752,2688.04416111111
227.489379505,2728.39416111111
227.6151276992,2756.00416111111
227.7408599578,2784.99082777778
227.8665762808,2829.38082777778
227.9922766682,2867.60749444445
228.11796112,2904.96082777778
228.2436296362,2941.72082777778
228.3692822168,2977.69416111111
228.4949188618,3009.34749444445
228.6205395712,3051.88416111111
228.746144345,3096.68082777778
228.8717331832,3130.15416111111
228.9973060858,3169.63416111111
229.1228630528,3206.76749444445
229.2484040842,3246.25749444445
229.37392918,3282.04082777778
229.4994383402,3328.25082777778
229.6249315648,3360.57416111111
229.7504088538,3399.60749444445
229.8758702072,3440.66416111111
230.001315625,3479.81749444445
230.1267451072,3517.22416111111
230.2521586538,3562.85416111111
230.3775562648,3599.90416111111
230.5029379402,3628.65082777778
230.62830368,3671.85749444444
230.7536534842,3711.24082777778
230.8789873528,3750.56416111111
231.0043052858,3792.61749444444
231.1296072832,3826.97082777778
231.254893345,3870.38416111111
231.3801634712,3906.81082777778
231.5054176618,3941.98082777778
231.6306559168,3981.70749444445
231.7558782362,4013.86749444445
231.88108462,4065.22416111111
232.0062750682,4112.02749444445
232.1314495808,4153.10749444445
232.2566081578,4184.27082777778
232.3817507992,4224.94416111112
232.506877505,4258.77082777778
232.6319882752,4298.32082777778
232.7570831098,4334.23416111111
232.8821620088,4379.41082777778
233.0072249722,4418.99082777778
233.132272,4448.79082777778
233.2573030922,4478.09416111111
233.3823182488,4519.18082777778
233.5073174698,4549.04749444445
233.6323007552,4583.53082777778
233.757268105,4601.97416111111
233.8822195192,4639.65416111111
234.0071549978,4670.18749444445
234.1320745408,4708.05749444445
234.2569781482,4728.13082777778
234.38186582,4770.08416111111
234.5067375562,4788.38416111111
234.6315933568,4816.81749444445
234.7564332218,4862.68082777778
234.8812571512,4870.99416111111
235.006065145,4896.63749444445
235.1308572032,4922.37416111111
235.2556333258,4940.53416111111
235.3803935128,4966.67082777778
235.5051377642,4991.91416111111
235.62986608,5009.92749444445
235.7545784602,5021.61416111111
235.8792749048,5037.43082777778
236.0039554138,5059.87749444444
236.1286199872,5076.48749444445
236.253268625,5100.06082777778
236.3779013272,5124.70416111111
236.5025180938,5135.98082777778
236.6271189248,5149.36082777778
236.7517038202,5163.55749444445
236.87627278,5178.76082777778
237.0008258042,5185.71416111111
237.1253628928,5213.39416111111
237.2498840458,5221.90749444444
237.3743892632,5228.79416111111
237.498878545,5245.03082777778
237.6233518912,5254.44082777778
237.7478093018,5255.64749444445
237.8722507768,5269.79082777778
237.9966763162,5269.43082777778
238.12108592,5278.95082777778
238.2454795882,5292.42082777778
238.3698573208,5277.50416111111
238.4942191178,5286.12416111111
238.6185649792,5284.05416111111
238.742894905,5290.79416111111
238.8672088952,5289.88082777778
238.9915069498,5296.38749444445
239.1157890688,5300.76749444445
239.2400552522,5300.64749444445
239.3643055,5302.50416111111
239.4885398122,5300.56416111111
239.6127581888,5298.70416111111
239.7369606298,5303.43416111111
239.8611471352,5294.68749444445
239.985317705,5305.13749444445
240.1094723392,5307.07082777778
240.2336110378,5303.09749444445
240.3577338008,5303.61749444444
240.4818406282,5299.07416111111
240.60593152,5295.67749444445
240.7300064762,5309.43082777778
240.8540654968,5298.25749444445
240.9781085818,5297.86749444444
241.1021357312,5292.07416111111
241.226146945,5303.14749444445
241.3501422232,5303.05416111111
241.4741215658,5295.70082777778
241.5980849728,5298.72416111111
241.7220324442,5296.93416111111
241.84596398,5297.24416111111
241.9698795802,5295.77416111111
242.0937792448,5302.26416111111
242.2176629738,5308.61416111111
242.3415307672,5319.23082777778
242.465382625,5330.16416111111
242.5892185472,5334.00749444444
242.7130385338,5306.59749444445
242.8368425848,5297.42749444445
242.9606307002,5306.31082777778
243.08440288,5322.79082777778
243.2081591242,5342.39082777778
243.3318994328,5365.23416111111
243.4556238058,5372.29416111111
243.5793322432,5390.68082777778
243.703024745,5391.02749444444
243.8267013112,5407.46082777778
243.9503619418,5413.24749444444
244.0740066368,5387.74082777778
244.1976353962,5351.06749444444
244.32124822,5357.95749444444
244.4448451082,5393.74082777778
244.5684260608,5427.79082777778
244.6919910778,5453.93082777778
244.8155401592,5473.35416111111
244.939073305,5496.31082777778
245.0625905152,5506.97082777778
245.1860917898,5530.65749444444
245.3095771288,5533.13416111111
245.4330465322,5559.73416111111
245.5565,5572.81082777778
245.6799375322,5594.49416111111
245.8033591288,5639.76749444445
245.9267647898,5652.28416111111
246.0501545152,5646.71082777778
246.173528305,5616.18749444445
246.2968861592,5634.51416111111
246.4202280778,5674.71416111111
246.5435540608,5726.44416111111
246.6668641082,5791.16416111111
246.79015822,5852.67416111111
246.9134363962,5910.57416111111
247.0366986368,5956.06416111111
247.1599449418,5997.81082777778
247.2831753112,6039.55416111111
247.406389745,6096.71416111111
247.5295882432,6124.67749444444
247.6527708058,6172.40416111111
247.7759374328,6224.64082777778
247.8990881242,6259.90416111111
248.02222288,6309.92082777778
248.1453417002,6360.07082777778
248.2684445848,6406.65082777778
248.3915315338,6460.41749444444
248.5146025472,6500.49749444444
248.637657625,6501.62082777778
248.7606967672,6478.57082777778
248.8837199738,6545.80749444444
249.0067272448,6633.54082777778
249.1297185802,6712.19749444444
249.25269398,6769.61082777778
249.3756534442,6855.93082777778
249.4985969728,6913.04749444444
249.6215245658,7006.70749444444
249.7444362232,7058.38082777778
249.867331945,7152.01082777778
249.9902117312,7224.61416111111
250.1130755818,7301.33082777778
250.2359234968,7404.75749444445
250.3587554762,7460.16416111111
250.48157152,7534.14749444445
250.6043716282,7615.35749444445
250.7271558008,7678.05749444445
250.8499240378,7764.05082777778
250.9726763392,7857.78749444444
251.095412705,7933.78749444444
251.2181331352,8016.37416111111
251.3408376298,8100.45416111111
251.4635261888,8195.62749444444
251.5861988122,8258.82416111111
251.7088555,8289.69082777777
251.8314962522,8333.65082777778
251.9541210688,8444.68416111111
252.0767299498,8558.01749444444
252.1993228952,8674.35082777777
252.321899905,8786.09082777777
252.4444609792,8899.79416111111
252.5670061178,9011.44749444444
252.6895353208,9133.32082777777
252.8120485882,9236.06082777777
252.93454592,9373.32749444444
253.0570273162,9475.11749444444
253.1794927768,9607.57082777777
253.3019423018,9727.96082777777
253.4243758912,9836.13082777777
253.546793545,9957.75082777777
253.6691952632,10080.4108277778
253.7915810458,10177.9574944444
253.9139508928,10297.2008277778
254.0363048042,10415.2741611111
254.15864278,10531.7308277778
254.2809648202,10659.3941611111
254.4032709248,10757.6341611111
254.5255610938,10878.3341611111
254.6478353272,10983.3874944444
254.770093625,11092.3074944444
254.8923359872,11199.8674944444
255.0145624138,11305.0174944444
255.1367729048,11389.6041611111
255.2589674602,11448.5208277778
255.38114608,11544.8941611111
255.5033087642,11699.2308277778
255.6254555128,11844.5541611111
255.7475863258,11982.3974944444
255.8697012032,12137.2274944444
255.991800145,12284.0341611111
256.1138831512,12452.9674944444
256.2359502218,12597.2174944444
256.3580013568,12774.7474944444
256.4800365562,12933.1508277778
256.60205582,13102.8374944444
256.7240591482,13260.5241611111
256.8460465408,13401.1908277778
256.9680179978,13556.5008277778
257.0899735192,13696.0174944444
257.211913105,13826.7374944444
257.3338367552,13956.2574944444
257.4557444698,14093.4108277778
257.5776362488,14211.2874944444
257.6995120922,14334.3108277778
257.821372,14448.4108277778
257.9432159722,14589.5241611111
258.0650440088,14715.4141611111
258.1868561098,14826.5208277778
258.3086522752,14953.8174944444
258.430432505,15072.2341611111
258.5521967992,15194.6674944444
258.6739451578,15320.4841611111
258.7956775808,15432.5208277778
258.9173940682,15553.2641611111
259.03909462,15671.7541611111
259.1607792362,15744.6674944444
259.2824479168,15829.0741611111
259.4041006618,15952.8308277778
259.5257374712,16076.8274944444
259.647358345,16206.2908277778
259.7689632832,16309.7141611111
259.8905522858,16419.6274944444
260.0121253528,16543.2174944444
260.1336824842,16625.4641611111
260.25522368,16744.6608277778
260.3767489402,16848.6841611111
260.4982582648,16950.0774944444
260.6197516538,17044.6608277778
260.7412291072,17137.9074944444
260.862690625,17241.7274944444
260.9841362072,17330.8541611111
261.1055658538,17422.4041611111
261.2269795648,17531.1574944444
261.3483773402,17633.6841611111
261.46975918,17723.4741611111
261.5911250842,17826.6174944444
261.7124750528,17915.6941611111
261.8338090858,17995.9274944444
261.9551271832,18100.8474944444
262.076429345,18211.6874944444
262.1977155712,18289.8641611111
262.3189858618,18369.4674944444
262.4402402168,18438.8608277778
262.5614786362,18507.4041611111
262.68270112,18575.4241611111
262.8039076682,18624.1841611111
262.9250982808,18700.5574944444
263.0462729578,18777.2708277778
263.1674316992,18835.9674944444
263.288574505,18883.3941611111
263.4097013752,18928.1408277778
263.5308123098,18955.8641611111
263.6519073088,18982.9908277778
263.7729863722,19039.1541611111
263.8940495,19104.3474944444
264.0150966922,19141.3008277778
264.1361279488,19209.4074944444
264.2571432698,19272.0708277778
264.3781426552,19341.2274944444
264.499126105,19398.2741611111
264.6200936192,19455.0208277778
264.7410451978,19509.3441611111
264.8619808408,19551.4641611111
264.9829005482,19619.0441611111
265.10380432,19655.4241611111
265.2246921562,19706.8774944444
265.3455640568,19756.3074944444
265.4664200218,19802.8708277778
265.5872600512,19806.2541611111
265.708084145,19857.5374944444
265.8288923032,19884.1008277778
265.9496845258,19923.0508277778
266.0704608128,19962.3974944444
266.1912211642,19977.6208277778
266.31196558,19986.6574944445
266.4326940602,20000.9308277778
266.5534066048,20029.7474944445
266.6741032138,20047.3808277778
266.7947838872,20048.1841611111
266.915448625,20039.8908277778
267.0360974272,20035.7341611111
267.1567302938,20042.5508277778
267.2773472248,20050.1541611111
267.3979482202,20063.2974944445
267.51853328,20063.5808277778
267.6391024042,20092.6674944444
267.7596555928,20121.4574944445
267.8801928458,20134.4941611111
268.0007141632,20150.7141611111
268.121219545,20189.7841611111
268.2417089912,20214.3041611111
268.3621825018,20232.4874944444
268.4826400768,20262.4741611111
268.6030817162,20276.2941611111
268.72350742,20296.4174944444
268.8439171882,20330.3041611111
268.9643110208,20358.9908277778
269.0846889178,20384.4508277778
269.2050508792,20375.0141611111
269.325396905,20373.6708277778
269.4457269952,20384.1174944444
269.5660411498,20389.0541611111
269.6863393688,20409.9208277778
269.8066216522,20423.4408277778
269.926888,20433.4408277778
270.0471384122,20453.4441611111
270.1673728888,20453.5574944444
270.2875914298,20450.2908277778
270.4077940352,20468.2641611111
270.527980705,20473.5708277778
270.6481514392,20467.0241611111
270.7683062378,20473.3341611111
270.8884451008,20471.7674944444
271.0085680282,20458.7374944444
271.12867502,20477.5474944444
271.2487660762,20464.8274944444
271.3688411968,20451.7208277778
271.4889003818,20476.6941611111
271.6089436312,20482.9041611111
271.728970945,20482.5041611111
271.8489823232,20473.5674944444
271.9689777658,20473.5241611111
272.0889572728,20479.9941611111
272.2089208442,20489.3708277778
272.32886848,20501.5608277778
272.4488001802,20505.0008277778
272.5687159448,20510.3108277778
272.6886157738,20533.3241611111
272.8084996672,20542.9408277778
272.928367625,20577.6441611111
273.0482196472,20620.3408277778
273.1680557338,20628.1108277778
273.2878758848,20645.0441611111
273.4076801002,20652.0308277778
273.52746838,20633.4208277778
273.6472407242,20625.0141611111
273.7669971328,20628.7641611111
273.8867376058,20639.5608277778
274.0064621432,20638.6608277778
274.126170745,20637.6341611111
274.2458634112,20643.5341611111
274.3655401418,20669.2041611111
274.4852009368,20677.9241611111
274.6048457962,20687.9408277778
274.72447472,20708.6408277778
274.8440877082,20731.0674944444
274.9636847608,20751.9908277778
275.0832658778,20768.7008277778
275.2028310592,20768.8541611111
275.322380305,20767.2274944444
275.4419136152,20785.9874944444
275.5614309898,20767.3874944444
275.6809324288,20756.7208277778
275.8004179322,20746.9374944444
275.9198875,20768.7674944444
276.0393411322,20755.1574944444
276.1587788288,20742.7708277778
276.2782005898,20746.8841611111
276.3976064152,20760.4808277778
276.516996305,20740.2508277778
276.6363702592,20763.0941611111
276.7557282778,20774.0541611111
276.8750703608,20783.2341611111
276.9943965082,20802.4374944444
277.11370672,20805.3274944444
277.2330009962,20817.5174944444
277.3522793368,20842.1841611111
277.4715417418,20873.6341611111
277.5907882112,20876.9774944444
277.710018745,20897.2208277778
277.8292333432,20899.1608277778
277.9484320058,20909.0374944444
278.0676147328,20910.8674944444
278.1867815242,20911.8541611111
278.30593238,20920.2241611111
278.4250673002,20936.3774944444
278.5441862848,20949.4474944444
278.6632893338,20966.3641611111
278.7823764472,20974.6241611111
278.901447625,20975.4241611111
279.0205028672,20983.8608277778
279.1395421738,21016.6608277778
279.2585655448,21033.2541611111
279.3775729802,21022.1908277778
279.49656448,21021.2441611111
279.6155400442,21034.9408277778
279.7344996728,21043.7108277778
279.8534433658,21042.1841611111
279.9723711232,21056.2774944444
280.091282945,21055.8641611111
280.2101788312,21035.0774944444
280.3290587818,21061.7641611111
280.4479227968,21049.9341611111
280.5667708762,21030.4874944444
280.68560302,21043.4574944444
280.8044192282,21035.6374944444
280.9232195008,21039.0641611111
281.0420038378,21061.0708277778
281.1607722392,21077.8908277778
281.279524705,21102.8874944444
281.3982612352,21106.3641611111
281.5169818298,21138.0341611111
281.6356864888,21146.4541611111
281.7543752122,21145.2608277778
281.873048,21156.0941611111
281.9917048522,21165.1274944444
282.1103457688,21175.1508277778
282.2289707498,21177.7574944444
282.3475797952,21197.4241611111
282.466172905,21218.0808277778
282.5847500792,21222.8508277778
282.7033113178,21218.4308277778
282.8218566208,21204.2874944444
282.9403859882,21181.5174944444
283.05889942,21180.5341611111
283.1773969162,21185.8208277778
283.2958784768,21170.3374944444
283.4143441018,21162.6141611111
283.5327937912,21150.7408277778
283.651227545,21156.2708277778
283.7696453632,21155.1174944444
283.8880472458,21159.9874944444
284.0064331928,21173.2941611111
284.1248032042,21178.0941611111
284.24315728,21189.5841611111
284.3614954202,21209.3008277778
284.4798176248,21220.4608277778
284.5981238938,21235.4808277778
284.7164142272,21263.0374944444
284.834688625,21269.0274944444
284.9529470872,21276.6074944444
285.0711896138,21272.6974944444
285.1894162048,21270.2041611111
285.3076268602,21275.4908277778
285.42582158,21282.7974944444
285.5440003642,21284.4841611111
285.6621632128,21268.6674944444
285.7803101258,21279.3608277778
285.8984411032,21275.1941611111
286.016556145,21260.0608277778
286.1346552512,21277.2508277778
286.2527384218,21290.9208277778
286.3708056568,21278.0741611111
286.4888569562,21276.3208277778
286.60689232,21265.0174944444
286.7249117482,21263.1508277778
286.8429152408,21270.2641611111
286.9609027978,21268.2774944444
287.0788744192,21279.6441611111
287.196830105,21306.6474944444
287.3147698552,21291.9908277778
287.4326936698,21273.5908277778
287.5506015488,21281.3408277778
287.6684934922,21285.5441611111
287.7863695,21271.7674944444
287.9042295722,21255.8308277778
288.0220737088,21264.0341611111
288.1399019098,21277.8374944444
288.2577141752,21268.7108277778
288.375510505,21257.0008277778
288.4932908992,21245.8041611111
288.6110553578,21221.8541611111
288.7288038808,21207.3608277778
288.8465364682,21193.8774944444
288.96425312,21181.9874944444
289.0819538362,21186.3774944444
289.1996386168,21194.8308277778
289.3173074618,21226.0208277778
289.4349603712,21240.2374944444
289.552597345,21255.9574944444
289.6702183832,21270.9374944444
289.7878234858,21282.3974944444
289.9054126528,21297.5841611111
290.0229858842,21321.1974944444
290.14054318,21331.6774944444
290.2580845402,21351.4141611111
290.3756099648,21358.1641611111
290.4931194538,21389.8541611111
290.6106130072,21409.4308277778
290.728090625,21417.7874944444
290.8455523072,21441.8308277778
290.9629980538,21470.1608277778
291.0804278648,21491.4008277778
291.1978417402,21524.9841611111
291.31523968,21538.9308277778
291.4326216842,21551.5208277778
291.5499877528,21571.1141611111
291.6673378858,21613.7541611111
291.7846720832,21627.0141611111
291.901990345,21655.5374944444
292.0192926712,21678.3874944444
292.1365790618,21699.3641611111
292.2538495168,21738.1741611111
292.3711040362,21761.6308277778
292.48834262,21800.6174944444
292.6055652682,21807.8408277778
292.7227719808,21837.0974944444
292.8399627578,21869.7741611111
292.9571375992,21883.1608277778
293.074296505,21915.8474944444
293.1914394752,21936.7508277778
293.3085665098,21962.0574944444
293.4256776088,21991.5041611111
293.5427727722,22012.7508277778
293.659852,22059.6241611111
293.7769152922,22084.3108277778
293.8939626488,22120.6708277778
294.0109940698,22143.2908277778
294.1280095552,22167.0174944444
294.245009105,22197.5874944444
294.3619927192,22229.7774944444
294.4789603978,22268.9641611111
294.5959121408,22288.4641611111
294.7128479482,22303.4808277778
294.82976782,22348.7708277778
294.9466717562,22370.6674944444
295.0635597568,22397.2541611111
295.1804318218,22421.5874944444
295.2972879512,22438.8474944444
295.414128145,22461.5241611111
295.5309524032,22494.6108277778
295.6477607258,22519.1974944444
295.7645531128,22546.0074944444
295.8813295642,22561.3608277778
295.99809008,22586.3908277778
296.1148346602,22624.9841611111
296.2315633048,22667.6041611111
296.3482760138,22668.4641611111
296.4649727872,22704.2141611111
296.581653625,22758.7508277778
296.6983185272,22801.5908277778
296.8149674938,22839.7074944444
296.9316005248,22876.0674944444
297.0482176202,22905.0708277778
297.16481878,22921.6341611111
297.2814040042,22954.0908277778
297.3979732928,22992.8241611111
297.5145266458,23024.0874944444
297.6310640632,23041.9274944444
297.747585545,23074.1641611111
297.8640910912,23095.7841611111
