Timestamp,01/29/2024 23:50:47
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.9917
218.2508,2766.025
218.442,2822.8875
218.6332,2884.9583
218.8244,2945.2208
219.0156,3010.2667
219.2067,3077.8458
219.3979,3147.0167
219.589,3217.4292
219.7801,3290.4667
219.9712,3366.9042
220.1623,3444.6792
220.3533,3529.7
220.5444,3613.3958
220.7354,3697.6875
220.9264,3784.9833
221.1174,3879.5208
221.3083,3977.6375
221.4993,4068.3
221.6902,4161.225
221.8812,4264.5667
222.0721,4366.9542
222.263,4473.3542
222.4538,4585.15
222.6447,4697.8125
222.8355,4813.5583
223.0264,4930.9375
223.2172,5047.1458
223.408,5173.2917
223.5987,5299.3708
223.7895,5427.6167
223.9802,5561.1833
224.1709,5694.9208
224.3616,5833.9042
224.5524,5975.0458
224.743,6119.4375
224.9337,6261.5833
225.1243,6416.175
225.315,6568.3292
225.5056,6712.9292
225.6962,6873.1333
225.8867,7035.3792
226.0773,7196.325
226.2678,7360.6708
226.4584,7528.2083
226.6489,7696.3125
226.8394,7861.3792
227.0298,8040.5833
227.2203,8224.2125
227.4108,8421.0375
227.6012,8608.8458
227.7916,8790.4
227.982,8978.9917
228.1723,9169.7333
228.3627,9367.0167
228.5531,9562.0375
228.7434,9760.1708
228.9337,9964.1417
229.124,10180.1417
229.3143,10391.3333
229.5045,10623.6917
229.6948,10848.9458
229.885,11078.225
230.0752,11316.4292
230.2654,11556.1708
230.4556,11793.7875
230.6457,12025.7792
230.8358,12259.3542
231.026,12497.0625
231.2161,12733.075
231.4062,12982.5542
231.5963,13222.6125
231.7863,13472.3833
231.9764,13739.7083
232.1664,14009.3167
232.3564,14282.5417
232.5464,14549.7583
232.7364,14824.9167
232.9263,15085.2625
233.1163,15367.4292
233.3062,15653.7333
233.4961,15962.0833
233.686,16243.6458
233.8758,16504.4792
234.0657,16771.8542
234.2555,17064.9917
234.4454,17357.4667
234.6352,17645.7292
234.825,17934.7792
235.0147,18212.9958
235.2045,18500.6042
235.3942,18782.1375
235.5839,19073.9292
235.7737,19361.75
235.9633,19643.0083
236.153,19956.8583
236.3427,20261.0708
236.5323,20556.3167
236.7219,20847.4333
236.9115,21104.5583
237.1011,21378.6167
237.2907,21686.1333
237.4803,21986.5083
237.6698,22275.1125
237.8593,22573.1792
238.0488,22864.9208
238.2383,23158.3125
238.4278,23450.0083
238.6172,23772.35
238.8066,24067.175
238.9961,24365.3417
239.1855,24680.2958
239.3748,24973.8417
239.5642,25254.8417
239.7536,25556.6
239.9429,25844.9542
240.1322,26108.0417
240.3215,26392.8583
240.5108,26683.4125
240.7001,26981.7333
240.8893,27267.5333
241.0786,27544.4583
241.2677,27810.4167
241.457,28123.2833
241.6461,28348.2333
241.8353,28598.6375
242.0244,28848.6792
242.2136,29096.3833
242.4027,29358.8208
242.5918,29609.525
242.7809,29828.175
242.9699,29968.4458
243.159,30161.2792
243.348,30471.8375
243.537,30792.0917
243.726,31054.5
243.915,31276.7208
244.1039,31499.4417
244.2929,31623.8208
244.4818,31750.8542
244.6707,31997.7333
244.8596,32311.875
245.0485,32608.825
245.2373,32888.6125
245.4262,33149.175
245.615,33383.9208
245.8038,33575.2458
245.9926,33820.1417
246.1814,34005.8
246.3701,34021.75
246.5589,34117.8542
246.7476,34362.7583
246.9363,34683.4125
247.1249,34941.7833
247.3136,35200.6792
247.5023,35434.8625
247.6909,35675.3458
247.8795,35897.4458
248.0681,36108.9417
248.2567,36336.3708
248.4453,36536.1833
248.6338,36721.425
248.8224,36768.0375
249.0109,36728.5417
249.1994,36911.9042
249.3878,37181.5917
249.5763,37438.8125
249.7648,37651.1125
249.9532,37856.9625
250.1416,38109.4417
250.33,38338.0917
250.5183,38562.4667
250.7067,38721.8208
250.8951,38871.3917
251.0834,39028.35
251.2717,39177.7333
251.46,39306.9417
251.6483,39433.7625
251.8365,39489.75
252.0247,39453.9208
252.213,39620.5958
252.4012,39797.5375
252.5894,40037.35
252.7775,40186.8958
252.9657,40322.8333
253.1538,40518.8708
253.3419,40667.05
253.53,40763.575
253.7181,40885.4958
253.9062,40998.7042
254.0942,41104.4792
254.2823,41185.5542
254.4703,41266.3792
254.6583,41359.3667
254.8463,41455.8833
255.0342,41497.1958
255.2222,41547.7208
255.4101,41534.4625
255.598,41515.775
255.7859,41632.5
255.9738,41796.6458
256.1616,41956.7542
256.3495,42123.5792
256.5373,42245.4542
256.7251,42432.0083
256.9129,42540.2542
257.1006,42631.7833
257.2884,42747.3292
257.4761,42882.1083
257.6638,42966.2208
257.8515,42997.4208
258.0392,43057.0833
258.2269,43101.0625
258.4146,43145.4958
258.6022,43214.65
258.7898,43216.3625
258.9774,43253.9083
259.165,43324.5333
259.3525,43359.6708
259.5401,43391.8583
259.7276,43477.8917
259.9151,43549.0958
260.1026,43605.25
260.2901,43682.6417
260.4776,43758.2
260.665,43893.9458
260.8524,44010.0375
261.0398,44130.5167
261.2272,44173.0917
261.4146,44167.8875
261.6019,44221.4792
261.7893,44286.3417
261.9766,44329.1333
262.1639,44388.2833
262.3512,44377.8583
262.5384,44383.1833
262.7257,44394.1375
262.9129,44417.3792
263.1001,44434.5625
263.2873,44506.4
263.4745,44540.8958
263.6617,44470.7333
263.8488,44495.45
264.0359,44544.1417
264.2231,44557.7833
264.4101,44592.8
264.5972,44633.2958
264.7842,44658.1292
264.9713,44667.3875
265.1583,44666.4583
265.3453,44695.4667
265.5323,44731.7958
265.7193,44776.3583
265.9062,44837.7
266.0931,44853.8583
266.2801,44857.0583
266.4669,44912.9792
266.6538,44959.3708
266.8407,45006.8542
267.0276,44981.5292
267.2143,44963.575
267.4012,44999.7667
267.588,44936.8667
267.7747,44951.05
267.9615,44960.7833
268.1482,44956.4458
268.3349,44968.05
268.5217,44956.4083
268.7083,44915.6167
268.895,44909.7375
269.0817,44954.4625
269.2682,44945.6333
269.4549,44900.4667
269.6415,44808.0917
269.8281,44801.6208
270.0146,44855.575
270.2012,44878.9167
270.3877,44902.4792
270.5742,44911.9375
270.7607,44909.3083
270.9472,44906.9167
271.1336,44896.1792
271.32,44880.5708
271.5065,44858.3792
271.6929,44853.4208
271.8792,44896.1083
272.0656,44905.3542
272.252,44930.9083
272.4383,44947.0042
272.6246,44937.9583
272.8109,44935.1208
272.9972,45017.225
273.1835,45062.7583
273.3697,45098.325
273.5559,45120.1667
273.7421,45143.175
273.9283,45150.65
274.1145,45155.2917
274.3007,45173.9417
274.4868,45212.6417
274.6729,45298.0833
274.859,45319.7833
275.0451,45338.4125
275.2311,45254.1708
275.4172,45293.2083
275.6032,45342.8125
275.7892,45400.125
275.9752,45425.9208
276.1612,45476.8208
276.3472,45453.4417
276.5331,45461.7792
276.719,45484.3333
276.9049,45498.7917
277.0908,45486.8083
277.2767,45501.7083
277.4625,45548.7417
277.6484,45559.2042
277.8342,45550.5917
278.02,45574.2042
278.2057,45640.1667
278.3915,45719.8167
278.5772,45750.7625
278.763,45735.3542
278.9487,45814.0583
279.1343,45888.2458
279.32,45899.1542
279.5057,45865.8542
279.6913,45784.3583
279.877,45798.3542
280.0625,45813.5667
280.2481,45784.95
280.4337,45764.5292
280.6192,45849.7042
280.8048,45935.525
280.9903,45921.2083
281.1758,45900.3083
281.3612,45869.4208
281.5467,45879.8542
281.7321,45958.5333
281.9175,46006.4458
282.1029,46024.2708
282.2884,46060.0583
282.4737,46025.5542
282.6591,46001.2417
282.8444,46034.0792
283.0297,46054.6375
283.215,46101.0875
283.4002,46127.9542
283.5855,46102.9292
283.7707,46040.9167
283.956,46052.325
284.1412,46063.0792
284.3264,46140.075
284.5115,46231.5208
284.6967,46292.7833
284.8818,46284.8625
285.0669,46251.7792
285.252,46291.1083
285.4371,46349.0667
285.6222,46339.6792
285.8072,46346.6917
285.9922,46362.7167
286.1772,46435.3167
286.3622,46505.1708
286.5472,46500.1917
286.7321,46478.0375
286.9171,46565.9375
287.102,46614.3
287.2869,46705.25
287.4717,46817.4958
287.6566,46867.7417
287.8415,46911.1917
288.0263,46943.325
288.2111,46890.3958
288.3959,46858.5958
288.5806,46909.3
288.7654,46977.0458
288.9501,47125.8458
289.1348,47192.7
289.3195,47238.7
289.5042,47306.1167
289.6889,47404.7875
289.8735,47375.0417
290.0581,47399.3833
290.2428,47361.4458
290.4273,47422.1458
290.6119,47535.0958
290.7965,47582.7125
290.981,47640.7
291.1655,47674.6833
291.35,47603.4208
291.5345,47583.7333
291.719,47640.5208
291.9034,47715.4333
292.0878,47853.9583
292.2722,47895.8292
292.4566,47899.9667
292.641,47961.8875
292.8253,48014.1792
293.0096,48034.0458
293.194,48122.2833
293.3783,48177.1042
293.5626,48264.6833
293.7468,48339.9708
293.9311,48403.1167
294.1153,48379.05
294.2995,48292.375
294.4837,48262.8583
294.6678,48252.6458
294.852,48273.3917
295.0361,48350.7208
295.2202,48441.9083
295.4043,48531.0292
295.5884,48565.1375
295.7725,48619.4167
295.9565,48654.1083
296.1405,48621.15
296.3246,48636.9792
296.5085,48764.3375
296.6925,48892.975
296.8764,48948.0708
297.0603,48964.4667
297.2443,48989.5167
297.4282,48984.6167
297.612,48973.7958
297.7959,48981.2875
297.9797,49016.2667
298.1635,49015.0292
298.3474,49148.9875
298.5311,49259.2042
298.7149,49247.7958
298.8987,49220.275
299.0823,49234.6667
299.2661,49206.6375
299.4498,49120.825
299.6334,49182.3833
299.8171,49260.8
300.0007,49304.675
300.1843,49363.1667
300.368,49394.95
300.5515,49418.8417
300.7351,49439.8792
300.9186,49471.3458
301.1021,49477.8708
301.2857,49522.8042
301.4691,49575.8375
301.6526,49663.0958
301.8361,49664.5708
302.0195,49658.6125
302.2029,49698.1125
302.3863,49763.9542
302.5697,49765.525
302.753,49840.4292
302.9364,49926.6042
303.1197,50046.175
303.303,50088.4083
303.4863,50069.325
303.6696,50000.5167
303.8528,49972.3
304.036,49989.7167
304.2192,50070.4458
304.4024,50105.1583
304.5856,50090.9958
304.7688,50134.6583
304.9519,50202.2292
305.135,50223.4542
305.3181,50249.0417
305.5012,50274.7667
305.6842,50365.2333
305.8673,50398.1083
306.0504,50391.3083
306.2333,50319.6125
306.4163,50356.35
306.5993,50355.3625
306.7822,50415.7167
306.9652,50478.4333
307.1481,50470.1542
307.331,50474.2542
307.5139,50480.4167
307.6967,50472.8167
307.8796,50481.0042
308.0624,50528.9667
308.2452,50498.1375
308.428,50489.8083
308.6107,50541.9167
308.7935,50533.8292
308.9762,50543.875
309.1589,50578.0625
309.3416,50609.3917
309.5243,50628.0708
309.7069,50658.8542
309.8896,50647.8833
310.0721,50662.3542
310.2548,50700.3875
310.4373,50747.425
310.6199,50823.825
310.8024,50824.4375
310.985,50853.9458
311.1674,50799.8417
311.3499,50751.6
311.5324,50812.5375
311.7148,50915.6458
311.8973,50903.1583
312.0797,50921.7625
312.2621,50968.3542
312.4445,50948.4042
312.6268,50938.2958
312.8091,50983.8208
312.9915,50940.375
313.1738,50947.05
313.356,50928.2417
313.5383,50895.6958
313.7206,50923.4583
313.9027,50890.1042
314.085,50908.25
314.2672,50941.9333
314.4493,50982.7667
314.6314,51045.925
314.8136,51102.8042
314.9957,51080.4542
315.1778,51036.5375
315.3598,51069.1542
315.5419,51118.9042
315.724,51167.2
315.9059,51180.0875
316.088,51172.5625
316.2699,51247.1875
316.4519,51291.6375
316.6338,51270.6167
316.8157,51173.0708
316.9977,51182.7625
317.1795,51265.3875
317.3614,51352.025
317.5432,51414.3458
317.7251,51435.6667
317.9069,51337.9875
318.0887,51327.725
318.2704,51274.725
318.4522,51309.4292
318.6339,51373.7333
318.8156,51497.8458
318.9973,51491.3833
319.179,51547.0
319.3607,51625.8292
319.5423,51690.6542
319.7239,51689.1625
319.9055,51661.0042
320.0871,51686.5333
320.2687,51714.7458
320.4502,51708.3333
320.6317,51641.9417
320.8132,51698.4708
320.9947,51762.8417
321.1761,51812.6333
321.3576,51837.7042
321.5391,51830.225
321.7205,51865.4667
321.9019,51897.075
322.0832,51891.5042
322.2646,51888.125
322.4459,51894.325
322.6272,51895.9083
322.8085,51889.5542
322.9898,51898.9708
323.1711,51865.5875
323.3523,51856.4833
323.5335,51834.4917
323.7147,51961.9167
323.8959,52130.1167
324.0771,52196.4
324.2582,52200.8375
324.4393,52228.75
324.6204,52286.3417
324.8015,52323.3458
324.9826,52414.5792
325.1637,52539.3
325.3447,52534.6458
325.5257,52542.0792
325.7067,52524.8542
325.8877,52381.6708
326.0686,52329.5083
326.2496,52381.95
326.4305,52364.7583
326.6114,52414.1292
326.7922,52467.7917
326.9731,52519.1625
327.1539,52539.8583
327.3347,52608.45
327.5155,52660.175
327.6963,52774.6292
327.8771,52798.05
328.0578,52694.5458
328.2385,52552.8417
328.4193,52570.375
328.5999,52599.5542
328.7806,52574.9958
328.9613,52594.675
329.1419,52589.0292
329.3225,52628.8125
329.5031,52603.5375
329.6837,52588.7333
329.8642,52565.3375
330.0447,52546.4125
330.2252,52530.6583
330.4057,52486.0667
330.5862,52489.1625
330.7667,52526.3875
330.9471,52581.8708
331.1275,52713.9375
331.3079,52776.9458
331.4883,52906.5708
331.6687,52856.225
331.849,52683.775
332.0293,52573.0542
332.2096,52523.1792
332.3899,52550.4667
332.5702,52628.8583
332.7504,52707.4
332.9306,52801.875
333.1108,52747.0917
333.291,52649.8167
333.4712,52648.1833
333.6514,52703.2958
333.8315,52695.8167
334.0116,52697.3125
334.1917,52771.8458
334.3717,52838.9458
334.5518,52862.7958
334.7318,52782.9083
334.9119,52776.5083
335.0918,52822.05
335.2718,52861.2542
335.4518,52877.9375
335.6317,52913.2042
335.8116,52995.575
335.9915,52929.6792
336.1714,52796.325
336.3513,52777.4417
336.5311,52816.0625
336.7109,52909.8958
336.8907,52955.8292
337.0705,52781.1542
337.2502,52613.7
337.43,52559.4708
337.6097,52488.5917
337.7894,52476.4792
337.9691,52520.9375
338.1488,52574.5125
338.3284,52619.2
338.508,52734.3458
338.6877,52861.1083
338.8672,52845.8958
339.0468,52776.7917
339.2263,52750.1625
339.4059,53135.0167
339.5854,53421.6542
339.7649,52994.1792
339.9443,52811.4583
340.1238,52730.2958
340.3032,52725.575
340.4826,52741.4333
340.662,52641.2625
340.8414,52550.4333
341.0207,52571.4375
341.2001,52592.0792
341.3794,52582.3208
341.5587,52650.0333
341.738,52688.2917
341.9172,52700.925
342.0965,52676.5917
342.2757,52541.1292
342.4549,52399.1667
342.6341,52415.7
342.8132,52467.2292
342.9923,52656.675
343.1715,52847.575
343.3506,52801.3083
343.5296,52572.625
343.7087,52481.0333
343.8878,52417.3333
344.0668,52418.1042
344.2458,52431.8167
344.4248,52328.8917
344.6037,52292.5542
344.7827,52328.4625
344.9616,52289.4625
345.1405,52300.5667
345.3194,52301.4
345.4982,52231.9958
345.6771,52170.4375
345.8559,52175.7083
346.0347,52165.9667
346.2135,52138.3333
346.3923,52109.0542
346.571,52048.1625
346.7498,52009.15
346.9285,52095.225
347.1071,52035.8708
347.2859,51930.575
347.4645,51977.0708
347.6431,52038.9
347.8217,52043.4958
348.0003,51948.6667
348.1789,51933.3667
348.3574,51921.4458
348.5359,51853.4792
348.7145,51761.1375
348.893,51799.3208
349.0714,51798.1
349.2499,51686.5792
349.4283,51588.8
349.6068,51481.775
349.7852,51443.3625
349.9635,51464.0792
350.1419,51452.3042
350.3202,51399.4792
350.4985,51293.1958
350.6768,51207.8
350.8551,51157.175
351.0334,51151.2042
351.2116,51124.4667
351.3898,51123.1917
351.568,51048.4417
351.7462,51032.3375
351.9243,50991.85
352.1025,50907.2875
352.2806,50825.9542
352.4587,50810.1042
352.6368,50751.0333
352.8148,50650.6458
352.9929,50588.9958
353.1709,50632.5625
353.3489,50623.9833
353.5268,50547.9708
353.7048,50461.0958
353.8828,50409.6042
354.0607,50317.85
354.2386,50318.525
354.4165,50275.1667
354.5943,50213.5125
354.7722,50205.0917
354.95,50280.8833
355.1278,50267.8042
355.3056,50148.2875
355.4833,49967.275
355.6611,49816.8667
355.8388,49718.6333
356.0165,49677.0125
356.1942,49702.2208
356.3719,49770.5875
356.5495,49723.9833
356.7271,49663.1583
356.9047,49616.0917
357.0823,49614.575
357.2599,49626.2583
357.4374,49554.7583
357.6149,49398.525
357.7924,49285.5208
357.9699,49293.1375
358.1474,49226.8917
358.3248,49108.8125
358.5023,49062.4125
358.6797,48929.1667
358.8571,48868.2708
359.0344,48789.3458
359.2118,48698.3917
359.3891,48698.2042
359.5664,48553.05
359.7437,48530.3
359.9209,48510.8042
360.0982,48349.9792
360.2754,48192.6792
360.4526,48257.9833
360.6298,48232.95
360.807,48175.2375
360.9841,48172.925
361.1613,48241.7625
361.3383,48501.55
361.5154,48444.425
361.6925,48465.2167
361.8695,48365.475
362.0466,48181.2083
362.2236,47979.325
362.4005,47783.125
362.5775,47551.6208
362.7545,47429.4792
362.9314,47312.1542
363.1083,47426.225
363.2852,47958.0542
363.462,47824.5375
363.6389,47626.7583
363.8157,47384.9125
363.9925,47111.0042
364.1693,46962.5
364.346,46847.7292
364.5228,46952.3167
364.6996,47181.7917
364.8762,47180.8458
365.0529,47248.025
365.2296,47450.6833
365.4062,47222.2125
365.5829,47173.65
365.7595,47173.9542
365.9361,47029.2417
366.1126,47013.5708
366.2892,48208.4833
366.4657,49595.35
366.6422,49695.4417
366.8186,48952.6042
366.9951,48771.2042
367.1716,48101.3792
367.348,49073.4708
367.5244,49157.5375
367.7008,48318.2333
367.8772,47697.9417
368.0535,47951.4333
368.2298,49747.7333
368.4061,50753.6542
368.5824,49652.6583
368.7586,49042.9667
368.9349,48476.4875
369.1111,47293.5042
369.2873,46657.5875
369.4635,46588.3125
369.6396,46428.7167
369.8158,46499.4125
369.9919,47209.1667
370.168,48297.7792
370.3441,47982.3458
370.5202,47104.6958
370.6962,46495.45
370.8722,46129.1708
371.0482,46005.8792
371.2242,46186.9917
371.4002,46686.3458
371.5761,46747.8083
371.752,46484.5917
371.9279,46590.85
372.1038,46658.675
372.2796,46451.875
372.4555,46412.0667
372.6313,46365.1125
372.8071,46115.5917
372.9829,46082.7875
373.1586,46471.1292
373.3344,46346.125
373.5101,46025.4875
373.6858,45974.425
373.8615,45785.325
374.0371,45986.7
374.2127,46365.1167
374.3884,46045.4917
374.564,45845.2375
374.7395,45756.1833
374.9151,45754.8667
375.0906,46489.0958
375.2661,46934.775
375.4416,46369.7417
375.6171,46433.0792
375.7925,46576.4292
375.968,46574.15
376.1434,46360.3417
376.3188,46385.0125
376.4941,46370.4
376.6695,46443.7292
376.8448,46644.5417
377.0201,46926.75
377.1954,47128.9375
377.3707,46884.1
377.5459,47237.0708
377.7212,47913.8167
377.8964,48911.8417
378.0715,48982.8667
378.2467,48719.6
378.4218,48125.9542
378.597,47299.7208
378.7721,47283.9042
378.9472,47444.2792
379.1222,49369.425
379.2973,49442.2042
379.4723,50237.0333
379.6473,53268.4708
379.8223,53460.175
379.9972,51179.4375
380.1722,50225.175
380.3471,49994.3375
380.522,48249.3958
380.6969,47628.8583
380.8717,47918.175
381.0466,47420.6125
381.2214,48172.3208
381.3962,48413.1375
381.571,47886.5375
381.7457,47542.5917
381.9204,47715.1083
382.0952,47395.6042
382.2699,47957.3542
382.4445,48562.4875
382.6192,49224.8083
382.7938,49871.15
382.9685,50362.5333
383.1431,49624.9958
383.3176,48435.6667
383.4922,47914.7167
383.6667,48260.9667
383.8412,47873.1375
384.0157,47658.2667
384.1902,47879.6042
384.3646,47671.7917
384.5391,47874.0458
384.7134,48864.9042
384.8878,51004.05
385.0622,51832.9917
385.2365,49911.4375
385.4109,48870.6
385.5852,48630.8083
385.7594,50389.8583
385.9337,53150.975
386.1079,54461.4208
386.2822,55948.8
386.4564,54755.8375
386.6306,52357.8917
386.8047,53115.9542
386.9789,54248.3167
387.153,56140.3125
387.3271,55683.7
387.5012,53363.6125
387.6752,53513.7917
387.8492,54855.125
388.0233,53909.9958
388.1972,51635.5292
388.3712,51382.5167
388.5452,51478.8625
388.7191,52492.15
388.893,55570.7333
389.0669,53994.1917
389.2408,49981.525
389.4146,48309.1625
389.5884,47219.2875
389.7623,47231.625
389.9361,47337.7125
390.1098,47094.4542
390.2835,47194.4792
390.4573,47086.5125
390.631,47097.025
390.8047,47402.8417
390.9784,47529.8833
391.152,47118.8375
391.3256,47038.4917
391.4992,46894.0
391.6728,47152.55
391.8464,48193.1458
392.0199,47999.5417
392.1934,47315.3333
392.3669,47817.7625
392.5403,48572.6625
392.7138,49440.5542
392.8873,49996.975
393.0607,49405.7167
393.2341,49268.3333
393.4074,49324.0417
393.5808,48641.9833
393.7542,48745.7792
393.9274,48762.5083
394.1007,48363.2875
394.274,49894.3083
394.4472,50717.8125
394.6205,51944.525
394.7937,52903.325
394.9668,53099.4833
395.14,52068.4333
395.3131,49547.9833
395.4863,48346.8792
395.6594,48258.4917
395.8325,47821.5625
396.0055,48604.1792
396.1786,49174.4833
396.3516,49783.6083
396.5246,48616.8542
396.6975,47488.375
396.8705,48177.6708
397.0434,49722.8167
397.2163,48585.9542
397.3892,48131.825
397.5621,48764.0833
397.735,49798.7458
397.9077,50775.0625
398.0806,50465.6958
398.2534,52297.9208
398.4261,52104.5917
398.5989,50543.6667
398.7716,51013.95
398.9443,52590.0667
399.117,55668.95
399.2896,55769.4583
399.4623,52593.875
399.6349,51597.05
399.8075,51548.1958
399.9801,49315.3625
400.1526,48326.1667
400.3252,47857.35
400.4977,47967.9333
400.6702,48457.6917
400.8427,46879.5292
401.0151,46393.5292
401.1875,45567.6542
401.36,45381.4292
401.5323,44985.2458
401.7047,44645.8292
401.877,45095.4167
402.0494,45464.9958
402.2216,46285.5333
402.394,46183.575
402.5662,46598.5083
402.7385,48832.1625
402.9107,48400.0
403.0829,47030.4875
403.2551,46482.0333
403.4272,46019.9875
403.5994,45936.9708
403.7715,46273.5208
403.9436,46687.5167
404.1156,46633.6083
