Timestamp,01/29/2024 20:46:50
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.3625
218.2508,2777.8875
218.442,2834.9125
218.6332,2896.8208
218.8244,2957.5625
219.0156,3022.8708
219.2067,3091.2083
219.3979,3159.6667
219.589,3232.6833
219.7801,3305.6583
219.9712,3382.75
220.1623,3459.6292
220.3533,3543.1375
220.5444,3625.7542
220.7354,3713.7917
220.9264,3798.7542
221.1174,3897.0917
221.3083,3992.3833
221.4993,4083.675
221.6902,4177.85
221.8812,4283.7083
222.0721,4388.875
222.263,4492.5667
222.4538,4603.85
222.6447,4718.2333
222.8355,4836.3833
223.0264,4952.8708
223.2172,5071.2667
223.408,5194.8833
223.5987,5322.8292
223.7895,5449.4208
223.9802,5583.45
224.1709,5719.0333
224.3616,5858.1292
224.5524,6002.1458
224.743,6146.1708
224.9337,6286.6375
225.1243,6448.6
225.315,6596.9958
225.5056,6743.05
225.6962,6903.5042
225.8867,7064.1
226.0773,7223.675
226.2678,7391.0292
226.4584,7560.0958
226.6489,7730.4375
226.8394,7896.0625
227.0298,8075.0625
227.2203,8259.8208
227.4108,8455.5667
227.6012,8643.375
227.7916,8829.1917
227.982,9018.6042
228.1723,9209.8125
228.3627,9407.7125
228.5531,9604.1125
228.7434,9800.2583
228.9337,10007.575
229.124,10220.2
229.3143,10433.6542
229.5045,10666.5792
229.6948,10893.4125
229.885,11126.2417
230.0752,11365.175
230.2654,11598.8125
230.4556,11839.3458
230.6457,12075.2417
230.8358,12311.4083
231.026,12552.3208
231.2161,12788.4833
231.4062,13036.7167
231.5963,13272.425
231.7863,13528.95
231.9764,13797.2917
232.1664,14064.1625
232.3564,14339.825
232.5464,14606.3625
232.7364,14881.0958
232.9263,15145.1667
233.1163,15427.8208
233.3062,15717.7833
233.4961,16023.8
233.686,16308.8792
233.8758,16569.4083
234.0657,16839.1583
234.2555,17135.2542
234.4454,17430.3083
234.6352,17715.65
234.825,18005.6458
235.0147,18285.1333
235.2045,18576.1417
235.3942,18860.05
235.5839,19150.3458
235.7737,19436.5083
235.9633,19716.3083
236.153,20036.5417
236.3427,20345.3667
236.5323,20635.5167
236.7219,20924.5125
236.9115,21184.1958
237.1011,21460.9333
237.2907,21768.925
237.4803,22078.6875
237.6698,22362.9125
237.8593,22658.2708
238.0488,22958.725
238.2383,23249.2125
238.4278,23538.1625
238.6172,23864.2083
238.8066,24156.0875
238.9961,24457.5625
239.1855,24778.675
239.3748,25073.4667
239.5642,25349.0167
239.7536,25652.2
239.9429,25942.7875
240.1322,26210.8083
240.3215,26495.4625
240.5108,26782.5167
240.7001,27081.5417
240.8893,27366.45
241.0786,27643.1708
241.2677,27921.7292
241.457,28228.2417
241.6461,28453.4792
241.8353,28705.5
242.0244,28956.7542
242.2136,29203.7792
242.4027,29469.2417
242.5918,29713.0667
242.7809,29942.8083
242.9699,30082.4625
243.159,30278.5
243.348,30579.8667
243.537,30903.2542
243.726,31166.3583
243.915,31386.5042
244.1039,31609.1542
244.2929,31732.7667
244.4818,31862.7375
244.6707,32106.8542
244.8596,32430.175
245.0485,32724.1167
245.2373,33007.4708
245.4262,33267.6333
245.615,33502.7625
245.8038,33688.0917
245.9926,33934.8667
246.1814,34119.2917
246.3701,34145.05
246.5589,34238.9042
246.7476,34477.1792
246.9363,34801.7292
247.1249,35064.15
247.3136,35322.6542
247.5023,35545.8833
247.6909,35799.2583
247.8795,36017.1
248.0681,36236.3333
248.2567,36456.7
248.4453,36656.5083
248.6338,36844.4625
248.8224,36884.9958
249.0109,36849.1292
249.1994,37036.3292
249.3878,37311.6458
249.5763,37552.9708
249.7648,37771.8917
249.9532,37979.8
250.1416,38228.0375
250.33,38463.1208
250.5183,38683.0167
250.7067,38845.6
250.8951,38999.3875
251.0834,39151.1792
251.2717,39299.7958
251.46,39430.6167
251.6483,39555.2708
251.8365,39616.7958
252.0247,39580.9917
252.213,39739.1333
252.4012,39924.225
252.5894,40163.6125
252.7775,40314.3542
252.9657,40449.9958
253.1538,40645.9458
253.3419,40782.5708
253.53,40888.7542
253.7181,41008.0917
253.9062,41129.1167
254.0942,41224.6625
254.2823,41306.8167
254.4703,41387.9792
254.6583,41488.7417
254.8463,41577.9875
255.0342,41630.4625
255.2222,41678.9625
255.4101,41661.0792
255.598,41643.35
255.7859,41762.1333
255.9738,41921.275
256.1616,42077.3708
256.3495,42252.3917
256.5373,42376.3833
256.7251,42560.7833
256.9129,42665.0583
257.1006,42750.3667
257.2884,42875.5583
257.4761,43011.45
257.6638,43091.5625
257.8515,43119.2333
258.0392,43178.6083
258.2269,43227.6375
258.4146,43276.8833
258.6022,43340.1458
258.7898,43341.7292
258.9774,43381.55
259.165,43452.9583
259.3525,43488.95
259.5401,43516.175
259.7276,43596.85
259.9151,43674.9
260.1026,43729.9583
260.2901,43814.375
260.4776,43883.7417
260.665,44023.3792
260.8524,44137.0125
261.0398,44245.7708
261.2272,44296.6208
261.4146,44291.8208
261.6019,44343.7333
261.7893,44410.2208
261.9766,44447.9417
262.1639,44506.975
262.3512,44507.4833
262.5384,44506.1167
262.7257,44511.6792
262.9129,44543.2083
263.1001,44557.8
263.2873,44633.0667
263.4745,44668.0833
263.6617,44595.0167
263.8488,44618.2333
264.0359,44664.1375
264.2231,44683.0542
264.4101,44716.2333
264.5972,44757.6583
264.7842,44779.1875
264.9713,44798.6042
265.1583,44788.6417
265.3453,44815.4417
265.5323,44853.1333
265.7193,44888.7042
265.9062,44961.125
266.0931,44983.725
266.2801,44980.3333
266.4669,45037.5625
266.6538,45072.0875
266.8407,45124.6708
267.0276,45099.2
267.2143,45084.0042
267.4012,45118.8833
267.588,45060.2125
267.7747,45068.8125
267.9615,45080.2708
268.1482,45075.1375
268.3349,45082.9375
268.5217,45076.2458
268.7083,45036.4792
268.895,45031.7667
269.0817,45071.4
269.2682,45063.525
269.4549,45014.1625
269.6415,44927.9042
269.8281,44920.3625
270.0146,44966.6583
270.2012,44992.1625
270.3877,45022.6958
270.5742,45021.3
270.7607,45025.4
270.9472,45020.8167
271.1336,45021.4833
271.32,44993.2208
271.5065,44968.7458
271.6929,44972.3292
271.8792,45014.1625
272.0656,45015.725
272.252,45052.275
272.4383,45060.4583
272.6246,45047.225
272.8109,45044.0583
272.9972,45132.0083
273.1835,45181.1167
273.3697,45216.8042
273.5559,45236.0792
273.7421,45253.2417
273.9283,45266.1458
274.1145,45271.9042
274.3007,45291.2333
274.4868,45332.3083
274.6729,45408.7417
274.859,45437.15
275.0451,45453.9208
275.2311,45373.1542
275.4172,45408.8833
275.6032,45458.5792
275.7892,45516.6458
275.9752,45531.9708
276.1612,45590.9458
276.3472,45564.7708
276.5331,45570.4167
276.719,45586.5375
276.9049,45612.575
277.0908,45599.2667
277.2767,45614.0208
277.4625,45656.1875
277.6484,45667.9167
277.8342,45662.475
278.02,45688.5708
278.2057,45752.0708
278.3915,45829.6083
278.5772,45860.425
278.763,45842.2917
278.9487,45927.6333
279.1343,46000.6458
279.32,46012.25
279.5057,45984.4667
279.6913,45901.1208
279.877,45907.475
280.0625,45925.25
280.2481,45898.6917
280.4337,45877.9083
280.6192,45963.2708
280.8048,46042.4708
280.9903,46034.0375
281.1758,46006.8333
281.3612,45980.6042
281.5467,45991.4208
281.7321,46068.9667
281.9175,46113.8042
282.1029,46135.1792
282.2884,46166.9167
282.4737,46134.65
282.6591,46116.4833
282.8444,46143.4292
283.0297,46164.8167
283.215,46207.1583
283.4002,46239.3917
283.5855,46210.4292
283.7707,46145.4708
283.956,46162.6208
284.1412,46178.775
284.3264,46239.5333
284.5115,46335.5792
284.6967,46399.2417
284.8818,46399.0292
285.0669,46361.95
285.252,46397.5542
285.4371,46455.6625
285.6222,46445.0667
285.8072,46458.3417
285.9922,46467.5417
286.1772,46538.975
286.3622,46615.4417
286.5472,46607.3917
286.7321,46588.0208
286.9171,46664.9708
287.102,46723.6708
287.2869,46808.4792
287.4717,46921.5
287.6566,46973.075
287.8415,47015.6208
288.0263,47049.7375
288.2111,47004.4708
288.3959,46962.6625
288.5806,47008.5917
288.7654,47076.8875
288.9501,47229.8458
289.1348,47294.1167
289.3195,47342.4583
289.5042,47405.4875
289.6889,47509.0042
289.8735,47479.625
290.0581,47503.5417
290.2428,47468.7208
290.4273,47524.125
290.6119,47635.2708
290.7965,47677.4125
290.981,47740.6708
291.1655,47779.1917
291.35,47716.2625
291.5345,47687.4583
291.719,47753.1667
291.9034,47820.4708
292.0878,47950.6167
292.2722,47994.3083
292.4566,47993.9208
292.641,48068.9167
292.8253,48112.8667
293.0096,48138.8333
293.194,48222.3417
293.3783,48279.4875
293.5626,48366.975
293.7468,48436.3542
293.9311,48496.7
294.1153,48472.6125
294.2995,48391.1125
294.4837,48365.3875
294.6678,48349.225
294.852,48375.5375
295.0361,48457.3208
295.2202,48532.4917
295.4043,48628.4792
295.5884,48665.3208
295.7725,48718.5
295.9565,48756.3167
296.1405,48716.6167
296.3246,48734.1125
296.5085,48872.9375
296.6925,48991.4708
296.8764,49039.1375
297.0603,49066.5625
297.2443,49088.3667
297.4282,49085.5917
297.612,49079.5958
297.7959,49084.8667
297.9797,49116.1375
298.1635,49107.9375
298.3474,49241.1875
298.5311,49359.7417
298.7149,49350.6333
298.8987,49306.725
299.0823,49329.8
299.2661,49301.325
299.4498,49222.2458
299.6334,49275.8583
299.8171,49362.2917
300.0007,49402.3875
300.1843,49457.2333
300.368,49494.25
300.5515,49509.0333
300.7351,49528.7833
300.9186,49569.7708
301.1021,49569.3417
301.2857,49622.95
301.4691,49671.4208
301.6526,49755.4667
301.8361,49754.2917
302.0195,49757.275
302.2029,49788.2375
302.3863,49855.7583
302.5697,49848.3625
302.753,49926.7458
302.9364,50024.7708
303.1197,50144.7125
303.303,50178.4375
303.4863,50164.3917
303.6696,50089.95
303.8528,50061.1833
304.036,50081.8167
304.2192,50161.6292
304.4024,50193.3667
304.5856,50180.4292
304.7688,50228.95
304.9519,50289.475
305.135,50316.4958
305.3181,50334.325
305.5012,50372.5083
305.6842,50445.1833
305.8673,50493.2625
306.0504,50485.3417
306.2333,50413.9792
306.4163,50447.6208
306.5993,50452.225
306.7822,50506.0542
306.9652,50569.4625
307.1481,50549.075
307.331,50561.9708
307.5139,50567.6458
307.6967,50557.9583
307.8796,50572.2833
308.0624,50611.0542
308.2452,50582.9708
308.428,50576.65
308.6107,50624.1083
308.7935,50616.0
308.9762,50625.9
309.1589,50665.9083
309.3416,50696.2
309.5243,50710.4792
309.7069,50735.9583
309.8896,50731.9
310.0721,50739.7792
310.2548,50782.125
310.4373,50830.8292
310.6199,50909.8083
310.8024,50902.0583
310.985,50936.2292
311.1674,50887.5583
311.3499,50842.5458
311.5324,50892.8667
311.7148,50996.5083
311.8973,50980.3333
312.0797,51005.8458
312.2621,51053.4458
312.4445,51026.4375
312.6268,51013.6333
312.8091,51066.4458
312.9915,51023.5417
313.1738,51024.1875
313.356,51003.1292
313.5383,50962.55
313.7206,51002.9958
313.9027,50969.4542
314.085,50981.9917
314.2672,51020.6833
314.4493,51060.9167
314.6314,51128.9833
314.8136,51186.1625
314.9957,51154.975
315.1778,51117.0458
315.3598,51146.9708
315.5419,51195.95
315.724,51237.425
315.9059,51258.7417
316.088,51251.4792
316.2699,51321.0167
316.4519,51374.8208
316.6338,51340.6125
316.8157,51249.3875
316.9977,51254.6167
317.1795,51344.6083
317.3614,51419.8333
317.5432,51489.0417
317.7251,51515.4083
317.9069,51411.2625
318.0887,51398.6583
318.2704,51343.9917
318.4522,51377.7958
318.6339,51447.1083
318.8156,51567.2125
318.9973,51555.725
319.179,51618.2333
319.3607,51696.1417
319.5423,51761.0667
319.7239,51756.6125
319.9055,51727.2167
320.0871,51765.9667
320.2687,51780.1917
320.4502,51776.4375
320.6317,51717.7125
320.8132,51774.2542
320.9947,51830.425
321.1761,51888.675
321.3576,51904.0375
321.5391,51901.8833
321.7205,51937.0875
321.9019,51970.2
322.0832,51963.7125
322.2646,51957.6167
322.4459,51960.4125
322.6272,51961.8625
322.8085,51950.9625
322.9898,51963.7042
323.1711,51926.8542
323.3523,51917.0042
323.5335,51898.6333
323.7147,52020.9
323.8959,52196.3833
324.0771,52263.7833
324.2582,52271.5917
324.4393,52305.6708
324.6204,52357.7292
324.8015,52381.5333
324.9826,52482.6417
325.1637,52604.675
325.3447,52596.5625
325.5257,52609.2625
325.7067,52578.4417
325.8877,52443.2917
326.0686,52392.0625
326.2496,52447.1542
326.4305,52433.3583
326.6114,52479.0083
326.7922,52525.95
326.9731,52570.3917
327.1539,52595.2458
327.3347,52662.4708
327.5155,52720.0417
327.6963,52835.0292
327.8771,52863.275
328.0578,52758.0583
328.2385,52613.0292
328.4193,52630.2333
328.5999,52663.2292
328.7806,52639.8708
328.9613,52658.5667
329.1419,52642.7667
329.3225,52681.9625
329.5031,52657.7292
329.6837,52647.0792
329.8642,52616.2125
330.0447,52604.1
330.2252,52584.3833
330.4057,52550.1583
330.5862,52549.7583
330.7667,52593.1708
330.9471,52640.6458
331.1275,52776.4792
331.3079,52833.4292
331.4883,52948.5542
331.6687,52906.5417
331.849,52738.425
332.0293,52634.0125
332.2096,52577.5958
332.3899,52610.1042
332.5702,52686.0958
332.7504,52761.5708
332.9306,52854.2917
333.1108,52795.6792
333.291,52701.9542
333.4712,52703.3125
333.6514,52760.3333
333.8315,52754.6208
334.0116,52748.325
334.1917,52828.7
334.3717,52887.1375
334.5518,52916.4542
334.7318,52837.5042
334.9119,52818.6792
335.0918,52874.175
335.2718,52913.3042
335.4518,52925.0458
335.6317,52968.75
335.8116,53042.7167
335.9915,52974.9458
336.1714,52847.6917
336.3513,52823.1542
336.5311,52861.1625
336.7109,52963.3875
336.8907,52999.4167
337.0705,52840.7208
337.2502,52671.4917
337.43,52608.9625
337.6097,52528.7583
337.7894,52523.6917
337.9691,52561.3792
338.1488,52623.8958
338.3284,52659.35
338.508,52782.975
338.6877,52901.7167
338.8672,52895.1958
339.0468,52815.25
339.2263,52796.25
339.4059,53186.6042
339.5854,53463.6458
339.7649,53044.4042
339.9443,52853.65
340.1238,52770.6333
340.3032,52769.2292
340.4826,52784.6417
340.662,52689.7917
340.8414,52596.3208
341.0207,52612.3833
341.2001,52633.4667
341.3794,52628.4958
341.5587,52697.8167
341.738,52735.6958
341.9172,52742.5167
342.0965,52717.0375
342.2757,52579.9625
342.4549,52434.6208
342.6341,52457.4
342.8132,52508.6625
342.9923,52704.35
343.1715,52897.6125
343.3506,52842.1458
343.5296,52609.0
343.7087,52528.6667
343.8878,52456.1583
344.0668,52459.8833
344.2458,52471.1792
344.4248,52368.1167
344.6037,52328.4875
344.7827,52365.2667
344.9616,52334.7417
345.1405,52340.2792
345.3194,52343.1
345.4982,52267.6708
345.6771,52211.1
345.8559,52207.6375
346.0347,52202.6333
346.2135,52174.4417
346.3923,52140.6208
346.571,52081.0917
346.7498,52046.025
346.9285,52129.875
347.1071,52065.1583
347.2859,51966.0042
347.4645,52011.8667
347.6431,52072.9375
347.8217,52077.1708
348.0003,51982.4042
348.1789,51971.65
348.3574,51960.1875
348.5359,51888.4583
348.7145,51796.2125
348.893,51827.9875
349.0714,51829.0625
349.2499,51720.6167
349.4283,51625.1167
349.6068,51515.3875
349.7852,51473.5792
349.9635,51505.6875
350.1419,51484.9375
350.3202,51434.4458
350.4985,51323.5125
350.6768,51240.9
350.8551,51190.3167
351.0334,51181.9
351.2116,51148.0958
351.3898,51155.6667
351.568,51069.1333
351.7462,51061.6208
351.9243,51023.4
352.1025,50938.5792
352.2806,50858.7958
352.4587,50840.0375
352.6368,50774.0417
352.8148,50665.8458
352.9929,50614.8917
353.1709,50658.9042
353.3489,50662.5458
353.5268,50571.1667
353.7048,50498.3542
353.8828,50430.6292
354.0607,50341.5667
354.2386,50337.5042
354.4165,50292.525
354.5943,50237.6708
354.7722,50231.9042
354.95,50309.8417
355.1278,50292.5875
355.3056,50166.9458
355.4833,49991.5833
355.6611,49844.6083
355.8388,49738.05
356.0165,49702.6083
356.1942,49731.3667
356.3719,49783.5958
356.5495,49744.7833
356.7271,49682.0458
356.9047,49636.5333
357.0823,49632.7583
357.2599,49659.6417
357.4374,49572.6708
357.6149,49420.7375
357.7924,49306.5792
357.9699,49314.3417
358.1474,49247.7333
358.3248,49125.3
358.5023,49088.8625
358.6797,48946.6792
358.8571,48883.9375
359.0344,48815.5125
359.2118,48718.2
359.3891,48714.5833
359.5664,48582.3417
359.7437,48555.3708
359.9209,48530.9958
360.0982,48370.4667
360.2754,48208.9208
360.4526,48273.675
360.6298,48241.525
360.807,48196.7625
360.9841,48184.2042
361.1613,48265.4083
361.3383,48512.65
361.5154,48456.1208
361.6925,48483.9458
361.8695,48374.6542
362.0466,48198.0375
362.2236,47995.8083
362.4005,47793.55
362.5775,47565.6583
362.7545,47443.0875
362.9314,47328.7125
363.1083,47450.9917
363.2852,47972.5458
363.462,47834.7833
363.6389,47640.2792
363.8157,47401.7375
363.9925,47130.9417
364.1693,46980.825
364.346,46857.2083
364.5228,46968.2958
364.6996,47192.0292
364.8762,47189.85
365.0529,47264.8667
365.2296,47458.525
365.4062,47223.9125
365.5829,47187.9
365.7595,47190.4792
365.9361,47042.5333
366.1126,47033.7667
366.2892,48226.0083
366.4657,49596.3167
366.6422,49681.9125
366.8186,48962.6458
366.9951,48774.2542
367.1716,48125.3333
367.348,49099.0375
367.5244,49148.8625
367.7008,48315.0708
367.8772,47702.8875
368.0535,47978.8958
368.2298,49765.3042
368.4061,50746.1167
368.5824,49638.9875
368.7586,49046.0458
368.9349,48475.2375
369.1111,47295.7792
369.2873,46670.3917
369.4635,46601.25
369.6396,46436.85
369.8158,46515.825
369.9919,47225.9958
370.168,48301.65
370.3441,47964.7708
370.5202,47106.8042
370.6962,46509.575
370.8722,46142.9792
371.0482,46025.1375
371.2242,46195.3458
371.4002,46696.3833
371.5761,46744.6167
371.752,46494.5167
371.9279,46599.95
372.1038,46654.1542
372.2796,46447.1417
372.4555,46421.2708
372.6313,46368.6417
372.8071,46113.7958
372.9829,46093.2708
373.1586,46479.5583
373.3344,46344.175
373.5101,46031.025
373.6858,45978.6208
373.8615,45790.9625
374.0371,46004.5792
374.2127,46366.1792
374.3884,46041.7042
374.564,45849.2
374.7395,45757.4125
374.9151,45761.1083
375.0906,46492.9125
375.2661,46917.5417
375.4416,46369.6708
375.6171,46439.6375
375.7925,46575.7333
375.968,46574.5792
376.1434,46357.8125
376.3188,46377.1917
376.4941,46372.2458
376.6695,46440.35
376.8448,46648.2833
377.0201,46930.0917
377.1954,47120.6417
377.3707,46884.3875
377.5459,47234.8542
377.7212,47925.4625
377.8964,48904.5083
378.0715,48972.4667
378.2467,48708.5375
378.4218,48124.7625
378.597,47309.8667
378.7721,47287.425
378.9472,47467.3333
379.1222,49370.5583
379.2973,49423.1458
379.4723,50243.4792
379.6473,53277.9875
379.8223,53407.125
379.9972,51158.1125
380.1722,50234.8833
380.3471,49987.4125
380.522,48249.0333
380.6969,47639.3458
380.8717,47924.5375
381.0466,47419.0917
381.2214,48184.5917
381.3962,48386.0
381.571,47883.1292
381.7457,47537.8708
381.9204,47712.4042
382.0952,47389.8208
382.2699,47967.7917
382.4445,48567.7375
382.6192,49219.6125
382.7938,49869.0042
382.9685,50349.2625
383.1431,49610.5208
383.3176,48430.4667
383.4922,47931.8875
383.6667,48272.1875
383.8412,47874.9667
384.0157,47667.3333
384.1902,47888.9458
384.3646,47674.3
384.5391,47885.8792
384.7134,48872.2208
384.8878,51008.4042
385.0622,51791.9
385.2365,49879.8667
385.4109,48871.8792
385.5852,48644.3458
385.7594,50428.9
385.9337,53127.2083
386.1079,54444.6375
386.2822,55933.0083
386.4564,54694.675
386.6306,52374.8083
386.8047,53137.0375
386.9789,54256.7542
387.153,56146.7708
387.3271,55613.8875
387.5012,53369.1708
387.6752,53521.425
387.8492,54868.6
388.0233,53863.5958
388.1972,51631.9667
388.3712,51392.9667
388.5452,51498.0917
388.7191,52513.3
388.893,55564.7292
389.0669,53912.3292
389.2408,49964.6583
389.4146,48325.375
389.5884,47258.5542
389.7623,47245.7125
389.9361,47328.6667
390.1098,47087.9042
390.2835,47196.5625
390.4573,47089.2167
390.631,47100.2625
390.8047,47404.7792
390.9784,47524.075
391.152,47125.8
391.3256,47047.6875
391.4992,46892.05
391.6728,47169.6417
391.8464,48198.0
392.0199,47991.4833
392.1934,47311.8583
392.3669,47833.2
392.5403,48568.4333
392.7138,49442.75
392.8873,49974.65
393.0607,49400.2708
393.2341,49270.4208
393.4074,49317.3833
393.5808,48643.4625
393.7542,48759.0
393.9274,48747.4375
394.1007,48375.9167
394.274,49891.425
394.4472,50723.0583
394.6205,51928.35
394.7937,52874.1375
394.9668,53082.5208
395.14,52025.6125
395.3131,49533.4708
395.4863,48367.1958
395.6594,48265.3042
395.8325,47819.3167
396.0055,48595.5583
396.1786,49174.6958
396.3516,49758.4458
396.5246,48596.6042
396.6975,47485.7125
396.8705,48207.925
397.0434,49702.4333
397.2163,48571.4583
397.3892,48125.8792
397.5621,48766.3083
397.735,49790.8333
397.9077,50755.2583
398.0806,50438.2083
398.2534,52299.5833
398.4261,52046.6
398.5989,50541.5625
398.7716,50997.1
398.9443,52627.9625
399.117,55627.6833
399.2896,55699.3667
399.4623,52558.2458
399.6349,51607.7417
399.8075,51523.6
399.9801,49299.125
400.1526,48307.65
400.3252,47847.1708
400.4977,47978.0458
400.6702,48419.275
400.8427,46857.1958
401.0151,46384.325
401.1875,45558.1958
401.36,45373.4083
401.5323,44964.2333
401.7047,44640.5875
401.877,45083.65
402.0494,45459.1583
402.2216,46267.45
402.394,46162.625
402.5662,46609.3542
402.7385,48810.7667
402.9107,48357.0208
403.0829,47010.5708
403.2551,46462.6583
403.4272,46019.4417
403.5994,45922.8375
403.7715,46267.1958
403.9436,46660.6375
404.1156,46612.275
