Timestamp,01/29/2024 19:00:18
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2723.0208
218.2508,2781.2542
218.442,2838.1208
218.6332,2901.5458
218.8244,2962.4375
219.0156,3027.1083
219.2067,3097.1958
219.3979,3163.8875
219.589,3237.7375
219.7801,3309.0667
219.9712,3386.4792
220.1623,3466.4292
220.3533,3550.3042
220.5444,3634.8708
220.7354,3717.9667
220.9264,3806.1292
221.1174,3902.1125
221.3083,3999.0625
221.4993,4089.9292
221.6902,4186.0667
221.8812,4288.3875
222.0721,4393.6708
222.263,4501.0833
222.4538,4611.0833
222.6447,4726.3333
222.8355,4842.7417
223.0264,4961.4625
223.2172,5079.9042
223.408,5203.1125
223.5987,5332.8792
223.7895,5460.3625
223.9802,5593.7833
224.1709,5727.0792
224.3616,5871.0375
224.5524,6011.5958
224.743,6157.4917
224.9337,6295.9667
225.1243,6456.3542
225.315,6606.8875
225.5056,6755.1042
225.6962,6913.7708
225.8867,7077.7792
226.0773,7239.0958
226.2678,7403.5458
226.4584,7573.9417
226.6489,7745.3208
226.8394,7910.2958
227.0298,8087.0833
227.2203,8273.575
227.4108,8467.15
227.6012,8659.8958
227.7916,8841.3667
227.982,9035.2
228.1723,9224.3833
228.3627,9421.7
228.5531,9618.6875
228.7434,9817.1833
228.9337,10025.125
229.124,10237.0167
229.3143,10450.8708
229.5045,10680.3375
229.6948,10909.7708
229.885,11145.7333
230.0752,11384.225
230.2654,11621.9667
230.4556,11857.4833
230.6457,12090.7375
230.8358,12329.9833
231.026,12570.2417
231.2161,12808.8167
231.4062,13057.5292
231.5963,13295.6208
231.7863,13549.825
231.9764,13818.2875
232.1664,14083.4375
232.3564,14362.3708
232.5464,14630.7042
232.7364,14905.8917
232.9263,15166.8583
233.1163,15452.0292
233.3062,15741.5042
233.4961,16047.1125
233.686,16333.7875
233.8758,16596.375
234.0657,16862.25
234.2555,17155.2208
234.4454,17448.3625
234.6352,17742.6625
234.825,18034.875
235.0147,18313.8375
235.2045,18597.0458
235.3942,18884.1458
235.5839,19178.7417
235.7737,19464.4042
235.9633,19748.5375
236.153,20058.3917
236.3427,20368.55
236.5323,20668.9
236.7219,20953.7625
236.9115,21214.7625
237.1011,21494.15
237.2907,21805.2875
237.4803,22108.4708
237.6698,22395.0292
237.8593,22693.1083
238.0488,22987.2208
238.2383,23284.0083
238.4278,23569.7417
238.6172,23892.1833
238.8066,24186.1167
238.9961,24486.3417
239.1855,24806.7792
239.3748,25103.2333
239.5642,25380.0833
239.7536,25686.5708
239.9429,25974.6792
240.1322,26244.8875
240.3215,26531.1042
240.5108,26820.0458
240.7001,27117.1667
240.8893,27409.2208
241.0786,27682.025
241.2677,27952.075
241.457,28261.625
241.6461,28492.4458
241.8353,28740.6208
242.0244,28992.0208
242.2136,29237.6
242.4027,29503.6417
242.5918,29751.2667
242.7809,29976.0792
242.9699,30116.3667
243.159,30309.3083
243.348,30618.9333
243.537,30940.1375
243.726,31198.5333
243.915,31426.6333
244.1039,31649.2708
244.2929,31770.8083
244.4818,31893.7667
244.6707,32141.9833
244.8596,32469.2125
245.0485,32761.8792
245.2373,33042.1958
245.4262,33304.0292
245.615,33542.5083
245.8038,33729.225
245.9926,33971.5708
246.1814,34157.8958
246.3701,34179.5167
246.5589,34276.6625
246.7476,34523.8875
246.9363,34835.275
247.1249,35101.3292
247.3136,35355.7417
247.5023,35582.525
247.6909,35834.3667
247.8795,36059.6
248.0681,36278.3333
248.2567,36500.5125
248.4453,36697.125
248.6338,36880.6917
248.8224,36927.4625
249.0109,36880.0833
249.1994,37072.475
249.3878,37340.9333
249.5763,37595.9708
249.7648,37809.4458
249.9532,38021.1375
250.1416,38272.5167
250.33,38502.8167
250.5183,38719.8542
250.7067,38887.625
250.8951,39039.3083
251.0834,39190.7875
251.2717,39343.775
251.46,39477.1667
251.6483,39600.2125
251.8365,39652.7292
252.0247,39619.6
252.213,39777.8792
252.4012,39963.2875
252.5894,40202.9792
252.7775,40347.8042
252.9657,40490.1542
253.1538,40684.5417
253.3419,40826.4208
253.53,40928.3292
253.7181,41046.7125
253.9062,41162.8625
254.0942,41268.9833
254.2823,41350.9417
254.4703,41431.1958
254.6583,41528.2958
254.8463,41620.9667
255.0342,41666.475
255.2222,41710.4958
255.4101,41704.3292
255.598,41678.8583
255.7859,41795.1583
255.9738,41954.4792
256.1616,42117.525
256.3495,42288.6708
256.5373,42413.8542
256.7251,42597.375
256.9129,42699.6
257.1006,42791.8125
257.2884,42919.2542
257.4761,43047.7667
257.6638,43126.725
257.8515,43153.0833
258.0392,43219.6667
258.2269,43270.0542
258.4146,43311.4208
258.6022,43372.5042
258.7898,43382.5083
258.9774,43410.9458
259.165,43487.5625
259.3525,43522.7292
259.5401,43551.6875
259.7276,43637.9667
259.9151,43708.0667
260.1026,43760.8208
260.2901,43847.55
260.4776,43922.6083
260.665,44058.9
260.8524,44162.875
261.0398,44282.8625
261.2272,44326.2542
261.4146,44329.0125
261.6019,44384.8708
261.7893,44454.5208
261.9766,44487.7792
262.1639,44550.2333
262.3512,44542.7375
262.5384,44545.8708
262.7257,44553.1958
262.9129,44584.2542
263.1001,44598.2083
263.2873,44667.9458
263.4745,44709.9792
263.6617,44629.125
263.8488,44658.0125
264.0359,44703.2042
264.2231,44724.6292
264.4101,44753.2917
264.5972,44795.3542
264.7842,44818.1708
264.9713,44836.7125
265.1583,44835.8583
265.3453,44852.9083
265.5323,44892.6375
265.7193,44932.1042
265.9062,44998.6917
266.0931,45017.0125
266.2801,45019.4333
266.4669,45068.9292
266.6538,45114.25
266.8407,45164.625
267.0276,45138.2708
267.2143,45119.4542
267.4012,45163.0958
267.588,45103.8917
267.7747,45106.3125
267.9615,45119.9125
268.1482,45116.5542
268.3349,45130.6375
268.5217,45119.3917
268.7083,45081.4417
268.895,45072.7208
269.0817,45112.8125
269.2682,45106.3
269.4549,45057.5583
269.6415,44971.0375
269.8281,44956.15
270.0146,45011.1083
270.2012,45033.6875
270.3877,45065.85
270.5742,45058.6333
270.7607,45065.4417
270.9472,45070.75
271.1336,45060.0417
271.32,45032.1833
271.5065,45021.4917
271.6929,45011.9292
271.8792,45060.7125
272.0656,45063.725
272.252,45091.2458
272.4383,45101.6958
272.6246,45092.225
272.8109,45092.1167
272.9972,45173.6375
273.1835,45227.3458
273.3697,45255.1125
273.5559,45280.8292
273.7421,45304.4458
273.9283,45307.1542
274.1145,45320.4375
274.3007,45337.0958
274.4868,45371.5792
274.6729,45451.7583
274.859,45482.2042
275.0451,45497.4542
275.2311,45412.8542
275.4172,45451.9625
275.6032,45506.4583
275.7892,45560.3417
275.9752,45580.3792
276.1612,45634.1583
276.3472,45611.2792
276.5331,45618.3333
276.719,45645.3875
276.9049,45662.4333
277.0908,45641.2417
277.2767,45656.1333
277.4625,45707.1375
277.6484,45716.4375
277.8342,45708.4833
278.02,45742.0958
278.2057,45798.8083
278.3915,45877.1667
278.5772,45914.425
278.763,45897.9792
278.9487,45976.9917
279.1343,46050.7792
279.32,46063.4958
279.5057,46033.275
279.6913,45956.0292
279.877,45954.9292
280.0625,45978.4875
280.2481,45952.1625
280.4337,45929.6958
280.6192,46012.325
280.8048,46092.125
280.9903,46081.5333
281.1758,46066.7292
281.3612,46036.9792
281.5467,46045.8167
281.7321,46122.2333
281.9175,46171.0958
282.1029,46188.3875
282.2884,46220.4833
282.4737,46196.7583
282.6591,46169.3167
282.8444,46196.5083
283.0297,46221.275
283.215,46262.7292
283.4002,46294.3667
283.5855,46267.9958
283.7707,46201.525
283.956,46211.2875
284.1412,46229.7917
284.3264,46297.8333
284.5115,46392.9833
284.6967,46450.5375
284.8818,46451.0292
285.0669,46415.85
285.252,46448.6375
285.4371,46509.575
285.6222,46504.2
285.8072,46509.5042
285.9922,46525.4292
286.1772,46595.05
286.3622,46674.4917
286.5472,46666.1208
286.7321,46646.1833
286.9171,46732.425
287.102,46788.5208
287.2869,46867.5125
287.4717,46979.9292
287.6566,47029.35
287.8415,47072.7917
288.0263,47110.5583
288.2111,47068.8042
288.3959,47027.1875
288.5806,47074.2542
288.7654,47134.2667
288.9501,47289.0083
289.1348,47360.8667
289.3195,47401.3042
289.5042,47465.4583
289.6889,47571.4833
289.8735,47539.8167
290.0581,47562.5792
290.2428,47535.4417
290.4273,47590.725
290.6119,47697.3333
290.7965,47749.125
290.981,47812.0375
291.1655,47850.5667
291.35,47778.8833
291.5345,47765.2833
291.719,47814.8042
291.9034,47883.8583
292.0878,48019.3208
292.2722,48057.0708
292.4566,48062.2292
292.641,48128.7583
292.8253,48181.5667
293.0096,48207.1333
293.194,48289.0708
293.3783,48350.0208
293.5626,48440.3875
293.7468,48512.9958
293.9311,48567.9958
294.1153,48551.7625
294.2995,48460.6
294.4837,48439.5458
294.6678,48417.7833
294.852,48442.3667
295.0361,48523.9958
295.2202,48603.7833
295.4043,48696.3667
295.5884,48735.5792
295.7725,48790.8583
295.9565,48826.0125
296.1405,48790.6917
296.3246,48810.3542
296.5085,48940.95
296.6925,49055.9375
296.8764,49111.6208
297.0603,49136.4625
297.2443,49165.3458
297.4282,49165.8125
297.612,49152.0667
297.7959,49153.3583
297.9797,49192.7917
298.1635,49185.1
298.3474,49323.4292
298.5311,49440.925
298.7149,49423.65
298.8987,49387.5792
299.0823,49403.725
299.2661,49376.0708
299.4498,49294.9958
299.6334,49358.3833
299.8171,49430.9167
300.0007,49487.7
300.1843,49534.2333
300.368,49570.1875
300.5515,49589.6583
300.7351,49609.6667
300.9186,49645.9333
301.1021,49647.6667
301.2857,49707.0625
301.4691,49750.1333
301.6526,49833.5375
301.8361,49836.3875
302.0195,49840.2125
302.2029,49875.2375
302.3863,49943.3
302.5697,49932.2833
302.753,50013.0292
302.9364,50109.5417
303.1197,50227.3125
303.303,50256.7083
303.4863,50240.6167
303.6696,50167.8917
303.8528,50137.7208
304.036,50157.1083
304.2192,50239.6333
304.4024,50275.3208
304.5856,50264.725
304.7688,50308.6458
304.9519,50372.525
305.135,50398.0292
305.3181,50416.8583
305.5012,50452.4792
305.6842,50525.0708
305.8673,50573.575
306.0504,50567.0375
306.2333,50491.9667
306.4163,50531.6917
306.5993,50531.5542
306.7822,50592.3708
306.9652,50650.55
307.1481,50638.6542
307.331,50645.8083
307.5139,50649.0583
307.6967,50646.6917
307.8796,50658.025
308.0624,50698.0167
308.2452,50668.8042
308.428,50661.7875
308.6107,50707.7333
308.7935,50701.025
308.9762,50717.9417
309.1589,50753.4417
309.3416,50777.475
309.5243,50791.45
309.7069,50825.7375
309.8896,50815.8833
310.0721,50826.5542
310.2548,50873.4667
310.4373,50910.4042
310.6199,50995.0417
310.8024,50994.1292
310.985,51026.55
311.1674,50974.5667
311.3499,50926.8667
311.5324,50980.15
311.7148,51088.8875
311.8973,51070.3042
312.0797,51093.7375
312.2621,51139.225
312.4445,51109.9542
312.6268,51107.4083
312.8091,51151.8958
312.9915,51115.6833
313.1738,51113.7708
313.356,51094.1833
313.5383,51062.8792
313.7206,51095.4042
313.9027,51063.3375
314.085,51071.6042
314.2672,51110.1625
314.4493,51150.6083
314.6314,51216.2917
314.8136,51271.0333
314.9957,51244.6
315.1778,51201.9917
315.3598,51237.175
315.5419,51286.1333
315.724,51327.9708
315.9059,51343.5917
316.088,51342.1375
316.2699,51411.5292
316.4519,51459.2375
316.6338,51425.9125
316.8157,51337.8042
316.9977,51345.7917
317.1795,51428.5833
317.3614,51510.8542
317.5432,51577.5667
317.7251,51601.2208
317.9069,51500.9292
318.0887,51489.6125
318.2704,51432.9
318.4522,51469.9542
318.6339,51540.9375
318.8156,51660.5125
318.9973,51647.0542
319.179,51703.525
319.3607,51790.8375
319.5423,51853.3792
319.7239,51845.8375
319.9055,51824.05
320.0871,51850.2
320.2687,51874.65
320.4502,51871.6542
320.6317,51807.1375
320.8132,51861.5708
320.9947,51922.2917
321.1761,51975.7292
321.3576,51993.4417
321.5391,51995.0292
321.7205,52034.1167
321.9019,52064.8375
322.0832,52050.8458
322.2646,52049.2208
322.4459,52049.625
322.6272,52052.7458
322.8085,52046.5375
322.9898,52049.5708
323.1711,52020.9875
323.3523,52018.3333
323.5335,51989.2292
323.7147,52112.475
323.8959,52289.4
324.0771,52362.0958
324.2582,52363.3667
324.4393,52398.125
324.6204,52447.2
324.8015,52477.9125
324.9826,52568.9792
325.1637,52701.5875
325.3447,52689.45
325.5257,52694.15
325.7067,52673.9042
325.8877,52533.2042
326.0686,52480.0125
326.2496,52540.5083
326.4305,52521.3833
326.6114,52569.3958
326.7922,52620.275
326.9731,52664.4792
327.1539,52688.1167
327.3347,52757.4917
327.5155,52812.525
327.6963,52928.4375
327.8771,52953.9333
328.0578,52851.2167
328.2385,52707.4542
328.4193,52726.2833
328.5999,52751.6542
328.7806,52726.6125
328.9613,52752.2292
329.1419,52730.9667
329.3225,52771.9458
329.5031,52749.1917
329.6837,52740.5458
329.8642,52707.3958
330.0447,52697.875
330.2252,52681.3792
330.4057,52636.7208
330.5862,52646.0875
330.7667,52677.0167
330.9471,52732.1042
331.1275,52863.0417
331.3079,52927.6958
331.4883,53055.3917
331.6687,53000.8917
331.849,52830.4375
332.0293,52721.775
332.2096,52669.2875
332.3899,52699.1292
332.5702,52774.3375
332.7504,52852.8333
332.9306,52948.1333
333.1108,52878.8958
333.291,52791.7333
333.4712,52791.2292
333.6514,52846.7333
333.8315,52842.3542
334.0116,52845.2375
334.1917,52921.6792
334.3717,52984.1458
334.5518,52997.625
334.7318,52931.5042
334.9119,52909.7333
335.0918,52957.9417
335.2718,53000.4292
335.4518,53020.3125
335.6317,53056.5542
335.8116,53141.3833
335.9915,53065.0417
336.1714,52940.5458
336.3513,52912.5958
336.5311,52947.6083
336.7109,53051.9
336.8907,53094.2667
337.0705,52925.5833
337.2502,52756.1208
337.43,52698.825
337.6097,52614.8833
337.7894,52613.9292
337.9691,52653.0292
338.1488,52708.2083
338.3284,52752.3042
338.508,52874.4042
338.6877,52997.2375
338.8672,52987.1792
339.0468,52916.4583
339.2263,52889.0625
339.4059,53282.0083
339.5854,53558.1458
339.7649,53128.9958
339.9443,52948.1625
340.1238,52871.0042
340.3032,52859.1792
340.4826,52873.2708
340.662,52780.1792
340.8414,52686.5625
341.0207,52704.1042
341.2001,52727.3292
341.3794,52719.0042
341.5587,52777.0292
341.738,52820.5167
341.9172,52834.4458
342.0965,52808.1875
342.2757,52668.3333
342.4549,52524.625
342.6341,52541.3958
342.8132,52601.9417
342.9923,52782.2917
343.1715,52977.3708
343.3506,52923.0208
343.5296,52695.5292
343.7087,52614.375
343.8878,52545.2042
344.0668,52550.0167
344.2458,52560.4583
344.4248,52450.6
344.6037,52419.3583
344.7827,52454.1083
344.9616,52421.2417
345.1405,52421.6125
345.3194,52428.6625
345.4982,52356.6375
345.6771,52295.4083
345.8559,52296.075
346.0347,52286.7958
346.2135,52255.0
346.3923,52224.5917
346.571,52168.1583
346.7498,52131.8542
346.9285,52210.9375
347.1071,52152.3083
347.2859,52051.3417
347.4645,52089.8
347.6431,52153.2167
347.8217,52165.8125
348.0003,52063.8208
348.1789,52061.7208
348.3574,52044.5375
348.5359,51969.4125
348.7145,51880.7375
348.893,51909.2042
349.0714,51913.525
349.2499,51795.9958
349.4283,51708.3958
349.6068,51591.3
349.7852,51561.6833
349.9635,51581.8292
350.1419,51560.3875
350.3202,51506.4125
350.4985,51409.3583
350.6768,51325.8958
350.8551,51274.725
351.0334,51263.2833
351.2116,51228.9542
351.3898,51227.5875
351.568,51147.3125
351.7462,51145.2667
351.9243,51101.0833
352.1025,51018.5
352.2806,50941.4833
352.4587,50917.7333
352.6368,50855.1542
352.8148,50741.5333
352.9929,50687.3167
353.1709,50730.3917
353.3489,50731.3708
353.5268,50650.05
353.7048,50565.4583
353.8828,50511.7417
354.0607,50418.8792
354.2386,50416.2917
354.4165,50371.2125
354.5943,50319.5667
354.7722,50306.7458
354.95,50385.4625
355.1278,50365.125
355.3056,50242.7958
355.4833,50069.5958
355.6611,49921.8542
355.8388,49820.4542
356.0165,49781.2708
356.1942,49810.0792
356.3719,49862.8625
356.5495,49824.1542
356.7271,49758.7083
356.9047,49715.2917
357.0823,49704.4375
357.2599,49732.3167
357.4374,49651.8083
357.6149,49505.5417
357.7924,49379.7333
357.9699,49388.9042
358.1474,49325.5125
358.3248,49198.6708
358.5023,49167.1375
358.6797,49024.8917
358.8571,48959.1167
359.0344,48881.1875
359.2118,48792.625
359.3891,48787.5542
359.5664,48651.7042
359.7437,48628.2958
359.9209,48601.9458
360.0982,48437.7208
360.2754,48282.4833
360.4526,48342.2917
360.6298,48318.5958
360.807,48262.6042
360.9841,48258.5542
361.1613,48332.8625
361.3383,48580.0042
361.5154,48526.8917
361.6925,48551.7583
361.8695,48449.2125
362.0466,48266.1875
362.2236,48068.8917
362.4005,47866.1833
362.5775,47634.25
362.7545,47515.825
362.9314,47398.5083
363.1083,47520.1125
363.2852,48042.05
363.462,47901.4333
363.6389,47707.9792
363.8157,47469.4167
363.9925,47198.9583
364.1693,47052.8458
364.346,46925.7208
364.5228,47038.3292
364.6996,47262.4083
364.8762,47255.7792
365.0529,47323.025
365.2296,47522.55
365.4062,47296.2792
365.5829,47248.5792
365.7595,47258.7542
365.9361,47101.6458
366.1126,47104.3125
366.2892,48300.2625
366.4657,49673.325
366.6422,49738.0542
366.8186,49034.6625
366.9951,48844.975
367.1716,48197.4292
367.348,49166.7333
367.5244,49205.4208
367.7008,48386.4708
367.8772,47768.55
368.0535,48057.4083
368.2298,49837.6792
368.4061,50817.0333
368.5824,49707.1083
368.7586,49120.2792
368.9349,48549.4583
369.1111,47370.2625
369.2873,46739.7542
369.4635,46671.3458
369.6396,46496.0125
369.8158,46574.7417
369.9919,47288.275
370.168,48364.2042
370.3441,48024.7167
370.5202,47167.3542
370.6962,46577.0167
370.8722,46203.5875
371.0482,46085.8917
371.2242,46265.6958
371.4002,46758.4917
371.5761,46813.3
371.752,46559.2458
371.9279,46664.6042
372.1038,46725.7667
372.2796,46513.7125
372.4555,46480.8208
372.6313,46435.0708
372.8071,46178.5708
372.9829,46160.2583
373.1586,46548.2708
373.3344,46405.6083
373.5101,46092.975
373.6858,46039.5625
373.8615,45858.5708
374.0371,46066.3875
374.2127,46429.2458
374.3884,46099.4208
374.564,45910.7875
374.7395,45821.7208
374.9151,45826.525
375.0906,46559.4333
375.2661,46979.7292
375.4416,46430.0958
375.6171,46503.9292
375.7925,46639.4458
375.968,46644.3708
376.1434,46421.4875
376.3188,46444.9792
376.4941,46437.325
376.6695,46500.675
376.8448,46708.075
377.0201,46992.0375
377.1954,47180.1
377.3707,46948.9542
377.5459,47305.0458
377.7212,47986.6417
377.8964,48968.5292
378.0715,49020.55
378.2467,48768.2542
378.4218,48181.9417
378.597,47370.7333
378.7721,47349.8667
378.9472,47527.5125
379.1222,49430.0125
379.2973,49480.2917
379.4723,50313.5042
379.6473,53351.0625
379.8223,53458.7958
379.9972,51216.5958
380.1722,50304.5625
380.3471,50045.7833
380.522,48309.8875
380.6969,47704.1792
380.8717,47985.4542
381.0466,47469.1875
381.2214,48250.4292
381.3962,48445.1708
381.571,47943.175
381.7457,47594.6792
381.9204,47773.6083
382.0952,47449.7292
382.2699,48036.3833
382.4445,48623.8958
382.6192,49281.4083
382.7938,49934.0417
382.9685,50404.375
383.1431,49663.7667
383.3176,48487.6458
383.4922,47998.3333
383.6667,48338.6083
383.8412,47934.2167
384.0157,47723.8042
384.1902,47949.8667
384.3646,47730.4875
384.5391,47949.0958
384.7134,48933.3208
384.8878,51075.3417
385.0622,51844.9208
385.2365,49929.925
385.4109,48935.2708
385.5852,48710.2542
385.7594,50505.7875
385.9337,53191.05
386.1079,54507.6125
386.2822,55999.2458
386.4564,54738.1125
386.6306,52442.0042
386.8047,53203.7667
386.9789,54327.225
387.153,56208.1167
387.3271,55669.85
387.5012,53439.6625
387.6752,53590.2542
387.8492,54935.8458
388.0233,53908.9125
388.1972,51690.1417
388.3712,51456.45
388.5452,51562.1625
388.7191,52583.15
388.893,55634.5625
389.0669,53954.525
389.2408,50023.8042
389.4146,48383.0917
389.5884,47320.4333
389.7623,47314.2583
389.9361,47384.2833
390.1098,47141.0208
390.2835,47244.9542
390.4573,47142.6417
390.631,47159.4833
390.8047,47461.3875
390.9784,47576.9417
391.152,47168.5542
391.3256,47105.9417
391.4992,46947.3542
391.6728,47222.5125
391.8464,48251.5792
392.0199,48040.0125
392.1934,47373.4458
392.3669,47891.2
392.5403,48628.8375
392.7138,49500.4292
392.8873,50031.1458
393.0607,49451.3542
393.2341,49325.2333
393.4074,49374.2458
393.5808,48699.4708
393.7542,48819.1792
393.9274,48798.2208
394.1007,48439.7375
394.274,49949.6167
394.4472,50779.2833
394.6205,51992.0583
394.7937,52924.9792
394.9668,53131.5167
395.14,52070.7792
395.3131,49588.6375
395.4863,48427.4958
395.6594,48325.2833
395.8325,47874.5667
396.0055,48654.4667
396.1786,49227.05
396.3516,49804.4125
396.5246,48640.8667
396.6975,47536.5333
396.8705,48267.8542
397.0434,49754.7625
397.2163,48617.1292
397.3892,48178.2875
397.5621,48828.75
397.735,49851.7708
397.9077,50809.55
398.0806,50485.9333
398.2534,52364.3708
398.4261,52092.125
398.5989,50600.325
398.7716,51042.8042
398.9443,52699.0333
399.117,55680.0
399.2896,55741.6167
399.4623,52595.7
399.6349,51676.1042
399.8075,51574.1417
399.9801,49345.075
400.1526,48355.4333
400.3252,47901.0625
400.4977,48031.2292
400.6702,48470.9708
400.8427,46903.4958
401.0151,46436.0583
401.1875,45607.3292
401.36,45424.5042
401.5323,45010.2167
401.7047,44681.35
401.877,45134.0083
402.0494,45507.5
402.2216,46316.7083
402.394,46209.4208
402.5662,46671.6125
402.7385,48854.375
402.9107,48396.0833
403.0829,47047.8583
403.2551,46510.5833
403.4272,46073.1833
403.5994,45967.7833
403.7715,46312.6292
403.9436,46702.4417
404.1156,46663.4542
