Timestamp,01/29/2024 14:18:52
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2728.0583
218.2508,2785.325
218.442,2842.1458
218.6332,2906.5875
218.8244,2967.9458
219.0156,3032.3208
219.2067,3101.3417
219.3979,3172.1083
219.589,3241.7708
219.7801,3317.3292
219.9712,3392.375
220.1623,3470.6333
220.3533,3554.6042
220.5444,3639.1333
220.7354,3725.05
220.9264,3813.7458
221.1174,3908.6875
221.3083,4006.2042
221.4993,4097.1542
221.6902,4192.5833
221.8812,4297.8792
222.0721,4402.8292
222.263,4508.7875
222.4538,4621.3833
222.6447,4734.2
222.8355,4849.9458
223.0264,4967.5792
223.2172,5087.2125
223.408,5212.2042
223.5987,5340.5625
223.7895,5467.7375
223.9802,5604.5417
224.1709,5737.3708
224.3616,5879.6125
224.5524,6021.1042
224.743,6166.0458
224.9337,6306.8
225.1243,6466.7875
225.315,6619.6417
225.5056,6765.9542
225.6962,6924.2458
225.8867,7086.7792
226.0773,7250.4667
226.2678,7416.2625
226.4584,7585.2375
226.6489,7756.8333
226.8394,7920.85
227.0298,8100.9125
227.2203,8287.3708
227.4108,8481.6833
227.6012,8671.5958
227.7916,8856.8708
227.982,9045.2292
228.1723,9237.9167
228.3627,9435.1333
228.5531,9630.3042
228.7434,9830.3917
228.9337,10037.0458
229.124,10251.5792
229.3143,10467.1875
229.5045,10696.325
229.6948,10923.6417
229.885,11163.6417
230.0752,11398.3125
230.2654,11636.0792
230.4556,11871.2208
230.6457,12107.05
230.8358,12343.2417
231.026,12585.0042
231.2161,12823.1708
231.4062,13068.4292
231.5963,13312.4458
231.7863,13563.8625
231.9764,13830.2583
232.1664,14100.625
232.3564,14375.8583
232.5464,14644.725
232.7364,14919.075
232.9263,15185.6917
233.1163,15471.5
233.3062,15756.8958
233.4961,16064.3542
233.686,16348.6
233.8758,16609.9667
234.0657,16878.1458
234.2555,17173.7333
234.4454,17467.4292
234.6352,17752.1167
234.825,18046.5375
235.0147,18322.7625
235.2045,18610.0583
235.3942,18897.5958
235.5839,19189.8208
235.7737,19477.375
235.9633,19763.8625
236.153,20078.425
236.3427,20386.725
236.5323,20681.5542
236.7219,20969.6667
236.9115,21224.6333
237.1011,21503.5667
237.2907,21813.3917
237.4803,22117.5708
237.6698,22400.2208
237.8593,22703.6875
238.0488,23000.2417
238.2383,23294.5083
238.4278,23579.4292
238.6172,23903.3792
238.8066,24196.3792
238.9961,24498.3958
239.1855,24816.0958
239.3748,25109.9875
239.5642,25393.3292
239.7536,25694.6333
239.9429,25983.0625
240.1322,26249.4292
240.3215,26533.9542
240.5108,26823.625
240.7001,27124.1458
240.8893,27402.2458
241.0786,27684.1542
241.2677,27956.1208
241.457,28266.8083
241.6461,28494.7042
241.8353,28740.6375
242.0244,28994.6167
242.2136,29247.4042
242.4027,29505.0708
242.5918,29757.0375
242.7809,29981.1667
242.9699,30118.775
243.159,30308.7625
243.348,30618.8375
243.537,30935.4542
243.726,31199.05
243.915,31422.5542
244.1039,31650.25
244.2929,31766.2792
244.4818,31898.3458
244.6707,32143.2792
244.8596,32463.9042
245.0485,32758.85
245.2373,33042.4583
245.4262,33307.5208
245.615,33545.5833
245.8038,33733.5542
245.9926,33965.3792
246.1814,34158.9917
246.3701,34184.0625
246.5589,34278.9583
246.7476,34524.4292
246.9363,34833.4125
247.1249,35101.8375
247.3136,35353.7542
247.5023,35582.8792
247.6909,35832.7542
247.8795,36055.0625
248.0681,36272.15
248.2567,36492.3417
248.4453,36695.2875
248.6338,36880.2125
248.8224,36927.225
249.0109,36879.1792
249.1994,37073.3667
249.3878,37338.35
249.5763,37591.5792
249.7648,37805.325
249.9532,38012.1625
250.1416,38258.9833
250.33,38496.5917
250.5183,38716.7792
250.7067,38884.525
250.8951,39033.75
251.0834,39186.175
251.2717,39333.9583
251.46,39464.675
251.6483,39595.6583
251.8365,39647.1917
252.0247,39611.5625
252.213,39770.8625
252.4012,39965.15
252.5894,40190.0958
252.7775,40345.9417
252.9657,40486.0
253.1538,40680.7958
253.3419,40820.2542
253.53,40925.5958
253.7181,41046.6125
253.9062,41166.25
254.0942,41270.0792
254.2823,41344.6458
254.4703,41424.0083
254.6583,41526.0208
254.8463,41616.9875
255.0342,41663.0917
255.2222,41709.7792
255.4101,41705.1
255.598,41684.8333
255.7859,41800.1708
255.9738,41957.3208
256.1616,42117.9375
256.3495,42298.5708
256.5373,42417.6958
256.7251,42602.0167
256.9129,42712.7
257.1006,42791.8
257.2884,42920.3375
257.4761,43053.8292
257.6638,43127.0792
257.8515,43159.8708
258.0392,43222.8167
258.2269,43267.1083
258.4146,43314.15
258.6022,43377.4792
258.7898,43373.3
258.9774,43419.4542
259.165,43490.475
259.3525,43533.9208
259.5401,43564.3417
259.7276,43642.6833
259.9151,43717.0917
260.1026,43766.95
260.2901,43851.5417
260.4776,43920.8042
260.665,44059.025
260.8524,44171.9333
261.0398,44286.1042
261.2272,44327.1875
261.4146,44330.4292
261.6019,44387.0667
261.7893,44447.7375
261.9766,44491.0542
262.1639,44546.6542
262.3512,44544.5625
262.5384,44541.6417
262.7257,44551.1375
262.9129,44578.2708
263.1001,44598.9208
263.2873,44669.075
263.4745,44707.65
263.6617,44636.7167
263.8488,44664.0167
264.0359,44705.3792
264.2231,44724.1667
264.4101,44757.8333
264.5972,44789.8542
264.7842,44821.4792
264.9713,44829.0125
265.1583,44827.2333
265.3453,44854.75
265.5323,44894.5167
265.7193,44931.55
265.9062,44993.8167
266.0931,45022.2958
266.2801,45020.95
266.4669,45075.3417
266.6538,45118.3458
266.8407,45169.0792
267.0276,45142.2625
267.2143,45126.5917
267.4012,45161.1792
267.588,45104.1375
267.7747,45108.0083
267.9615,45120.0667
268.1482,45114.4833
268.3349,45129.825
268.5217,45121.4167
268.7083,45083.7292
268.895,45073.0875
269.0817,45110.175
269.2682,45105.6125
269.4549,45058.3292
269.6415,44969.7125
269.8281,44961.8292
270.0146,45010.5
270.2012,45034.1
270.3877,45062.4875
270.5742,45066.8333
270.7607,45069.9542
270.9472,45072.8333
271.1336,45058.375
271.32,45043.1583
271.5065,45014.2667
271.6929,45018.5458
271.8792,45058.6708
272.0656,45063.6125
272.252,45089.7875
272.4383,45109.8958
272.6246,45096.8458
272.8109,45097.1583
272.9972,45182.6667
273.1835,45229.3792
273.3697,45268.225
273.5559,45287.5375
273.7421,45310.5208
273.9283,45316.05
274.1145,45322.7292
274.3007,45341.3208
274.4868,45381.7625
274.6729,45459.2083
274.859,45483.4917
275.0451,45508.2375
275.2311,45421.3
275.4172,45464.7333
275.6032,45516.0917
275.7892,45572.0167
275.9752,45595.1792
276.1612,45651.3083
276.3472,45623.1208
276.5331,45625.4
276.719,45648.6875
276.9049,45668.6417
277.0908,45653.7917
277.2767,45670.3375
277.4625,45713.3792
277.6484,45728.3958
277.8342,45723.7167
278.02,45752.5458
278.2057,45809.7042
278.3915,45885.7625
278.5772,45925.2375
278.763,45907.4792
278.9487,45986.8125
279.1343,46060.1792
279.32,46072.0292
279.5057,46046.775
279.6913,45961.45
279.877,45969.8708
280.0625,45990.1042
280.2481,45957.1708
280.4337,45940.6542
280.6192,46029.1375
280.8048,46108.7292
280.9903,46101.6417
281.1758,46073.3917
281.3612,46040.45
281.5467,46059.5458
281.7321,46144.075
281.9175,46187.975
282.1029,46196.8667
282.2884,46237.3458
282.4737,46206.5875
282.6591,46185.7542
282.8444,46214.2917
283.0297,46240.0583
283.215,46272.8083
283.4002,46305.3958
283.5855,46280.9792
283.7707,46225.0083
283.956,46228.7542
284.1412,46239.625
284.3264,46318.1875
284.5115,46413.8917
284.6967,46476.0917
284.8818,46468.3292
285.0669,46432.2625
285.252,46473.6375
285.4371,46525.95
285.6222,46519.7958
285.8072,46532.5917
285.9922,46544.8375
286.1772,46613.8167
286.3622,46682.4208
286.5472,46681.9375
286.7321,46665.5917
286.9171,46749.3792
287.102,46797.95
287.2869,46885.3375
287.4717,47005.1708
287.6566,47046.6583
287.8415,47103.0917
288.0263,47132.2708
288.2111,47086.0417
288.3959,47047.6875
288.5806,47089.9333
288.7654,47157.6417
288.9501,47309.3292
289.1348,47381.1375
289.3195,47429.6583
289.5042,47490.0667
289.6889,47597.5917
289.8735,47561.55
290.0581,47583.7167
290.2428,47554.125
290.4273,47606.5458
290.6119,47713.6083
290.7965,47767.8333
290.981,47828.9333
291.1655,47871.0542
291.35,47800.9167
291.5345,47777.0542
291.719,47832.9625
291.9034,47910.1917
292.0878,48045.0833
292.2722,48084.0833
292.4566,48092.2125
292.641,48154.8208
292.8253,48204.8083
293.0096,48231.8708
293.194,48315.4
293.3783,48370.5833
293.5626,48460.875
293.7468,48531.4042
293.9311,48603.3708
294.1153,48570.75
294.2995,48488.4667
294.4837,48460.9458
294.6678,48448.9458
294.852,48477.2458
295.0361,48556.2833
295.2202,48631.7167
295.4043,48725.1667
295.5884,48757.2417
295.7725,48808.9667
295.9565,48851.5583
296.1405,48813.6958
296.3246,48834.7417
296.5085,48954.9125
296.6925,49085.125
296.8764,49138.5167
297.0603,49163.2542
297.2443,49186.5083
297.4282,49190.9542
297.612,49180.0625
297.7959,49186.6375
297.9797,49217.3292
298.1635,49209.55
298.3474,49346.8375
298.5311,49462.3125
298.7149,49446.725
298.8987,49408.4333
299.0823,49433.8042
299.2661,49406.3375
299.4498,49316.0
299.6334,49379.8625
299.8171,49463.1417
300.0007,49499.7583
300.1843,49562.2792
300.368,49599.4042
300.5515,49614.4667
300.7351,49635.4375
300.9186,49667.0292
301.1021,49673.9417
301.2857,49724.6792
301.4691,49771.2167
301.6526,49855.65
301.8361,49853.4792
302.0195,49861.275
302.2029,49893.4958
302.3863,49963.0167
302.5697,49953.475
302.753,50027.3875
302.9364,50127.4958
303.1197,50250.9042
303.303,50272.45
303.4863,50265.0042
303.6696,50190.0208
303.8528,50161.8667
304.036,50185.25
304.2192,50263.6208
304.4024,50304.5792
304.5856,50283.0833
304.7688,50336.0208
304.9519,50393.4958
305.135,50419.825
305.3181,50436.4708
305.5012,50467.7792
305.6842,50550.5292
305.8673,50597.2917
306.0504,50586.575
306.2333,50517.4292
306.4163,50551.2333
306.5993,50557.925
306.7822,50612.9042
306.9652,50670.4083
307.1481,50651.6083
307.331,50660.3125
307.5139,50670.2375
307.6967,50665.8
307.8796,50678.9667
308.0624,50726.3208
308.2452,50685.6125
308.428,50679.9
308.6107,50727.7625
308.7935,50720.9875
308.9762,50731.3292
309.1589,50773.3875
309.3416,50796.625
309.5243,50818.9708
309.7069,50838.225
309.8896,50838.975
310.0721,50841.4958
310.2548,50894.775
310.4373,50924.2042
310.6199,51008.7208
310.8024,51012.2333
310.985,51039.1375
311.1674,50988.075
311.3499,50938.9417
311.5324,50991.9042
311.7148,51101.4625
311.8973,51087.875
312.0797,51108.4917
312.2621,51151.9875
312.4445,51129.7583
312.6268,51124.3042
312.8091,51178.5167
312.9915,51127.2083
313.1738,51134.9833
313.356,51108.9958
313.5383,51080.0667
313.7206,51109.4583
313.9027,51075.9042
314.085,51087.4667
314.2672,51131.7625
314.4493,51169.7042
314.6314,51228.3542
314.8136,51288.1542
314.9957,51264.1958
315.1778,51225.5375
315.3598,51254.5208
315.5419,51302.4958
315.724,51341.1708
315.9059,51353.2708
316.088,51352.9208
316.2699,51419.1208
316.4519,51474.4792
316.6338,51447.1792
316.8157,51355.9667
316.9977,51359.9833
317.1795,51446.0292
317.3614,51529.125
317.5432,51592.9875
317.7251,51616.4333
317.9069,51512.0583
318.0887,51494.9167
318.2704,51445.7542
318.4522,51487.0792
318.6339,51557.6458
318.8156,51676.0458
318.9973,51665.5333
319.179,51724.1292
319.3607,51796.25
319.5423,51862.2375
319.7239,51863.3292
319.9055,51830.9208
320.0871,51864.8917
320.2687,51888.3333
320.4502,51889.2875
320.6317,51824.95
320.8132,51880.925
320.9947,51935.9542
321.1761,51991.5042
321.3576,52011.3
321.5391,52009.9458
321.7205,52046.3083
321.9019,52076.1083
322.0832,52058.5542
322.2646,52060.4917
322.4459,52062.975
322.6272,52057.6958
322.8085,52053.2875
322.9898,52060.1583
323.1711,52036.2042
323.3523,52024.55
323.5335,52002.5958
323.7147,52125.0458
323.8959,52302.0042
324.0771,52375.3958
324.2582,52384.1375
324.4393,52408.95
324.6204,52456.4708
324.8015,52490.875
324.9826,52587.4
325.1637,52708.55
325.3447,52701.7583
325.5257,52709.1042
325.7067,52692.35
325.8877,52549.175
326.0686,52505.075
326.2496,52559.0458
326.4305,52539.8375
326.6114,52583.0292
326.7922,52641.1333
326.9731,52686.9583
327.1539,52701.7958
327.3347,52765.0
327.5155,52821.1917
327.6963,52949.3042
327.8771,52968.6042
328.0578,52864.8958
328.2385,52713.2125
328.4193,52738.7875
328.5999,52761.7958
328.7806,52738.7708
328.9613,52759.775
329.1419,52754.2833
329.3225,52792.0042
329.5031,52775.1292
329.6837,52757.9125
329.8642,52725.7917
330.0447,52713.5292
330.2252,52691.4583
330.4057,52645.7958
330.5862,52650.9875
330.7667,52690.025
330.9471,52735.8708
331.1275,52878.2208
331.3079,52939.4333
331.4883,53056.5042
331.6687,53009.9292
331.849,52849.2875
332.0293,52737.4625
332.2096,52676.8
332.3899,52703.6792
332.5702,52784.225
332.7504,52861.4792
332.9306,52958.6625
333.1108,52896.15
333.291,52804.1083
333.4712,52793.575
333.6514,52851.0875
333.8315,52837.7
334.0116,52852.3792
334.1917,52926.7458
334.3717,52987.4042
334.5518,53010.9208
334.7318,52936.2667
334.9119,52918.7208
335.0918,52964.6792
335.2718,53012.9625
335.4518,53027.2583
335.6317,53068.7917
335.8116,53140.3833
335.9915,53062.9625
336.1714,52936.1958
336.3513,52912.0583
336.5311,52954.3208
336.7109,53058.1333
336.8907,53086.4583
337.0705,52916.4833
337.2502,52749.2583
337.43,52693.7875
337.6097,52623.7792
337.7894,52613.1208
337.9691,52653.2833
338.1488,52706.8167
338.3284,52749.1917
338.508,52875.0083
338.6877,52992.5417
338.8672,52990.3417
339.0468,52907.7083
339.2263,52885.0833
339.4059,53273.4792
339.5854,53549.5167
339.7649,53130.8
339.9443,52948.6583
340.1238,52865.3958
340.3032,52859.6875
340.4826,52867.0917
340.662,52776.3708
340.8414,52678.9125
341.0207,52698.3708
341.2001,52721.3292
341.3794,52710.8375
341.5587,52781.2125
341.738,52817.525
341.9172,52833.8292
342.0965,52804.1333
342.2757,52672.3625
342.4549,52527.1792
342.6341,52538.9833
342.8132,52590.6167
342.9923,52789.1292
343.1715,52971.8542
343.3506,52927.4208
343.5296,52688.4042
343.7087,52602.7542
343.8878,52541.1208
344.0668,52532.9
344.2458,52538.4583
344.4248,52432.25
344.6037,52404.5167
344.7827,52450.3208
344.9616,52412.1417
345.1405,52419.3917
345.3194,52417.9458
345.4982,52351.425
345.6771,52289.3208
345.8559,52286.375
346.0347,52281.9208
346.2135,52242.8292
346.3923,52216.1125
346.571,52158.5917
346.7498,52122.4417
346.9285,52204.6625
347.1071,52139.7083
347.2859,52036.2792
347.4645,52083.5625
347.6431,52145.025
347.8217,52149.075
348.0003,52056.0208
348.1789,52043.5875
348.3574,52029.8375
348.5359,51963.9167
348.7145,51872.4083
348.893,51903.2292
349.0714,51890.9042
349.2499,51785.9708
349.4283,51691.7083
349.6068,51576.2292
349.7852,51544.1958
349.9635,51573.6625
350.1419,51549.9542
350.3202,51504.45
350.4985,51403.0833
350.6768,51312.3792
350.8551,51263.3708
351.0334,51252.2208
351.2116,51220.175
351.3898,51216.7917
351.568,51135.7958
351.7462,51130.1125
351.9243,51092.65
352.1025,51002.2333
352.2806,50917.3583
352.4587,50897.6417
352.6368,50833.8417
352.8148,50725.9917
352.9929,50668.8417
353.1709,50717.9458
353.3489,50716.0417
353.5268,50633.3458
353.7048,50555.9875
353.8828,50501.9
354.0607,50412.95
354.2386,50403.7375
354.4165,50360.4333
354.5943,50310.7417
354.7722,50294.7583
354.95,50371.0792
355.1278,50363.0958
355.3056,50231.4583
355.4833,50056.5417
355.6611,49905.4583
355.8388,49798.8583
356.0165,49760.6792
356.1942,49789.9042
356.3719,49851.0958
356.5495,49806.2417
356.7271,49735.025
356.9047,49690.7458
357.0823,49683.6542
357.2599,49708.0125
357.4374,49631.9625
357.6149,49479.9417
357.7924,49365.0708
357.9699,49364.025
358.1474,49295.7083
358.3248,49171.9125
358.5023,49133.2625
358.6797,48997.5875
358.8571,48932.1458
359.0344,48865.5125
359.2118,48767.4375
359.3891,48769.4333
359.5664,48633.975
359.7437,48612.6125
359.9209,48587.6167
360.0982,48421.7125
360.2754,48262.0167
360.4526,48327.5458
360.6298,48293.1333
360.807,48240.65
360.9841,48236.2792
361.1613,48318.2625
361.3383,48563.3833
361.5154,48506.0208
361.6925,48531.5542
361.8695,48422.2625
362.0466,48237.5042
362.2236,48052.2167
362.4005,47847.1583
362.5775,47626.5042
362.7545,47500.7875
362.9314,47384.2542
363.1083,47496.2458
363.2852,48014.7417
363.462,47878.7542
363.6389,47693.8875
363.8157,47455.325
363.9925,47186.8125
364.1693,47039.4958
364.346,46912.3042
364.5228,47018.9125
364.6996,47233.3125
364.8762,47238.2542
365.0529,47310.325
365.2296,47513.6167
365.4062,47281.9583
365.5829,47242.2667
365.7595,47245.8458
365.9361,47102.925
366.1126,47093.3292
366.2892,48285.9
366.4657,49658.5708
366.6422,49728.8625
366.8186,49015.5625
366.9951,48824.1792
367.1716,48183.925
367.348,49156.9875
367.5244,49196.15
367.7008,48372.175
367.8772,47756.7417
368.0535,48042.3125
368.2298,49827.7792
368.4061,50807.4417
368.5824,49683.9792
368.7586,49102.75
368.9349,48533.9292
369.1111,47362.1042
369.2873,46726.9292
369.4635,46663.2792
369.6396,46490.0917
369.8158,46574.8583
369.9919,47281.3375
370.168,48361.5
370.3441,48007.65
370.5202,47144.8833
370.6962,46557.5208
370.8722,46188.1708
371.0482,46070.8542
371.2242,46257.85
371.4002,46754.3625
371.5761,46809.2333
371.752,46548.5625
371.9279,46651.1625
372.1038,46701.2458
372.2796,46495.3833
372.4555,46464.4583
372.6313,46413.9708
372.8071,46162.0583
372.9829,46148.6
373.1586,46529.4042
373.3344,46384.4
373.5101,46067.4042
373.6858,46008.7917
373.8615,45840.35
374.0371,46047.8583
374.2127,46419.1333
374.3884,46076.7208
374.564,45882.6
374.7395,45790.0542
374.9151,45794.8333
375.0906,46537.3167
375.2661,46960.0875
375.4416,46419.125
375.6171,46491.275
375.7925,46624.5708
375.968,46621.5958
376.1434,46400.3292
376.3188,46433.1083
376.4941,46422.7583
376.6695,46489.3333
376.8448,46696.725
377.0201,46982.8125
377.1954,47169.3833
377.3707,46943.0333
377.5459,47299.3583
377.7212,47981.3417
377.8964,48965.9083
378.0715,49021.95
378.2467,48769.6792
378.4218,48188.7917
378.597,47371.2958
378.7721,47344.6583
378.9472,47516.6125
379.1222,49426.1833
379.2973,49467.3167
379.4723,50294.6042
379.6473,53330.5292
379.8223,53439.5292
379.9972,51190.3208
380.1722,50284.5875
380.3471,50039.5208
380.522,48303.7625
380.6969,47701.1542
380.8717,47984.9875
381.0466,47477.7833
381.2214,48238.2667
381.3962,48434.9458
381.571,47922.5917
381.7457,47578.7583
381.9204,47760.4458
382.0952,47428.1708
382.2699,48019.6
382.4445,48599.2042
382.6192,49256.1417
382.7938,49909.0208
382.9685,50379.7167
383.1431,49633.0542
383.3176,48451.0917
383.4922,47963.3125
383.6667,48302.4958
383.8412,47894.9625
384.0157,47697.7
384.1902,47921.6583
384.3646,47710.5375
384.5391,47943.1333
384.7134,48931.0917
384.8878,51072.4833
385.0622,51829.1
385.2365,49919.6042
385.4109,48923.2583
385.5852,48702.9625
385.7594,50495.925
385.9337,53172.9792
386.1079,54487.4167
386.2822,55982.6125
386.4564,54727.6875
386.6306,52430.1708
386.8047,53199.0083
386.9789,54315.0917
387.153,56190.375
387.3271,55638.9583
387.5012,53423.075
387.6752,53581.125
387.8492,54926.8167
388.0233,53893.2542
388.1972,51674.9375
388.3712,51446.4292
388.5452,51552.3167
388.7191,52569.3875
388.893,55619.025
389.0669,53925.5542
389.2408,50013.7625
389.4146,48381.4333
389.5884,47321.3333
389.7623,47326.2917
389.9361,47392.8792
390.1098,47151.2583
390.2835,47251.6667
390.4573,47142.8208
390.631,47160.6667
390.8047,47470.7708
390.9784,47593.5625
391.152,47182.8542
391.3256,47117.0583
391.4992,46963.4167
391.6728,47239.5292
391.8464,48263.325
392.0199,48047.4083
392.1934,47370.6208
392.3669,47897.2292
392.5403,48634.8292
392.7138,49498.5958
392.8873,50016.9625
393.0607,49431.8
393.2341,49297.4917
393.4074,49338.1792
393.5808,48663.7625
393.7542,48797.6
393.9274,48787.0208
394.1007,48428.9083
394.274,49952.375
394.4472,50778.8583
394.6205,51993.875
394.7937,52943.9833
394.9668,53154.0625
395.14,52099.4333
395.3131,49606.0708
395.4863,48453.1417
395.6594,48352.75
395.8325,47902.7833
396.0055,48677.1958
396.1786,49244.9958
396.3516,49812.2958
396.5246,48638.4125
396.6975,47529.5458
396.8705,48254.5667
397.0434,49733.0167
397.2163,48607.9125
397.3892,48172.9042
397.5621,48839.225
397.735,49868.8042
397.9077,50839.9292
398.0806,50524.4292
398.2534,52411.5125
398.4261,52137.8833
398.5989,50656.1708
398.7716,51094.2917
398.9443,52756.9875
399.117,55735.5
399.2896,55794.425
399.4623,52645.0042
399.6349,51727.2375
399.8075,51620.7417
399.9801,49405.65
400.1526,48417.1417
400.3252,47962.4875
400.4977,48097.1292
400.6702,48519.3
400.8427,46971.5083
401.0151,46504.125
401.1875,45680.0167
401.36,45500.875
401.5323,45085.9458
401.7047,44762.1125
401.877,45202.7542
402.0494,45587.4792
402.2216,46392.1833
402.394,46284.2583
402.5662,46740.9417
402.7385,48935.5333
402.9107,48477.5583
403.0829,47122.675
403.2551,46573.1042
403.4272,46139.5958
403.5994,46037.4125
403.7715,46399.8167
403.9436,46789.0667
404.1156,46745.325
