Timestamp,01/29/2024 20:53:53
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.0458
218.2508,2778.2833
218.442,2835.1375
218.6332,2897.1042
218.8244,2959.5125
219.0156,3023.1875
219.2067,3092.15
219.3979,3161.1792
219.589,3230.9667
219.7801,3307.7167
219.9712,3382.7667
220.1623,3460.8667
220.3533,3543.8875
220.5444,3628.65
220.7354,3714.1208
220.9264,3800.2
221.1174,3897.8083
221.3083,3991.3833
221.4993,4085.9458
221.6902,4179.8833
221.8812,4283.2167
222.0721,4387.2333
222.263,4495.3833
222.4538,4604.4875
222.6447,4716.8708
222.8355,4836.2417
223.0264,4952.2875
223.2172,5071.4083
223.408,5197.4333
223.5987,5323.5667
223.7895,5452.525
223.9802,5588.0917
224.1709,5720.1042
224.3616,5862.4833
224.5524,6002.1
224.743,6147.3125
224.9337,6289.0958
225.1243,6446.3
225.315,6596.4
225.5056,6743.5208
225.6962,6904.6625
225.8867,7065.3333
226.0773,7226.5042
226.2678,7394.1417
226.4584,7561.6167
226.6489,7731.2708
226.8394,7896.5542
227.0298,8078.0875
227.2203,8263.5667
227.4108,8457.425
227.6012,8647.5167
227.7916,8828.975
227.982,9021.4375
228.1723,9211.25
228.3627,9409.0792
228.5531,9604.5583
228.7434,9802.7958
228.9337,10011.7083
229.124,10223.0792
229.3143,10436.6083
229.5045,10667.9042
229.6948,10896.5
229.885,11132.1292
230.0752,11374.9208
230.2654,11604.2417
230.4556,11843.3542
230.6457,12078.1833
230.8358,12314.2917
231.026,12552.5917
231.2161,12791.3625
231.4062,13039.45
231.5963,13280.6
231.7863,13536.5
231.9764,13800.7917
232.1664,14069.5083
232.3564,14346.8083
232.5464,14615.3417
232.7364,14890.575
232.9263,15151.7125
233.1163,15436.8917
233.3062,15726.4917
233.4961,16033.175
233.686,16315.6708
233.8758,16576.9792
234.0657,16845.2292
234.2555,17138.9333
234.4454,17435.475
234.6352,17727.5667
234.825,18013.3292
235.0147,18292.1583
235.2045,18578.875
235.3942,18864.4708
235.5839,19159.7958
235.7737,19447.2292
235.9633,19731.9
236.153,20042.85
236.3427,20354.4333
236.5323,20653.7833
236.7219,20935.2208
236.9115,21196.6583
237.1011,21474.9375
237.2907,21791.375
237.4803,22089.9083
237.6698,22374.3875
237.8593,22675.2208
238.0488,22966.0792
238.2383,23264.6542
238.4278,23554.5458
238.6172,23875.9333
238.8066,24168.0458
238.9961,24469.6417
239.1855,24790.3917
239.3748,25082.15
239.5642,25367.1
239.7536,25665.9167
239.9429,25954.7333
240.1322,26219.8083
240.3215,26508.325
240.5108,26797.025
240.7001,27104.2625
240.8893,27387.4917
241.0786,27661.9
241.2677,27939.8833
241.457,28247.7667
241.6461,28480.6083
241.8353,28723.4042
242.0244,28973.5875
242.2136,29226.3833
242.4027,29486.3583
242.5918,29732.4917
242.7809,29960.7708
242.9699,30103.1667
243.159,30292.0417
243.348,30599.7875
243.537,30927.9458
243.726,31184.6625
243.915,31414.6708
244.1039,31638.675
244.2929,31755.0625
244.4818,31882.5083
244.6707,32129.675
244.8596,32446.9375
245.0485,32741.925
245.2373,33032.3958
245.4262,33291.975
245.615,33526.9917
245.8038,33716.1583
245.9926,33955.7208
246.1814,34142.0
246.3701,34165.6292
246.5589,34263.0625
246.7476,34509.3
246.9363,34828.5375
247.1249,35086.8125
247.3136,35346.1708
247.5023,35570.3583
247.6909,35824.6667
247.8795,36043.0542
248.0681,36261.4042
248.2567,36482.1125
248.4453,36689.7375
248.6338,36872.6083
248.8224,36920.1333
249.0109,36877.3875
249.1994,37062.075
249.3878,37337.1375
249.5763,37587.8333
249.7648,37802.2625
249.9532,38011.9417
250.1416,38258.6875
250.33,38498.4583
250.5183,38716.9167
250.7067,38881.875
250.8951,39030.9833
251.0834,39179.0042
251.2717,39340.0958
251.46,39464.6042
251.6483,39590.8167
251.8365,39649.3708
252.0247,39610.7958
252.213,39780.0333
252.4012,39960.525
252.5894,40190.6875
252.7775,40339.6
252.9657,40480.925
253.1538,40678.4667
253.3419,40823.9708
253.53,40921.65
253.7181,41046.7833
253.9062,41161.1958
254.0942,41265.1958
254.2823,41342.3417
254.4703,41426.5833
254.6583,41526.4833
254.8463,41615.7417
255.0342,41658.6333
255.2222,41715.2042
255.4101,41692.9125
255.598,41673.2042
255.7859,41794.9958
255.9738,41952.425
256.1616,42114.7292
256.3495,42287.9667
256.5373,42410.7167
256.7251,42596.9667
256.9129,42702.7583
257.1006,42792.2458
257.2884,42913.1375
257.4761,43044.1542
257.6638,43121.975
257.8515,43151.3458
258.0392,43214.6958
258.2269,43263.2708
258.4146,43308.8042
258.6022,43378.6208
258.7898,43381.8958
258.9774,43418.0542
259.165,43491.3625
259.3525,43526.6
259.5401,43549.9667
259.7276,43628.5625
259.9151,43706.525
260.1026,43758.2583
260.2901,43842.3
260.4776,43919.5917
260.665,44056.45
260.8524,44167.0958
261.0398,44285.0417
261.2272,44327.1833
261.4146,44322.5667
261.6019,44384.2958
261.7893,44444.7875
261.9766,44486.6042
262.1639,44545.8375
262.3512,44536.7792
262.5384,44540.9542
262.7257,44549.9208
262.9129,44579.5167
263.1001,44594.0083
263.2873,44665.1458
263.4745,44703.975
263.6617,44627.5708
263.8488,44656.9042
264.0359,44701.5458
264.2231,44719.0458
264.4101,44752.625
264.5972,44786.35
264.7842,44818.2917
264.9713,44822.0583
265.1583,44823.5
265.3453,44850.675
265.5323,44890.9958
265.7193,44928.3292
265.9062,44992.4042
266.0931,45013.925
266.2801,45013.6458
266.4669,45066.8
266.6538,45107.7333
266.8407,45151.9
267.0276,45130.0583
267.2143,45115.475
267.4012,45148.9708
267.588,45094.3042
267.7747,45100.3458
267.9615,45113.825
268.1482,45100.0708
268.3349,45119.2542
268.5217,45106.4958
268.7083,45064.5333
268.895,45061.4083
269.0817,45105.3417
269.2682,45094.4458
269.4549,45043.275
269.6415,44958.7708
269.8281,44948.9042
270.0146,44994.4583
270.2012,45015.7417
270.3877,45050.1
270.5742,45052.1708
270.7607,45054.9417
270.9472,45050.1917
271.1336,45042.3375
271.32,45029.6042
271.5065,45002.3
271.6929,44999.9542
271.8792,45045.3708
272.0656,45042.5625
272.252,45073.2083
272.4383,45085.7167
272.6246,45074.475
272.8109,45069.0125
272.9972,45155.25
273.1835,45198.6458
273.3697,45241.2083
273.5559,45261.9833
273.7421,45283.5667
273.9283,45288.625
274.1145,45295.4417
274.3007,45310.6042
274.4868,45353.4292
274.6729,45430.9792
274.859,45463.6917
275.0451,45475.3625
275.2311,45385.8833
275.4172,45432.0917
275.6032,45474.7667
275.7892,45543.3583
275.9752,45559.15
276.1612,45610.5125
276.3472,45585.4917
276.5331,45590.7958
276.719,45611.7333
276.9049,45639.5417
277.0908,45618.625
277.2767,45628.8
277.4625,45673.2
277.6484,45690.8083
277.8342,45687.4958
278.02,45709.0
278.2057,45773.6292
278.3915,45849.9042
278.5772,45882.2625
278.763,45864.9917
278.9487,45943.5125
279.1343,46021.7208
279.32,46032.025
279.5057,45996.5625
279.6913,45919.1917
279.877,45923.0292
280.0625,45942.275
280.2481,45914.0583
280.4337,45896.3042
280.6192,45981.5583
280.8048,46057.0292
280.9903,46051.2542
281.1758,46027.7208
281.3612,45995.1375
281.5467,46004.1083
281.7321,46081.6958
281.9175,46133.125
282.1029,46149.325
282.2884,46181.9958
282.4737,46152.2042
282.6591,46130.5833
282.8444,46159.5583
283.0297,46181.4417
283.215,46220.3958
283.4002,46249.5625
283.5855,46227.05
283.7707,46161.0792
283.956,46172.5
284.1412,46187.9542
284.3264,46257.6333
284.5115,46346.5542
284.6967,46419.7917
284.8818,46410.5458
285.0669,46370.275
285.252,46410.0083
285.4371,46463.1292
285.6222,46452.3833
285.8072,46465.6083
285.9922,46483.0833
286.1772,46549.9708
286.3622,46629.4292
286.5472,46621.9875
286.7321,46592.6458
286.9171,46677.3708
287.102,46731.4667
287.2869,46813.7625
287.4717,46935.1958
287.6566,46981.4208
287.8415,47029.8708
288.0263,47055.7917
288.2111,47009.55
288.3959,46974.6667
288.5806,47020.1583
288.7654,47085.7208
288.9501,47237.1208
289.1348,47310.0292
289.3195,47347.5792
289.5042,47417.1625
289.6889,47516.0917
289.8735,47485.9833
290.0581,47503.6375
290.2428,47475.6
290.4273,47537.4583
290.6119,47644.2417
290.7965,47692.575
290.981,47757.15
291.1655,47789.4333
291.35,47725.2875
291.5345,47707.7625
291.719,47757.525
291.9034,47829.9583
292.0878,47954.1458
292.2722,48001.4542
292.4566,48005.0833
292.641,48078.075
292.8253,48127.3833
293.0096,48145.0792
293.194,48229.15
293.3783,48281.7958
293.5626,48377.7
293.7468,48447.1333
293.9311,48507.3333
294.1153,48485.2292
294.2995,48392.425
294.4837,48369.5625
294.6678,48361.6458
294.852,48381.4417
295.0361,48460.8792
295.2202,48540.0958
295.4043,48629.7125
295.5884,48672.8833
295.7725,48723.5
295.9565,48757.7292
296.1405,48725.6042
296.3246,48741.125
296.5085,48872.1
296.6925,48996.2375
296.8764,49042.6208
297.0603,49067.1542
297.2443,49091.1542
297.4282,49092.475
297.612,49083.1125
297.7959,49094.4042
297.9797,49119.1292
298.1635,49111.3292
298.3474,49247.2417
298.5311,49369.1167
298.7149,49353.9083
298.8987,49312.0333
299.0823,49334.8625
299.2661,49305.0958
299.4498,49226.4917
299.6334,49289.2083
299.8171,49360.4625
300.0007,49404.8208
300.1843,49456.8667
300.368,49490.9458
300.5515,49511.5833
300.7351,49540.0125
300.9186,49576.025
301.1021,49572.0917
301.2857,49627.4917
301.4691,49677.2125
301.6526,49757.0917
301.8361,49766.0917
302.0195,49768.4625
302.2029,49801.2417
302.3863,49863.5042
302.5697,49852.5958
302.753,49930.6125
302.9364,50029.5208
303.1197,50146.8708
303.303,50180.125
303.4863,50164.3917
303.6696,50090.1083
303.8528,50066.9708
304.036,50079.6708
304.2192,50161.5625
304.4024,50201.5917
304.5856,50188.2542
304.7688,50228.5583
304.9519,50289.2083
305.135,50316.4042
305.3181,50335.5625
305.5012,50371.8208
305.6842,50452.9167
305.8673,50495.8042
306.0504,50484.075
306.2333,50416.5792
306.4163,50450.4792
306.5993,50450.425
306.7822,50513.9083
306.9652,50567.2
307.1481,50554.75
307.331,50561.8042
307.5139,50577.8
307.6967,50557.6917
307.8796,50576.6333
308.0624,50622.475
308.2452,50590.8083
308.428,50581.3458
308.6107,50624.2917
308.7935,50618.15
308.9762,50629.775
309.1589,50668.6792
309.3416,50696.3875
309.5243,50704.7542
309.7069,50740.1625
309.8896,50736.3292
310.0721,50740.6667
310.2548,50787.1125
310.4373,50830.55
310.6199,50912.2625
310.8024,50909.3208
310.985,50936.7625
311.1674,50886.0625
311.3499,50842.3208
311.5324,50894.0458
311.7148,50994.4792
311.8973,50988.125
312.0797,51008.7917
312.2621,51054.1042
312.4445,51025.4042
312.6268,51021.1083
312.8091,51068.9875
312.9915,51028.5625
313.1738,51024.5375
313.356,51001.5208
313.5383,50972.5292
313.7206,51007.7458
313.9027,50973.5875
314.085,50978.9333
314.2672,51027.1292
314.4493,51062.7167
314.6314,51130.5917
314.8136,51188.325
314.9957,51161.9833
315.1778,51118.2875
315.3598,51141.3583
315.5419,51199.3
315.724,51244.1458
315.9059,51256.725
316.088,51254.4417
316.2699,51328.6125
316.4519,51363.725
316.6338,51345.0125
316.8157,51251.5542
316.9977,51259.2958
317.1795,51345.0333
317.3614,51424.0875
317.5432,51487.7083
317.7251,51512.9167
317.9069,51412.2292
318.0887,51396.9833
318.2704,51345.45
318.4522,51379.8542
318.6339,51448.3042
318.8156,51576.8167
318.9973,51561.6208
319.179,51615.5333
319.3607,51693.0125
319.5423,51757.925
319.7239,51760.5375
319.9055,51728.95
320.0871,51760.4958
320.2687,51787.7917
320.4502,51779.1708
320.6317,51717.9125
320.8132,51772.7958
320.9947,51834.5708
321.1761,51887.0042
321.3576,51902.8042
321.5391,51906.4667
321.7205,51938.4458
321.9019,51962.3875
322.0832,51960.1417
322.2646,51957.8667
322.4459,51962.1167
322.6272,51966.4792
322.8085,51956.1792
322.9898,51961.7833
323.1711,51935.2333
323.3523,51919.2
323.5335,51902.0375
323.7147,52030.4083
323.8959,52196.2375
324.0771,52264.35
324.2582,52275.2208
324.4393,52306.5292
324.6204,52354.5958
324.8015,52390.1958
324.9826,52487.1083
325.1637,52610.0167
325.3447,52598.1875
325.5257,52603.5875
325.7067,52585.025
325.8877,52444.3125
326.0686,52398.5958
326.2496,52447.7375
326.4305,52431.2708
326.6114,52479.075
326.7922,52524.7708
326.9731,52572.5083
327.1539,52599.15
327.3347,52667.3958
327.5155,52725.2042
327.6963,52835.5125
327.8771,52860.9792
328.0578,52761.15
328.2385,52616.6833
328.4193,52630.2208
328.5999,52657.6042
328.7806,52636.85
328.9613,52657.5208
329.1419,52653.6167
329.3225,52687.55
329.5031,52664.4917
329.6837,52646.1958
329.8642,52620.4083
330.0447,52604.9667
330.2252,52593.1292
330.4057,52549.6292
330.5862,52551.8667
330.7667,52587.4125
330.9471,52636.7625
331.1275,52776.4583
331.3079,52840.7667
331.4883,52956.2125
331.6687,52913.7875
331.849,52742.0083
332.0293,52631.3667
332.2096,52579.5208
332.3899,52612.4625
332.5702,52685.175
332.7504,52770.4708
332.9306,52855.8917
333.1108,52793.1417
333.291,52703.5833
333.4712,52700.0625
333.6514,52760.2375
333.8315,52755.6208
334.0116,52755.275
334.1917,52826.5
334.3717,52890.7375
334.5518,52917.1292
334.7318,52844.6708
334.9119,52824.5417
335.0918,52868.725
335.2718,52917.8458
335.4518,52926.8208
335.6317,52970.1
335.8116,53041.7208
335.9915,52977.4208
336.1714,52852.1458
336.3513,52821.7292
336.5311,52857.8167
336.7109,52966.225
336.8907,53002.9625
337.0705,52839.4958
337.2502,52666.0083
337.43,52611.375
337.6097,52529.1625
337.7894,52532.6
337.9691,52571.9833
338.1488,52626.0833
338.3284,52664.1875
338.508,52785.7875
338.6877,52904.7333
338.8672,52898.2208
339.0468,52829.4417
339.2263,52796.1125
339.4059,53184.6083
339.5854,53472.4375
339.7649,53049.4625
339.9443,52865.1708
340.1238,52778.8333
340.3032,52776.8625
340.4826,52789.4625
340.662,52692.1583
340.8414,52601.5167
341.0207,52613.4042
341.2001,52635.9125
341.3794,52625.4125
341.5587,52693.9833
341.738,52729.8542
341.9172,52749.625
342.0965,52719.8875
342.2757,52582.9792
342.4549,52442.2125
342.6341,52460.7167
342.8132,52517.2458
342.9923,52704.625
343.1715,52892.7792
343.3506,52842.8458
343.5296,52615.1583
343.7087,52520.7583
343.8878,52465.5708
344.0668,52464.1125
344.2458,52478.6583
344.4248,52370.2292
344.6037,52334.5625
344.7827,52372.3
344.9616,52340.55
345.1405,52341.3458
345.3194,52342.5208
345.4982,52270.4167
345.6771,52208.5167
345.8559,52213.0
346.0347,52210.4
346.2135,52176.0167
346.3923,52146.3792
346.571,52089.4458
346.7498,52054.4917
346.9285,52131.6583
347.1071,52074.3167
347.2859,51964.8292
347.4645,52012.8042
347.6431,52076.725
347.8217,52079.425
348.0003,51987.6875
348.1789,51978.5458
348.3574,51963.1667
348.5359,51889.7333
348.7145,51807.1417
348.893,51836.2208
349.0714,51832.3458
349.2499,51722.4208
349.4283,51627.7167
349.6068,51521.7625
349.7852,51481.7625
349.9635,51502.6958
350.1419,51486.9875
350.3202,51438.9375
350.4985,51332.5292
350.6768,51244.8833
350.8551,51197.1
351.0334,51187.4208
351.2116,51155.0958
351.3898,51155.2583
351.568,51075.4542
351.7462,51067.2333
351.9243,51033.3542
352.1025,50938.0583
352.2806,50860.4208
352.4587,50844.5958
352.6368,50781.3917
352.8148,50671.3625
352.9929,50612.9958
353.1709,50659.0583
353.3489,50657.5875
353.5268,50573.0667
353.7048,50493.2417
353.8828,50446.1417
354.0607,50349.6208
354.2386,50342.7333
354.4165,50291.9875
354.5943,50242.2583
354.7722,50229.8417
354.95,50310.1625
355.1278,50296.1417
355.3056,50174.6667
355.4833,49995.1042
355.6611,49845.4958
355.8388,49746.8125
356.0165,49712.5708
356.1942,49733.075
356.3719,49795.2833
356.5495,49756.6333
356.7271,49687.4625
356.9047,49637.5917
357.0823,49639.6792
357.2599,49660.0167
357.4374,49581.6125
357.6149,49429.9333
357.7924,49313.1583
357.9699,49324.1417
358.1474,49257.75
358.3248,49126.1875
358.5023,49088.9958
358.6797,48958.4875
358.8571,48888.3292
359.0344,48822.9917
359.2118,48726.2667
359.3891,48716.1708
359.5664,48586.1083
359.7437,48562.9875
359.9209,48533.1125
360.0982,48370.4125
360.2754,48212.6875
360.4526,48282.8292
360.6298,48251.2458
360.807,48195.725
360.9841,48192.8583
361.1613,48270.8833
361.3383,48519.275
361.5154,48465.3667
361.6925,48486.8833
361.8695,48380.4792
362.0466,48200.1833
362.2236,47997.825
362.4005,47807.5583
362.5775,47577.6542
362.7545,47446.0917
362.9314,47331.1458
363.1083,47451.9
363.2852,47982.6833
363.462,47839.1792
363.6389,47643.7083
363.8157,47406.7375
363.9925,47139.175
364.1693,46991.3417
364.346,46865.3875
364.5228,46974.3583
364.6996,47197.1
364.8762,47202.2208
365.0529,47260.6125
365.2296,47462.8625
365.4062,47239.6917
365.5829,47195.5375
365.7595,47191.8208
365.9361,47040.9208
366.1126,47033.2125
366.2892,48230.7583
366.4657,49613.4583
366.6422,49693.3208
366.8186,48965.5167
366.9951,48780.0083
367.1716,48134.1875
367.348,49095.975
367.5244,49152.8917
367.7008,48325.5333
367.8772,47713.5667
368.0535,47992.4458
368.2298,49774.75
368.4061,50758.775
368.5824,49653.1875
368.7586,49064.45
368.9349,48489.5833
369.1111,47310.5125
369.2873,46680.4292
369.4635,46607.1208
369.6396,46446.7958
369.8158,46518.4583
369.9919,47235.0875
370.168,48313.7333
370.3441,47973.8
370.5202,47112.9833
370.6962,46518.075
370.8722,46149.5167
371.0482,46029.3333
371.2242,46212.3083
371.4002,46706.3167
371.5761,46749.2042
371.752,46508.3333
371.9279,46605.0125
372.1038,46671.6583
372.2796,46463.25
372.4555,46426.9583
372.6313,46374.0125
372.8071,46122.3625
372.9829,46100.425
373.1586,46492.3208
373.3344,46355.0667
373.5101,46035.45
373.6858,45994.0167
373.8615,45802.9583
374.0371,46008.0208
374.2127,46372.6625
374.3884,46054.2833
374.564,45855.1833
374.7395,45766.9167
374.9151,45769.45
375.0906,46499.5667
375.2661,46929.125
375.4416,46381.4167
375.6171,46450.0458
375.7925,46587.4167
375.968,46582.9542
376.1434,46366.8167
376.3188,46388.2708
376.4941,46385.7
376.6695,46449.9667
376.8448,46654.3417
377.0201,46937.3167
377.1954,47131.3458
377.3707,46897.1208
377.5459,47252.0333
377.7212,47934.0667
377.8964,48917.8667
378.0715,48977.7333
378.2467,48716.9417
378.4218,48131.7958
378.597,47322.7375
378.7721,47298.7375
378.9472,47473.1167
379.1222,49384.775
379.2973,49438.0958
379.4723,50253.0208
379.6473,53292.8208
379.8223,53426.7083
379.9972,51173.0542
380.1722,50248.15
380.3471,49996.5125
380.522,48257.3542
380.6969,47648.3417
380.8717,47939.875
381.0466,47429.5792
381.2214,48190.9458
381.3962,48397.0667
381.571,47889.1083
381.7457,47548.9292
381.9204,47725.4875
382.0952,47397.2125
382.2699,47981.0792
382.4445,48571.6
382.6192,49229.6583
382.7938,49882.7042
382.9685,50361.5875
383.1431,49626.0583
383.3176,48438.0
383.4922,47939.7
383.6667,48282.7708
383.8412,47882.5208
384.0157,47670.4375
384.1902,47904.0458
384.3646,47688.5708
384.5391,47901.8042
384.7134,48886.075
384.8878,51017.1917
385.0622,51809.0875
385.2365,49894.6125
385.4109,48885.8458
385.5852,48652.5417
385.7594,50443.3
385.9337,53149.2
386.1079,54462.5833
386.2822,55950.9167
386.4564,54716.75
386.6306,52387.2958
386.8047,53154.275
386.9789,54273.8542
387.153,56161.8792
387.3271,55640.4333
387.5012,53389.0583
387.6752,53541.5417
387.8492,54880.7542
388.0233,53878.0167
388.1972,51646.8708
388.3712,51408.6167
388.5452,51510.9
388.7191,52525.5375
388.893,55583.4958
389.0669,53934.4792
389.2408,49978.6292
389.4146,48331.4333
389.5884,47263.8708
389.7623,47260.7417
389.9361,47347.9208
390.1098,47096.2458
390.2835,47207.575
390.4573,47100.925
390.631,47116.8958
390.8047,47424.9458
390.9784,47539.6667
391.152,47132.8875
391.3256,47058.6375
391.4992,46901.9833
391.6728,47177.8375
391.8464,48209.1625
392.0199,48002.1875
392.1934,47325.075
392.3669,47844.9542
392.5403,48589.525
392.7138,49456.3458
392.8873,49991.7917
393.0607,49411.9
393.2341,49282.0625
393.4074,49335.9333
393.5808,48653.7417
393.7542,48767.5583
393.9274,48769.1167
394.1007,48387.925
394.274,49907.4042
394.4472,50733.0833
394.6205,51946.1333
394.7937,52894.225
394.9668,53098.9208
395.14,52049.3667
395.3131,49552.0458
395.4863,48380.3875
395.6594,48282.0083
395.8325,47838.7042
396.0055,48616.0375
396.1786,49190.3542
396.3516,49776.3708
396.5246,48613.8
396.6975,47504.3958
396.8705,48226.075
397.0434,49716.6667
397.2163,48591.7083
397.3892,48138.25
397.5621,48787.7083
397.735,49807.2083
397.9077,50777.8333
398.0806,50454.55
398.2534,52320.45
398.4261,52065.95
398.5989,50555.1333
398.7716,51013.0833
398.9443,52646.5792
399.117,55651.2958
399.2896,55727.6833
399.4623,52578.8375
399.6349,51626.85
399.8075,51546.6458
399.9801,49314.15
400.1526,48323.2917
400.3252,47869.1458
400.4977,47990.325
400.6702,48444.3083
400.8427,46877.575
401.0151,46399.3458
401.1875,45576.0417
401.36,45390.6958
401.5323,44984.1208
401.7047,44650.2125
401.877,45100.5625
402.0494,45476.2375
402.2216,46288.3958
402.394,46189.0292
402.5662,46630.8625
402.7385,48829.6292
402.9107,48381.6208
403.0829,47027.6833
403.2551,46483.8667
403.4272,46038.8083
403.5994,45945.4042
403.7715,46290.55
403.9436,46678.0125
404.1156,46630.1542
