Timestamp,01/29/2024 07:49:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2614.4875
218.2508,2670.4375
218.442,2724.5417
218.6332,2783.0958
218.8244,2842.9542
219.0156,2904.5833
219.2067,2969.1583
219.3979,3036.8917
219.589,3102.8875
219.7801,3172.9167
219.9712,3247.6542
220.1623,3321.1667
220.3533,3401.8208
220.5444,3480.8042
220.7354,3564.2417
220.9264,3645.8542
221.1174,3737.7667
221.3083,3829.0
221.4993,3917.4542
221.6902,4007.3792
221.8812,4105.925
222.0721,4206.7583
222.263,4310.25
222.4538,4413.9083
222.6447,4522.125
222.8355,4634.0167
223.0264,4745.35
223.2172,4858.6
223.408,4977.45
223.5987,5100.925
223.7895,5223.425
223.9802,5351.225
224.1709,5477.5458
224.3616,5612.1625
224.5524,5748.2792
224.743,5887.05
224.9337,6022.5083
225.1243,6173.8042
225.315,6314.725
225.5056,6458.325
225.6962,6612.2042
225.8867,6765.5708
226.0773,6920.0
226.2678,7077.9875
226.4584,7235.8208
226.6489,7398.8042
226.8394,7559.8792
227.0298,7731.2375
227.2203,7907.0167
227.4108,8095.2042
227.6012,8274.9792
227.7916,8452.0208
227.982,8633.475
228.1723,8813.4
228.3627,9003.4625
228.5531,9188.7417
228.7434,9379.8292
228.9337,9580.4333
229.124,9783.4125
229.3143,9987.3583
229.5045,10208.9333
229.6948,10425.9375
229.885,10646.9167
230.0752,10877.5167
230.2654,11105.9458
230.4556,11332.9875
230.6457,11555.725
230.8358,11782.5292
231.026,12015.2208
231.2161,12239.7417
231.4062,12477.9333
231.5963,12707.0833
231.7863,12949.5458
231.9764,13201.9167
232.1664,13465.4333
232.3564,13727.125
232.5464,13985.1958
232.7364,14247.35
232.9263,14497.2583
233.1163,14767.35
233.3062,15045.0958
233.4961,15338.2292
233.686,15610.7625
233.8758,15860.2083
234.0657,16117.8875
234.2555,16400.0708
234.4454,16682.8042
234.6352,16960.75
234.825,17238.1167
235.0147,17503.05
235.2045,17781.1792
235.3942,18056.3042
235.5839,18333.8583
235.7737,18612.825
235.9633,18885.525
236.153,19183.0625
236.3427,19482.4583
236.5323,19764.2792
236.7219,20038.85
236.9115,20294.0625
237.1011,20554.6208
237.2907,20852.9292
237.4803,21147.5042
237.6698,21420.9167
237.8593,21705.9792
238.0488,21986.8875
238.2383,22273.6833
238.4278,22547.9375
238.6172,22860.6083
238.8066,23143.6667
238.9961,23436.0083
239.1855,23739.725
239.3748,24021.1333
239.5642,24292.1583
239.7536,24584.3167
239.9429,24861.2875
240.1322,25112.2042
240.3215,25390.8417
240.5108,25674.7375
240.7001,25962.25
240.8893,26236.425
241.0786,26504.1708
241.2677,26762.0125
241.457,27058.9625
241.6461,27279.175
241.8353,27520.8875
242.0244,27766.3833
242.2136,28001.3208
242.4027,28253.8125
242.5918,28498.6458
242.7809,28712.8042
242.9699,28846.4167
243.159,29035.6542
243.348,29335.4
243.537,29637.8083
243.726,29892.5875
243.915,30114.75
244.1039,30323.55
244.2929,30444.2792
244.4818,30566.3708
244.6707,30805.4333
244.8596,31117.0042
245.0485,31402.7958
245.2373,31673.175
245.4262,31933.3625
245.615,32155.2
245.8038,32337.5583
245.9926,32573.5333
246.1814,32757.6542
246.3701,32779.7833
246.5589,32875.9917
246.7476,33106.6083
246.9363,33414.2958
247.1249,33666.4333
247.3136,33917.3167
247.5023,34133.2833
247.6909,34378.0375
247.8795,34592.7583
248.0681,34810.1625
248.2567,35022.3292
248.4453,35217.8042
248.6338,35393.6042
248.8224,35440.7417
249.0109,35403.05
249.1994,35581.1083
249.3878,35845.9125
249.5763,36092.2167
249.7648,36298.8083
249.9532,36502.6542
250.1416,36744.6292
250.33,36971.8458
250.5183,37187.0042
250.7067,37350.2208
250.8951,37488.6625
251.0834,37647.0792
251.2717,37795.2583
251.46,37917.6625
251.6483,38039.4625
251.8365,38093.3
252.0247,38069.8875
252.213,38223.175
252.4012,38400.3292
252.5894,38625.5625
252.7775,38777.6083
252.9657,38918.6625
253.1538,39111.4333
253.3419,39243.3667
253.53,39342.275
253.7181,39471.425
253.9062,39582.2083
254.0942,39683.5583
254.2823,39758.5458
254.4703,39848.1167
254.6583,39941.6417
254.8463,40032.8292
255.0342,40073.5708
255.2222,40122.55
255.4101,40114.0417
255.598,40098.85
255.7859,40216.8667
255.9738,40373.55
256.1616,40532.2542
256.3495,40696.6375
256.5373,40822.3083
256.7251,41004.3333
256.9129,41106.5333
257.1006,41192.525
257.2884,41317.7333
257.4761,41442.1417
257.6638,41519.8375
257.8515,41549.9583
258.0392,41619.5333
258.2269,41663.4917
258.4146,41714.2167
258.6022,41777.0625
258.7898,41781.8958
258.9774,41813.9417
259.165,41893.4208
259.3525,41928.1667
259.5401,41967.3208
259.7276,42049.4333
259.9151,42123.4875
260.1026,42174.2458
260.2901,42252.6625
260.4776,42325.5167
260.665,42458.5958
260.8524,42578.125
261.0398,42684.6833
261.2272,42728.3625
261.4146,42736.95
261.6019,42790.6167
261.7893,42853.4292
261.9766,42896.5542
262.1639,42955.9417
262.3512,42951.5417
262.5384,42951.0958
262.7257,42967.125
262.9129,42998.0375
263.1001,43022.6958
263.2873,43084.6208
263.4745,43134.4125
263.6617,43063.7958
263.8488,43091.0333
264.0359,43131.2125
264.2231,43147.5375
264.4101,43182.1875
264.5972,43228.0833
264.7842,43256.3375
264.9713,43269.8625
265.1583,43275.6625
265.3453,43298.8667
265.5323,43341.1542
265.7193,43378.125
265.9062,43446.025
266.0931,43467.7
266.2801,43474.8792
266.4669,43518.85
266.6538,43568.3583
266.8407,43622.8917
267.0276,43600.9042
267.2143,43586.9875
267.4012,43621.0583
267.588,43563.8875
267.7747,43572.325
267.9615,43592.1375
268.1482,43586.9375
268.3349,43606.875
268.5217,43596.7375
268.7083,43556.025
268.895,43557.1292
269.0817,43595.1792
269.2682,43591.6333
269.4549,43542.4708
269.6415,43467.9
269.8281,43464.5875
270.0146,43506.6208
270.2012,43536.3958
270.3877,43567.7083
270.5742,43566.8333
270.7607,43572.1625
270.9472,43576.9083
271.1336,43569.8125
271.32,43553.1
271.5065,43532.3375
271.6929,43530.3667
271.8792,43579.1792
272.0656,43585.1292
272.252,43614.6542
272.4383,43633.9292
272.6246,43629.4125
272.8109,43622.8
272.9972,43706.3458
273.1835,43764.5958
273.3697,43793.6917
273.5559,43815.85
273.7421,43847.3333
273.9283,43850.0583
274.1145,43860.8417
274.3007,43881.4958
274.4868,43926.0542
274.6729,43998.9917
274.859,44027.5833
275.0451,44049.625
275.2311,43966.925
275.4172,44015.2833
275.6032,44051.9042
275.7892,44117.5667
275.9752,44133.6667
276.1612,44198.65
276.3472,44176.175
276.5331,44180.5083
276.719,44201.775
276.9049,44223.05
277.0908,44215.4958
277.2767,44232.2583
277.4625,44276.0667
277.6484,44288.6167
277.8342,44283.0333
278.02,44311.1042
278.2057,44377.0292
278.3915,44459.7292
278.5772,44490.2833
278.763,44476.4042
278.9487,44553.5708
279.1343,44630.7542
279.32,44641.0875
279.5057,44619.8042
279.6913,44540.6375
279.877,44547.2292
280.0625,44561.1042
280.2481,44543.2292
280.4337,44523.525
280.6192,44616.5417
280.8048,44694.3833
280.9903,44681.5542
281.1758,44666.1375
281.3612,44634.8167
281.5467,44651.0542
281.7321,44731.8708
281.9175,44776.1625
282.1029,44786.1917
282.2884,44829.3125
282.4737,44797.7208
282.6591,44780.5875
282.8444,44810.8167
283.0297,44835.2125
283.215,44882.4958
283.4002,44910.4833
283.5855,44886.4542
283.7707,44829.9708
283.956,44835.3375
284.1412,44854.3583
284.3264,44921.2042
284.5115,45014.7417
284.6967,45075.625
284.8818,45080.3417
285.0669,45040.2375
285.252,45084.4833
285.4371,45132.7542
285.6222,45128.4208
285.8072,45139.4292
285.9922,45161.4583
286.1772,45232.5833
286.3622,45304.7792
286.5472,45295.6208
286.7321,45274.5833
286.9171,45369.9125
287.102,45415.6042
287.2869,45499.0208
287.4717,45612.9542
287.6566,45663.2833
287.8415,45708.3833
288.0263,45738.9167
288.2111,45704.6708
288.3959,45667.4792
288.5806,45711.5167
288.7654,45775.5583
288.9501,45926.5542
289.1348,45997.95
289.3195,46034.7583
289.5042,46105.85
289.6889,46204.6417
289.8735,46178.525
290.0581,46197.3708
290.2428,46170.65
290.4273,46227.3875
290.6119,46339.3583
290.7965,46385.55
290.981,46443.875
291.1655,46487.9167
291.35,46420.4917
291.5345,46404.4542
291.719,46460.0458
291.9034,46528.6833
292.0878,46656.4375
292.2722,46701.6208
292.4566,46710.5958
292.641,46773.6167
292.8253,46826.7917
293.0096,46846.8917
293.194,46931.2208
293.3783,46987.4958
293.5626,47075.1292
293.7468,47142.8833
293.9311,47220.5083
294.1153,47188.2125
294.2995,47105.0458
294.4837,47085.3208
294.6678,47073.7708
294.852,47094.0958
295.0361,47179.1083
295.2202,47251.8
295.4043,47343.7417
295.5884,47377.7417
295.7725,47430.5333
295.9565,47475.175
296.1405,47440.0458
296.3246,47455.175
296.5085,47583.925
296.6925,47709.1958
296.8764,47757.4292
297.0603,47780.0583
297.2443,47810.3208
297.4282,47804.7875
297.612,47807.95
297.7959,47814.1
297.9797,47844.9458
298.1635,47835.1875
298.3474,47976.2542
298.5311,48089.7667
298.7149,48075.85
298.8987,48037.6625
299.0823,48061.7333
299.2661,48033.8
299.4498,47953.6792
299.6334,48015.1667
299.8171,48093.2792
300.0007,48137.2583
300.1843,48192.95
300.368,48225.1333
300.5515,48248.4208
300.7351,48267.6458
300.9186,48304.7375
301.1021,48303.5958
301.2857,48359.8667
301.4691,48407.2
301.6526,48492.975
301.8361,48494.8167
302.0195,48498.1208
302.2029,48534.75
302.3863,48596.3625
302.5697,48594.7917
302.753,48673.2042
302.9364,48769.7833
303.1197,48881.0583
303.303,48916.6667
303.4863,48902.2958
303.6696,48830.5042
303.8528,48809.8458
304.036,48826.675
304.2192,48908.1208
304.4024,48943.0
304.5856,48938.4375
304.7688,48984.6917
304.9519,49043.3125
305.135,49068.1958
305.3181,49085.8708
305.5012,49120.6958
305.6842,49198.5042
305.8673,49241.2292
306.0504,49243.4292
306.2333,49171.3833
306.4163,49210.7917
306.5993,49208.4708
306.7822,49265.2542
306.9652,49321.6458
307.1481,49319.3208
307.331,49326.4792
307.5139,49333.1875
307.6967,49323.85
307.8796,49341.3
308.0624,49385.4
308.2452,49349.9958
308.428,49350.45
308.6107,49392.275
308.7935,49390.9458
308.9762,49404.9125
309.1589,49435.0083
309.3416,49472.8208
309.5243,49483.3458
309.7069,49515.8042
309.8896,49513.825
310.0721,49521.525
310.2548,49573.5208
310.4373,49607.8458
310.6199,49688.7792
310.8024,49687.075
310.985,49718.5417
311.1674,49670.9542
311.3499,49626.475
311.5324,49673.575
311.7148,49777.7
311.8973,49764.975
312.0797,49789.3333
312.2621,49839.0417
312.4445,49819.7583
312.6268,49807.6292
312.8091,49857.225
312.9915,49811.9125
313.1738,49815.9875
313.356,49803.2708
313.5383,49770.7542
313.7206,49807.5542
313.9027,49766.8417
314.085,49785.6167
314.2672,49824.5125
314.4493,49863.5667
314.6314,49922.5792
314.8136,49985.8375
314.9957,49952.6708
315.1778,49927.5625
315.3598,49953.4333
315.5419,50004.0875
315.724,50046.325
315.9059,50058.1
316.088,50061.2417
316.2699,50135.9583
316.4519,50177.3
316.6338,50152.7708
316.8157,50058.6125
316.9977,50069.6417
317.1795,50152.8917
317.3614,50232.9458
317.5432,50301.3292
317.7251,50329.4458
317.9069,50229.9208
318.0887,50219.2417
318.2704,50165.1
318.4522,50204.9708
318.6339,50276.1292
318.8156,50400.0333
318.9973,50385.3208
319.179,50441.0542
319.3607,50518.3458
319.5423,50574.6708
319.7239,50576.0583
319.9055,50557.2958
320.0871,50580.1875
320.2687,50607.9042
320.4502,50609.2
320.6317,50546.5542
320.8132,50609.1625
320.9947,50669.225
321.1761,50720.9583
321.3576,50733.5375
321.5391,50733.5125
321.7205,50771.0542
321.9019,50801.5917
322.0832,50792.8125
322.2646,50791.6708
322.4459,50797.7208
322.6272,50795.9167
322.8085,50792.825
322.9898,50799.0417
323.1711,50770.6417
323.3523,50761.9708
323.5335,50745.3292
323.7147,50868.7833
323.8959,51033.8
324.0771,51106.4083
324.2582,51122.9792
324.4393,51145.6958
324.6204,51196.9792
324.8015,51227.2833
324.9826,51324.0125
325.1637,51441.3458
325.3447,51442.8167
325.5257,51445.1458
325.7067,51427.7083
325.8877,51291.3583
326.0686,51250.8542
326.2496,51300.5958
326.4305,51285.5333
326.6114,51330.2333
326.7922,51377.8167
326.9731,51423.4042
327.1539,51449.95
327.3347,51513.5333
327.5155,51573.1125
327.6963,51685.1292
327.8771,51712.8292
328.0578,51613.0083
328.2385,51470.2292
328.4193,51483.5542
328.5999,51511.8167
328.7806,51494.6792
328.9613,51522.175
329.1419,51502.2375
329.3225,51542.95
329.5031,51520.7708
329.6837,51513.1
329.8642,51480.625
330.0447,51474.4292
330.2252,51456.5583
330.4057,51412.275
330.5862,51424.5167
330.7667,51456.3917
330.9471,51500.4875
331.1275,51647.6833
331.3079,51704.9417
331.4883,51828.6375
331.6687,51777.1333
331.849,51615.2542
332.0293,51520.0125
332.2096,51459.0333
332.3899,51489.0167
332.5702,51568.2167
332.7504,51644.725
332.9306,51734.1083
333.1108,51671.9417
333.291,51595.1167
333.4712,51591.925
333.6514,51649.3458
333.8315,51639.6625
334.0116,51645.3292
334.1917,51716.8125
334.3717,51774.7792
334.5518,51800.5292
334.7318,51731.525
334.9119,51712.8708
335.0918,51765.0917
335.2718,51801.3792
335.4518,51820.3708
335.6317,51869.4125
335.8116,51929.0167
335.9915,51867.3875
336.1714,51743.7792
336.3513,51725.2792
336.5311,51759.6708
336.7109,51863.0083
336.8907,51898.5792
337.0705,51739.9333
337.2502,51573.3292
337.43,51518.1042
337.6097,51444.3208
337.7894,51434.425
337.9691,51474.2708
338.1488,51530.3375
338.3284,51577.7833
338.508,51698.5292
338.6877,51810.25
338.8672,51807.575
339.0468,51732.0083
339.2263,51710.2833
339.4059,52096.1292
339.5854,52363.1708
339.7649,51949.9958
339.9443,51776.8333
340.1238,51700.0833
340.3032,51700.625
340.4826,51720.1958
340.662,51612.7292
340.8414,51519.7208
341.0207,51533.2417
341.2001,51562.0417
341.3794,51556.1917
341.5587,51621.5833
341.738,51659.4417
341.9172,51664.8667
342.0965,51650.3417
342.2757,51522.1833
342.4549,51371.0875
342.6341,51393.6875
342.8132,51446.6083
342.9923,51634.4417
343.1715,51818.9458
343.3506,51773.9542
343.5296,51549.1417
343.7087,51467.75
343.8878,51400.9167
344.0668,51403.0792
344.2458,51410.375
344.4248,51309.4958
344.6037,51279.5167
344.7827,51318.2542
344.9616,51281.2208
345.1405,51285.7458
345.3194,51289.4375
345.4982,51222.0625
345.6771,51162.8708
345.8559,51162.0958
346.0347,51160.3917
346.2135,51122.2125
346.3923,51101.9625
346.571,51040.5833
346.7498,51010.525
346.9285,51085.375
347.1071,51030.6542
347.2859,50928.9375
347.4645,50974.225
347.6431,51034.825
347.8217,51042.5917
348.0003,50952.0833
348.1789,50943.8708
348.3574,50927.1958
348.5359,50859.1958
348.7145,50769.2708
348.893,50804.4667
349.0714,50797.7333
349.2499,50681.5333
349.4283,50596.875
349.6068,50488.025
349.7852,50454.2375
349.9635,50474.6375
350.1419,50462.1625
350.3202,50407.0708
350.4985,50305.3833
350.6768,50221.5333
350.8551,50176.2042
351.0334,50169.4667
351.2116,50136.5208
351.3898,50132.5917
351.568,50051.725
351.7462,50049.15
351.9243,50012.9625
352.1025,49930.4625
352.2806,49849.4875
352.4587,49831.5667
352.6368,49768.2583
352.8148,49663.9708
352.9929,49613.5792
353.1709,49661.6625
353.3489,49647.9458
353.5268,49570.0833
353.7048,49494.8917
353.8828,49441.1083
354.0607,49353.3542
354.2386,49349.3042
354.4165,49307.5167
354.5943,49256.4458
354.7722,49237.5542
354.95,49318.0125
355.1278,49306.8542
355.3056,49176.0708
355.4833,49006.7333
355.6611,48861.4417
355.8388,48758.5042
356.0165,48717.9333
356.1942,48751.2708
356.3719,48809.3833
356.5495,48769.8792
356.7271,48707.8125
356.9047,48661.975
357.0823,48659.7917
357.2599,48679.8208
357.4374,48605.475
357.6149,48455.65
357.7924,48339.1667
357.9699,48344.1875
358.1474,48275.0375
358.3248,48159.9
358.5023,48122.35
358.6797,47990.9417
358.8571,47931.9667
359.0344,47852.7125
359.2118,47764.7792
359.3891,47755.4583
359.5664,47629.7917
359.7437,47607.4667
359.9209,47579.5083
360.0982,47406.3542
360.2754,47262.7542
360.4526,47324.9125
360.6298,47293.3458
360.807,47246.8167
360.9841,47241.4958
361.1613,47324.8542
361.3383,47558.2292
361.5154,47513.5875
361.6925,47524.0667
361.8695,47429.0042
362.0466,47242.8583
362.2236,47061.2417
362.4005,46855.65
362.5775,46640.55
362.7545,46515.8375
362.9314,46395.7625
363.1083,46526.075
363.2852,47030.1667
363.462,46884.4958
363.6389,46702.9167
363.8157,46470.1125
363.9925,46210.4958
364.1693,46068.4208
364.346,45945.925
364.5228,46056.5625
364.6996,46268.7625
364.8762,46278.35
365.0529,46345.25
365.2296,46527.7375
365.4062,46305.4875
365.5829,46261.4
365.7595,46270.7833
365.9361,46124.8167
366.1126,46121.5167
366.2892,47304.9042
366.4657,48634.2833
366.6422,48671.8375
366.8186,48006.6375
366.9951,47807.4833
367.1716,47187.9333
367.348,48154.6583
367.5244,48159.725
367.7008,47361.3417
367.8772,46766.6792
368.0535,47081.0833
368.2298,48804.6917
368.4061,49732.1917
368.5824,48637.7417
368.7586,48099.3583
368.9349,47532.4542
369.1111,46381.9167
369.2873,45773.725
369.4635,45703.6208
369.6396,45540.0833
369.8158,45612.2042
369.9919,46314.6292
370.168,47356.2333
370.3441,47003.6875
370.5202,46175.8042
370.6962,45598.8625
370.8722,45248.8292
371.0482,45132.1333
371.2242,45303.6542
371.4002,45790.6167
371.5761,45827.825
371.752,45588.0042
371.9279,45697.2875
372.1038,45750.1583
372.2796,45543.3833
372.4555,45514.8917
372.6313,45457.1
372.8071,45218.8083
372.9829,45204.8125
373.1586,45585.8083
373.3344,45436.4042
373.5101,45130.3083
373.6858,45077.4042
373.8615,44902.1208
374.0371,45105.9417
374.2127,45458.7708
374.3884,45131.9292
374.564,44951.5958
374.7395,44874.1167
374.9151,44880.4333
375.0906,45606.3792
375.2661,45983.3333
375.4416,45455.8292
375.6171,45534.7333
375.7925,45677.1083
375.968,45668.5292
376.1434,45452.1208
376.3188,45475.6792
376.4941,45476.7083
376.6695,45531.6
376.8448,45737.85
377.0201,46012.2458
377.1954,46192.525
377.3707,45970.3458
377.5459,46323.35
377.7212,46995.0
377.8964,47947.2792
378.0715,47986.2625
378.2467,47742.2917
378.4218,47164.3792
378.597,46397.05
378.7721,46367.1083
378.9472,46553.4708
379.1222,48404.9375
379.2973,48421.8792
379.4723,49272.325
379.6473,52258.7083
379.8223,52292.8792
379.9972,50117.4125
380.1722,49253.15
380.3471,49003.6375
380.522,47309.9333
380.6969,46731.1958
380.8717,46989.8708
381.0466,46489.0917
381.2214,47249.2583
381.3962,47415.0625
381.571,46940.0542
381.7457,46600.7833
381.9204,46783.4917
382.0952,46466.0542
382.2699,47048.2667
382.4445,47611.925
382.6192,48244.8333
382.7938,48884.65
382.9685,49330.325
383.1431,48598.4792
383.3176,47456.9625
383.4922,47008.9583
383.6667,47326.9542
383.8412,46925.9917
384.0157,46732.2292
384.1902,46948.425
384.3646,46727.2083
384.5391,46965.15
384.7134,47933.6417
384.8878,50035.8833
385.0622,50721.0583
385.2365,48859.6417
385.4109,47913.1125
385.5852,47720.4042
385.7594,49505.0792
385.9337,52069.6708
386.1079,53358.9208
386.2822,54812.5417
386.4564,53523.0
386.6306,51357.5833
386.8047,52120.6792
386.9789,53216.3125
387.153,55047.2542
387.3271,54418.3167
387.5012,52306.8292
387.6752,52486.1292
387.8492,53802.3708
388.0233,52720.7792
388.1972,50597.8125
388.3712,50381.8417
388.5452,50501.4042
388.7191,51505.5542
388.893,54463.3708
389.0669,52715.1417
389.2408,48935.7333
389.4146,47370.6958
389.5884,46350.4167
389.7623,46343.0458
389.9361,46373.1375
390.1098,46142.6792
390.2835,46254.4125
390.4573,46147.0667
390.631,46155.6458
390.8047,46456.1125
390.9784,46554.325
391.152,46168.2
391.3256,46093.05
391.4992,45935.1792
391.6728,46233.1542
391.8464,47211.8792
392.0199,46996.8042
392.1934,46354.8958
392.3669,46884.625
392.5403,47601.6375
392.7138,48448.2917
392.8873,48928.1708
393.0607,48374.7333
393.2341,48272.3917
393.4074,48299.8333
393.5808,47636.2667
393.7542,47769.8833
393.9274,47725.15
394.1007,47404.9083
394.274,48878.4958
394.4472,49698.6708
394.6205,50870.575
394.7937,51781.6292
394.9668,51974.7542
395.14,50908.175
395.3131,48496.0875
395.4863,47397.0417
395.6594,47290.6167
395.8325,46843.6167
396.0055,47594.6125
396.1786,48163.5333
396.3516,48691.9458
396.5246,47553.8208
396.6975,46490.8083
396.8705,47263.7125
397.0434,48641.25
397.2163,47535.3708
397.3892,47121.8625
397.5621,47779.9
397.735,48772.4083
397.9077,49686.4167
398.0806,49366.6167
398.2534,51248.7792
398.4261,50896.6
398.5989,49506.225
398.7716,49906.0833
398.9443,51610.1375
399.117,54445.05
399.2896,54455.0792
399.4623,51398.525
399.6349,50563.5583
399.8075,50429.0833
399.9801,48255.8
400.1526,47275.7
400.3252,46845.225
400.4977,46999.0208
400.6702,47360.9417
400.8427,45854.1333
401.0151,45390.125
401.1875,44594.1917
401.36,44424.4208
401.5323,43995.7708
401.7047,43693.3958
401.877,44130.625
402.0494,44499.6333
402.2216,45269.8583
402.394,45166.1875
402.5662,45648.4667
402.7385,47752.9458
402.9107,47284.4208
403.0829,45988.5333
403.2551,45453.7083
403.4272,45055.2167
403.5994,44934.4833
403.7715,45285.8042
403.9436,45640.0167
404.1156,45611.6792
