Timestamp,01/29/2024 03:41:42
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2603.2458
218.2508,2658.5
218.442,2713.45
218.6332,2773.125
218.8244,2830.8
219.0156,2892.1292
219.2067,2957.2292
219.3979,3022.8417
219.589,3090.6125
219.7801,3160.0583
219.9712,3231.3667
220.1623,3307.0375
220.3533,3385.3792
220.5444,3466.6458
220.7354,3549.1667
220.9264,3631.7208
221.1174,3719.5583
221.3083,3813.5
221.4993,3902.275
221.6902,3989.8708
221.8812,4088.475
222.0721,4189.4292
222.263,4289.5917
222.4538,4395.2708
222.6447,4504.7333
222.8355,4613.2417
223.0264,4723.8708
223.2172,4837.325
223.408,4957.6083
223.5987,5078.8792
223.7895,5201.0875
223.9802,5328.75
224.1709,5455.7375
224.3616,5590.4625
224.5524,5725.3333
224.743,5864.1167
224.9337,5996.3917
225.1243,6148.3542
225.315,6291.4333
225.5056,6431.5958
225.6962,6583.6667
225.8867,6740.3167
226.0773,6894.2083
226.2678,7049.8667
226.4584,7211.5958
226.6489,7372.9542
226.8394,7531.2417
227.0298,7700.5875
227.2203,7880.3792
227.4108,8063.4208
227.6012,8243.2333
227.7916,8420.6833
227.982,8602.475
228.1723,8781.9708
228.3627,8973.375
228.5531,9155.9042
228.7434,9349.3
228.9337,9546.3625
229.124,9749.2583
229.3143,9958.375
229.5045,10174.3375
229.6948,10389.75
229.885,10613.7208
230.0752,10841.9125
230.2654,11068.7917
230.4556,11294.6875
230.6457,11518.0125
230.8358,11742.9292
231.026,11975.4875
231.2161,12197.3167
231.4062,12435.3375
231.5963,12668.775
231.7863,12910.1208
231.9764,13161.45
232.1664,13422.4125
232.3564,13687.2875
232.5464,13941.1958
232.7364,14203.4917
232.9263,14453.3167
233.1163,14726.9417
233.3062,15000.4
233.4961,15298.2125
233.686,15567.5208
233.8758,15817.6792
234.0657,16073.25
234.2555,16357.3458
234.4454,16638.125
234.6352,16916.6167
234.825,17196.5167
235.0147,17463.9542
235.2045,17737.2542
235.3942,18009.6
235.5839,18293.8
235.7737,18564.7
235.9633,18840.1792
236.153,19144.7042
236.3427,19434.4125
236.5323,19718.1625
236.7219,19994.9375
236.9115,20247.2792
237.1011,20512.8667
237.2907,20806.8542
237.4803,21097.7958
237.6698,21370.9542
237.8593,21660.6042
238.0488,21942.6917
238.2383,22227.8958
238.4278,22509.0625
238.6172,22818.9708
238.8066,23099.05
238.9961,23388.6167
239.1855,23693.95
239.3748,23973.1292
239.5642,24244.4583
239.7536,24542.0417
239.9429,24818.6583
240.1322,25070.45
240.3215,25349.6833
240.5108,25626.9542
240.7001,25913.6833
240.8893,26190.5167
241.0786,26457.8958
241.2677,26720.2917
241.457,27013.7583
241.6461,27244.1042
241.8353,27479.1875
242.0244,27717.8
242.2136,27958.6375
242.4027,28211.2583
242.5918,28456.0292
242.7809,28674.575
242.9699,28812.9667
243.159,28997.5958
243.348,29290.9083
243.537,29600.6542
243.726,29855.9917
243.915,30072.075
244.1039,30291.6875
244.2929,30406.475
244.4818,30535.3667
244.6707,30772.2958
244.8596,31080.675
245.0485,31365.0
245.2373,31636.3167
245.4262,31894.5
245.615,32118.5458
245.8038,32306.8542
245.9926,32537.4917
246.1814,32726.6083
246.3701,32747.2375
246.5589,32839.9667
246.7476,33080.5875
246.9363,33386.8125
247.1249,33636.8333
247.3136,33888.8667
247.5023,34109.2667
247.6909,34355.6542
247.8795,34566.9792
248.0681,34784.3208
248.2567,34997.3292
248.4453,35192.1083
248.6338,35374.8833
248.8224,35427.6458
249.0109,35376.7583
249.1994,35568.1167
249.3878,35832.6958
249.5763,36070.6792
249.7648,36284.2333
249.9532,36484.0125
250.1416,36721.8125
250.33,36948.6625
250.5183,37170.7917
250.7067,37333.3083
250.8951,37482.2917
251.0834,37634.8708
251.2717,37781.5458
251.46,37912.0708
251.6483,38039.3083
251.8365,38093.2458
252.0247,38056.9042
252.213,38216.8667
252.4012,38396.4208
252.5894,38625.9708
252.7775,38780.1833
252.9657,38913.4875
253.1538,39108.5
253.3419,39244.9583
253.53,39345.9208
253.7181,39468.5458
253.9062,39580.7667
254.0942,39685.3042
254.2823,39764.0625
254.4703,39853.5708
254.6583,39942.7625
254.8463,40041.4292
255.0342,40084.6667
255.2222,40133.6083
255.4101,40126.0333
255.598,40111.2875
255.7859,40228.4708
255.9738,40386.5667
256.1616,40543.9
256.3495,40708.3417
256.5373,40834.15
256.7251,41011.7458
256.9129,41121.6042
257.1006,41204.1167
257.2884,41328.7875
257.4761,41464.8542
257.6638,41542.6958
257.8515,41579.0417
258.0392,41637.7375
258.2269,41688.7708
258.4146,41737.1292
258.6022,41798.8
258.7898,41806.3958
258.9774,41845.8375
259.165,41918.375
259.3525,41960.0542
259.5401,41992.8792
259.7276,42075.9833
259.9151,42149.2125
260.1026,42207.1167
260.2901,42289.5958
260.4776,42363.0542
260.665,42500.0667
260.8524,42612.6833
261.0398,42723.6542
261.2272,42770.4083
261.4146,42778.3042
261.6019,42833.8833
261.7893,42896.8542
261.9766,42935.7583
262.1639,42998.8833
262.3512,42994.3125
262.5384,43001.3167
262.7257,43017.2708
262.9129,43041.4583
263.1001,43067.8417
263.2873,43142.6417
263.4745,43182.1708
263.6617,43117.9875
263.8488,43147.3042
264.0359,43190.7458
264.2231,43210.9958
264.4101,43236.6167
264.5972,43280.8125
264.7842,43314.4292
264.9713,43330.9667
265.1583,43330.7917
265.3453,43357.7625
265.5323,43395.1333
265.7193,43433.8458
265.9062,43502.0125
266.0931,43530.6958
266.2801,43529.4
266.4669,43583.4583
266.6538,43628.425
266.8407,43681.0917
267.0276,43673.5
267.2143,43650.9375
267.4012,43691.9625
267.588,43638.8292
267.7747,43646.2917
267.9615,43662.9333
268.1482,43656.9833
268.3349,43677.0542
268.5217,43679.1458
268.7083,43633.5958
268.895,43630.3708
269.0817,43669.125
269.2682,43667.15
269.4549,43620.2667
269.6415,43539.625
269.8281,43533.7917
270.0146,43589.7
270.2012,43610.8083
270.3877,43648.5125
270.5742,43647.3917
270.7607,43655.9708
270.9472,43657.5667
271.1336,43651.6583
271.32,43638.7792
271.5065,43615.6292
271.6929,43617.6333
271.8792,43658.0792
272.0656,43670.7417
272.252,43699.5125
272.4383,43723.5542
272.6246,43716.2833
272.8109,43710.45
272.9972,43793.8833
273.1835,43845.1333
273.3697,43886.8042
273.5559,43905.0292
273.7421,43930.275
273.9283,43942.0583
274.1145,43950.8042
274.3007,43973.8375
274.4868,44015.7958
274.6729,44096.3875
274.859,44117.7125
275.0451,44139.6833
275.2311,44054.6917
275.4172,44101.4208
275.6032,44149.5958
275.7892,44209.2875
275.9752,44231.1792
276.1612,44291.0042
276.3472,44267.1417
276.5331,44271.1458
276.719,44299.0833
276.9049,44324.0083
277.0908,44303.725
277.2767,44331.2042
277.4625,44375.4167
277.6484,44381.7417
277.8342,44380.0583
278.02,44412.2083
278.2057,44476.4833
278.3915,44555.9542
278.5772,44589.7875
278.763,44575.9333
278.9487,44650.8917
279.1343,44729.2083
279.32,44741.1833
279.5057,44706.6833
279.6913,44634.8375
279.877,44645.3167
280.0625,44660.9125
280.2481,44637.5833
280.4337,44624.075
280.6192,44707.05
280.8048,44793.225
280.9903,44781.4042
281.1758,44763.075
281.3612,44730.4792
281.5467,44741.8333
281.7321,44823.4167
281.9175,44872.1667
282.1029,44890.45
282.2884,44930.15
282.4737,44901.3333
282.6591,44874.6292
282.8444,44909.0542
283.0297,44928.9125
283.215,44969.8042
283.4002,45002.4625
283.5855,44988.9583
283.7707,44920.4708
283.956,44934.1958
284.1412,44950.6833
284.3264,45024.2167
284.5115,45114.9875
284.6967,45179.2375
284.8818,45174.6625
285.0669,45142.7542
285.252,45181.0958
285.4371,45233.1625
285.6222,45234.525
285.8072,45242.1708
285.9922,45252.475
286.1772,45325.6542
286.3622,45399.8458
286.5472,45394.4
286.7321,45374.4583
286.9171,45462.8958
287.102,45516.9625
287.2869,45601.9375
287.4717,45711.0542
287.6566,45760.8875
287.8415,45807.7583
288.0263,45839.8542
288.2111,45798.3083
288.3959,45764.275
288.5806,45813.5833
288.7654,45867.7917
288.9501,46022.4208
289.1348,46093.0167
289.3195,46137.075
289.5042,46206.3583
289.6889,46308.725
289.8735,46271.8333
290.0581,46292.45
290.2428,46267.8458
290.4273,46322.7625
290.6119,46436.3375
290.7965,46480.2917
290.981,46540.7542
291.1655,46581.8792
291.35,46512.1167
291.5345,46495.5125
291.719,46555.6417
291.9034,46626.1125
292.0878,46753.275
292.2722,46798.3958
292.4566,46803.4542
292.641,46867.6417
292.8253,46926.6333
293.0096,46949.5167
293.194,47028.2292
293.3783,47081.5917
293.5626,47176.4958
293.7468,47245.925
293.9311,47304.8917
294.1153,47283.9417
294.2995,47200.7667
294.4837,47178.05
294.6678,47168.1125
294.852,47188.15
295.0361,47265.9917
295.2202,47348.9375
295.4043,47438.5583
295.5884,47476.4875
295.7725,47529.4833
295.9565,47569.9833
296.1405,47534.6375
296.3246,47553.0833
296.5085,47685.5625
296.6925,47802.0
296.8764,47855.3542
297.0603,47881.65
297.2443,47903.675
297.4282,47904.5292
297.612,47901.6625
297.7959,47906.2583
297.9797,47940.5792
298.1635,47937.0875
298.3474,48067.5
298.5311,48180.6625
298.7149,48165.6125
298.8987,48136.9167
299.0823,48153.9542
299.2661,48129.7917
299.4498,48046.8958
299.6334,48108.3417
299.8171,48187.7708
300.0007,48222.9333
300.1843,48287.875
300.368,48320.8917
300.5515,48337.0375
300.7351,48365.8417
300.9186,48397.7083
301.1021,48395.25
301.2857,48456.3958
301.4691,48500.8167
301.6526,48576.7667
301.8361,48585.6417
302.0195,48589.5167
302.2029,48632.6792
302.3863,48700.0417
302.5697,48687.9292
302.753,48764.8583
302.9364,48865.1875
303.1197,48983.8125
303.303,49021.4208
303.4863,48999.4542
303.6696,48929.9208
303.8528,48899.7167
304.036,48918.2458
304.2192,49004.7875
304.4024,49044.0958
304.5856,49026.125
304.7688,49074.2208
304.9519,49132.7333
305.135,49159.875
305.3181,49179.7125
305.5012,49215.5875
305.6842,49296.7542
305.8673,49343.775
306.0504,49326.525
306.2333,49266.4125
306.4163,49299.5417
306.5993,49304.2542
306.7822,49361.25
306.9652,49421.4708
307.1481,49403.3583
307.331,49417.4458
307.5139,49425.1583
307.6967,49414.9917
307.8796,49428.6917
308.0624,49477.25
308.2452,49448.35
308.428,49443.6042
308.6107,49491.6083
308.7935,49487.6458
308.9762,49503.4292
309.1589,49533.7208
309.3416,49560.9042
309.5243,49568.8708
309.7069,49600.2583
309.8896,49607.5208
310.0721,49612.5583
310.2548,49668.5833
310.4373,49703.0875
310.6199,49783.8667
310.8024,49785.8542
310.985,49814.5833
311.1674,49766.4792
311.3499,49723.8417
311.5324,49774.3583
311.7148,49878.5458
311.8973,49859.7333
312.0797,49890.9958
312.2621,49936.325
312.4445,49914.6708
312.6268,49909.6542
312.8091,49958.2083
312.9915,49916.2625
313.1738,49919.675
313.356,49898.7083
313.5383,49873.8625
313.7206,49911.3417
313.9027,49872.1083
314.085,49895.1458
314.2672,49920.4667
314.4493,49969.475
314.6314,50025.9875
314.8136,50084.8
314.9957,50059.9833
315.1778,50026.9958
315.3598,50055.5625
315.5419,50105.7917
315.724,50152.3917
315.9059,50161.4167
316.088,50161.3042
316.2699,50237.5417
316.4519,50277.6875
316.6338,50252.9375
316.8157,50167.05
316.9977,50175.2042
317.1795,50255.0958
317.3614,50344.4333
317.5432,50403.0708
317.7251,50431.1292
317.9069,50341.175
318.0887,50322.3375
318.2704,50280.025
318.4522,50302.0625
318.6339,50381.5958
318.8156,50497.9167
318.9973,50490.55
319.179,50544.4917
319.3607,50627.3125
319.5423,50683.8583
319.7239,50685.4458
319.9055,50665.15
320.0871,50686.0083
320.2687,50717.0292
320.4502,50715.3708
320.6317,50656.1792
320.8132,50713.2417
320.9947,50770.4
321.1761,50830.4375
321.3576,50843.6042
321.5391,50851.2542
321.7205,50883.3083
321.9019,50911.7583
322.0832,50904.9042
322.2646,50906.0958
322.4459,50914.3708
322.6272,50912.375
322.8085,50907.5083
322.9898,50913.7375
323.1711,50887.3833
323.3523,50880.5292
323.5335,50857.075
323.7147,50980.8625
323.8959,51159.8208
324.0771,51222.5167
324.2582,51232.9875
324.4393,51263.3792
324.6204,51320.3292
324.8015,51344.6875
324.9826,51438.975
325.1637,51565.9417
325.3447,51561.1625
325.5257,51562.5083
325.7067,51539.4375
325.8877,51408.05
326.0686,51365.7917
326.2496,51416.6792
326.4305,51405.3833
326.6114,51448.8667
326.7922,51498.725
326.9731,51551.0833
327.1539,51577.3708
327.3347,51642.4208
327.5155,51699.4208
327.6963,51809.4917
327.8771,51837.0292
328.0578,51738.5
328.2385,51590.85
328.4193,51607.4167
328.5999,51637.0667
328.7806,51616.8042
328.9613,51638.6292
329.1419,51630.9875
329.3225,51685.6458
329.5031,51660.4625
329.6837,51647.5458
329.8642,51614.7917
330.0447,51600.6875
330.2252,51583.6958
330.4057,51547.6333
330.5862,51555.1792
330.7667,51587.4667
330.9471,51637.5667
331.1275,51767.9667
331.3079,51836.2667
331.4883,51950.0833
331.6687,51911.0792
331.849,51747.4875
332.0293,51642.1792
332.2096,51593.8333
332.3899,51626.05
332.5702,51707.7542
332.7504,51775.9333
332.9306,51876.7625
333.1108,51812.2667
333.291,51724.6208
333.4712,51718.4875
333.6514,51771.4667
333.8315,51766.8458
334.0116,51774.3708
334.1917,51846.0583
334.3717,51912.8958
334.5518,51938.2333
334.7318,51862.5042
334.9119,51850.6917
335.0918,51888.5583
335.2718,51937.9375
335.4518,51958.1542
335.6317,51994.8417
335.8116,52071.7125
335.9915,52006.9625
336.1714,51879.4125
336.3513,51863.8125
336.5311,51901.5333
336.7109,52009.975
336.8907,52041.8542
337.0705,51879.9083
337.2502,51708.4375
337.43,51655.875
337.6097,51578.9375
337.7894,51574.375
337.9691,51621.6958
338.1488,51670.9
338.3284,51718.05
338.508,51844.7917
338.6877,51955.2625
338.8672,51948.0667
339.0468,51877.875
339.2263,51851.7042
339.4059,52230.25
339.5854,52526.3208
339.7649,52103.8083
339.9443,51913.1042
340.1238,51841.0
340.3032,51833.1
340.4826,51856.2833
340.662,51757.0375
340.8414,51664.5917
341.0207,51683.5375
341.2001,51706.4
341.3794,51696.975
341.5587,51770.2625
341.738,51807.2375
341.9172,51815.95
342.0965,51792.8417
342.2757,51673.95
342.4549,51522.6208
342.6341,51546.3208
342.8132,51603.0
342.9923,51784.0292
343.1715,51970.4917
343.3506,51932.7083
343.5296,51697.2083
343.7087,51613.2167
343.8878,51550.4875
344.0668,51558.9583
344.2458,51564.6917
344.4248,51466.6667
344.6037,51431.6542
344.7827,51467.2083
344.9616,51436.3167
345.1405,51444.5458
345.3194,51444.85
345.4982,51372.7167
345.6771,51320.9958
345.8559,51320.9792
346.0347,51322.8125
346.2135,51281.2583
346.3923,51254.2417
346.571,51199.3792
346.7498,51166.025
346.9285,51243.575
347.1071,51189.7917
347.2859,51084.65
347.4645,51133.0375
347.6431,51197.7458
347.8217,51207.4792
348.0003,51112.9792
348.1789,51101.9958
348.3574,51089.2458
348.5359,51018.7292
348.7145,50933.4917
348.893,50970.4042
349.0714,50969.4792
349.2499,50857.2208
349.4283,50763.0125
349.6068,50649.6375
349.7852,50613.2417
349.9635,50643.6125
350.1419,50630.2208
350.3202,50579.5042
350.4985,50477.4167
350.6768,50392.9208
350.8551,50335.9708
351.0334,50339.0542
351.2116,50307.1917
351.3898,50307.0583
351.568,50233.7792
351.7462,50224.8292
351.9243,50187.1958
352.1025,50103.9667
352.2806,50031.8833
352.4587,50006.95
352.6368,49947.1
352.8148,49840.275
352.9929,49786.7917
353.1709,49831.3375
353.3489,49830.7417
353.5268,49749.775
353.7048,49674.225
353.8828,49619.6792
354.0607,49530.5417
354.2386,49520.5917
354.4165,49482.4667
354.5943,49433.9625
354.7722,49425.5167
354.95,49497.4375
355.1278,49491.8958
355.3056,49362.8833
355.4833,49189.5667
355.6611,49038.25
355.8388,48939.6667
356.0165,48900.9375
356.1942,48928.3042
356.3719,48993.5167
356.5495,48951.6708
356.7271,48880.7208
356.9047,48838.625
357.0823,48841.2333
357.2599,48862.3208
357.4374,48790.8292
357.6149,48641.7792
357.7924,48523.4583
357.9699,48535.975
358.1474,48477.0583
358.3248,48351.2458
358.5023,48313.9458
358.6797,48173.3375
358.8571,48116.1625
359.0344,48044.2625
359.2118,47944.6417
359.3891,47942.6917
359.5664,47814.0333
359.7437,47790.7917
359.9209,47759.4333
360.0982,47603.7375
360.2754,47441.3375
360.4526,47512.0292
360.6298,47482.1792
360.807,47436.9833
360.9841,47424.0292
361.1613,47511.4792
361.3383,47752.9542
361.5154,47701.475
361.6925,47731.1
361.8695,47625.575
362.0466,47448.4833
362.2236,47251.8208
362.4005,47055.2375
362.5775,46830.725
362.7545,46705.1458
362.9314,46590.3708
363.1083,46702.9375
363.2852,47228.9458
363.462,47100.0917
363.6389,46899.0875
363.8157,46665.4958
363.9925,46397.4958
364.1693,46259.675
364.346,46136.8708
364.5228,46247.7333
364.6996,46467.4667
364.8762,46465.7125
365.0529,46537.0292
365.2296,46722.5583
365.4062,46509.3667
365.5829,46460.3
365.7595,46460.4542
365.9361,46327.5375
366.1126,46314.2833
366.2892,47481.925
366.4657,48845.3625
366.6422,48949.5333
366.8186,48207.05
366.9951,48028.9167
367.1716,47382.2708
367.348,48318.3333
367.5244,48420.125
367.7008,47582.9792
367.8772,46976.7
368.0535,47230.4417
368.2298,49007.3583
368.4061,49991.725
368.5824,48913.0625
368.7586,48301.6542
368.9349,47743.3917
369.1111,46588.975
369.2873,45961.6625
369.4635,45899.8667
369.6396,45741.4958
369.8158,45814.9208
369.9919,46512.9792
370.168,47570.7458
370.3441,47271.2458
370.5202,46403.2542
370.6962,45805.0333
370.8722,45440.8292
371.0482,45327.0625
371.2242,45506.7708
371.4002,46000.2208
371.5761,46059.2458
371.752,45799.0583
371.9279,45901.4208
372.1038,45957.075
372.2796,45762.025
372.4555,45722.5708
372.6313,45676.5167
372.8071,45432.2375
372.9829,45405.2083
373.1586,45786.1042
373.3344,45668.2167
373.5101,45339.1125
373.6858,45297.4458
373.8615,45109.2
374.0371,45310.8792
374.2127,45681.0375
374.3884,45363.1292
374.564,45169.0875
374.7395,45082.925
374.9151,45085.2042
375.0906,45801.9667
375.2661,46241.5458
375.4416,45694.6958
375.6171,45752.1167
375.7925,45888.075
375.968,45895.525
376.1434,45683.1083
376.3188,45701.8292
376.4941,45690.45
376.6695,45763.8667
376.8448,45962.1417
377.0201,46241.0958
377.1954,46437.5208
377.3707,46202.675
377.5459,46537.6708
377.7212,47213.5333
377.8964,48186.3958
378.0715,48254.575
378.2467,47987.2
378.4218,47413.4625
378.597,46608.1292
378.7721,46585.175
378.9472,46750.8292
379.1222,48616.025
379.2973,48702.2625
379.4723,49488.0542
379.6473,52457.1833
379.8223,52656.975
379.9972,50412.1917
380.1722,49474.85
380.3471,49236.1083
380.522,47540.9
380.6969,46925.0542
380.8717,47214.3292
381.0466,46725.2958
381.2214,47463.525
381.3962,47694.225
381.571,47175.6125
381.7457,46840.6125
381.9204,47009.875
382.0952,46703.0125
382.2699,47256.4458
382.4445,47858.0
382.6192,48485.1083
382.7938,49118.85
382.9685,49600.3375
383.1431,48872.5375
383.3176,47695.9208
383.4922,47192.8667
383.6667,47535.425
383.8412,47165.05
384.0157,46948.7167
384.1902,47171.125
384.3646,46956.5542
384.5391,47162.3583
384.7134,48145.7625
384.8878,50237.6167
385.0622,51057.4583
385.2365,49170.4958
385.4109,48129.6208
385.5852,47910.925
385.7594,49653.1708
385.9337,52357.6875
386.1079,53647.525
386.2822,55106.4958
386.4564,53917.7042
386.6306,51557.4542
386.8047,52310.6333
386.9789,53433.2125
387.153,55290.6375
387.3271,54831.6167
387.5012,52539.1042
387.6752,52687.8833
387.8492,54019.15
388.0233,53084.5875
388.1972,50842.7625
388.3712,50591.4333
388.5452,50683.9958
388.7191,51696.6875
388.893,54706.2042
389.0669,53158.1417
389.2408,49197.8375
389.4146,47557.5708
389.5884,46514.2417
389.7623,46526.625
389.9361,46632.0125
390.1098,46377.7833
390.2835,46479.0958
390.4573,46378.1458
390.631,46386.6417
390.8047,46686.9208
390.9784,46807.0542
391.152,46395.125
391.3256,46319.3917
391.4992,46175.3
391.6728,46427.4
391.8464,47456.8958
392.0199,47273.7125
392.1934,46593.1667
392.3669,47082.1625
392.5403,47824.9333
392.7138,48677.1083
392.8873,49220.0833
393.0607,48640.2833
393.2341,48489.2125
393.4074,48549.4583
393.5808,47879.95
393.7542,47981.575
393.9274,48000.8792
394.1007,47610.9375
394.274,49120.95
394.4472,49942.9667
394.6205,51151.5917
394.7937,52077.025
394.9668,52277.4
395.14,51248.7167
395.3131,48763.1583
395.4863,47577.6667
395.6594,47501.7417
395.8325,47078.3
396.0055,47831.0958
396.1786,48411.2042
396.3516,48991.5917
396.5246,47843.0917
396.6975,46734.575
396.8705,47424.2042
397.0434,48938.6458
397.2163,47819.4125
397.3892,47369.0083
397.5621,47997.2958
397.735,49015.2167
397.9077,49970.7292
398.0806,49671.8292
398.2534,51453.4583
398.4261,51258.6708
398.5989,49731.8042
398.7716,50193.5083
398.9443,51758.6792
399.117,54778.2042
399.2896,54856.2958
399.4623,51733.3125
399.6349,50758.0
399.8075,50698.3417
399.9801,48502.0083
400.1526,47536.7292
400.3252,47073.375
400.4977,47209.9917
400.6702,47667.8083
400.8427,46115.4917
401.0151,45631.75
401.1875,44825.8292
401.36,44643.75
401.5323,44256.7708
401.7047,43919.1625
401.877,44360.7333
402.0494,44731.0083
402.2216,45525.875
402.394,45425.0333
402.5662,45859.6167
402.7385,48030.2125
402.9107,47601.2
403.0829,46252.825
403.2551,45700.8833
403.4272,45254.875
403.5994,45177.8875
403.7715,45517.2875
403.9436,45912.0458
404.1156,45857.2458
